Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1995;4;14;00:00:00;49821.000;-3.764651e+28;3.742344e+29;1.410082e+32;7.475254e+23;1.637892e+24;1.775653e+26
1995;4;14;06:00:00;49821.250;-3.177667e+28;3.761858e+29;1.410210e+32;1.899093e+24;3.044191e+22;1.761677e+26
1995;4;14;12:00:00;49821.500;-3.193491e+28;3.936057e+29;1.410158e+32;4.743556e+23;-6.461590e+23;1.757833e+26
1995;4;14;18:00:00;49821.750;-2.270820e+28;3.992384e+29;1.410142e+32;-1.106681e+24;-3.246294e+23;1.763785e+26
1995;4;15;00:00:00;49822.000;-2.400048e+28;4.072953e+29;1.410023e+32;1.043878e+24;1.542219e+24;1.756299e+26
1995;4;15;06:00:00;49822.250;-1.644079e+28;4.131409e+29;1.410175e+32;1.891340e+24;-1.400339e+24;1.752281e+26
1995;4;15;12:00:00;49822.500;-1.979387e+28;4.269221e+29;1.410026e+32;5.078728e+23;-1.356860e+24;1.750842e+26
1995;4;15;18:00:00;49822.750;-2.799338e+27;4.230008e+29;1.410031e+32;-4.299950e+22;-4.060411e+23;1.758458e+26
1995;4;16;00:00:00;49823.000;-3.971566e+27;4.264674e+29;1.410024e+32;7.847826e+23;7.323211e+23;1.742778e+26
1995;4;16;06:00:00;49823.250;3.216940e+26;4.192830e+29;1.410168e+32;2.287561e+24;-2.069083e+24;1.732736e+26
1995;4;16;12:00:00;49823.500;-1.402130e+27;4.275869e+29;1.410105e+32;3.624991e+23;-1.077844e+24;1.751902e+26
1995;4;16;18:00:00;49823.750;7.974434e+27;4.212680e+29;1.410209e+32;-1.355986e+24;2.816808e+23;1.775848e+26
1995;4;17;00:00:00;49824.000;7.914283e+27;4.168303e+29;1.410059e+32;2.070316e+24;2.785211e+24;1.771357e+26
1995;4;17;06:00:00;49824.250;8.233650e+27;4.074244e+29;1.410184e+32;3.797002e+24;-8.593849e+23;1.775913e+26
1995;4;17;12:00:00;49824.500;3.518030e+27;4.102067e+29;1.410218e+32;1.027824e+24;-1.852657e+24;1.775982e+26
1995;4;17;18:00:00;49824.750;1.236978e+28;4.044457e+29;1.410212e+32;-1.415327e+24;8.887565e+23;1.785276e+26
1995;4;18;00:00:00;49825.000;1.194794e+28;3.992779e+29;1.410108e+32;9.578024e+23;1.446479e+24;1.778934e+26
1995;4;18;06:00:00;49825.250;1.577684e+28;3.934849e+29;1.410114e+32;1.147870e+24;-5.391214e+23;1.776062e+26
1995;4;18;12:00:00;49825.500;1.654207e+28;4.010538e+29;1.410020e+32;4.499213e+23;2.432901e+23;1.777859e+26
1995;4;18;18:00:00;49825.750;2.682410e+28;3.868553e+29;1.409962e+32;-2.965222e+23;6.392138e+23;1.776633e+26
1995;4;19;00:00:00;49826.000;3.199459e+28;3.701284e+29;1.409927e+32;1.665205e+24;9.415747e+23;1.769649e+26
1995;4;19;06:00:00;49826.250;4.173554e+28;3.585809e+29;1.409937e+32;2.595655e+24;-1.772288e+24;1.740781e+26
1995;4;19;12:00:00;49826.500;3.616770e+28;3.600058e+29;1.409838e+32;3.515770e+23;-2.375689e+24;1.733101e+26
1995;4;19;18:00:00;49826.750;4.600723e+28;3.481042e+29;1.409778e+32;-1.018210e+24;-4.550445e+23;1.744361e+26
1995;4;20;00:00:00;49827.000;4.791138e+28;3.380655e+29;1.409847e+32;1.671140e+24;-2.859652e+23;1.740929e+26
1995;4;20;06:00:00;49827.250;4.273480e+28;3.283310e+29;1.409723e+32;2.715137e+24;-1.277585e+24;1.738014e+26
1995;4;20;12:00:00;49827.500;3.140519e+28;3.341094e+29;1.409790e+32;8.521663e+23;-2.437847e+24;1.735966e+26
1995;4;20;18:00:00;49827.750;2.824763e+28;3.340816e+29;1.409694e+32;-2.119596e+24;-7.272934e+23;1.739512e+26
1995;4;21;00:00:00;49828.000;1.431460e+28;3.309935e+29;1.409639e+32;3.101804e+23;5.270149e+23;1.715081e+26
1995;4;21;06:00:00;49828.250;2.274357e+27;3.243891e+29;1.409744e+32;1.524834e+24;-6.728838e+23;1.718218e+26
1995;4;21;12:00:00;49828.500;-1.706681e+28;3.371213e+29;1.409769e+32;1.219470e+24;-1.779646e+24;1.722136e+26
1995;4;21;18:00:00;49828.750;-2.375604e+28;3.366392e+29;1.409594e+32;-1.002222e+23;9.216142e+23;1.725178e+26
1995;4;22;00:00:00;49829.000;-4.240220e+28;3.422425e+29;1.409600e+32;2.555737e+24;1.487178e+24;1.721179e+26
1995;4;22;06:00:00;49829.250;-5.218029e+28;3.462436e+29;1.409664e+32;2.803144e+24;-6.303038e+23;1.715508e+26
1995;4;22;12:00:00;49829.500;-6.100884e+28;3.720391e+29;1.409667e+32;-2.799882e+23;-1.297865e+24;1.726875e+26
1995;4;22;18:00:00;49829.750;-5.724004e+28;3.829515e+29;1.409498e+32;-8.238592e+23;1.697079e+24;1.736273e+26
1995;4;23;00:00:00;49830.000;-5.871997e+28;3.958171e+29;1.409513e+32;1.544714e+24;2.282477e+24;1.717719e+26
1995;4;23;06:00:00;49830.250;-5.406690e+28;3.898711e+29;1.409368e+32;3.086939e+24;-9.750468e+23;1.706377e+26
1995;4;23;12:00:00;49830.500;-4.407982e+28;4.003227e+29;1.409339e+32;3.158697e+23;-2.259377e+24;1.718856e+26
1995;4;23;18:00:00;49830.750;-3.568577e+28;3.994978e+29;1.409195e+32;-2.776646e+24;-1.099037e+23;1.733564e+26
1995;4;24;00:00:00;49831.000;-3.201555e+28;4.016103e+29;1.409112e+32;1.192852e+24;2.241244e+24;1.736534e+26
1995;4;24;06:00:00;49831.250;-2.634518e+28;3.958723e+29;1.409086e+32;1.816097e+24;7.760542e+23;1.722978e+26
1995;4;24;12:00:00;49831.500;-2.259249e+28;4.065230e+29;1.409064e+32;1.087679e+24;-2.049154e+24;1.749177e+26
1995;4;24;18:00:00;49831.750;-1.495905e+28;4.036056e+29;1.409070e+32;-3.131100e+24;1.683220e+23;1.758177e+26
1995;4;25;00:00:00;49832.000;-1.881830e+28;4.083630e+29;1.409117e+32;-2.900783e+23;2.147036e+24;1.750152e+26
1995;4;25;06:00:00;49832.250;-8.277452e+27;4.102903e+29;1.409240e+32;6.623446e+23;2.815075e+24;1.739681e+26
1995;4;25;12:00:00;49832.500;-4.473573e+27;4.235206e+29;1.409136e+32;7.618368e+22;-3.102581e+21;1.757269e+26
1995;4;25;18:00:00;49832.750;1.217249e+28;4.080965e+29;1.409124e+32;-1.421066e+24;1.394241e+24;1.766887e+26
1995;4;26;00:00:00;49833.000;6.689957e+27;4.023431e+29;1.409007e+32;-3.776488e+23;6.788910e+23;1.768585e+26
1995;4;26;06:00:00;49833.250;6.342650e+27;3.840201e+29;1.409116e+32;-2.965060e+23;9.872877e+23;1.759239e+26
1995;4;26;12:00:00;49833.500;4.880835e+27;3.991113e+29;1.409005e+32;-2.080335e+24;1.726862e+23;1.776503e+26
1995;4;26;18:00:00;49833.750;4.328557e+27;3.870028e+29;1.409088e+32;-7.867798e+23;2.429133e+24;1.780177e+26
1995;4;27;00:00:00;49834.000;2.212498e+27;3.889755e+29;1.408975e+32;1.906470e+23;2.851045e+24;1.771810e+26
1995;4;27;06:00:00;49834.250;-1.172551e+28;3.849335e+29;1.409036e+32;2.800621e+24;1.364600e+24;1.768185e+26
1995;4;27;12:00:00;49834.500;-8.585572e+27;3.982502e+29;1.409029e+32;1.536821e+23;5.602260e+23;1.778761e+26
1995;4;27;18:00:00;49834.750;-9.657838e+27;3.957549e+29;1.409036e+32;-1.115923e+24;1.663861e+24;1.786076e+26
1995;4;28;00:00:00;49835.000;-6.191315e+27;3.918627e+29;1.408973e+32;1.820372e+24;3.413759e+24;1.803047e+26
1995;4;28;06:00:00;49835.250;-7.535210e+27;3.837402e+29;1.409010e+32;2.479738e+24;-1.861717e+23;1.779622e+26
1995;4;28;12:00:00;49835.500;-1.247095e+28;3.909398e+29;1.408974e+32;-7.653424e+23;-1.069897e+24;1.802147e+26
1995;4;28;18:00:00;49835.750;-5.226075e+27;3.899583e+29;1.408981e+32;-2.502255e+24;1.153392e+24;1.807686e+26
1995;4;29;00:00:00;49836.000;-4.328401e+27;3.925119e+29;1.408846e+32;1.286542e+24;3.380878e+24;1.812346e+26
1995;4;29;06:00:00;49836.250;3.138081e+27;3.882015e+29;1.408939e+32;3.414860e+24;-5.237324e+23;1.789593e+26
1995;4;29;12:00:00;49836.500;-3.258603e+27;4.015448e+29;1.408977e+32;-1.743095e+23;-1.951597e+24;1.796077e+26
1995;4;29;18:00:00;49836.750;1.871753e+26;3.996349e+29;1.409021e+32;-1.631265e+24;1.923659e+24;1.814334e+26
1995;4;30;00:00:00;49837.000;4.472029e+27;3.978630e+29;1.408866e+32;4.207816e+23;2.959457e+24;1.794519e+26
1995;4;30;06:00:00;49837.250;8.558929e+27;3.782194e+29;1.408886e+32;3.566314e+24;4.383171e+23;1.787631e+26
1995;4;30;12:00:00;49837.500;4.721290e+27;3.832881e+29;1.408822e+32;-1.571979e+23;-3.124890e+24;1.790791e+26
1995;4;30;18:00:00;49837.750;-2.928741e+27;3.690561e+29;1.408841e+32;-2.665080e+24;-7.397686e+23;1.802496e+26
1995;5;1;00:00:00;49838.000;-1.522187e+28;3.725630e+29;1.408608e+32;-7.023828e+23;3.951368e+24;1.798562e+26
1995;5;1;06:00:00;49838.250;-1.871912e+28;3.670245e+29;1.408842e+32;2.179023e+24;2.174782e+24;1.777111e+26
1995;5;1;12:00:00;49838.500;-2.843277e+28;3.789076e+29;1.408918e+32;1.474772e+24;-7.384007e+23;1.801183e+26
1995;5;1;18:00:00;49838.750;-2.918968e+28;3.816327e+29;1.409102e+32;-1.166152e+24;6.888563e+23;1.808825e+26
1995;5;2;00:00:00;49839.000;-3.594064e+28;3.976595e+29;1.409146e+32;5.250736e+23;1.832358e+24;1.818509e+26
1995;5;2;06:00:00;49839.250;-3.187327e+28;4.072318e+29;1.409413e+32;2.577053e+24;9.364080e+23;1.803943e+26
1995;5;2;12:00:00;49839.500;-2.565769e+28;4.311181e+29;1.409464e+32;1.745245e+24;-1.069128e+24;1.818029e+26
1995;5;2;18:00:00;49839.750;-1.642465e+28;4.306534e+29;1.409539e+32;-2.215649e+23;1.495897e+23;1.827699e+26
1995;5;3;00:00:00;49840.000;-1.562128e+28;4.359742e+29;1.409602e+32;9.964630e+23;4.599008e+23;1.824795e+26
1995;5;3;06:00:00;49840.250;-6.118713e+27;4.376989e+29;1.409795e+32;1.430344e+24;-1.242981e+24;1.815839e+26
1995;5;3;12:00:00;49840.500;7.755135e+27;4.590019e+29;1.409941e+32;-5.178526e+22;-3.035016e+23;1.823376e+26
1995;5;3;18:00:00;49840.750;2.390382e+28;4.546957e+29;1.409908e+32;-2.020625e+23;3.048722e+23;1.846481e+26
1995;5;4;00:00:00;49841.000;2.672305e+28;4.503877e+29;1.409951e+32;1.273788e+24;1.840885e+24;1.848395e+26
1995;5;4;06:00:00;49841.250;2.543063e+28;4.423331e+29;1.410119e+32;1.515661e+24;-8.707851e+23;1.845678e+26
1995;5;4;12:00:00;49841.500;2.301621e+28;4.427718e+29;1.410154e+32;-1.437537e+24;-3.496553e+23;1.847432e+26
1995;5;4;18:00:00;49841.750;3.350716e+28;4.277410e+29;1.410139e+32;-2.049941e+24;1.299925e+24;1.858840e+26
1995;5;5;00:00:00;49842.000;2.702763e+28;4.081188e+29;1.410145e+32;8.601857e+23;2.939485e+24;1.846711e+26
1995;5;5;06:00:00;49842.250;1.545233e+28;3.920223e+29;1.410258e+32;1.816845e+24;-8.843960e+23;1.844670e+26
1995;5;5;12:00:00;49842.500;1.381035e+27;3.957298e+29;1.410292e+32;-1.853735e+24;-1.664471e+24;1.845657e+26
1995;5;5;18:00:00;49842.750;-6.759555e+27;3.908874e+29;1.410250e+32;-2.517249e+24;2.240423e+24;1.840021e+26
1995;5;6;00:00:00;49843.000;-2.130624e+28;3.822306e+29;1.410228e+32;8.821261e+23;3.844544e+24;1.832569e+26
1995;5;6;06:00:00;49843.250;-3.423603e+28;3.756589e+29;1.410376e+32;2.947512e+24;-7.179099e+23;1.823380e+26
1995;5;6;12:00:00;49843.500;-5.231147e+28;3.913419e+29;1.410316e+32;-6.126144e+23;-2.038126e+24;1.813224e+26
1995;5;6;18:00:00;49843.750;-6.332133e+28;3.952493e+29;1.410278e+32;-3.213782e+24;1.363917e+24;1.812932e+26
1995;5;7;00:00:00;49844.000;-7.499358e+28;4.037500e+29;1.410243e+32;-1.228921e+23;3.985600e+24;1.814071e+26
1995;5;7;06:00:00;49844.250;-8.044788e+28;4.095165e+29;1.410309e+32;3.422803e+24;1.642503e+24;1.815248e+26
1995;5;7;12:00:00;49844.500;-8.642004e+28;4.288140e+29;1.410277e+32;1.370886e+24;-1.646384e+24;1.813755e+26
1995;5;7;18:00:00;49844.750;-8.497514e+28;4.320920e+29;1.410115e+32;-7.177735e+23;4.836335e+23;1.823639e+26
1995;5;8;00:00:00;49845.000;-8.942601e+28;4.433245e+29;1.410042e+32;1.157010e+23;2.790863e+24;1.817724e+26
1995;5;8;06:00:00;49845.250;-8.343929e+28;4.444603e+29;1.410085e+32;4.190260e+24;1.089826e+24;1.822955e+26
1995;5;8;12:00:00;49845.500;-7.914122e+28;4.609689e+29;1.410010e+32;1.564137e+24;-2.382135e+24;1.824831e+26
1995;5;8;18:00:00;49845.750;-7.268285e+28;4.562655e+29;1.409878e+32;-1.283473e+24;-8.674709e+22;1.833425e+26
1995;5;9;00:00:00;49846.000;-7.721603e+28;4.562292e+29;1.409797e+32;1.594928e+24;1.999315e+24;1.819193e+26
1995;5;9;06:00:00;49846.250;-7.345632e+28;4.505284e+29;1.409948e+32;1.519395e+24;1.477797e+23;1.820688e+26
1995;5;9;12:00:00;49846.500;-6.418181e+28;4.568239e+29;1.409936e+32;-5.631274e+23;-1.697832e+24;1.806078e+26
1995;5;9;18:00:00;49846.750;-4.995290e+28;4.472821e+29;1.409961e+32;-2.394444e+24;1.426598e+24;1.826076e+26
1995;5;10;00:00:00;49847.000;-4.369432e+28;4.347426e+29;1.409958e+32;1.741545e+24;2.776602e+24;1.811624e+26
1995;5;10;06:00:00;49847.250;-3.659326e+28;4.198413e+29;1.410175e+32;3.206914e+24;8.076389e+23;1.805620e+26
1995;5;10;12:00:00;49847.500;-3.025032e+28;4.189223e+29;1.410233e+32;1.114601e+24;-1.661437e+24;1.797417e+26
1995;5;10;18:00:00;49847.750;-1.350826e+28;4.031858e+29;1.410178e+32;-8.338908e+23;2.169213e+24;1.799875e+26
1995;5;11;00:00:00;49848.000;-8.529705e+27;3.851869e+29;1.410149e+32;3.112696e+24;2.308718e+24;1.803835e+26
1995;5;11;06:00:00;49848.250;1.987041e+27;3.629837e+29;1.410308e+32;3.685595e+24;-5.756622e+23;1.802915e+26
1995;5;11;12:00:00;49848.500;6.542612e+27;3.700561e+29;1.410308e+32;5.195871e+23;-1.840521e+24;1.795951e+26
1995;5;11;18:00:00;49848.750;1.627419e+28;3.586983e+29;1.410259e+32;-7.045725e+23;2.393420e+24;1.804997e+26
1995;5;12;00:00:00;49849.000;1.950994e+28;3.455788e+29;1.410127e+32;1.861792e+24;2.500918e+24;1.811299e+26
1995;5;12;06:00:00;49849.250;2.555374e+28;3.371672e+29;1.410207e+32;3.996771e+24;1.079053e+23;1.798320e+26
1995;5;12;12:00:00;49849.500;2.696212e+28;3.515666e+29;1.410047e+32;1.440901e+24;-1.693657e+24;1.791676e+26
1995;5;12;18:00:00;49849.750;2.954602e+28;3.449133e+29;1.409878e+32;-1.147508e+24;7.041260e+23;1.805998e+26
1995;5;13;00:00:00;49850.000;2.981513e+28;3.447976e+29;1.409872e+32;1.983112e+24;2.058462e+24;1.789510e+26
1995;5;13;06:00:00;49850.250;2.995379e+28;3.433956e+29;1.409930e+32;3.625851e+24;-5.287938e+23;1.790707e+26
1995;5;13;12:00:00;49850.500;3.039524e+28;3.602981e+29;1.409813e+32;6.123853e+23;-4.005530e+24;1.776916e+26
1995;5;13;18:00:00;49850.750;3.673861e+28;3.587420e+29;1.409809e+32;-1.901996e+24;4.402264e+23;1.801273e+26
1995;5;14;00:00:00;49851.000;3.702377e+28;3.640549e+29;1.409895e+32;1.717320e+24;8.202807e+23;1.781021e+26
1995;5;14;06:00:00;49851.250;3.805673e+28;3.654243e+29;1.410030e+32;2.860001e+24;-4.163269e+23;1.793032e+26
1995;5;14;12:00:00;49851.500;3.873664e+28;3.854915e+29;1.410041e+32;7.268765e+23;-1.510610e+24;1.768877e+26
1995;5;14;18:00:00;49851.750;4.333944e+28;3.864094e+29;1.410111e+32;-7.798918e+23;-1.248142e+23;1.798674e+26
1995;5;15;00:00:00;49852.000;4.703067e+28;3.917971e+29;1.410157e+32;6.574893e+23;1.488064e+24;1.773068e+26
1995;5;15;06:00:00;49852.250;4.449903e+28;3.938090e+29;1.410245e+32;2.678698e+24;-3.342509e+23;1.785269e+26
1995;5;15;12:00:00;49852.500;4.587401e+28;4.083129e+29;1.410366e+32;4.182189e+23;-8.964314e+23;1.777967e+26
1995;5;15;18:00:00;49852.750;5.142627e+28;4.051754e+29;1.410392e+32;9.416905e+23;1.771262e+24;1.785666e+26
1995;5;16;00:00:00;49853.000;5.316596e+28;3.973744e+29;1.410530e+32;3.763706e+24;4.916155e+23;1.781106e+26
1995;5;16;06:00:00;49853.250;5.557147e+28;3.893315e+29;1.410629e+32;3.385049e+24;-1.594186e+24;1.770932e+26
1995;5;16;12:00:00;49853.500;5.730648e+28;4.019421e+29;1.410723e+32;1.499040e+24;-2.745458e+24;1.761552e+26
1995;5;16;18:00:00;49853.750;6.994887e+28;3.891298e+29;1.410657e+32;-2.134762e+23;-1.677114e+23;1.765272e+26
1995;5;17;00:00:00;49854.000;7.195736e+28;3.748360e+29;1.410725e+32;1.885589e+24;-6.379622e+23;1.747204e+26
1995;5;17;06:00:00;49854.250;7.292687e+28;3.606118e+29;1.410745e+32;1.454599e+24;-2.690211e+24;1.741020e+26
1995;5;17;12:00:00;49854.500;6.940004e+28;3.644071e+29;1.410779e+32;-1.538707e+24;-3.721674e+24;1.731988e+26
1995;5;17;18:00:00;49854.750;7.775616e+28;3.508065e+29;1.410552e+32;-2.867889e+24;2.145007e+23;1.741834e+26
1995;5;18;00:00:00;49855.000;7.727130e+28;3.416560e+29;1.410530e+32;1.545420e+24;1.633866e+24;1.721954e+26
1995;5;18;06:00:00;49855.250;6.980978e+28;3.264739e+29;1.410529e+32;2.221733e+24;-2.207470e+24;1.713163e+26
1995;5;18;12:00:00;49855.500;4.819463e+28;3.303482e+29;1.410550e+32;-6.558009e+23;-3.285422e+24;1.710904e+26
1995;5;18;18:00:00;49855.750;4.236478e+28;3.192266e+29;1.410382e+32;-2.914999e+24;2.058293e+22;1.720809e+26
1995;5;19;00:00:00;49856.000;2.291328e+28;3.153152e+29;1.410337e+32;1.476411e+24;1.446885e+24;1.701608e+26
1995;5;19;06:00:00;49856.250;6.165610e+27;3.066792e+29;1.410390e+32;3.995464e+24;-1.691074e+24;1.698165e+26
1995;5;19;12:00:00;49856.500;-1.184696e+28;3.144486e+29;1.410371e+32;2.961631e+23;-4.585379e+24;1.693697e+26
1995;5;19;18:00:00;49856.750;-2.111364e+28;3.099520e+29;1.410285e+32;-2.308792e+24;-1.377925e+24;1.692229e+26
1995;5;20;00:00:00;49857.000;-3.139398e+28;3.107223e+29;1.410260e+32;6.111823e+23;-3.797904e+23;1.673165e+26
1995;5;20;06:00:00;49857.250;-4.049214e+28;3.030248e+29;1.410383e+32;2.728215e+24;-2.359385e+24;1.656810e+26
1995;5;20;12:00:00;49857.500;-4.419862e+28;3.162863e+29;1.410346e+32;2.192171e+23;-5.140809e+24;1.643791e+26
1995;5;20;18:00:00;49857.750;-5.260149e+28;3.168516e+29;1.410349e+32;-2.885111e+24;-2.915800e+24;1.651221e+26
1995;5;21;00:00:00;49858.000;-6.012331e+28;3.252944e+29;1.410267e+32;4.077492e+23;-4.870131e+23;1.652893e+26
1995;5;21;06:00:00;49858.250;-7.143460e+28;3.327799e+29;1.410476e+32;2.069886e+24;-2.025225e+24;1.638641e+26
1995;5;21;12:00:00;49858.500;-7.437479e+28;3.528274e+29;1.410404e+32;-6.592098e+23;-3.098809e+24;1.626239e+26
1995;5;21;18:00:00;49858.750;-7.302528e+28;3.569233e+29;1.410404e+32;-2.004966e+24;-9.976624e+23;1.627571e+26
1995;5;22;00:00:00;49859.000;-7.739279e+28;3.586918e+29;1.410447e+32;8.931640e+23;1.222763e+24;1.612045e+26
1995;5;22;06:00:00;49859.250;-7.262401e+28;3.684942e+29;1.410538e+32;2.316804e+24;-1.782473e+24;1.602663e+26
1995;5;22;12:00:00;49859.500;-7.144426e+28;3.912308e+29;1.410705e+32;-1.161415e+23;-1.507552e+24;1.594195e+26
1995;5;22;18:00:00;49859.750;-5.024420e+28;3.984412e+29;1.410730e+32;-1.353149e+24;1.287066e+24;1.601021e+26
1995;5;23;00:00:00;49860.000;-4.468556e+28;4.008352e+29;1.410751e+32;3.166338e+24;2.255118e+24;1.591534e+26
1995;5;23;06:00:00;49860.250;-2.137524e+28;3.935894e+29;1.410967e+32;3.009291e+24;-1.532438e+24;1.578101e+26
1995;5;23;12:00:00;49860.500;-1.332501e+28;4.119054e+29;1.411034e+32;-9.306973e+22;-3.360987e+24;1.580970e+26
1995;5;23;18:00:00;49860.750;2.681831e+27;3.995648e+29;1.410980e+32;-1.605921e+24;9.536093e+23;1.581005e+26
1995;5;24;00:00:00;49861.000;1.299049e+28;3.865639e+29;1.410968e+32;1.675895e+24;1.955499e+24;1.584733e+26
1995;5;24;06:00:00;49861.250;1.928180e+28;3.649088e+29;1.411085e+32;3.878450e+24;-8.244159e+23;1.563664e+26
1995;5;24;12:00:00;49861.500;2.738822e+28;3.669065e+29;1.411032e+32;1.043822e+23;-2.344978e+24;1.572769e+26
1995;5;24;18:00:00;49861.750;2.712003e+28;3.504577e+29;1.411060e+32;2.601923e+23;2.581038e+23;1.579248e+26
1995;5;25;00:00:00;49862.000;3.110639e+28;3.358240e+29;1.410948e+32;2.078912e+24;7.744731e+23;1.575089e+26
1995;5;25;06:00:00;49862.250;2.374533e+28;3.288794e+29;1.411066e+32;2.617284e+24;-1.975734e+24;1.568385e+26
1995;5;25;12:00:00;49862.500;2.233410e+28;3.382378e+29;1.411087e+32;-2.160192e+23;-2.997270e+24;1.581650e+26
1995;5;25;18:00:00;49862.750;1.263231e+28;3.409712e+29;1.411089e+32;-1.263814e+24;1.038805e+24;1.584111e+26
1995;5;26;00:00:00;49863.000;6.061706e+27;3.439686e+29;1.411070e+32;2.348400e+24;2.794897e+24;1.584294e+26
1995;5;26;06:00:00;49863.250;-1.171953e+27;3.419311e+29;1.411103e+32;3.605887e+24;-5.170163e+23;1.587781e+26
1995;5;26;12:00:00;49863.500;-2.803246e+27;3.560637e+29;1.411111e+32;1.243606e+24;-1.500160e+24;1.584031e+26
1995;5;26;18:00:00;49863.750;-7.991559e+26;3.501712e+29;1.411046e+32;1.591186e+23;-4.854229e+23;1.594973e+26
1995;5;27;00:00:00;49864.000;-3.046948e+27;3.484495e+29;1.411035e+32;2.296976e+24;8.065195e+23;1.587761e+26
1995;5;27;06:00:00;49864.250;-2.351864e+27;3.499007e+29;1.411018e+32;2.915145e+24;-8.095552e+23;1.584434e+26
1995;5;27;12:00:00;49864.500;-9.263482e+27;3.617010e+29;1.411022e+32;9.604976e+23;-3.489299e+24;1.587139e+26
1995;5;27;18:00:00;49864.750;-4.581011e+27;3.592545e+29;1.411029e+32;-1.280894e+24;-1.052678e+23;1.591756e+26
1995;5;28;00:00:00;49865.000;-1.215214e+28;3.611717e+29;1.410879e+32;1.082022e+24;1.747585e+24;1.590441e+26
1995;5;28;06:00:00;49865.250;-1.643046e+28;3.569344e+29;1.410983e+32;3.051108e+24;-9.704043e+23;1.599417e+26
1995;5;28;12:00:00;49865.500;-2.174136e+28;3.701377e+29;1.411032e+32;-1.779202e+23;-2.760864e+24;1.599156e+26
1995;5;28;18:00:00;49865.750;-2.049021e+28;3.634605e+29;1.411019e+32;-1.749481e+24;1.522417e+23;1.616702e+26
1995;5;29;00:00:00;49866.000;-2.076497e+28;3.638784e+29;1.410930e+32;1.121436e+24;2.468862e+24;1.614011e+26
1995;5;29;06:00:00;49866.250;-2.782329e+28;3.602491e+29;1.411007e+32;3.216427e+24;-2.364612e+24;1.619922e+26
1995;5;29;12:00:00;49866.500;-3.404919e+28;3.720543e+29;1.411024e+32;-1.539012e+24;-2.320168e+24;1.621801e+26
1995;5;29;18:00:00;49866.750;-3.139013e+28;3.790380e+29;1.410941e+32;-2.873306e+24;1.188058e+24;1.631612e+26
1995;5;30;00:00:00;49867.000;-3.653613e+28;3.815620e+29;1.410826e+32;7.521020e+23;2.713635e+24;1.627551e+26
1995;5;30;06:00:00;49867.250;-4.084907e+28;3.811643e+29;1.410985e+32;2.430449e+24;-6.516420e+23;1.626163e+26
1995;5;30;12:00:00;49867.500;-3.865605e+28;3.976603e+29;1.410958e+32;-5.033835e+23;-2.011777e+24;1.637290e+26
1995;5;30;18:00:00;49867.750;-3.235622e+28;3.955318e+29;1.410863e+32;-2.551923e+24;8.776724e+23;1.631642e+26
1995;5;31;00:00:00;49868.000;-2.737595e+28;3.939297e+29;1.410724e+32;8.839054e+23;2.429559e+24;1.637555e+26
1995;5;31;06:00:00;49868.250;-2.581124e+28;3.934101e+29;1.410782e+32;2.805008e+24;-1.016712e+24;1.626984e+26
1995;5;31;12:00:00;49868.500;-2.494559e+28;4.065447e+29;1.410743e+32;-1.458525e+24;-1.528872e+24;1.640550e+26
1995;5;31;18:00:00;49868.750;-2.231713e+28;4.018515e+29;1.410709e+32;-1.119643e+24;1.412597e+24;1.645457e+26
1995;6;1;00:00:00;49869.000;-1.718556e+28;3.957963e+29;1.410576e+32;9.841984e+23;2.336997e+24;1.650047e+26
1995;6;1;06:00:00;49869.250;-2.418731e+28;3.912638e+29;1.410718e+32;2.800691e+24;-9.951223e+23;1.634658e+26
1995;6;1;12:00:00;49869.500;-1.997687e+28;3.985761e+29;1.410605e+32;-1.658554e+24;-2.062574e+24;1.645993e+26
1995;6;1;18:00:00;49869.750;-1.700505e+28;3.991645e+29;1.410657e+32;-2.504271e+24;1.128535e+24;1.648199e+26
1995;6;2;00:00:00;49870.000;-1.480025e+28;3.950870e+29;1.410499e+32;1.018932e+24;3.193102e+24;1.664902e+26
1995;6;2;06:00:00;49870.250;-1.611616e+28;3.915452e+29;1.410708e+32;2.472174e+24;-5.347055e+23;1.653853e+26
1995;6;2;12:00:00;49870.500;-2.277469e+28;4.019444e+29;1.410640e+32;-1.109344e+24;-1.182833e+24;1.666593e+26
1995;6;2;18:00:00;49870.750;-1.869139e+28;4.013652e+29;1.410720e+32;-1.886396e+24;1.921808e+24;1.679349e+26
1995;6;3;00:00:00;49871.000;-1.892127e+28;4.046708e+29;1.410564e+32;3.436459e+23;3.126862e+24;1.676865e+26
1995;6;3;06:00:00;49871.250;-2.121994e+28;4.055286e+29;1.410748e+32;2.709780e+24;-1.356598e+23;1.668740e+26
1995;6;3;12:00:00;49871.500;-2.175689e+28;4.276121e+29;1.410663e+32;-1.897082e+24;-1.920056e+24;1.678712e+26
1995;6;3;18:00:00;49871.750;-1.931180e+28;4.300085e+29;1.410647e+32;-2.588121e+24;1.320412e+24;1.699110e+26
1995;6;4;00:00:00;49872.000;-1.168312e+28;4.333662e+29;1.410614e+32;-1.249302e+23;2.433590e+24;1.690827e+26
1995;6;4;06:00:00;49872.250;-8.501494e+27;4.273093e+29;1.410682e+32;1.897136e+24;-5.641641e+23;1.698255e+26
