MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
49457;1994;04;15;;0.182893;0.000148;0.366568;0.000129;;;;;;-0.0546687;0.0000064;0.0020172;0.0000091;;-0.018104;0.000168;-0.008004;0.000060;;;;
49458;1994;04;16;;0.183048;0.000146;0.364189;0.000127;;;;;;-0.0568048;0.0000063;0.0020967;0.0000088;;-0.017995;0.000166;-0.007995;0.000059;;;;
49459;1994;04;17;;0.183540;0.000143;0.362051;0.000125;;;;;;-0.0588792;0.0000061;0.0021149;0.0000086;;-0.018017;0.000163;-0.007905;0.000058;;;;
49460;1994;04;18;;0.183855;0.000141;0.360221;0.000122;;;;;;-0.0610522;0.0000059;0.0022387;0.0000083;;-0.017872;0.000161;-0.007645;0.000057;;;;
49461;1994;04;19;;0.184060;0.000138;0.358130;0.000120;;;;;;-0.0633722;0.0000057;0.0023872;0.0000081;;-0.017394;0.000158;-0.007249;0.000056;;;;
49462;1994;04;20;;0.183810;0.000135;0.356777;0.000117;;;;;;-0.0658366;0.0000055;0.0025611;0.0000078;;-0.015682;0.000156;-0.007604;0.000054;;;;
49463;1994;04;21;;0.184026;0.000133;0.355484;0.000115;;;;;;-0.0684950;0.0000054;0.0027619;0.0000076;;-0.015185;0.000151;-0.007734;0.000053;;;;
49464;1994;04;22;;0.184018;0.000130;0.354115;0.000113;;;;;;-0.0713483;0.0000053;0.0029497;0.0000074;;-0.015345;0.000151;-0.007792;0.000052;;;;
49465;1994;04;23;;0.183633;0.000127;0.352755;0.000110;;;;;;-0.0743689;0.0000051;0.0031028;0.0000072;;-0.015673;0.000148;-0.007706;0.000051;;;;
49466;1994;04;24;;0.183375;0.000125;0.350657;0.000108;;;;;;-0.0775197;0.0000049;0.0031552;0.0000070;;-0.016059;0.000146;-0.007473;0.000049;;;;
49467;1994;04;25;;0.182759;0.000122;0.348845;0.000106;;;;;;-0.0806467;0.0000048;0.0030637;0.0000068;;-0.016435;0.000143;-0.007338;0.000049;;;;
49468;1994;04;26;;0.182652;0.000120;0.346415;0.000103;;;;;;-0.0836278;0.0000046;0.0028762;0.0000066;;-0.016733;0.000141;-0.007439;0.000048;;;;
49469;1994;04;27;;0.182661;0.000117;0.343848;0.000101;;;;;;-0.0863998;0.0000045;0.0026629;0.0000063;;-0.016668;0.000138;-0.007843;0.000047;;;;
49470;1994;04;28;;0.182991;0.000114;0.341134;0.000098;;;;;;-0.0889721;0.0000043;0.0025143;0.0000061;;-0.016567;0.000136;-0.007962;0.000046;;;;
49471;1994;04;29;;0.182769;0.000111;0.338398;0.000095;;;;;;-0.0914544;0.0000042;0.0024551;0.0000060;;-0.016457;0.000133;-0.007900;0.000044;;;;
49472;1994;04;30;;0.183205;0.000110;0.335883;0.000094;;;;;;-0.0939043;0.0000041;0.0024590;0.0000059;;-0.016246;0.000131;-0.007961;0.000043;;;;
49473;1994;05;01;;0.183715;0.000110;0.333728;0.000094;;;;;;-0.0963834;0.0000041;0.0025225;0.0000058;;-0.016042;0.000131;-0.008126;0.000043;;;;
49474;1994;05;02;;0.184145;0.000109;0.331957;0.000093;;;;;;-0.0989498;0.0000041;0.0025818;0.0000058;;-0.016122;0.000131;-0.008214;0.000042;;;;
49475;1994;05;03;;0.184798;0.000108;0.329927;0.000092;;;;;;-0.1015414;0.0000041;0.0025922;0.0000058;;-0.016501;0.000128;-0.008191;0.000042;;;;
49476;1994;05;04;;0.185270;0.000107;0.327835;0.000091;;;;;;-0.1041265;0.0000041;0.0026220;0.0000057;;-0.016822;0.000128;-0.008145;0.000042;;;;
49477;1994;05;05;;0.185360;0.000106;0.325927;0.000090;;;;;;-0.1067773;0.0000040;0.0026625;0.0000057;;-0.016786;0.000126;-0.008106;0.000041;;;;
49478;1994;05;06;;0.185391;0.000105;0.323747;0.000089;;;;;;-0.1094428;0.0000040;0.0026229;0.0000056;;-0.016544;0.000126;-0.008026;0.000041;;;;
49479;1994;05;07;;0.185649;0.000104;0.321260;0.000088;;;;;;-0.1120142;0.0000039;0.0025174;0.0000055;;-0.016452;0.000123;-0.007881;0.000040;;;;
49480;1994;05;08;;0.186105;0.000103;0.318383;0.000087;;;;;;-0.1144700;0.0000038;0.0024261;0.0000054;;-0.016653;0.000123;-0.007767;0.000040;;;;
49481;1994;05;09;;0.186513;0.000101;0.316148;0.000085;;;;;;-0.1168622;0.0000037;0.0023554;0.0000052;;-0.016993;0.000121;-0.007837;0.000039;;;;
49482;1994;05;10;;0.186896;0.000099;0.314052;0.000083;;;;;;-0.1191808;0.0000036;0.0022750;0.0000051;;-0.017231;0.000121;-0.008102;0.000039;;;;
49483;1994;05;11;;0.187981;0.000097;0.312090;0.000082;;;;;;-0.1214164;0.0000035;0.0022072;0.0000049;;-0.017165;0.000121;-0.008469;0.000038;;;;
49484;1994;05;12;;0.188477;0.000095;0.310174;0.000080;;;;;;-0.1236031;0.0000034;0.0021701;0.0000049;;-0.016849;0.000118;-0.008672;0.000038;;;;
49485;1994;05;13;;0.189150;0.000096;0.308483;0.000081;;;;;;-0.1257685;0.0000034;0.0021608;0.0000049;;-0.016393;0.000121;-0.008733;0.000038;;;;
49486;1994;05;14;;0.189443;0.000099;0.306064;0.000083;;;;;;-0.1279402;0.0000035;0.0021743;0.0000050;;-0.016163;0.000123;-0.008660;0.000039;;;;
49487;1994;05;15;;0.188973;0.000101;0.303727;0.000085;;;;;;-0.1301342;0.0000036;0.0022092;0.0000051;;-0.016204;0.000123;-0.008536;0.000041;;;;
49488;1994;05;16;;0.188289;0.000103;0.301579;0.000087;;;;;;-0.1323741;0.0000037;0.0022907;0.0000053;;-0.016235;0.000126;-0.008385;0.000042;;;;
49489;1994;05;17;;0.187790;0.000105;0.299910;0.000089;;;;;;-0.1347260;0.0000038;0.0024347;0.0000054;;-0.016001;0.000128;-0.008146;0.000043;;;;
49490;1994;05;18;;0.187158;0.000107;0.297771;0.000091;;;;;;-0.1372459;0.0000039;0.0026080;0.0000055;;-0.016248;0.000131;-0.008223;0.000044;;;;
49491;1994;05;19;;0.187295;0.000109;0.295825;0.000093;;;;;;-0.1399348;0.0000040;0.0027508;0.0000057;;-0.016937;0.000133;-0.008336;0.000045;;;;
49492;1994;05;20;;0.187005;0.000111;0.293359;0.000094;;;;;;-0.1427303;0.0000041;0.0028149;0.0000059;;-0.017117;0.000133;-0.008207;0.000046;;;;
49493;1994;05;21;;0.186763;0.000113;0.291613;0.000096;;;;;;-0.1455391;0.0000043;0.0027810;0.0000060;;-0.017192;0.000136;-0.007892;0.000047;;;;
49494;1994;05;22;;0.186253;0.000115;0.289841;0.000098;;;;;;-0.1482637;0.0000044;0.0026532;0.0000062;;-0.017455;0.000138;-0.007558;0.000048;;;;
49495;1994;05;23;;0.185568;0.000117;0.288482;0.000100;;;;;;-0.1508224;0.0000046;0.0024595;0.0000065;;-0.017672;0.000141;-0.007391;0.000049;;;;
49496;1994;05;24;;0.184087;0.000119;0.287072;0.000102;;;;;;-0.1531738;0.0000047;0.0022508;0.0000067;;-0.017680;0.000141;-0.007463;0.000050;;;;
49497;1994;05;25;;0.182611;0.000121;0.285485;0.000103;;;;;;-0.1553329;0.0000049;0.0020884;0.0000069;;-0.017765;0.000143;-0.007919;0.000050;;;;
49498;1994;05;26;;0.181427;0.000122;0.283361;0.000105;;;;;;-0.1573732;0.0000050;0.0019846;0.0000071;;-0.017895;0.000146;-0.008215;0.000051;;;;
49499;1994;05;27;;0.180107;0.000123;0.281004;0.000106;;;;;;-0.1593279;0.0000052;0.0019171;0.0000073;;-0.017749;0.000146;-0.008158;0.000051;;;;
49500;1994;05;28;;0.178791;0.000125;0.278650;0.000107;;;;;;-0.1612255;0.0000053;0.0018909;0.0000074;;-0.017345;0.000148;-0.008044;0.000052;;;;
49501;1994;05;29;;0.177654;0.000125;0.276541;0.000108;;;;;;-0.1631145;0.0000053;0.0019106;0.0000075;;-0.016955;0.000148;-0.008067;0.000052;;;;
49502;1994;05;30;;0.176714;0.000126;0.274334;0.000109;;;;;;-0.1650404;0.0000054;0.0019559;0.0000076;;-0.016924;0.000151;-0.008127;0.000052;;;;
49503;1994;05;31;;0.175412;0.000126;0.271891;0.000109;;;;;;-0.1670148;0.0000054;0.0019988;0.0000077;;-0.017342;0.000151;-0.008127;0.000053;;;;
49504;1994;06;01;;0.174209;0.000126;0.269365;0.000109;;;;;;-0.1690266;0.0000055;0.0020202;0.0000078;;-0.017820;0.000153;-0.008070;0.000053;;;;
49505;1994;06;02;;0.173516;0.000127;0.266990;0.000110;;;;;;-0.1710456;0.0000055;0.0020011;0.0000078;;-0.018043;0.000153;-0.008118;0.000054;;;;
49506;1994;06;03;;0.172760;0.000127;0.265100;0.000110;;;;;;-0.1730208;0.0000056;0.0019320;0.0000079;;-0.017994;0.000156;-0.008161;0.000055;;;;
49507;1994;06;04;;0.171426;0.000127;0.263317;0.000111;;;;;;-0.1749030;0.0000056;0.0018317;0.0000079;;-0.018053;0.000158;-0.008039;0.000055;;;;
49508;1994;06;05;;0.170365;0.000128;0.261430;0.000111;;;;;;-0.1766799;0.0000056;0.0017203;0.0000080;;-0.018426;0.000158;-0.007930;0.000056;;;;
49509;1994;06;06;;0.169246;0.000128;0.259778;0.000112;;;;;;-0.1783430;0.0000056;0.0015936;0.0000080;;-0.018975;0.000161;-0.007950;0.000056;;;;
49510;1994;06;07;;0.167609;0.000128;0.257996;0.000112;;;;;;-0.1798710;0.0000056;0.0014720;0.0000079;;-0.019414;0.000163;-0.008122;0.000057;;;;
49511;1994;06;08;;0.165965;0.000129;0.256415;0.000113;;;;;;-0.1812949;0.0000056;0.0014128;0.0000079;;-0.019609;0.000163;-0.008331;0.000057;;;;
49512;1994;06;09;;0.165864;0.000129;0.254099;0.000114;;;;;;-0.1827080;0.0000055;0.0014005;0.0000078;;-0.019440;0.000166;-0.008383;0.000057;;;;
49513;1994;06;10;;0.164775;0.000129;0.252171;0.000114;;;;;;-0.1841104;0.0000054;0.0014099;0.0000077;;-0.019233;0.000168;-0.008347;0.000058;;;;
49514;1994;06;11;;0.163709;0.000129;0.250233;0.000114;;;;;;-0.1855447;0.0000054;0.0014861;0.0000076;;-0.019125;0.000168;-0.008296;0.000059;;;;
49515;1994;06;12;;0.162564;0.000129;0.248057;0.000114;;;;;;-0.1870991;0.0000053;0.0016229;0.0000075;;-0.019192;0.000171;-0.008285;0.000060;;;;
49516;1994;06;13;;0.161537;0.000129;0.245684;0.000115;;;;;;-0.1888025;0.0000052;0.0017760;0.0000073;;-0.019437;0.000171;-0.008315;0.000061;;;;
49517;1994;06;14;;0.160575;0.000128;0.243311;0.000115;;;;;;-0.1906550;0.0000051;0.0019208;0.0000072;;-0.019656;0.000173;-0.008349;0.000062;;;;
49518;1994;06;15;;0.160068;0.000128;0.241148;0.000115;;;;;;-0.1926377;0.0000050;0.0020393;0.0000070;;-0.019562;0.000173;-0.008404;0.000062;;;;
49519;1994;06;16;;0.159307;0.000128;0.239501;0.000115;;;;;;-0.1947181;0.0000049;0.0021116;0.0000070;;-0.018831;0.000173;-0.007946;0.000062;;;;
49520;1994;06;17;;0.158661;0.000127;0.237855;0.000114;;;;;;-0.1968393;0.0000049;0.0021340;0.0000070;;-0.018605;0.000173;-0.007545;0.000062;;;;
49521;1994;06;18;;0.157865;0.000127;0.236181;0.000114;;;;;;-0.1989625;0.0000050;0.0020914;0.0000071;;-0.018961;0.000171;-0.007240;0.000061;;;;
49522;1994;06;19;;0.156451;0.000127;0.234491;0.000114;;;;;;-0.2010017;0.0000051;0.0019376;0.0000072;;-0.019591;0.000171;-0.007008;0.000060;;;;
49523;1994;06;20;;0.154726;0.000126;0.232541;0.000114;;;;;;-0.2028262;0.0000052;0.0017068;0.0000074;;-0.020281;0.000168;-0.007007;0.000060;;;;
49524;1994;06;21;;0.152776;0.000125;0.230203;0.000113;;;;;;-0.2044170;0.0000053;0.0014892;0.0000075;;-0.020817;0.000168;-0.007265;0.000059;;;;
49525;1994;06;22;;0.151104;0.000125;0.227807;0.000113;;;;;;-0.2058200;0.0000054;0.0013439;0.0000076;;-0.021227;0.000168;-0.007556;0.000059;;;;
49526;1994;06;23;;0.149830;0.000124;0.225533;0.000112;;;;;;-0.2071289;0.0000054;0.0012698;0.0000077;;-0.021422;0.000168;-0.007581;0.000059;;;;
49527;1994;06;24;;0.148432;0.000124;0.223576;0.000112;;;;;;-0.2083828;0.0000055;0.0012197;0.0000077;;-0.021453;0.000168;-0.007352;0.000059;;;;
49528;1994;06;25;;0.146589;0.000124;0.221811;0.000112;;;;;;-0.2095814;0.0000055;0.0012047;0.0000078;;-0.021346;0.000168;-0.007066;0.000060;;;;
49529;1994;06;26;;0.145089;0.000123;0.219965;0.000112;;;;;;-0.2107917;0.0000055;0.0012693;0.0000077;;-0.021143;0.000168;-0.006983;0.000060;;;;
49530;1994;06;27;;0.143368;0.000123;0.218025;0.000111;;;;;;-0.2121087;0.0000054;0.0013468;0.0000077;;-0.020913;0.000168;-0.007286;0.000059;;;;
49531;1994;06;28;;0.141509;0.000122;0.216231;0.000111;;;;;;-0.2134698;0.0000054;0.0013477;0.0000076;;-0.021158;0.000166;-0.007628;0.000059;;;;
49532;1994;06;29;;0.139829;0.000121;0.214759;0.000110;;;;;;-0.2147903;0.0000053;0.0012917;0.0000075;;-0.022182;0.000166;-0.007679;0.000058;;;;
49533;1994;06;30;;0.138274;0.000120;0.213609;0.000109;;;;;;-0.2160429;0.0000052;0.0011981;0.0000074;;-0.022682;0.000163;-0.007620;0.000057;;;;
49534;1994;07;01;;0.136269;0.000118;0.211786;0.000107;;;;;;0.7828207;0.0000052;0.0010991;0.0000074;;-0.022600;0.000161;-0.007781;0.000056;;;;
49535;1994;07;02;;0.135030;0.000118;0.210906;0.000106;;;;;;0.7817638;0.0000052;0.0010438;0.0000074;;-0.022537;0.000158;-0.007823;0.000055;;;;
49536;1994;07;03;;0.133327;0.000117;0.209548;0.000106;;;;;;0.7807347;0.0000053;0.0010118;0.0000075;;-0.022772;0.000158;-0.007709;0.000054;;;;
49537;1994;07;04;;0.131282;0.000116;0.208332;0.000105;;;;;;0.7797376;0.0000053;0.0009687;0.0000076;;-0.023151;0.000156;-0.007676;0.000054;;;;
49538;1994;07;05;;0.129243;0.000115;0.206687;0.000104;;;;;;0.7787899;0.0000054;0.0009118;0.0000077;;-0.023494;0.000153;-0.007721;0.000053;;;;
49539;1994;07;06;;0.127482;0.000114;0.205337;0.000104;;;;;;0.7779029;0.0000055;0.0008603;0.0000078;;-0.023690;0.000153;-0.007780;0.000052;;;;
49540;1994;07;07;;0.125690;0.000113;0.203721;0.000103;;;;;;0.7770552;0.0000055;0.0008688;0.0000078;;-0.023609;0.000151;-0.007860;0.000052;;;;
49541;1994;07;08;;0.123921;0.000112;0.202051;0.000102;;;;;;0.7761489;0.0000056;0.0009849;0.0000079;;-0.023340;0.000151;-0.007910;0.000051;;;;
49542;1994;07;09;;0.122261;0.000111;0.200631;0.000101;;;;;;0.7750682;0.0000056;0.0011680;0.0000079;;-0.023106;0.000148;-0.007916;0.000051;;;;
49543;1994;07;10;;0.120517;0.000111;0.199362;0.000101;;;;;;0.7737982;0.0000056;0.0013514;0.0000079;;-0.023144;0.000148;-0.007876;0.000051;;;;
49544;1994;07;11;;0.118511;0.000111;0.198053;0.000100;;;;;;0.7723581;0.0000056;0.0015299;0.0000079;;-0.023418;0.000148;-0.007802;0.000050;;;;
49545;1994;07;12;;0.116854;0.000110;0.197175;0.000099;;;;;;0.7707424;0.0000056;0.0017045;0.0000078;;-0.023953;0.000148;-0.007693;0.000050;;;;
49546;1994;07;13;;0.115465;0.000109;0.196224;0.000098;;;;;;0.7689649;0.0000055;0.0018433;0.0000078;;-0.024416;0.000148;-0.007489;0.000050;;;;
49547;1994;07;14;;0.113682;0.000109;0.195039;0.000097;;;;;;0.7670791;0.0000054;0.0019209;0.0000078;;-0.024684;0.000148;-0.007489;0.000051;;;;
49548;1994;07;15;;0.111823;0.000109;0.193633;0.000097;;;;;;0.7651476;0.0000055;0.0019072;0.0000078;;-0.025200;0.000148;-0.007527;0.000051;;;;
49549;1994;07;16;;0.109756;0.000109;0.192456;0.000098;;;;;;0.7632841;0.0000056;0.0018234;0.0000080;;-0.025416;0.000151;-0.007381;0.000052;;;;
49550;1994;07;17;;0.108062;0.000109;0.191283;0.000098;;;;;;0.7615113;0.0000058;0.0017447;0.0000082;;-0.025419;0.000151;-0.007165;0.000053;;;;
49551;1994;07;18;;0.106234;0.000109;0.189511;0.000099;;;;;;0.7597942;0.0000059;0.0016513;0.0000083;;-0.025594;0.000151;-0.007100;0.000053;;;;
49552;1994;07;19;;0.103892;0.000109;0.187455;0.000099;;;;;;0.7581976;0.0000060;0.0015006;0.0000085;;-0.025850;0.000151;-0.007229;0.000054;;;;
49553;1994;07;20;;0.101993;0.000110;0.185589;0.000099;;;;;;0.7567735;0.0000061;0.0013390;0.0000087;;-0.026147;0.000153;-0.007789;0.000055;;;;
49554;1994;07;21;;0.100329;0.000110;0.183651;0.000100;;;;;;0.7554970;0.0000063;0.0013101;0.0000089;;-0.026190;0.000153;-0.008104;0.000056;;;;
49555;1994;07;22;;0.098306;0.000109;0.182625;0.000100;;;;;;0.7541349;0.0000064;0.0013681;0.0000090;;-0.025893;0.000156;-0.007985;0.000057;;;;
49556;1994;07;23;;0.096319;0.000109;0.181141;0.000100;;;;;;0.7527531;0.0000065;0.0013847;0.0000092;;-0.025401;0.000156;-0.007788;0.000058;;;;
49557;1994;07;24;;0.094418;0.000109;0.179634;0.000100;;;;;;0.7513704;0.0000066;0.0014588;0.0000093;;-0.024917;0.000156;-0.007720;0.000058;;;;
49558;1994;07;25;;0.093099;0.000109;0.178394;0.000100;;;;;;0.7498496;0.0000067;0.0015478;0.0000095;;-0.024626;0.000156;-0.007813;0.000059;;;;
49559;1994;07;26;;0.091005;0.000109;0.177557;0.000100;;;;;;0.7482920;0.0000068;0.0015270;0.0000096;;-0.024621;0.000158;-0.008066;0.000059;;;;
49560;1994;07;27;;0.088595;0.000109;0.176649;0.000101;;;;;;0.7468104;0.0000069;0.0014670;0.0000097;;-0.026200;0.000158;-0.007739;0.000059;;;;
49561;1994;07;28;;0.086342;0.000109;0.176238;0.000101;;;;;;0.7453682;0.0000070;0.0014380;0.0000099;;-0.026809;0.000156;-0.007728;0.000059;;;;
49562;1994;07;29;;0.084413;0.000109;0.175521;0.000101;;;;;;0.7439405;0.0000071;0.0014112;0.0000100;;-0.026822;0.000156;-0.007793;0.000059;;;;
49563;1994;07;30;;0.082369;0.000110;0.175648;0.000101;;;;;;0.7425486;0.0000072;0.0013614;0.0000102;;-0.026960;0.000156;-0.007659;0.000060;;;;
49564;1994;07;31;;0.080396;0.000110;0.174682;0.000101;;;;;;0.7412165;0.0000073;0.0012865;0.0000103;;-0.027108;0.000156;-0.007547;0.000061;;;;
49565;1994;08;01;;0.078548;0.000109;0.174014;0.000101;;;;;;0.7399698;0.0000073;0.0011923;0.0000104;;-0.027335;0.000158;-0.007491;0.000061;;;;
49566;1994;08;02;;0.076665;0.000109;0.173471;0.000101;;;;;;0.7388215;0.0000074;0.0011083;0.0000105;;-0.027643;0.000158;-0.007442;0.000062;;;;
49567;1994;08;03;;0.074726;0.000109;0.173122;0.000101;;;;;;0.7377393;0.0000074;0.0010977;0.0000105;;-0.027944;0.000158;-0.007700;0.000062;;;;
49568;1994;08;04;;0.073168;0.000109;0.172984;0.000101;;;;;;0.7366102;0.0000075;0.0011740;0.0000105;;-0.028133;0.000156;-0.008089;0.000062;;;;
49569;1994;08;05;;0.071711;0.000109;0.172850;0.000101;;;;;;0.7353744;0.0000074;0.0012971;0.0000105;;-0.028066;0.000156;-0.008301;0.000062;;;;
49570;1994;08;06;;0.069853;0.000109;0.172561;0.000101;;;;;;0.7340001;0.0000074;0.0014370;0.0000105;;-0.027876;0.000153;-0.008344;0.000061;;;;
49571;1994;08;07;;0.068099;0.000109;0.172405;0.000100;;;;;;0.7324892;0.0000073;0.0015605;0.0000104;;-0.027701;0.000151;-0.008275;0.000061;;;;
49572;1994;08;08;;0.066518;0.000108;0.171816;0.000100;;;;;;0.7308779;0.0000072;0.0016529;0.0000103;;-0.027700;0.000151;-0.008062;0.000060;;;;
49573;1994;08;09;;0.065226;0.000108;0.171707;0.000100;;;;;;0.7291955;0.0000072;0.0017178;0.0000101;;-0.028010;0.000148;-0.007718;0.000059;;;;
49574;1994;08;10;;0.064240;0.000108;0.171622;0.000099;;;;;;0.7274664;0.0000070;0.0017677;0.0000100;;-0.028400;0.000146;-0.007286;0.000058;;;;
49575;1994;08;11;;0.063192;0.000108;0.171859;0.000099;;;;;;0.7256891;0.0000069;0.0017642;0.0000098;;-0.028554;0.000146;-0.007289;0.000057;;;;
49576;1994;08;12;;0.061595;0.000107;0.171447;0.000098;;;;;;0.7239629;0.0000069;0.0016690;0.0000097;;-0.028267;0.000143;-0.007216;0.000056;;;;
49577;1994;08;13;;0.059752;0.000107;0.171527;0.000097;;;;;;0.7223646;0.0000068;0.0015142;0.0000096;;-0.028085;0.000141;-0.007197;0.000055;;;;
49578;1994;08;14;;0.057303;0.000106;0.171214;0.000096;;;;;;0.7209343;0.0000067;0.0013409;0.0000095;;-0.028215;0.000141;-0.007310;0.000054;;;;
49579;1994;08;15;;0.054502;0.000105;0.170613;0.000096;;;;;;0.7196716;0.0000066;0.0012186;0.0000093;;-0.028432;0.000138;-0.007409;0.000052;;;;
49580;1994;08;16;;0.051549;0.000105;0.169646;0.000095;;;;;;0.7184790;0.0000065;0.0011993;0.0000091;;-0.028876;0.000136;-0.007562;0.000051;;;;
49581;1994;08;17;;0.049441;0.000104;0.168957;0.000094;;;;;;0.7172528;0.0000063;0.0012524;0.0000089;;-0.029065;0.000136;-0.007884;0.000050;;;;
49582;1994;08;18;;0.047663;0.000103;0.168414;0.000093;;;;;;0.7159562;0.0000062;0.0013306;0.0000087;;-0.029214;0.000133;-0.008062;0.000049;;;;
49583;1994;08;19;;0.045788;0.000102;0.168423;0.000092;;;;;;0.7145801;0.0000060;0.0014156;0.0000085;;-0.029188;0.000133;-0.008044;0.000048;;;;
49584;1994;08;20;;0.043169;0.000102;0.168704;0.000091;;;;;;0.7131232;0.0000058;0.0015142;0.0000083;;-0.029031;0.000131;-0.007842;0.000047;;;;
49585;1994;08;21;;0.040024;0.000101;0.168883;0.000090;;;;;;0.7115599;0.0000057;0.0016354;0.0000080;;-0.028896;0.000131;-0.007565;0.000046;;;;
49586;1994;08;22;;0.036704;0.000100;0.168960;0.000089;;;;;;0.7098679;0.0000055;0.0017342;0.0000077;;-0.028896;0.000131;-0.007368;0.000045;;;;
49587;1994;08;23;;0.033342;0.000098;0.168801;0.000088;;;;;;0.7081087;0.0000053;0.0017699;0.0000075;;-0.029039;0.000128;-0.007336;0.000044;;;;
49588;1994;08;24;;0.030438;0.000097;0.168678;0.000087;;;;;;0.7063424;0.0000051;0.0017600;0.0000072;;-0.029281;0.000128;-0.007433;0.000044;;;;
49589;1994;08;25;;0.028224;0.000096;0.167834;0.000086;;;;;;0.7045979;0.0000049;0.0016997;0.0000070;;-0.029864;0.000126;-0.007441;0.000043;;;;
49590;1994;08;26;;0.026511;0.000095;0.167915;0.000085;;;;;;0.7029473;0.0000049;0.0016303;0.0000069;;-0.030358;0.000128;-0.007447;0.000043;;;;
49591;1994;08;27;;0.024742;0.000095;0.168224;0.000085;;;;;;0.7013374;0.0000049;0.0015890;0.0000069;;-0.030335;0.000128;-0.007523;0.000043;;;;
49592;1994;08;28;;0.022746;0.000095;0.168368;0.000085;;;;;;0.6997650;0.0000049;0.0015183;0.0000069;;-0.029954;0.000128;-0.007666;0.000044;;;;
49593;1994;08;29;;0.020750;0.000095;0.168730;0.000085;;;;;;0.6982920;0.0000049;0.0014366;0.0000070;;-0.029603;0.000128;-0.007845;0.000044;;;;
49594;1994;08;30;;0.018505;0.000095;0.169156;0.000085;;;;;;0.6968789;0.0000049;0.0014087;0.0000069;;-0.029448;0.000128;-0.007981;0.000044;;;;
49595;1994;08;31;;0.016074;0.000094;0.169903;0.000085;;;;;;0.6954590;0.0000049;0.0014375;0.0000069;;-0.029799;0.000128;-0.008025;0.000045;;;;
49596;1994;09;01;;0.013289;0.000094;0.170401;0.000084;;;;;;0.6939872;0.0000049;0.0015364;0.0000069;;-0.029762;0.000128;-0.007877;0.000045;;;;
49597;1994;09;02;;0.010720;0.000094;0.170635;0.000084;;;;;;0.6923702;0.0000049;0.0017046;0.0000069;;-0.029682;0.000131;-0.007729;0.000045;;;;
49598;1994;09;03;;0.008316;0.000093;0.170670;0.000084;;;;;;0.6905648;0.0000049;0.0019173;0.0000069;;-0.029719;0.000131;-0.007673;0.000045;;;;
49599;1994;09;04;;0.006103;0.000093;0.170810;0.000083;;;;;;0.6885292;0.0000048;0.0021519;0.0000068;;-0.029858;0.000131;-0.007627;0.000045;;;;
49600;1994;09;05;;0.004212;0.000092;0.171277;0.000082;;;;;;0.6862661;0.0000048;0.0023347;0.0000067;;-0.030043;0.000131;-0.007480;0.000045;;;;
49601;1994;09;06;;0.002021;0.000092;0.172160;0.000082;;;;;;0.6838788;0.0000047;0.0024429;0.0000066;;-0.029965;0.000131;-0.007358;0.000044;;;;
49602;1994;09;07;;-0.000648;0.000091;0.173390;0.000081;;;;;;0.6814102;0.0000046;0.0025094;0.0000065;;-0.030045;0.000128;-0.007184;0.000044;;;;
49603;1994;09;08;;-0.003545;0.000091;0.174304;0.000081;;;;;;0.6788916;0.0000045;0.0025380;0.0000065;;-0.030750;0.000128;-0.006898;0.000043;;;;
49604;1994;09;09;;-0.006356;0.000091;0.174908;0.000081;;;;;;0.6763566;0.0000046;0.0025239;0.0000065;;-0.030987;0.000128;-0.006921;0.000044;;;;
49605;1994;09;10;;-0.008846;0.000093;0.175565;0.000083;;;;;;0.6738499;0.0000047;0.0024396;0.0000067;;-0.030882;0.000131;-0.007130;0.000044;;;;
49606;1994;09;11;;-0.010789;0.000094;0.176721;0.000084;;;;;;0.6714676;0.0000048;0.0022917;0.0000068;;-0.030662;0.000131;-0.007308;0.000044;;;;
49607;1994;09;12;;-0.012932;0.000095;0.177958;0.000085;;;;;;0.6692470;0.0000050;0.0021826;0.0000070;;-0.030315;0.000131;-0.007439;0.000045;;;;
49608;1994;09;13;;-0.015442;0.000096;0.179251;0.000086;;;;;;0.6670809;0.0000051;0.0021853;0.0000072;;-0.029981;0.000133;-0.007567;0.000045;;;;
49609;1994;09;14;;-0.018527;0.000097;0.179826;0.000086;;;;;;0.6648590;0.0000052;0.0022410;0.0000073;;-0.029882;0.000133;-0.007698;0.000046;;;;
49610;1994;09;15;;-0.021714;0.000097;0.180771;0.000087;;;;;;0.6625879;0.0000053;0.0023202;0.0000075;;-0.029898;0.000133;-0.007753;0.000047;;;;
49611;1994;09;16;;-0.025076;0.000098;0.181573;0.000088;;;;;;0.6602148;0.0000054;0.0024602;0.0000076;;-0.029908;0.000133;-0.007711;0.000047;;;;
49612;1994;09;17;;-0.028151;0.000098;0.182315;0.000088;;;;;;0.6576711;0.0000055;0.0025956;0.0000077;;-0.029744;0.000136;-0.007557;0.000048;;;;
49613;1994;09;18;;-0.030812;0.000099;0.182989;0.000089;;;;;;0.6550341;0.0000055;0.0026313;0.0000078;;-0.029541;0.000136;-0.007329;0.000048;;;;
49614;1994;09;19;;-0.033175;0.000099;0.183535;0.000089;;;;;;0.6524233;0.0000056;0.0025928;0.0000079;;-0.029455;0.000136;-0.007107;0.000048;;;;
