MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
41271;1971;11;16;;0.164587;0.020000;0.087787;0.020000;;;;;;-0.1321648;0.0015000;0.0035150;0.0010000;;0.046237;0.009000;0.004070;0.002000;;;;
41272;1971;11;17;;0.162487;0.020000;0.085787;0.020000;;;;;;-0.1330007;0.0015000;0.0033390;0.0010000;;0.046058;0.009000;0.003915;0.002000;;;;
41273;1971;11;18;;0.160388;0.020000;0.083688;0.020000;;;;;;-0.1336556;0.0015000;0.0031650;0.0010000;;0.045844;0.009000;0.003786;0.002000;;;;
41274;1971;11;19;;0.158288;0.020000;0.081788;0.020000;;;;;;-0.1341535;0.0015000;0.0030190;0.0010000;;0.045744;0.009000;0.003818;0.002000;;;;
41275;1971;11;20;;0.156088;0.020000;0.079788;0.020000;;;;;;-0.1345434;0.0015000;0.0029440;0.0010000;;0.045881;0.009000;0.003982;0.002000;;;;
41276;1971;11;21;;0.153889;0.020000;0.077889;0.020000;;;;;;-0.1348853;0.0015000;0.0029460;0.0010000;;0.046208;0.009000;0.004132;0.002000;;;;
41277;1971;11;22;;0.151589;0.020000;0.075989;0.020000;;;;;;-0.1352622;0.0015000;0.0030210;0.0010000;;0.046538;0.009000;0.004160;0.002000;;;;
41278;1971;11;23;;0.149289;0.020000;0.074189;0.020000;;;;;;-0.1357731;0.0015000;0.0031820;0.0010000;;0.046738;0.009000;0.004083;0.002000;;;;
41279;1971;11;24;;0.146989;0.020000;0.072389;0.020000;;;;;;-0.1364629;0.0015000;0.0033940;0.0010000;;0.046858;0.009000;0.003984;0.002000;;;;
41280;1971;11;25;;0.144590;0.020000;0.070590;0.020000;;;;;;-0.1373748;0.0015000;0.0036080;0.0010000;;0.047005;0.009000;0.003928;0.002000;;;;
41281;1971;11;26;;0.142190;0.020000;0.068790;0.020000;;;;;;-0.1384947;0.0015000;0.0038010;0.0010000;;0.047175;0.009000;0.003957;0.002000;;;;
41282;1971;11;27;;0.139690;0.020000;0.066990;0.020000;;;;;;-0.1397546;0.0015000;0.0038910;0.0010000;;0.047231;0.009000;0.004112;0.002000;;;;
41283;1971;11;28;;0.137190;0.020000;0.065290;0.020000;;;;;;-0.1410415;0.0015000;0.0038490;0.0010000;;0.047060;0.009000;0.004361;0.002000;;;;
41284;1971;11;29;;0.134591;0.020000;0.063591;0.020000;;;;;;-0.1422264;0.0015000;0.0036810;0.0010000;;0.046762;0.009000;0.004533;0.002000;;;;
41285;1971;11;30;;0.131991;0.020000;0.061791;0.020000;;;;;;-0.1431903;0.0015000;0.0034130;0.0010000;;0.046647;0.009000;0.004455;0.002000;;;;
41286;1971;12;01;;0.129391;0.020000;0.060091;0.020000;;;;;;-0.1438632;0.0015000;0.0031150;0.0010000;;0.046924;0.009000;0.004192;0.002000;;;;
41287;1971;12;02;;0.126692;0.020000;0.058492;0.020000;;;;;;-0.1442481;0.0015000;0.0028690;0.0010000;;0.047433;0.009000;0.004021;0.002000;;;;
41288;1971;12;03;;0.123992;0.020000;0.056792;0.020000;;;;;;-0.1444490;0.0015000;0.0027340;0.0010000;;0.047813;0.009000;0.004120;0.002000;;;;
41289;1971;12;04;;0.121192;0.020000;0.055092;0.020000;;;;;;-0.1445799;0.0015000;0.0027280;0.0010000;;0.047941;0.009000;0.004377;0.002000;;;;
41290;1971;12;05;;0.118392;0.020000;0.053492;0.020000;;;;;;-0.1447678;0.0015000;0.0028320;0.0010000;;0.048007;0.009000;0.004568;0.002000;;;;
41291;1971;12;06;;0.115493;0.020000;0.051893;0.020000;;;;;;-0.1450797;0.0015000;0.0029850;0.0010000;;0.048148;0.009000;0.004626;0.002000;;;;
41292;1971;12;07;;0.112593;0.020000;0.050293;0.020000;;;;;;-0.1455376;0.0015000;0.0031250;0.0010000;;0.048243;0.009000;0.004630;0.002000;;;;
41293;1971;12;08;;0.109693;0.020000;0.048693;0.020000;;;;;;-0.1461374;0.0015000;0.0032360;0.0010000;;0.048167;0.009000;0.004631;0.002000;;;;
41294;1971;12;09;;0.106693;0.020000;0.047093;0.020000;;;;;;-0.1468013;0.0015000;0.0032820;0.0010000;;0.048030;0.009000;0.004600;0.002000;;;;
41295;1971;12;10;;0.103694;0.020000;0.045494;0.020000;;;;;;-0.1475012;0.0015000;0.0032780;0.0010000;;0.048019;0.009000;0.004533;0.002000;;;;
41296;1971;12;11;;0.100694;0.020000;0.043994;0.020000;;;;;;-0.1481581;0.0015000;0.0032180;0.0010000;;0.048139;0.009000;0.004500;0.002000;;;;
41297;1971;12;12;;0.097594;0.020000;0.042394;0.020000;;;;;;-0.1487310;0.0015000;0.0030990;0.0010000;;0.048256;0.009000;0.004559;0.002000;;;;
41298;1971;12;13;;0.094495;0.020000;0.040895;0.020000;;;;;;-0.1491629;0.0015000;0.0029520;0.0010000;;0.048284;0.009000;0.004663;0.002000;;;;
41299;1971;12;14;;0.091295;0.020000;0.039495;0.020000;;;;;;-0.1494378;0.0015000;0.0027770;0.0010000;;0.048238;0.009000;0.004707;0.002000;;;;
41300;1971;12;15;;0.088095;0.020000;0.037995;0.020000;;;;;;-0.1495377;0.0015000;0.0026170;0.0010000;;0.048133;0.009000;0.004657;0.002000;;;;
41301;1971;12;16;;0.084895;0.020000;0.036595;0.020000;;;;;;-0.1494826;0.0015000;0.0024800;0.0010000;;0.047961;0.009000;0.004596;0.002000;;;;
41302;1971;12;17;;0.081696;0.020000;0.035196;0.020000;;;;;;-0.1493365;0.0015000;0.0024080;0.0010000;;0.047787;0.009000;0.004622;0.002000;;;;
41303;1971;12;18;;0.078396;0.020000;0.033796;0.020000;;;;;;-0.1491444;0.0015000;0.0024030;0.0010000;;0.047768;0.009000;0.004738;0.002000;;;;
41304;1971;12;19;;0.075096;0.020000;0.032496;0.020000;;;;;;-0.1489903;0.0015000;0.0024920;0.0010000;;0.047990;0.009000;0.004849;0.002000;;;;
41305;1971;12;20;;0.071796;0.020000;0.031196;0.020000;;;;;;-0.1489652;0.0015000;0.0026620;0.0010000;;0.048353;0.009000;0.004872;0.002000;;;;
41306;1971;12;21;;0.068397;0.020000;0.029897;0.020000;;;;;;-0.1491511;0.0015000;0.0028850;0.0010000;;0.048657;0.009000;0.004807;0.002000;;;;
41307;1971;12;22;;0.065097;0.020000;0.028697;0.020000;;;;;;-0.1495580;0.0015000;0.0031190;0.0010000;;0.048792;0.009000;0.004722;0.002000;;;;
41308;1971;12;23;;0.061697;0.020000;0.027497;0.020000;;;;;;-0.1501849;0.0015000;0.0033130;0.0010000;;0.048795;0.009000;0.004685;0.002000;;;;
41309;1971;12;24;;0.058198;0.020000;0.026298;0.020000;;;;;;-0.1509658;0.0015000;0.0034200;0.0010000;;0.048732;0.009000;0.004730;0.002000;;;;
41310;1971;12;25;;0.054798;0.020000;0.025198;0.020000;;;;;;-0.1517957;0.0015000;0.0034100;0.0010000;;0.048614;0.009000;0.004862;0.002000;;;;
41311;1971;12;26;;0.051298;0.020000;0.024198;0.020000;;;;;;-0.1525556;0.0015000;0.0032800;0.0010000;;0.048419;0.009000;0.005047;0.002000;;;;
41312;1971;12;27;;0.047898;0.020000;0.023098;0.020000;;;;;;-0.1531444;0.0015000;0.0030670;0.0010000;;0.048192;0.009000;0.005191;0.002000;;;;
41313;1971;12;28;;0.044399;0.020000;0.022099;0.020000;;;;;;-0.1534953;0.0015000;0.0028140;0.0010000;;0.048063;0.009000;0.005182;0.002000;;;;
41314;1971;12;29;;0.040899;0.020000;0.021199;0.020000;;;;;;-0.1535992;0.0015000;0.0025860;0.0010000;;0.048154;0.009000;0.005008;0.002000;;;;
41315;1971;12;30;;0.037399;0.020000;0.020299;0.020000;;;;;;-0.1535161;0.0015000;0.0024550;0.0010000;;0.048460;0.009000;0.004801;0.002000;;;;
41316;1971;12;31;;0.033899;0.020000;0.019499;0.020000;;;;;;-0.1533590;0.0015000;0.0024410;0.0010000;;0.048858;0.009000;0.004732;0.002000;;;;
