MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
49669;1994;11;13;;-0.146051;0.000100;0.287695;0.000095;;;;;;0.5210656;0.0000059;0.0025007;0.0000083;;-0.025439;0.000118;-0.005792;0.000046;;;;
49670;1994;11;14;;-0.146743;0.000100;0.290407;0.000095;;;;;;0.5186191;0.0000059;0.0024257;0.0000083;;-0.025420;0.000116;-0.005720;0.000045;;;;
49671;1994;11;15;;-0.147415;0.000100;0.292986;0.000095;;;;;;0.5162229;0.0000059;0.0023873;0.0000083;;-0.025380;0.000113;-0.005632;0.000044;;;;
49672;1994;11;16;;-0.148039;0.000100;0.295415;0.000094;;;;;;0.5138499;0.0000059;0.0023388;0.0000083;;-0.025343;0.000113;-0.005532;0.000044;;;;
49673;1994;11;17;;-0.148629;0.000099;0.297850;0.000094;;;;;;0.5115461;0.0000058;0.0022701;0.0000082;;-0.025323;0.000111;-0.005504;0.000043;;;;
49674;1994;11;18;;-0.149347;0.000099;0.300621;0.000093;;;;;;0.5093057;0.0000058;0.0021689;0.0000082;;-0.025235;0.000111;-0.005563;0.000042;;;;
49675;1994;11;19;;-0.150336;0.000098;0.303591;0.000093;;;;;;0.5072004;0.0000057;0.0020171;0.0000081;;-0.025041;0.000111;-0.005623;0.000041;;;;
49676;1994;11;20;;-0.151530;0.000097;0.306110;0.000092;;;;;;0.5052605;0.0000056;0.0019563;0.0000079;;-0.024756;0.000108;-0.005613;0.000041;;;;
49677;1994;11;21;;-0.152619;0.000096;0.308571;0.000091;;;;;;0.5032743;0.0000054;0.0020163;0.0000077;;-0.024469;0.000108;-0.005577;0.000040;;;;
49678;1994;11;22;;-0.153424;0.000095;0.311653;0.000090;;;;;;0.5012127;0.0000053;0.0020967;0.0000075;;-0.024301;0.000108;-0.005601;0.000040;;;;
49679;1994;11;23;;-0.153953;0.000094;0.314710;0.000090;;;;;;0.4990661;0.0000052;0.0022184;0.0000073;;-0.024407;0.000106;-0.005655;0.000039;;;;
49680;1994;11;24;;-0.153823;0.000093;0.317371;0.000089;;;;;;0.4967646;0.0000050;0.0023884;0.0000071;;-0.024436;0.000106;-0.005645;0.000038;;;;
49681;1994;11;25;;-0.152937;0.000092;0.320113;0.000088;;;;;;0.4942839;0.0000048;0.0025539;0.0000068;;-0.024262;0.000106;-0.005491;0.000037;;;;
49682;1994;11;26;;-0.152144;0.000091;0.323178;0.000087;;;;;;0.4916588;0.0000047;0.0026737;0.0000066;;-0.023988;0.000103;-0.005264;0.000036;;;;
49683;1994;11;27;;-0.151696;0.000089;0.325743;0.000085;;;;;;0.4889468;0.0000045;0.0027365;0.0000064;;-0.023864;0.000103;-0.005086;0.000036;;;;
49684;1994;11;28;;-0.151519;0.000087;0.328539;0.000084;;;;;;0.4862037;0.0000043;0.0027481;0.0000061;;-0.023998;0.000101;-0.004963;0.000035;;;;
49685;1994;11;29;;-0.151736;0.000086;0.331056;0.000082;;;;;;0.4834738;0.0000042;0.0027217;0.0000060;;-0.024238;0.000101;-0.004822;0.000034;;;;
49686;1994;11;30;;-0.151290;0.000084;0.334120;0.000081;;;;;;0.4807839;0.0000042;0.0026830;0.0000059;;-0.024171;0.000101;-0.004684;0.000034;;;;
49687;1994;12;01;;-0.151586;0.000083;0.336735;0.000081;;;;;;0.4781238;0.0000042;0.0026017;0.0000060;;-0.023984;0.000098;-0.004724;0.000034;;;;
49688;1994;12;02;;-0.152179;0.000082;0.339377;0.000081;;;;;;0.4755820;0.0000043;0.0024485;0.0000060;;-0.023683;0.000098;-0.004934;0.000033;;;;
49689;1994;12;03;;-0.152900;0.000081;0.341584;0.000080;;;;;;0.4732124;0.0000043;0.0023185;0.0000061;;-0.023500;0.000098;-0.005078;0.000033;;;;
49690;1994;12;04;;-0.153422;0.000080;0.343636;0.000080;;;;;;0.4709206;0.0000043;0.0022861;0.0000061;;-0.023618;0.000096;-0.005013;0.000032;;;;
49691;1994;12;05;;-0.153092;0.000079;0.345976;0.000079;;;;;;0.4686168;0.0000043;0.0023223;0.0000061;;-0.023888;0.000096;-0.004897;0.000032;;;;
49692;1994;12;06;;-0.152267;0.000078;0.348171;0.000079;;;;;;0.4662636;0.0000043;0.0023849;0.0000061;;-0.023911;0.000096;-0.004972;0.000032;;;;
49693;1994;12;07;;-0.152006;0.000076;0.350340;0.000078;;;;;;0.4638490;0.0000043;0.0024681;0.0000061;;-0.023229;0.000093;-0.005073;0.000031;;;;
49694;1994;12;08;;-0.151786;0.000075;0.352308;0.000077;;;;;;0.4613401;0.0000043;0.0025274;0.0000061;;-0.022799;0.000093;-0.005076;0.000031;;;;
49695;1994;12;09;;-0.151682;0.000073;0.355032;0.000075;;;;;;0.4588103;0.0000042;0.0025088;0.0000060;;-0.022784;0.000090;-0.004935;0.000030;;;;
49696;1994;12;10;;-0.151574;0.000071;0.357875;0.000074;;;;;;0.4563365;0.0000042;0.0024610;0.0000059;;-0.023037;0.000088;-0.004729;0.000029;;;;
49697;1994;12;11;;-0.152081;0.000069;0.361037;0.000073;;;;;;0.4538987;0.0000041;0.0024464;0.0000058;;-0.023239;0.000088;-0.004595;0.000028;;;;
49698;1994;12;12;;-0.153080;0.000068;0.364083;0.000071;;;;;;0.4514514;0.0000040;0.0024403;0.0000057;;-0.023252;0.000085;-0.004559;0.000027;;;;
49699;1994;12;13;;-0.154055;0.000066;0.366589;0.000070;;;;;;0.4490232;0.0000039;0.0023973;0.0000056;;-0.023212;0.000083;-0.004534;0.000026;;;;
49700;1994;12;14;;-0.154086;0.000064;0.369009;0.000068;;;;;;0.4466585;0.0000039;0.0023156;0.0000056;;-0.022962;0.000083;-0.004626;0.000025;;;;
49701;1994;12;15;;-0.154240;0.000062;0.371711;0.000067;;;;;;0.4443893;0.0000040;0.0022343;0.0000057;;-0.023080;0.000080;-0.004638;0.000024;;;;
49702;1994;12;16;;-0.154383;0.000060;0.374486;0.000065;;;;;;0.4421827;0.0000041;0.0022050;0.0000058;;-0.023264;0.000078;-0.004649;0.000023;;;;
49703;1994;12;17;;-0.154664;0.000058;0.377044;0.000064;;;;;;0.4399686;0.0000042;0.0022288;0.0000059;;-0.023188;0.000075;-0.004672;0.000022;;;;
49704;1994;12;18;;-0.155285;0.000057;0.379907;0.000063;;;;;;0.4377120;0.0000043;0.0022899;0.0000060;;-0.023095;0.000075;-0.004657;0.000021;;;;
49705;1994;12;19;;-0.155999;0.000055;0.382460;0.000061;;;;;;0.4353743;0.0000043;0.0023983;0.0000061;;-0.022985;0.000073;-0.004644;0.000020;;;;
49706;1994;12;20;;-0.157072;0.000053;0.385355;0.000059;;;;;;0.4329009;0.0000044;0.0025511;0.0000062;;-0.022829;0.000070;-0.004714;0.000019;;;;
49707;1994;12;21;;-0.158047;0.000051;0.387527;0.000058;;;;;;0.4302598;0.0000045;0.0027127;0.0000063;;-0.022407;0.000070;-0.004840;0.000018;;;;
49708;1994;12;22;;-0.158348;0.000049;0.389808;0.000056;;;;;;0.4274686;0.0000046;0.0028363;0.0000064;;-0.022253;0.000068;-0.004931;0.000017;;;;
49709;1994;12;23;;-0.158676;0.000047;0.391897;0.000054;;;;;;0.4245884;0.0000047;0.0029195;0.0000066;;-0.022207;0.000065;-0.004875;0.000016;;;;
49710;1994;12;24;;-0.159184;0.000045;0.394072;0.000053;;;;;;0.4216393;0.0000047;0.0029985;0.0000066;;-0.022143;0.000063;-0.004659;0.000015;;;;
49711;1994;12;25;;-0.159406;0.000044;0.396563;0.000051;;;;;;0.4186079;0.0000047;0.0030624;0.0000067;;-0.022118;0.000063;-0.004363;0.000015;;;;
49712;1994;12;26;;-0.158979;0.000042;0.399409;0.000049;;;;;;0.4155345;0.0000048;0.0030737;0.0000067;;-0.022230;0.000060;-0.004062;0.000014;;;;
49713;1994;12;27;;-0.158749;0.000040;0.402480;0.000048;;;;;;0.4124802;0.0000048;0.0030194;0.0000068;;-0.022489;0.000058;-0.003796;0.000013;;;;
49714;1994;12;28;;-0.158354;0.000039;0.405971;0.000046;;;;;;0.4095106;0.0000048;0.0029065;0.0000069;;-0.022792;0.000058;-0.003655;0.000013;;;;
49715;1994;12;29;;-0.158129;0.000037;0.409212;0.000044;;;;;;0.4066726;0.0000049;0.0027688;0.0000069;;-0.023000;0.000055;-0.003770;0.000012;;;;
49716;1994;12;30;;-0.157216;0.000038;0.412221;0.000045;;;;;;0.4039655;0.0000050;0.0026670;0.0000070;;-0.023042;0.000058;-0.004250;0.000013;;;;
49717;1994;12;31;;-0.155665;0.000040;0.415183;0.000046;;;;;;0.4013193;0.0000050;0.0026338;0.0000070;;-0.023004;0.000058;-0.004626;0.000013;;;;
