Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2018;07;07;18:00:00;58306.750;9.965181923644721e-08;-2.426898842926157e-08;8.524305021870342e-11;3.833358347548752e-08;2.577437601032761e-07;2.227512409474692e-11
2018;07;07;21:00:00;58306.875;8.716081100462514e-08;-2.559658314956545e-08;8.103303967266156e-11;8.107402928118625e-08;2.252724891431571e-07;-9.264051193261051e-13
2018;07;08;00:00:00;58307.0;7.197233504466110e-08;-2.318721479514486e-08;8.808220533533514e-11;7.008226107299510e-08;1.533795944444756e-07;-7.242872089635402e-11
2018;07;08;03:00:00;58307.125;5.741352239613444e-08;-2.811094365430323e-08;1.015189317836362e-10;3.132122833821462e-08;1.033085547508428e-07;-1.332363019511308e-10
2018;07;08;06:00:00;58307.250;4.629067128017051e-08;-4.062118554030066e-08;1.463821089606616e-10;1.353883598220034e-08;5.137022989825958e-08;-9.768018205399616e-11
2018;07;08;09:00:00;58307.375;4.383717953291538e-08;-4.696215680794191e-08;1.812263889374724e-10;5.020215501558927e-09;3.528647799257788e-08;-5.648955800015209e-11
2018;07;08;12:00:00;58307.500;4.725591643728839e-08;-5.166120053735553e-08;2.020421819392609e-10;-4.211145765690967e-08;2.524918909940147e-08;-6.659549424951893e-11
2018;07;08;15:00:00;58307.625;5.011447245208076e-08;-6.017188857293284e-08;2.120593422885355e-10;-3.894780061074181e-08;1.583273306451481e-08;-1.005062687644811e-10
2018;07;08;18:00:00;58307.750;3.688199884213129e-08;-6.643533477892888e-08;1.964537898951427e-10;-2.929925806651061e-09;2.229914465927777e-08;-1.095761669195770e-10
2018;07;08;21:00:00;58307.875;2.211801284516584e-08;-6.671987843095248e-08;1.328658745124251e-10;7.235481571765748e-09;2.958927127516967e-08;-1.029199251694160e-10
2018;07;09;00:00:00;58308.0;3.771510389034924e-09;-6.300805733880291e-08;6.440730683823762e-11;-3.110186470971736e-08;3.242362383342697e-08;-1.523935769815579e-10
2018;07;09;03:00:00;58308.125;-2.157962446631186e-08;-6.908657512741066e-08;5.150418841213597e-11;-6.252635528177692e-08;4.384731658840828e-08;-2.559391762980490e-10
2018;07;09;06:00:00;58308.250;-4.091556256996906e-08;-8.510969900668108e-08;8.653279492205781e-11;-5.459504817317360e-08;4.324695921197406e-08;-2.726045838514689e-10
2018;07;09;09:00:00;58308.375;-3.968713641214856e-08;-8.280658060302963e-08;9.214809334205811e-11;-6.529312082517406e-08;1.005421714821654e-08;-2.139852149728961e-10
2018;07;09;12:00:00;58308.500;-2.483323767836887e-08;-6.930680653405908e-08;8.516550799470029e-11;-7.662602299679350e-08;1.189899849515268e-08;-1.677813520436651e-10
2018;07;09;15:00:00;58308.625;-1.474056738180128e-08;-5.790060169541611e-08;1.125395078192231e-10;-4.750414277348779e-08;1.983882131077626e-08;-1.598471604908239e-10
2018;07;09;18:00:00;58308.750;-1.742465674950241e-08;-4.795585409085394e-08;1.816213623419793e-10;4.057676041844349e-09;2.010441511386028e-08;-1.496045142765292e-10
2018;07;09;21:00:00;58308.875;-1.673304157667507e-08;-3.773680179102775e-08;2.291201320638254e-10;4.437594297939303e-08;-5.539389522694981e-09;-1.171821089272678e-10
2018;07;10;00:00:00;58309.0;-2.218755369760456e-08;-2.523113033723169e-08;2.158446630289288e-10;2.501836701835008e-08;-2.725335270070721e-08;-9.187739653092310e-11
2018;07;10;03:00:00;58309.125;-4.223156745722247e-08;-2.330627776833193e-08;1.949728109263278e-10;-2.399784360366744e-08;-3.440341620740890e-08;-7.789028439519982e-11
2018;07;10;06:00:00;58309.250;-5.560298476861720e-08;-2.891569307251117e-08;2.289553911286749e-10;-3.871125609120113e-08;5.164337803214210e-09;-2.728687783633289e-11
2018;07;10;09:00:00;58309.375;-4.586747451182964e-08;-3.051928016079011e-08;2.528245937569959e-10;-2.083790678205193e-08;5.738377612545387e-08;2.334824328760116e-11
2018;07;10;12:00:00;58309.500;-2.955560906173193e-08;-2.458668305929619e-08;2.598075019869561e-10;-7.736074057870629e-09;6.618221454460047e-08;5.547368304864515e-11
2018;07;10;15:00:00;58309.625;-1.731103716417937e-08;-6.487476281560980e-09;2.879186208255994e-10;2.267520226646737e-09;4.139265932898296e-08;7.190257852737288e-11
2018;07;10;18:00:00;58309.750;-1.101505091577955e-08;1.436134665998949e-08;3.311248328976219e-10;2.477420040944115e-08;5.659190399150936e-08;1.210929928014290e-10
2018;07;10;21:00:00;58309.875;2.437158503088142e-10;3.252618526518598e-08;3.499767640092717e-10;3.107786173757693e-08;2.794735451090987e-08;1.888055512089018e-10
2018;07;11;00:00:00;58310.0;1.025429642128143e-08;4.318641273039374e-08;3.403485073083540e-10;-1.372873321316072e-08;7.708469568432931e-09;2.054185889849990e-10
2018;07;11;03:00:00;58310.125;1.255521854457381e-08;3.958142588209394e-08;3.288804156393386e-10;-8.469792199996801e-08;-2.017803751683318e-08;1.686952366561422e-10
2018;07;11;06:00:00;58310.250;1.836856809157534e-08;1.996885714910775e-08;3.383832841045964e-10;-1.124614317615661e-07;-7.738373418856961e-09;1.347378448217439e-10
2018;07;11;09:00:00;58310.375;3.295191218270038e-08;6.423886004691716e-10;3.267316083223809e-10;-1.151983540845607e-07;-2.815520683038270e-08;1.559423374240928e-10
2018;07;11;12:00:00;58310.500;4.822319981115535e-08;-2.039882274848262e-08;2.954952508325498e-10;-1.301763879408006e-07;-6.715392679616960e-08;2.091911633237411e-10
2018;07;11;15:00:00;58310.625;5.644233964745028e-08;-3.722455846887890e-08;2.858578643860417e-10;-1.322463917085612e-07;-5.550813951186902e-08;2.238680476190162e-10
2018;07;11;18:00:00;58310.750;5.101853497860598e-08;-5.154240070867846e-08;2.947389420531980e-10;-1.277174065787960e-07;1.465700831728922e-08;2.111860793262811e-10
2018;07;11;21:00:00;58310.875;4.162946688764911e-08;-5.827518675485746e-08;2.929249544270888e-10;-7.323919325776790e-08;6.793171078591787e-08;1.558099436998741e-10
2018;07;12;00:00:00;58311.0;2.295391927807453e-08;-5.623992069374546e-08;2.573014657532564e-10;-2.795819896955126e-08;1.121773505660131e-07;2.033453133983509e-11
2018;07;12;03:00:00;58311.125;-6.374979677779068e-09;-5.730125947678209e-08;1.882913813180018e-10;-8.087470504466614e-09;8.616740943717247e-08;-1.165176495352308e-10
2018;07;12;06:00:00;58311.250;-2.954121044895926e-08;-6.208130608132264e-08;1.192647300144154e-10;6.907986122416714e-08;8.865723953175236e-08;-1.934700601787471e-10
2018;07;12;09:00:00;58311.375;-3.958250475724690e-08;-5.883187447186271e-08;6.646850574032934e-11;1.435652818911135e-07;9.144410100973306e-08;-2.576581878146588e-10
2018;07;12;12:00:00;58311.500;-4.410414511820525e-08;-5.728846872737941e-08;4.265826049020272e-11;1.585007831060455e-07;5.111349516881917e-08;-2.939732542928128e-10
2018;07;12;15:00:00;58311.625;-4.215822754919602e-08;-5.286733349052629e-08;4.854340311911871e-11;1.356869599064055e-07;-3.578348607769199e-08;-3.081478975470230e-10
2018;07;12;18:00:00;58311.750;-3.309819485615692e-08;-4.980301009477795e-08;6.652182412048003e-11;1.015364425153924e-07;-1.017605883201397e-07;-2.970326186574609e-10
2018;07;12;21:00:00;58311.875;-2.025980631975717e-08;-5.163814966243419e-08;7.240210568765786e-11;7.448527526601619e-08;-1.657472984080633e-07;-2.613093839380931e-10
2018;07;13;00:00:00;58312.0;-3.988078933351509e-09;-6.002473452687043e-08;7.900081855414916e-11;3.921493186203845e-08;-1.822764552652452e-07;-2.707570810220828e-10
2018;07;13;03:00:00;58312.125;1.743097767025450e-08;-7.465262503827267e-08;9.147724756618468e-11;-1.115221692497386e-08;-1.362224519611073e-07;-2.895102532250501e-10
2018;07;13;06:00:00;58312.250;4.426166861914819e-08;-9.572484035349609e-08;9.937620321830768e-11;-1.858753433990674e-08;-3.210644723713713e-08;-2.592861967662051e-10
2018;07;13;09:00:00;58312.375;5.062231972837780e-08;-1.075130365317219e-07;7.222751201077099e-11;-1.846633776344405e-08;4.167529148187497e-08;-2.545174199233668e-10
2018;07;13;12:00:00;58312.500;2.440637667186535e-08;-1.112685594833848e-07;5.276910881515739e-11;-2.462575674891328e-08;9.280887440203588e-08;-2.855859759160570e-10
2018;07;13;15:00:00;58312.625;-7.259063905927693e-09;-1.098495546651977e-07;5.962326541733290e-11;-1.623578068664122e-08;9.976804741446386e-08;-2.661069787963221e-10
2018;07;13;18:00:00;58312.750;-3.565851609703024e-08;-1.049121060716281e-07;7.195399567662624e-11;-1.708329329889740e-09;7.727925267900616e-08;-2.412336586978731e-10
2018;07;13;21:00:00;58312.875;-5.399013051712933e-08;-9.036182652234835e-08;8.055269443577136e-11;-2.632688370329987e-08;1.857581687762706e-08;-2.561477689409830e-10
2018;07;14;00:00:00;58313.0;-5.718221897338396e-08;-7.528708820727082e-08;8.407677223967813e-11;-4.839256199556392e-08;-3.379508200051685e-08;-3.662397313350521e-10
2018;07;14;03:00:00;58313.125;-4.752991255858316e-08;-7.964005342317857e-08;7.386023498412815e-11;-7.509619496653891e-08;-4.294066478929323e-08;-4.985033296956671e-10
2018;07;14;06:00:00;58313.250;-2.611128576944147e-08;-1.040544223696397e-07;4.538469250852094e-11;-1.025513681175358e-07;-6.753690723196283e-08;-5.588622808090382e-10
2018;07;14;09:00:00;58313.375;2.394475700819153e-09;-1.271227594111572e-07;1.351583895354773e-11;-1.153565599092264e-07;-1.117705363016349e-07;-5.968758641981541e-10
2018;07;14;12:00:00;58313.500;2.028107104134809e-08;-1.489117006898755e-07;2.033620123652136e-12;-1.278754609723212e-07;-1.256386631846401e-07;-5.914965126595650e-10
2018;07;14;15:00:00;58313.625;1.642634001734936e-08;-1.740864636215479e-07;6.733400651150385e-12;-1.486463616415348e-07;-1.192290840964812e-07;-5.312141424378358e-10
2018;07;14;18:00:00;58313.750;3.551238705164359e-10;-1.982956387606586e-07;2.531944038324368e-11;-1.522761563050473e-07;-1.254973899714062e-07;-4.782951917403348e-10
2018;07;14;21:00:00;58313.875;-8.040235842431213e-10;-2.073853731880065e-07;1.522364575230293e-11;-1.356028416835524e-07;-1.765713855587498e-07;-4.576834106382758e-10
2018;07;15;00:00:00;58314.0;1.261365657588603e-08;-1.979124526653169e-07;-2.831280324357328e-11;-1.264172187841454e-07;-2.073053407779212e-07;-4.701349076386219e-10
2018;07;15;03:00:00;58314.125;2.721970795341073e-08;-1.823365400899074e-07;-7.548589518553730e-11;-1.120127775292578e-07;-2.002515602679780e-07;-5.036810100152799e-10
2018;07;15;06:00:00;58314.250;3.894220310934793e-08;-1.704482489851805e-07;-9.489563187008485e-11;-9.635362664843420e-08;-2.039511250384073e-07;-5.285900284748602e-10
2018;07;15;09:00:00;58314.375;4.654074894715659e-08;-1.643092173736147e-07;-1.217078700049558e-10;-8.194429338204700e-08;-2.327964456806998e-07;-5.345286144080649e-10
2018;07;15;12:00:00;58314.500;4.653162276241454e-08;-1.672655749765485e-07;-1.476970757889927e-10;-7.703766313510681e-08;-2.480274363137123e-07;-5.151416880899782e-10
2018;07;15;15:00:00;58314.625;4.149151597504242e-08;-1.687213697204479e-07;-1.458148869901364e-10;-8.805550171510441e-08;-1.651993341811782e-07;-4.771486478607539e-10
2018;07;15;18:00:00;58314.750;2.713055197389572e-08;-1.650382977616023e-07;-1.496503550632953e-10;-5.848535116996097e-08;-5.445455592131937e-08;-4.168170787175330e-10
2018;07;15;21:00:00;58314.875;1.892490787961172e-08;-1.525674581038393e-07;-1.751569893388671e-10;-7.376759261602082e-09;-6.025221695953991e-09;-3.464436420781978e-10
2018;07;16;00:00:00;58315.0;2.531418449685158e-08;-1.308391669212258e-07;-1.951337568459047e-10;2.704261631478376e-08;-9.350330617562928e-09;-3.066401572857222e-10
2018;07;16;03:00:00;58315.125;3.838073125888694e-08;-1.117236288412800e-07;-2.080964894117967e-10;5.594205810448572e-08;4.410400875802386e-08;-2.353058179774078e-10
2018;07;16;06:00:00;58315.250;5.648653932417058e-08;-1.019120994338933e-07;-1.963458710788210e-10;8.405409626648306e-08;8.456201818687996e-08;-1.319168794434802e-10
2018;07;16;09:00:00;58315.375;6.938015617177561e-08;-9.690614872054556e-08;-1.622437435129528e-10;1.038815925019482e-07;9.489460638694608e-08;-7.759644260396796e-11
2018;07;16;12:00:00;58315.500;7.494578701184776e-08;-9.654413122599568e-08;-1.096651253574344e-10;1.089049996766429e-07;9.965958047795537e-08;-2.807901030662107e-11
2018;07;16;15:00:00;58315.625;8.375327008625029e-08;-1.066931317939542e-07;-5.611248243553404e-11;9.994710662719674e-08;1.268529502176932e-07;5.918502627767284e-11
2018;07;16;18:00:00;58315.750;7.930974937118751e-08;-1.169606038987248e-07;-1.801242735190156e-11;1.102019826748859e-07;1.566997693145100e-07;1.630353364918871e-10
2018;07;16;21:00:00;58315.875;7.382401268058510e-08;-1.158532233586710e-07;-1.707914271117498e-12;1.528510441070491e-07;1.187443371882978e-07;2.171045286559131e-10
2018;07;17;00:00:00;58316.0;7.172115532098683e-08;-1.025520730913221e-07;1.170741749883904e-11;1.449024325069616e-07;9.430546959025466e-08;1.869786201509271e-10
2018;07;17;03:00:00;58316.125;5.539319286213201e-08;-9.517420685969039e-08;1.626449191188198e-11;1.122999297932399e-07;1.291188440662401e-07;1.605225737514811e-10
2018;07;17;06:00:00;58316.250;2.988774841305653e-08;-1.021132597294813e-07;3.156395677361711e-11;8.201333143692886e-08;1.751232137404619e-07;1.688752672473842e-10
2018;07;17;09:00:00;58316.375;9.641845283079417e-09;-1.122440008975772e-07;5.822010806399907e-11;1.562116385683259e-08;1.156889411104455e-07;1.401145620910939e-10
2018;07;17;12:00:00;58316.500;2.041625953123307e-09;-1.260986132773670e-07;8.362935489600181e-11;-8.124900633197501e-08;5.306417485715818e-08;1.252918766146581e-10
2018;07;17;15:00:00;58316.625;4.337678960776669e-09;-1.479502457236859e-07;9.370319991838019e-11;-1.497077098219860e-07;5.152590311115776e-08;1.727241923745341e-10
2018;07;17;18:00:00;58316.750;-2.823519684961023e-10;-1.652296166994186e-07;1.022098006833601e-10;-1.607748551235782e-07;7.515999618796317e-08;2.446250244370621e-10
2018;07;17;21:00:00;58316.875;-5.394030716754769e-10;-1.667877141753478e-07;1.284993255085929e-10;-1.318818584719861e-07;1.108590724950379e-07;2.580965816553562e-10
2018;07;18;00:00:00;58317.0;-1.636247071896158e-09;-1.670562579813968e-07;1.372763204590438e-10;-1.233393990676442e-07;1.561095265124887e-07;2.302256650909642e-10
2018;07;18;03:00:00;58317.125;-2.722931363301693e-08;-1.764430491643265e-07;1.273801692897228e-10;-1.210929327974191e-07;2.115815665053609e-07;2.200264517230538e-10
2018;07;18;06:00:00;58317.250;-6.222903888866339e-08;-1.887465837975396e-07;1.529530550245117e-10;-9.383935744429930e-08;2.530929201489081e-07;2.343711293895951e-10
2018;07;18;09:00:00;58317.375;-9.097477714500682e-08;-1.925274566282240e-07;1.829625598102139e-10;-4.265653256628954e-08;2.610475696506354e-07;2.217444416861329e-10
2018;07;18;12:00:00;58317.500;-1.160075207441833e-07;-1.914795360312898e-07;1.827204033585238e-10;-2.192688570387044e-08;2.619676868363095e-07;2.190931116286412e-10
2018;07;18;15:00:00;58317.625;-1.395231221945381e-07;-1.824180514885057e-07;1.833103057743433e-10;1.030330252643939e-08;2.545115542149369e-07;2.454646666298921e-10
2018;07;18;18:00:00;58317.750;-1.584114656898840e-07;-1.622935121126442e-07;2.000637500442236e-10;4.313938477130747e-08;2.274581518721823e-07;2.596700286692770e-10
2018;07;18;21:00:00;58317.875;-1.580357446161777e-07;-1.410293820277503e-07;2.270296882845861e-10;8.433086241904138e-08;1.726982907735794e-07;2.247739281156281e-10
2018;07;19;00:00:00;58318.0;-1.535412015836388e-07;-1.272444239107727e-07;2.516541567525625e-10;1.020643206574250e-07;1.192555613403638e-07;1.496723044450162e-10
2018;07;19;03:00:00;58318.125;-1.569232329413036e-07;-1.191894156447347e-07;2.839958829557018e-10;6.924923669117743e-08;9.027972229671177e-08;8.701345310278917e-11
2018;07;19;06:00:00;58318.250;-1.443928535179391e-07;-1.266656893758796e-07;3.127123460359299e-10;6.325796483567122e-08;8.143504789561056e-08;1.119557797614191e-10
2018;07;19;09:00:00;58318.375;-1.160636531850541e-07;-1.341464370492189e-07;3.112370037414418e-10;6.713071735922572e-08;6.428194230649417e-08;1.431891365627230e-10
2018;07;19;12:00:00;58318.500;-9.735377817750018e-08;-1.315305100236381e-07;3.006108783047754e-10;3.727541983556519e-08;6.195554765020656e-08;1.535227387711611e-10
2018;07;19;15:00:00;58318.625;-9.346476023814600e-08;-1.201565859754433e-07;3.175099396262166e-10;2.878434767270458e-08;8.201614920979858e-08;1.780837304202120e-10
2018;07;19;18:00:00;58318.750;-9.864569129792933e-08;-1.177455664193385e-07;3.459965334906313e-10;3.254863592129494e-08;8.166985994968897e-08;1.817227746202758e-10
2018;07;19;21:00:00;58318.875;-1.016195946832366e-07;-1.219038084610945e-07;3.543344219613277e-10;4.556934938487867e-08;3.732776715253067e-08;1.705795910643330e-10
2018;07;20;00:00:00;58319.0;-1.026862149037982e-07;-1.155997180671602e-07;3.412938672739249e-10;4.559150493748042e-08;-5.958040502366141e-09;1.448461825780671e-10
2018;07;20;03:00:00;58319.125;-1.035417249864166e-07;-1.030218096576910e-07;3.462432198327141e-10;4.124953728043499e-08;-3.047657555513926e-08;1.353311733374970e-10
2018;07;20;06:00:00;58319.250;-1.084191051147341e-07;-9.254315695404902e-08;4.043519807052449e-10;3.279424665282039e-08;-5.251527506313568e-08;1.376538348029838e-10
2018;07;20;09:00:00;58319.375;-1.045933872171229e-07;-8.137497276564120e-08;4.471188649204998e-10;1.078866126734747e-08;-1.122919449074504e-07;1.160222946309552e-10
2018;07;20;12:00:00;58319.500;-8.864344957189094e-08;-7.583962230349455e-08;4.467762679817490e-10;-4.059750866464633e-08;-1.586568120780681e-07;1.080068559421960e-10
2018;07;20;15:00:00;58319.625;-6.853270102106481e-08;-7.263270100771270e-08;4.456975645540332e-10;-7.286376943905891e-08;-1.578792381999297e-07;1.269010674518561e-10
2018;07;20;18:00:00;58319.750;-5.383275522730692e-08;-7.607107314307553e-08;4.458503983169739e-10;-9.812819754017580e-08;-1.387027968746562e-07;1.389976867925959e-10
2018;07;20;21:00:00;58319.875;-3.394803340659933e-08;-8.385178898235041e-08;4.179278436006489e-10;-1.181284065640067e-07;-1.419900883914422e-07;9.774493641614921e-11
2018;07;21;00:00:00;58320.0;-7.995108601243416e-09;-8.665851420073723e-08;3.883908032949073e-10;-1.334155271702008e-07;-1.466668430960624e-07;1.439279294285117e-12
2018;07;21;03:00:00;58320.125;1.108227681454045e-08;-9.296843244667202e-08;3.681037687651208e-10;-1.162417221494512e-07;-9.703799980679975e-08;-6.656223491340283e-11
2018;07;21;06:00:00;58320.250;2.106869019821307e-08;-1.012016229727710e-07;3.397531890677809e-10;-1.220604781809987e-07;-2.696969974618715e-08;-5.302312968893705e-11
2018;07;21;09:00:00;58320.375;2.979212594231658e-08;-1.016119621485710e-07;2.689728631221116e-10;-1.689063977135447e-07;-4.026848623274195e-08;-4.603371859936580e-11
2018;07;21;12:00:00;58320.500;3.325003881268592e-08;-1.056030898513389e-07;2.036807591667576e-10;-2.071737542907175e-07;-2.742148868963274e-08;-9.048370452051581e-11
2018;07;21;15:00:00;58320.625;2.765339883279502e-08;-1.100573852967883e-07;1.964921389692908e-10;-1.699815880670722e-07;1.800425889744147e-08;-1.340540236277400e-10
2018;07;21;18:00:00;58320.750;2.098064754202770e-08;-1.038330447299459e-07;1.944399137547421e-10;-1.139587092643676e-07;2.394993003859908e-08;-1.453252783790821e-10
2018;07;21;21:00:00;58320.875;2.979123343025855e-08;-9.075945806480943e-08;1.540714392962287e-10;-9.431011975499952e-08;-1.119084270714103e-08;-1.797311680058671e-10
2018;07;22;00:00:00;58321.0;4.334032933253980e-08;-8.358374321089057e-08;1.231226229456445e-10;-1.072643445142704e-07;1.179293863910745e-09;-2.570760935155799e-10
2018;07;22;03:00:00;58321.125;4.780807630795417e-08;-9.124353978585897e-08;1.095996225945950e-10;-1.176288117070628e-07;4.790296514458097e-08;-3.411147017684511e-10
2018;07;22;06:00:00;58321.250;4.589178066012635e-08;-1.103097760324077e-07;8.047285231301674e-11;-9.726019012975980e-08;6.720116080962806e-08;-3.282296481762211e-10
2018;07;22;09:00:00;58321.375;4.142949517907339e-08;-1.241658596388770e-07;2.603629919482247e-11;-6.578236747824114e-08;4.319401450994288e-09;-2.967193022508010e-10
2018;07;22;12:00:00;58321.500;3.495681556586289e-08;-1.301315101223638e-07;2.500500159545356e-11;-4.237154885759635e-08;-2.650674802077418e-08;-2.683617670191218e-10
2018;07;22;15:00:00;58321.625;2.564102794118359e-08;-1.285819053004989e-07;8.602028394644000e-11;-1.333571768127301e-08;2.513702124424267e-08;-2.124234217557590e-10
2018;07;22;18:00:00;58321.750;1.357537096009370e-08;-1.162164719111592e-07;1.533838587737745e-10;1.834243557990979e-08;3.942403418082936e-08;-1.530710870439959e-10
2018;07;22;21:00:00;58321.875;1.202791371679824e-08;-9.864458403985041e-08;2.057917993144138e-10;2.623386739085019e-08;-1.969271743791428e-08;-1.139922599294469e-10
2018;07;23;00:00:00;58322.0;1.085059606198213e-08;-8.896827043016529e-08;2.521043028838267e-10;1.904393553259970e-08;-5.042429712165721e-08;-9.614074550884383e-11
2018;07;23;03:00:00;58322.125;-1.402338298258318e-09;-8.788134037037089e-08;2.665729263161921e-10;4.361949469239099e-08;-5.104325163373304e-08;-4.846908951840699e-11
2018;07;23;06:00:00;58322.250;-1.563355253974591e-08;-9.604864894578460e-08;2.486433633621658e-10;7.058010201959042e-08;-6.200990941026951e-08;4.607510634478714e-11
2018;07;23;09:00:00;58322.375;-2.315981222663225e-08;-1.028673836649993e-07;2.586855970690413e-10;8.516971591924302e-08;-1.025350522442562e-07;9.780128374979803e-11
2018;07;23;12:00:00;58322.500;-2.826467375511442e-08;-1.091085130610447e-07;3.256695057288204e-10;1.105440956466527e-07;-1.105702991460470e-07;1.244272305190099e-10
2018;07;23;15:00:00;58322.625;-3.613881223958361e-08;-1.114841844004991e-07;3.868121557114234e-10;1.297059126045976e-07;-9.886303653167579e-08;1.821860415272371e-10
2018;07;23;18:00:00;58322.750;-4.513263311275271e-08;-1.040942489852318e-07;4.183213043295148e-10;1.254528838506835e-07;-1.065576468188667e-07;2.625909676063221e-10
2018;07;23;21:00:00;58322.875;-4.009325429097147e-08;-8.924249769770446e-08;4.388353009132623e-10;1.179429860517241e-07;-1.470156122962418e-07;3.016853417675116e-10
2018;07;24;00:00:00;58323.0;-2.443967064624236e-08;-7.584292808707871e-08;4.666507008240769e-10;1.123222976268006e-07;-9.773619806058972e-08;2.802125774351227e-10
2018;07;24;03:00:00;58323.125;-1.534600686003287e-08;-7.036803587931873e-08;4.682055093427474e-10;9.389260834387726e-08;-2.136191602128357e-08;2.724384631436793e-10
2018;07;24;06:00:00;58323.250;-1.182974717376160e-08;-7.280207457990026e-08;4.409906265149476e-10;7.787631470990594e-08;-1.566966787385176e-08;3.234789910125601e-10
2018;07;24;09:00:00;58323.375;-6.643378388601533e-09;-7.485265022600311e-08;4.378966367144721e-10;7.030290607683770e-08;-4.005627732418490e-08;3.655565636579896e-10
2018;07;24;12:00:00;58323.500;-3.586554941826243e-09;-8.310378373655016e-08;4.833749174228786e-10;4.513912182314663e-08;-3.717228894105330e-08;4.090038888789468e-10
2018;07;24;15:00:00;58323.625;-1.159359608531478e-08;-9.409615029891374e-08;5.320763914501963e-10;3.248013369734970e-08;-2.143137032515264e-08;4.721689508528924e-10
2018;07;24;18:00:00;58323.750;-1.606345787229893e-08;-1.028699632076775e-07;5.554442317787562e-10;4.709458260575735e-08;-4.089509370189693e-08;5.232794252864068e-10
2018;07;24;21:00:00;58323.875;-3.989105937252877e-09;-9.857010466808025e-08;5.776999142939107e-10;5.908971202614428e-08;-9.514160435228592e-08;5.436837836248393e-10
2018;07;25;00:00:00;58324.0;5.415768016146901e-09;-8.743603955852917e-08;5.905662343045934e-10;8.137623791724049e-08;-6.629945571147963e-08;5.341618101961383e-10
2018;07;25;03:00:00;58324.125;-2.175454686036120e-09;-7.944736846206805e-08;5.618779455099245e-10;9.739025191788470e-08;-3.595690548909574e-08;4.874791997608429e-10
2018;07;25;06:00:00;58324.250;-6.834988002977726e-09;-7.650671022752753e-08;5.386672597545507e-10;1.028717350235605e-07;-4.910575645126501e-08;4.721296093703264e-10
2018;07;25;09:00:00;58324.375;2.285092096882568e-09;-7.055801644238390e-08;5.259186635976058e-10;9.070013749031277e-08;-8.830925380127773e-08;4.766882002418537e-10
2018;07;25;12:00:00;58324.500;1.017642263366693e-08;-6.867013827129337e-08;5.123832290928333e-10;6.715660376079916e-08;-1.194659156655234e-07;4.807196794509028e-10
2018;07;25;15:00:00;58324.625;1.451565959114096e-08;-6.476061867840537e-08;4.988541928671355e-10;3.814532966737190e-08;-1.609674250142596e-07;4.868062844299549e-10
2018;07;25;18:00:00;58324.750;2.151189863049805e-08;-5.971405691449052e-08;4.961903871189190e-10;1.067488855795258e-08;-1.482962509390121e-07;5.100120250100062e-10
2018;07;25;21:00:00;58324.875;3.094445878733583e-08;-5.287157169159181e-08;5.081861743759278e-10;-1.081297806244211e-08;-1.363789528480612e-07;5.180377384570454e-10
2018;07;26;00:00:00;58325.0;3.437723678316217e-08;-4.275693318474112e-08;5.135420471158625e-10;-4.661754273787069e-08;-8.555331454010522e-08;4.976405676876913e-10
2018;07;26;03:00:00;58325.125;1.822702620167777e-08;-3.251851089887446e-08;5.093422480230849e-10;-8.212883315882631e-08;-2.504297063150821e-08;4.751302843768709e-10
2018;07;26;06:00:00;58325.250;3.825160346815052e-09;-3.328987883936084e-08;4.969201248146088e-10;-9.091101516853501e-08;-1.575583511378491e-08;5.172030068687750e-10
2018;07;26;09:00:00;58325.375;4.297361442879496e-11;-3.070463853581489e-08;4.513133490815208e-10;-8.010683362350950e-08;-2.598776116615052e-08;5.656392016161656e-10
2018;07;26;12:00:00;58325.500;4.311102748712848e-09;-2.423975058145587e-08;4.058508495807066e-10;-1.092382926922374e-07;-1.869574622096578e-08;5.655807648176609e-10
2018;07;26;15:00:00;58325.625;1.572375694865089e-08;-2.228385821829527e-08;3.994866948339168e-10;-1.254010830044251e-07;9.191020407492317e-09;5.434962498071231e-10
2018;07;26;18:00:00;58325.750;2.579785757161451e-08;-2.625463865273723e-08;3.956508491232623e-10;-6.717963201173830e-08;8.061014517120896e-08;5.290965680785624e-10
2018;07;26;21:00:00;58325.875;4.259097114565057e-08;-2.218259272729402e-08;3.563018904851486e-10;-1.477302280396902e-08;7.730737388193037e-08;5.213811345080144e-10
2018;07;27;00:00:00;58326.0;5.906297765701477e-08;-2.102531912542549e-08;2.882777373030083e-10;2.457440228321878e-09;6.198907866956966e-08;5.301892361380634e-10
2018;07;27;03:00:00;58326.125;5.415050404966144e-08;-3.139246147322970e-08;2.479063623373020e-10;1.410494210409975e-08;7.789567065337287e-08;5.092312722940332e-10
2018;07;27;06:00:00;58326.250;4.288566146450409e-08;-4.620600807021887e-08;2.387098340931107e-10;1.916511820279089e-08;7.389418399522158e-08;4.856077375177127e-10
2018;07;27;09:00:00;58326.375;4.171997170297218e-08;-5.239892257169916e-08;2.108856584571002e-10;5.852370591975369e-09;1.661093832731528e-08;4.401078163450113e-10
2018;07;27;12:00:00;58326.500;4.599753331567990e-08;-5.409100450378427e-08;1.778732723903114e-10;-1.186254480919326e-08;-1.182818529919327e-08;3.912963388052558e-10
2018;07;27;15:00:00;58326.625;4.935290838445774e-08;-5.047662882514620e-08;1.815372700101661e-10;-1.425837192321413e-08;-5.030588140732276e-09;3.696549971953199e-10
