Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2002;4;14;00:00:00;52378.000;-2.957820e+28;3.389717e+29;1.402181e+32;-2.327879e+28;3.205565e+29;1.400358e+32
2002;4;14;06:00:00;52378.250;-2.809113e+28;3.340795e+29;1.402340e+32;-2.215911e+28;3.129245e+29;1.400411e+32
2002;4;14;12:00:00;52378.500;-3.332485e+28;3.412076e+29;1.402262e+32;-2.238947e+28;3.141806e+29;1.400400e+32
2002;4;14;18:00:00;52378.750;-2.633749e+28;3.432518e+29;1.402287e+32;-1.895806e+28;3.071245e+29;1.400329e+32
2002;4;15;00:00:00;52379.000;-2.246536e+28;3.478557e+29;1.402152e+32;-2.218488e+28;3.003078e+29;1.400355e+32
2002;4;15;06:00:00;52379.250;-1.654831e+28;3.464372e+29;1.402272e+32;-2.031935e+28;2.959255e+29;1.400408e+32
2002;4;15;12:00:00;52379.500;-1.045753e+28;3.574302e+29;1.402121e+32;-1.800466e+28;2.998905e+29;1.400355e+32
2002;4;15;18:00:00;52379.750;-5.895121e+26;3.603612e+29;1.402020e+32;-1.501235e+28;2.977911e+29;1.400199e+32
2002;4;16;00:00:00;52380.000;7.260832e+27;3.593714e+29;1.401839e+32;-1.665287e+28;2.959447e+29;1.400178e+32
2002;4;16;06:00:00;52380.250;1.680676e+28;3.581847e+29;1.401873e+32;-1.335665e+28;2.996694e+29;1.400164e+32
2002;4;16;12:00:00;52380.500;1.666001e+28;3.648231e+29;1.401716e+32;-1.085354e+28;3.112944e+29;1.400094e+32
2002;4;16;18:00:00;52380.750;1.922123e+28;3.667503e+29;1.401691e+32;-8.009126e+27;3.155656e+29;1.399966e+32
2002;4;17;00:00:00;52381.000;1.984702e+28;3.666729e+29;1.401537e+32;-1.277982e+28;3.186000e+29;1.399967e+32
2002;4;17;06:00:00;52381.250;2.144991e+28;3.659486e+29;1.401621e+32;-1.380602e+28;3.218997e+29;1.399958e+32
2002;4;17;12:00:00;52381.500;1.823723e+28;3.711594e+29;1.401485e+32;-1.441669e+28;3.292962e+29;1.399885e+32
2002;4;17;18:00:00;52381.750;1.812559e+28;3.709106e+29;1.401464e+32;-1.459667e+28;3.305805e+29;1.399743e+32
2002;4;18;00:00:00;52382.000;1.340397e+28;3.699610e+29;1.401353e+32;-1.990844e+28;3.307397e+29;1.399729e+32
2002;4;18;06:00:00;52382.250;1.398236e+28;3.762773e+29;1.401524e+32;-2.025979e+28;3.344140e+29;1.399765e+32
2002;4;18;12:00:00;52382.500;8.737200e+27;3.915189e+29;1.401456e+32;-2.102038e+28;3.422296e+29;1.399747e+32
2002;4;18;18:00:00;52382.750;1.564267e+28;3.954869e+29;1.401469e+32;-2.205930e+28;3.408273e+29;1.399644e+32
2002;4;19;00:00:00;52383.000;1.114488e+28;3.971103e+29;1.401426e+32;-3.039290e+28;3.367131e+29;1.399709e+32
2002;4;19;06:00:00;52383.250;1.322092e+28;3.986400e+29;1.401687e+32;-3.297546e+28;3.363528e+29;1.399843e+32
2002;4;19;12:00:00;52383.500;1.736710e+28;4.025786e+29;1.401582e+32;-3.262733e+28;3.426580e+29;1.399829e+32
2002;4;19;18:00:00;52383.750;2.694941e+28;3.946355e+29;1.401577e+32;-3.221185e+28;3.381334e+29;1.399733e+32
2002;4;20;00:00:00;52384.000;3.212359e+28;3.825383e+29;1.401400e+32;-3.867221e+28;3.272229e+29;1.399754e+32
2002;4;20;06:00:00;52384.250;3.773534e+28;3.744661e+29;1.401569e+32;-4.110070e+28;3.206663e+29;1.399838e+32
2002;4;20;12:00:00;52384.500;3.548722e+28;3.780197e+29;1.401389e+32;-4.131106e+28;3.201587e+29;1.399796e+32
2002;4;20;18:00:00;52384.750;4.483354e+28;3.689439e+29;1.401418e+32;-3.932661e+28;3.118096e+29;1.399750e+32
2002;4;21;00:00:00;52385.000;4.433988e+28;3.649228e+29;1.401288e+32;-4.256910e+28;3.052342e+29;1.399769e+32
2002;4;21;06:00:00;52385.250;4.379568e+28;3.605213e+29;1.401437e+32;-4.046598e+28;3.031657e+29;1.399802e+32
2002;4;21;12:00:00;52385.500;4.057436e+28;3.734812e+29;1.401333e+32;-3.642720e+28;3.096028e+29;1.399777e+32
2002;4;21;18:00:00;52385.750;4.159317e+28;3.732990e+29;1.401349e+32;-3.177700e+28;3.085550e+29;1.399673e+32
2002;4;22;00:00:00;52386.000;3.800583e+28;3.717051e+29;1.401270e+32;-3.291121e+28;3.057002e+29;1.399718e+32
2002;4;22;06:00:00;52386.250;3.526771e+28;3.678178e+29;1.401497e+32;-2.946131e+28;3.056164e+29;1.399820e+32
2002;4;22;12:00:00;52386.500;2.954559e+28;3.747540e+29;1.401465e+32;-2.470456e+28;3.138450e+29;1.399865e+32
2002;4;22;18:00:00;52386.750;3.062572e+28;3.756795e+29;1.401561e+32;-2.107974e+28;3.142084e+29;1.399894e+32
2002;4;23;00:00:00;52387.000;2.940313e+28;3.759987e+29;1.401512e+32;-2.370644e+28;3.151391e+29;1.399975e+32
2002;4;23;06:00:00;52387.250;2.698032e+28;3.761150e+29;1.401721e+32;-2.272649e+28;3.194306e+29;1.400106e+32
2002;4;23;12:00:00;52387.500;2.602134e+28;3.865273e+29;1.401627e+32;-2.006220e+28;3.303726e+29;1.400124e+32
2002;4;23;18:00:00;52387.750;2.402179e+28;3.843957e+29;1.401618e+32;-1.926497e+28;3.300894e+29;1.400055e+32
2002;4;24;00:00:00;52388.000;2.163585e+28;3.862059e+29;1.401489e+32;-2.290868e+28;3.299639e+29;1.400096e+32
2002;4;24;06:00:00;52388.250;2.193304e+28;3.868829e+29;1.401577e+32;-2.285813e+28;3.361628e+29;1.400103e+32
2002;4;24;12:00:00;52388.500;1.796668e+28;3.979304e+29;1.401454e+32;-2.100045e+28;3.484141e+29;1.400074e+32
2002;4;24;18:00:00;52388.750;2.126575e+28;3.960079e+29;1.401471e+32;-1.762932e+28;3.500678e+29;1.399992e+32
2002;4;25;00:00:00;52389.000;1.408399e+28;3.889710e+29;1.401376e+32;-2.046392e+28;3.493070e+29;1.400030e+32
2002;4;25;06:00:00;52389.250;1.358016e+28;3.906160e+29;1.401568e+32;-2.092061e+28;3.526359e+29;1.400085e+32
2002;4;25;12:00:00;52389.500;5.150525e+27;4.024364e+29;1.401542e+32;-2.022395e+28;3.617294e+29;1.400101e+32
2002;4;25;18:00:00;52389.750;6.682338e+27;4.001748e+29;1.401659e+32;-1.781013e+28;3.596282e+29;1.400040e+32
2002;4;26;00:00:00;52390.000;3.337715e+27;3.957577e+29;1.401588e+32;-2.070401e+28;3.572533e+29;1.400083e+32
2002;4;26;06:00:00;52390.250;1.983381e+27;3.881148e+29;1.401774e+32;-1.877630e+28;3.557336e+29;1.400118e+32
2002;4;26;12:00:00;52390.500;-6.883793e+27;3.920787e+29;1.401745e+32;-1.679783e+28;3.609708e+29;1.400117e+32
2002;4;26;18:00:00;52390.750;-5.618788e+27;3.834766e+29;1.401773e+32;-1.513212e+28;3.532615e+29;1.400035e+32
2002;4;27;00:00:00;52391.000;-1.449901e+28;3.779867e+29;1.401667e+32;-2.121869e+28;3.457392e+29;1.400034e+32
2002;4;27;06:00:00;52391.250;-1.999693e+28;3.766062e+29;1.401769e+32;-2.290223e+28;3.413842e+29;1.400005e+32
2002;4;27;12:00:00;52391.500;-2.714231e+28;3.871984e+29;1.401616e+32;-2.431486e+28;3.448736e+29;1.399926e+32
2002;4;27;18:00:00;52391.750;-2.654981e+28;3.892723e+29;1.401501e+32;-2.310386e+28;3.398811e+29;1.399735e+32
2002;4;28;00:00:00;52392.000;-3.234587e+28;3.869377e+29;1.401312e+32;-2.812606e+28;3.340458e+29;1.399729e+32
2002;4;28;06:00:00;52392.250;-3.464693e+28;3.879647e+29;1.401387e+32;-2.910431e+28;3.304199e+29;1.399690e+32
2002;4;28;12:00:00;52392.500;-2.994299e+28;4.014807e+29;1.401220e+32;-2.734044e+28;3.382552e+29;1.399634e+32
2002;4;28;18:00:00;52392.750;-1.633268e+28;4.027190e+29;1.401210e+32;-2.351355e+28;3.365771e+29;1.399539e+32
2002;4;29;00:00:00;52393.000;-4.873075e+27;3.980949e+29;1.400995e+32;-2.707897e+28;3.327803e+29;1.399545e+32
2002;4;29;06:00:00;52393.250;7.714180e+27;3.973001e+29;1.401133e+32;-2.645494e+28;3.322574e+29;1.399586e+32
2002;4;29;12:00:00;52393.500;1.381360e+28;4.044416e+29;1.400985e+32;-2.508638e+28;3.380163e+29;1.399558e+32
2002;4;29;18:00:00;52393.750;2.418931e+28;4.053910e+29;1.401030e+32;-2.245337e+28;3.339925e+29;1.399520e+32
2002;4;30;00:00:00;52394.000;2.658413e+28;4.003856e+29;1.400898e+32;-2.542155e+28;3.286189e+29;1.399545e+32
2002;4;30;06:00:00;52394.250;3.550539e+28;3.938851e+29;1.400969e+32;-2.147892e+28;3.274700e+29;1.399589e+32
2002;4;30;12:00:00;52394.500;3.681857e+28;3.934366e+29;1.400852e+32;-1.890809e+28;3.312940e+29;1.399577e+32
2002;4;30;18:00:00;52394.750;4.737371e+28;3.850331e+29;1.400929e+32;-1.459009e+28;3.268881e+29;1.399623e+32
2002;5;1;00:00:00;52395.000;5.026796e+28;3.700216e+29;1.400745e+32;-1.606553e+28;3.197192e+29;1.399634e+32
2002;5;1;06:00:00;52395.250;5.975011e+28;3.570192e+29;1.400908e+32;-1.317804e+28;3.168085e+29;1.399702e+32
2002;5;1;12:00:00;52395.500;5.623636e+28;3.517362e+29;1.400832e+32;-1.181120e+28;3.187364e+29;1.399670e+32
2002;5;1;18:00:00;52395.750;5.333851e+28;3.385658e+29;1.400843e+32;-8.867148e+27;3.134085e+29;1.399626e+32
2002;5;2;00:00:00;52396.000;4.656994e+28;3.275167e+29;1.400702e+32;-1.298708e+28;3.052748e+29;1.399641e+32
2002;5;2;06:00:00;52396.250;4.280017e+28;3.209544e+29;1.400787e+32;-1.377973e+28;3.010796e+29;1.399620e+32
2002;5;2;12:00:00;52396.500;3.357265e+28;3.269684e+29;1.400734e+32;-1.254606e+28;3.043594e+29;1.399621e+32
2002;5;2;18:00:00;52396.750;3.210308e+28;3.298370e+29;1.400704e+32;-1.213360e+28;3.009361e+29;1.399547e+32
2002;5;3;00:00:00;52397.000;2.535501e+28;3.329194e+29;1.400605e+32;-2.031127e+28;2.963721e+29;1.399599e+32
2002;5;3;06:00:00;52397.250;2.041731e+28;3.423426e+29;1.400741e+32;-2.230415e+28;2.975716e+29;1.399637e+32
2002;5;3;12:00:00;52397.500;2.261976e+28;3.603865e+29;1.400703e+32;-2.235188e+28;3.068169e+29;1.399657e+32
2002;5;3;18:00:00;52397.750;3.171020e+28;3.662492e+29;1.400676e+32;-2.135587e+28;3.060817e+29;1.399592e+32
2002;5;4;00:00:00;52398.000;3.391976e+28;3.760423e+29;1.400607e+32;-2.668993e+28;3.074429e+29;1.399671e+32
2002;5;4;06:00:00;52398.250;4.347809e+28;3.869443e+29;1.400781e+32;-2.556173e+28;3.138137e+29;1.399778e+32
2002;5;4;12:00:00;52398.500;5.027781e+28;4.078452e+29;1.400775e+32;-2.220857e+28;3.261868e+29;1.399815e+32
2002;5;4;18:00:00;52398.750;6.317627e+28;4.081087e+29;1.400783e+32;-1.767252e+28;3.281300e+29;1.399764e+32
2002;5;5;00:00:00;52399.000;6.222468e+28;4.072046e+29;1.400798e+32;-1.996565e+28;3.285724e+29;1.399827e+32
2002;5;5;06:00:00;52399.250;5.992368e+28;4.075947e+29;1.400942e+32;-2.025497e+28;3.331108e+29;1.399813e+32
2002;5;5;12:00:00;52399.500;5.469417e+28;4.188195e+29;1.400960e+32;-1.865990e+28;3.426729e+29;1.399787e+32
2002;5;5;18:00:00;52399.750;6.085038e+28;4.165815e+29;1.401026e+32;-1.431863e+28;3.430267e+29;1.399733e+32
2002;5;6;00:00:00;52400.000;5.418597e+28;4.138979e+29;1.401018e+32;-1.801112e+28;3.411948e+29;1.399787e+32
2002;5;6;06:00:00;52400.250;5.151977e+28;4.148811e+29;1.401235e+32;-1.982713e+28;3.441375e+29;1.399827e+32
2002;5;6;12:00:00;52400.500;5.088969e+28;4.242310e+29;1.401163e+32;-1.703766e+28;3.544517e+29;1.399815e+32
2002;5;6;18:00:00;52400.750;6.131041e+28;4.126405e+29;1.401221e+32;-1.337070e+28;3.521589e+29;1.399776e+32
2002;5;7;00:00:00;52401.000;6.352173e+28;3.965486e+29;1.401099e+32;-1.699817e+28;3.471193e+29;1.399807e+32
2002;5;7;06:00:00;52401.250;6.344036e+28;3.780785e+29;1.401250e+32;-1.835865e+28;3.457752e+29;1.399823e+32
2002;5;7;12:00:00;52401.500;6.219167e+28;3.737003e+29;1.401105e+32;-1.688382e+28;3.503844e+29;1.399797e+32
2002;5;7;18:00:00;52401.750;6.968740e+28;3.619216e+29;1.401062e+32;-1.490182e+28;3.430089e+29;1.399661e+32
2002;5;8;00:00:00;52402.000;6.610874e+28;3.496757e+29;1.400832e+32;-1.941184e+28;3.357049e+29;1.399648e+32
2002;5;8;06:00:00;52402.250;6.500793e+28;3.427284e+29;1.400959e+32;-1.966290e+28;3.316512e+29;1.399652e+32
2002;5;8;12:00:00;52402.500;5.755156e+28;3.526703e+29;1.400785e+32;-1.929959e+28;3.379641e+29;1.399592e+32
2002;5;8;18:00:00;52402.750;6.162413e+28;3.540857e+29;1.400781e+32;-1.679383e+28;3.346019e+29;1.399464e+32
2002;5;9;00:00:00;52403.000;5.594920e+28;3.570050e+29;1.400605e+32;-2.155930e+28;3.317069e+29;1.399444e+32
2002;5;9;06:00:00;52403.250;5.526012e+28;3.553520e+29;1.400844e+32;-2.324630e+28;3.308988e+29;1.399532e+32
2002;5;9;12:00:00;52403.500;4.427375e+28;3.681951e+29;1.400719e+32;-2.274946e+28;3.386285e+29;1.399494e+32
2002;5;9;18:00:00;52403.750;4.191907e+28;3.675045e+29;1.400774e+32;-2.118353e+28;3.362862e+29;1.399454e+32
2002;5;10;00:00:00;52404.000;3.170065e+28;3.727459e+29;1.400718e+32;-2.711772e+28;3.351456e+29;1.399510e+32
2002;5;10;06:00:00;52404.250;3.099084e+28;3.687122e+29;1.400981e+32;-2.764734e+28;3.363987e+29;1.399629e+32
2002;5;10;12:00:00;52404.500;2.505636e+28;3.817200e+29;1.400943e+32;-2.577677e+28;3.457216e+29;1.399648e+32
2002;5;10;18:00:00;52404.750;3.326320e+28;3.762827e+29;1.400903e+32;-2.344270e+28;3.450009e+29;1.399539e+32
2002;5;11;00:00:00;52405.000;3.312802e+28;3.750909e+29;1.400837e+32;-2.702756e+28;3.446634e+29;1.399593e+32
2002;5;11;06:00:00;52405.250;3.890350e+28;3.740528e+29;1.400968e+32;-2.567269e+28;3.476477e+29;1.399636e+32
2002;5;11;12:00:00;52405.500;4.050781e+28;3.846104e+29;1.400931e+32;-2.183103e+28;3.574461e+29;1.399620e+32
2002;5;11;18:00:00;52405.750;5.781327e+28;3.774500e+29;1.400981e+32;-1.641918e+28;3.573384e+29;1.399570e+32
2002;5;12;00:00:00;52406.000;6.349032e+28;3.750456e+29;1.400867e+32;-1.739276e+28;3.561820e+29;1.399568e+32
2002;5;12;06:00:00;52406.250;6.615069e+28;3.623283e+29;1.401086e+32;-1.577882e+28;3.554630e+29;1.399634e+32
2002;5;12;12:00:00;52406.500;6.304935e+28;3.650550e+29;1.401045e+32;-1.329078e+28;3.610943e+29;1.399637e+32
2002;5;12;18:00:00;52406.750;6.166391e+28;3.563593e+29;1.401075e+32;-1.007953e+28;3.567545e+29;1.399552e+32
2002;5;13;00:00:00;52407.000;5.331982e+28;3.507144e+29;1.401020e+32;-1.495481e+28;3.517867e+29;1.399562e+32
2002;5;13;06:00:00;52407.250;5.033380e+28;3.384195e+29;1.401236e+32;-1.484140e+28;3.484454e+29;1.399610e+32
2002;5;13;12:00:00;52407.500;3.971784e+28;3.436123e+29;1.401224e+32;-1.378401e+28;3.544290e+29;1.399595e+32
2002;5;13;18:00:00;52407.750;3.070967e+28;3.374628e+29;1.401316e+32;-1.331512e+28;3.484432e+29;1.399525e+32
2002;5;14;00:00:00;52408.000;2.122517e+28;3.383087e+29;1.401284e+32;-2.026188e+28;3.446506e+29;1.399588e+32
2002;5;14;06:00:00;52408.250;2.049976e+28;3.352059e+29;1.401479e+32;-2.293945e+28;3.426413e+29;1.399681e+32
2002;5;14;12:00:00;52408.500;1.383547e+28;3.363545e+29;1.401405e+32;-2.384304e+28;3.440818e+29;1.399688e+32
2002;5;14;18:00:00;52408.750;1.072540e+28;3.292147e+29;1.401467e+32;-2.186608e+28;3.372370e+29;1.399683e+32
2002;5;15;00:00:00;52409.000;-1.415135e+27;3.234323e+29;1.401334e+32;-2.756936e+28;3.305513e+29;1.399746e+32
2002;5;15;06:00:00;52409.250;-4.087648e+27;3.211048e+29;1.401525e+32;-2.809214e+28;3.296915e+29;1.399873e+32
2002;5;15;12:00:00;52409.500;-1.902362e+28;3.215806e+29;1.401440e+32;-2.762327e+28;3.341572e+29;1.399910e+32
2002;5;15;18:00:00;52409.750;-2.480759e+28;3.145614e+29;1.401371e+32;-2.454208e+28;3.295892e+29;1.399861e+32
2002;5;16;00:00:00;52410.000;-4.592377e+28;3.076502e+29;1.401275e+32;-2.903263e+28;3.275411e+29;1.399901e+32
2002;5;16;06:00:00;52410.250;-5.954757e+28;3.072491e+29;1.401345e+32;-2.935731e+28;3.320970e+29;1.399930e+32
2002;5;16;12:00:00;52410.500;-7.708438e+28;3.175952e+29;1.401254e+32;-2.584310e+28;3.438090e+29;1.399918e+32
2002;5;16;18:00:00;52410.750;-8.320776e+28;3.137295e+29;1.401232e+32;-2.151526e+28;3.427139e+29;1.399861e+32
2002;5;17;00:00:00;52411.000;-9.217119e+28;3.205875e+29;1.401155e+32;-2.504296e+28;3.446376e+29;1.399887e+32
2002;5;17;06:00:00;52411.250;-9.892128e+28;3.275984e+29;1.401242e+32;-2.506803e+28;3.492572e+29;1.399914e+32
2002;5;17;12:00:00;52411.500;-9.857798e+28;3.549127e+29;1.401170e+32;-2.121750e+28;3.639691e+29;1.399887e+32
2002;5;17;18:00:00;52411.750;-9.213683e+28;3.677281e+29;1.401159e+32;-1.739702e+28;3.646418e+29;1.399798e+32
2002;5;18;00:00:00;52412.000;-8.313515e+28;3.834655e+29;1.401093e+32;-1.938738e+28;3.658506e+29;1.399837e+32
2002;5;18;06:00:00;52412.250;-7.369576e+28;3.948762e+29;1.401218e+32;-1.922343e+28;3.710841e+29;1.399854e+32
2002;5;18;12:00:00;52412.500;-5.750511e+28;4.179341e+29;1.401150e+32;-1.615457e+28;3.818159e+29;1.399829e+32
2002;5;18;18:00:00;52412.750;-3.857263e+28;4.197429e+29;1.401107e+32;-1.270355e+28;3.800443e+29;1.399727e+32
2002;5;19;00:00:00;52413.000;-2.017221e+28;4.224494e+29;1.401085e+32;-1.366186e+28;3.784260e+29;1.399795e+32
2002;5;19;06:00:00;52413.250;-9.901944e+27;4.212860e+29;1.401205e+32;-1.329088e+28;3.806296e+29;1.399825e+32
2002;5;19;12:00:00;52413.500;-7.842701e+27;4.263870e+29;1.401140e+32;-1.282010e+28;3.877757e+29;1.399818e+32
2002;5;19;18:00:00;52413.750;-2.182247e+26;4.262671e+29;1.401191e+32;-1.081646e+28;3.854799e+29;1.399749e+32
2002;5;20;00:00:00;52414.000;3.300118e+26;4.187767e+29;1.401164e+32;-1.535697e+28;3.800187e+29;1.399785e+32
2002;5;20;06:00:00;52414.250;6.402873e+27;4.131997e+29;1.401247e+32;-1.529371e+28;3.791562e+29;1.399769e+32
2002;5;20;12:00:00;52414.500;-5.238501e+27;4.144416e+29;1.401222e+32;-1.499033e+28;3.805593e+29;1.399783e+32
2002;5;20;18:00:00;52414.750;-1.163748e+27;4.119325e+29;1.401314e+32;-1.230529e+28;3.728380e+29;1.399772e+32
2002;5;21;00:00:00;52415.000;-3.835324e+27;4.119382e+29;1.401293e+32;-1.491616e+28;3.658049e+29;1.399849e+32
2002;5;21;06:00:00;52415.250;8.217222e+27;4.032897e+29;1.401453e+32;-1.274375e+28;3.601757e+29;1.399930e+32
2002;5;21;12:00:00;52415.500;5.127692e+27;4.060937e+29;1.401419e+32;-9.723355e+27;3.623972e+29;1.399951e+32
2002;5;21;18:00:00;52415.750;1.340540e+28;3.896062e+29;1.401413e+32;-5.625016e+27;3.525305e+29;1.399909e+32
2002;5;22;00:00:00;52416.000;1.574016e+28;3.792226e+29;1.401315e+32;-6.753470e+27;3.446023e+29;1.399960e+32
2002;5;22;06:00:00;52416.250;2.178525e+28;3.613109e+29;1.401410e+32;-4.828032e+27;3.382292e+29;1.400037e+32
2002;5;22;12:00:00;52416.500;1.924037e+28;3.558635e+29;1.401310e+32;-1.351448e+27;3.413426e+29;1.400007e+32
2002;5;22;18:00:00;52416.750;2.127750e+28;3.357700e+29;1.401295e+32;3.439235e+27;3.333554e+29;1.399900e+32
2002;5;23;00:00:00;52417.000;1.472798e+28;3.258609e+29;1.401137e+32;2.015867e+26;3.281513e+29;1.399883e+32
2002;5;23;06:00:00;52417.250;9.492132e+27;3.161096e+29;1.401296e+32;-3.372576e+26;3.247520e+29;1.399932e+32
2002;5;23;12:00:00;52417.500;-1.810772e+27;3.165518e+29;1.401143e+32;7.929802e+26;3.303602e+29;1.399839e+32
2002;5;23;18:00:00;52417.750;-7.179033e+27;3.062820e+29;1.401222e+32;2.752631e+27;3.244720e+29;1.399737e+32
2002;5;24;00:00:00;52418.000;-2.562679e+28;3.011654e+29;1.401106e+32;-2.614382e+27;3.195760e+29;1.399714e+32
2002;5;24;06:00:00;52418.250;-3.909537e+28;2.974851e+29;1.401301e+32;-5.421498e+27;3.202870e+29;1.399732e+32
2002;5;24;12:00:00;52418.500;-5.758121e+28;3.086471e+29;1.401218e+32;-7.766972e+27;3.290119e+29;1.399699e+32
2002;5;24;18:00:00;52418.750;-6.568355e+28;3.106004e+29;1.401308e+32;-9.127058e+27;3.281368e+29;1.399638e+32
2002;5;25;00:00:00;52419.000;-8.159414e+28;3.162976e+29;1.401246e+32;-1.843892e+28;3.283964e+29;1.399633e+32
2002;5;25;06:00:00;52419.250;-8.703164e+28;3.250483e+29;1.401408e+32;-2.306417e+28;3.353500e+29;1.399666e+32
2002;5;25;12:00:00;52419.500;-9.715409e+28;3.482111e+29;1.401361e+32;-2.662672e+28;3.493163e+29;1.399650e+32
2002;5;25;18:00:00;52419.750;-9.085523e+28;3.582463e+29;1.401374e+32;-2.550252e+28;3.496387e+29;1.399582e+32
2002;5;26;00:00:00;52420.000;-8.621827e+28;3.629897e+29;1.401311e+32;-3.008450e+28;3.498444e+29;1.399600e+32
2002;5;26;06:00:00;52420.250;-7.472786e+28;3.664747e+29;1.401441e+32;-2.853630e+28;3.542689e+29;1.399634e+32
2002;5;26;12:00:00;52420.500;-7.310938e+28;3.782036e+29;1.401322e+32;-2.522124e+28;3.653256e+29;1.399609e+32
2002;5;26;18:00:00;52420.750;-6.420672e+28;3.761321e+29;1.401262e+32;-2.003842e+28;3.656381e+29;1.399463e+32
2002;5;27;00:00:00;52421.000;-6.378807e+28;3.719679e+29;1.401121e+32;-2.303210e+28;3.642124e+29;1.399489e+32
2002;5;27;06:00:00;52421.250;-5.462442e+28;3.717391e+29;1.401296e+32;-2.093432e+28;3.683177e+29;1.399560e+32
2002;5;27;12:00:00;52421.500;-5.777342e+28;3.782121e+29;1.401192e+32;-2.014562e+28;3.770667e+29;1.399531e+32
2002;5;27;18:00:00;52421.750;-5.256565e+28;3.762018e+29;1.401249e+32;-1.687982e+28;3.746503e+29;1.399446e+32
2002;5;28;00:00:00;52422.000;-5.561132e+28;3.679919e+29;1.401139e+32;-2.085198e+28;3.704665e+29;1.399479e+32
2002;5;28;06:00:00;52422.250;-4.963860e+28;3.688055e+29;1.401314e+32;-2.000398e+28;3.704392e+29;1.399520e+32
2002;5;28;12:00:00;52422.500;-5.132766e+28;3.785803e+29;1.401246e+32;-1.922701e+28;3.751156e+29;1.399535e+32
2002;5;28;18:00:00;52422.750;-4.275484e+28;3.762326e+29;1.401373e+32;-1.696464e+28;3.692005e+29;1.399529e+32
2002;5;29;00:00:00;52423.000;-4.196083e+28;3.734673e+29;1.401312e+32;-2.328631e+28;3.630093e+29;1.399603e+32
2002;5;29;06:00:00;52423.250;-3.604975e+28;3.755818e+29;1.401600e+32;-2.477150e+28;3.614945e+29;1.399743e+32
2002;5;29;12:00:00;52423.500;-4.052973e+28;3.852894e+29;1.401541e+32;-2.680833e+28;3.664030e+29;1.399772e+32
2002;5;29;18:00:00;52423.750;-3.314384e+28;3.847922e+29;1.401669e+32;-2.606610e+28;3.609412e+29;1.399813e+32
2002;5;30;00:00:00;52424.000;-3.227281e+28;3.850263e+29;1.401603e+32;-3.198513e+28;3.550312e+29;1.399904e+32
2002;5;30;06:00:00;52424.250;-2.485845e+28;3.854133e+29;1.401813e+32;-3.292867e+28;3.534409e+29;1.400002e+32
2002;5;30;12:00:00;52424.500;-3.057066e+28;3.920788e+29;1.401799e+32;-3.313243e+28;3.568993e+29;1.400025e+32
2002;5;30;18:00:00;52424.750;-2.325167e+28;3.877726e+29;1.401841e+32;-3.054059e+28;3.524082e+29;1.399989e+32
2002;5;31;00:00:00;52425.000;-1.934553e+28;3.815863e+29;1.401798e+32;-3.413655e+28;3.457520e+29;1.400058e+32
2002;5;31;06:00:00;52425.250;-1.648708e+28;3.761690e+29;1.401972e+32;-3.478355e+28;3.439601e+29;1.400129e+32
2002;5;31;12:00:00;52425.500;-1.339429e+28;3.813291e+29;1.401926e+32;-3.291002e+28;3.503888e+29;1.400120e+32
2002;5;31;18:00:00;52425.750;-7.183571e+27;3.731284e+29;1.401899e+32;-2.907092e+28;3.475807e+29;1.400015e+32
2002;6;1;00:00:00;52426.000;-7.762446e+27;3.654489e+29;1.401789e+32;-3.289687e+28;3.449907e+29;1.400053e+32
2002;6;1;06:00:00;52426.250;-2.570443e+27;3.599865e+29;1.401860e+32;-3.230279e+28;3.472676e+29;1.400074e+32
2002;6;1;12:00:00;52426.500;1.354504e+26;3.635629e+29;1.401737e+32;-2.904176e+28;3.539992e+29;1.400068e+32
2002;6;1;18:00:00;52426.750;4.445138e+27;3.573482e+29;1.401782e+32;-2.501789e+28;3.496271e+29;1.400071e+32
2002;6;2;00:00:00;52427.000;1.443497e+27;3.568159e+29;1.401695e+32;-3.007161e+28;3.466699e+29;1.400129e+32
2002;6;2;06:00:00;52427.250;-1.566841e+27;3.610695e+29;1.401881e+32;-3.015715e+28;3.493807e+29;1.400206e+32
2002;6;2;12:00:00;52427.500;-2.864253e+27;3.737577e+29;1.401810e+32;-2.843317e+28;3.586971e+29;1.400218e+32
2002;6;2;18:00:00;52427.750;2.327690e+27;3.720779e+29;1.401964e+32;-2.479525e+28;3.570047e+29;1.400242e+32
2002;6;3;00:00:00;52428.000;-1.914231e+27;3.711518e+29;1.401844e+32;-2.991346e+28;3.536024e+29;1.400296e+32
2002;6;3;06:00:00;52428.250;1.609871e+26;3.744620e+29;1.402035e+32;-3.060565e+28;3.564171e+29;1.400324e+32
2002;6;3;12:00:00;52428.500;-3.875046e+27;3.886994e+29;1.401928e+32;-2.862876e+28;3.653209e+29;1.400303e+32
2002;6;3;18:00:00;52428.750;8.518633e+27;3.888604e+29;1.401987e+32;-2.325724e+28;3.620977e+29;1.400251e+32
2002;6;4;00:00:00;52429.000;1.077583e+28;3.855581e+29;1.401865e+32;-2.719242e+28;3.563181e+29;1.400262e+32
2002;6;4;06:00:00;52429.250;1.538842e+28;3.828537e+29;1.402050e+32;-2.788238e+28;3.545928e+29;1.400290e+32
