Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2014;4;13;18:00:00;56760.750;-4.426660e+28;3.662689e+29;1.402470e+32;-7.171115e+27;3.186525e+29;1.400089e+32
2014;4;14;00:00:00;56761.000;-4.208549e+28;3.614083e+29;1.402390e+32;-8.896869e+27;3.149168e+29;1.400104e+32
2014;4;14;06:00:00;56761.250;-4.654841e+28;3.543740e+29;1.402417e+32;-1.012695e+28;3.121219e+29;1.400132e+32
2014;4;14;12:00:00;56761.500;-4.700164e+28;3.618590e+29;1.402344e+32;-9.197914e+27;3.182048e+29;1.400115e+32
2014;4;14;18:00:00;56761.750;-3.855421e+28;3.594292e+29;1.402298e+32;-7.709092e+27;3.149326e+29;1.400039e+32
2014;4;15;00:00:00;56762.000;-4.081848e+28;3.582300e+29;1.402200e+32;-1.354749e+28;3.128039e+29;1.400023e+32
2014;4;15;06:00:00;56762.250;-4.376210e+28;3.584058e+29;1.402215e+32;-1.746219e+28;3.131071e+29;1.400029e+32
2014;4;15;12:00:00;56762.500;-4.183470e+28;3.701514e+29;1.402094e+32;-1.883538e+28;3.214641e+29;1.399959e+32
2014;4;15;18:00:00;56762.750;-2.992921e+28;3.648100e+29;1.401984e+32;-1.845992e+28;3.189965e+29;1.399833e+32
2014;4;16;00:00:00;56763.000;-2.961975e+28;3.592955e+29;1.401842e+32;-2.382808e+28;3.176778e+29;1.399763e+32
2014;4;16;06:00:00;56763.250;-3.030435e+28;3.493088e+29;1.401847e+32;-2.585235e+28;3.170645e+29;1.399739e+32
2014;4;16;12:00:00;56763.500;-3.118392e+28;3.522360e+29;1.401779e+32;-2.502802e+28;3.257342e+29;1.399711e+32
2014;4;16;18:00:00;56763.750;-2.981576e+28;3.454723e+29;1.401833e+32;-2.364226e+28;3.232488e+29;1.399697e+32
2014;4;17;00:00:00;56764.000;-4.101742e+28;3.425253e+29;1.401794e+32;-2.765768e+28;3.193938e+29;1.399723e+32
2014;4;17;06:00:00;56764.250;-5.028327e+28;3.438831e+29;1.402018e+32;-2.701105e+28;3.167558e+29;1.399816e+32
2014;4;17;12:00:00;56764.500;-6.166664e+28;3.602837e+29;1.402152e+32;-2.425151e+28;3.245249e+29;1.399935e+32
2014;4;17;18:00:00;56764.750;-6.028890e+28;3.710053e+29;1.402294e+32;-2.104770e+28;3.223728e+29;1.399956e+32
2014;4;18;00:00:00;56765.000;-5.727722e+28;3.812638e+29;1.402299e+32;-2.350088e+28;3.177564e+29;1.400005e+32
2014;4;18;06:00:00;56765.250;-4.793117e+28;3.905847e+29;1.402495e+32;-2.446593e+28;3.157253e+29;1.400101e+32
2014;4;18;12:00:00;56765.500;-3.870919e+28;4.104576e+29;1.402463e+32;-2.334257e+28;3.226822e+29;1.400106e+32
2014;4;18;18:00:00;56765.750;-1.462990e+28;4.140796e+29;1.402507e+32;-1.988300e+28;3.201934e+29;1.400092e+32
2014;4;19;00:00:00;56766.000;7.046940e+27;4.126781e+29;1.402339e+32;-2.120379e+28;3.174115e+29;1.400084e+32
2014;4;19;06:00:00;56766.250;2.661803e+28;4.051033e+29;1.402446e+32;-2.041401e+28;3.176632e+29;1.400167e+32
2014;4;19;12:00:00;56766.500;3.876628e+28;4.057604e+29;1.402341e+32;-1.776667e+28;3.260990e+29;1.400198e+32
2014;4;19;18:00:00;56766.750;5.667675e+28;3.969002e+29;1.402390e+32;-1.469064e+28;3.278809e+29;1.400223e+32
2014;4;20;00:00:00;56767.000;6.558192e+28;3.860757e+29;1.402212e+32;-1.542744e+28;3.302818e+29;1.400239e+32
2014;4;20;06:00:00;56767.250;7.334270e+28;3.676309e+29;1.402267e+32;-1.380628e+28;3.332960e+29;1.400290e+32
2014;4;20;12:00:00;56767.500;6.873619e+28;3.657431e+29;1.402085e+32;-1.223233e+28;3.450861e+29;1.400235e+32
2014;4;20;18:00:00;56767.750;6.873564e+28;3.536051e+29;1.402074e+32;-1.044389e+28;3.463297e+29;1.400192e+32
2014;4;21;00:00:00;56768.000;5.692930e+28;3.519834e+29;1.401855e+32;-1.611868e+28;3.462462e+29;1.400131e+32
2014;4;21;06:00:00;56768.250;4.958727e+28;3.441360e+29;1.401978e+32;-1.848751e+28;3.436898e+29;1.400148e+32
2014;4;21;12:00:00;56768.500;4.169410e+28;3.546136e+29;1.401826e+32;-1.747090e+28;3.496980e+29;1.400062e+32
2014;4;21;18:00:00;56768.750;3.684056e+28;3.532049e+29;1.401907e+32;-1.877523e+28;3.454927e+29;1.400043e+32
2014;4;22;00:00:00;56769.000;2.457587e+28;3.605437e+29;1.401755e+32;-2.730502e+28;3.411182e+29;1.400036e+32
2014;4;22;06:00:00;56769.250;1.844232e+28;3.639893e+29;1.401890e+32;-3.284965e+28;3.359451e+29;1.400122e+32
2014;4;22;12:00:00;56769.500;1.431567e+28;3.794053e+29;1.401803e+32;-3.397765e+28;3.410044e+29;1.400144e+32
2014;4;22;18:00:00;56769.750;1.811562e+28;3.729480e+29;1.401788e+32;-3.405647e+28;3.353130e+29;1.400109e+32
2014;4;23;00:00:00;56770.000;8.557243e+27;3.696159e+29;1.401584e+32;-3.883552e+28;3.302919e+29;1.400071e+32
2014;4;23;06:00:00;56770.250;1.366139e+27;3.594778e+29;1.401611e+32;-3.970513e+28;3.265671e+29;1.400074e+32
2014;4;23;12:00:00;56770.500;1.823590e+27;3.663265e+29;1.401439e+32;-3.552035e+28;3.345861e+29;1.400020e+32
2014;4;23;18:00:00;56770.750;8.176924e+27;3.512548e+29;1.401364e+32;-2.970764e+28;3.304164e+29;1.399936e+32
2014;4;24;00:00:00;56771.000;3.050332e+27;3.379573e+29;1.401188e+32;-3.115233e+28;3.279163e+29;1.399903e+32
2014;4;24;06:00:00;56771.250;-6.559221e+27;3.227382e+29;1.401272e+32;-3.009511e+28;3.270981e+29;1.399944e+32
2014;4;24;12:00:00;56771.500;-9.034406e+27;3.311749e+29;1.401227e+32;-2.639250e+28;3.366427e+29;1.399953e+32
2014;4;24;18:00:00;56771.750;-6.675969e+26;3.265424e+29;1.401277e+32;-2.149891e+28;3.363447e+29;1.399960e+32
2014;4;25;00:00:00;56772.000;1.295911e+26;3.239455e+29;1.401182e+32;-2.279517e+28;3.352590e+29;1.399976e+32
2014;4;25;06:00:00;56772.250;-3.363002e+27;3.132668e+29;1.401354e+32;-2.319414e+28;3.314474e+29;1.400075e+32
2014;4;25;12:00:00;56772.500;-5.628714e+27;3.231328e+29;1.401361e+32;-2.097017e+28;3.393615e+29;1.400104e+32
2014;4;25;18:00:00;56772.750;-2.711655e+27;3.198847e+29;1.401442e+32;-1.996583e+28;3.355204e+29;1.400119e+32
2014;4;26;00:00:00;56773.000;-6.228893e+27;3.175430e+29;1.401404e+32;-2.444448e+28;3.285773e+29;1.400157e+32
2014;4;26;06:00:00;56773.250;-1.334275e+28;3.066150e+29;1.401583e+32;-2.652273e+28;3.195310e+29;1.400239e+32
2014;4;26;12:00:00;56773.500;-2.258916e+28;3.157810e+29;1.401576e+32;-2.612898e+28;3.227228e+29;1.400249e+32
2014;4;26;18:00:00;56773.750;-2.777749e+28;3.160942e+29;1.401667e+32;-2.527612e+28;3.171882e+29;1.400219e+32
2014;4;27;00:00:00;56774.000;-3.079866e+28;3.225690e+29;1.401606e+32;-2.869885e+28;3.142619e+29;1.400220e+32
2014;4;27;06:00:00;56774.250;-2.983601e+28;3.244979e+29;1.401771e+32;-2.954653e+28;3.127171e+29;1.400281e+32
2014;4;27;12:00:00;56774.500;-2.633573e+28;3.364599e+29;1.401738e+32;-2.757020e+28;3.182330e+29;1.400296e+32
2014;4;27;18:00:00;56774.750;-2.154473e+28;3.367854e+29;1.401833e+32;-2.550279e+28;3.135288e+29;1.400258e+32
2014;4;28;00:00:00;56775.000;-2.426510e+28;3.400037e+29;1.401778e+32;-2.852431e+28;3.121027e+29;1.400269e+32
2014;4;28;06:00:00;56775.250;-1.932969e+28;3.422003e+29;1.401932e+32;-2.757937e+28;3.146286e+29;1.400322e+32
2014;4;28;12:00:00;56775.500;-1.596739e+28;3.559760e+29;1.401862e+32;-2.427547e+28;3.276379e+29;1.400308e+32
2014;4;28;18:00:00;56775.750;-1.106792e+28;3.536580e+29;1.401881e+32;-1.983920e+28;3.293796e+29;1.400231e+32
2014;4;29;00:00:00;56776.000;-1.803152e+28;3.543308e+29;1.401715e+32;-2.228035e+28;3.332786e+29;1.400141e+32
2014;4;29;06:00:00;56776.250;-2.104166e+28;3.567646e+29;1.401815e+32;-2.053204e+28;3.386293e+29;1.400131e+32
2014;4;29;12:00:00;56776.500;-2.580991e+28;3.705316e+29;1.401719e+32;-1.679949e+28;3.521407e+29;1.400082e+32
2014;4;29;18:00:00;56776.750;-2.360461e+28;3.666940e+29;1.401761e+32;-1.164525e+28;3.529345e+29;1.400019e+32
2014;4;30;00:00:00;56777.000;-2.891671e+28;3.665433e+29;1.401651e+32;-1.294925e+28;3.521618e+29;1.399983e+32
2014;4;30;06:00:00;56777.250;-3.303771e+28;3.677466e+29;1.401801e+32;-1.227409e+28;3.509493e+29;1.400009e+32
2014;4;30;12:00:00;56777.500;-3.426577e+28;3.883330e+29;1.401662e+32;-8.931347e+27;3.607889e+29;1.399938e+32
2014;4;30;18:00:00;56777.750;-2.458904e+28;3.825966e+29;1.401694e+32;-3.593856e+27;3.555278e+29;1.399886e+32
2014;5;1;00:00:00;56778.000;-1.788861e+28;3.768410e+29;1.401481e+32;-4.853524e+27;3.468037e+29;1.399821e+32
2014;5;1;06:00:00;56778.250;-1.791473e+28;3.708173e+29;1.401658e+32;-4.671448e+27;3.410085e+29;1.399948e+32
2014;5;1;12:00:00;56778.500;-1.544065e+28;3.843247e+29;1.401497e+32;-1.512798e+27;3.427334e+29;1.399929e+32
2014;5;1;18:00:00;56778.750;-5.042211e+27;3.882660e+29;1.401535e+32;2.550251e+27;3.348116e+29;1.399933e+32
2014;5;2;00:00:00;56779.000;1.854589e+27;3.928756e+29;1.401341e+32;1.125858e+27;3.274764e+29;1.399906e+32
2014;5;2;06:00:00;56779.250;1.070172e+28;3.966114e+29;1.401483e+32;3.258525e+27;3.249803e+29;1.399970e+32
2014;5;2;12:00:00;56779.500;1.546385e+28;4.107154e+29;1.401422e+32;4.839995e+27;3.314636e+29;1.399957e+32
2014;5;2;18:00:00;56779.750;2.572633e+28;4.154613e+29;1.401513e+32;5.585467e+27;3.295019e+29;1.399931e+32
2014;5;3;00:00:00;56780.000;2.926124e+28;4.240225e+29;1.401378e+32;7.581324e+26;3.285257e+29;1.399867e+32
2014;5;3;06:00:00;56780.250;4.046763e+28;4.216641e+29;1.401522e+32;8.065566e+26;3.289286e+29;1.399891e+32
2014;5;3;12:00:00;56780.500;5.045436e+28;4.236356e+29;1.401484e+32;2.958809e+27;3.373806e+29;1.399851e+32
2014;5;3;18:00:00;56780.750;5.868722e+28;4.069708e+29;1.401567e+32;3.754836e+27;3.337059e+29;1.399803e+32
2014;5;4;00:00:00;56781.000;5.225664e+28;4.015489e+29;1.401518e+32;-3.130028e+27;3.316926e+29;1.399765e+32
2014;5;4;06:00:00;56781.250;5.108379e+28;3.945671e+29;1.401670e+32;-4.921451e+27;3.296888e+29;1.399789e+32
2014;5;4;12:00:00;56781.500;5.485512e+28;3.977252e+29;1.401717e+32;-4.399048e+27;3.365994e+29;1.399798e+32
2014;5;4;18:00:00;56781.750;5.485306e+28;3.856336e+29;1.401722e+32;-5.394722e+27;3.308750e+29;1.399724e+32
2014;5;5;00:00:00;56782.000;4.859520e+28;3.815310e+29;1.401679e+32;-1.077452e+28;3.255693e+29;1.399693e+32
2014;5;5;06:00:00;56782.250;4.486783e+28;3.884989e+29;1.401829e+32;-1.457417e+28;3.262872e+29;1.399728e+32
2014;5;5;12:00:00;56782.500;4.719442e+28;4.001380e+29;1.401892e+32;-1.412031e+28;3.337250e+29;1.399730e+32
2014;5;5;18:00:00;56782.750;5.589849e+28;3.977954e+29;1.401945e+32;-1.342969e+28;3.278419e+29;1.399730e+32
2014;5;6;00:00:00;56783.000;5.382123e+28;3.879443e+29;1.401916e+32;-1.856032e+28;3.195900e+29;1.399769e+32
2014;5;6;06:00:00;56783.250;5.634755e+28;3.831542e+29;1.402028e+32;-2.049167e+28;3.164209e+29;1.399840e+32
2014;5;6;12:00:00;56783.500;5.224385e+28;3.926542e+29;1.402129e+32;-2.164727e+28;3.236717e+29;1.399954e+32
2014;5;6;18:00:00;56783.750;6.143605e+28;3.862839e+29;1.402132e+32;-2.042610e+28;3.193007e+29;1.399912e+32
2014;5;7;00:00:00;56784.000;6.254383e+28;3.782494e+29;1.402085e+32;-2.370749e+28;3.143116e+29;1.399934e+32
2014;5;7;06:00:00;56784.250;6.502031e+28;3.707064e+29;1.402164e+32;-2.439012e+28;3.145013e+29;1.399960e+32
2014;5;7;12:00:00;56784.500;5.958995e+28;3.774015e+29;1.402158e+32;-2.335736e+28;3.231329e+29;1.399966e+32
2014;5;7;18:00:00;56784.750;6.489566e+28;3.731301e+29;1.402180e+32;-2.165672e+28;3.200015e+29;1.399913e+32
2014;5;8;00:00:00;56785.000;6.223502e+28;3.717388e+29;1.402155e+32;-2.679565e+28;3.174103e+29;1.399939e+32
2014;5;8;06:00:00;56785.250;6.083448e+28;3.707129e+29;1.402222e+32;-3.057427e+28;3.184022e+29;1.399940e+32
2014;5;8;12:00:00;56785.500;5.592184e+28;3.822463e+29;1.402202e+32;-3.133496e+28;3.278402e+29;1.399925e+32
2014;5;8;18:00:00;56785.750;6.215457e+28;3.749963e+29;1.402205e+32;-2.981123e+28;3.266526e+29;1.399853e+32
2014;5;9;00:00:00;56786.000;6.454938e+28;3.744093e+29;1.402072e+32;-3.312359e+28;3.266434e+29;1.399787e+32
2014;5;9;06:00:00;56786.250;6.945059e+28;3.659868e+29;1.402127e+32;-3.454535e+28;3.266461e+29;1.399800e+32
2014;5;9;12:00:00;56786.500;7.154143e+28;3.697887e+29;1.402046e+32;-3.201934e+28;3.343374e+29;1.399767e+32
2014;5;9;18:00:00;56786.750;7.964525e+28;3.558358e+29;1.401985e+32;-2.723607e+28;3.305280e+29;1.399704e+32
2014;5;10;00:00:00;56787.000;8.031006e+28;3.467959e+29;1.401836e+32;-2.668856e+28;3.277373e+29;1.399681e+32
2014;5;10;06:00:00;56787.250;8.045119e+28;3.418611e+29;1.401846e+32;-2.365411e+28;3.287791e+29;1.399676e+32
2014;5;10;12:00:00;56787.500;7.757640e+28;3.462451e+29;1.401776e+32;-1.789241e+28;3.372296e+29;1.399676e+32
2014;5;10;18:00:00;56787.750;7.479013e+28;3.408202e+29;1.401757e+32;-1.337755e+28;3.358499e+29;1.399633e+32
2014;5;11;00:00:00;56788.000;6.208793e+28;3.395103e+29;1.401642e+32;-1.599613e+28;3.357297e+29;1.399640e+32
2014;5;11;06:00:00;56788.250;4.844005e+28;3.446948e+29;1.401703e+32;-1.584456e+28;3.387495e+29;1.399627e+32
2014;5;11;12:00:00;56788.500;3.757711e+28;3.603792e+29;1.401675e+32;-1.371460e+28;3.497106e+29;1.399641e+32
2014;5;11;18:00:00;56788.750;2.776089e+28;3.666985e+29;1.401685e+32;-1.221850e+28;3.503940e+29;1.399580e+32
2014;5;12;00:00:00;56789.000;1.108365e+28;3.700835e+29;1.401592e+32;-1.860069e+28;3.483446e+29;1.399563e+32
2014;5;12;06:00:00;56789.250;-1.488535e+27;3.811844e+29;1.401740e+32;-2.075036e+28;3.522290e+29;1.399569e+32
2014;5;12;12:00:00;56789.500;-1.415254e+28;4.004995e+29;1.401674e+32;-2.103033e+28;3.629326e+29;1.399526e+32
2014;5;12;18:00:00;56789.750;-1.256104e+28;4.091095e+29;1.401664e+32;-1.872160e+28;3.646905e+29;1.399471e+32
2014;5;13;00:00:00;56790.000;-2.238995e+28;4.173090e+29;1.401571e+32;-2.445133e+28;3.634209e+29;1.399503e+32
2014;5;13;06:00:00;56790.250;-2.077956e+28;4.221094e+29;1.401690e+32;-2.597531e+28;3.638809e+29;1.399580e+32
2014;5;13;12:00:00;56790.500;-2.063887e+28;4.430761e+29;1.401643e+32;-2.578507e+28;3.725854e+29;1.399632e+32
2014;5;13;18:00:00;56790.750;-8.191790e+27;4.430749e+29;1.401631e+32;-2.281730e+28;3.696975e+29;1.399645e+32
2014;5;14;00:00:00;56791.000;-3.262338e+27;4.410232e+29;1.401516e+32;-2.624962e+28;3.667805e+29;1.399694e+32
2014;5;14;06:00:00;56791.250;3.684649e+27;4.310913e+29;1.401590e+32;-2.509854e+28;3.651898e+29;1.399759e+32
2014;5;14;12:00:00;56791.500;4.507050e+27;4.382399e+29;1.401551e+32;-2.383084e+28;3.731060e+29;1.399791e+32
2014;5;14;18:00:00;56791.750;5.014254e+27;4.227368e+29;1.401521e+32;-2.314406e+28;3.683393e+29;1.399744e+32
2014;5;15;00:00:00;56792.000;3.728475e+27;4.085854e+29;1.401382e+32;-2.577789e+28;3.629508e+29;1.399698e+32
2014;5;15;06:00:00;56792.250;9.797314e+26;3.910479e+29;1.401566e+32;-2.530660e+28;3.591657e+29;1.399770e+32
2014;5;15;12:00:00;56792.500;-2.613424e+27;3.880022e+29;1.401590e+32;-2.274582e+28;3.628719e+29;1.399797e+32
2014;5;15;18:00:00;56792.750;-6.790292e+27;3.763075e+29;1.401612e+32;-2.099754e+28;3.556083e+29;1.399756e+32
2014;5;16;00:00:00;56793.000;-9.663204e+27;3.721359e+29;1.401606e+32;-2.389898e+28;3.487587e+29;1.399794e+32
2014;5;16;06:00:00;56793.250;-8.272417e+27;3.688031e+29;1.401762e+32;-2.305728e+28;3.454768e+29;1.399876e+32
2014;5;16;12:00:00;56793.500;-3.361396e+27;3.712890e+29;1.401775e+32;-2.090685e+28;3.474634e+29;1.399911e+32
2014;5;16;18:00:00;56793.750;4.052559e+27;3.654636e+29;1.401787e+32;-1.974237e+28;3.415442e+29;1.399880e+32
2014;5;17;00:00:00;56794.000;8.378994e+27;3.608060e+29;1.401720e+32;-2.460160e+28;3.341870e+29;1.399901e+32
2014;5;17;06:00:00;56794.250;1.754409e+28;3.567810e+29;1.401816e+32;-2.501115e+28;3.292099e+29;1.399966e+32
2014;5;17;12:00:00;56794.500;2.914539e+28;3.602107e+29;1.401847e+32;-2.205481e+28;3.319389e+29;1.400009e+32
2014;5;17;18:00:00;56794.750;3.947374e+28;3.494211e+29;1.401878e+32;-1.959373e+28;3.252867e+29;1.399980e+32
2014;5;18;00:00:00;56795.000;3.844872e+28;3.410181e+29;1.401730e+32;-2.482809e+28;3.187598e+29;1.399931e+32
2014;5;18;06:00:00;56795.250;3.706265e+28;3.335179e+29;1.401795e+32;-2.626149e+28;3.158549e+29;1.399980e+32
2014;5;18;12:00:00;56795.500;3.572240e+28;3.352302e+29;1.401765e+32;-2.460184e+28;3.220983e+29;1.400021e+32
2014;5;18;18:00:00;56795.750;3.630035e+28;3.258188e+29;1.401766e+32;-2.212405e+28;3.198498e+29;1.400012e+32
2014;5;19;00:00:00;56796.000;2.812085e+28;3.196539e+29;1.401579e+32;-2.616043e+28;3.172367e+29;1.399972e+32
2014;5;19;06:00:00;56796.250;1.967470e+28;3.231153e+29;1.401629e+32;-2.714671e+28;3.214548e+29;1.400016e+32
2014;5;19;12:00:00;56796.500;1.131178e+28;3.384222e+29;1.401604e+32;-2.597723e+28;3.345504e+29;1.400055e+32
2014;5;19;18:00:00;56796.750;1.550962e+28;3.355168e+29;1.401597e+32;-2.279541e+28;3.357999e+29;1.400009e+32
2014;5;20;00:00:00;56797.000;1.031948e+28;3.348181e+29;1.401436e+32;-2.689798e+28;3.355160e+29;1.399940e+32
2014;5;20;06:00:00;56797.250;2.607762e+27;3.365280e+29;1.401445e+32;-2.903836e+28;3.387984e+29;1.399895e+32
2014;5;20;12:00:00;56797.500;-6.930554e+27;3.560933e+29;1.401412e+32;-2.920046e+28;3.501402e+29;1.399863e+32
2014;5;20;18:00:00;56797.750;-4.150359e+27;3.582251e+29;1.401375e+32;-2.577466e+28;3.501824e+29;1.399768e+32
2014;5;21;00:00:00;56798.000;-5.780237e+27;3.634118e+29;1.401224e+32;-2.933939e+28;3.484766e+29;1.399697e+32
2014;5;21;06:00:00;56798.250;-1.062491e+28;3.641283e+29;1.401313e+32;-3.121263e+28;3.482604e+29;1.399704e+32
2014;5;21;12:00:00;56798.500;-1.419163e+28;3.855768e+29;1.401364e+32;-2.960951e+28;3.595705e+29;1.399736e+32
2014;5;21;18:00:00;56798.750;-7.856539e+27;3.952916e+29;1.401442e+32;-2.559839e+28;3.615755e+29;1.399715e+32
2014;5;22;00:00:00;56799.000;4.056678e+27;3.966100e+29;1.401379e+32;-2.598485e+28;3.574869e+29;1.399732e+32
2014;5;22;06:00:00;56799.250;1.448608e+28;3.932625e+29;1.401567e+32;-2.458239e+28;3.540793e+29;1.399804e+32
2014;5;22;12:00:00;56799.500;1.424139e+28;3.994879e+29;1.401634e+32;-2.147360e+28;3.551450e+29;1.399845e+32
2014;5;22;18:00:00;56799.750;2.222162e+28;4.010552e+29;1.401809e+32;-1.617684e+28;3.495166e+29;1.399892e+32
2014;5;23;00:00:00;56800.000;2.277743e+28;4.008638e+29;1.401789e+32;-1.709514e+28;3.426679e+29;1.399946e+32
2014;5;23;06:00:00;56800.250;2.268926e+28;3.957768e+29;1.401981e+32;-1.524088e+28;3.387519e+29;1.400044e+32
2014;5;23;12:00:00;56800.500;7.563511e+27;4.024702e+29;1.401990e+32;-1.513617e+28;3.423084e+29;1.400097e+32
2014;5;23;18:00:00;56800.750;3.438577e+27;4.006902e+29;1.402159e+32;-1.406760e+28;3.374661e+29;1.400129e+32
2014;5;24;00:00:00;56801.000;-7.117011e+27;4.047444e+29;1.402073e+32;-1.835600e+28;3.333413e+29;1.400156e+32
2014;5;24;06:00:00;56801.250;-9.981367e+27;4.073919e+29;1.402232e+32;-1.807407e+28;3.329773e+29;1.400199e+32
2014;5;24;12:00:00;56801.500;-2.058378e+28;4.185099e+29;1.402174e+32;-1.744105e+28;3.416084e+29;1.400197e+32
2014;5;24;18:00:00;56801.750;-2.771221e+28;4.081838e+29;1.402254e+32;-1.696769e+28;3.389105e+29;1.400202e+32
2014;5;25;00:00:00;56802.000;-4.211465e+28;4.044413e+29;1.402077e+32;-2.351103e+28;3.371753e+29;1.400163e+32
2014;5;25;06:00:00;56802.250;-5.481190e+28;3.961794e+29;1.402135e+32;-2.741295e+28;3.384880e+29;1.400161e+32
2014;5;25;12:00:00;56802.500;-5.907071e+28;4.010130e+29;1.402014e+32;-2.655895e+28;3.490325e+29;1.400132e+32
2014;5;25;18:00:00;56802.750;-5.957147e+28;3.878071e+29;1.402013e+32;-2.575582e+28;3.483920e+29;1.400089e+32
2014;5;26;00:00:00;56803.000;-6.661252e+28;3.812769e+29;1.401906e+32;-3.106226e+28;3.461252e+29;1.400092e+32
2014;5;26;06:00:00;56803.250;-7.073128e+28;3.821144e+29;1.401972e+32;-3.226536e+28;3.503804e+29;1.400090e+32
2014;5;26;12:00:00;56803.500;-6.374092e+28;3.930037e+29;1.401873e+32;-2.767082e+28;3.634932e+29;1.400045e+32
2014;5;26;18:00:00;56803.750;-4.539044e+28;3.852539e+29;1.401885e+32;-2.084491e+28;3.652204e+29;1.399943e+32
2014;5;27;00:00:00;56804.000;-4.390504e+28;3.730765e+29;1.401678e+32;-2.220220e+28;3.627213e+29;1.399857e+32
2014;5;27;06:00:00;56804.250;-4.302473e+28;3.672167e+29;1.401713e+32;-2.074020e+28;3.632524e+29;1.399832e+32
2014;5;27;12:00:00;56804.500;-4.776990e+28;3.797234e+29;1.401616e+32;-1.863076e+28;3.710693e+29;1.399815e+32
2014;5;27;18:00:00;56804.750;-4.368512e+28;3.812545e+29;1.401693e+32;-1.551828e+28;3.697551e+29;1.399786e+32
2014;5;28;00:00:00;56805.000;-4.938963e+28;3.860211e+29;1.401639e+32;-1.900692e+28;3.675520e+29;1.399806e+32
2014;5;28;06:00:00;56805.250;-5.483051e+28;3.915620e+29;1.401760e+32;-2.007305e+28;3.696933e+29;1.399812e+32
2014;5;28;12:00:00;56805.500;-6.281763e+28;4.142859e+29;1.401747e+32;-2.051631e+28;3.804636e+29;1.399829e+32
2014;5;28;18:00:00;56805.750;-6.005168e+28;4.240967e+29;1.401837e+32;-2.045136e+28;3.802019e+29;1.399817e+32
2014;5;29;00:00:00;56806.000;-5.386411e+28;4.354317e+29;1.401770e+32;-2.582501e+28;3.785545e+29;1.399850e+32
2014;5;29;06:00:00;56806.250;-4.804908e+28;4.315151e+29;1.401895e+32;-2.734021e+28;3.760622e+29;1.399909e+32
2014;5;29;12:00:00;56806.500;-4.703198e+28;4.381326e+29;1.401865e+32;-2.762171e+28;3.810345e+29;1.399937e+32
2014;5;29;18:00:00;56806.750;-4.294285e+28;4.328779e+29;1.401887e+32;-2.763950e+28;3.773328e+29;1.399935e+32
2014;5;30;00:00:00;56807.000;-3.823419e+28;4.273075e+29;1.401752e+32;-3.214434e+28;3.705922e+29;1.399960e+32
2014;5;30;06:00:00;56807.250;-3.128415e+28;4.206964e+29;1.401824e+32;-3.264913e+28;3.669624e+29;1.400019e+32
2014;5;30;12:00:00;56807.500;-3.465996e+28;4.183677e+29;1.401772e+32;-3.286656e+28;3.699491e+29;1.400043e+32
2014;5;30;18:00:00;56807.750;-3.609961e+28;4.057322e+29;1.401786e+32;-3.095534e+28;3.636007e+29;1.400022e+32
2014;5;31;00:00:00;56808.000;-4.368884e+28;3.959718e+29;1.401647e+32;-3.547129e+28;3.570885e+29;1.400014e+32
2014;5;31;06:00:00;56808.250;-4.123973e+28;3.850929e+29;1.401661e+32;-3.336632e+28;3.526047e+29;1.400027e+32
2014;5;31;12:00:00;56808.500;-4.606978e+28;3.837796e+29;1.401585e+32;-3.145456e+28;3.538687e+29;1.400002e+32
2014;5;31;18:00:00;56808.750;-4.974112e+28;3.673120e+29;1.401533e+32;-2.801940e+28;3.448010e+29;1.399947e+32
2014;6;1;00:00:00;56809.000;-5.837497e+28;3.640648e+29;1.401357e+32;-3.052475e+28;3.377977e+29;1.399902e+32
2014;6;1;06:00:00;56809.250;-6.236402e+28;3.639121e+29;1.401384e+32;-2.873089e+28;3.370246e+29;1.399939e+32
2014;6;1;12:00:00;56809.500;-6.289413e+28;3.737580e+29;1.401305e+32;-2.438677e+28;3.433089e+29;1.399967e+32
2014;6;1;18:00:00;56809.750;-5.877889e+28;3.618806e+29;1.401259e+32;-1.963774e+28;3.369906e+29;1.399968e+32
2014;6;2;00:00:00;56810.000;-6.176138e+28;3.497231e+29;1.401102e+32;-2.281244e+28;3.285711e+29;1.399957e+32
2014;6;2;06:00:00;56810.250;-6.494049e+28;3.410990e+29;1.401116e+32;-2.397008e+28;3.270048e+29;1.399977e+32
2014;6;2;12:00:00;56810.500;-6.317838e+28;3.429744e+29;1.400976e+32;-2.160104e+28;3.338068e+29;1.399960e+32
2014;6;2;18:00:00;56810.750;-5.889360e+28;3.283008e+29;1.400857e+32;-1.902792e+28;3.305605e+29;1.399852e+32
2014;6;3;00:00:00;56811.000;-6.383737e+28;3.154360e+29;1.400632e+32;-2.383493e+28;3.247832e+29;1.399765e+32
2014;6;3;06:00:00;56811.250;-7.278495e+28;3.090911e+29;1.400647e+32;-2.567371e+28;3.251713e+29;1.399787e+32
2014;6;3;12:00:00;56811.500;-7.930438e+28;3.174180e+29;1.400615e+32;-2.629753e+28;3.331996e+29;1.399828e+32
2014;6;3;18:00:00;56811.750;-7.685085e+28;3.187468e+29;1.400614e+32;-2.413124e+28;3.328385e+29;1.399792e+32
2014;6;4;00:00:00;56812.000;-7.846476e+28;3.189614e+29;1.400516e+32;-2.805755e+28;3.318977e+29;1.399783e+32
