Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2010;4;13;18:00:00;55299.750;4.595458e+28;3.504945e+29;1.402060e+32;-1.649774e+28;3.142090e+29;1.400032e+32
2010;4;14;00:00:00;55300.000;4.532245e+28;3.423858e+29;1.401973e+32;-1.697882e+28;3.103640e+29;1.400012e+32
2010;4;14;06:00:00;55300.250;4.409689e+28;3.332815e+29;1.402075e+32;-1.357769e+28;3.106842e+29;1.400059e+32
2010;4;14;12:00:00;55300.500;3.779668e+28;3.379380e+29;1.402078e+32;-1.083796e+28;3.208370e+29;1.400079e+32
2010;4;14;18:00:00;55300.750;3.635906e+28;3.344695e+29;1.402139e+32;-1.009738e+28;3.209769e+29;1.400079e+32
2010;4;15;00:00:00;55301.000;2.868025e+28;3.293961e+29;1.402029e+32;-1.463659e+28;3.194652e+29;1.400031e+32
2010;4;15;06:00:00;55301.250;2.674558e+28;3.194337e+29;1.402180e+32;-1.449300e+28;3.194515e+29;1.400124e+32
2010;4;15;12:00:00;55301.500;1.633731e+28;3.231247e+29;1.402197e+32;-1.349520e+28;3.296105e+29;1.400133e+32
2010;4;15;18:00:00;55301.750;1.646588e+28;3.143206e+29;1.402218e+32;-1.009027e+28;3.302641e+29;1.400118e+32
2010;4;16;00:00:00;55302.000;9.256044e+27;3.084998e+29;1.402175e+32;-1.509916e+28;3.292910e+29;1.400125e+32
2010;4;16;06:00:00;55302.250;8.106537e+27;3.001699e+29;1.402275e+32;-1.734556e+28;3.263239e+29;1.400183e+32
2010;4;16;12:00:00;55302.500;3.860114e+27;3.080272e+29;1.402227e+32;-1.875180e+28;3.326321e+29;1.400171e+32
2010;4;16;18:00:00;55302.750;6.540960e+27;3.030021e+29;1.402180e+32;-1.816401e+28;3.279345e+29;1.400121e+32
2010;4;17;00:00:00;55303.000;2.325322e+27;3.028737e+29;1.402039e+32;-2.338590e+28;3.229123e+29;1.400062e+32
2010;4;17;06:00:00;55303.250;1.887991e+27;2.999693e+29;1.402050e+32;-2.273468e+28;3.186706e+29;1.400086e+32
2010;4;17;12:00:00;55303.500;2.235077e+26;3.172416e+29;1.402001e+32;-2.097609e+28;3.258660e+29;1.400088e+32
2010;4;17;18:00:00;55303.750;5.967450e+27;3.211208e+29;1.401930e+32;-1.805996e+28;3.226155e+29;1.400006e+32
2010;4;18;00:00:00;55304.000;4.663394e+27;3.309814e+29;1.401780e+32;-2.243986e+28;3.216838e+29;1.399961e+32
2010;4;18;06:00:00;55304.250;9.536340e+27;3.342382e+29;1.401817e+32;-2.197432e+28;3.219746e+29;1.399992e+32
2010;4;18;12:00:00;55304.500;1.024425e+28;3.547983e+29;1.401663e+32;-2.115552e+28;3.311316e+29;1.399926e+32
2010;4;18;18:00:00;55304.750;1.653079e+28;3.570083e+29;1.401588e+32;-1.834331e+28;3.290112e+29;1.399856e+32
2010;4;19;00:00:00;55305.000;1.603780e+28;3.601645e+29;1.401411e+32;-2.158220e+28;3.258778e+29;1.399812e+32
2010;4;19;06:00:00;55305.250;1.959555e+28;3.576408e+29;1.401515e+32;-2.151059e+28;3.234204e+29;1.399857e+32
2010;4;19;12:00:00;55305.500;1.465048e+28;3.748284e+29;1.401459e+32;-2.048535e+28;3.326209e+29;1.399871e+32
2010;4;19;18:00:00;55305.750;2.201112e+28;3.745426e+29;1.401489e+32;-1.742046e+28;3.310308e+29;1.399855e+32
2010;4;20;00:00:00;55306.000;3.040136e+28;3.756945e+29;1.401380e+32;-1.998770e+28;3.276047e+29;1.399862e+32
2010;4;20;06:00:00;55306.250;3.916326e+28;3.660784e+29;1.401503e+32;-1.804499e+28;3.254442e+29;1.399941e+32
2010;4;20;12:00:00;55306.500;4.109305e+28;3.740979e+29;1.401441e+32;-1.478912e+28;3.324293e+29;1.399962e+32
2010;4;20;18:00:00;55306.750;5.008960e+28;3.682806e+29;1.401541e+32;-1.131741e+28;3.287478e+29;1.399956e+32
2010;4;21;00:00:00;55307.000;5.158949e+28;3.627343e+29;1.401509e+32;-1.438026e+28;3.240571e+29;1.399961e+32
2010;4;21;06:00:00;55307.250;5.609521e+28;3.504026e+29;1.401693e+32;-1.461857e+28;3.196557e+29;1.400015e+32
2010;4;21;12:00:00;55307.500;5.338587e+28;3.556392e+29;1.401694e+32;-1.460949e+28;3.228909e+29;1.399997e+32
2010;4;21;18:00:00;55307.750;5.783620e+28;3.478019e+29;1.401822e+32;-1.563043e+28;3.153140e+29;1.399976e+32
2010;4;22;00:00:00;55308.000;5.675414e+28;3.438876e+29;1.401830e+32;-2.049314e+28;3.077023e+29;1.400020e+32
2010;4;22;06:00:00;55308.250;5.774038e+28;3.356344e+29;1.402021e+32;-2.174593e+28;3.013278e+29;1.400068e+32
2010;4;22;12:00:00;55308.500;5.748025e+28;3.441638e+29;1.402026e+32;-2.020278e+28;3.059517e+29;1.400046e+32
2010;4;22;18:00:00;55308.750;6.230583e+28;3.393449e+29;1.402120e+32;-1.803592e+28;3.011188e+29;1.400037e+32
2010;4;23;00:00:00;55309.000;6.331623e+28;3.320034e+29;1.402039e+32;-1.943912e+28;2.942550e+29;1.400007e+32
2010;4;23;06:00:00;55309.250;6.526017e+28;3.236002e+29;1.402195e+32;-1.943880e+28;2.895585e+29;1.400033e+32
2010;4;23;12:00:00;55309.500;5.520566e+28;3.236179e+29;1.402153e+32;-1.733208e+28;2.939298e+29;1.399948e+32
2010;4;23;18:00:00;55309.750;5.188298e+28;3.101149e+29;1.402259e+32;-1.549680e+28;2.899236e+29;1.399949e+32
2010;4;24;00:00:00;55310.000;3.848180e+28;2.979315e+29;1.402211e+32;-1.941225e+28;2.868003e+29;1.399913e+32
2010;4;24;06:00:00;55310.250;2.970954e+28;2.818198e+29;1.402347e+32;-2.039632e+28;2.865047e+29;1.399941e+32
2010;4;24;12:00:00;55310.500;1.351393e+28;2.828712e+29;1.402374e+32;-1.861458e+28;2.975450e+29;1.399928e+32
2010;4;24;18:00:00;55310.750;7.208333e+27;2.632063e+29;1.402403e+32;-1.719104e+28;2.928298e+29;1.399863e+32
2010;4;25;00:00:00;55311.000;-6.044779e+27;2.539875e+29;1.402430e+32;-2.136523e+28;2.895466e+29;1.399871e+32
2010;4;25;06:00:00;55311.250;-2.095244e+28;2.427598e+29;1.402558e+32;-2.253565e+28;2.892966e+29;1.399925e+32
2010;4;25;12:00:00;55311.500;-2.970012e+28;2.570027e+29;1.402608e+32;-2.092795e+28;3.005131e+29;1.399981e+32
2010;4;25;18:00:00;55311.750;-3.340943e+28;2.635174e+29;1.402685e+32;-2.019093e+28;3.024802e+29;1.399973e+32
2010;4;26;00:00:00;55312.000;-4.208958e+28;2.769543e+29;1.402671e+32;-2.576660e+28;3.043074e+29;1.399988e+32
2010;4;26;06:00:00;55312.250;-4.958298e+28;2.852362e+29;1.402763e+32;-2.994919e+28;3.035380e+29;1.400024e+32
2010;4;26;12:00:00;55312.500;-4.728609e+28;3.118757e+29;1.402790e+32;-2.917902e+28;3.111622e+29;1.400075e+32
2010;4;26;18:00:00;55312.750;-4.046989e+28;3.278569e+29;1.402819e+32;-2.873855e+28;3.096898e+29;1.400072e+32
2010;4;27;00:00:00;55313.000;-3.339757e+28;3.401143e+29;1.402759e+32;-3.336425e+28;3.061240e+29;1.400107e+32
2010;4;27;06:00:00;55313.250;-2.252857e+28;3.451562e+29;1.402868e+32;-3.465687e+28;3.030342e+29;1.400186e+32
2010;4;27;12:00:00;55313.500;-1.600207e+28;3.578620e+29;1.402867e+32;-3.358754e+28;3.085993e+29;1.400215e+32
2010;4;27;18:00:00;55313.750;-1.761745e+27;3.555971e+29;1.402897e+32;-3.196087e+28;3.052510e+29;1.400223e+32
2010;4;28;00:00:00;55314.000;3.180063e+27;3.466753e+29;1.402832e+32;-3.657445e+28;2.986887e+29;1.400259e+32
2010;4;28;06:00:00;55314.250;1.672647e+28;3.366122e+29;1.402998e+32;-3.522610e+28;2.963294e+29;1.400378e+32
2010;4;28;12:00:00;55314.500;1.879276e+28;3.418090e+29;1.402925e+32;-3.239541e+28;3.057452e+29;1.400387e+32
2010;4;28;18:00:00;55314.750;2.879233e+28;3.351892e+29;1.402972e+32;-2.700252e+28;3.023510e+29;1.400381e+32
2010;4;29;00:00:00;55315.000;2.573351e+28;3.361875e+29;1.402882e+32;-2.890492e+28;3.006261e+29;1.400377e+32
2010;4;29;06:00:00;55315.250;2.837327e+28;3.314251e+29;1.402970e+32;-2.753015e+28;2.993839e+29;1.400448e+32
2010;4;29;12:00:00;55315.500;2.682418e+28;3.478501e+29;1.402954e+32;-2.520915e+28;3.099677e+29;1.400463e+32
2010;4;29;18:00:00;55315.750;2.915682e+28;3.448784e+29;1.402923e+32;-2.183739e+28;3.085052e+29;1.400428e+32
2010;4;30;00:00:00;55316.000;2.392030e+28;3.481693e+29;1.402773e+32;-2.448894e+28;3.104224e+29;1.400405e+32
2010;4;30;06:00:00;55316.250;1.996905e+28;3.516832e+29;1.402764e+32;-2.350106e+28;3.134726e+29;1.400400e+32
2010;4;30;12:00:00;55316.500;1.822139e+28;3.686388e+29;1.402623e+32;-2.182668e+28;3.267188e+29;1.400370e+32
2010;4;30;18:00:00;55316.750;1.945309e+28;3.633304e+29;1.402563e+32;-2.001514e+28;3.226871e+29;1.400337e+32
2010;5;1;00:00:00;55317.000;1.442659e+28;3.644725e+29;1.402386e+32;-2.465523e+28;3.186738e+29;1.400292e+32
2010;5;1;06:00:00;55317.250;7.182035e+27;3.604186e+29;1.402450e+32;-2.724445e+28;3.173861e+29;1.400353e+32
2010;5;1;12:00:00;55317.500;8.862251e+27;3.728108e+29;1.402334e+32;-2.689599e+28;3.271979e+29;1.400357e+32
2010;5;1;18:00:00;55317.750;1.066569e+28;3.667498e+29;1.402244e+32;-2.491600e+28;3.242080e+29;1.400303e+32
2010;5;2;00:00:00;55318.000;7.729000e+27;3.569526e+29;1.402021e+32;-2.865735e+28;3.200286e+29;1.400247e+32
2010;5;2;06:00:00;55318.250;-5.600694e+26;3.531059e+29;1.402047e+32;-2.838505e+28;3.206196e+29;1.400251e+32
2010;5;2;12:00:00;55318.500;-4.523643e+27;3.572464e+29;1.401935e+32;-2.533577e+28;3.292660e+29;1.400217e+32
2010;5;2;18:00:00;55318.750;7.210340e+26;3.474017e+29;1.401871e+32;-1.922694e+28;3.283136e+29;1.400166e+32
2010;5;3;00:00:00;55319.000;-4.735321e+27;3.332979e+29;1.401669e+32;-2.093495e+28;3.229448e+29;1.400123e+32
2010;5;3;06:00:00;55319.250;-1.314132e+28;3.243924e+29;1.401723e+32;-2.003189e+28;3.215708e+29;1.400173e+32
2010;5;3;12:00:00;55319.500;-2.575893e+28;3.320408e+29;1.401602e+32;-1.708495e+28;3.272626e+29;1.400138e+32
2010;5;3;18:00:00;55319.750;-2.210711e+28;3.357911e+29;1.401552e+32;-1.348378e+28;3.268849e+29;1.400069e+32
2010;5;4;00:00:00;55320.000;-2.577510e+28;3.377433e+29;1.401364e+32;-1.585107e+28;3.247693e+29;1.400011e+32
2010;5;4;06:00:00;55320.250;-2.246251e+28;3.361078e+29;1.401340e+32;-1.484466e+28;3.255643e+29;1.399967e+32
2010;5;4;12:00:00;55320.500;-2.592948e+28;3.508054e+29;1.401142e+32;-1.312625e+28;3.347678e+29;1.399845e+32
2010;5;4;18:00:00;55320.750;-1.796425e+28;3.535930e+29;1.401057e+32;-1.100424e+28;3.335804e+29;1.399739e+32
2010;5;5;00:00:00;55321.000;-1.709892e+28;3.676047e+29;1.400793e+32;-1.355466e+28;3.357316e+29;1.399605e+32
2010;5;5;06:00:00;55321.250;-9.463865e+27;3.733618e+29;1.400817e+32;-1.183517e+28;3.387367e+29;1.399585e+32
2010;5;5;12:00:00;55321.500;9.921753e+26;3.938185e+29;1.400732e+32;-8.395473e+27;3.514021e+29;1.399531e+32
2010;5;5;18:00:00;55321.750;1.355979e+28;3.985644e+29;1.400637e+32;-5.207305e+27;3.523723e+29;1.399445e+32
2010;5;6;00:00:00;55322.000;2.419274e+28;4.034413e+29;1.400420e+32;-6.790812e+27;3.507558e+29;1.399374e+32
2010;5;6;06:00:00;55322.250;3.532587e+28;4.012691e+29;1.400374e+32;-6.443457e+27;3.492922e+29;1.399357e+32
2010;5;6;12:00:00;55322.500;4.830805e+28;4.117634e+29;1.400232e+32;-2.662547e+27;3.560063e+29;1.399307e+32
2010;5;6;18:00:00;55322.750;6.328570e+28;4.125548e+29;1.400142e+32;-8.366041e+25;3.531347e+29;1.399244e+32
2010;5;7;00:00:00;55323.000;7.020500e+28;4.126713e+29;1.399933e+32;-1.468434e+27;3.484412e+29;1.399211e+32
2010;5;7;06:00:00;55323.250;7.488447e+28;4.118510e+29;1.399991e+32;-4.453466e+25;3.488886e+29;1.399260e+32
2010;5;7;12:00:00;55323.500;7.575142e+28;4.228090e+29;1.399915e+32;3.138064e+27;3.568822e+29;1.399246e+32
2010;5;7;18:00:00;55323.750;8.728282e+28;4.200020e+29;1.399854e+32;5.750175e+27;3.533909e+29;1.399188e+32
2010;5;8;00:00:00;55324.000;9.088760e+28;4.136281e+29;1.399742e+32;2.478500e+27;3.469296e+29;1.399161e+32
2010;5;8;06:00:00;55324.250;9.230459e+28;4.023846e+29;1.399880e+32;9.442121e+26;3.428020e+29;1.399261e+32
2010;5;8;12:00:00;55324.500;9.075760e+28;4.081384e+29;1.399948e+32;2.365163e+27;3.457602e+29;1.399313e+32
2010;5;8;18:00:00;55324.750;9.949218e+28;4.001423e+29;1.399979e+32;5.190222e+27;3.405051e+29;1.399325e+32
2010;5;9;00:00:00;55325.000;1.017183e+29;3.938183e+29;1.399932e+32;4.009694e+27;3.355067e+29;1.399335e+32
2010;5;9;06:00:00;55325.250;1.030739e+29;3.763439e+29;1.400097e+32;6.950926e+27;3.307415e+29;1.399405e+32
2010;5;9;12:00:00;55325.500;9.627620e+28;3.797245e+29;1.400203e+32;1.116548e+28;3.362483e+29;1.399450e+32
2010;5;9;18:00:00;55325.750;9.042701e+28;3.648938e+29;1.400234e+32;1.312270e+28;3.315387e+29;1.399442e+32
2010;5;10;00:00:00;55326.000;7.961208e+28;3.548955e+29;1.400220e+32;7.744027e+27;3.242453e+29;1.399429e+32
2010;5;10;06:00:00;55326.250;6.360280e+28;3.432032e+29;1.400373e+32;4.593887e+27;3.200343e+29;1.399500e+32
2010;5;10;12:00:00;55326.500;4.505231e+28;3.475732e+29;1.400517e+32;4.113719e+27;3.261564e+29;1.399583e+32
2010;5;10;18:00:00;55326.750;3.318499e+28;3.443386e+29;1.400532e+32;2.799585e+27;3.217940e+29;1.399531e+32
2010;5;11;00:00:00;55327.000;1.519231e+28;3.444523e+29;1.400564e+32;-4.833318e+27;3.163194e+29;1.399533e+32
2010;5;11;06:00:00;55327.250;-3.742402e+27;3.453391e+29;1.400777e+32;-9.210258e+27;3.166229e+29;1.399648e+32
2010;5;11;12:00:00;55327.500;-1.719479e+28;3.633720e+29;1.400902e+32;-9.982366e+27;3.274320e+29;1.399698e+32
2010;5;11;18:00:00;55327.750;-1.908268e+28;3.688062e+29;1.400897e+32;-1.017140e+28;3.265550e+29;1.399628e+32
2010;5;12;00:00:00;55328.000;-2.631956e+28;3.697316e+29;1.400936e+32;-1.590032e+28;3.228766e+29;1.399636e+32
2010;5;12;06:00:00;55328.250;-4.224352e+28;3.710650e+29;1.401066e+32;-1.928413e+28;3.224193e+29;1.399686e+32
2010;5;12;12:00:00;55328.500;-5.106466e+28;3.858399e+29;1.401088e+32;-1.884202e+28;3.291580e+29;1.399670e+32
2010;5;12;18:00:00;55328.750;-4.858248e+28;3.948009e+29;1.401139e+32;-1.599684e+28;3.271722e+29;1.399641e+32
2010;5;13;00:00:00;55329.000;-5.083251e+28;3.967984e+29;1.401114e+32;-1.967350e+28;3.230881e+29;1.399662e+32
2010;5;13;06:00:00;55329.250;-5.742414e+28;3.955097e+29;1.401278e+32;-2.138780e+28;3.225858e+29;1.399738e+32
2010;5;13;12:00:00;55329.500;-5.927672e+28;4.102850e+29;1.401302e+32;-1.889046e+28;3.302223e+29;1.399792e+32
2010;5;13;18:00:00;55329.750;-4.847843e+28;4.191282e+29;1.401409e+32;-1.547652e+28;3.331121e+29;1.399823e+32
2010;5;14;00:00:00;55330.000;-4.375377e+28;4.138810e+29;1.401338e+32;-1.851037e+28;3.310409e+29;1.399825e+32
2010;5;14;06:00:00;55330.250;-3.475556e+28;4.061842e+29;1.401524e+32;-1.849265e+28;3.336817e+29;1.399912e+32
2010;5;14;12:00:00;55330.500;-3.198100e+28;4.082778e+29;1.401510e+32;-1.722933e+28;3.436020e+29;1.399976e+32
2010;5;14;18:00:00;55330.750;-1.525360e+28;4.027153e+29;1.401560e+32;-1.534911e+28;3.434016e+29;1.399984e+32
2010;5;15;00:00:00;55331.000;-1.145926e+28;3.951600e+29;1.401466e+32;-2.038194e+28;3.398935e+29;1.399992e+32
2010;5;15;06:00:00;55331.250;-8.043255e+27;3.850256e+29;1.401576e+32;-2.010908e+28;3.415360e+29;1.400060e+32
2010;5;15;12:00:00;55331.500;-1.216497e+28;3.972187e+29;1.401570e+32;-1.901964e+28;3.505828e+29;1.400091e+32
2010;5;15;18:00:00;55331.750;-7.542138e+27;3.993600e+29;1.401711e+32;-1.642512e+28;3.496792e+29;1.400163e+32
2010;5;16;00:00:00;55332.000;-7.937719e+27;4.018711e+29;1.401707e+32;-1.809256e+28;3.477488e+29;1.400250e+32
2010;5;16;06:00:00;55332.250;-4.642059e+27;3.991325e+29;1.401886e+32;-1.776267e+28;3.481532e+29;1.400357e+32
2010;5;16;12:00:00;55332.500;-5.522399e+27;4.083315e+29;1.401892e+32;-1.639012e+28;3.541834e+29;1.400400e+32
2010;5;16;18:00:00;55332.750;-3.317023e+27;4.044995e+29;1.401994e+32;-1.547333e+28;3.519522e+29;1.400416e+32
2010;5;17;00:00:00;55333.000;-5.103691e+27;3.980530e+29;1.401942e+32;-1.977460e+28;3.470215e+29;1.400452e+32
2010;5;17;06:00:00;55333.250;-2.606298e+27;3.896109e+29;1.402019e+32;-2.148202e+28;3.448365e+29;1.400458e+32
2010;5;17;12:00:00;55333.500;-4.904329e+27;3.953540e+29;1.401915e+32;-2.029344e+28;3.517007e+29;1.400412e+32
2010;5;17;18:00:00;55333.750;-7.808276e+27;3.872949e+29;1.401940e+32;-1.969713e+28;3.479328e+29;1.400383e+32
2010;5;18;00:00:00;55334.000;-1.598173e+28;3.811525e+29;1.401809e+32;-2.614149e+28;3.424308e+29;1.400349e+32
2010;5;18;06:00:00;55334.250;-2.558013e+28;3.787224e+29;1.401885e+32;-2.970152e+28;3.409362e+29;1.400380e+32
2010;5;18;12:00:00;55334.500;-3.425371e+28;3.907201e+29;1.401804e+32;-3.012747e+28;3.465528e+29;1.400346e+32
2010;5;18;18:00:00;55334.750;-3.553587e+28;3.951617e+29;1.401825e+32;-3.048844e+28;3.429005e+29;1.400317e+32
2010;5;19;00:00:00;55335.000;-4.294137e+28;4.015647e+29;1.401774e+32;-3.495603e+28;3.392009e+29;1.400350e+32
2010;5;19;06:00:00;55335.250;-4.622339e+28;4.053417e+29;1.401827e+32;-3.492947e+28;3.369066e+29;1.400361e+32
2010;5;19;12:00:00;55335.500;-4.536801e+28;4.236694e+29;1.401730e+32;-3.345812e+28;3.411585e+29;1.400293e+32
2010;5;19;18:00:00;55335.750;-3.378612e+28;4.275985e+29;1.401805e+32;-3.090114e+28;3.363063e+29;1.400287e+32
2010;5;20;00:00:00;55336.000;-2.924224e+28;4.321150e+29;1.401756e+32;-3.410796e+28;3.313944e+29;1.400301e+32
2010;5;20;06:00:00;55336.250;-2.265343e+28;4.291515e+29;1.401876e+32;-3.336203e+28;3.304299e+29;1.400360e+32
2010;5;20;12:00:00;55336.500;-1.508736e+28;4.382378e+29;1.401878e+32;-2.827762e+28;3.382536e+29;1.400423e+32
2010;5;20;18:00:00;55336.750;4.078448e+27;4.314056e+29;1.401920e+32;-2.257720e+28;3.395945e+29;1.400411e+32
2010;5;21;00:00:00;55337.000;6.218851e+27;4.225047e+29;1.401855e+32;-2.580215e+28;3.368185e+29;1.400441e+32
2010;5;21;06:00:00;55337.250;9.790397e+27;4.130498e+29;1.401924e+32;-2.774476e+28;3.386178e+29;1.400458e+32
2010;5;21;12:00:00;55337.500;1.077313e+28;4.200093e+29;1.401851e+32;-2.658400e+28;3.489289e+29;1.400453e+32
2010;5;21;18:00:00;55337.750;2.167359e+28;4.052906e+29;1.401848e+32;-2.456535e+28;3.459504e+29;1.400396e+32
2010;5;22;00:00:00;55338.000;2.080936e+28;3.922037e+29;1.401724e+32;-2.708755e+28;3.402102e+29;1.400372e+32
2010;5;22;06:00:00;55338.250;2.057162e+28;3.795483e+29;1.401834e+32;-2.669325e+28;3.388542e+29;1.400385e+32
2010;5;22;12:00:00;55338.500;1.886924e+28;3.938241e+29;1.401777e+32;-2.305009e+28;3.473215e+29;1.400343e+32
2010;5;22;18:00:00;55338.750;2.225491e+28;3.856033e+29;1.401806e+32;-2.032640e+28;3.438455e+29;1.400302e+32
2010;5;23;00:00:00;55339.000;2.397775e+28;3.795082e+29;1.401674e+32;-2.197390e+28;3.416074e+29;1.400265e+32
2010;5;23;06:00:00;55339.250;1.706426e+28;3.688348e+29;1.401791e+32;-2.256540e+28;3.415855e+29;1.400326e+32
2010;5;23;12:00:00;55339.500;1.486537e+28;3.767852e+29;1.401715e+32;-2.066423e+28;3.501255e+29;1.400314e+32
2010;5;23;18:00:00;55339.750;1.964623e+28;3.742416e+29;1.401742e+32;-1.641100e+28;3.493742e+29;1.400266e+32
2010;5;24;00:00:00;55340.000;2.481864e+28;3.652742e+29;1.401575e+32;-1.629928e+28;3.440140e+29;1.400178e+32
2010;5;24;06:00:00;55340.250;2.747563e+28;3.607477e+29;1.401667e+32;-1.489316e+28;3.447540e+29;1.400178e+32
2010;5;24;12:00:00;55340.500;1.999044e+28;3.707507e+29;1.401570e+32;-1.214953e+28;3.539913e+29;1.400165e+32
2010;5;24;18:00:00;55340.750;2.820980e+28;3.735341e+29;1.401567e+32;-5.878854e+27;3.526888e+29;1.400116e+32
2010;5;25;00:00:00;55341.000;3.505764e+28;3.710473e+29;1.401421e+32;-6.524189e+27;3.482478e+29;1.400086e+32
2010;5;25;06:00:00;55341.250;4.511587e+28;3.642959e+29;1.401524e+32;-3.312127e+27;3.474037e+29;1.400107e+32
2010;5;25;12:00:00;55341.500;4.239731e+28;3.694147e+29;1.401481e+32;-3.578893e+24;3.540640e+29;1.400124e+32
2010;5;25;18:00:00;55341.750;4.787843e+28;3.618207e+29;1.401532e+32;5.707588e+27;3.517287e+29;1.400082e+32
2010;5;26;00:00:00;55342.000;4.379769e+28;3.562859e+29;1.401497e+32;3.956558e+27;3.488902e+29;1.400095e+32
2010;5;26;06:00:00;55342.250;4.689066e+28;3.433596e+29;1.401703e+32;5.266406e+27;3.482873e+29;1.400173e+32
2010;5;26;12:00:00;55342.500;3.454987e+28;3.466562e+29;1.401765e+32;5.166104e+27;3.562690e+29;1.400164e+32
2010;5;26;18:00:00;55342.750;2.371809e+28;3.340037e+29;1.401921e+32;6.483687e+27;3.525338e+29;1.400167e+32
2010;5;27;00:00:00;55343.000;9.520011e+27;3.348878e+29;1.402011e+32;2.561151e+27;3.507954e+29;1.400207e+32
2010;5;27;06:00:00;55343.250;-4.776406e+27;3.307959e+29;1.402228e+32;1.975360e+27;3.515407e+29;1.400267e+32
2010;5;27;12:00:00;55343.500;-2.109463e+28;3.457500e+29;1.402302e+32;7.266959e+26;3.606009e+29;1.400241e+32
2010;5;27;18:00:00;55343.750;-3.128632e+28;3.458964e+29;1.402412e+32;2.127863e+25;3.571565e+29;1.400223e+32
2010;5;28;00:00:00;55344.000;-4.313084e+28;3.546554e+29;1.402449e+32;-7.191138e+27;3.546172e+29;1.400244e+32
2010;5;28;06:00:00;55344.250;-5.284550e+28;3.592312e+29;1.402556e+32;-1.024289e+28;3.537716e+29;1.400239e+32
2010;5;28;12:00:00;55344.500;-5.487935e+28;3.762126e+29;1.402583e+32;-1.126486e+28;3.606239e+29;1.400201e+32
2010;5;28;18:00:00;55344.750;-5.162668e+28;3.750636e+29;1.402615e+32;-9.981187e+27;3.539223e+29;1.400163e+32
2010;5;29;00:00:00;55345.000;-5.297406e+28;3.735869e+29;1.402589e+32;-1.585846e+28;3.458352e+29;1.400183e+32
2010;5;29;06:00:00;55345.250;-5.453333e+28;3.726027e+29;1.402689e+32;-1.782891e+28;3.431509e+29;1.400253e+32
2010;5;29;12:00:00;55345.500;-5.430940e+28;3.852742e+29;1.402711e+32;-1.786674e+28;3.487186e+29;1.400277e+32
2010;5;29;18:00:00;55345.750;-4.248484e+28;3.835942e+29;1.402726e+32;-1.400473e+28;3.436389e+29;1.400258e+32
2010;5;30;00:00:00;55346.000;-3.694935e+28;3.794815e+29;1.402672e+32;-1.615111e+28;3.364184e+29;1.400307e+32
2010;5;30;06:00:00;55346.250;-2.882856e+28;3.785283e+29;1.402777e+32;-1.523246e+28;3.324483e+29;1.400342e+32
2010;5;30;12:00:00;55346.500;-2.369419e+28;3.892812e+29;1.402810e+32;-1.297144e+28;3.349544e+29;1.400380e+32
2010;5;30;18:00:00;55346.750;-4.794153e+27;3.876457e+29;1.402878e+32;-6.523439e+27;3.289194e+29;1.400403e+32
2010;5;31;00:00:00;55347.000;6.822704e+27;3.842422e+29;1.402907e+32;-8.031815e+27;3.226743e+29;1.400484e+32
2010;5;31;06:00:00;55347.250;1.887981e+28;3.810268e+29;1.403032e+32;-8.159840e+27;3.204134e+29;1.400526e+32
2010;5;31;12:00:00;55347.500;2.147690e+28;3.891079e+29;1.403085e+32;-6.885565e+27;3.258836e+29;1.400567e+32
2010;5;31;18:00:00;55347.750;3.543117e+28;3.819540e+29;1.403137e+32;-4.228761e+27;3.203559e+29;1.400554e+32
2010;6;1;00:00:00;55348.000;4.288755e+28;3.753390e+29;1.403129e+32;-8.087831e+27;3.142309e+29;1.400586e+32
2010;6;1;06:00:00;55348.250;5.046006e+28;3.604099e+29;1.403249e+32;-8.024360e+27;3.114059e+29;1.400641e+32
2010;6;1;12:00:00;55348.500;5.055345e+28;3.632929e+29;1.403219e+32;-7.186000e+27;3.182822e+29;1.400645e+32
2010;6;1;18:00:00;55348.750;5.195103e+28;3.481232e+29;1.403247e+32;-7.321307e+27;3.127972e+29;1.400641e+32
2010;6;2;00:00:00;55349.000;4.796627e+28;3.388276e+29;1.403217e+32;-1.249473e+28;3.062005e+29;1.400683e+32
2010;6;2;06:00:00;55349.250;3.883167e+28;3.246500e+29;1.403295e+32;-1.571427e+28;3.020059e+29;1.400718e+32
2010;6;2;12:00:00;55349.500;3.154486e+28;3.289085e+29;1.403301e+32;-1.549103e+28;3.082408e+29;1.400708e+32
2010;6;2;18:00:00;55349.750;2.211563e+28;3.179692e+29;1.403321e+32;-1.631129e+28;3.027987e+29;1.400684e+32
2010;6;3;00:00:00;55350.000;1.007398e+28;3.122451e+29;1.403295e+32;-2.142784e+28;2.963972e+29;1.400710e+32
2010;6;3;06:00:00;55350.250;-1.660804e+27;3.085189e+29;1.403349e+32;-2.438037e+28;2.953434e+29;1.400733e+32
2010;6;3;12:00:00;55350.500;-9.251360e+27;3.227912e+29;1.403393e+32;-2.410455e+28;3.052252e+29;1.400801e+32
2010;6;3;18:00:00;55350.750;-1.302997e+28;3.232066e+29;1.403349e+32;-2.178391e+28;3.056910e+29;1.400746e+32
2010;6;4;00:00:00;55351.000;-1.832045e+28;3.225937e+29;1.403268e+32;-2.504121e+28;3.043016e+29;1.400751e+32
2010;6;4;06:00:00;55351.250;-1.936049e+28;3.250247e+29;1.403322e+32;-2.613181e+28;3.085717e+29;1.400749e+32
