MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
48208;1990;11;13;;0.196484;0.000150;0.118234;0.000114;;;;;;-0.2775100;0.0000194;0.0025609;0.0000274;;;;;;-0.000024;0.000098;0.000471;0.000122
48209;1990;11;14;;0.193204;0.000150;0.115153;0.000114;;;;;;-0.2799510;0.0000192;0.0024159;0.0000271;;;;;;0.000028;0.000097;0.000098;0.000121
48210;1990;11;15;;0.191088;0.000151;0.112959;0.000115;;;;;;-0.2822975;0.0000190;0.0022355;0.0000268;;;;;;0.000029;0.000097;-0.000088;0.000121
48211;1990;11;16;;0.187148;0.000151;0.111419;0.000115;;;;;;-0.2844695;0.0000188;0.0020383;0.0000265;;;;;;0.000013;0.000096;-0.000093;0.000120
48212;1990;11;17;;0.183285;0.000152;0.108706;0.000114;;;;;;-0.2864159;0.0000186;0.0018523;0.0000263;;;;;;-0.000003;0.000095;-0.000042;0.000119
48213;1990;11;18;;0.181278;0.000151;0.106579;0.000114;;;;;;-0.2881760;0.0000184;0.0017118;0.0000260;;;;;;-0.000019;0.000094;0.000009;0.000119
48214;1990;11;19;;0.177752;0.000151;0.104830;0.000114;;;;;;-0.2898282;0.0000181;0.0016431;0.0000257;;;;;;0.000035;0.000094;0.000041;0.000118
48215;1990;11;20;;0.174803;0.000150;0.103438;0.000114;;;;;;-0.2914701;0.0000179;0.0016555;0.0000254;;;;;;0.000028;0.000093;0.000026;0.000118
48216;1990;11;21;;0.171748;0.000150;0.101287;0.000115;;;;;;-0.2931741;0.0000178;0.0017423;0.0000252;;;;;;-0.000004;0.000093;-0.000004;0.000118
48217;1990;11;22;;0.168759;0.000150;0.100429;0.000115;;;;;;-0.2949885;0.0000176;0.0018887;0.0000249;;;;;;-0.000024;0.000092;0.000034;0.000118
48218;1990;11;23;;0.165916;0.000150;0.099367;0.000116;;;;;;-0.2969640;0.0000175;0.0020769;0.0000248;;;;;;-0.000040;0.000092;0.000094;0.000118
48219;1990;11;24;;0.162611;0.000150;0.096783;0.000116;;;;;;-0.2991434;0.0000174;0.0022862;0.0000245;;;;;;-0.000057;0.000091;0.000155;0.000117
48220;1990;11;25;;0.158939;0.000150;0.096152;0.000116;;;;;;-0.3015447;0.0000172;0.0024927;0.0000243;;;;;;-0.000078;0.000091;0.000106;0.000117
48221;1990;11;26;;0.155555;0.000150;0.094955;0.000116;;;;;;-0.3041398;0.0000171;0.0026692;0.0000241;;;;;;-0.000101;0.000090;0.000021;0.000117
48222;1990;11;27;;0.152682;0.000149;0.092980;0.000116;;;;;;-0.3068641;0.0000169;0.0027862;0.0000239;;;;;;-0.000124;0.000090;-0.000064;0.000116
48223;1990;11;28;;0.148121;0.000149;0.092080;0.000116;;;;;;-0.3096429;0.0000167;0.0028143;0.0000235;;;;;;-0.000040;0.000089;0.000369;0.000116
48224;1990;11;29;;0.143744;0.000149;0.091323;0.000117;;;;;;-0.3124394;0.0000164;0.0027336;0.0000231;;;;;;-0.000018;0.000088;0.000434;0.000114
48225;1990;11;30;;0.139696;0.000149;0.089769;0.000117;;;;;;-0.3151086;0.0000160;0.0025542;0.0000229;;;;;;-0.000146;0.000087;0.000239;0.000113
48226;1990;12;01;;0.135567;0.000149;0.088348;0.000118;;;;;;-0.3175497;0.0000160;0.0023290;0.0000227;;;;;;-0.000135;0.000087;0.000188;0.000113
48227;1990;12;02;;0.132300;0.000151;0.087681;0.000119;;;;;;-0.3197669;0.0000161;0.0021371;0.0000228;;;;;;-0.000024;0.000088;0.000245;0.000113
48228;1990;12;03;;0.128979;0.000153;0.086125;0.000121;;;;;;-0.3218418;0.0000163;0.0020462;0.0000231;;;;;;0.000087;0.000088;0.000303;0.000114
48229;1990;12;04;;0.125843;0.000154;0.085633;0.000122;;;;;;-0.3239019;0.0000165;0.0020787;0.0000232;;;;;;0.000198;0.000088;0.000360;0.000115
48230;1990;12;05;;0.122526;0.000156;0.084981;0.000123;;;;;;-0.3260627;0.0000166;0.0022045;0.0000234;;;;;;0.000414;0.000088;0.000474;0.000115
48231;1990;12;06;;0.119350;0.000157;0.082963;0.000123;;;;;;-0.3283665;0.0000166;0.0023622;0.0000234;;;;;;0.000667;0.000088;0.000607;0.000114
48232;1990;12;07;;0.115655;0.000158;0.081606;0.000124;;;;;;-0.3307874;0.0000166;0.0024920;0.0000234;;;;;;0.000643;0.000088;0.000536;0.000114
48233;1990;12;08;;0.111071;0.000159;0.080776;0.000123;;;;;;-0.3332855;0.0000165;0.0025563;0.0000234;;;;;;0.000527;0.000088;0.000397;0.000113
48234;1990;12;09;;0.108028;0.000158;0.080492;0.000123;;;;;;-0.3358151;0.0000165;0.0025400;0.0000233;;;;;;0.000412;0.000088;0.000258;0.000112
48235;1990;12;10;;0.104608;0.000158;0.079686;0.000122;;;;;;-0.3383181;0.0000164;0.0024418;0.0000231;;;;;;0.000261;0.000087;0.000230;0.000110
48236;1990;12;11;;0.101084;0.000158;0.078701;0.000121;;;;;;-0.3407164;0.0000162;0.0022702;0.0000229;;;;;;0.000097;0.000087;0.000239;0.000109
48237;1990;12;12;;0.098706;0.000158;0.077476;0.000121;;;;;;-0.3429243;0.0000161;0.0020487;0.0000227;;;;;;-0.000048;0.000086;0.000051;0.000108
48238;1990;12;13;;0.094857;0.000158;0.076824;0.000120;;;;;;-0.3448367;0.0000159;0.0018177;0.0000225;;;;;;-0.000063;0.000086;0.000093;0.000107
48239;1990;12;14;;0.090465;0.000158;0.076287;0.000120;;;;;;-0.3464870;0.0000158;0.0016207;0.0000223;;;;;;-0.000006;0.000086;0.000301;0.000106
48240;1990;12;15;;0.086226;0.000158;0.074395;0.000119;;;;;;-0.3480159;0.0000156;0.0014827;0.0000223;;;;;;0.000147;0.000086;0.000478;0.000104
48241;1990;12;16;;0.083955;0.000158;0.073560;0.000119;;;;;;-0.3494917;0.0000158;0.0014073;0.0000224;;;;;;0.000244;0.000086;0.000500;0.000105
48242;1990;12;17;;0.080927;0.000159;0.072751;0.000119;;;;;;-0.3509290;0.0000160;0.0013931;0.0000227;;;;;;0.000295;0.000087;0.000449;0.000105
48243;1990;12;18;;0.076524;0.000160;0.071277;0.000118;;;;;;-0.3523421;0.0000163;0.0014459;0.0000230;;;;;;0.000346;0.000088;0.000398;0.000106
48244;1990;12;19;;0.073842;0.000161;0.070278;0.000118;;;;;;-0.3537836;0.0000164;0.0015704;0.0000233;;;;;;0.000234;0.000089;-0.000023;0.000107
48245;1990;12;20;;0.070715;0.000162;0.069743;0.000119;;;;;;-0.3554270;0.0000167;0.0017526;0.0000237;;;;;;-0.000070;0.000090;-0.000126;0.000108
48246;1990;12;21;;0.069006;0.000165;0.069268;0.000122;;;;;;-0.3573236;0.0000171;0.0019596;0.0000242;;;;;;-0.000427;0.000091;-0.000096;0.000109
48247;1990;12;22;;0.064947;0.000168;0.068661;0.000125;;;;;;-0.3594089;0.0000174;0.0021585;0.0000246;;;;;;-0.000347;0.000092;-0.000159;0.000110
48248;1990;12;23;;0.059034;0.000169;0.069559;0.000127;;;;;;-0.3616467;0.0000177;0.0023279;0.0000250;;;;;;-0.000109;0.000093;-0.000255;0.000112
48249;1990;12;24;;0.055343;0.000171;0.069856;0.000128;;;;;;-0.3640200;0.0000180;0.0024512;0.0000254;;;;;;0.000072;0.000094;-0.000260;0.000113
48250;1990;12;25;;0.051878;0.000172;0.067655;0.000129;;;;;;-0.3664907;0.0000182;0.0025081;0.0000257;;;;;;0.000194;0.000095;-0.000167;0.000114
48251;1990;12;26;;0.048559;0.000172;0.067476;0.000130;;;;;;-0.3689883;0.0000183;0.0024770;0.0000259;;;;;;0.000316;0.000096;-0.000075;0.000114
48252;1990;12;27;;0.044177;0.000172;0.069524;0.000129;;;;;;-0.3714206;0.0000185;0.0023506;0.0000261;;;;;;0.000437;0.000096;0.000018;0.000115
48253;1990;12;28;;0.040174;0.000172;0.070062;0.000130;;;;;;-0.3736960;0.0000186;0.0021531;0.0000263;;;;;;0.000330;0.000097;0.000043;0.000115
48254;1990;12;29;;0.035204;0.000172;0.070569;0.000131;;;;;;-0.3757554;0.0000187;0.0019446;0.0000263;;;;;;0.000113;0.000097;0.000037;0.000116
48255;1990;12;30;;0.030121;0.000172;0.070694;0.000132;;;;;;-0.3776128;0.0000186;0.0018032;0.0000263;;;;;;0.000143;0.000098;0.000343;0.000115
48256;1990;12;31;;0.025551;0.000172;0.069937;0.000133;;;;;;-0.3793804;0.0000186;0.0017887;0.0000263;;;;;;0.000242;0.000098;0.000684;0.000115
