Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2000;08;05;09:00:00;51761.375;3.989640037471100e-08;1.178197770145061e-07;3.348058277308198e-10;6.701568521036211e-08;-8.165507249010011e-08;-8.586238463170852e-09
2000;08;05;12:00:00;51761.500;3.737659313078446e-08;1.200583285942373e-07;3.311752586045743e-10;1.211167916619900e-08;-9.169882759683809e-08;-8.567027026846632e-09
2000;08;05;15:00:00;51761.625;3.523259011538636e-08;1.156304225219637e-07;3.217261001142986e-10;-6.398374953324118e-08;-6.790697425955145e-08;-8.610248674585551e-09
2000;08;05;18:00:00;51761.750;3.574882605849117e-08;1.125250755052396e-07;3.082055748110590e-10;-1.059511005525634e-07;-2.398700232638444e-08;-8.672084686873089e-09
2000;08;05;21:00:00;51761.875;3.823614475405767e-08;1.128895424753608e-07;3.084812900871249e-10;-8.564847305902178e-08;5.917278309246602e-08;-8.664814494333440e-09
2000;08;06;00:00:00;51762.0;4.293885200698406e-08;1.121369203285498e-07;3.178875025247621e-10;-1.672220347455154e-08;1.282502951308233e-07;-8.628443006702332e-09
2000;08;06;03:00:00;51762.125;4.864952874392231e-08;1.117258492251688e-07;3.531833102489571e-10;5.054615248655219e-08;1.176991416163882e-07;-8.578835542797411e-09
2000;08;06;06:00:00;51762.250;5.152584578852568e-08;1.084284747485099e-07;3.952320780271729e-10;1.064005707055492e-07;5.590395039688159e-08;-8.554571733155500e-09
2000;08;06;09:00:00;51762.375;5.351324231024807e-08;1.033507108337598e-07;4.215780545041711e-10;1.241814587592430e-07;-1.552281431000644e-08;-8.560007690018179e-09
2000;08;06;12:00:00;51762.500;5.403135227863983e-08;1.031377246979282e-07;4.359831697866582e-10;9.365984675358367e-08;-7.229625984259001e-08;-8.542374690692160e-09
2000;08;06;15:00:00;51762.625;5.456271216500607e-08;1.004928712509646e-07;4.879407548564386e-10;2.580112926929562e-08;-1.017252581355016e-07;-8.587585145320609e-09
2000;08;06;18:00:00;51762.750;5.522813094271960e-08;9.896928905833535e-08;5.518764842961180e-10;-3.868081250847103e-08;-8.706942170810958e-08;-8.647904239083002e-09
2000;08;06;21:00:00;51762.875;5.541487730770598e-08;9.932490889132643e-08;5.612014547599477e-10;-8.580541277922643e-08;-1.495734600401847e-08;-8.631166273320770e-09
2000;08;07;00:00:00;51763.0;5.251477075326067e-08;1.055828229233071e-07;5.695697798624518e-10;-7.342542647573688e-08;6.427606757537068e-08;-8.597088300959229e-09
2000;08;07;03:00:00;51763.125;4.844048145220352e-08;1.111412653415648e-07;5.841866693435300e-10;-1.977758067775594e-08;1.250881751568871e-07;-8.584750494611929e-09
2000;08;07;06:00:00;51763.250;4.721864170876990e-08;1.117115108787010e-07;6.066117404600376e-10;5.850442472978492e-08;1.458124818373011e-07;-8.583787885063169e-09
2000;08;07;09:00:00;51763.375;5.027015929950947e-08;1.157491177321687e-07;6.058154892010541e-10;1.186740128449406e-07;9.853157247583839e-08;-8.557622054423010e-09
2000;08;07;12:00:00;51763.500;5.119269926078676e-08;1.213391629869692e-07;6.018765298057317e-10;1.528988817641220e-07;1.893747218689378e-08;-8.527133923676191e-09
2000;08;07;15:00:00;51763.625;5.359172798365740e-08;1.233517701682198e-07;6.111585084162459e-10;1.294470918850232e-07;-4.912658665845072e-08;-8.590660770731840e-09
2000;08;07;18:00:00;51763.750;5.251791211385196e-08;1.232766569586468e-07;6.296540003901532e-10;8.512280411931469e-08;-9.538366459242848e-08;-8.681608177315312e-09
2000;08;07;21:00:00;51763.875;4.726585865671870e-08;1.240455207754025e-07;6.236755092108102e-10;2.831522099844974e-08;-1.205513223936264e-07;-8.650722549183790e-09
2000;08;08;00:00:00;51764.0;4.469694628279314e-08;1.222919606568778e-07;5.991832413271691e-10;-8.724698358350169e-09;-9.756457785281417e-08;-8.596475820350359e-09
2000;08;08;03:00:00;51764.125;4.238894563145803e-08;1.201754014457130e-07;5.607226655472307e-10;-4.651786167043351e-08;-5.548395134316752e-08;-8.607460231686841e-09
2000;08;08;06:00:00;51764.250;3.893277813346283e-08;1.208057184974759e-07;5.256928402078346e-10;-4.158990204067331e-08;-4.749369555233098e-09;-8.614457700807900e-09
2000;08;08;09:00:00;51764.375;3.876872266397158e-08;1.230254452441362e-07;5.259832043893429e-10;1.785005645140258e-09;1.866574598908241e-08;-8.554415872999181e-09
2000;08;08;12:00:00;51764.500;3.967415150573939e-08;1.260417740282295e-07;5.073184733239772e-10;4.348976487823542e-08;3.166515863534139e-08;-8.503365812270140e-09
2000;08;08;15:00:00;51764.625;4.212583849425606e-08;1.249795547344343e-07;4.933377627132737e-10;4.810842224405910e-08;4.416876608257433e-08;-8.487380094650212e-09
2000;08;08;18:00:00;51764.750;3.692172502160126e-08;1.220159172091569e-07;4.829960430776256e-10;5.342478327324497e-08;4.000595617708835e-08;-8.504900571450841e-09
2000;08;08;21:00:00;51764.875;3.124836924151759e-08;1.204332188294655e-07;4.777346096875288e-10;8.938091130888259e-08;-7.420756236971088e-09;-8.481688742741879e-09
2000;08;09;00:00:00;51765.0;2.828699508791539e-08;1.202868570317522e-07;4.709680359922583e-10;1.011581242991008e-07;-2.711304134723400e-08;-8.449822236845360e-09
2000;08;09;03:00:00;51765.125;2.437570544648448e-08;1.200069957462936e-07;4.807230279732840e-10;4.668747528991373e-08;-4.150971046278554e-08;-8.431172601308851e-09
2000;08;09;06:00:00;51765.250;2.268635284288421e-08;1.230161599278816e-07;4.805843137387977e-10;-8.405002636345366e-09;-5.056701639517914e-08;-8.417587082653942e-09
2000;08;09;09:00:00;51765.375;2.217047585477841e-08;1.284470354222031e-07;4.814827175570885e-10;1.545687894905189e-09;-7.378603628445375e-08;-8.358051914885260e-09
2000;08;09;12:00:00;51765.500;2.284620499873180e-08;1.333363587833733e-07;4.653130819322141e-10;1.487944503812366e-08;-5.593038841532656e-08;-8.303555232366340e-09
2000;08;09;15:00:00;51765.625;2.890771883193270e-08;1.341146068104528e-07;4.975554484474326e-10;-4.031835897325406e-09;-5.061193045152384e-08;-8.358230342270660e-09
2000;08;09;18:00:00;51765.750;3.283944331832365e-08;1.378407982739116e-07;5.189705293481257e-10;1.163241224098383e-08;-5.076171091080466e-08;-8.377494123875731e-09
2000;08;09;21:00:00;51765.875;3.600903369143631e-08;1.412157043591306e-07;5.151311944867891e-10;5.334015820064932e-08;-7.292141082256802e-08;-8.303684208808542e-09
2000;08;10;00:00:00;51766.0;3.968509130219647e-08;1.427476027240964e-07;5.273854259557878e-10;8.871414626882487e-08;-9.668417748571728e-08;-8.261201021765840e-09
2000;08;10;03:00:00;51766.125;4.310763443596688e-08;1.433127010618616e-07;5.505651982797137e-10;7.876930044109137e-08;-1.500104827562359e-07;-8.198602449882060e-09
2000;08;10;06:00:00;51766.250;4.648144778352335e-08;1.485097514094225e-07;5.585611901872642e-10;5.541634245912988e-08;-2.110645203261651e-07;-8.076548716745550e-09
2000;08;10;09:00:00;51766.375;4.770592904585251e-08;1.513171433382829e-07;5.763881299623491e-10;1.945520407782505e-08;-2.733709650662522e-07;-7.997845722022349e-09
2000;08;10;12:00:00;51766.500;4.894944477192198e-08;1.524021424640889e-07;5.978469049888993e-10;-3.222538154420448e-08;-2.777263224447201e-07;-8.001294071087572e-09
2000;08;10;15:00:00;51766.625;5.590163995150894e-08;1.495784897056152e-07;6.671809667303616e-10;-9.353917036675204e-08;-2.488550108056675e-07;-7.890640472466721e-09
2000;08;10;18:00:00;51766.750;6.153491497422641e-08;1.461821856725454e-07;7.136135345070497e-10;-1.136066760869899e-07;-1.832510593284010e-07;-7.768584811426370e-09
2000;08;10;21:00:00;51766.875;6.734004721752084e-08;1.413671784789065e-07;7.358287995134120e-10;-9.833219610246808e-08;-1.551359648181449e-07;-7.701412707955150e-09
2000;08;11;00:00:00;51767.0;7.047530735286717e-08;1.383509946571029e-07;7.507438879737793e-10;-6.650103855548471e-08;-1.524434056137482e-07;-7.639768155186051e-09
2000;08;11;03:00:00;51767.125;7.719779233259506e-08;1.270021078240427e-07;7.734979105006952e-10;-3.278866343231759e-08;-1.748208030545105e-07;-7.666110175852480e-09
2000;08;11;06:00:00;51767.250;7.993118513141031e-08;1.223475467946338e-07;7.839960588546400e-10;-3.590133949094250e-09;-2.097115474811786e-07;-7.650295076799932e-09
2000;08;11;09:00:00;51767.375;8.451191591522824e-08;1.215176645968744e-07;7.853295790607415e-10;-7.961433976643110e-08;-2.603584519500770e-07;-7.571975699630932e-09
2000;08;11;12:00:00;51767.500;8.859679091489973e-08;1.237906744286472e-07;7.858079182571629e-10;-1.777908781506343e-07;-2.635655861089595e-07;-7.562874404749012e-09
2000;08;11;15:00:00;51767.625;9.504728114939037e-08;1.200427993099950e-07;7.555674903781410e-10;-2.155260434594106e-07;-1.924536013384817e-07;-7.514160452876431e-09
2000;08;11;18:00:00;51767.750;9.695978743750955e-08;1.182891374771724e-07;6.996748150458308e-10;-1.781068762313536e-07;-9.570647525002957e-08;-7.456752701127689e-09
2000;08;11;21:00:00;51767.875;9.549786076076753e-08;1.168741755994100e-07;7.111232170801848e-10;-1.688024938209821e-07;-5.457328753576374e-08;-7.384236434139191e-09
2000;08;12;00:00:00;51768.0;9.489701282839271e-08;1.161725952123641e-07;7.088608446004125e-10;-1.163535448104572e-07;-3.858498232319819e-08;-7.319869129414061e-09
2000;08;12;03:00:00;51768.125;9.007889961441042e-08;1.102527243247358e-07;7.332254529899159e-10;-6.402954480680661e-08;-8.004770386538827e-09;-7.225452592570871e-09
2000;08;12;06:00:00;51768.250;8.430480160051492e-08;1.026918420879355e-07;7.589470605059802e-10;-2.006921340200487e-08;1.606326402838591e-08;-7.140692313431160e-09
2000;08;12;09:00:00;51768.375;8.082732407084111e-08;9.549557691574423e-08;7.561672984011750e-10;1.678163377240336e-08;-5.081762457866580e-08;-7.130072550483700e-09
2000;08;12;12:00:00;51768.500;7.490625024692891e-08;9.476891561067124e-08;7.495107052117197e-10;3.663072612092944e-08;-1.068339769864137e-07;-7.131237422217971e-09
2000;08;12;15:00:00;51768.625;7.030448381660351e-08;9.079974240867964e-08;7.364862174754805e-10;5.457440375966440e-09;-1.070693496874507e-07;-7.179774592034800e-09
2000;08;12;18:00:00;51768.750;6.233820803800605e-08;8.805765575107015e-08;7.085124234411049e-10;-2.969108807304578e-08;-5.647244313048912e-08;-7.240686766690302e-09
2000;08;12;21:00:00;51768.875;5.693519138801605e-08;8.501192615938136e-08;7.108060705227496e-10;-5.042755259575074e-08;-4.764562551433620e-08;-7.207722555764530e-09
2000;08;13;00:00:00;51769.0;4.762731415559310e-08;8.541701556678998e-08;6.953260291174770e-10;-2.857430056635592e-08;-2.388773721370192e-08;-7.173099554650239e-09
2000;08;13;03:00:00;51769.125;3.839329570525325e-08;8.618055054656178e-08;7.023915128517669e-10;-2.164958003624343e-08;2.478170932635911e-08;-7.175998467260412e-09
2000;08;13;06:00:00;51769.250;3.015270215938824e-08;8.896044944142315e-08;7.161484844189805e-10;1.790203410079163e-08;5.373319786477283e-08;-7.224069416473541e-09
2000;08;13;09:00:00;51769.375;2.417995132166709e-08;8.790952651110153e-08;7.383040583087490e-10;6.910581965507102e-08;1.919379444358124e-08;-7.229067194699152e-09
2000;08;13;12:00:00;51769.500;2.059571984394524e-08;9.054482195804287e-08;7.595837199979469e-10;9.628880771406925e-08;-5.862035715673190e-09;-7.208099390655932e-09
2000;08;13;15:00:00;51769.625;1.744267774231250e-08;9.036287693881564e-08;7.709760603406176e-10;9.023666383964974e-08;-2.892016637010562e-08;-7.071880065147680e-09
2000;08;13;18:00:00;51769.750;9.294570010132081e-09;9.363233063131917e-08;7.831457372317895e-10;8.342969433688257e-08;-5.241118058532906e-08;-6.998587551280051e-09
2000;08;13;21:00:00;51769.875;5.404739997432135e-10;9.929483774966275e-08;8.090356323825756e-10;5.572238603625035e-08;-9.914901477282397e-08;-7.006340507647752e-09
2000;08;14;00:00:00;51770.0;-1.936593348062363e-09;1.063392842750568e-07;8.238278307323609e-10;2.752433998189441e-08;-1.047582804325188e-07;-6.961412327677810e-09
2000;08;14;03:00:00;51770.125;-4.250288887992061e-09;1.183791214424433e-07;8.288761385273098e-10;-3.334860077876303e-08;-5.279320816597103e-08;-6.964569130003111e-09
2000;08;14;06:00:00;51770.250;-3.233205726666643e-09;1.271490996270198e-07;8.383389599164152e-10;-5.816764244354180e-08;-1.013921742621802e-08;-7.030414443524282e-09
2000;08;14;09:00:00;51770.375;-1.447479735207877e-09;1.365231612365679e-07;8.374085993284863e-10;-4.086385857696690e-09;-1.057744068357158e-08;-7.052747934900442e-09
2000;08;14;12:00:00;51770.500;2.613652027769130e-09;1.409230998644394e-07;8.217163900141591e-10;5.157773940828092e-08;8.283249442172482e-09;-7.042342266672482e-09
2000;08;14;15:00:00;51770.625;1.035930953185167e-08;1.479376032922694e-07;8.114183814565688e-10;3.366248727827328e-08;-1.321654993915926e-08;-7.070764113430690e-09
2000;08;14;18:00:00;51770.750;1.731396569077618e-08;1.553274486181236e-07;7.902711238322246e-10;-1.017032812141009e-08;-4.780997100478463e-08;-7.148783063012052e-09
2000;08;14;21:00:00;51770.875;2.063110141088222e-08;1.583773728312620e-07;7.793151396961440e-10;1.113231574613555e-08;-7.395648846704420e-08;-7.141912557903191e-09
2000;08;15;00:00:00;51771.0;2.476425594461953e-08;1.616619290013304e-07;7.390154894999973e-10;2.946060286829313e-08;-7.158452164855754e-08;-7.083509425551310e-09
2000;08;15;03:00:00;51771.125;3.225259930411923e-08;1.693491327308655e-07;7.322259835312667e-10;-3.334403154265439e-08;-3.729134678037229e-08;-7.140847915226751e-09
2000;08;15;06:00:00;51771.250;3.665676380277455e-08;1.800227858254344e-07;7.266961455774542e-10;-7.441112707729824e-08;5.243457928089490e-09;-7.255700948198750e-09
2000;08;15;09:00:00;51771.375;4.224683186147739e-08;1.909878870223404e-07;7.122487196895601e-10;-2.950918294946771e-08;-2.295377909890368e-09;-7.239348762934531e-09
2000;08;15;12:00:00;51771.500;5.102958405658300e-08;2.037469113641469e-07;6.757404600505106e-10;3.799552007991076e-09;2.035175647301077e-08;-7.173347543444840e-09
2000;08;15;15:00:00;51771.625;6.466175006277024e-08;2.096892203874942e-07;6.757453664008514e-10;2.521118224509639e-08;3.777308488103276e-08;-7.238974369092401e-09
2000;08;15;18:00:00;51771.750;7.255212718827454e-08;2.152045420797534e-07;6.852246816361727e-10;4.275564548660885e-08;4.421046309095900e-08;-7.324838178938472e-09
2000;08;15;21:00:00;51771.875;7.667145982907518e-08;2.196979669932157e-07;6.627098611640913e-10;5.732564148341656e-08;4.726464880032521e-09;-7.257837785288020e-09
2000;08;16;00:00:00;51772.0;7.692952962404708e-08;2.252756909851242e-07;6.455768541818505e-10;6.323369849083819e-08;-3.293862065721648e-08;-7.171483908248141e-09
2000;08;16;03:00:00;51772.125;8.170723971652053e-08;2.268022845089699e-07;6.373072593147688e-10;1.519773523991366e-08;-3.396684393628390e-08;-7.096868842980591e-09
2000;08;16;06:00:00;51772.250;8.440507933217541e-08;2.278832488412480e-07;6.375171883012309e-10;-2.249593385826703e-08;7.739469554413161e-11;-7.052263319208770e-09
2000;08;16;09:00:00;51772.375;8.875514196547593e-08;2.312133405906989e-07;6.136954902694147e-10;-1.857784841295274e-08;2.482432471433535e-08;-7.011421958360252e-09
2000;08;16;12:00:00;51772.500;9.523626286154582e-08;2.427516223323673e-07;5.873005797114641e-10;-5.591592564094625e-09;5.411650111667239e-08;-6.968356492992410e-09
2000;08;16;15:00:00;51772.625;9.833096103624757e-08;2.400826643535109e-07;5.454217082696757e-10;1.462017098078081e-08;9.978531429105666e-08;-6.877922981246432e-09
2000;08;16;18:00:00;51772.750;9.902698709716636e-08;2.338533029401618e-07;4.818118119589826e-10;6.161093034422305e-08;1.179008634416328e-07;-6.781212785790610e-09
2000;08;16;21:00:00;51772.875;9.882257860230712e-08;2.248784598681164e-07;4.498812623342671e-10;1.078639972880966e-07;9.151949130383667e-08;-6.701790452831892e-09
2000;08;17;00:00:00;51773.0;9.508426755388792e-08;2.132284441380811e-07;4.308231672010135e-10;1.269237476399752e-07;5.561907673723253e-08;-6.638158818326472e-09
2000;08;17;03:00:00;51773.125;9.383290496270939e-08;1.994922935587467e-07;4.289783955782034e-10;9.835180818370155e-08;1.319718816987186e-08;-6.594620533176011e-09
2000;08;17;06:00:00;51773.250;9.046974018805419e-08;1.858578605639179e-07;4.270496876996036e-10;4.964293519860993e-08;-7.416356982865479e-09;-6.580268140278830e-09
2000;08;17;09:00:00;51773.375;8.482479662271280e-08;1.740417481658567e-07;4.413033457730261e-10;6.492383011429058e-09;-1.089067262933327e-08;-6.516091023922801e-09
2000;08;17;12:00:00;51773.500;8.090663388214133e-08;1.684836007896211e-07;4.538855123477641e-10;-3.107316962905370e-08;1.200108420842928e-08;-6.427166424016840e-09
2000;08;17;15:00:00;51773.625;8.191735943817708e-08;1.605784654693644e-07;4.759038582962535e-10;-6.765850079948578e-08;4.173383951356225e-08;-6.377491237626311e-09
2000;08;17;18:00:00;51773.750;7.750988215688458e-08;1.494890706310809e-07;4.980917096249641e-10;-5.355701237794260e-08;7.373143921295506e-08;-6.344901878971082e-09
2000;08;17;21:00:00;51773.875;7.092525850811851e-08;1.390963404016924e-07;5.062982780482725e-10;7.891761408856719e-09;1.044550641700752e-07;-6.256759054480620e-09
2000;08;18;00:00:00;51774.0;6.636906060129651e-08;1.280890470230634e-07;5.080229132273944e-10;6.996326942584966e-08;9.802493828239260e-08;-6.160698189910211e-09
2000;08;18;03:00:00;51774.125;6.247064328681341e-08;1.193364880101926e-07;4.951084192727911e-10;7.080777668726360e-08;6.566926861331661e-08;-5.998050618826751e-09
2000;08;18;06:00:00;51774.250;5.643658129093949e-08;1.102969965298281e-07;4.732631804702954e-10;7.071784007373053e-08;1.874121731546285e-08;-5.853877094132232e-09
2000;08;18;09:00:00;51774.375;4.666993687341986e-08;1.043029617705961e-07;4.613124782940157e-10;9.969008916790344e-08;-1.850188669355619e-08;-5.785293632233461e-09
2000;08;18;12:00:00;51774.500;3.987001895764196e-08;9.892503948068634e-08;4.465953600335398e-10;9.160695573656683e-08;-4.391452143994730e-08;-5.711957343746002e-09
2000;08;18;15:00:00;51774.625;3.614486903772073e-08;9.803789820345505e-08;4.119544686435797e-10;4.457676880157823e-08;-5.013070501402357e-08;-5.584707277142192e-09
2000;08;18;18:00:00;51774.750;3.186089008256951e-08;9.330879616442636e-08;3.628115526657858e-10;1.220585267005913e-08;-3.463430416828121e-08;-5.456869289047841e-09
2000;08;18;21:00:00;51774.875;2.424844049563745e-08;8.979400710892410e-08;3.661610394116004e-10;4.413747334073207e-08;-1.428529416105973e-08;-5.377679365370581e-09
2000;08;19;00:00:00;51775.0;1.664760027377116e-08;8.546996676767209e-08;3.648646573614994e-10;8.442643319382335e-08;-1.240437340370890e-08;-5.316447108516322e-09
2000;08;19;03:00:00;51775.125;1.327408356912889e-08;8.314440890107311e-08;3.929796216488245e-10;8.349792509332752e-08;-2.629911523066314e-08;-5.347197285842350e-09
2000;08;19;06:00:00;51775.250;8.071927824560544e-09;8.161637783513771e-08;3.981908464671357e-10;7.457738351068727e-08;-4.934323122704611e-08;-5.364655961954531e-09
2000;08;19;09:00:00;51775.375;4.149028294391138e-09;8.315620335725543e-08;4.088292958029494e-10;8.916996944725066e-08;-7.897976642298616e-08;-5.328687311317970e-09
2000;08;19;12:00:00;51775.500;3.084796993015996e-09;8.759328185262185e-08;4.117644340282107e-10;9.389834153605891e-08;-1.006771259382585e-07;-5.319412501388602e-09
2000;08;19;15:00:00;51775.625;9.944601638269653e-09;9.299614636500012e-08;4.408464963537018e-10;3.140277440079989e-08;-8.941716669633989e-08;-5.267781209163392e-09
2000;08;19;18:00:00;51775.750;1.552949550097450e-08;9.627561164390471e-08;4.567847454972383e-10;-8.294198561870178e-09;-6.430587240477405e-08;-5.184093736083981e-09
2000;08;19;21:00:00;51775.875;1.756907684757186e-08;1.016904077312851e-07;4.370741397439921e-10;3.647054184349308e-08;-5.831136549281999e-08;-5.121311511275241e-09
2000;08;20;00:00:00;51776.0;1.859208183957218e-08;1.104927659111630e-07;4.229477939908259e-10;8.148228295344264e-08;-6.847350410954318e-08;-5.081984514067899e-09
2000;08;20;03:00:00;51776.125;2.025496586893187e-08;1.160559363446469e-07;4.075694085658685e-10;6.960712643514314e-08;-9.052215138148798e-08;-5.051490414937870e-09
2000;08;20;06:00:00;51776.250;2.306325402837705e-08;1.195774684092538e-07;3.692152497396030e-10;3.836754023709816e-08;-1.085678591349210e-07;-5.012877525322211e-09
2000;08;20;09:00:00;51776.375;2.534197792392455e-08;1.308147506561864e-07;3.755808664610830e-10;4.537230974313155e-08;-1.354849234125077e-07;-4.991954440865510e-09
2000;08;20;12:00:00;51776.500;2.647730766512034e-08;1.399163307964926e-07;3.776449588481377e-10;4.858303101252616e-08;-1.514407250689222e-07;-4.986416995635682e-09
2000;08;20;15:00:00;51776.625;3.232156103022260e-08;1.399302777395377e-07;4.104383074057194e-10;4.117114619986098e-10;-1.182596431943654e-07;-4.928417116308010e-09
2000;08;20;18:00:00;51776.750;3.691940438457543e-08;1.407062462457149e-07;4.456619392851114e-10;-3.229467706612007e-08;-6.694663444722333e-08;-4.840220166403301e-09
2000;08;20;21:00:00;51776.875;4.045144855534643e-08;1.449517401429406e-07;4.399076561084300e-10;8.957098487293839e-09;-6.344051346227927e-08;-4.780999920016841e-09
2000;08;21;00:00:00;51777.0;4.194145321950254e-08;1.508838517396071e-07;4.371016373424797e-10;6.716321335879758e-08;-7.755194713789672e-08;-4.754429208307982e-09
2000;08;21;03:00:00;51777.125;4.481227486793501e-08;1.525349426492380e-07;4.314362528967564e-10;6.016909687396684e-08;-1.062736575721911e-07;-4.683980940809111e-09
2000;08;21;06:00:00;51777.250;5.086006796117776e-08;1.458948247207075e-07;4.117525037988013e-10;2.623302178476724e-08;-1.222035222663445e-07;-4.618424437238062e-09
2000;08;21;09:00:00;51777.375;5.859784226507296e-08;1.459148160210173e-07;4.125488494230743e-10;1.185901411734486e-08;-1.369534814680473e-07;-4.584451096110282e-09
2000;08;21;12:00:00;51777.500;6.053729576644194e-08;1.495536567150958e-07;3.986357546044997e-10;-8.110086811149318e-09;-1.462449353393829e-07;-4.552591557138409e-09
2000;08;21;15:00:00;51777.625;6.402734899158203e-08;1.439668005386589e-07;3.986739552634238e-10;-7.156299303219270e-08;-1.133199547323726e-07;-4.503289391541529e-09
2000;08;21;18:00:00;51777.750;6.458581473056673e-08;1.333375076017239e-07;4.124235171719107e-10;-1.038667296245060e-07;-4.200142447260455e-08;-4.443547886877322e-09
2000;08;21;21:00:00;51777.875;6.457127789414631e-08;1.253625815522837e-07;4.109233781555957e-10;-5.681278455476692e-08;1.445114941028894e-08;-4.389335128072521e-09
2000;08;22;00:00:00;51778.0;6.551110476701110e-08;1.210287351675372e-07;4.043668682119631e-10;1.126984426141369e-08;3.710823400289390e-08;-4.339048039446869e-09
2000;08;22;03:00:00;51778.125;6.191175937371458e-08;1.153643357171336e-07;3.756484578838034e-10;2.047485521942689e-08;3.626809792371951e-08;-4.172385885845072e-09
2000;08;22;06:00:00;51778.250;6.009277781877354e-08;1.102768472573559e-07;3.609915664033979e-10;1.353708948221082e-08;2.545483299733284e-08;-4.044938116572682e-09
2000;08;22;09:00:00;51778.375;5.591060193087114e-08;1.080134543502547e-07;3.917547540745237e-10;6.677654160195076e-08;-3.089801128488528e-09;-4.040276031560511e-09
2000;08;22;12:00:00;51778.500;5.187971894558979e-08;1.104857863348722e-07;3.943818891497403e-10;9.244532906954874e-08;-3.674601943466392e-08;-3.999301197323119e-09
2000;08;22;15:00:00;51778.625;5.160419453715389e-08;1.128548567384929e-07;4.094603310540626e-10;4.408923471530383e-08;-6.416060795842381e-08;-3.917385031576999e-09
2000;08;22;18:00:00;51778.750;5.106538206119446e-08;1.115974537400823e-07;4.187041833011716e-10;3.595617045008013e-09;-6.221308672939606e-08;-3.840705696094551e-09
2000;08;22;21:00:00;51778.875;4.760500159758026e-08;1.112584458817935e-07;4.288345589334361e-10;2.869702836379708e-08;-3.202049608101526e-08;-3.795461695311320e-09
2000;08;23;00:00:00;51779.0;4.363673297253970e-08;1.124752013853470e-07;4.531032145302439e-10;5.549773636464198e-08;-4.178752025203668e-09;-3.746026968510029e-09
2000;08;23;03:00:00;51779.125;4.206568232257878e-08;1.123235227861052e-07;4.791624149744992e-10;7.062338643073259e-08;8.186819535662611e-10;-3.716465556971349e-09
2000;08;23;06:00:00;51779.250;4.180732089878163e-08;1.126000650698079e-07;5.112382062725321e-10;6.806015318008155e-08;-1.981646471868764e-08;-3.723454089530789e-09
2000;08;23;09:00:00;51779.375;4.483457696808314e-08;1.151915085334050e-07;5.364035114941583e-10;7.468159451809794e-08;-5.809283952002904e-08;-3.686717568417802e-09
2000;08;23;12:00:00;51779.500;4.797427610698511e-08;1.178525113075863e-07;5.486044415305419e-10;7.211757301776256e-08;-9.902524278110488e-08;-3.622870673618949e-09
2000;08;23;15:00:00;51779.625;5.469522867041270e-08;1.208005618046526e-07;5.881683017414129e-10;5.392113654727663e-09;-1.084254031524479e-07;-3.613183073217600e-09
2000;08;23;18:00:00;51779.750;6.155012207623205e-08;1.155293923119792e-07;6.057885841021678e-10;-3.683406505788935e-08;-6.403520476733371e-08;-3.630675421360312e-09
2000;08;23;21:00:00;51779.875;6.322664370022529e-08;1.105290931159941e-07;6.196707568014264e-10;-3.859053333628337e-08;-4.189078972445959e-08;-3.626855179844371e-09
2000;08;24;00:00:00;51780.0;6.553587943309943e-08;1.158237294932825e-07;6.272640284329481e-10;-3.934696340971327e-08;-4.434276731745087e-08;-3.616008302350280e-09
2000;08;24;03:00:00;51780.125;7.123069760507894e-08;1.155301659264964e-07;5.840611261451239e-10;-3.619686689128801e-08;-5.046611949089995e-08;-3.586406920942402e-09
2000;08;24;06:00:00;51780.250;7.403118544742143e-08;1.184705029540000e-07;5.358505692740858e-10;-4.760018549728132e-09;-5.848732099012064e-08;-3.585477515024102e-09
2000;08;24;09:00:00;51780.375;7.582267200492730e-08;1.253604046408381e-07;5.197437545269467e-10;-2.523485451139181e-08;-8.709955060836888e-08;-3.595887795287881e-09
2000;08;24;12:00:00;51780.500;8.200171837882355e-08;1.301156687414585e-07;4.970160538560976e-10;-6.803629731711363e-08;-1.067679578791661e-07;-3.591853910120970e-09
2000;08;24;15:00:00;51780.625;8.754048155197712e-08;1.303642997335639e-07;4.776342096285026e-10;-1.110718648867908e-07;-6.201393383805065e-08;-3.578971801395771e-09
2000;08;24;18:00:00;51780.750;8.985307042871263e-08;1.274447246964886e-07;4.543013389678242e-10;-9.553983319849379e-08;1.333670522558038e-08;-3.558931016752780e-09
2000;08;24;21:00:00;51780.875;8.843580513478898e-08;1.264829256504889e-07;4.107341343521539e-10;-5.420302024974867e-08;7.743061188300254e-08;-3.544966052511462e-09
2000;08;25;00:00:00;51781.0;8.959807830529416e-08;1.285970252266486e-07;3.795254792722307e-10;7.115894779060136e-09;1.189616713685732e-07;-3.548706791783929e-09
2000;08;25;03:00:00;51781.125;9.238679315532143e-08;1.321670933926631e-07;3.167113677436404e-10;2.558508972375963e-08;1.518915258970384e-07;-3.542038934608989e-09
2000;08;25;06:00:00;51781.250;8.989585868222511e-08;1.323015562787598e-07;2.503469957215251e-10;4.302588615530268e-08;1.518734730667984e-07;-3.575970729506870e-09
2000;08;25;09:00:00;51781.375;8.813765075788780e-08;1.315204405003936e-07;2.338596621858749e-10;1.237680603365494e-07;1.161766275291684e-07;-3.600897978054850e-09
