Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1989;4;14;00:00:00;47630.000;-3.010018e+28;3.729128e+29;1.401410e+32;-3.115229e+28;3.050208e+29;1.399590e+32
1989;4;14;06:00:00;47630.250;-3.690476e+28;3.770255e+29;1.401449e+32;-3.578733e+28;3.045799e+29;1.399690e+32
1989;4;14;12:00:00;47630.500;-3.776482e+28;4.025939e+29;1.401505e+32;-3.847701e+28;3.159456e+29;1.399837e+32
1989;4;14;18:00:00;47630.750;-2.979531e+28;4.195370e+29;1.401465e+32;-3.812799e+28;3.210627e+29;1.399798e+32
1989;4;15;00:00:00;47631.000;-2.709848e+28;4.286085e+29;1.401314e+32;-4.359466e+28;3.235888e+29;1.399838e+32
1989;4;15;06:00:00;47631.250;-1.675024e+28;4.322173e+29;1.401358e+32;-4.449873e+28;3.246046e+29;1.399877e+32
1989;4;15;12:00:00;47631.500;-2.217521e+27;4.404784e+29;1.401306e+32;-4.145552e+28;3.353002e+29;1.399932e+32
1989;4;15;18:00:00;47631.750;1.700095e+28;4.407324e+29;1.401022e+32;-3.640283e+28;3.360437e+29;1.399684e+32
1989;4;16;00:00:00;47632.000;2.455686e+28;4.343101e+29;1.400907e+32;-3.734751e+28;3.374530e+29;1.399711e+32
1989;4;16;06:00:00;47632.250;3.349489e+28;4.186246e+29;1.400910e+32;-3.365270e+28;3.376170e+29;1.399711e+32
1989;4;16;12:00:00;47632.500;4.116886e+28;4.235944e+29;1.400797e+32;-2.876649e+28;3.471872e+29;1.399695e+32
1989;4;16;18:00:00;47632.750;5.136830e+28;4.145982e+29;1.400681e+32;-2.006578e+28;3.450096e+29;1.399558e+32
1989;4;17;00:00:00;47633.000;4.267499e+28;4.059991e+29;1.400634e+32;-2.284430e+28;3.401243e+29;1.399648e+32
1989;4;17;06:00:00;47633.250;4.330452e+28;3.973417e+29;1.400621e+32;-2.046545e+28;3.375076e+29;1.399584e+32
1989;4;17;12:00:00;47633.500;3.499291e+28;4.090068e+29;1.400622e+32;-2.046586e+28;3.433039e+29;1.399591e+32
1989;4;17;18:00:00;47633.750;4.717052e+28;3.975960e+29;1.400588e+32;-1.461782e+28;3.383784e+29;1.399513e+32
1989;4;18;00:00:00;47634.000;4.009471e+28;3.848729e+29;1.400412e+32;-1.916918e+28;3.299861e+29;1.399452e+32
1989;4;18;06:00:00;47634.250;3.435102e+28;3.652424e+29;1.400472e+32;-2.080852e+28;3.224392e+29;1.399445e+32
1989;4;18;12:00:00;47634.500;2.352586e+28;3.746994e+29;1.400408e+32;-2.243223e+28;3.295405e+29;1.399460e+32
1989;4;18;18:00:00;47634.750;3.285296e+28;3.631741e+29;1.400286e+32;-1.690703e+28;3.228961e+29;1.399313e+32
1989;4;19;00:00:00;47635.000;2.093608e+28;3.562050e+29;1.400166e+32;-2.208290e+28;3.159196e+29;1.399356e+32
1989;4;19;06:00:00;47635.250;2.550209e+27;3.417643e+29;1.400228e+32;-2.589628e+28;3.089398e+29;1.399381e+32
1989;4;19;12:00:00;47635.500;-1.243237e+28;3.587646e+29;1.400177e+32;-2.870364e+28;3.149076e+29;1.399460e+32
1989;4;19;18:00:00;47635.750;-1.358230e+28;3.636325e+29;1.400161e+32;-2.588065e+28;3.116472e+29;1.399438e+32
1989;4;20;00:00:00;47636.000;-1.869633e+28;3.638259e+29;1.400029e+32;-3.082112e+28;3.052169e+29;1.399409e+32
1989;4;20;06:00:00;47636.250;-2.978207e+28;3.555767e+29;1.400065e+32;-3.196028e+28;2.996198e+29;1.399356e+32
1989;4;20;12:00:00;47636.500;-4.043215e+28;3.774766e+29;1.400049e+32;-3.343866e+28;3.114236e+29;1.399403e+32
1989;4;20;18:00:00;47636.750;-4.445136e+28;3.903678e+29;1.400089e+32;-3.107148e+28;3.146149e+29;1.399380e+32
1989;4;21;00:00:00;47637.000;-3.555159e+28;3.938454e+29;1.399994e+32;-3.382084e+28;3.141515e+29;1.399394e+32
1989;4;21;06:00:00;47637.250;-3.522403e+28;3.903356e+29;1.400111e+32;-3.225613e+28;3.150697e+29;1.399424e+32
1989;4;21;12:00:00;47637.500;-3.824680e+28;3.957615e+29;1.400142e+32;-3.298202e+28;3.239426e+29;1.399508e+32
1989;4;21;18:00:00;47637.750;-3.533506e+28;4.031703e+29;1.400195e+32;-2.622848e+28;3.270174e+29;1.399487e+32
1989;4;22;00:00:00;47638.000;-3.753210e+28;3.990756e+29;1.400093e+32;-2.992629e+28;3.248237e+29;1.399457e+32
1989;4;22;06:00:00;47638.250;-3.101260e+28;3.899364e+29;1.400293e+32;-2.702083e+28;3.249799e+29;1.399526e+32
1989;4;22;12:00:00;47638.500;-3.494059e+28;3.893378e+29;1.400399e+32;-2.522242e+28;3.331611e+29;1.399640e+32
1989;4;22;18:00:00;47638.750;-1.967948e+28;3.803527e+29;1.400339e+32;-1.638525e+28;3.308087e+29;1.399507e+32
1989;4;23;00:00:00;47639.000;-1.689440e+28;3.750547e+29;1.400409e+32;-1.823282e+28;3.289140e+29;1.399571e+32
1989;4;23;06:00:00;47639.250;-4.388294e+27;3.535994e+29;1.400524e+32;-1.351973e+28;3.231901e+29;1.399564e+32
1989;4;23;12:00:00;47639.500;1.996150e+27;3.591947e+29;1.400589e+32;-9.143185e+27;3.323388e+29;1.399602e+32
1989;4;23;18:00:00;47639.750;2.387984e+28;3.423479e+29;1.400665e+32;-8.337203e+26;3.268728e+29;1.399538e+32
1989;4;24;00:00:00;47640.000;2.660716e+28;3.308381e+29;1.400736e+32;-2.946487e+27;3.206051e+29;1.399579e+32
1989;4;24;06:00:00;47640.250;3.628927e+28;3.160405e+29;1.400888e+32;-1.119807e+27;3.186577e+29;1.399616e+32
1989;4;24;12:00:00;47640.500;4.573267e+28;3.298081e+29;1.401011e+32;-8.651871e+26;3.283672e+29;1.399706e+32
1989;4;24;18:00:00;47640.750;6.348507e+28;3.168362e+29;1.401074e+32;4.683074e+27;3.259713e+29;1.399676e+32
1989;4;25;00:00:00;47641.000;6.256242e+28;3.085308e+29;1.401144e+32;-8.317496e+26;3.205948e+29;1.399761e+32
1989;4;25;06:00:00;47641.250;5.325499e+28;2.926324e+29;1.401302e+32;-3.329804e+27;3.173923e+29;1.399805e+32
1989;4;25;12:00:00;47641.500;5.122675e+28;3.060408e+29;1.401403e+32;-3.430894e+27;3.273082e+29;1.399882e+32
1989;4;25;18:00:00;47641.750;5.503530e+28;3.000927e+29;1.401442e+32;8.219924e+26;3.238684e+29;1.399797e+32
1989;4;26;00:00:00;47642.000;5.201998e+28;2.866400e+29;1.401483e+32;-1.246076e+27;3.147494e+29;1.399906e+32
1989;4;26;06:00:00;47642.250;4.438402e+28;2.700910e+29;1.401579e+32;-1.433551e+27;3.099023e+29;1.399950e+32
1989;4;26;12:00:00;47642.500;2.398529e+28;2.810892e+29;1.401600e+32;-2.826476e+27;3.164867e+29;1.399975e+32
1989;4;26;18:00:00;47642.750;1.879098e+28;2.851433e+29;1.401606e+32;1.935378e+27;3.137891e+29;1.399921e+32
1989;4;27;00:00:00;47643.000;5.695783e+27;2.882583e+29;1.401581e+32;-2.379289e+27;3.101315e+29;1.399935e+32
1989;4;27;06:00:00;47643.250;-1.129615e+28;2.837378e+29;1.401572e+32;-6.049756e+27;3.085322e+29;1.399867e+32
1989;4;27;12:00:00;47643.500;-2.571953e+28;2.996238e+29;1.401605e+32;-8.038453e+27;3.189968e+29;1.399933e+32
1989;4;27;18:00:00;47643.750;-2.635885e+28;3.135736e+29;1.401539e+32;-4.700872e+27;3.205979e+29;1.399834e+32
1989;4;28;00:00:00;47644.000;-3.063996e+28;3.207612e+29;1.401536e+32;-8.859753e+27;3.180291e+29;1.399861e+32
1989;4;28;06:00:00;47644.250;-2.570852e+28;3.230104e+29;1.401584e+32;-7.790491e+27;3.170696e+29;1.399836e+32
1989;4;28;12:00:00;47644.500;-2.718932e+28;3.359424e+29;1.401580e+32;-6.516339e+27;3.251385e+29;1.399854e+32
1989;4;28;18:00:00;47644.750;-2.127758e+28;3.397465e+29;1.401582e+32;-1.452785e+27;3.254995e+29;1.399807e+32
1989;4;29;00:00:00;47645.000;-1.553541e+28;3.420966e+29;1.401485e+32;-3.563799e+27;3.232768e+29;1.399809e+32
1989;4;29;06:00:00;47645.250;-5.500452e+27;3.416963e+29;1.401531e+32;-1.405183e+25;3.269114e+29;1.399797e+32
1989;4;29;12:00:00;47645.500;-4.377052e+27;3.508467e+29;1.401654e+32;2.959009e+26;3.377820e+29;1.399959e+32
1989;4;29;18:00:00;47645.750;-8.572043e+26;3.481180e+29;1.401563e+32;4.807631e+27;3.391649e+29;1.399817e+32
1989;4;30;00:00:00;47646.000;-4.997455e+27;3.474414e+29;1.401557e+32;-3.131390e+26;3.392067e+29;1.399860e+32
1989;4;30;06:00:00;47646.250;3.867528e+27;3.495920e+29;1.401713e+32;-2.252027e+27;3.433285e+29;1.399878e+32
1989;4;30;12:00:00;47646.500;-1.652737e+27;3.624254e+29;1.401865e+32;-5.076504e+27;3.544527e+29;1.399977e+32
1989;4;30;18:00:00;47646.750;8.596014e+27;3.672007e+29;1.401831e+32;-3.419513e+27;3.533867e+29;1.399843e+32
1989;5;1;00:00:00;47647.000;4.783186e+27;3.774699e+29;1.401835e+32;-1.066014e+28;3.513118e+29;1.399861e+32
1989;5;1;06:00:00;47647.250;7.515210e+27;3.725626e+29;1.402013e+32;-1.339875e+28;3.496510e+29;1.399960e+32
1989;5;1;12:00:00;47647.500;2.012265e+28;3.931189e+29;1.402048e+32;-1.215529e+28;3.606485e+29;1.400036e+32
1989;5;1;18:00:00;47647.750;3.055702e+28;3.814231e+29;1.402002e+32;-9.547673e+27;3.517941e+29;1.399979e+32
1989;5;2;00:00:00;47648.000;2.980130e+28;3.711104e+29;1.401882e+32;-1.431723e+28;3.427521e+29;1.399974e+32
1989;5;2;06:00:00;47648.250;2.111704e+28;3.569094e+29;1.401908e+32;-1.743388e+28;3.368241e+29;1.399998e+32
1989;5;2;12:00:00;47648.500;2.361243e+28;3.628064e+29;1.401942e+32;-1.528464e+28;3.427185e+29;1.400120e+32
1989;5;2;18:00:00;47648.750;2.616476e+28;3.528213e+29;1.401952e+32;-1.183076e+28;3.373232e+29;1.400127e+32
1989;5;3;00:00:00;47649.000;1.817207e+28;3.345671e+29;1.401862e+32;-1.566878e+28;3.282326e+29;1.400175e+32
1989;5;3;06:00:00;47649.250;1.704365e+27;3.149041e+29;1.401942e+32;-1.799105e+28;3.204519e+29;1.400202e+32
1989;5;3;12:00:00;47649.500;-6.991264e+27;3.243005e+29;1.402001e+32;-1.752524e+28;3.241710e+29;1.400322e+32
1989;5;3;18:00:00;47649.750;-1.032754e+28;3.267512e+29;1.401959e+32;-1.316653e+28;3.188903e+29;1.400228e+32
1989;5;4;00:00:00;47650.000;-2.144595e+28;3.240041e+29;1.401864e+32;-1.955716e+28;3.108171e+29;1.400238e+32
1989;5;4;06:00:00;47650.250;-3.321723e+28;3.239018e+29;1.401976e+32;-2.070973e+28;3.068648e+29;1.400238e+32
1989;5;4;12:00:00;47650.500;-4.202509e+28;3.429044e+29;1.401926e+32;-2.216163e+28;3.134542e+29;1.400220e+32
1989;5;4;18:00:00;47650.750;-4.358766e+28;3.550672e+29;1.402050e+32;-1.916066e+28;3.114786e+29;1.400269e+32
1989;5;5;00:00:00;47651.000;-4.669167e+28;3.621104e+29;1.402098e+32;-2.271131e+28;3.088924e+29;1.400362e+32
1989;5;5;06:00:00;47651.250;-4.812846e+28;3.654815e+29;1.402183e+32;-2.397419e+28;3.074050e+29;1.400289e+32
1989;5;5;12:00:00;47651.500;-4.519956e+28;3.810704e+29;1.402320e+32;-2.179634e+28;3.175694e+29;1.400496e+32
1989;5;5;18:00:00;47651.750;-4.398465e+28;3.881360e+29;1.402385e+32;-1.797856e+28;3.151537e+29;1.400460e+32
1989;5;6;00:00:00;47652.000;-3.836235e+28;4.008333e+29;1.402385e+32;-1.999012e+28;3.134287e+29;1.400509e+32
1989;5;6;06:00:00;47652.250;-4.368384e+28;4.080607e+29;1.402548e+32;-2.103269e+28;3.141359e+29;1.400558e+32
1989;5;6;12:00:00;47652.500;-3.927112e+28;4.230567e+29;1.402520e+32;-1.954515e+28;3.246557e+29;1.400539e+32
1989;5;6;18:00:00;47652.750;-3.330355e+28;4.290725e+29;1.402446e+32;-1.479381e+28;3.251998e+29;1.400356e+32
1989;5;7;00:00:00;47653.000;-3.305758e+28;4.318587e+29;1.402352e+32;-1.874965e+28;3.250295e+29;1.400360e+32
1989;5;7;06:00:00;47653.250;-3.453418e+28;4.350817e+29;1.402428e+32;-1.891642e+28;3.271018e+29;1.400380e+32
1989;5;7;12:00:00;47653.500;-2.901505e+28;4.454831e+29;1.402328e+32;-1.843883e+28;3.350331e+29;1.400387e+32
1989;5;7;18:00:00;47653.750;-1.695339e+28;4.509143e+29;1.402256e+32;-1.278530e+28;3.357461e+29;1.400331e+32
1989;5;8;00:00:00;47654.000;-1.796093e+28;4.434519e+29;1.402101e+32;-1.729574e+28;3.322838e+29;1.400347e+32
1989;5;8;06:00:00;47654.250;-1.661605e+28;4.428257e+29;1.402192e+32;-1.516523e+28;3.345386e+29;1.400320e+32
1989;5;8;12:00:00;47654.500;-1.118533e+28;4.533253e+29;1.402131e+32;-1.563693e+28;3.457662e+29;1.400375e+32
1989;5;8;18:00:00;47654.750;9.561722e+27;4.498994e+29;1.402096e+32;-8.380852e+27;3.457752e+29;1.400280e+32
1989;5;9;00:00:00;47655.000;1.704952e+28;4.363219e+29;1.402013e+32;-1.197203e+28;3.402204e+29;1.400291e+32
1989;5;9;06:00:00;47655.250;2.954346e+28;4.221097e+29;1.402001e+32;-1.069269e+28;3.397259e+29;1.400181e+32
1989;5;9;12:00:00;47655.500;3.499607e+28;4.197548e+29;1.401973e+32;-8.282403e+27;3.485756e+29;1.400214e+32
1989;5;9;18:00:00;47655.750;5.647241e+28;4.111637e+29;1.401844e+32;-4.025140e+26;3.466648e+29;1.400025e+32
1989;5;10;00:00:00;47656.000;5.469509e+28;3.947941e+29;1.401793e+32;-6.633897e+27;3.380222e+29;1.400040e+32
1989;5;10;06:00:00;47656.250;6.544815e+28;3.694046e+29;1.401856e+32;-6.951680e+27;3.326132e+29;1.400027e+32
1989;5;10;12:00:00;47656.500;6.046838e+28;3.667553e+29;1.401886e+32;-9.039944e+27;3.344250e+29;1.400081e+32
1989;5;10;18:00:00;47656.750;6.546679e+28;3.548742e+29;1.401973e+32;-3.778020e+27;3.283394e+29;1.400075e+32
1989;5;11;00:00:00;47657.000;6.345521e+28;3.430707e+29;1.401849e+32;-7.719277e+27;3.191667e+29;1.400006e+32
1989;5;11;06:00:00;47657.250;5.874819e+28;3.323773e+29;1.401976e+32;-8.666684e+27;3.174205e+29;1.400071e+32
1989;5;11;12:00:00;47657.500;5.697144e+28;3.376775e+29;1.402031e+32;-6.988502e+27;3.245531e+29;1.400166e+32
1989;5;11;18:00:00;47657.750;5.846174e+28;3.280718e+29;1.401964e+32;-2.960627e+27;3.179155e+29;1.400049e+32
1989;5;12;00:00:00;47658.000;5.396484e+28;3.148092e+29;1.401906e+32;-8.030702e+27;3.073233e+29;1.400047e+32
1989;5;12;06:00:00;47658.250;4.669827e+28;3.010491e+29;1.401928e+32;-9.196924e+27;3.044227e+29;1.400015e+32
1989;5;12;12:00:00;47658.500;3.482183e+28;3.128315e+29;1.402006e+32;-1.025158e+28;3.127253e+29;1.400089e+32
1989;5;12;18:00:00;47658.750;3.656563e+28;3.194795e+29;1.401962e+32;-8.897810e+27;3.114885e+29;1.399962e+32
1989;5;13;00:00:00;47659.000;2.536769e+28;3.165923e+29;1.401899e+32;-1.626968e+28;3.072292e+29;1.399971e+32
1989;5;13;06:00:00;47659.250;2.139852e+28;3.116131e+29;1.402059e+32;-1.921521e+28;3.070293e+29;1.400064e+32
1989;5;13;12:00:00;47659.500;1.054945e+28;3.291090e+29;1.402228e+32;-2.196040e+28;3.197548e+29;1.400194e+32
1989;5;13;18:00:00;47659.750;6.268168e+27;3.351231e+29;1.402337e+32;-2.232032e+28;3.216235e+29;1.400161e+32
1989;5;14;00:00:00;47660.000;-2.282099e+27;3.438859e+29;1.402355e+32;-2.950448e+28;3.213211e+29;1.400240e+32
1989;5;14;06:00:00;47660.250;-2.881747e+27;3.414208e+29;1.402501e+32;-3.327407e+28;3.202415e+29;1.400297e+32
1989;5;14;12:00:00;47660.500;-4.206358e+27;3.630713e+29;1.402572e+32;-3.455598e+28;3.345370e+29;1.400411e+32
1989;5;14;18:00:00;47660.750;-7.785747e+25;3.701506e+29;1.402542e+32;-3.422539e+28;3.331138e+29;1.400323e+32
1989;5;15;00:00:00;47661.000;7.551231e+27;3.718266e+29;1.402430e+32;-3.746965e+28;3.280419e+29;1.400331e+32
1989;5;15;06:00:00;47661.250;9.571276e+27;3.708121e+29;1.402592e+32;-3.964335e+28;3.273493e+29;1.400398e+32
1989;5;15;12:00:00;47661.500;1.600108e+28;3.861296e+29;1.402616e+32;-3.651516e+28;3.343178e+29;1.400446e+32
1989;5;15;18:00:00;47661.750;2.387667e+28;3.901159e+29;1.402662e+32;-3.374468e+28;3.326507e+29;1.400388e+32
1989;5;16;00:00:00;47662.000;2.631232e+28;3.889579e+29;1.402664e+32;-3.848641e+28;3.262825e+29;1.400484e+32
1989;5;16;06:00:00;47662.250;2.941444e+28;3.814528e+29;1.402803e+32;-3.852967e+28;3.239580e+29;1.400552e+32
1989;5;16;12:00:00;47662.500;2.700224e+28;3.914446e+29;1.402778e+32;-3.430269e+28;3.317651e+29;1.400618e+32
1989;5;16;18:00:00;47662.750;3.455067e+28;3.814223e+29;1.402812e+32;-2.792224e+28;3.260735e+29;1.400579e+32
1989;5;17;00:00:00;47663.000;2.085036e+28;3.733680e+29;1.402672e+32;-3.151935e+28;3.205007e+29;1.400572e+32
1989;5;17;06:00:00;47663.250;1.469934e+28;3.692868e+29;1.402636e+32;-3.251805e+28;3.184369e+29;1.400516e+32
1989;5;17;12:00:00;47663.500;1.284291e+28;3.786576e+29;1.402620e+32;-3.013564e+28;3.264475e+29;1.400596e+32
1989;5;17;18:00:00;47663.750;1.696241e+28;3.719104e+29;1.402624e+32;-2.327974e+28;3.226288e+29;1.400622e+32
1989;5;18;00:00:00;47664.000;8.143597e+27;3.570496e+29;1.402550e+32;-2.768690e+28;3.128340e+29;1.400672e+32
1989;5;18;06:00:00;47664.250;-1.286428e+27;3.555261e+29;1.402684e+32;-3.144937e+28;3.093992e+29;1.400707e+32
1989;5;18;12:00:00;47664.500;-2.668388e+27;3.653198e+29;1.402669e+32;-3.006384e+28;3.165330e+29;1.400748e+32
1989;5;18;18:00:00;47664.750;4.760789e+27;3.649264e+29;1.402631e+32;-2.683180e+28;3.144184e+29;1.400667e+32
1989;5;19;00:00:00;47665.000;5.938553e+27;3.619405e+29;1.402624e+32;-3.225423e+28;3.071923e+29;1.400712e+32
1989;5;19;06:00:00;47665.250;-4.169136e+26;3.676770e+29;1.402626e+32;-3.495906e+28;3.095662e+29;1.400713e+32
1989;5;19;12:00:00;47665.500;6.383236e+27;3.916654e+29;1.402712e+32;-3.272978e+28;3.235021e+29;1.400826e+32
1989;5;19;18:00:00;47665.750;2.064978e+28;4.031590e+29;1.402612e+32;-2.726055e+28;3.247170e+29;1.400685e+32
1989;5;20;00:00:00;47666.000;2.852883e+28;4.065475e+29;1.402619e+32;-3.023627e+28;3.236684e+29;1.400777e+32
1989;5;20;06:00:00;47666.250;3.264554e+28;4.098302e+29;1.402688e+32;-3.038396e+28;3.262489e+29;1.400793e+32
1989;5;20;12:00:00;47666.500;3.425358e+28;4.230833e+29;1.402645e+32;-2.796750e+28;3.376032e+29;1.400819e+32
1989;5;20;18:00:00;47666.750;4.722762e+28;4.236625e+29;1.402697e+32;-2.129386e+28;3.381869e+29;1.400756e+32
1989;5;21;00:00:00;47667.000;5.240982e+28;4.194254e+29;1.402578e+32;-2.466018e+28;3.355857e+29;1.400776e+32
1989;5;21;06:00:00;47667.250;5.709936e+28;4.038976e+29;1.402754e+32;-2.421990e+28;3.309373e+29;1.400818e+32
1989;5;21;12:00:00;47667.500;5.458941e+28;4.083070e+29;1.402680e+32;-2.251697e+28;3.372792e+29;1.400806e+32
1989;5;21;18:00:00;47667.750;6.160864e+28;4.017636e+29;1.402712e+32;-1.682796e+28;3.315723e+29;1.400670e+32
1989;5;22;00:00:00;47668.000;6.242924e+28;3.997249e+29;1.402439e+32;-2.058185e+28;3.247046e+29;1.400544e+32
1989;5;22;06:00:00;47668.250;6.229069e+28;3.904260e+29;1.402497e+32;-2.063289e+28;3.204740e+29;1.400519e+32
1989;5;22;12:00:00;47668.500;6.018550e+28;3.933662e+29;1.402422e+32;-1.992816e+28;3.249096e+29;1.400512e+32
1989;5;22;18:00:00;47668.750;6.257333e+28;3.851986e+29;1.402394e+32;-1.498107e+28;3.195740e+29;1.400415e+32
1989;5;23;00:00:00;47669.000;4.852732e+28;3.738423e+29;1.402170e+32;-2.189406e+28;3.101839e+29;1.400318e+32
1989;5;23;06:00:00;47669.250;4.541405e+28;3.609185e+29;1.402282e+32;-2.167232e+28;3.054298e+29;1.400366e+32
1989;5;23;12:00:00;47669.500;3.945858e+28;3.647812e+29;1.402251e+32;-2.188933e+28;3.123246e+29;1.400414e+32
1989;5;23;18:00:00;47669.750;4.203562e+28;3.630142e+29;1.402292e+32;-1.816808e+28;3.082468e+29;1.400417e+32
1989;5;24;00:00:00;47670.000;3.228686e+28;3.565932e+29;1.402199e+32;-2.482173e+28;2.991797e+29;1.400422e+32
1989;5;24;06:00:00;47670.250;2.734235e+28;3.510923e+29;1.402202e+32;-2.631016e+28;2.965914e+29;1.400412e+32
1989;5;24;12:00:00;47670.500;1.982132e+28;3.671227e+29;1.402158e+32;-2.657445e+28;3.053257e+29;1.400418e+32
1989;5;24;18:00:00;47670.750;2.350291e+28;3.628501e+29;1.402123e+32;-2.260352e+28;2.995675e+29;1.400313e+32
1989;5;25;00:00:00;47671.000;1.211315e+28;3.632739e+29;1.402090e+32;-2.829004e+28;2.949311e+29;1.400321e+32
1989;5;25;06:00:00;47671.250;-1.001437e+27;3.534940e+29;1.402064e+32;-3.098738e+28;2.924054e+29;1.400266e+32
1989;5;25;12:00:00;47671.500;-1.254058e+28;3.700567e+29;1.402106e+32;-3.025230e+28;3.036239e+29;1.400323e+32
1989;5;25;18:00:00;47671.750;-1.419201e+28;3.708394e+29;1.402120e+32;-2.492878e+28;3.023232e+29;1.400231e+32
1989;5;26;00:00:00;47672.000;-2.205333e+28;3.766825e+29;1.401945e+32;-2.924869e+28;3.016831e+29;1.400082e+32
1989;5;26;06:00:00;47672.250;-3.832717e+28;3.728919e+29;1.402084e+32;-3.096758e+28;3.036965e+29;1.400059e+32
1989;5;26;12:00:00;47672.500;-4.867244e+28;3.907956e+29;1.402072e+32;-2.928189e+28;3.171100e+29;1.400014e+32
1989;5;26;18:00:00;47672.750;-4.967000e+28;4.009994e+29;1.402126e+32;-2.397254e+28;3.217502e+29;1.399931e+32
1989;5;27;00:00:00;47673.000;-5.494031e+28;4.063011e+29;1.402114e+32;-2.900933e+28;3.229602e+29;1.399957e+32
1989;5;27;06:00:00;47673.250;-5.286158e+28;4.028476e+29;1.402374e+32;-2.883957e+28;3.263481e+29;1.400038e+32
1989;5;27;12:00:00;47673.500;-4.731005e+28;4.172538e+29;1.402485e+32;-2.747218e+28;3.394660e+29;1.400181e+32
1989;5;27;18:00:00;47673.750;-3.303958e+28;4.206382e+29;1.402520e+32;-2.079426e+28;3.419255e+29;1.400088e+32
1989;5;28;00:00:00;47674.000;-2.983793e+28;4.076497e+29;1.402495e+32;-2.545373e+28;3.370429e+29;1.400125e+32
1989;5;28;06:00:00;47674.250;-2.344003e+28;3.961787e+29;1.402691e+32;-2.543566e+28;3.363861e+29;1.400231e+32
1989;5;28;12:00:00;47674.500;-2.258719e+28;4.006063e+29;1.402780e+32;-2.415010e+28;3.483372e+29;1.400366e+32
1989;5;28;18:00:00;47674.750;-1.107757e+28;3.900362e+29;1.402806e+32;-1.875872e+28;3.433437e+29;1.400306e+32
1989;5;29;00:00:00;47675.000;-7.279318e+27;3.818784e+29;1.402789e+32;-2.231587e+28;3.366247e+29;1.400290e+32
1989;5;29;06:00:00;47675.250;-6.691825e+27;3.728700e+29;1.402836e+32;-2.249855e+28;3.339782e+29;1.400272e+32
1989;5;29;12:00:00;47675.500;-1.097796e+28;3.827516e+29;1.402850e+32;-2.129308e+28;3.421525e+29;1.400387e+32
1989;5;29;18:00:00;47675.750;2.482789e+27;3.807834e+29;1.402850e+32;-1.519241e+28;3.377960e+29;1.400328e+32
1989;5;30;00:00:00;47676.000;2.418529e+27;3.822359e+29;1.402716e+32;-1.929455e+28;3.308217e+29;1.400336e+32
1989;5;30;06:00:00;47676.250;2.110349e+27;3.824388e+29;1.402802e+32;-1.980852e+28;3.305132e+29;1.400359e+32
1989;5;30;12:00:00;47676.500;2.814962e+27;4.022341e+29;1.402765e+32;-1.745868e+28;3.398780e+29;1.400430e+32
1989;5;30;18:00:00;47676.750;1.315006e+28;4.045570e+29;1.402772e+32;-1.316490e+28;3.377970e+29;1.400407e+32
1989;5;31;00:00:00;47677.000;1.300848e+28;4.037533e+29;1.402609e+32;-1.860323e+28;3.339691e+29;1.400397e+32
1989;5;31;06:00:00;47677.250;1.308246e+28;3.946141e+29;1.402734e+32;-1.977156e+28;3.313266e+29;1.400453e+32
1989;5;31;12:00:00;47677.500;1.220972e+28;4.076190e+29;1.402680e+32;-1.836800e+28;3.440318e+29;1.400508e+32
1989;5;31;18:00:00;47677.750;2.256272e+28;4.027295e+29;1.402709e+32;-1.300461e+28;3.435082e+29;1.400454e+32
1989;6;1;00:00:00;47678.000;2.201492e+28;4.038974e+29;1.402482e+32;-1.792454e+28;3.410566e+29;1.400336e+32
1989;6;1;06:00:00;47678.250;1.634268e+28;3.962721e+29;1.402437e+32;-1.886830e+28;3.392535e+29;1.400218e+32
1989;6;1;12:00:00;47678.500;1.567625e+28;4.120576e+29;1.402496e+32;-1.672818e+28;3.516539e+29;1.400351e+32
1989;6;1;18:00:00;47678.750;2.445200e+28;4.124601e+29;1.402569e+32;-1.117335e+28;3.529748e+29;1.400329e+32
1989;6;2;00:00:00;47679.000;2.217015e+28;4.127716e+29;1.402366e+32;-1.590307e+28;3.467579e+29;1.400185e+32
1989;6;2;06:00:00;47679.250;1.896284e+28;4.090992e+29;1.402448e+32;-1.694880e+28;3.469036e+29;1.400159e+32
1989;6;2;12:00:00;47679.500;1.347077e+28;4.164760e+29;1.402449e+32;-1.561263e+28;3.580079e+29;1.400191e+32
1989;6;2;18:00:00;47679.750;1.951786e+28;4.161545e+29;1.402409e+32;-9.876386e+27;3.555802e+29;1.400064e+32
1989;6;3;00:00:00;47680.000;1.389638e+28;4.160131e+29;1.402267e+32;-1.636045e+28;3.516256e+29;1.400024e+32
1989;6;3;06:00:00;47680.250;1.235562e+28;4.126419e+29;1.402297e+32;-1.904967e+28;3.473062e+29;1.400006e+32
1989;6;3;12:00:00;47680.500;7.032528e+27;4.224812e+29;1.402207e+32;-1.963734e+28;3.557822e+29;1.400029e+32
1989;6;3;18:00:00;47680.750;1.397216e+28;4.205552e+29;1.402281e+32;-1.541052e+28;3.493116e+29;1.400056e+32
1989;6;4;00:00:00;47681.000;8.303691e+27;4.207367e+29;1.402154e+32;-2.173229e+28;3.433091e+29;1.400015e+32
1989;6;4;06:00:00;47681.250;9.435517e+27;4.136920e+29;1.402211e+32;-2.161633e+28;3.381502e+29;1.400031e+32
