Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1977;11;12;12:00:00;43459.500;-1.825655542451947e-07;-2.310573627981601e-07;3.121184401082460e-09;-9.832766130907190e-11;-2.935151542200060e-11;5.855334704153410e-14
1977;11;13;12:00:00;43460.500;-1.841619404478347e-07;-2.317438527188301e-07;3.130162429822158e-09;-9.915633941632130e-11;-2.833994844123550e-11;6.270668874831720e-14
1977;11;14;12:00:00;43461.500;-1.851166132269707e-07;-2.319580188562102e-07;3.127394083849057e-09;-1.000821030974720e-10;-2.728266871992470e-11;6.618960619099960e-14
1977;11;15;12:00:00;43462.500;-1.847423495552827e-07;-2.315289108374101e-07;3.129167111474858e-09;-1.008665152045090e-10;-2.637690679130860e-11;6.909524080307550e-14
1977;11;16;12:00:00;43463.500;-1.839921929965047e-07;-2.310978214626200e-07;3.131221529894959e-09;-1.016624399910790e-10;-2.552748922615430e-11;7.228434199745620e-14
1977;11;17;12:00:00;43464.500;-1.843703769394557e-07;-2.305976636823901e-07;3.138633961814059e-09;-1.023651467406030e-10;-2.465669513463770e-11;7.494250682958650e-14
1977;11;18;12:00:00;43465.500;-1.848288661898517e-07;-2.305618510841300e-07;3.137401298859259e-09;-1.029934842451080e-10;-2.369245205031740e-11;7.735295197251761e-14
1977;11;19;12:00:00;43466.500;-1.844954667687877e-07;-2.306267063162601e-07;3.136562616190158e-09;-1.036425060709710e-10;-2.272844914056960e-11;7.960810510181669e-14
1977;11;20;12:00:00;43467.500;-1.855884755771147e-07;-2.296976896046402e-07;3.152433590960057e-09;-1.045142169295280e-10;-2.184452679086660e-11;8.216667737307650e-14
1977;11;21;12:00:00;43468.500;-1.853726040001597e-07;-2.275133348789000e-07;3.171466188427160e-09;-1.054667314070760e-10;-2.108332390263850e-11;8.437268677777750e-14
1977;11;22;12:00:00;43469.500;-1.837097648646827e-07;-2.282205505394600e-07;3.179443823366659e-09;-1.062105477452110e-10;-2.016325892117590e-11;8.679954897355390e-14
1977;11;23;12:00:00;43470.500;-1.845326847089687e-07;-2.275130352747001e-07;3.177689054980257e-09;-1.068695028714400e-10;-1.932781138551640e-11;8.944298117068900e-14
1977;11;24;12:00:00;43471.500;-1.849326124534287e-07;-2.261217028246401e-07;3.192786672499858e-09;-1.075255422904660e-10;-1.852808876783140e-11;9.231280038881990e-14
1977;11;25;12:00:00;43472.500;-1.830919035342817e-07;-2.240370898097100e-07;3.197028038808758e-09;-1.081821357145820e-10;-1.775868060835180e-11;9.538150205864970e-14
1977;11;26;12:00:00;43473.500;-1.829159722513447e-07;-2.210385519379002e-07;3.197580096187157e-09;-1.088066025024950e-10;-1.712629942999970e-11;9.861332454082320e-14
1977;11;27;12:00:00;43474.500;-1.825629668119007e-07;-2.192929870230101e-07;3.212203185024260e-09;-1.093145721018040e-10;-1.661180238249030e-11;1.017538831900610e-13
1977;11;28;12:00:00;43475.500;-1.810672958930657e-07;-2.181621604587300e-07;3.237004634899457e-09;-1.099479677466960e-10;-1.620413561261260e-11;1.045805735477480e-13
1977;11;29;12:00:00;43476.500;-1.791056488270787e-07;-2.155951392551400e-07;3.259646261085257e-09;-1.103741316056920e-10;-1.575609579931650e-11;1.075438143872310e-13
1977;11;30;12:00:00;43477.500;-1.774243714391027e-07;-2.114455197127300e-07;3.277474046552659e-09;-1.107279554381180e-10;-1.543721242596150e-11;1.108200626927590e-13
1977;12;01;12:00:00;43478.500;-1.758098228108527e-07;-2.081399660746601e-07;3.274246891276458e-09;-1.110194771140450e-10;-1.509906954148360e-11;1.138823393760680e-13
1977;12;02;12:00:00;43479.500;-1.745502568723337e-07;-2.053133832465600e-07;3.264235004591760e-09;-1.112116465637850e-10;-1.482809601864430e-11;1.166765973399990e-13
1977;12;03;12:00:00;43480.500;-1.737348673964877e-07;-2.038053195514102e-07;3.246915904762159e-09;-1.113781566714020e-10;-1.460393513861970e-11;1.193446524827710e-13
1977;12;04;12:00:00;43481.500;-1.745156628971597e-07;-2.021917193395400e-07;3.225479807905459e-09;-1.115438653447610e-10;-1.431720222304920e-11;1.217699019033540e-13
1977;12;05;12:00:00;43482.500;-1.746217383784007e-07;-2.000384906383601e-07;3.215437444789458e-09;-1.115833336490140e-10;-1.406806624501410e-11;1.238833858749640e-13
1977;12;06;12:00:00;43483.500;-1.746942589073887e-07;-1.988499342324102e-07;3.218859644073158e-09;-1.115946369213640e-10;-1.392637405836190e-11;1.256591016330580e-13
1977;12;07;12:00:00;43484.500;-1.758241466495227e-07;-1.986514436225701e-07;3.226322291956460e-09;-1.115463999022410e-10;-1.365736485567580e-11;1.274630317623230e-13
1977;12;08;12:00:00;43485.500;-1.771060794023957e-07;-1.987540242621300e-07;3.240531527636157e-09;-1.116663271028900e-10;-1.344796823762050e-11;1.293427701632740e-13
1977;12;09;12:00:00;43486.500;-1.788582808207177e-07;-1.961303527435500e-07;3.255601111361957e-09;-1.118964664843320e-10;-1.357159942813090e-11;1.312098166708490e-13
1977;12;10;12:00:00;43487.500;-1.793147773442747e-07;-1.948635403066102e-07;3.279304282785758e-09;-1.122941299493150e-10;-1.386585043908990e-11;1.327854089237480e-13
1977;12;11;12:00:00;43488.500;-1.792286717669467e-07;-1.938963372053001e-07;3.303538110997559e-09;-1.127792582073330e-10;-1.423729911135330e-11;1.343096049138520e-13
1977;12;12;12:00:00;43489.500;-1.793153100575137e-07;-1.945623958154700e-07;3.318093799330659e-09;-1.131928546596580e-10;-1.453151613849210e-11;1.355874829497610e-13
1977;12;13;12:00:00;43490.500;-1.789748373190367e-07;-1.943239280789500e-07;3.339272830020560e-09;-1.137692420705630e-10;-1.493493793224430e-11;1.371067689564190e-13
1977;12;14;12:00:00;43491.500;-1.780472359871857e-07;-1.917739309801500e-07;3.363369040968059e-09;-1.144687435934560e-10;-1.545589069053850e-11;1.393030779457330e-13
1977;12;15;12:00:00;43492.500;-1.759042164717297e-07;-1.903405939013101e-07;3.383084127106960e-09;-1.151455996486480e-10;-1.603217829537870e-11;1.413796889034740e-13
1977;12;16;12:00:00;43493.500;-1.748084815961617e-07;-1.907425234871101e-07;3.396592135040758e-09;-1.159080638950920e-10;-1.668095542899800e-11;1.432358338027560e-13
1977;12;17;12:00:00;43494.500;-1.739627592020617e-07;-1.884685565787800e-07;3.400320071179458e-09;-1.166416152161850e-10;-1.724011202747910e-11;1.453487058690570e-13
1977;12;18;12:00:00;43495.500;-1.731182290881497e-07;-1.885746928721001e-07;3.422635705534859e-09;-1.174667252732340e-10;-1.781872177371960e-11;1.474301185744860e-13
1977;12;19;12:00:00;43496.500;-1.718626159995877e-07;-1.907788141514001e-07;3.438198014326157e-09;-1.182129914806020e-10;-1.846610027788460e-11;1.490989318705830e-13
1977;12;20;12:00:00;43497.500;-1.710897288630257e-07;-1.918495229482401e-07;3.451257278184759e-09;-1.189049428318550e-10;-1.914985344107130e-11;1.506716520605100e-13
1977;12;21;12:00:00;43498.500;-1.716173081990897e-07;-1.896324149071601e-07;3.474762334865658e-09;-1.196830538006760e-10;-1.976415801029850e-11;1.522440835095620e-13
1977;12;22;12:00:00;43499.500;-1.722302575320077e-07;-1.885878570753900e-07;3.483317516051360e-09;-1.204275326642180e-10;-2.031302324137360e-11;1.546407159068770e-13
1977;12;23;12:00:00;43500.500;-1.712640222045317e-07;-1.893956865385800e-07;3.506047078482460e-09;-1.213505239161230e-10;-2.094324258396750e-11;1.569689666600900e-13
1977;12;24;12:00:00;43501.500;-1.691850147510077e-07;-1.926119784836500e-07;3.538878770437257e-09;-1.225177253531210e-10;-2.182902801111890e-11;1.600461859673790e-13
1977;12;25;12:00:00;43502.500;-1.690861505880707e-07;-1.920526936985100e-07;3.542607684484758e-09;-1.235624389778990e-10;-2.250770531026470e-11;1.631022846635380e-13
1977;12;26;12:00:00;43503.500;-1.677501459041427e-07;-1.927538681337800e-07;3.544976659022558e-09;-1.246317150135440e-10;-2.314401108763050e-11;1.658481409396690e-13
1977;12;27;12:00:00;43504.500;-1.654440944555517e-07;-1.930419785725700e-07;3.575402431005657e-09;-1.258903373396030e-10;-2.401926885198470e-11;1.692802580426370e-13
1977;12;28;12:00:00;43505.500;-1.626402989230517e-07;-1.953168878387901e-07;3.598388338418357e-09;-1.273262300427370e-10;-2.517214165022140e-11;1.736898646185750e-13
1977;12;29;12:00:00;43506.500;-1.605068428705797e-07;-1.970406939750900e-07;3.613172979134160e-09;-1.285602951958030e-10;-2.632711198717230e-11;1.785210071994910e-13
1977;12;30;12:00:00;43507.500;-1.585617720739897e-07;-1.991317883649300e-07;3.621834165090160e-09;-1.295085007361810e-10;-2.736147424323790e-11;1.832191655310480e-13
1977;12;31;12:00:00;43508.500;-1.552946627851607e-07;-2.007440486240900e-07;3.634131991333659e-09;-1.306091366164850e-10;-2.859711152351130e-11;1.880763505275870e-13
