Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1987;06;06;18:00:00;46952.750;-3.909147622497668e-08;1.234648263255635e-07;-2.137842477437993e-10;1.349076249694363e-07;8.796922531521705e-09;1.898171934920589e-09
1987;06;06;21:00:00;46952.875;-4.108747617743128e-08;1.293235036196991e-07;-2.006696689285185e-10;1.068924199244506e-07;-6.052517507981051e-08;2.004911158798850e-09
1987;06;07;00:00:00;46953.0;-4.564392515275665e-08;1.474145352869455e-07;-1.836647607865236e-10;6.422934746834555e-08;-1.287749281606852e-07;2.037289670032618e-09
1987;06;07;03:00:00;46953.125;-4.769748959748848e-08;1.579265237629352e-07;-1.938480255707788e-10;1.907281987782590e-08;-7.460153061822964e-08;1.962692275187039e-09
1987;06;07;06:00:00;46953.250;-4.230271565722492e-08;1.630334796667750e-07;-2.405295886085573e-10;8.414045021662181e-09;4.080141271450324e-08;1.996332963866468e-09
1987;06;07;09:00:00;46953.375;-3.310066360541002e-08;1.732540766315645e-07;-2.357604349743422e-10;4.515173686138059e-08;5.406141605881908e-08;2.077261547561960e-09
1987;06;07;12:00:00;46953.500;-2.370288496300057e-08;1.902681343286812e-07;-2.159337406641688e-10;1.055512562246691e-07;1.880496801758782e-08;2.067340923581138e-09
1987;06;07;15:00:00;46953.625;-1.826880189030898e-08;1.949254424790478e-07;-1.888778664224575e-10;1.302644913402022e-07;-9.005455250348038e-09;2.001507866869908e-09
1987;06;07;18:00:00;46953.750;-1.227929559487728e-08;2.009140366466464e-07;-1.595010507686326e-10;1.286233544477787e-07;-3.393260634916937e-08;2.010581814630108e-09
1987;06;07;21:00:00;46953.875;-4.327066267864789e-09;2.061096740332467e-07;-1.556062280258704e-10;1.177865988588575e-07;-9.043954547248599e-08;2.081854842657110e-09
1987;06;08;00:00:00;46954.0;1.498976065389685e-10;2.191666631094386e-07;-1.267169422890984e-10;8.635516402436713e-08;-1.220251727301660e-07;2.067765932152628e-09
1987;06;08;03:00:00;46954.125;7.495475587494291e-09;2.376067052773787e-07;-1.061278247762865e-10;5.776813813991568e-08;-1.421254637210887e-07;2.180162970817828e-09
1987;06;08;06:00:00;46954.250;1.219958004017845e-08;2.465403246103409e-07;-1.227540085157751e-10;5.460069306644555e-08;-8.885873642427299e-08;2.391741919215708e-09
1987;06;08;09:00:00;46954.375;1.727617642321228e-08;2.444217454883212e-07;-1.319135337096961e-10;2.332308958386124e-08;-2.370300663664728e-08;2.445985515964789e-09
1987;06;08;12:00:00;46954.500;2.617925276329534e-08;2.522935095629751e-07;-1.136532677748821e-10;1.401074650877754e-08;2.371430254963561e-09;2.417643968596109e-09
1987;06;08;15:00:00;46954.625;3.443000534715558e-08;2.559968924679396e-07;-1.141294845329902e-10;6.969289727726145e-08;4.248293573790128e-08;2.376389350718239e-09
1987;06;08;18:00:00;46954.750;3.671299959178179e-08;2.501980764665233e-07;-1.284504227509268e-10;1.510467595535908e-07;7.787090059335987e-08;2.393260593864709e-09
1987;06;08;21:00:00;46954.875;3.938466628149463e-08;2.406200482461337e-07;-1.117329906732316e-10;1.827481519880013e-07;3.570187985355589e-08;2.428842177085288e-09
1987;06;09;00:00:00;46955.0;3.950773536040665e-08;2.313512865789319e-07;-8.674342423489396e-11;1.789013837707824e-07;-4.251270792232673e-08;2.399733613561060e-09
1987;06;09;03:00:00;46955.125;3.648332766525850e-08;2.268926594515366e-07;-3.658355225671088e-11;1.156152317150076e-07;-8.263711030486749e-08;2.458975649071191e-09
1987;06;09;06:00:00;46955.250;3.171891365299953e-08;2.174555480602361e-07;-1.526797641546289e-11;5.319555824460666e-08;-2.742867256536634e-08;2.605630999019478e-09
1987;06;09;09:00:00;46955.375;2.641749044311642e-08;2.017515845558105e-07;-2.028764496606570e-11;3.893799122503881e-08;2.480338260907776e-08;2.647591485807092e-09
1987;06;09;12:00:00;46955.500;2.282463152748874e-08;1.945067602147128e-07;-3.270750203173962e-12;4.471536883906602e-08;4.628208420520095e-08;2.603958930525267e-09
1987;06;09;15:00:00;46955.625;2.070753494754321e-08;1.880503536571678e-07;-7.692137656353926e-12;8.368720583450795e-08;8.898004455115639e-08;2.508489692356276e-09
1987;06;09;18:00:00;46955.750;2.169202796908486e-08;1.739422035968703e-07;2.326180157694000e-12;1.490976768797138e-07;1.322382061076851e-07;2.446569510215689e-09
1987;06;09;21:00:00;46955.875;1.954557947427748e-08;1.561661802697638e-07;1.911262547849079e-13;1.781226655636535e-07;7.967745276013454e-08;2.450076679452938e-09
1987;06;10;00:00:00;46956.0;1.632611978383058e-08;1.421134730188931e-07;2.567750051326210e-11;1.699849351982236e-07;-1.275167882316813e-08;2.397304026725189e-09
1987;06;10;03:00:00;46956.125;1.247295309646323e-08;1.294389610798899e-07;5.698342835789186e-11;1.300473266456676e-07;-5.997767852185637e-08;2.426685895031209e-09
1987;06;10;06:00:00;46956.250;4.343656707572233e-09;1.162736982986132e-07;6.908147183480896e-11;1.083256304159461e-07;-6.959671019644557e-08;2.544548541099819e-09
1987;06;10;09:00:00;46956.375;-6.594557414610854e-09;1.013660684829939e-07;6.949732545052351e-11;5.476972024113120e-08;-5.652040572428199e-08;2.532460885770732e-09
1987;06;10;12:00:00;46956.500;-1.743284526178607e-08;9.182472071574744e-08;9.107499947484781e-11;1.420271770118190e-08;-3.135036969324892e-08;2.439160534306458e-09
1987;06;10;15:00:00;46956.625;-2.639125261265946e-08;8.234266697106346e-08;1.094405879172763e-10;1.313783329167624e-08;2.825321159339080e-08;2.319165112014091e-09
1987;06;10;18:00:00;46956.750;-2.977985960681637e-08;7.694362228712144e-08;1.183396272189325e-10;4.701567420123642e-08;6.373217547122304e-08;2.252107280330640e-09
1987;06;10;21:00:00;46956.875;-3.331161045050920e-08;7.169768130108436e-08;1.185789256718208e-10;9.967375046388812e-08;3.987037294138771e-08;2.204402213105909e-09
1987;06;11;00:00:00;46957.0;-4.142727934164062e-08;6.730298793209983e-08;1.427472997779996e-10;1.440273497831582e-07;-2.376686004860311e-08;2.093998761250230e-09
1987;06;11;03:00:00;46957.125;-4.749404406045831e-08;6.276186170187000e-08;1.817287208348925e-10;1.415227106163360e-07;-9.674022345706548e-08;2.005990298244710e-09
1987;06;11;06:00:00;46957.250;-5.386400613949417e-08;5.450199627560068e-08;2.073080126693108e-10;1.164253600087428e-07;-1.403082088072158e-07;1.997138541272958e-09
1987;06;11;09:00:00;46957.375;-5.961062268918238e-08;4.235893529785363e-08;2.241061607339908e-10;6.521785123839904e-08;-1.772166587003584e-07;1.942729417521428e-09
1987;06;11;12:00:00;46957.500;-6.296919607459833e-08;3.780683679346911e-08;2.619205141782101e-10;-3.610913234212077e-09;-1.978394192697308e-07;1.820138843585699e-09
1987;06;11;15:00:00;46957.625;-6.788034372829481e-08;3.247198726435480e-08;2.813837367445056e-10;-5.804187782333763e-08;-1.680112053786558e-07;1.794484268309950e-09
1987;06;11;18:00:00;46957.750;-6.603684654582023e-08;3.596009826015456e-08;2.833756985509103e-10;-9.437219540740012e-08;-1.119311915404649e-07;1.738376956590789e-09
1987;06;11;21:00:00;46957.875;-6.035540971587646e-08;3.448449816049311e-08;3.234091588292232e-10;-1.087644100205380e-07;-3.090574639477610e-08;1.626138056612028e-09
1987;06;12;00:00:00;46958.0;-5.982998374840123e-08;3.835673557064263e-08;3.409441648547052e-10;-7.476864337858028e-08;2.675943984253941e-08;1.537594181813058e-09
1987;06;12;03:00:00;46958.125;-5.842597419529893e-08;4.202152162617875e-08;3.751064536852805e-10;-3.056072698147437e-08;2.706362772591486e-08;1.511880263251969e-09
1987;06;12;06:00:00;46958.250;-5.606529104568506e-08;4.211994031389752e-08;4.013448119499373e-10;1.286208333984146e-08;-1.256372634325001e-08;1.533525830709739e-09
1987;06;12;09:00:00;46958.375;-5.370030207478725e-08;3.737368444613869e-08;4.081098207655627e-10;5.712106731222754e-08;-2.452258381374176e-08;1.482963740101389e-09
1987;06;12;12:00:00;46958.500;-5.157577569339190e-08;4.115246404560692e-08;4.328815952419635e-10;5.384044877291160e-08;-5.827087222253103e-08;1.415016704688771e-09
1987;06;12;15:00:00;46958.625;-4.950356096205159e-08;4.791686740813542e-08;4.502842409481704e-10;2.374689617017296e-08;-1.052409773833225e-07;1.328695913948219e-09
1987;06;12;18:00:00;46958.750;-4.471957718203239e-08;5.860934497316700e-08;4.732993677068110e-10;-3.085825097016595e-08;-1.159167743420505e-07;1.225793211066288e-09
1987;06;12;21:00:00;46958.875;-3.894299159687116e-08;7.172715303046909e-08;4.787430537825900e-10;-8.852731161774735e-08;-9.233712986809557e-08;1.161306279998339e-09
1987;06;13;00:00:00;46959.0;-3.539298025332015e-08;8.730889686259372e-08;4.650799122041637e-10;-1.205383255314777e-07;-5.836455244975265e-08;1.119323998092279e-09
1987;06;13;03:00:00;46959.125;-2.853739683803259e-08;1.003319820448345e-07;4.566268585881475e-10;-6.867567185183150e-08;2.474900339335439e-08;1.176068048237509e-09
1987;06;13;06:00:00;46959.250;-2.100645050675480e-08;1.117833451400670e-07;4.450928040762271e-10;4.046122917188074e-08;8.189151544846018e-08;1.224140328473140e-09
1987;06;13;09:00:00;46959.375;-9.556099510908863e-09;1.107363708982557e-07;4.414041292194632e-10;1.017865812122235e-07;2.372718360126900e-08;1.177499631242680e-09
1987;06;13;12:00:00;46959.500;1.219038597682539e-10;1.160042336563748e-07;4.255375392019482e-10;1.290646561600022e-07;-7.314746551261235e-08;1.152233145914598e-09
1987;06;13;15:00:00;46959.625;5.144432842078253e-09;1.282923550194651e-07;3.623184119917293e-10;1.020687971914050e-07;-1.522989802276529e-07;1.192248622404470e-09
1987;06;13;18:00:00;46959.750;1.292154054142167e-08;1.329993041088237e-07;3.177803437408389e-10;4.337328603803008e-08;-1.776308348436790e-07;1.186915917158228e-09
1987;06;13;21:00:00;46959.875;1.461685723089842e-08;1.356904842638393e-07;3.159996518893819e-10;-4.740203266434690e-08;-1.859499338193797e-07;1.141665597668721e-09
1987;06;14;00:00:00;46960.0;1.771182363622147e-08;1.435346320878903e-07;2.920464434862612e-10;-1.237915204521620e-07;-1.453148639708349e-07;1.145882400763949e-09
1987;06;14;03:00:00;46960.125;1.996217122830276e-08;1.495374390022028e-07;3.336541402913660e-10;-1.570736792991018e-07;-5.077988094443197e-08;1.153295081231550e-09
1987;06;14;06:00:00;46960.250;2.218707762897788e-08;1.545454489221226e-07;3.812377304714030e-10;-9.894229445570142e-08;6.110910740923691e-08;1.117282947296260e-09
1987;06;14;09:00:00;46960.375;2.530247493626351e-08;1.495923552942770e-07;3.892615248384837e-10;5.083016159162136e-09;1.257672057630861e-07;1.105203888950379e-09
1987;06;14;12:00:00;46960.500;2.870976043307243e-08;1.438975206176405e-07;3.962747574348661e-10;9.550901966684963e-08;1.223449339995192e-07;1.133563391376578e-09
1987;06;14;15:00:00;46960.625;2.975941116784137e-08;1.414138381130890e-07;3.914938720698669e-10;1.405630364172185e-07;4.038655048604821e-08;1.039126247449989e-09
1987;06;14;18:00:00;46960.750;3.344828159331682e-08;1.358971544043051e-07;3.973444308041921e-10;1.283802148720351e-07;-5.690577397833506e-08;9.145114921955609e-10
1987;06;14;21:00:00;46960.875;3.254464847143946e-08;1.281705052076556e-07;4.044433722982325e-10;7.136606447806860e-08;-9.736201039771138e-08;9.090183961462492e-10
1987;06;15;00:00:00;46961.0;2.813691545650488e-08;1.271727888980282e-07;4.152222368274513e-10;-2.097008336201601e-08;-9.257433863455608e-08;9.175219248166097e-10
1987;06;15;03:00:00;46961.125;2.776381467645689e-08;1.300900360908499e-07;4.398103278519990e-10;-1.028121479652719e-07;-4.093302823558900e-08;9.753493125239390e-10
1987;06;15;06:00:00;46961.250;2.430356742728552e-08;1.303451142700421e-07;4.753364340765930e-10;-9.305294767917483e-08;5.706009403658292e-08;1.034468099238461e-09
1987;06;15;09:00:00;46961.375;2.483254560822961e-08;1.293012797790786e-07;4.733072136490281e-10;-2.488372466578652e-08;1.574179966915111e-07;1.016392865631091e-09
1987;06;15;12:00:00;46961.500;2.883194172711232e-08;1.307190634542566e-07;4.795994033718161e-10;3.417562780830951e-08;1.851316898257107e-07;9.689869358550778e-10
1987;06;15;15:00:00;46961.625;2.859485180479789e-08;1.318186389658169e-07;4.811802711865896e-10;1.167546643217618e-07;1.256371961993346e-07;7.553595082783603e-10
1987;06;15;18:00:00;46961.750;2.899411665086233e-08;1.257883975304107e-07;4.737014780319870e-10;1.808354262560897e-07;1.464645712513787e-08;5.336459301300286e-10
1987;06;15;21:00:00;46961.875;2.867875802594732e-08;1.149201139629494e-07;4.806831988466489e-10;1.439760674142651e-07;-5.439829502100564e-08;4.836332241227490e-10
1987;06;16;00:00:00;46962.0;2.757934538960963e-08;1.092755895030240e-07;4.796998181990373e-10;2.969275893524976e-08;-1.034611857649884e-07;4.342267382220377e-10
1987;06;16;03:00:00;46962.125;2.498415839241170e-08;1.069645836452752e-07;4.736823716160917e-10;-3.218439089103662e-08;-1.347013932503406e-07;3.353966905545686e-10
1987;06;16;06:00:00;46962.250;1.857196881549100e-08;1.075911497811829e-07;4.596819214158926e-10;-3.701451536496406e-08;-1.203004188417171e-07;2.686445723436098e-10
1987;06;16;09:00:00;46962.375;1.394035360435133e-08;1.003711741958964e-07;4.587362989596350e-10;-1.003898978609057e-07;-4.241242527163944e-08;2.593488885186897e-10
1987;06;16;12:00:00;46962.500;1.322329454301545e-08;9.973658612961164e-08;4.616462735804574e-10;-1.429035388867665e-07;4.893502269183041e-09;2.394355162201891e-10
1987;06;16;15:00:00;46962.625;1.131146092784056e-08;9.793468184663033e-08;4.876962775798374e-10;-5.110351981307925e-08;6.177996046787899e-08;1.268034188357184e-10
1987;06;16;18:00:00;46962.750;1.333423476889821e-08;9.516343236566812e-08;4.909175570410415e-10;8.510130418339662e-08;8.136513763297203e-08;3.023749759210921e-11
1987;06;16;21:00:00;46962.875;1.434983925242512e-08;8.857196978878843e-08;4.860593469780680e-10;8.149913513998921e-08;1.526959549220545e-08;2.794574939730006e-11
1987;06;17;00:00:00;46963.0;1.198058742427687e-08;8.646896377371013e-08;4.948458595846282e-10;4.180681027075735e-08;-9.338206089859548e-08;-2.076487078286919e-11
1987;06;17;03:00:00;46963.125;7.976061998548323e-09;8.478803407808199e-08;5.293632017825251e-10;-2.669263231924563e-08;-1.551360671231472e-07;-1.507626969418418e-10
1987;06;17;06:00:00;46963.250;8.253883842059538e-09;8.345812036481766e-08;5.304487387643467e-10;-8.459121789728336e-08;-1.380341239716610e-07;-2.631942302190215e-10
1987;06;17;09:00:00;46963.375;6.874185856310004e-09;8.243531619004720e-08;5.258738019206347e-10;-1.919161623653932e-07;-5.877525535123267e-08;-2.847550304005818e-10
1987;06;17;12:00:00;46963.500;6.167782222139931e-09;8.959490156242030e-08;5.285674274749440e-10;-2.458622309900304e-07;1.372432372213781e-08;-3.171371328278516e-10
1987;06;17;15:00:00;46963.625;9.584547627540988e-09;1.006098840792052e-07;5.486872929907322e-10;-2.005492781471779e-07;9.266419791264988e-08;-3.232375115849592e-10
1987;06;17;18:00:00;46963.750;1.524721582807190e-08;1.057973001661580e-07;5.549748775973135e-10;-6.525629460396804e-08;1.291268644954565e-07;-2.795617840201800e-10
1987;06;17;21:00:00;46963.875;2.056481062612926e-08;1.074542231466149e-07;5.403319607198824e-10;-1.096222043990600e-08;1.571175888104446e-07;-2.811427399813598e-10
1987;06;18;00:00:00;46964.0;2.512780593086297e-08;1.092693603407077e-07;5.476034788546419e-10;4.472944933233189e-09;1.276282914929175e-07;-3.178064620899216e-10
1987;06;18;03:00:00;46964.125;2.535134337885520e-08;1.087611212733401e-07;5.714289831879967e-10;2.638251534022425e-08;7.854828250660992e-08;-3.407939452373613e-10
1987;06;18;06:00:00;46964.250;2.876584198020411e-08;1.123023907877590e-07;5.907480118112856e-10;2.237617900436748e-08;3.356788761500250e-08;-3.050884252345410e-10
1987;06;18;09:00:00;46964.375;3.250239931504173e-08;1.135742253164643e-07;5.857568395612450e-10;8.740406946613665e-10;5.657419448635374e-08;-3.053368211577017e-10
1987;06;18;12:00:00;46964.500;3.424607136090986e-08;1.201392578240352e-07;6.019185517683153e-10;-1.864689425299531e-09;6.331725068522495e-08;-3.392001355744506e-10
1987;06;18;15:00:00;46964.625;3.491060662275887e-08;1.255463282641065e-07;5.989682391134338e-10;8.735048829625096e-09;9.278259891034672e-08;-4.039657797134522e-10
1987;06;18;18:00:00;46964.750;4.360732427596183e-08;1.246255666552763e-07;5.831688440225451e-10;5.297269587368760e-08;1.264828183059740e-07;-4.392991983977090e-10
1987;06;18;21:00:00;46964.875;4.831260462048375e-08;1.214356901761867e-07;5.964032704493833e-10;1.040885949023739e-07;1.240102094773793e-07;-4.153275624684492e-10
1987;06;19;00:00:00;46965.0;5.306293934649971e-08;1.263181453036922e-07;6.042697647119733e-10;1.267418768112424e-07;6.836107623941689e-08;-3.965185905557702e-10
1987;06;19;03:00:00;46965.125;5.531834559647063e-08;1.213718404733594e-07;6.408757405533880e-10;1.337545662578976e-07;1.757157102351206e-08;-3.890310816880305e-10
1987;06;19;06:00:00;46965.250;5.771097136378081e-08;1.194046719432943e-07;6.677955312042724e-10;1.344166537141520e-07;-3.645469970698056e-08;-3.309083072775519e-10
1987;06;19;09:00:00;46965.375;5.931557957226249e-08;1.139218255936717e-07;6.655873904490435e-10;1.146757194025658e-07;-3.542495790688116e-08;-2.837944936212299e-10
1987;06;19;12:00:00;46965.500;5.710669030688860e-08;1.146037335013042e-07;6.857600634085818e-10;7.966118230094731e-08;-1.314463869392992e-08;-2.512213918364101e-10
1987;06;19;15:00:00;46965.625;5.457361332000064e-08;1.134732257929929e-07;6.750294021730388e-10;7.192014731928697e-08;8.848114466765729e-09;-1.603587152716993e-10
1987;06;19;18:00:00;46965.750;5.655766355697005e-08;1.114525881541036e-07;6.602997950016345e-10;7.876121106152139e-08;1.736220564965836e-08;-6.550800435096082e-11
1987;06;19;21:00:00;46965.875;5.794331076126231e-08;1.009742651023646e-07;6.664815116669013e-10;9.024218038787121e-08;3.229382511236441e-08;-2.275738864660036e-11
1987;06;20;00:00:00;46966.0;5.519700037483797e-08;9.632005320386992e-08;6.625591321021833e-10;9.060150364061944e-08;3.054197022596496e-08;1.179988794800936e-11
1987;06;20;03:00:00;46966.125;5.102056998270688e-08;8.997140788897231e-08;6.947331741580602e-10;1.212655711384174e-07;-3.816190051784987e-09;8.150688654256915e-11
1987;06;20;06:00:00;46966.250;4.673829162217254e-08;8.460984423074987e-08;7.019797195329096e-10;1.322885320957449e-07;-6.400601979008183e-08;1.937035686342705e-10
1987;06;20;09:00:00;46966.375;4.152596386298141e-08;7.605672902719315e-08;6.957356699505601e-10;8.177891963480916e-08;-5.663387948872374e-08;2.450629423883693e-10
1987;06;20;12:00:00;46966.500;3.051118409618523e-08;7.121498554212728e-08;6.949440670196736e-10;4.178558604293187e-08;-3.318941337385291e-08;2.708533648383777e-10
1987;06;20;15:00:00;46966.625;1.645802969004268e-08;6.082739997107723e-08;6.472876835113950e-10;5.720998285035698e-08;8.671271303545644e-09;2.609172614527779e-10
1987;06;20;18:00:00;46966.750;9.013377399935694e-09;5.658746746645820e-08;6.029269699424787e-10;9.302884370078709e-08;1.626895623868384e-08;2.530534919099498e-10
1987;06;20;21:00:00;46966.875;5.041089209007623e-09;5.219607130111085e-08;5.959397527336301e-10;1.181489624770908e-07;7.284830691036695e-09;2.825781264924504e-10
1987;06;21;00:00:00;46967.0;-5.831939755364418e-09;4.880865736789856e-08;5.937071693904667e-10;1.514793382190833e-07;-2.209767755711519e-09;2.878078016605392e-10
1987;06;21;03:00:00;46967.125;-1.724897378091045e-08;4.841340015897537e-08;6.136642483272241e-10;1.634833779650568e-07;-3.910360040861681e-08;2.126717780478686e-10
1987;06;21;06:00:00;46967.250;-2.808285412754779e-08;4.872516423789049e-08;6.321591068165482e-10;1.486822413219018e-07;-6.488323914150070e-08;1.308715990097408e-10
1987;06;21;09:00:00;46967.375;-3.846865576243593e-08;4.134655141373900e-08;6.171715942971036e-10;1.284774537553389e-07;-4.456709837006366e-08;1.572028854383881e-10
1987;06;21;12:00:00;46967.500;-5.150251956974322e-08;3.916137923253758e-08;5.997012317748704e-10;1.139791705995565e-07;-3.060788147031550e-08;1.874347387138409e-10
1987;06;21;15:00:00;46967.625;-6.353630795317623e-08;3.913695641314736e-08;5.677026005889441e-10;1.413722123230047e-07;1.701505038290332e-08;5.823904559308993e-13
1987;06;21;18:00:00;46967.750;-6.777083083071524e-08;4.097292839015203e-08;5.345953710329774e-10;1.691876881515057e-07;4.744466284754761e-08;-2.114319727932221e-10
1987;06;21;21:00:00;46967.875;-7.037449070816135e-08;3.906829616621401e-08;5.296999457812370e-10;1.847178652016445e-07;2.062403357586983e-08;-2.515310153902319e-10
1987;06;22;00:00:00;46968.0;-7.275091001174936e-08;4.334977110705865e-08;5.063870520937546e-10;1.933581817790007e-07;-1.270728991133480e-08;-2.821914515143604e-10
1987;06;22;03:00:00;46968.125;-7.764263987301808e-08;5.289214795479053e-08;4.957353178649533e-10;1.743845034619095e-07;-3.421344035525679e-08;-4.914248856580802e-10
1987;06;22;06:00:00;46968.250;-8.028121617058925e-08;6.254284888425336e-08;4.571757797082051e-10;1.451077038751503e-07;-2.905268042199240e-08;-6.678116169111411e-10
1987;06;22;09:00:00;46968.375;-8.369831714239000e-08;6.238277171802783e-08;4.174994152313630e-10;1.141783022959885e-07;-3.749784141821449e-08;-6.884314937916815e-10
1987;06;22;12:00:00;46968.500;-8.778228421700022e-08;7.069358253472523e-08;3.862032096887791e-10;8.671128022974396e-08;-3.719815800796550e-08;-7.502691210616809e-10
1987;06;22;15:00:00;46968.625;-9.230788796065617e-08;7.033520563066500e-08;3.058140320069040e-10;4.267711304891554e-08;1.005604131054885e-08;-8.305692003612803e-10
1987;06;22;18:00:00;46968.750;-8.728284889096613e-08;7.456612667176555e-08;2.298122055370718e-10;2.184758547519238e-08;6.199282037856556e-08;-9.100366490340702e-10
1987;06;22;21:00:00;46968.875;-7.924881054702212e-08;7.710747513263449e-08;1.851292831213037e-10;4.660440043675498e-08;7.509166515125774e-08;-9.769589403083404e-10
1987;06;23;00:00:00;46969.0;-7.295849345113040e-08;8.803002632643597e-08;1.410416097634772e-10;6.219443206900169e-08;6.861054465969716e-08;-1.051522759301051e-09
1987;06;23;03:00:00;46969.125;-6.699829983345272e-08;9.620620556582944e-08;1.432270306191374e-10;4.799267040796866e-08;6.102090731022666e-08;-1.225155977432550e-09
1987;06;23;06:00:00;46969.250;-6.064303370121216e-08;1.010135523917480e-07;1.470734730307427e-10;4.035292080143751e-08;6.870265581742422e-08;-1.370119907508929e-09
1987;06;23;09:00:00;46969.375;-5.335167815787126e-08;1.017585267403879e-07;1.005157119284474e-10;3.246822583690691e-08;6.243221048546754e-08;-1.380211386080120e-09
1987;06;23;12:00:00;46969.500;-4.813805582391562e-08;1.067702805341943e-07;7.208411405575543e-11;3.577552916599993e-09;5.680768709025826e-08;-1.412068892877912e-09
1987;06;23;15:00:00;46969.625;-4.831772397648543e-08;1.106238163757195e-07;2.235202065441105e-11;-2.441351900797067e-08;9.394962309330431e-08;-1.433339844072139e-09
1987;06;23;18:00:00;46969.750;-4.456558731734807e-08;1.129631049112874e-07;-1.084575247876832e-11;-2.338441256610577e-08;1.154594510039341e-07;-1.441852875264400e-09
1987;06;23;21:00:00;46969.875;-3.851118629662369e-08;1.172754253476071e-07;-5.789862401197128e-11;1.281078736324312e-08;1.163927319107178e-07;-1.492692774975980e-09
1987;06;24;00:00:00;46970.0;-3.480523161168800e-08;1.250891083257929e-07;-8.449967815265455e-11;4.014227990962861e-08;1.149343717430028e-07;-1.568879634885770e-09
1987;06;24;03:00:00;46970.125;-3.075872268417558e-08;1.253412960230318e-07;-1.400297497014036e-10;7.793333049033507e-08;1.025044623584322e-07;-1.667415272046612e-09
1987;06;24;06:00:00;46970.250;-2.593371311192937e-08;1.319871393620306e-07;-2.247049637296138e-10;1.240437695752681e-07;3.180561034441378e-08;-1.721244147438930e-09
1987;06;24;09:00:00;46970.375;-2.068816917193547e-08;1.378490079892575e-07;-2.573579799783266e-10;9.268218841004272e-08;-3.275986762235084e-08;-1.748754174019960e-09
1987;06;24;12:00:00;46970.500;-1.947023489353187e-08;1.401797250671697e-07;-3.027193262255547e-10;3.552011703943263e-08;-4.289933893599961e-08;-1.807326684548360e-09
1987;06;24;15:00:00;46970.625;-1.917176957284034e-08;1.445421772953485e-07;-3.342916187989907e-10;-2.287677601472562e-09;-4.324086862225850e-09;-1.808920516176992e-09
1987;06;24;18:00:00;46970.750;-1.310898765773058e-08;1.492575825721075e-07;-3.791132506082417e-10;-2.000307607316253e-08;3.804458005209399e-08;-1.772306073098602e-09
1987;06;24;21:00:00;46970.875;-7.606803308536009e-09;1.504117515538032e-07;-4.183134436723108e-10;2.844978500816409e-09;5.643851291934833e-08;-1.788372997688820e-09
1987;06;25;00:00:00;46971.0;-3.288244442043374e-09;1.499277083735662e-07;-4.462011850229799e-10;5.017761109085487e-08;7.102747093749932e-08;-1.830065340969650e-09
1987;06;25;03:00:00;46971.125;-2.611343471303152e-09;1.443040986592689e-07;-4.405613252394169e-10;8.371355365216288e-08;6.814061929896001e-08;-1.908642355373949e-09
1987;06;25;06:00:00;46971.250;3.880481368181236e-09;1.420490777202325e-07;-4.570644430774173e-10;9.110802193661409e-08;5.754930480159406e-08;-1.950525390872561e-09
1987;06;25;09:00:00;46971.375;7.317598050032093e-09;1.297350411176764e-07;-4.799130696378260e-10;1.157938593389466e-07;2.661667626679981e-08;-1.940794114529970e-09
1987;06;25;12:00:00;46971.500;7.272039471833289e-09;1.281204782273079e-07;-4.756315475348350e-10;1.285785690308525e-07;-2.826352403306645e-08;-1.951074759460261e-09
1987;06;25;15:00:00;46971.625;6.428454446933984e-09;1.198796936161935e-07;-4.585291398630013e-10;9.503051918317077e-08;-5.607880364945320e-08;-1.956758709675081e-09
1987;06;25;18:00:00;46971.750;1.165932571608328e-08;1.182965808756645e-07;-4.358253777895571e-10;5.047145726652805e-08;-7.614467167193641e-08;-1.910798356035180e-09
1987;06;25;21:00:00;46971.875;1.465291175294635e-08;1.162173825980191e-07;-4.269786029686510e-10;1.774887288271167e-08;-8.366427916440521e-08;-1.862446965068302e-09
1987;06;26;00:00:00;46972.0;1.204297636785738e-08;1.153905971136478e-07;-4.211043107395931e-10;-1.873401795795073e-08;-5.436312240887520e-08;-1.851336904133082e-09
1987;06;26;03:00:00;46972.125;8.802913469700550e-09;1.068670442377426e-07;-3.870035534740014e-10;-2.542050555713141e-08;-2.840216689187180e-09;-1.795488989649579e-09
1987;06;26;06:00:00;46972.250;8.825887328697441e-09;1.044831803070267e-07;-3.572616501843023e-10;-2.047388088299112e-09;3.465896453609001e-08;-1.692214405401822e-09
1987;06;26;09:00:00;46972.375;1.205551034969596e-08;9.816383599466719e-08;-3.516569991737705e-10;4.036709952169081e-08;4.794407737941529e-08;-1.656952215948321e-09
1987;06;26;12:00:00;46972.500;1.101786974010765e-08;9.578137580368008e-08;-3.284233512579063e-10;8.455645231159034e-08;3.308716437611856e-08;-1.660752651628741e-09
1987;06;26;15:00:00;46972.625;6.804454334220484e-09;9.135389281325774e-08;-3.512015820829688e-10;1.190149639569496e-07;1.614496736712415e-10;-1.652524675558412e-09
1987;06;26;18:00:00;46972.750;7.767879904959042e-09;8.964163720698933e-08;-3.795115701496671e-10;1.527908467154925e-07;-5.376284290455734e-08;-1.605094061733681e-09
1987;06;26;21:00:00;46972.875;9.697693177333987e-09;8.738763451862284e-08;-3.806100520902940e-10;8.835919270754548e-08;-1.033402531353937e-07;-1.571216208986541e-09
