Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1999;09;26;00:00:00;51447.00;-3.72462864E+23;-2.93534102E+23;4.77683647E+23;-2.98580179E+23;2.17929539E+23;-2.99642817E+23
1999;09;27;00:00:00;51448.00;-3.15793224E+23;-4.92524328E+22;2.01576964E+23;1.93162703E+23;5.56778961E+23;-4.57921885E+23
1999;09;28;00:00:00;51449.00;-5.33716695E+23;-6.02667512E+23;-1.99900427E+23;-3.53533464E+22;2.70924104E+22;-2.35758129E+23
1999;09;29;00:00:00;51450.00;-1.00150354E+24;-1.65254143E+24;-2.84724712E+23;2.32601458E+23;3.86874777E+23;-4.07392184E+20
1999;09;30;00:00:00;51451.00;-4.69441523E+23;-2.15062124E+24;4.80631146E+23;1.88358114E+23;8.01708586E+22;-2.21877323E+23
1999;10;01;00:00:00;51452.00;-1.58907149E+23;-2.36918262E+24;1.14066155E+24;1.09263005E+23;-1.17240863E+23;-5.62690616E+23
1999;10;02;00:00:00;51453.00;5.49269798E+22;-1.70218666E+24;1.57129055E+24;-2.51040132E+23;-1.66157271E+23;-6.05076422E+23
1999;10;03;00:00:00;51454.00;3.83446579E+23;-4.98388284E+23;2.06354199E+24;4.03519916E+23;1.08483063E+24;5.27794247E+22
1999;10;04;00:00:00;51455.00;-1.48685628E+23;-3.16149493E+23;2.50853120E+24;5.08367986E+23;8.95176914E+23;6.59827287E+23
1999;10;05;00:00:00;51456.00;-9.55730191E+23;-1.57863890E+23;2.11137709E+24;7.44876982E+23;5.14082988E+23;5.02022035E+23
1999;10;06;00:00:00;51457.00;2.38807826E+23;5.38486180E+23;2.01681288E+24;7.14958655E+23;1.03080104E+23;4.74950284E+23
1999;10;07;00:00:00;51458.00;6.76943513E+23;9.56096456E+23;1.49518444E+24;-1.66306071E+22;6.85175364E+23;1.12972656E+23
1999;10;08;00:00:00;51459.00;8.13685586E+23;7.67277901E+23;1.27986271E+24;1.11797288E+23;7.83178830E+23;-1.97505956E+23
1999;10;09;00:00:00;51460.00;5.83118289E+23;1.07712993E+24;2.12232304E+24;-3.93393744E+22;2.86476972E+23;-3.91822673E+23
1999;10;10;00:00:00;51461.00;-7.76280452E+22;1.25329503E+24;1.24703586E+24;-1.37961997E+23;8.50504029E+23;-3.91169079E+23
1999;10;11;00:00:00;51462.00;-5.61660692E+23;4.11436398E+23;5.86451763E+22;2.82770919E+23;6.32121260E+23;-1.09539448E+24
1999;10;12;00:00:00;51463.00;-7.46672135E+23;-2.31827735E+23;3.27750871E+23;4.27404389E+22;-1.04628553E+23;-7.81760032E+23
1999;10;13;00:00:00;51464.00;-8.50536891E+23;-3.80598518E+23;7.17911672E+23;-3.54491221E+23;2.62374563E+23;-5.53969789E+23
1999;10;14;00:00:00;51465.00;-3.37907279E+23;-1.18404430E+24;5.15276597E+23;-5.07894027E+23;-4.89883309E+23;-1.49254015E+23
1999;10;15;00:00:00;51466.00;1.28133981E+23;-1.72185524E+24;4.73506540E+23;-7.82983020E+23;-1.16526088E+24;1.04904263E+23
1999;10;16;00:00:00;51467.00;-8.72564978E+22;-1.78539084E+24;1.33571709E+24;-2.69096473E+23;-4.20325079E+23;7.44680090E+23
1999;10;17;00:00:00;51468.00;-8.55916504E+23;-1.80406914E+24;1.82938231E+24;-2.24251338E+23;9.34696829E+21;2.93829613E+23
1999;10;18;00:00:00;51469.00;-9.35008880E+23;-9.16868514E+23;1.16159670E+24;-3.01967600E+21;-9.89263702E+23;-6.37818375E+23
1999;10;19;00:00:00;51470.00;4.43714275E+23;7.65454810E+23;1.34089498E+24;-1.44836225E+23;-2.61164258E+23;-1.32964596E+24
1999;10;20;00:00:00;51471.00;8.97037635E+23;1.56395428E+24;1.79147793E+24;1.21695563E+23;3.32535092E+23;7.87226056E+22
1999;10;21;00:00:00;51472.00;8.03591696E+23;1.74414467E+24;1.47982119E+24;-1.31452763E+23;3.06866923E+23;5.33022953E+23
1999;10;22;00:00:00;51473.00;3.29313218E+23;9.07603327E+23;1.69369787E+24;-1.24024763E+23;-1.77877636E+23;6.56303427E+23
1999;10;23;00:00:00;51474.00;-5.99526541E+23;1.05757343E+24;1.51522091E+24;-1.79911993E+23;4.27336695E+23;1.41870674E+24
1999;10;24;00:00:00;51475.00;-6.08791627E+23;1.50734597E+24;5.53142556E+23;1.08808932E+23;7.02964163E+23;1.10426390E+24
1999;10;25;00:00:00;51476.00;-4.43273414E+23;1.51475661E+24;8.91251338E+22;4.64332864E+23;5.30005577E+23;2.55364644E+23
1999;10;26;00:00:00;51477.00;-2.68165117E+23;1.07470974E+24;8.70678738E+23;1.93536108E+23;9.48980341E+23;-2.25721429E+23
1999;10;27;00:00:00;51478.00;-4.53024143E+23;6.13726950E+23;1.43761215E+24;-4.22126295E+23;3.48505398E+23;-2.39370256E+23
1999;10;28;00:00:00;51479.00;-7.64324309E+23;6.20594508E+23;1.33206282E+24;3.09110049E+22;2.12772291E+23;2.81744413E+23
1999;10;29;00:00:00;51480.00;-2.20339469E+23;7.65413366E+23;1.33214788E+24;1.38933909E+23;2.31444327E+23;4.07713413E+23
1999;10;30;00:00:00;51481.00;4.81336459E+23;1.50564161E+24;1.53028962E+24;-1.23447066E+23;1.76762627E+23;9.16096883E+23
1999;10;31;00:00:00;51482.00;-3.06396839E+23;1.77902244E+24;1.55449566E+24;-5.10601845E+23;3.56943968E+23;1.10901519E+24
1999;11;01;00:00:00;51483.00;-4.92622666E+23;1.52129646E+24;9.26072055E+23;-1.05478071E+23;1.16363861E+23;8.09678425E+23
1999;11;02;00:00:00;51484.00;-4.86113948E+23;1.02980018E+24;1.10622823E+24;2.67074735E+23;1.05659593E+23;1.16944750E+23
1999;11;03;00:00:00;51485.00;3.16733765E+23;1.06056944E+24;7.65190883E+23;3.81823025E+22;3.57922012E+23;-3.59738471E+23
1999;11;04;00:00:00;51486.00;6.99493135E+23;1.90471032E+24;3.70441033E+23;5.02020935E+23;9.39428259E+23;-5.14191768E+23
1999;11;05;00:00:00;51487.00;7.26121957E+23;2.10135380E+24;4.07705791E+23;4.42352557E+22;5.97938779E+23;-7.72062339E+23
1999;11;06;00:00:00;51488.00;2.43213315E+23;1.77526628E+24;1.01594628E+24;1.58566368E+23;3.60998417E+23;-9.88194659E+22
1999;11;07;00:00:00;51489.00;-1.85316782E+23;1.00897684E+24;9.42772450E+23;-9.22273169E+22;-1.12992407E+23;-6.63355959E+23
1999;11;08;00:00:00;51490.00;-2.77739593E+23;1.40649570E+24;9.48980290E+23;2.75218664E+23;3.36603649E+23;6.21864780E+22
1999;11;09;00:00:00;51491.00;-3.65549786E+23;1.20583101E+24;1.46632500E+24;2.47375583E+23;2.73407848E+23;1.46570837E+24
1999;11;10;00:00:00;51492.00;-9.85131553E+21;1.33347273E+24;9.44637319E+23;-2.34705205E+23;1.96233323E+23;8.58174207E+23
1999;11;11;00:00:00;51493.00;5.28131432E+23;2.06641326E+24;6.86872329E+23;-1.34903362E+23;7.22366088E+23;8.63654969E+23
1999;11;12;00:00:00;51494.00;9.89246251E+23;1.76829252E+24;1.15859763E+23;-1.11928764E+23;-2.30376064E+22;1.73422178E+22
1999;11;13;00:00:00;51495.00;4.89391414E+23;1.33845192E+24;8.71549828E+23;2.01175899E+23;-5.32821262E+23;4.96611734E+23
1999;11;14;00:00:00;51496.00;-8.27523802E+21;9.60232534E+23;2.36415539E+24;6.91009411E+23;4.19171021E+22;2.13543686E+24
1999;11;15;00:00:00;51497.00;-2.31539087E+23;1.33542377E+24;2.79812938E+24;5.50298002E+23;6.61020076E+22;1.97971361E+24
1999;11;16;00:00:00;51498.00;8.39944331E+23;1.30373247E+24;2.89089571E+24;2.84720030E+23;5.37748928E+23;1.20900748E+24
1999;11;17;00:00:00;51499.00;1.01701170E+24;1.77197656E+24;2.34468276E+24;6.26695034E+23;1.49560671E+23;5.92053523E+23
1999;11;18;00:00:00;51500.00;1.11068748E+24;2.44741850E+24;2.22248411E+24;3.65326345E+21;5.47436050E+23;1.22523026E+24
1999;11;19;00:00:00;51501.00;7.65685868E+23;2.84767995E+24;1.00322457E+24;7.65063791E+23;8.28749267E+23;1.10000923E+24
1999;11;20;00:00:00;51502.00;7.17205663E+23;2.73052057E+24;3.18151392E+23;4.57707256E+23;6.30537647E+23;2.52105657E+23
1999;11;21;00:00:00;51503.00;1.03071881E+24;2.28059393E+24;2.08435266E+23;5.15827230E+23;6.00926404E+23;1.32064697E+22
1999;11;22;00:00:00;51504.00;1.45954502E+24;1.64609142E+24;2.30477521E+23;8.68413841E+23;3.19260329E+23;-5.48582581E+22
1999;11;23;00:00:00;51505.00;7.04874032E+23;1.32816452E+24;4.78713172E+23;4.17140583E+23;4.85789175E+23;4.32226362E+23
1999;11;24;00:00:00;51506.00;5.46528141E+23;1.24305919E+24;2.62441345E+23;-8.63137919E+22;2.51832349E+23;5.71693745E+23
1999;11;25;00:00:00;51507.00;7.96708117E+23;1.20883392E+24;2.99090324E+23;-4.85394859E+21;4.13090916E+23;3.80395091E+23
1999;11;26;00:00:00;51508.00;1.13484155E+24;6.49038106E+23;-2.21450383E+23;7.74178318E+23;5.02059189E+23;-4.76850678E+23
1999;11;27;00:00:00;51509.00;6.59059582E+23;3.94902221E+23;7.30104623E+22;5.51956567E+23;1.41161613E+23;-2.90293042E+23
1999;11;28;00:00:00;51510.00;5.37051263E+23;1.07642423E+24;3.06674268E+23;2.96389933E+23;4.71037017E+23;-5.38374792E+22
1999;11;29;00:00:00;51511.00;1.25169567E+24;1.26942357E+24;5.58612448E+23;4.15726413E+23;3.70556538E+20;-8.26335224E+22
1999;11;30;00:00:00;51512.00;1.42981917E+24;8.01954995E+23;1.94073293E+24;1.28125257E+23;-2.04368027E+23;8.45293847E+23
1999;12;01;00:00:00;51513.00;1.02690482E+24;1.55151358E+24;1.58234292E+24;2.20324468E+23;-1.90783155E+22;3.35005343E+23
1999;12;02;00:00:00;51514.00;9.93561402E+23;1.66264990E+24;1.76494182E+24;9.81658628E+23;7.08340279E+23;2.51983947E+23
1999;12;03;00:00:00;51515.00;1.47145778E+24;1.14716870E+24;1.45295371E+24;8.39170994E+23;-3.07402533E+22;-5.38070202E+23
1999;12;04;00:00:00;51516.00;9.67636610E+23;8.32092193E+23;1.03318418E+24;4.26465803E+23;2.18856242E+23;-6.01359714E+23
1999;12;05;00:00:00;51517.00;5.42220919E+23;-3.63605900E+23;3.93433541E+23;1.11916570E+23;8.12761040E+23;-1.36958296E+24
1999;12;06;00:00:00;51518.00;1.11813009E+24;-5.18351489E+23;8.30814258E+22;7.22431425E+23;8.27010961E+23;-1.23113451E+24
1999;12;07;00:00:00;51519.00;1.26785234E+24;-2.32142563E+23;7.86803946E+22;6.29238275E+23;2.15471635E+23;-1.34624579E+24
1999;12;08;00:00:00;51520.00;1.04083090E+24;1.05403719E+24;-1.25311878E+23;-3.57616802E+23;-5.22384994E+22;-1.70171187E+24
1999;12;09;00:00:00;51521.00;1.38320350E+24;1.85466042E+24;1.67205369E+23;1.39977319E+23;2.85436586E+23;-1.42499753E+24
1999;12;10;00:00:00;51522.00;2.14120933E+24;1.90728305E+24;5.87578942E+23;1.59448846E+23;6.33104481E+23;-1.69906729E+24
1999;12;11;00:00:00;51523.00;2.02604151E+24;1.64066533E+24;6.38335325E+23;6.53517407E+23;7.48183454E+23;-1.08894798E+24
1999;12;12;00:00:00;51524.00;1.59841678E+24;1.92848338E+24;-3.40227143E+23;1.51518365E+23;6.80055059E+23;-1.51291818E+24
1999;12;13;00:00:00;51525.00;1.18004547E+24;1.76883099E+24;-1.41904846E+24;3.01274582E+23;3.02608504E+23;-1.14368758E+24
1999;12;14;00:00:00;51526.00;8.33807585E+23;2.02513203E+24;-1.30977363E+24;-2.94097709E+23;-2.04139206E+23;-1.42356825E+24
1999;12;15;00:00:00;51527.00;2.11338238E+21;1.18127336E+24;-1.40777014E+23;-1.17012042E+23;-1.37188172E+23;-1.06428559E+24
1999;12;16;00:00:00;51528.00;1.13949422E+23;1.11153426E+24;-4.89086843E+23;-3.35803814E+23;-2.25149963E+23;-1.53432672E+24
1999;12;17;00:00:00;51529.00;1.96549045E+23;1.27073724E+24;-3.25056542E+23;-2.78199052E+23;2.61285427E+22;-7.20475049E+23
1999;12;18;00:00:00;51530.00;1.76983542E+23;8.90687984E+23;-1.54312396E+22;-3.68561845E+23;-1.69443814E+23;-3.42429199E+23
1999;12;19;00:00:00;51531.00;-6.12732497E+23;5.16338071E+23;-3.01862145E+23;-2.75747635E+23;1.42013875E+23;2.01637899E+23
1999;12;20;00:00:00;51532.00;-7.72296189E+23;-1.58174111E+23;-9.60071812E+22;1.82949204E+23;-2.73714593E+23;4.35917115E+23
1999;12;21;00:00:00;51533.00;-1.18912942E+24;1.66347980E+23;-6.71756623E+23;-1.46479921E+23;-2.08687589E+23;-2.68412676E+23
1999;12;22;00:00:00;51534.00;-7.15282226E+23;3.13101577E+22;-1.71031942E+22;-3.18853460E+22;-2.54771871E+23;-6.66832063E+23
1999;12;23;00:00:00;51535.00;-1.14642660E+24;5.91746268E+22;1.08243646E+24;-5.89280032E+23;-3.27698489E+23;-3.12607236E+23
1999;12;24;00:00:00;51536.00;-1.21634691E+24;5.67319798E+23;8.32264665E+23;-5.04008452E+23;6.45299341E+22;-5.52599794E+23
1999;12;25;00:00:00;51537.00;-1.67735390E+24;4.82517763E+23;-1.53120580E+23;-7.84041887E+23;-1.14642231E+23;-1.20541289E+24
1999;12;26;00:00:00;51538.00;-6.86104103E+23;1.20884747E+24;-4.47648236E+23;-3.16193209E+23;-1.20666774E+23;-1.12746500E+24
1999;12;27;00:00:00;51539.00;-2.77372944E+23;1.65092279E+24;-1.59953384E+23;-8.62195808E+23;2.86454304E+22;-3.92501879E+23
1999;12;28;00:00:00;51540.00;1.89355204E+23;9.60602323E+23;-5.65350783E+22;-1.07337904E+24;5.83008411E+22;3.39649219E+23
1999;12;29;00:00:00;51541.00;-4.58557306E+22;1.19443014E+24;-5.69266156E+22;-9.69396850E+23;-6.79238897E+22;2.19954325E+23
1999;12;30;00:00:00;51542.00;-1.57627482E+23;1.27582226E+24;-2.00185347E+22;-5.88409511E+23;4.46382699E+23;3.23917814E+23
1999;12;31;00:00:00;51543.00;4.64143222E+23;1.25750769E+24;4.74937473E+23;2.70530435E+23;6.76034249E+23;2.86350685E+23
2000;01;01;00:00:00;51544.00;2.38575049E+23;1.19837004E+24;-2.87385361E+23;-8.68561816E+23;1.06917074E+23;-7.37109115E+23
2000;01;02;00:00:00;51545.00;-8.09058245E+22;1.62197790E+24;-7.02545836E+23;-4.93920658E+23;4.05102450E+22;-1.24608263E+24
2000;01;03;00:00:00;51546.00;-1.38174518E+23;1.36427153E+24;-1.03574492E+24;-7.27210368E+23;1.50944205E+23;-8.68577967E+23
2000;01;04;00:00:00;51547.00;-7.92821250E+23;3.76363023E+23;-4.77039375E+23;-4.61230191E+23;2.96530632E+23;-2.87840119E+23
2000;01;05;00:00:00;51548.00;-9.24465179E+23;2.12518744E+23;-8.50567573E+23;-9.63844577E+23;4.45007615E+23;-1.40144405E+24
2000;01;06;00:00:00;51549.00;-9.69013046E+23;3.13298223E+23;-1.16514568E+24;-3.47096936E+23;1.63522750E+23;-1.19562473E+24
2000;01;07;00:00:00;51550.00;-1.85146894E+23;5.81195789E+23;-1.09884653E+24;-6.07129221E+23;-2.01267986E+23;-1.65805620E+24
2000;01;08;00:00:00;51551.00;4.52678571E+23;8.89569642E+23;-1.17130849E+24;-1.24598452E+24;-2.72990831E+23;-1.76149466E+24
2000;01;09;00:00:00;51552.00;7.18454649E+23;9.37861685E+23;-1.25548149E+24;-9.74689585E+23;1.32341595E+23;-9.52199069E+23
2000;01;10;00:00:00;51553.00;1.17236635E+24;8.00589686E+23;-9.76015859E+23;-4.86292803E+23;3.44289849E+23;-4.11114200E+23
2000;01;11;00:00:00;51554.00;7.74901975E+23;1.50141356E+24;-8.42760387E+23;-4.54609752E+23;3.48853805E+23;-7.86542690E+23
2000;01;12;00:00:00;51555.00;1.49321791E+24;1.88135853E+24;-9.67326951E+23;6.08311800E+23;9.07126798E+23;-8.14895091E+23
2000;01;13;00:00:00;51556.00;1.64255020E+24;1.62411400E+24;-7.43044187E+23;1.06584876E+22;4.09074164E+23;-1.16203255E+24
2000;01;14;00:00:00;51557.00;1.34648340E+24;1.02828293E+24;-3.19234696E+23;2.75578561E+23;8.22368059E+23;-9.15228390E+23
2000;01;15;00:00:00;51558.00;9.23037899E+23;1.13431002E+24;-5.27393896E+23;-2.35412055E+22;4.55162428E+23;-1.27079509E+24
2000;01;16;00:00:00;51559.00;4.69716778E+23;1.31305212E+24;-4.88944800E+23;3.80286306E+23;4.70692043E+23;-7.75742304E+23
2000;01;17;00:00:00;51560.00;1.08559855E+24;1.36085175E+24;-1.01593683E+24;-5.31166654E+21;-1.74094399E+22;-1.44445809E+24
2000;01;18;00:00:00;51561.00;1.10069492E+24;1.99484428E+24;-1.09124801E+24;-1.44582327E+23;-1.96038526E+23;-1.11435204E+24
2000;01;19;00:00:00;51562.00;7.96425802E+23;2.19275810E+24;-1.59950708E+24;-6.91738834E+23;3.63487904E+23;-1.31820340E+24
2000;01;20;00:00:00;51563.00;4.84536394E+23;2.14156333E+24;-1.91415721E+24;-6.93702846E+23;6.03179871E+23;-2.05035709E+24
2000;01;21;00:00:00;51564.00;5.18922192E+23;1.57259929E+24;-1.46628771E+24;-3.92163606E+23;5.09436995E+23;-2.32999024E+24
2000;01;22;00:00:00;51565.00;3.88657512E+23;1.29027457E+24;-7.72852719E+23;-3.02270901E+23;6.03128340E+22;-1.37360328E+24
2000;01;23;00:00:00;51566.00;2.41236366E+23;2.48025876E+24;-2.07620392E+23;9.38704997E+22;6.63855363E+23;-4.02384605E+23
2000;01;24;00:00:00;51567.00;7.18236441E+23;3.01444503E+24;-4.40581488E+23;3.13141262E+23;1.35572713E+24;-9.17849544E+23
2000;01;25;00:00:00;51568.00;9.00094364E+23;2.72559629E+24;-3.61791107E+23;5.67470003E+23;5.41605950E+23;-6.51595289E+23
2000;01;26;00:00:00;51569.00;4.20854278E+23;3.08561003E+24;-1.43145845E+22;1.07817296E+23;1.51007213E+23;-8.33500272E+23
2000;01;27;00:00:00;51570.00;7.09956964E+23;2.44901039E+24;-2.63745386E+23;-3.04507312E+21;5.81502940E+23;-1.55127635E+24
2000;01;28;00:00:00;51571.00;4.67152221E+23;1.77088340E+24;-1.44621000E+23;8.69775542E+22;5.23246471E+23;-1.48899111E+24
2000;01;29;00:00:00;51572.00;-2.39067782E+22;1.06886969E+24;-6.79648960E+23;2.04818727E+23;2.82800207E+23;-1.20784913E+24
2000;01;30;00:00:00;51573.00;-7.52057230E+23;9.65158580E+23;-1.23005638E+24;3.71748643E+23;1.82756950E+23;-1.38355803E+24
2000;01;31;00:00:00;51574.00;-1.19215061E+24;8.56039630E+23;-1.05560529E+24;6.61149445E+23;-2.20658149E+23;-1.89502029E+24
2000;02;01;00:00:00;51575.00;-5.49295589E+23;1.31955004E+24;-1.19579820E+24;6.59960937E+22;-6.41178257E+23;-1.65424067E+24
2000;02;02;00:00:00;51576.00;-3.36565479E+23;1.28117544E+24;-1.26829495E+24;2.23707782E+23;2.10461318E+22;-1.41693466E+24
2000;02;03;00:00:00;51577.00;4.04840575E+22;7.98566008E+23;-1.40487678E+24;-4.33001551E+23;-3.09920585E+23;-7.73280834E+23
2000;02;04;00:00:00;51578.00;-6.68612594E+23;4.65849017E+23;-1.95103973E+24;-8.73232416E+23;-4.52341928E+23;-1.17894632E+24
2000;02;05;00:00:00;51579.00;-1.27645205E+24;6.45030612E+23;-8.44385810E+23;-9.85405434E+23;1.20515964E+23;-1.04439439E+24
2000;02;06;00:00:00;51580.00;-1.33743891E+24;1.18787040E+24;-6.42877484E+23;-2.99977954E+23;-2.16411268E+23;-1.02716732E+24
2000;02;07;00:00:00;51581.00;-9.15231311E+23;1.79068200E+24;-5.09956281E+23;-2.89980758E+23;7.51614783E+22;-8.57829575E+23
2000;02;08;00:00:00;51582.00;-3.75258142E+23;1.63122879E+24;-1.24263037E+24;-5.59206653E+23;-2.44069631E+23;-1.20536309E+24
2000;02;09;00:00:00;51583.00;-3.59487985E+23;2.49119682E+24;-1.33933638E+24;-8.04501060E+23;2.06435986E+23;-2.02299315E+24
2000;02;10;00:00:00;51584.00;-2.63634931E+23;1.81131448E+24;-1.08067785E+24;-6.31379618E+23;4.91620906E+23;-2.05821085E+24
2000;02;11;00:00:00;51585.00;-3.62972861E+23;1.05325701E+24;-4.19007486E+23;-5.60535374E+23;5.45269211E+23;-1.59347874E+24
2000;02;12;00:00:00;51586.00;-4.12385682E+23;4.10822494E+23;-2.85862237E+23;-4.37118269E+23;3.48786834E+23;-1.34503995E+24
2000;02;13;00:00:00;51587.00;-3.82204206E+23;7.68511743E+23;-4.93550938E+23;1.27427946E+23;2.62038125E+23;-1.70166878E+24
2000;02;14;00:00:00;51588.00;4.12162099E+23;7.11699289E+23;-1.31448725E+23;4.81369552E+23;-4.47831355E+23;-7.30298278E+23
2000;02;15;00:00:00;51589.00;-2.88100052E+23;1.88007282E+24;7.97368728E+23;-2.64642798E+22;1.55726648E+23;-1.30353948E+23
2000;02;16;00:00:00;51590.00;2.16672195E+22;1.87113460E+24;1.25104980E+24;6.01579079E+23;3.74762746E+23;5.79782206E+23
2000;02;17;00:00:00;51591.00;-2.61016478E+23;1.28685877E+24;1.32801020E+24;1.56370017E+23;7.41146227E+22;6.54480227E+23
2000;02;18;00:00:00;51592.00;-2.45409826E+22;1.33025706E+24;1.69342650E+24;1.77185418E+23;4.59793646E+23;1.65345414E+23
2000;02;19;00:00:00;51593.00;3.44819742E+23;1.64551620E+24;1.23363751E+24;6.20586710E+22;4.30655873E+21;-6.11058994E+23
2000;02;20;00:00:00;51594.00;-1.46962402E+23;2.48755063E+24;8.93031019E+23;1.47152980E+23;2.59219537E+23;-7.96524344E+23
2000;02;21;00:00:00;51595.00;-4.10967063E+23;2.41808366E+24;2.47844544E+23;2.37997849E+23;1.26571590E+23;-1.04659678E+24
2000;02;22;00:00:00;51596.00;-3.48628325E+23;1.84884506E+24;4.72120660E+23;-2.19780378E+23;5.66991848E+23;-8.59672668E+23
2000;02;23;00:00:00;51597.00;-4.53647004E+23;9.40346608E+23;6.62244344E+23;5.60910586E+23;4.00369255E+23;-1.17361017E+23
2000;02;24;00:00:00;51598.00;-1.22325553E+23;1.35488752E+23;1.16539461E+24;6.98316977E+23;6.02820360E+22;-1.70142153E+23
2000;02;25;00:00:00;51599.00;2.17605854E+23;-1.66047452E+23;1.50421634E+24;-2.25103951E+23;-7.99311727E+22;-4.67215527E+23
2000;02;26;00:00:00;51600.00;-9.62900590E+23;-5.46594178E+23;1.97156365E+24;-1.86460919E+23;1.59757656E+23;3.80315472E+23
2000;02;27;00:00:00;51601.00;-1.14022484E+24;-1.34316079E+24;1.38196441E+24;5.66692001E+23;-5.05627952E+22;-3.64547939E+23
2000;02;28;00:00:00;51602.00;-5.16996219E+23;-8.73795797E+23;1.00896813E+24;6.76877916E+23;-1.05650755E+23;-9.23939675E+23
2000;02;29;00:00:00;51603.00;1.89124415E+22;-5.46148402E+23;1.00791957E+24;3.85601962E+23;-3.57469305E+23;-1.43580743E+24
2000;03;01;00:00:00;51604.00;-8.33434298E+23;2.72255382E+21;7.20260017E+23;1.44735513E+23;-3.10354253E+23;-1.93060904E+24
2000;03;02;00:00:00;51605.00;-9.92155797E+23;7.31838828E+23;7.87090918E+23;7.34233622E+23;-1.35672403E+23;-1.07204308E+24
2000;03;03;00:00:00;51606.00;-2.55036264E+23;6.79845081E+23;1.25855460E+24;7.11609883E+23;4.30623787E+23;-7.98278875E+23
2000;03;04;00:00:00;51607.00;6.14045550E+23;4.87418473E+23;1.81763014E+24;3.30798641E+23;4.79963078E+23;-1.67699162E+23
2000;03;05;00:00:00;51608.00;5.86034188E+23;4.19674915E+23;1.49218373E+24;1.38882883E+23;-2.44457512E+22;3.48796740E+23
2000;03;06;00:00:00;51609.00;3.39715041E+23;1.62118993E+24;8.47571997E+23;4.79495198E+23;6.38028175E+23;-4.14324293E+22
2000;03;07;00:00:00;51610.00;8.09171334E+23;1.54160488E+24;7.79007897E+23;3.85940008E+23;1.11323952E+23;2.32250197E+22
2000;03;08;00:00:00;51611.00;-2.68497639E+23;1.32647634E+24;-6.25955087E+22;-1.86050176E+23;-1.75081841E+23;-4.20456376E+23
2000;03;09;00:00:00;51612.00;-5.21530106E+22;1.29616053E+24;-2.16269177E+23;3.46067369E+22;-2.22672346E+23;-6.07395296E+23
2000;03;10;00:00:00;51613.00;-9.30862036E+23;1.58494130E+24;1.03468974E+22;1.35729766E+23;6.60890166E+23;-6.32540258E+23
2000;03;11;00:00:00;51614.00;-8.15596458E+23;1.84183304E+24;1.19478851E+24;1.15714507E+24;9.69994037E+23;5.70428445E+23
2000;03;12;00:00:00;51615.00;-2.73171461E+23;2.40915951E+24;6.88170526E+23;1.75277248E+23;4.50990238E+23;1.44205424E+23
2000;03;13;00:00:00;51616.00;1.76748554E+23;1.75442195E+24;9.36712730E+23;-2.40811434E+23;4.53954262E+23;1.86973043E+23
2000;03;14;00:00:00;51617.00;2.78701059E+23;7.33239301E+23;5.03376563E+23;2.13971945E+21;-7.73784473E+22;-3.81218136E+23
2000;03;15;00:00:00;51618.00;-2.06938931E+23;-2.88024723E+23;8.59900255E+22;-3.24800510E+23;-5.02971004E+23;-7.47754158E+23
2000;03;16;00:00:00;51619.00;-6.98339744E+23;-3.63482735E+23;2.46571996E+23;-1.78031745E+23;-8.01606489E+22;-3.52985474E+23
2000;03;17;00:00:00;51620.00;1.45687211E+23;-4.07424558E+23;-1.70336158E+23;2.40908530E+23;-5.09970960E+23;-4.98180533E+23
2000;03;18;00:00:00;51621.00;-4.00882351E+23;-2.63890987E+23;-6.37453320E+23;-9.04729517E+22;-7.04071974E+23;-1.18399216E+24
2000;03;19;00:00:00;51622.00;5.90875558E+23;2.76747660E+23;-1.20873928E+24;-3.99691517E+23;-1.00197545E+24;-1.33586499E+24
2000;03;20;00:00:00;51623.00;5.20727263E+23;2.54993624E+23;-9.53812680E+23;-3.22861273E+23;-5.22088773E+23;-1.15323765E+24
2000;03;21;00:00:00;51624.00;1.14946388E+23;2.86993331E+23;-3.80388952E+23;2.57886006E+21;-2.58395464E+23;-6.93490499E+23
2000;03;22;00:00:00;51625.00;-1.87635834E+23;4.73252977E+23;4.53228189E+23;-2.22023772E+22;3.46407225E+23;8.71008238E+22
2000;03;23;00:00:00;51626.00;-1.01893145E+22;-1.24786839E+23;1.59378986E+24;-8.75846591E+23;6.84386502E+22;-1.31427328E+23
2000;03;24;00:00:00;51627.00;1.09017620E+23;-8.43373003E+23;1.37127084E+24;-8.39368504E+22;-4.42677575E+23;-7.95797755E+23
2000;03;25;00:00:00;51628.00;-1.14500979E+23;-1.06576201E+24;5.92258754E+23;-4.43008842E+23;-1.07975086E+24;-1.51465043E+24
2000;03;26;00:00:00;51629.00;-1.18483237E+22;-8.03548884E+23;1.13024554E+23;-9.55896310E+23;-5.23749917E+23;-1.95259806E+24
2000;03;27;00:00:00;51630.00;1.45137742E+23;-7.37685566E+23;4.29891888E+23;-6.89746909E+23;-5.60817093E+22;-2.10530471E+24
2000;03;28;00:00:00;51631.00;-4.02557541E+22;-7.53787436E+23;5.09662519E+23;3.05076266E+23;-6.29642846E+21;-2.17605724E+24
2000;03;29;00:00:00;51632.00;-3.84164377E+23;-1.59406971E+22;-3.71500941E+23;2.72516158E+23;-3.91628153E+23;-1.95871809E+24
