Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2024;02;09;15:00:00;60349.625;7.793980585872335e-08;6.289632793584731e-08;-1.858691975601443e-10;1.873515842172253e-07;-6.300842505003756e-08;-6.791244107559012e-11
2024;02;09;18:00:00;60349.750;8.230583104035625e-08;7.333457591054264e-08;-1.341000478128954e-10;2.216348999047537e-07;-1.880574323191849e-08;-1.447939229810100e-10
2024;02;09;21:00:00;60349.875;1.003553316738368e-07;7.691701029995950e-08;-1.460393434478924e-10;1.744178051904857e-07;-3.556867500927840e-08;-1.975696897885431e-10
2024;02;10;00:00:00;60350.000;1.206395575075698e-07;6.355571194853177e-08;-1.917646012442981e-10;1.419197836208992e-07;-1.592673670591800e-08;-2.050671968543090e-10
2024;02;10;03:00:00;60350.125;1.166391984613751e-07;5.032022696851590e-08;-1.895847619150934e-10;1.396982965231543e-07;7.083873410078527e-08;-2.321270801456420e-10
2024;02;10;06:00:00;60350.250;9.626786463230844e-08;3.527487916248466e-08;-1.326957157203993e-10;1.333628164590314e-07;1.097140853873358e-07;-2.712259751299750e-10
2024;02;10;09:00:00;60350.375;7.408300648600743e-08;1.594593255211324e-08;-1.006221512087602e-10;1.532235241685373e-07;1.442849243808343e-07;-2.931655585229708e-10
2024;02;10;12:00:00;60350.500;4.969037029221400e-08;1.196329673192928e-08;-1.019733383897153e-10;1.691348123419241e-07;1.278780996879582e-07;-2.568577534393992e-10
2024;02;10;15:00:00;60350.625;2.704758713182304e-08;2.549114985860362e-08;-7.503679924772611e-11;1.619227135594921e-07;1.557143148615108e-07;-2.067785558779408e-10
2024;02;10;18:00:00;60350.750;6.883702569811233e-09;4.046863055624543e-08;-2.960651143786119e-11;1.613775448046621e-07;1.978341987716689e-07;-2.512103022625599e-10
2024;02;10;21:00:00;60350.875;8.884187497140877e-09;4.767844401680065e-08;-5.451610530905854e-11;1.039761895941904e-07;1.426530115675306e-07;-2.871599066182618e-10
2024;02;11;00:00:00;60351.000;3.125159069297903e-08;4.181200816870626e-08;-1.135987530038555e-10;9.322868546133590e-08;1.005902747940454e-07;-2.533490229836450e-10
2024;02;11;03:00:00;60351.125;3.866053564244524e-08;4.404544461807750e-08;-1.155257646098616e-10;1.019954120127410e-07;1.297520440997695e-07;-2.109570900976751e-10
2024;02;11;06:00:00;60351.250;3.006993179902342e-08;3.375975394714195e-08;-6.014424918151959e-11;7.453949138022290e-08;7.102507831073416e-08;-2.013210630623389e-10
2024;02;11;09:00:00;60351.375;2.067166255429947e-08;2.742599875771726e-09;-2.008204516345520e-11;6.938255565081865e-08;8.559643575550610e-09;-1.912525537334662e-10
2024;02;11;12:00:00;60351.500;1.114365022946462e-08;-1.814428274485532e-08;-1.623458526690055e-11;5.889746939302789e-08;-3.535802168494750e-08;-1.333343534592078e-10
2024;02;11;15:00:00;60351.625;6.455187552890813e-09;-2.295931906100082e-08;-2.509613784014408e-11;6.049719283413564e-08;-8.265364098441797e-09;-7.102935451220211e-11
2024;02;11;18:00:00;60351.750;-5.358010154709427e-09;-2.269667113203037e-08;-4.088704196281283e-11;7.185487833596877e-08;4.072286806159786e-09;-1.614291738373742e-10
2024;02;11;21:00:00;60351.875;-2.300372297384605e-09;-1.636974738834152e-08;-1.066140575286303e-10;2.494448776251957e-08;-7.373047833692019e-08;-3.141663238872320e-10
2024;02;12;00:00:00;60352.000;3.225612537643366e-08;-9.433574656950302e-09;-1.981560709962172e-10;2.493977903310991e-08;-1.117783299475675e-07;-4.091125503816550e-10
2024;02;12;03:00:00;60352.125;6.471013089227383e-08;6.969877492068879e-09;-2.815961335682156e-10;2.135918604260126e-08;-8.565482158523883e-08;-4.404372104955920e-10
2024;02;12;06:00:00;60352.250;8.390534311535126e-08;1.481546226032664e-08;-3.310617272613771e-10;-6.103171466719682e-08;-1.410627763427741e-07;-4.450121714258690e-10
2024;02;12;09:00:00;60352.375;9.759330894844479e-08;-1.058702714021833e-09;-3.492861579235377e-10;-1.170444905217938e-07;-1.746094701368822e-07;-4.598112048907611e-10
2024;02;12;12:00:00;60352.500;1.032568649103251e-07;-1.617414826072481e-08;-3.477897068306257e-10;-1.536118399192119e-07;-1.451784048441348e-07;-3.984243752061120e-10
2024;02;12;15:00:00;60352.625;1.007650940107776e-07;-1.811625926391162e-08;-3.315852419553850e-10;-1.649822412052772e-07;-1.063880424134521e-07;-2.593631036238919e-10
2024;02;12;18:00:00;60352.750;8.875829589098194e-08;-1.048446132254782e-08;-3.186426490831907e-10;-1.780134392391062e-07;-6.894316753322155e-08;-1.678239437970582e-10
2024;02;12;21:00:00;60352.875;6.924237832242137e-08;-1.114539468033671e-09;-3.569888654141493e-10;-2.326265602026186e-07;-7.034159741908910e-08;-1.201948091274149e-10
2024;02;13;00:00:00;60353.000;5.037069540458564e-08;-2.079540102889417e-09;-4.165857882867078e-10;-2.006200910840477e-07;1.727774417096938e-08;-6.260143494602197e-11
2024;02;13;03:00:00;60353.125;2.620719063485082e-08;7.449017167158521e-09;-4.725069060204535e-10;-1.440410438967816e-07;9.608595525861167e-08;-3.408534447086009e-11
2024;02;13;06:00:00;60353.250;3.789223619091897e-09;1.294525700105318e-08;-5.087714848515694e-10;-1.245620766694045e-07;6.503759679222728e-08;-3.409788298732492e-11
2024;02;13;09:00:00;60353.375;-1.175308744449782e-08;4.209994897438984e-09;-5.122081684166186e-10;-5.543489570560527e-08;8.318337597951677e-08;-4.687128097626811e-11
2024;02;13;12:00:00;60353.500;-2.424875237903706e-08;-2.725338480300088e-09;-5.001248037005130e-10;-2.162883297717389e-08;9.429152404071657e-08;-3.128659198551110e-11
2024;02;13;15:00:00;60353.625;-2.894775857356851e-08;-1.046909097934487e-08;-4.793916391810027e-10;-2.249273227775015e-09;1.040554980702998e-07;2.155671549135606e-11
2024;02;13;18:00:00;60353.750;-2.865254788536033e-08;-1.616551398213842e-08;-4.544603902692764e-10;6.181517265291829e-08;1.114108590475574e-07;2.640487636783799e-11
2024;02;13;21:00:00;60353.875;-1.940916963371176e-08;-9.334139726983981e-09;-4.655235929112955e-10;7.372783927365063e-08;5.216976806763348e-08;6.975344827493298e-11
2024;02;14;00:00:00;60354.000;-1.356881286904685e-08;1.134408033512494e-09;-4.764275325732124e-10;1.213971274746522e-07;3.357649254391217e-08;1.382139341614700e-10
2024;02;14;03:00:00;60354.125;-2.726428140223924e-08;1.540638771942270e-08;-4.601550430844226e-10;1.516746719741925e-07;6.511638392789358e-08;1.439205093473029e-10
2024;02;14;06:00:00;60354.250;-4.589441598092387e-08;1.238802132146474e-08;-4.118778663176956e-10;9.164770313195890e-08;-1.554528529710381e-08;1.879660747268432e-10
2024;02;14;09:00:00;60354.375;-6.383717025194168e-08;-1.613253608014990e-08;-3.658631046132158e-10;6.021131965880553e-08;-5.610935073490234e-08;2.450990991142918e-10
2024;02;14;12:00:00;60354.500;-8.215702197157560e-08;-3.407232614982720e-08;-3.114965430952406e-10;4.720861875960885e-08;-5.610654033652196e-08;2.494318597695169e-10
2024;02;14;15:00:00;60354.625;-9.166296906035148e-08;-4.011730083891774e-08;-2.568775755614421e-10;3.197333072954171e-08;-3.894912788509152e-08;2.440853144506028e-10
2024;02;14;18:00:00;60354.750;-9.116880087465522e-08;-4.224680256748094e-08;-2.387865713937338e-10;4.667290541371441e-08;-4.423356726424759e-08;2.150745676640821e-10
2024;02;14;21:00:00;60354.875;-8.874834942284981e-08;-3.301866610027719e-08;-2.599706558157965e-10;2.721969948325302e-08;-8.191501947596566e-08;2.097432154190200e-10
2024;02;15;00:00:00;60355.000;-8.462000567019631e-08;-2.120931692242223e-08;-2.560150373834833e-10;4.091584454658277e-08;-7.658357168860670e-08;1.732810544845861e-10
2024;02;15;03:00:00;60355.125;-8.795007688489864e-08;-1.019960990053433e-08;-2.084350530493744e-10;6.083409677756062e-08;-6.182097658952831e-08;4.851991952982000e-11
2024;02;15;06:00:00;60355.250;-8.741830885903290e-08;-2.132120555052160e-08;-1.252022811018875e-10;3.571370620097353e-08;-1.490466087358501e-07;-3.600365055590405e-11
2024;02;15;09:00:00;60355.375;-7.502133673450485e-08;-4.304290792852819e-08;-5.961358274202327e-11;2.911431322190977e-08;-2.130613758291512e-07;-4.673923350689990e-11
2024;02;15;12:00:00;60355.500;-5.478288849423721e-08;-3.827290043536839e-08;-3.011426757610430e-11;-9.520051746558490e-09;-2.583713498348178e-07;-5.364585209387210e-11
2024;02;15;15:00:00;60355.625;-2.987484797976279e-08;-3.134445389528660e-08;-1.216257825923917e-11;-4.230448484731422e-08;-2.070056950106682e-07;-6.121534885518791e-11
2024;02;15;18:00:00;60355.750;-1.630642663792253e-08;-3.606073761287150e-08;1.115850033657608e-11;-1.019810235770188e-08;-1.653386338810336e-07;-9.434610897409507e-11
2024;02;15;21:00:00;60355.875;1.015598463490685e-09;-4.414498644266277e-08;9.591971760485510e-13;-2.271956305916069e-08;-1.995129413953706e-07;-1.151071166594770e-10
2024;02;16;00:00:00;60356.000;2.396472078547382e-08;-4.605444854899737e-08;-2.111142247252592e-11;-1.364192956176934e-09;-1.639581687950813e-07;-1.171094298927312e-10
2024;02;16;03:00:00;60356.125;1.913713961920618e-08;-3.709741930255103e-08;-1.254552849501203e-11;2.184185636531870e-08;-3.166213573831556e-08;-1.582323838959078e-10
2024;02;16;06:00:00;60356.250;-8.008106633930911e-09;-3.390332273941854e-08;3.585779310421968e-11;1.711622105046843e-08;5.099719975915917e-08;-1.924037742397609e-10
2024;02;16;09:00:00;60356.375;-2.615653243615202e-08;-3.599310293522848e-08;4.517241125072060e-11;3.206362121328663e-08;7.201358165798597e-08;-1.800816395756368e-10
2024;02;16;12:00:00;60356.500;-2.531673441838783e-08;-2.177417535784595e-08;-3.639627720560378e-12;4.476409138340048e-08;6.722903122149747e-08;-1.442761752295350e-10
2024;02;16;15:00:00;60356.625;-1.597110929265191e-08;2.332432686944060e-09;-3.992372195769410e-11;6.708265719773106e-08;1.304424826165689e-07;-1.355285856823529e-10
2024;02;16;18:00:00;60356.750;-2.157028995646497e-08;2.343207983020078e-08;-3.288553880476272e-11;1.202226844979445e-07;1.837661225292147e-07;-2.048850778755248e-10
2024;02;16;21:00:00;60356.875;-2.333333866773191e-08;3.384315701052129e-08;-4.991382820385752e-11;1.098190937298583e-07;1.196272684306964e-07;-2.738121772675219e-10
2024;02;17;00:00:00;60357.000;-3.997481489063389e-09;1.972297208393335e-08;-9.024645434166013e-11;1.325872297450930e-07;1.277518363637000e-07;-2.829878001284709e-10
2024;02;17;03:00:00;60357.125;3.262456238464576e-09;5.236067929490035e-09;-1.158335608522826e-10;1.604923841905910e-07;2.089974488660019e-07;-3.083173159309622e-10
2024;02;17;06:00:00;60357.250;4.301089319448665e-09;-6.528785536114001e-09;-9.485604236207637e-11;1.770679412642260e-07;2.155618999265796e-07;-3.189261483914570e-10
2024;02;17;09:00:00;60357.375;3.211773580143460e-09;-1.634497213403812e-08;-9.094350121009687e-11;2.097841213112220e-07;1.937874471268631e-07;-3.053836111807902e-10
2024;02;17;12:00:00;60357.500;1.442241945175023e-09;-1.139746197197347e-08;-1.065998978305350e-10;2.193446291034796e-07;1.410092576076125e-07;-2.357006911383460e-10
2024;02;17;15:00:00;60357.625;8.173657779169730e-09;-1.326730402818278e-09;-9.113320740195064e-11;2.373370909060688e-07;1.478603420643345e-07;-1.397193166642100e-10
2024;02;17;18:00:00;60357.750;1.053606668000035e-08;1.755628299623766e-08;-4.562926966887696e-11;2.472144983119181e-07;1.594088412581301e-07;-1.359821212537880e-10
2024;02;17;21:00:00;60357.875;1.234469402808097e-08;3.710176206620722e-08;-3.895851745402168e-11;1.586563345503585e-07;3.426091266368497e-08;-1.789542214061800e-10
2024;02;18;00:00:00;60358.000;2.274947018040312e-08;3.355987949821301e-08;-5.646420987217613e-11;1.009012631960773e-07;-3.992900452345328e-08;-1.860652463769991e-10
2024;02;18;03:00:00;60358.125;3.316041640203605e-08;2.189454579051082e-08;-5.392966546693515e-11;9.303293784074962e-08;1.380294093974955e-08;-2.115889910881999e-10
2024;02;18;06:00:00;60358.250;3.650786822222227e-08;1.101734249839506e-08;-2.066360672599299e-11;8.404886970341907e-08;2.402923787468727e-08;-2.267467540902539e-10
2024;02;18;09:00:00;60358.375;3.042149271187812e-08;-8.797027834790170e-10;-2.801818128959607e-11;6.459597178353034e-08;1.719937896929477e-08;-2.522546275518878e-10
2024;02;18;12:00:00;60358.500;1.765177615041290e-08;-7.820787362748652e-09;-8.640620956599666e-11;3.413514991724270e-08;-1.513983245708174e-08;-2.604341217454291e-10
2024;02;18;15:00:00;60358.625;8.538402307869200e-09;-1.621073501959228e-08;-1.196217047586935e-10;7.162547386168532e-08;2.333985347307096e-08;-2.494908499381902e-10
2024;02;18;18:00:00;60358.750;-6.731683552575269e-09;-1.571962947386449e-08;-9.428129543528187e-11;1.560804709653381e-07;9.156514554656188e-08;-2.828288507985151e-10
2024;02;18;21:00:00;60358.875;-2.000541052227670e-08;1.464615384312535e-09;-1.036263997046786e-10;1.598684255645317e-07;3.980007417616447e-08;-3.257034449892191e-10
2024;02;19;00:00:00;60359.000;-2.876117727076717e-08;1.267920629427893e-08;-1.243296271593538e-10;1.703096729234398e-07;2.695179202886457e-08;-3.324047807536889e-10
2024;02;19;03:00:00;60359.125;-4.310085130216467e-08;8.033445830750267e-09;-1.228105215328511e-10;1.810031274680757e-07;3.746382782594928e-08;-3.526371474593661e-10
2024;02;19;06:00:00;60359.250;-3.668571430201182e-08;-6.371122997138731e-09;-1.002446658645752e-10;1.619717576881050e-07;-1.427593054365470e-09;-3.791181712513979e-10
2024;02;19;09:00:00;60359.375;-1.435173111605368e-08;-2.135667739575352e-08;-1.326895558888144e-10;1.615007978499817e-07;-4.429259100480202e-08;-3.728524772417388e-10
2024;02;19;12:00:00;60359.500;2.961469969138324e-09;-3.355776331319345e-08;-1.844265336356183e-10;1.711236804406369e-07;-7.397411798297299e-08;-3.666108309225430e-10
2024;02;19;15:00:00;60359.625;1.998122354222274e-08;-5.064020619484983e-08;-1.705591809915246e-10;1.887540596294164e-07;-2.122393113927455e-08;-4.080760725144460e-10
2024;02;19;18:00:00;60359.750;2.682899350835133e-08;-6.274114148024301e-08;-1.216719795250923e-10;2.261487865850342e-07;4.512678172509617e-08;-4.862871698235959e-10
2024;02;19;21:00:00;60359.875;2.637671409175157e-08;-5.776132428360854e-08;-1.260391117578571e-10;2.043322771475251e-07;-1.154659974029296e-08;-5.293667057206959e-10
2024;02;20;00:00:00;60360.000;1.821021995467751e-08;-5.185802855582378e-08;-1.368149942373016e-10;2.080596739642793e-07;-1.574059283631348e-08;-5.482629267802160e-10
2024;02;20;03:00:00;60360.125;-5.829060709535679e-09;-4.763814974083968e-08;-1.254105895246756e-10;2.068136810681669e-07;1.160745261707967e-08;-5.484116629690040e-10
2024;02;20;06:00:00;60360.250;-1.522458315044041e-08;-5.602497654445383e-08;-1.139518003416922e-10;1.556720186394440e-07;-6.072690372402018e-08;-5.047985753714981e-10
2024;02;20;09:00:00;60360.375;-1.530526212269917e-09;-6.694769262030386e-08;-1.103798502248649e-10;1.182617705477371e-07;-1.011394381777867e-07;-4.673401958032531e-10
2024;02;20;12:00:00;60360.500;1.675496133020015e-08;-6.023424210444345e-08;-9.010104041865001e-11;7.451889833586710e-08;-1.475859591371047e-07;-4.249437283656742e-10
2024;02;20;15:00:00;60360.625;2.876772280052966e-08;-6.017133695333090e-08;-4.564882895828199e-11;3.311719877430896e-08;-1.419703613845672e-07;-3.768923001191171e-10
2024;02;20;18:00:00;60360.750;2.839267273824377e-08;-7.804496541991088e-08;3.536355289326061e-12;1.958508384673293e-08;-7.931404054134927e-08;-3.756829202733500e-10
2024;02;20;21:00:00;60360.875;3.197691652150499e-08;-1.023579527988783e-07;-3.062042980198327e-12;-1.102388662817747e-08;-9.804238217952822e-08;-3.418504615386519e-10
2024;02;21;00:00:00;60361.000;4.372104876204403e-08;-1.217995711361229e-07;-3.005930644040650e-11;4.798952138966439e-08;-4.331678767665399e-08;-3.083727700031921e-10
2024;02;21;03:00:00;60361.125;3.653842572617092e-08;-1.190721364580541e-07;-4.293015029446122e-11;1.074885876538931e-07;6.721224557345148e-08;-3.526490529720919e-10
2024;02;21;06:00:00;60361.250;1.829921477772465e-08;-1.129127552289391e-07;-3.826843593400798e-11;1.111911362422567e-07;7.451822205748236e-08;-3.801349325043752e-10
2024;02;21;09:00:00;60361.375;3.661376132678643e-09;-1.113407469222318e-07;-4.031615689197156e-11;1.300159620017749e-07;8.084686448479918e-08;-3.773083978368360e-10
2024;02;21;12:00:00;60361.500;-1.499817605341018e-10;-9.691882419098468e-08;-4.058574144985577e-11;1.334302029171452e-07;1.814195400752097e-08;-3.722285965743999e-10
2024;02;21;15:00:00;60361.625;1.226295055303755e-08;-7.896200164011251e-08;-2.638512076293975e-11;9.356975918170208e-08;-2.538927178282472e-08;-3.415540254004960e-10
2024;02;21;18:00:00;60361.750;2.353347047231445e-08;-6.497427378400469e-08;1.306519544235346e-11;6.793761458677552e-08;-5.060099006232177e-08;-3.327211021023540e-10
2024;02;21;21:00:00;60361.875;4.059671796090900e-08;-5.885895888214341e-08;4.141475293673252e-11;7.500471093200788e-09;-1.040212346177788e-07;-3.089889547247728e-10
2024;02;22;00:00:00;60362.000;6.144383908245141e-08;-6.071593535342247e-08;6.936934941489069e-11;-4.457817464003415e-09;-8.384111117868762e-08;-2.903438069401959e-10
2024;02;22;03:00:00;60362.125;6.895776119742090e-08;-5.373637009517150e-08;1.005649934550150e-10;-2.185435183594771e-08;-1.802371137711617e-08;-3.354894500226791e-10
2024;02;22;06:00:00;60362.250;6.603552800326894e-08;-5.841275977202968e-08;1.063156041461327e-10;-7.672923364716501e-08;-4.291539639561986e-09;-3.718091179172481e-10
2024;02;22;09:00:00;60362.375;5.971745421817483e-08;-7.825164166520471e-08;9.984630366418571e-11;-9.925863302870501e-08;3.517928255229937e-08;-3.755903098371768e-10
2024;02;22;12:00:00;60362.500;5.406816994881064e-08;-9.206553455437254e-08;9.316304802098628e-11;-1.054750678112140e-07;2.542907779979357e-08;-3.664726763160509e-10
2024;02;22;15:00:00;60362.625;6.012839916408681e-08;-9.709032769726820e-08;6.356236030551720e-11;-6.019895617960084e-08;3.120429616742698e-08;-3.436355898710101e-10
2024;02;22;18:00:00;60362.750;6.787476421930363e-08;-8.873593796337017e-08;6.697650346880922e-11;1.255404065397770e-08;6.183299822247056e-08;-3.522863135717180e-10
2024;02;22;21:00:00;60362.875;7.121927707424376e-08;-7.693883889067453e-08;8.398155713870369e-11;-9.064680438732811e-09;2.861802515846857e-08;-3.742468057622430e-10
2024;02;23;00:00:00;60363.000;7.541844286929526e-08;-7.633137898158776e-08;8.688813650073201e-11;2.420136573741768e-08;1.157214933618960e-08;-3.716501171834419e-10
2024;02;23;03:00:00;60363.125;6.927885036926395e-08;-7.742236437746930e-08;6.750394837777228e-11;4.818362690500764e-08;1.799597161135388e-08;-3.792206232590450e-10
2024;02;23;06:00:00;60363.250;5.378836151359852e-08;-8.604405023049205e-08;5.500213256072651e-11;-1.087507386353975e-08;-4.408934326285732e-08;-3.557368036132590e-10
2024;02;23;09:00:00;60363.375;2.743484358882094e-08;-1.052004196282082e-07;3.469732058969481e-11;-5.284242506773928e-08;-5.876171845548175e-08;-3.384173276118101e-10
2024;02;23;12:00:00;60363.500;3.678161566905679e-09;-1.143389212288158e-07;-3.562544377537639e-11;-5.472613447579703e-08;-6.483320808015989e-08;-3.637623559688529e-10
2024;02;23;15:00:00;60363.625;1.804883338763020e-09;-1.181420762011686e-07;-1.312336300292333e-10;-4.311493894272483e-08;-4.176580378636141e-08;-3.759657597768519e-10
2024;02;23;18:00:00;60363.750;2.354592113816800e-09;-1.136753305871029e-07;-1.841431846040384e-10;-3.748098276998620e-09;9.851714553991678e-10;-3.610658360808641e-10
2024;02;23;21:00:00;60363.875;-2.167411471390079e-09;-8.949586316037186e-08;-2.151706280711645e-10;1.992402102031701e-09;-8.786680415364617e-09;-3.529493486539471e-10
2024;02;24;00:00:00;60364.000;-1.212912825204042e-08;-7.453254285681112e-08;-2.314417509210797e-10;2.077238766064822e-08;1.330957143543448e-09;-3.799697341790080e-10
2024;02;24;03:00:00;60364.125;-3.366203426079034e-08;-7.856937627997447e-08;-2.332888847667503e-10;5.200965565586010e-08;3.152666667614708e-08;-3.886804655942770e-10
2024;02;24;06:00:00;60364.250;-4.564222753064475e-08;-8.810794259210689e-08;-2.177572041584300e-10;4.631352408015404e-08;-1.984380960949087e-10;-3.344095667002999e-10
2024;02;24;09:00:00;60364.375;-4.763741764408317e-08;-8.559345215448464e-08;-1.935487094292170e-10;3.885751168901221e-08;-2.699677189138365e-09;-2.939136232196978e-10
2024;02;24;12:00:00;60364.500;-5.602161497155043e-08;-6.740151377496436e-08;-1.811094386280918e-10;1.882058872574480e-08;-3.949408304328962e-08;-2.878780623980740e-10
2024;02;24;15:00:00;60364.625;-6.309630203318214e-08;-6.092345631570564e-08;-1.650006918468303e-10;4.348128170514369e-08;-4.593187176429333e-08;-2.537600633249381e-10
2024;02;24;18:00:00;60364.750;-7.257695217300448e-08;-5.558732322502336e-08;-1.064885388089769e-10;1.002344324969471e-07;-2.797171203908178e-08;-2.168454766638692e-10
2024;02;24;21:00:00;60364.875;-7.743136350807456e-08;-3.818672475325904e-08;-8.188112596918552e-11;7.319149642585151e-08;-6.346063661500066e-08;-1.812789170608600e-10
2024;02;25;00:00:00;60365.000;-7.978282424174629e-08;-3.018716764907179e-08;-9.475236024407686e-11;3.576635331632882e-08;-7.220215527515900e-08;-2.009196428576909e-10
2024;02;25;03:00:00;60365.125;-8.563539531564245e-08;-3.783758064185288e-08;-9.000689954312949e-11;3.196187049199271e-08;-5.188659468476734e-08;-2.345424693075240e-10
2024;02;25;06:00:00;60365.250;-6.899348246196621e-08;-5.536064776275946e-08;-5.610872670195869e-11;3.624793805611716e-08;-5.137081404867848e-08;-1.779781254460899e-10
2024;02;25;09:00:00;60365.375;-3.574038676879390e-08;-5.786733570613439e-08;-1.965745271103380e-11;6.921582095629004e-08;2.729477716493385e-09;-1.179268965161461e-10
2024;02;25;12:00:00;60365.500;-2.341783653799684e-08;-3.542857431025744e-08;-4.111054787321320e-12;7.817330307078645e-08;-2.999982273372579e-08;-8.883230695468882e-11
2024;02;25;15:00:00;60365.625;-2.783674705380111e-08;-2.488517922188845e-08;1.586600960132530e-11;5.764850981042540e-08;-1.757123031329240e-08;-3.908248270415487e-11
2024;02;25;18:00:00;60365.750;-4.819501425007247e-08;-3.642607169864854e-08;8.342014499650151e-11;5.797604488654431e-08;4.024908276761686e-08;-7.361149639502920e-12
2024;02;25;21:00:00;60365.875;-6.299539117842498e-08;-4.868070665798855e-08;1.134271047988163e-10;2.311283331344340e-08;3.075992854955577e-08;2.757903900700885e-11
2024;02;26;00:00:00;60366.000;-6.701984273612314e-08;-5.477596502377430e-08;7.437781831288712e-11;1.111320548472318e-08;4.965848071671377e-08;3.173206081372190e-12
2024;02;26;03:00:00;60366.125;-7.947191997378804e-08;-5.305530316980844e-08;3.009015337250607e-11;-2.545018358362033e-08;6.366330943374776e-08;-6.005625754391318e-11
2024;02;26;06:00:00;60366.250;-8.337131397771353e-08;-6.233512399953656e-08;2.173055238539077e-11;-5.911042419515603e-08;3.530531573038387e-08;-5.982042592051806e-11
2024;02;26;09:00:00;60366.375;-7.782014606179066e-08;-8.146011186679398e-08;8.652027166101346e-12;-1.180125639497023e-08;9.967617685750187e-08;-3.886447714247491e-11
2024;02;26;12:00:00;60366.500;-7.179638776842428e-08;-8.819435106354295e-08;-1.803937943068860e-11;1.062801043315809e-08;8.835475963171766e-08;-6.984223191371714e-11
2024;02;26;15:00:00;60366.625;-6.195638397503731e-08;-9.974160304446600e-08;-1.947049856338084e-11;-1.500203059503994e-08;3.934136357933778e-08;-1.465090435035740e-10
2024;02;26;18:00:00;60366.750;-7.041157154927531e-08;-1.231527584857282e-07;2.360203076161312e-11;1.746400918043256e-09;1.609678239891308e-08;-2.427448479411630e-10
2024;02;26;21:00:00;60366.875;-7.331744354856806e-08;-1.327731943615954e-07;3.496935162069449e-11;8.078994138448949e-09;-2.477406239282461e-08;-2.742054613290928e-10
2024;02;27;00:00:00;60367.000;-5.932577431048254e-08;-1.221605358014092e-07;5.369220619647619e-13;3.259856186495728e-08;-1.767309953013978e-08;-2.760491070160469e-10
2024;02;27;03:00:00;60367.125;-5.968311728559162e-08;-9.895417763543511e-08;-3.373325424572545e-11;1.666921439900960e-08;1.631702608555676e-08;-2.727999599726501e-10
2024;02;27;06:00:00;60367.250;-6.429222351345303e-08;-8.909011922069610e-08;-1.714390710475925e-11;-3.611840106494006e-08;-3.224587214214200e-08;-2.359338623035320e-10
2024;02;27;09:00:00;60367.375;-6.453745436581271e-08;-9.680943994136328e-08;1.813537394966687e-11;-3.277458424275504e-08;-1.307245919188478e-08;-1.914111986395251e-10
2024;02;27;12:00:00;60367.500;-6.216042356612360e-08;-1.000426307225150e-07;3.418309255363695e-11;-2.245561919456697e-08;-3.033273323582180e-08;-1.670110536070631e-10
2024;02;27;15:00:00;60367.625;-5.296159228583749e-08;-1.078741219542266e-07;6.012296790780582e-11;-3.888464597458333e-08;-1.676475720703076e-09;-1.616867370725251e-10
2024;02;27;18:00:00;60367.750;-6.611888103718617e-08;-1.152801590821800e-07;1.200327311186055e-10;-9.350728008222150e-09;7.029893068898116e-08;-2.045342673449861e-10
2024;02;27;21:00:00;60367.875;-7.641534290309455e-08;-1.138238470077215e-07;1.492390874177736e-10;4.973626953746670e-09;3.659206791036277e-08;-2.144803424849872e-10
2024;02;28;00:00:00;60368.000;-7.172368788254114e-08;-1.124271557823400e-07;7.130809105363639e-11;7.595509900544950e-08;6.440264317676618e-08;-2.152643695632571e-10
2024;02;28;03:00:00;60368.125;-8.786204822316175e-08;-9.413784267044666e-08;-6.595629710989346e-11;1.220583751020484e-07;9.152108649908258e-08;-2.859913175606041e-10
2024;02;28;06:00:00;60368.250;-9.657602100866314e-08;-7.943448730018845e-08;-1.252890209826877e-10;1.363859157731911e-07;4.509873599050757e-08;-3.666919954937288e-10
2024;02;28;09:00:00;60368.375;-8.847991046791810e-08;-7.456260354620367e-08;-1.247003543332223e-10;1.961852311737715e-07;3.404756247378668e-08;-4.349398005515149e-10
2024;02;28;12:00:00;60368.500;-6.741229936635004e-08;-6.529206436246806e-08;-1.000282866647988e-10;2.204202832005783e-07;-7.576328668340732e-09;-4.721276763049909e-10
2024;02;28;15:00:00;60368.625;-3.601967805075991e-08;-5.551497460334900e-08;-5.466874755493463e-11;1.859458008183492e-07;-4.277157634054146e-08;-4.054378040361148e-10
2024;02;28;18:00:00;60368.750;-1.414847183882102e-08;-4.733944581323229e-08;-3.008872363112472e-11;1.991450897633880e-07;-1.882118979399035e-08;-3.340885879921979e-10
2024;02;28;21:00:00;60368.875;6.026719754719555e-09;-3.536263459045184e-08;-7.156141562849115e-11;1.815233225805533e-07;-3.746503993900441e-08;-2.742323375813589e-10
2024;02;29;00:00:00;60369.000;2.495967864720999e-08;-2.484011112060522e-08;-1.318249892267424e-10;1.963088414378342e-07;-8.515335241228781e-10;-2.617423407268569e-10
2024;02;29;03:00:00;60369.125;1.737618314187622e-08;-9.700900207887647e-09;-1.584438767517779e-10;2.281927969661043e-07;1.059539273567553e-07;-3.415940721677649e-10
2024;02;29;06:00:00;60369.250;-5.984383246351017e-09;6.854315221143687e-10;-1.674514658041170e-10;2.249944224301804e-07;1.156204057649389e-07;-3.802351683705321e-10
2024;02;29;09:00:00;60369.375;-3.109845369909110e-08;3.670516903348011e-09;-2.111878126600257e-10;2.248861371741557e-07;1.320557041434547e-07;-4.120955786476660e-10
