Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1991;07;16;15:00:00;48453.625;1.066387699989276e-07;1.783970968234088e-07;5.818698573723448e-10;1.651498248090200e-08;1.199012538198448e-07;-6.101900274419592e-09
1991;07;16;18:00:00;48453.750;1.083696776390769e-07;1.795535580848143e-07;5.781005049853630e-10;1.301371916664558e-07;6.676636963729083e-08;-6.043474852074000e-09
1991;07;16;21:00:00;48453.875;1.113000843365050e-07;1.757334869769368e-07;5.554332514389571e-10;1.205745849518893e-07;-1.024040314823395e-08;-6.041126527547430e-09
1991;07;17;00:00:00;48454.0;1.049473130749991e-07;1.797947334264323e-07;5.258511028682222e-10;8.019161193438159e-08;-1.193896064853953e-07;-6.030873801665372e-09
1991;07;17;03:00:00;48454.125;9.710193556176056e-08;1.788568159762752e-07;5.117503119397577e-10;5.102801733554573e-08;-1.618159194712898e-07;-5.998356289197731e-09
1991;07;17;06:00:00;48454.250;9.434364834940525e-08;1.742116123446412e-07;5.105094322949129e-10;8.827408594477972e-09;-1.411494705146909e-07;-6.048951573042949e-09
1991;07;17;09:00:00;48454.375;9.501421823225308e-08;1.758770597022162e-07;5.198536134776603e-10;-1.029547085913176e-07;-9.231178588269947e-08;-6.124926619668542e-09
1991;07;17;12:00:00;48454.500;9.019755730773488e-08;1.825609228877768e-07;5.042541962916129e-10;-1.426226251070543e-07;-5.337050058956046e-08;-6.120284075761270e-09
1991;07;17;15:00:00;48454.625;8.305969987067362e-08;1.893164316199777e-07;4.669125022871632e-10;-1.001205068926115e-07;6.056124484371258e-09;-6.077797811634512e-09
1991;07;17;18:00:00;48454.750;7.934840082916582e-08;1.889031193623719e-07;4.159718226345824e-10;-1.176283681983798e-09;4.727456379026252e-08;-6.052169527484349e-09
1991;07;17;21:00:00;48454.875;8.075524833478831e-08;1.856382292995939e-07;4.250149824408848e-10;2.198371634502540e-08;5.236035822467039e-08;-6.074617280017122e-09
1991;07;18;00:00:00;48455.0;7.852583009545712e-08;1.913991183514932e-07;4.111188239947767e-10;1.480543062485096e-08;5.381681656269285e-09;-6.058605325721942e-09
1991;07;18;03:00:00;48455.125;7.502106832920128e-08;1.966751704446688e-07;4.475352148067931e-10;-5.792528323405726e-10;-3.307885659630365e-08;-6.137434979914732e-09
1991;07;18;06:00:00;48455.250;7.123404602854135e-08;1.935732820465764e-07;4.972511668124147e-10;-2.473471735159828e-08;-5.232544353531659e-08;-6.273178581609611e-09
1991;07;18;09:00:00;48455.375;7.157266121355285e-08;1.851865245069461e-07;5.079987008146728e-10;-5.133438634362110e-08;-3.399531135717560e-08;-6.285621237172599e-09
1991;07;18;12:00:00;48455.500;6.605990876479834e-08;1.815542001926702e-07;5.071651508687144e-10;-7.416531729907225e-08;-1.658548395315937e-08;-6.225175924949361e-09
1991;07;18;15:00:00;48455.625;6.092522369168169e-08;1.866369044059612e-07;5.101501522892736e-10;-7.724668170151991e-08;-1.047943381262563e-08;-6.143912556311540e-09
1991;07;18;18:00:00;48455.750;5.761227233767971e-08;1.833323888677150e-07;5.265897213506194e-10;-3.414896199865083e-08;5.606649760291517e-09;-6.091575902106850e-09
1991;07;18;21:00:00;48455.875;5.465343557983111e-08;1.847124908902877e-07;5.295035560158193e-10;-1.783506590580429e-08;7.374789969008935e-09;-6.067555938195820e-09
1991;07;19;00:00:00;48456.0;5.599576326528445e-08;1.935170721649465e-07;5.137669098029761e-10;-4.148894736035611e-08;-1.145227198205031e-08;-6.007509931161271e-09
1991;07;19;03:00:00;48456.125;5.496151399980013e-08;2.018650113123477e-07;5.068812908097536e-10;-2.600208260002242e-08;2.526164620543950e-09;-6.094500542332070e-09
1991;07;19;06:00:00;48456.250;5.177493049385411e-08;2.059411423166347e-07;5.028286662653393e-10;2.805586940409172e-08;2.351728725748511e-08;-6.175997104324212e-09
1991;07;19;09:00:00;48456.375;5.057127482902145e-08;1.993003107845394e-07;4.856068139175811e-10;3.346830131530918e-08;2.227519884865629e-08;-6.110075560424722e-09
1991;07;19;12:00:00;48456.500;4.999721643075149e-08;1.967177165744585e-07;4.747150576298031e-10;1.725246371470148e-08;1.292619053893082e-08;-6.044553238463001e-09
1991;07;19;15:00:00;48456.625;4.682631981501577e-08;2.011381845102088e-07;5.127278610408199e-10;5.021591738788937e-08;1.452923773623451e-09;-5.972742635339611e-09
1991;07;19;18:00:00;48456.750;4.308415186519776e-08;2.022714745054630e-07;5.485783588284955e-10;9.022733428894880e-08;-1.415771306453906e-08;-5.974565788804930e-09
1991;07;19;21:00:00;48456.875;3.981159680387778e-08;1.997662853675279e-07;5.472784360105385e-10;6.676834654414869e-08;-5.100681217520669e-08;-5.951472775914982e-09
1991;07;20;00:00:00;48457.0;3.229598564113393e-08;2.004806331429347e-07;5.081626429903965e-10;3.557332694601901e-08;-7.784059028603036e-08;-5.872858940184612e-09
1991;07;20;03:00:00;48457.125;3.140765968426979e-08;2.011659984192591e-07;5.104602823291617e-10;1.951290928913999e-08;-3.830327889974512e-08;-5.918658762422351e-09
1991;07;20;06:00:00;48457.250;3.219337704805689e-08;2.033213558659544e-07;4.993576681308946e-10;7.728432440352015e-08;2.443620932474465e-08;-5.939976604885161e-09
1991;07;20;09:00:00;48457.375;3.105749745100246e-08;2.069155621511208e-07;4.855326553039793e-10;9.208232393017295e-08;1.869386551409867e-08;-5.928311081350330e-09
1991;07;20;12:00:00;48457.500;3.172487506569284e-08;2.055060999677106e-07;4.884398033933379e-10;9.674259085550305e-08;-1.050920427321084e-08;-5.945838239316160e-09
1991;07;20;15:00:00;48457.625;3.277937934963740e-08;2.060667940838244e-07;4.795709296858102e-10;1.268348642467406e-07;-1.349962374496025e-08;-6.018673219090611e-09
1991;07;20;18:00:00;48457.750;3.550174272044261e-08;2.085610294626353e-07;4.451312066093091e-10;1.398442499003719e-07;-3.394163865575558e-08;-6.067504280120700e-09
1991;07;20;21:00:00;48457.875;3.454337230350296e-08;2.078723387549245e-07;4.236790410085193e-10;9.842021993825262e-08;-8.863089732223427e-08;-6.039699745143602e-09
1991;07;21;00:00:00;48458.0;3.316407445092003e-08;2.079012992478207e-07;3.937438208132356e-10;7.555547119368458e-08;-1.256905826563656e-07;-6.043558941024900e-09
1991;07;21;03:00:00;48458.125;3.839357074239834e-08;2.069843210121071e-07;4.270113905787452e-10;4.316037543941738e-08;-8.516367998768757e-08;-6.040072728294651e-09
1991;07;21;06:00:00;48458.250;4.500371620244602e-08;2.053585851224794e-07;4.531165805543619e-10;4.463224055076065e-08;-3.476788802581652e-08;-6.078040238455100e-09
1991;07;21;09:00:00;48458.375;5.211594646482408e-08;2.114473872796494e-07;4.358275148544738e-10;3.567978314053171e-08;-4.257925844357197e-08;-6.146406476918729e-09
1991;07;21;12:00:00;48458.500;5.487384551120675e-08;2.118353341702552e-07;4.176360205678553e-10;5.359527902176367e-08;-4.399007652102198e-08;-6.181128758825201e-09
1991;07;21;15:00:00;48458.625;5.539291289700835e-08;2.119660265131871e-07;3.702325243302606e-10;4.075624650234866e-08;-1.583857039385258e-08;-6.187284355735589e-09
1991;07;21;18:00:00;48458.750;5.661357472712572e-08;2.106450050941318e-07;2.898194827341844e-10;1.074159842166127e-08;-4.328500651954097e-09;-6.128012537330720e-09
1991;07;21;21:00:00;48458.875;6.222185436563479e-08;2.150919756527660e-07;2.569049189890625e-10;4.136058399243128e-08;-1.275566406371987e-08;-6.100958426769361e-09
1991;07;22;00:00:00;48459.0;6.546739412881598e-08;2.237045053012867e-07;2.385330542521227e-10;7.804374193750487e-08;-5.435140980637519e-09;-6.132320629227141e-09
1991;07;22;03:00:00;48459.125;6.785396810816387e-08;2.283734254004959e-07;2.494772300184206e-10;8.354866591762767e-08;-1.254214025439322e-08;-6.221180681443261e-09
1991;07;22;06:00:00;48459.250;6.855863992223137e-08;2.317262206722175e-07;2.531262547517782e-10;7.244473723990049e-08;-2.267293546868488e-08;-6.266320756481040e-09
1991;07;22;09:00:00;48459.375;7.137656211496670e-08;2.322650814157701e-07;2.493009907576501e-10;8.049512839360909e-08;-5.010691029573046e-08;-6.254458355424429e-09
1991;07;22;12:00:00;48459.500;6.815001845804128e-08;2.330711831526612e-07;2.537359667193201e-10;9.233016656107985e-08;-7.002889556777885e-08;-6.267663198085900e-09
1991;07;22;15:00:00;48459.625;6.449756940675933e-08;2.337132959268860e-07;2.755844130742302e-10;8.070117969912285e-08;-9.134687993991097e-08;-6.253283475053519e-09
1991;07;22;18:00:00;48459.750;6.283192096233911e-08;2.332092667833024e-07;2.723382872401814e-10;4.850753254766667e-08;-8.171202926092168e-08;-6.220533873862292e-09
1991;07;22;21:00:00;48459.875;6.026376954995500e-08;2.333903332550305e-07;2.741280176286009e-10;4.232893549947266e-08;-9.576620832565799e-08;-6.187189461674612e-09
1991;07;23;00:00:00;48460.0;5.691444055002983e-08;2.398055274155024e-07;2.686333514615115e-10;3.624938893983951e-08;-1.149112924184318e-07;-6.165498131937831e-09
1991;07;23;03:00:00;48460.125;5.466888770802518e-08;2.449440385008359e-07;2.619380999245095e-10;-9.116056572526280e-09;-1.283053686828262e-07;-6.210013071464532e-09
1991;07;23;06:00:00;48460.250;5.913236807954917e-08;2.417172648922606e-07;2.220368615293528e-10;-7.700299197740842e-08;-1.041656172988410e-07;-6.232793147283691e-09
1991;07;23;09:00:00;48460.375;6.293768665500816e-08;2.372181238199683e-07;2.290324413129451e-10;-6.514414840666970e-08;-4.984629788899787e-08;-6.200015456032451e-09
1991;07;23;12:00:00;48460.500;6.407809760244003e-08;2.412392185181128e-07;2.216192959169770e-10;-2.546061395967757e-08;-2.409638270613071e-08;-6.190759554668860e-09
1991;07;23;15:00:00;48460.625;6.742147854068244e-08;2.476112942243310e-07;2.077147711045839e-10;-2.599578008169721e-08;-1.999849918828645e-08;-6.058308946696911e-09
1991;07;23;18:00:00;48460.750;6.992839915122407e-08;2.406159158309882e-07;1.803034205756682e-10;-5.311910534490531e-08;9.359271385281095e-09;-5.909636308005470e-09
1991;07;23;21:00:00;48460.875;6.955401940584381e-08;2.314217472486463e-07;1.815935609757263e-10;-8.010134727612445e-09;3.443081260006484e-08;-5.911963241482041e-09
1991;07;24;00:00:00;48461.0;6.765746473020520e-08;2.313777474231954e-07;1.749244343591969e-10;2.918332651253591e-08;3.307397538283406e-08;-5.952788401080161e-09
1991;07;24;03:00:00;48461.125;7.026514203875120e-08;2.365572538123358e-07;2.166271527132660e-10;1.951048462664261e-08;3.253570701842642e-09;-6.070344408236781e-09
1991;07;24;06:00:00;48461.250;7.067137802638254e-08;2.338131624467444e-07;2.343540078761250e-10;7.847835779023319e-09;2.876409424405679e-08;-6.155357931266002e-09
1991;07;24;09:00:00;48461.375;7.144521768151572e-08;2.302866234521663e-07;2.208965591071856e-10;2.107290032016554e-08;6.061717604604934e-08;-6.148844198925682e-09
1991;07;24;12:00:00;48461.500;6.920219031633871e-08;2.324746705342952e-07;2.302613533361902e-10;3.311855533861027e-08;4.987549856996420e-08;-6.190902988060261e-09
1991;07;24;15:00:00;48461.625;6.783179016794824e-08;2.385012527561028e-07;2.846543469991013e-10;4.751438477037654e-08;5.370327116891574e-08;-6.354255129664231e-09
1991;07;24;18:00:00;48461.750;6.352708967145398e-08;2.411838112711088e-07;3.141273486175105e-10;4.982199026311541e-08;6.378936336644925e-08;-6.462649054246512e-09
1991;07;24;21:00:00;48461.875;5.716587681679149e-08;2.399778019326194e-07;3.158196685653304e-10;5.527733065262133e-08;5.668045827829669e-08;-6.434794835462522e-09
1991;07;25;00:00:00;48462.0;5.086924204549188e-08;2.424662729931251e-07;3.285916279784493e-10;5.979312161173103e-08;3.194176927996583e-08;-6.446916907059900e-09
1991;07;25;03:00:00;48462.125;4.371202854479104e-08;2.436820578191787e-07;3.497769769697294e-10;2.060272849639712e-08;4.127526453582558e-08;-6.442766454400852e-09
1991;07;25;06:00:00;48462.250;3.983325257362070e-08;2.504733372261646e-07;3.540142436942665e-10;6.581723182098934e-09;5.277024443660048e-08;-6.393168918856071e-09
1991;07;25;09:00:00;48462.375;3.365602734151801e-08;2.578628136307565e-07;3.643024345376769e-10;1.579066292013518e-08;3.967514017754222e-08;-6.400742302141542e-09
1991;07;25;12:00:00;48462.500;2.783272971722902e-08;2.599341571301307e-07;3.884853797418814e-10;2.125295087634218e-08;3.924063980973306e-08;-6.472967292203011e-09
1991;07;25;15:00:00;48462.625;2.381379605510678e-08;2.645958172837653e-07;3.882276379847196e-10;6.834651655598968e-09;8.281488359423873e-09;-6.526070474597590e-09
1991;07;25;18:00:00;48462.750;2.566073582101993e-08;2.748385582941693e-07;3.918365675489432e-10;-2.232104937266368e-08;-2.586068660076441e-08;-6.567694717516909e-09
1991;07;25;21:00:00;48462.875;3.092427648136043e-08;2.876003791748548e-07;3.935397929271698e-10;-5.147881437904090e-08;-2.784725344089549e-09;-6.595177915502419e-09
1991;07;26;00:00:00;48463.0;3.302747458182576e-08;2.966153539636073e-07;3.878123750937800e-10;-5.603771334420176e-08;3.354648973177808e-08;-6.618975796676991e-09
1991;07;26;03:00:00;48463.125;3.843071769523917e-08;3.022312360779148e-07;4.061559938826048e-10;-1.697384911191632e-08;5.780319571424349e-08;-6.640055495321650e-09
1991;07;26;06:00:00;48463.250;4.883607044729609e-08;3.084514900098420e-07;4.229119356735662e-10;3.833517538668845e-08;5.326765110532653e-08;-6.702028950981001e-09
1991;07;26;09:00:00;48463.375;5.389832408720808e-08;3.120453653481301e-07;4.464943826465584e-10;4.392129394979365e-08;2.438989211190888e-08;-6.797620715085530e-09
1991;07;26;12:00:00;48463.500;5.383580819992692e-08;3.084959420856992e-07;4.546694039082935e-10;4.762667350162152e-08;-3.022057008287628e-08;-6.865577340827580e-09
1991;07;26;15:00:00;48463.625;5.465419221824402e-08;3.084347442435985e-07;4.709804347126738e-10;2.772961979455310e-08;-3.343533860587989e-10;-6.905706327215850e-09
1991;07;26;18:00:00;48463.750;5.780430103540101e-08;3.068086810119185e-07;4.760947865867264e-10;-7.615330912012266e-09;4.447525729942448e-08;-6.953457696440832e-09
1991;07;26;21:00:00;48463.875;6.363054151811532e-08;3.094826669895204e-07;4.750328495512296e-10;-2.113262163817390e-09;3.212393458109769e-08;-7.012767019136231e-09
1991;07;27;00:00:00;48464.0;6.572755397572664e-08;3.111736124716139e-07;4.568030878839699e-10;4.298565194408208e-08;4.175332204997815e-08;-7.044902751888830e-09
1991;07;27;03:00:00;48464.125;6.965880985984305e-08;3.127441043854481e-07;4.230523555269429e-10;4.369349112769044e-08;9.275734743759247e-08;-7.018552118925402e-09
1991;07;27;06:00:00;48464.250;7.597140565126232e-08;3.025037447413234e-07;3.829442577198260e-10;3.951524825370129e-08;1.960849296131690e-07;-6.986058430969112e-09
1991;07;27;09:00:00;48464.375;7.978257763262396e-08;2.931821034887234e-07;3.618760652136224e-10;1.275366789939858e-07;1.814757190747262e-07;-7.055869959825620e-09
1991;07;27;12:00:00;48464.500;8.466068713431441e-08;2.935385541436097e-07;3.474640501864563e-10;2.092067492139494e-07;1.103876036868235e-07;-7.132881306836911e-09
1991;07;27;15:00:00;48464.625;8.428634871200477e-08;2.946152684136390e-07;3.653847693205921e-10;2.041104233459374e-07;8.139830146200404e-08;-7.168023291382681e-09
1991;07;27;18:00:00;48464.750;8.298734684890440e-08;2.843249826441663e-07;3.454817080014880e-10;1.667578252098096e-07;9.004908385712881e-08;-7.193808504294730e-09
1991;07;27;21:00:00;48464.875;8.133828248236276e-08;2.768686567591992e-07;3.452823843862944e-10;1.492103092822254e-07;4.644504703690408e-08;-7.245189795102059e-09
1991;07;28;00:00:00;48465.0;7.912064946016802e-08;2.742084646822290e-07;3.311245801675782e-10;1.087554769318836e-07;3.842691139190500e-08;-7.280260973920210e-09
1991;07;28;03:00:00;48465.125;7.796211742690464e-08;2.718629791656349e-07;2.961932605132194e-10;5.698714417509686e-08;1.017401586596281e-07;-7.354588415271832e-09
1991;07;28;06:00:00;48465.250;7.651456278847712e-08;2.643531217831465e-07;2.685782022698526e-10;5.796547323218010e-08;1.749951862702380e-07;-7.447418528845591e-09
1991;07;28;09:00:00;48465.375;7.324296289775671e-08;2.579659965355756e-07;2.624207968244243e-10;1.302670850329898e-07;1.869783113730571e-07;-7.471312221671101e-09
1991;07;28;12:00:00;48465.500;7.391995017603106e-08;2.507425412749976e-07;2.403739889171878e-10;1.964528359974688e-07;1.798462014192243e-07;-7.469417392959611e-09
1991;07;28;15:00:00;48465.625;7.165407468555961e-08;2.470129397679627e-07;1.920157289167507e-10;2.124995308242498e-07;1.303129272014874e-07;-7.355483286777351e-09
1991;07;28;18:00:00;48465.750;6.835186217250951e-08;2.407407684309615e-07;1.432534126671706e-10;1.927731613714130e-07;6.294045599921662e-08;-7.225035186061429e-09
1991;07;28;21:00:00;48465.875;6.162944659169328e-08;2.345999181700576e-07;1.177453146333742e-10;1.789820119575359e-07;5.833172303123653e-09;-7.212913266438712e-09
1991;07;29;00:00:00;48466.0;5.548512919619498e-08;2.295485287535627e-07;8.741396188358900e-11;1.354627247993750e-07;8.635297343518784e-09;-7.224561310619372e-09
1991;07;29;03:00:00;48466.125;5.329645729699285e-08;2.287628642702556e-07;1.137035320329667e-10;1.237118793193054e-07;2.185904338154134e-08;-7.312451619794020e-09
1991;07;29;06:00:00;48466.250;5.147043905903807e-08;2.281349052946135e-07;1.400254516786963e-10;1.335272165296755e-07;4.420312192445834e-08;-7.415061962071592e-09
1991;07;29;09:00:00;48466.375;4.667232220551797e-08;2.219186949693315e-07;1.313080910788995e-10;1.175109323397983e-07;5.397024054912146e-08;-7.427326806661420e-09
1991;07;29;12:00:00;48466.500;4.357657887596646e-08;2.162400454665035e-07;1.186149121381589e-10;1.259240791467646e-07;4.227247852389369e-08;-7.435187971688169e-09
1991;07;29;15:00:00;48466.625;3.721174762619168e-08;2.167656625079834e-07;1.010220677076608e-10;1.149353083777060e-07;4.209772869077275e-08;-7.410064932722339e-09
1991;07;29;18:00:00;48466.750;3.037235073907798e-08;2.214354984768458e-07;5.447275287732248e-11;1.004430232394035e-07;1.175243997538501e-09;-7.343495288045780e-09
1991;07;29;21:00:00;48466.875;2.766218912067352e-08;2.239314237487903e-07;4.678670886904736e-11;1.100381431862819e-07;-9.228165838998940e-09;-7.349955526635501e-09
1991;07;30;00:00:00;48467.0;2.371603860590798e-08;2.222621879546161e-07;3.374282454221334e-11;1.248776793826665e-07;2.402123607457492e-08;-7.427490884422561e-09
1991;07;30;03:00:00;48467.125;2.307297069609820e-08;2.297417699283523e-07;7.680643711835039e-11;1.185695741768412e-07;1.191389744195393e-08;-7.477481387962712e-09
1991;07;30;06:00:00;48467.250;2.543712562464141e-08;2.365117272266702e-07;9.650460442288149e-11;8.395027497644809e-08;-2.015712183195987e-08;-7.510276150412800e-09
1991;07;30;09:00:00;48467.375;2.645316647523171e-08;2.379769673176569e-07;1.004827736580067e-10;9.545388209910063e-08;2.916030153389561e-09;-7.571773354122019e-09
1991;07;30;12:00:00;48467.500;2.425365394559081e-08;2.391013695952303e-07;1.012165950249803e-10;1.328049969252230e-07;2.255353487999398e-08;-7.659535276648152e-09
1991;07;30;15:00:00;48467.625;2.479928705260158e-08;2.439478982074546e-07;1.279985856900942e-10;1.527935185472325e-07;1.704935414530904e-08;-7.825288076934492e-09
1991;07;30;18:00:00;48467.750;2.811049937204728e-08;2.468664915645177e-07;1.395987731015360e-10;1.217314337772812e-07;8.032509973352058e-09;-7.952905064262399e-09
1991;07;30;21:00:00;48467.875;3.004159183935290e-08;2.488453558445355e-07;1.323090603882690e-10;1.358991687507095e-07;-7.015279796928139e-09;-7.975199469683370e-09
1991;07;31;00:00:00;48468.0;2.750859047566717e-08;2.562183288963824e-07;1.337653356415598e-10;1.682808161459030e-07;-3.468041248665525e-08;-8.038833330258159e-09
1991;07;31;03:00:00;48468.125;2.720247943648867e-08;2.573693500511771e-07;1.672813292677120e-10;1.850242710783739e-07;-5.506919723222226e-08;-8.192278889176732e-09
1991;07;31;06:00:00;48468.250;3.064796202629409e-08;2.531203182203422e-07;1.892799049407287e-10;1.744806718912928e-07;-3.405170680501592e-08;-8.302626531764080e-09
1991;07;31;09:00:00;48468.375;3.203608247733422e-08;2.511517831080049e-07;2.121279691834150e-10;1.384114665569222e-07;-5.619072082878937e-08;-8.376295434271770e-09
1991;07;31;12:00:00;48468.500;3.268077472747848e-08;2.550051031587711e-07;2.199480895869571e-10;1.225426978590903e-07;-1.052397874904436e-07;-8.495038914250580e-09
1991;07;31;15:00:00;48468.625;3.633574903328870e-08;2.590491309149043e-07;2.577485856415462e-10;1.273682456123100e-07;-9.043067391936747e-08;-8.669122254751061e-09
1991;07;31;18:00:00;48468.750;3.996347798356750e-08;2.617681911047953e-07;2.633962391398300e-10;1.685749070328577e-07;-4.948497419777028e-08;-8.812674661046081e-09
1991;07;31;21:00:00;48468.875;4.210975324365580e-08;2.602745722313778e-07;2.719538582756627e-10;1.489563126093357e-07;-7.563537092950695e-08;-8.866712348261822e-09
1991;08;01;00:00:00;48469.0;4.589446461719551e-08;2.594532685489674e-07;2.780878738432793e-10;1.301087168598104e-07;-1.305476870733544e-07;-8.949369785938752e-09
1991;08;01;03:00:00;48469.125;5.037419203590448e-08;2.535857110947184e-07;2.867773294963087e-10;1.320622587628338e-07;-1.649461939532364e-07;-9.121544872682022e-09
1991;08;01;06:00:00;48469.250;5.604473479668055e-08;2.422544545104932e-07;2.578930453649059e-10;1.262010950685324e-07;-2.103874032082399e-07;-9.213412971753420e-09
1991;08;01;09:00:00;48469.375;6.030120712404356e-08;2.303170288417364e-07;2.569777991588121e-10;5.238363295117174e-08;-2.320333071667269e-07;-9.228823788191450e-09
1991;08;01;12:00:00;48469.500;6.405877167724001e-08;2.222053282230721e-07;2.555219208719068e-10;-1.166313473055489e-08;-2.361185875638190e-07;-9.285528032367352e-09
1991;08;01;15:00:00;48469.625;6.293578641826379e-08;2.158690724096552e-07;2.434729649095145e-10;-5.588393809305334e-08;-2.131304192647347e-07;-9.343213409593910e-09
1991;08;01;18:00:00;48469.750;6.499931242916633e-08;2.109174253066711e-07;1.944918493886167e-10;-8.826899160317173e-08;-1.730867260473977e-07;-9.323604010882359e-09
1991;08;01;21:00:00;48469.875;6.964572660593866e-08;2.051257038723603e-07;1.849708497225513e-10;-9.043665567731196e-08;-1.149556448649844e-07;-9.280524714782821e-09
1991;08;02;00:00:00;48470.0;7.150774366680076e-08;2.038432510542987e-07;1.854801108114523e-10;-5.511920518562315e-08;-9.328048073624407e-08;-9.296592009441601e-09
1991;08;02;03:00:00;48470.125;7.383003688955210e-08;2.010515257524166e-07;2.414734584932230e-10;6.610676178821565e-09;-1.106855957730804e-07;-9.406345844802930e-09
1991;08;02;06:00:00;48470.250;7.562065499437433e-08;1.924082508149705e-07;3.070068323478555e-10;4.995039090973714e-08;-1.608208738050499e-07;-9.531270201721589e-09
1991;08;02;09:00:00;48470.375;7.625728088624095e-08;1.807954615542533e-07;3.228913431590751e-10;2.094990995482276e-08;-1.981926148167704e-07;-9.496367574363190e-09
1991;08;02;12:00:00;48470.500;7.309599631170560e-08;1.715552569812732e-07;3.332111499099152e-10;-2.678600545696318e-08;-2.362479969403429e-07;-9.416925044887221e-09
1991;08;02;15:00:00;48470.625;6.675312579896340e-08;1.663251713011783e-07;3.475745901358966e-10;-4.601315133724896e-08;-2.538180015747625e-07;-9.332451150155160e-09
1991;08;02;18:00:00;48470.750;6.169641730281058e-08;1.609888865762118e-07;3.419693685906943e-10;-6.116631822559363e-08;-2.248144697429444e-07;-9.240132009186629e-09
1991;08;02;21:00:00;48470.875;5.620661179633850e-08;1.605581146580340e-07;3.528092279509844e-10;-1.194221385346557e-07;-1.868992791058758e-07;-9.192606931530461e-09
1991;08;03;00:00:00;48471.0;5.208450259364156e-08;1.618650792627978e-07;3.680942529519559e-10;-1.381657171589818e-07;-1.727062102366511e-07;-9.143757869659210e-09
1991;08;03;03:00:00;48471.125;4.921343563008542e-08;1.605321735550653e-07;4.120624684067577e-10;-1.450759016504264e-07;-1.296318782895129e-07;-9.249506303783640e-09
1991;08;03;06:00:00;48471.250;4.810946456908205e-08;1.574948730211217e-07;4.429261645549874e-10;-1.100289887606556e-07;-7.997224291027809e-08;-9.356489491487680e-09
1991;08;03;09:00:00;48471.375;4.335041186827345e-08;1.608178059696270e-07;4.540114965433634e-10;-9.129243535750189e-08;-3.994604159442252e-08;-9.340931697284290e-09
1991;08;03;12:00:00;48471.500;4.043785421933163e-08;1.582110103035217e-07;4.462610455125876e-10;-6.368986069050792e-08;-3.414161317385520e-08;-9.328338805771512e-09
1991;08;03;15:00:00;48471.625;3.560156417102085e-08;1.572953714294055e-07;4.293574116175545e-10;-5.084053368186764e-08;-2.484412846433761e-08;-9.257696280823531e-09
1991;08;03;18:00:00;48471.750;3.312992815529960e-08;1.588155938726876e-07;4.246050107729383e-10;-3.357592481031722e-08;-1.482965455197207e-08;-9.212651437837639e-09
1991;08;03;21:00:00;48471.875;2.942888146673891e-08;1.629195992140865e-07;4.464586814051603e-10;-3.659251650287613e-09;-2.166184942421870e-08;-9.255885724394170e-09
1991;08;04;00:00:00;48472.0;2.594835767593179e-08;1.667411707138254e-07;4.478603717833635e-10;3.822478799698071e-09;-3.699805253540101e-08;-9.276781016831760e-09
1991;08;04;03:00:00;48472.125;2.637690932926844e-08;1.676022695096242e-07;4.550121522252780e-10;-3.161764020132507e-08;-3.734951016047500e-09;-9.221434999347722e-09
1991;08;04;06:00:00;48472.250;2.496556058467049e-08;1.630240651224347e-07;4.487897338032362e-10;-2.937466023932915e-08;4.914708094253501e-08;-9.194426916163160e-09
1991;08;04;09:00:00;48472.375;2.174436047499713e-08;1.660780972293603e-07;4.695555936043561e-10;2.657466475946384e-08;6.578605504062213e-08;-9.229772961055100e-09
1991;08;04;12:00:00;48472.500;2.450344271654800e-08;1.713042795425264e-07;4.710858446415164e-10;5.824002948803802e-08;5.702764051619552e-08;-9.244036338066230e-09
1991;08;04;15:00:00;48472.625;2.589495668349618e-08;1.747924096882090e-07;4.572116952579162e-10;6.093361188652436e-08;4.965450943652312e-08;-9.307872277112809e-09
1991;08;04;18:00:00;48472.750;2.367132658445365e-08;1.755802895127023e-07;4.423296810905096e-10;6.230703346564156e-08;4.128563927081983e-08;-9.396655549444680e-09
1991;08;04;21:00:00;48472.875;2.386548046125794e-08;1.781765473261439e-07;4.620506487726972e-10;8.185104247202914e-08;1.194059469481852e-08;-9.427886552281959e-09
1991;08;05;00:00:00;48473.0;2.650022031157012e-08;1.866844009873410e-07;4.691885095371967e-10;6.019799602085637e-08;-1.015456672212700e-08;-9.426409031333472e-09
1991;08;05;03:00:00;48473.125;2.732681751210689e-08;1.899586022497823e-07;5.151319383727954e-10;1.316097887032349e-08;-2.337289097268110e-08;-9.552811996657392e-09
1991;08;05;06:00:00;48473.250;2.924990960695244e-08;1.934935827112978e-07;5.637948888744579e-10;-2.039481576696868e-08;-3.416870167897945e-08;-9.717668452025040e-09
1991;08;05;09:00:00;48473.375;2.939419603983868e-08;1.979752813981329e-07;5.860948106121723e-10;-2.844313816149669e-08;2.010967257830590e-08;-9.729609466934962e-09
1991;08;05;12:00:00;48473.500;3.130093456684070e-08;2.040034536583255e-07;5.879942022585300e-10;-2.574785872596535e-08;7.461655716185325e-08;-9.712320843991951e-09
1991;08;05;15:00:00;48473.625;3.060522302690369e-08;2.133452678000060e-07;5.680333321578921e-10;1.471707830928288e-08;1.008931796875577e-07;-9.753060553707602e-09
1991;08;05;18:00:00;48473.750;3.098044412719623e-08;2.196807622069902e-07;5.337806078997598e-10;2.111676706153588e-08;8.586697456325914e-08;-9.810823887238561e-09
