Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1999;08;05;12:00:00;51395.500;8.843350459842623e-10;3.065457829787321e-07;4.463563247969658e-10;7.364616531274870e-08;-2.657715398193653e-08;-6.323883489566220e-09
1999;08;05;15:00:00;51395.625;1.480308125309561e-09;3.092206410808033e-07;4.509319792475223e-10;3.578823275922931e-08;-4.528733405576997e-08;-6.337524577667719e-09
1999;08;05;18:00:00;51395.750;3.556539236776041e-09;3.109396577275568e-07;4.699000093584278e-10;-6.866909642198477e-10;-1.803972751749688e-08;-6.393925512370240e-09
1999;08;05;21:00:00;51395.875;5.233664050863988e-09;3.062314530238998e-07;4.519189761069634e-10;-3.678086607816624e-08;2.073811260464897e-08;-6.453840200121021e-09
1999;08;06;00:00:00;51396.0;4.277693791627875e-09;3.012995247731602e-07;4.405094427128896e-10;-1.654006945667154e-08;6.781271112296106e-08;-6.486980038457331e-09
1999;08;06;03:00:00;51396.125;5.027609612510538e-09;2.971339729579219e-07;4.250443508222169e-10;4.331181781719980e-08;1.026702633435624e-07;-6.539707170849831e-09
1999;08;06;06:00:00;51396.250;1.155283138946850e-08;2.949387180589351e-07;4.074732508939741e-10;8.499841495683700e-08;1.120004400751333e-07;-6.619130811061469e-09
1999;08;06;09:00:00;51396.375;1.752267099237388e-08;2.921209639207086e-07;4.026583685024259e-10;1.078673206617431e-07;5.156395345724196e-08;-6.691030537467032e-09
1999;08;06;12:00:00;51396.500;1.905995350929090e-08;2.884342984796349e-07;3.974129323195195e-10;1.478430737194017e-07;-2.630836292691395e-08;-6.758843813537550e-09
1999;08;06;15:00:00;51396.625;2.145849245452221e-08;2.872910785111528e-07;4.237469202235820e-10;8.374513079512654e-08;-5.315712275914956e-08;-6.888304455847062e-09
1999;08;06;18:00:00;51396.750;2.698877094407057e-08;2.839956231735703e-07;4.338913237326800e-10;-1.180501078898161e-08;-3.612686967903903e-08;-6.974243634487431e-09
1999;08;06;21:00:00;51396.875;3.046268372615355e-08;2.811004593345074e-07;4.143944127053328e-10;-2.542973568820563e-08;-1.253671064709183e-08;-7.008666804047209e-09
1999;08;07;00:00:00;51397.0;3.543646628504638e-08;2.782906236155853e-07;4.269896146238280e-10;2.001090900709639e-08;2.334811675606813e-08;-7.078813634898409e-09
1999;08;07;03:00:00;51397.125;4.500684177566448e-08;2.712838716293167e-07;4.721804807198410e-10;6.126328224354863e-08;3.106895653572233e-08;-7.159189906001669e-09
1999;08;07;06:00:00;51397.250;5.603742135240601e-08;2.657183714107298e-07;5.084121895956971e-10;8.026894552112560e-08;1.909037969027317e-08;-7.175558724391330e-09
1999;08;07;09:00:00;51397.375;6.205874615558318e-08;2.602467061145242e-07;5.163855368289300e-10;9.388730040043720e-08;-6.190356527532918e-08;-7.170253556060869e-09
1999;08;07;12:00:00;51397.500;6.682779684087151e-08;2.551561748320960e-07;5.266455511334467e-10;9.890791024261596e-08;-1.398237743524189e-07;-7.235921371340052e-09
1999;08;07;15:00:00;51397.625;7.480750461208229e-08;2.519547682981963e-07;5.493927942651970e-10;1.435337273318034e-08;-1.348106145745510e-07;-7.363736856129549e-09
1999;08;07;18:00:00;51397.750;8.318309147337623e-08;2.478202092576716e-07;5.471385980492015e-10;-8.061333110896895e-08;-7.375211612699502e-08;-7.361175505879550e-09
1999;08;07;21:00:00;51397.875;9.134819412141826e-08;2.442485103178927e-07;5.353969963463604e-10;-6.630401967952724e-08;-3.929234051315979e-08;-7.321467523812890e-09
1999;08;08;00:00:00;51398.0;9.696278904867346e-08;2.432317730590435e-07;5.600310215279701e-10;-4.186198051401945e-09;2.635439107583221e-09;-7.399050021041150e-09
1999;08;08;03:00:00;51398.125;1.033465070363156e-07;2.300749287923095e-07;5.555323947425743e-10;6.678051909730262e-08;-2.675145312501589e-08;-7.539230493993611e-09
1999;08;08;06:00:00;51398.250;1.083465322163099e-07;2.205903520070075e-07;4.923850989671844e-10;1.066107239799220e-07;-1.011371435557071e-07;-7.518231733048510e-09
1999;08;08;09:00:00;51398.375;1.141643825964707e-07;2.164914989856004e-07;4.616930646134528e-10;5.812083811497341e-08;-1.696189024249502e-07;-7.428334088922981e-09
1999;08;08;12:00:00;51398.500;1.108268814806994e-07;2.118339941173577e-07;4.648016380490457e-10;3.440564265593637e-09;-2.024528350027626e-07;-7.493559075830339e-09
1999;08;08;15:00:00;51398.625;1.078131876169383e-07;2.087244410512545e-07;4.518225929717576e-10;-2.985191445511617e-08;-1.499394032850423e-07;-7.436557291472362e-09
1999;08;08;18:00:00;51398.750;1.072050407879688e-07;2.020123995359526e-07;3.916287051879442e-10;-4.765252988860649e-08;-6.265012835478929e-08;-7.261690136751732e-09
1999;08;08;21:00:00;51398.875;1.064202066908341e-07;1.970228610866669e-07;3.799064486615563e-10;-5.869118502690383e-08;-4.164647849161841e-08;-7.194433115661840e-09
1999;08;09;00:00:00;51399.0;9.982595116637048e-08;1.941590950964248e-07;3.837030402833379e-10;-1.869738764539271e-08;-3.758013045019583e-08;-7.239818441729170e-09
1999;08;09;03:00:00;51399.125;9.237906273809835e-08;1.830880846031446e-07;3.889570989438922e-10;3.683772004320546e-08;-4.751141968020355e-08;-7.295247073275241e-09
1999;08;09;06:00:00;51399.250;8.727881661264189e-08;1.716596382620648e-07;3.511534462672522e-10;8.620851192034114e-08;-4.553987283274434e-08;-7.242687873798031e-09
1999;08;09;09:00:00;51399.375;8.272895388465507e-08;1.611399911174635e-07;3.597766601749923e-10;3.583568893208007e-08;-8.149877251954240e-08;-7.190115673565742e-09
1999;08;09;12:00:00;51399.500;7.516026043729715e-08;1.627939579034871e-07;3.792598584054403e-10;-2.068289396725317e-08;-1.135823055013935e-07;-7.253022883460340e-09
1999;08;09;15:00:00;51399.625;6.848402520765081e-08;1.563024422418342e-07;3.820072825323662e-10;-3.680120741262548e-08;-5.404784269449892e-08;-7.247802474293392e-09
1999;08;09;18:00:00;51399.750;6.246782712763408e-08;1.520674738154010e-07;3.470356237958353e-10;-1.928718320372521e-08;3.376261923195529e-08;-7.175686262238671e-09
1999;08;09;21:00:00;51399.875;5.714959619713260e-08;1.479406991188614e-07;3.474202623420222e-10;-2.249297291229189e-08;5.307735463886732e-08;-7.170692544816382e-09
1999;08;10;00:00:00;51400.0;4.851411440723502e-08;1.433751100695887e-07;3.589072966548189e-10;2.327358432916393e-08;4.406007383921245e-08;-7.225627054286992e-09
1999;08;10;03:00:00;51400.125;4.245509070696567e-08;1.367931338710854e-07;3.992610539276007e-10;1.066101671644954e-07;5.583535508608976e-08;-7.250011467969089e-09
1999;08;10;06:00:00;51400.250;3.670090391674689e-08;1.266395907166766e-07;4.058532109335760e-10;1.497717279685065e-07;6.858868817088786e-08;-7.238628944037791e-09
1999;08;10;09:00:00;51400.375;3.070417758886674e-08;1.144245562337596e-07;4.129571117651045e-10;1.053057582151858e-07;-2.154803768396131e-08;-7.286290245667692e-09
1999;08;10;12:00:00;51400.500;2.237154582419886e-08;1.136996618437684e-07;4.338252445358019e-10;6.786333667424446e-08;-1.079655130469355e-07;-7.380059185097219e-09
1999;08;10;15:00:00;51400.625;1.391222858879085e-08;1.114387488741564e-07;4.424841109615104e-10;-1.283354248447268e-08;-6.895911886378507e-08;-7.259742558068551e-09
1999;08;10;18:00:00;51400.750;6.406150371596963e-09;1.130271530224009e-07;4.343611696245653e-10;-6.126361330569999e-08;4.771742152282377e-08;-7.116128766751661e-09
1999;08;10;21:00:00;51400.875;-4.856231612480326e-10;1.121739790319479e-07;4.576360312875239e-10;-7.485969091639486e-08;9.151380280655399e-08;-7.157329083186541e-09
1999;08;11;00:00:00;51401.0;-2.949162225563626e-09;1.204028418443281e-07;4.941679816490896e-10;-3.012119409278169e-08;1.257656626945311e-07;-7.221528013148650e-09
1999;08;11;03:00:00;51401.125;-3.426339389846139e-09;1.262930147272292e-07;5.335991058387094e-10;4.734496665935188e-08;1.430705633581626e-07;-7.266167718909120e-09
1999;08;11;06:00:00;51401.250;-5.443043906639680e-09;1.275520065794633e-07;5.746187280344474e-10;1.381425894618709e-07;1.557600603047203e-07;-7.333094356039441e-09
1999;08;11;09:00:00;51401.375;-7.843847017892547e-09;1.303357074467344e-07;6.071533933215561e-10;1.298249375605729e-07;8.774331477933304e-08;-7.423926794682272e-09
1999;08;11;12:00:00;51401.500;-8.802527887095077e-09;1.358270683627899e-07;6.288992024083066e-10;9.627140571422414e-08;5.214363530305409e-09;-7.521179012146720e-09
1999;08;11;15:00:00;51401.625;-1.204546643677526e-08;1.422944711336723e-07;6.172646543039498e-10;9.130259040221931e-08;-2.335704092822804e-08;-7.503541132790779e-09
1999;08;11;18:00:00;51401.750;-1.184311953301084e-08;1.517804387486051e-07;6.108523723748201e-10;9.012854406733230e-08;-3.131092859450389e-08;-7.538091169010162e-09
1999;08;11;21:00:00;51401.875;-8.465810514078869e-09;1.651525592583870e-07;6.227180381412677e-10;-2.497331116732240e-08;-2.299045497054923e-08;-7.631267310143211e-09
1999;08;12;00:00:00;51402.0;-5.208076762849907e-09;1.726584415930572e-07;6.365061076308351e-10;-7.178763568661996e-08;9.049538274996843e-09;-7.668120999491772e-09
1999;08;12;03:00:00;51402.125;-2.123838431266322e-09;1.793052562143271e-07;6.745478613149221e-10;-1.914244710908110e-08;6.888226610350096e-08;-7.626735432952240e-09
1999;08;12;06:00:00;51402.250;5.766422714817896e-09;1.878146475133572e-07;7.258906667652682e-10;7.300373009136072e-08;9.689079892976072e-08;-7.635900842992340e-09
1999;08;12;09:00:00;51402.375;1.089354950439267e-08;1.912589695586812e-07;7.361824395989016e-10;4.816646995730014e-08;6.180965188089875e-08;-7.734365489697380e-09
1999;08;12;12:00:00;51402.500;1.545439498622059e-08;1.897289080258111e-07;7.219121603897860e-10;4.754216046719269e-08;1.518342732475963e-08;-7.784125923942919e-09
1999;08;12;15:00:00;51402.625;2.352163646080420e-08;1.945844855692911e-07;6.952621415698870e-10;3.527937745012848e-08;-1.262481884473701e-08;-7.737776516585930e-09
1999;08;12;18:00:00;51402.750;3.181899487737612e-08;1.982679566383926e-07;6.873690982379955e-10;2.131793245208989e-08;-1.689595048938249e-08;-7.758379723133912e-09
1999;08;12;21:00:00;51402.875;3.784207337800693e-08;1.985392145239617e-07;7.034884287469987e-10;-4.747056997369619e-08;-1.945324713577150e-08;-7.842471189924080e-09
1999;08;13;00:00:00;51403.0;4.421555884608920e-08;1.972710213313629e-07;7.010468922447919e-10;-8.378293022330864e-08;-8.198971159467158e-09;-7.857575043487601e-09
1999;08;13;03:00:00;51403.125;5.229854161516375e-08;1.891546592714743e-07;6.561480360897188e-10;-6.816022696993696e-08;2.482368952208112e-08;-7.910138604903812e-09
1999;08;13;06:00:00;51403.250;6.155458257270847e-08;1.848102301890593e-07;6.166717131354516e-10;-2.756207790426297e-08;5.305484147483817e-08;-8.018815825974750e-09
1999;08;13;09:00:00;51403.375;6.656722832432241e-08;1.772530852630884e-07;6.456196453973816e-10;-6.383542326905257e-08;4.025719697704139e-08;-8.104467844898601e-09
1999;08;13;12:00:00;51403.500;6.913592132288684e-08;1.672479876685335e-07;6.495578170442958e-10;-5.961592074250783e-08;2.109350307643079e-08;-8.130795836201811e-09
1999;08;13;15:00:00;51403.625;7.959935746095031e-08;1.552581735639799e-07;6.632985097625164e-10;-7.871641594733533e-08;1.666740060246877e-08;-8.135074843262142e-09
1999;08;13;18:00:00;51403.750;8.804673776839158e-08;1.447389891553770e-07;6.818053469292801e-10;-6.521321534762351e-08;4.186275123785986e-08;-8.148789601140081e-09
1999;08;13;21:00:00;51403.875;8.926084398851794e-08;1.322284014030931e-07;7.024345274835484e-10;-5.112140824176457e-08;5.475723068731267e-08;-8.178548501985319e-09
1999;08;14;00:00:00;51404.0;9.239772410115806e-08;1.193347821212966e-07;7.133964960842559e-10;-2.885500678693912e-08;3.061964985920750e-08;-8.166278217189711e-09
1999;08;14;03:00:00;51404.125;9.814596180615997e-08;1.038796351353427e-07;7.165282197767484e-10;-4.305740668491268e-08;1.034272421730153e-08;-8.059680546513841e-09
1999;08;14;06:00:00;51404.250;9.979896515179045e-08;9.384392250129020e-08;7.197493151318049e-10;-3.985681932383911e-08;-2.492197084412129e-08;-7.972636374151461e-09
1999;08;14;09:00:00;51404.375;9.953894017831541e-08;8.972856135982478e-08;7.515891801511412e-10;-1.197497158764818e-08;-3.467741275781255e-08;-7.954671281603110e-09
1999;08;14;12:00:00;51404.500;9.939994087218379e-08;8.516806466464372e-08;7.765823212397271e-10;2.301767829796780e-08;-4.053814806387797e-08;-7.892384477129810e-09
1999;08;14;15:00:00;51404.625;9.982782668139398e-08;7.707152233841299e-08;7.595106452415497e-10;3.380962256275650e-08;-3.275278974265964e-08;-7.646251196643941e-09
1999;08;14;18:00:00;51404.750;1.000161663721255e-07;7.091561637715682e-08;7.454606403245984e-10;7.550199310094522e-08;-2.492011629653430e-08;-7.417248908857140e-09
1999;08;14;21:00:00;51404.875;9.668162479639044e-08;6.586272607662281e-08;7.855863840944133e-10;1.354391088914343e-07;-9.933962323092778e-08;-7.311226027141081e-09
1999;08;15;00:00:00;51405.0;9.142049143990435e-08;6.245307605468193e-08;8.289926056688075e-10;1.441249974720142e-07;-2.035565556402963e-07;-7.195027789840152e-09
1999;08;15;03:00:00;51405.125;8.902317078749377e-08;5.759003633272514e-08;8.799638155342033e-10;1.134735198372817e-07;-2.203176376478104e-07;-7.143631916771809e-09
1999;08;15;06:00:00;51405.250;8.243347404149016e-08;5.387758093987254e-08;9.157315210062636e-10;9.486355717845317e-08;-2.098686484387107e-07;-7.142100348606839e-09
1999;08;15;09:00:00;51405.375;7.822431766100560e-08;5.187149941109992e-08;9.536800713606195e-10;2.953349759534809e-08;-2.557213319579523e-07;-7.050315451415791e-09
1999;08;15;12:00:00;51405.500;7.839557430539459e-08;5.436616803490923e-08;9.732858605058394e-10;-2.836622817644982e-08;-2.395310894241855e-07;-6.914901519353012e-09
1999;08;15;15:00:00;51405.625;8.197927518432903e-08;5.788516270103546e-08;1.002902483646168e-09;-1.619370948893583e-08;-1.657716858225085e-07;-6.905891291134929e-09
1999;08;15;18:00:00;51405.750;8.513275666319387e-08;5.828761015468508e-08;1.017663970456870e-09;2.692341081117272e-08;-1.030311784459286e-07;-6.926237032996041e-09
1999;08;15;21:00:00;51405.875;8.854358562032411e-08;5.455165337865705e-08;1.033347554183226e-09;8.146457425168208e-09;-1.164928385626029e-07;-6.823241050597750e-09
1999;08;16;00:00:00;51406.0;9.222677321531057e-08;5.646224991658528e-08;1.024968516406038e-09;1.017100032743224e-08;-1.329435551743978e-07;-6.712285496052860e-09
1999;08;16;03:00:00;51406.125;9.651531710420377e-08;6.144240082621096e-08;1.010638942443492e-09;-1.917066062547807e-08;-1.266354913513035e-07;-6.612614972573210e-09
1999;08;16;06:00:00;51406.250;9.779706536323577e-08;6.348786177253636e-08;9.631817435081258e-10;-3.220628272903800e-08;-9.219477186294748e-08;-6.496385343667840e-09
1999;08;16;09:00:00;51406.375;1.009646589645860e-07;6.491260401909862e-08;9.450609433945907e-10;-5.596569245295972e-08;-4.783113156033767e-08;-6.372314356611002e-09
1999;08;16;12:00:00;51406.500;1.057770432496867e-07;7.545379654326215e-08;9.184108347229562e-10;-5.213466275442443e-08;3.449154929205441e-09;-6.273867892874590e-09
1999;08;16;15:00:00;51406.625;1.084126896610055e-07;8.521080819163756e-08;9.097630365748367e-10;-2.744567089232826e-09;6.373146520400476e-08;-6.166800866379032e-09
1999;08;16;18:00:00;51406.750;1.118789605383901e-07;8.793401410673277e-08;8.929611597545991e-10;8.677464047020728e-08;1.141092797156004e-07;-6.099379559488941e-09
1999;08;16;21:00:00;51406.875;1.117430829416404e-07;8.706007493837225e-08;8.615387386367839e-10;1.243417795027634e-07;7.020413189422601e-08;-6.028121860633840e-09
1999;08;17;00:00:00;51407.0;1.147782014771584e-07;8.737980412621825e-08;8.256725923404414e-10;1.389237459829918e-07;-6.117334353104119e-09;-5.927120828133669e-09
1999;08;17;03:00:00;51407.125;1.135760683875644e-07;8.676932412836044e-08;8.324680436996583e-10;1.047132421762442e-07;1.047587294588944e-08;-5.992881811045989e-09
1999;08;17;06:00:00;51407.250;1.120294523667671e-07;9.076268896134555e-08;8.515045646597205e-10;9.947490306405790e-08;4.196698123334629e-08;-6.118980207579420e-09
1999;08;17;09:00:00;51407.375;1.075997125359022e-07;8.984091376143213e-08;8.469802825548115e-10;1.131762242450328e-07;1.588636201716537e-08;-6.071290534156170e-09
1999;08;17;12:00:00;51407.500;1.043688629289316e-07;8.947904779574248e-08;8.353246254071214e-10;1.318685512863202e-07;2.830425658642122e-08;-5.976813873428560e-09
1999;08;17;15:00:00;51407.625;1.016421096098159e-07;9.153533942251777e-08;8.220436473700322e-10;1.320312825371943e-07;3.298962040793995e-08;-6.055170451403520e-09
1999;08;17;18:00:00;51407.750;9.703879590584754e-08;9.006092442339616e-08;8.216542028048008e-10;1.534120880944192e-07;4.646068192827744e-08;-6.142571580804311e-09
1999;08;17;21:00:00;51407.875;8.989875002290702e-08;8.424960147189488e-08;8.337620435479308e-10;1.605424676785690e-07;1.479354136006752e-09;-6.068926026756612e-09
1999;08;18;00:00:00;51408.0;8.286556602016953e-08;8.091664029796552e-08;8.208946506685294e-10;1.553516922664933e-07;-4.989429633185285e-08;-5.988840545389070e-09
1999;08;18;03:00:00;51408.125;7.760114950432419e-08;7.911423511654097e-08;8.451564163698473e-10;1.360062095361074e-07;-2.956416046421845e-08;-5.975229640943120e-09
1999;08;18;06:00:00;51408.250;6.958197118306552e-08;7.828008285913935e-08;8.557361652805370e-10;1.548826398817812e-07;7.857846584237902e-09;-5.957723883815489e-09
1999;08;18;09:00:00;51408.375;5.922386304489954e-08;7.831274614606186e-08;8.619647918390954e-10;1.432058007979959e-07;-2.325945193955769e-08;-5.901578721994860e-09
1999;08;18;12:00:00;51408.500;5.532622108560928e-08;7.988223056506778e-08;8.670847169030684e-10;1.406082082579968e-07;-4.157693240911212e-08;-5.869947309315450e-09
1999;08;18;15:00:00;51408.625;4.776065221630792e-08;7.424293242916804e-08;8.744853024884298e-10;1.554028734894744e-07;-2.434544841153266e-08;-5.876193767877352e-09
1999;08;18;18:00:00;51408.750;4.166609033452846e-08;6.892680182480770e-08;8.754231531820430e-10;1.705998419811984e-07;-4.677849010865018e-08;-5.874135085414260e-09
1999;08;18;21:00:00;51408.875;3.432387181108843e-08;6.859451118491551e-08;8.654234978197175e-10;1.237794203840965e-07;-9.383911207908827e-08;-5.838166111995959e-09
1999;08;19;00:00:00;51409.0;2.784892326490697e-08;6.624972693060114e-08;8.617794677660575e-10;9.224987393937182e-08;-1.122890254465856e-07;-5.827805995705389e-09
1999;08;19;03:00:00;51409.125;1.949093162663466e-08;6.600284126076403e-08;8.705218696241347e-10;7.757783665468877e-08;-9.983245915424448e-08;-5.926536707183412e-09
1999;08;19;06:00:00;51409.250;1.181353790186809e-08;6.860171429265247e-08;8.692504559597743e-10;7.596774021358519e-08;-6.835176430555138e-08;-5.989312774348790e-09
1999;08;19;09:00:00;51409.375;6.031615554680749e-09;6.996333183011624e-08;8.604645646464655e-10;3.350438873973557e-08;-5.743294149429240e-08;-5.928412043388251e-09
1999;08;19;12:00:00;51409.500;3.166912590593449e-09;7.388714471780158e-08;8.630313929928567e-10;3.094608837273422e-08;-5.616288326781127e-08;-5.906211745177021e-09
1999;08;19;15:00:00;51409.625;4.361027836038400e-09;7.480766284157982e-08;8.965667605714719e-10;3.162117384497502e-08;-1.493194713150985e-08;-5.940766337721630e-09
1999;08;19;18:00:00;51409.750;4.347885543617753e-09;7.247788909508929e-08;9.226507777581264e-10;5.798655795052408e-08;2.724662151065516e-08;-5.902542067702800e-09
1999;08;19;21:00:00;51409.875;4.158636388170269e-10;7.133258437624519e-08;9.308689025771461e-10;5.586904401084858e-08;9.359316151669327e-09;-5.844508746231691e-09
1999;08;20;00:00:00;51410.0;9.328736101267661e-10;7.272981153686847e-08;9.418980336379138e-10;5.906707883533712e-08;-2.601524563571087e-08;-5.855027736786511e-09
1999;08;20;03:00:00;51410.125;1.096494570600353e-10;7.863514704461211e-08;9.758628931327632e-10;5.146155452770862e-08;-3.255461096927165e-08;-5.929099395841692e-09
1999;08;20;06:00:00;51410.250;4.291702631179262e-10;8.330443942611859e-08;9.782999475746926e-10;5.259167159674536e-08;-1.553363722256988e-08;-5.940598292823989e-09
1999;08;20;09:00:00;51410.375;1.246057112973942e-09;9.185762226407534e-08;9.754512774213911e-10;2.856894933132332e-08;-4.003041303553711e-08;-5.863721194216740e-09
1999;08;20;12:00:00;51410.500;6.512071332606891e-09;1.033737156145466e-07;9.910778283421869e-10;1.758185251258971e-08;-6.714630346755202e-08;-5.868863193479581e-09
1999;08;20;15:00:00;51410.625;1.246900232609716e-08;1.112328059276086e-07;9.987802611207982e-10;1.822304520967903e-08;-7.397198657363035e-08;-6.016802157063251e-09
1999;08;20;18:00:00;51410.750;2.055827129026046e-08;1.173571955613677e-07;9.897969260245170e-10;4.799562449721794e-08;-6.651838013999617e-08;-6.077508873470472e-09
1999;08;20;21:00:00;51410.875;2.193030277455748e-08;1.182342357746151e-07;9.621811661145448e-10;2.611538148514652e-08;-5.280846024433657e-08;-6.019842105667631e-09
1999;08;21;00:00:00;51411.0;2.476489763240516e-08;1.203392710697412e-07;9.509892084406147e-10;2.539725281382744e-08;-5.910776405220297e-08;-6.041755413359801e-09
1999;08;21;03:00:00;51411.125;3.014545245874080e-08;1.206192547369894e-07;9.348217570695951e-10;4.830144978658445e-08;-7.454211932213215e-08;-5.982818525464912e-09
1999;08;21;06:00:00;51411.250;3.449554765154734e-08;1.204745975047127e-07;8.874555576377958e-10;8.171431851663806e-08;-9.200168864944987e-08;-5.860981381735431e-09
1999;08;21;09:00:00;51411.375;3.620360557061987e-08;1.206930724539631e-07;8.617650821076881e-10;5.488691209752011e-08;-9.713754162326387e-08;-5.800750409391362e-09
1999;08;21;12:00:00;51411.500;4.026647517442382e-08;1.164333751739256e-07;8.444132214652646e-10;4.522801646512343e-08;-1.150442505049254e-07;-5.802719728387079e-09
1999;08;21;15:00:00;51411.625;4.461557171459551e-08;1.091132298886618e-07;8.300204852988885e-10;2.314847502809379e-08;-1.075146695779324e-07;-5.785866618542951e-09
1999;08;21;18:00:00;51411.750;4.913911998935675e-08;1.042507302409940e-07;8.263376060418407e-10;2.170588338521717e-08;-8.696630289104488e-08;-5.729752554340411e-09
1999;08;21;21:00:00;51411.875;5.055492577422983e-08;1.002320417858307e-07;8.281362504504503e-10;1.984901948648273e-08;-8.074942892564655e-08;-5.694322099334149e-09
1999;08;22;00:00:00;51412.0;4.917967392196787e-08;9.274362310427047e-08;8.305290082713486e-10;4.314501176015319e-08;-1.038006730844110e-07;-5.674246088688549e-09
1999;08;22;03:00:00;51412.125;5.039482097082780e-08;8.117937736736988e-08;8.276251079209931e-10;6.239088705575820e-08;-8.855331711394337e-08;-5.679478124982359e-09
1999;08;22;06:00:00;51412.250;5.211602126061401e-08;7.363665737476601e-08;8.105790326637652e-10;8.695098241016780e-08;-8.026198789316523e-08;-5.667697231112209e-09
1999;08;22;09:00:00;51412.375;5.038374580721742e-08;6.826974620547531e-08;8.270222308935870e-10;6.147033582223356e-08;-1.536251120113359e-07;-5.626691332328250e-09
1999;08;22;12:00:00;51412.500;4.938955274702996e-08;6.240815227928493e-08;8.218338913585814e-10;2.732290582239272e-08;-2.084165054143042e-07;-5.609602364372131e-09
1999;08;22;15:00:00;51412.625;5.176494709788202e-08;5.190264219253675e-08;8.389927637107783e-10;-2.768277956315131e-08;-1.694691986656774e-07;-5.494809063128541e-09
1999;08;22;18:00:00;51412.750;5.382787534600248e-08;4.549881349181739e-08;8.313888197721621e-10;-4.290828073559088e-08;-1.231385201490938e-07;-5.351707842466549e-09
1999;08;22;21:00:00;51412.875;5.217293018389143e-08;4.848093485029482e-08;8.159403117929085e-10;-4.885840120253335e-08;-1.305213395583072e-07;-5.301274413089991e-09
1999;08;23;00:00:00;51413.0;5.055928388737325e-08;4.481482594316230e-08;7.973843185208374e-10;-1.775308370659353e-08;-1.215701609696796e-07;-5.270034834568150e-09
1999;08;23;03:00:00;51413.125;5.129507820069648e-08;3.243591924443306e-08;7.640567298136515e-10;5.203671092145826e-09;-9.955988209431658e-08;-5.205186531944379e-09
1999;08;23;06:00:00;51413.250;4.973835221349672e-08;2.374306295807743e-08;7.286901249381733e-10;2.776861268662910e-08;-8.391536335948344e-08;-5.145389024721681e-09
1999;08;23;09:00:00;51413.375;4.844464434552993e-08;2.274060564115342e-08;7.010146687700313e-10;1.209539902317836e-08;-1.373147224363229e-07;-5.110241449360039e-09
1999;08;23;12:00:00;51413.500;4.673332998152451e-08;2.307895889072215e-08;6.397005403905576e-10;-4.160617437968993e-09;-1.759736611675656e-07;-5.076022531314021e-09
1999;08;23;15:00:00;51413.625;4.325674984124577e-08;1.577884998417345e-08;6.089798999639961e-10;-3.192968689003384e-08;-1.827396728217149e-07;-5.052675256826191e-09
1999;08;23;18:00:00;51413.750;4.044105061251020e-08;8.235541030441148e-09;5.645017487418195e-10;-4.263941718529890e-08;-1.484341199284202e-07;-5.003387661468711e-09
1999;08;23;21:00:00;51413.875;3.575694569590032e-08;6.388991325318558e-09;5.252453535896322e-10;-5.641713732752552e-08;-1.105324777975345e-07;-4.956724583365412e-09
1999;08;24;00:00:00;51414.0;3.163946899346655e-08;8.627160477222991e-09;4.862573795442232e-10;-3.663663926134378e-08;-9.002475019359288e-08;-4.924331877321841e-09
1999;08;24;03:00:00;51414.125;2.977962421102879e-08;6.412511149867027e-09;4.742523381604603e-10;6.102353158927961e-09;-7.253750864989770e-08;-4.982796205539192e-09
1999;08;24;06:00:00;51414.250;2.737791288439175e-08;4.749994590636726e-09;4.661595354125925e-10;5.114237250118545e-08;-6.325988477383149e-08;-5.038083516403740e-09
1999;08;24;09:00:00;51414.375;2.617954014458976e-08;4.421041800587675e-09;4.470261883691358e-10;5.571247744295114e-08;-6.954248213728094e-08;-4.977184717863759e-09
1999;08;24;12:00:00;51414.500;2.766392601967431e-08;8.714763590607634e-09;4.229269634309204e-10;5.755127172799022e-08;-9.018655220795527e-08;-4.909021801758640e-09
1999;08;24;15:00:00;51414.625;2.757723842532145e-08;7.283869223637236e-09;4.038084526712538e-10;5.301713591257749e-08;-1.096106168696713e-07;-4.812396774680800e-09
1999;08;24;18:00:00;51414.750;2.683512709130051e-08;4.616446396544097e-09;3.706849986843019e-10;6.111465720573481e-08;-1.071344729075734e-07;-4.709470288262342e-09
1999;08;24;21:00:00;51414.875;2.501801967720710e-08;3.697069606481125e-09;3.747389251787401e-10;3.147141590066742e-08;-7.158517052246170e-08;-4.595759121787032e-09
1999;08;25;00:00:00;51415.0;2.614716928037857e-08;4.951708188605649e-09;3.723921566715363e-10;6.953391533747360e-09;-4.937163133624767e-08;-4.483813667362362e-09
1999;08;25;03:00:00;51415.125;2.776951716573848e-08;7.535712919322598e-09;3.728938968726841e-10;3.750083357459725e-08;2.024184903251355e-08;-4.402105536564961e-09
1999;08;25;06:00:00;51415.250;2.531147323626339e-08;8.456253983595504e-09;4.011783715385760e-10;1.101955469432585e-07;7.062517371650764e-08;-4.372387751232491e-09
1999;08;25;09:00:00;51415.375;2.261029951748605e-08;8.101413687862948e-09;4.114113918911512e-10;1.217336767287367e-07;5.586068155961102e-09;-4.295981299501729e-09
1999;08;25;12:00:00;51415.500;2.341249994867195e-08;7.436661795786060e-09;3.990225144488246e-10;1.198274373421848e-07;-6.245622395604384e-08;-4.175586309382481e-09
1999;08;25;15:00:00;51415.625;2.563258310138029e-08;5.872134392044269e-09;3.965054538409916e-10;7.673300234456535e-08;-6.817481077794006e-08;-4.033568011191310e-09
