MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51492;1999;11;10;;0.025674;0.000119;0.377265;0.000089;;;;;;0.4195343;0.0000090;0.0012397;0.0000236;;-0.052670;0.000121;-0.004733;0.000040;;;;
51493;1999;11;11;;0.026754;0.000117;0.376489;0.000088;;;;;;0.4183254;0.0000168;0.0011526;0.0000234;;-0.052404;0.000118;-0.004795;0.000040;;;;
51494;1999;11;12;;0.027963;0.000116;0.376323;0.000088;;;;;;0.4171902;0.0000180;0.0010879;0.0000232;;-0.052374;0.000116;-0.004786;0.000039;;;;
51495;1999;11;13;;0.028562;0.000115;0.376665;0.000087;;;;;;0.4160335;0.0000139;0.0011298;0.0000230;;-0.052299;0.000116;-0.004760;0.000038;;;;
51496;1999;11;14;;0.029111;0.000113;0.377530;0.000086;;;;;;0.4148396;0.0000103;0.0012197;0.0000228;;-0.052295;0.000113;-0.004733;0.000037;;;;
51497;1999;11;15;;0.028906;0.000112;0.378494;0.000085;;;;;;0.4136381;0.0000072;0.0012919;0.0000226;;-0.052251;0.000111;-0.004666;0.000036;;;;
51498;1999;11;16;;0.028560;0.000111;0.378510;0.000084;;;;;;0.4123277;0.0000040;0.0013850;0.0000224;;-0.051941;0.000108;-0.004516;0.000035;;;;
51499;1999;11;17;;0.029146;0.000110;0.378558;0.000084;;;;;;0.4108653;0.0000022;0.0015497;0.0000223;;-0.051772;0.000106;-0.004382;0.000034;;;;
51500;1999;11;18;;0.030306;0.000108;0.378452;0.000083;;;;;;0.4092066;0.0000044;0.0016868;0.0000221;;-0.051655;0.000103;-0.004251;0.000033;;;;
51501;1999;11;19;;0.031732;0.000107;0.378461;0.000082;;;;;;0.4074364;0.0000070;0.0017760;0.0000220;;-0.051680;0.000101;-0.004143;0.000033;;;;
51502;1999;11;20;;0.032759;0.000106;0.378838;0.000081;;;;;;0.4056471;0.0000068;0.0018395;0.0000219;;-0.051666;0.000098;-0.003973;0.000032;;;;
51503;1999;11;21;;0.033290;0.000104;0.378902;0.000080;;;;;;0.4038088;0.0000071;0.0018302;0.0000218;;-0.051549;0.000098;-0.003752;0.000031;;;;
51504;1999;11;22;;0.033301;0.000103;0.378893;0.000079;;;;;;0.4020549;0.0000110;0.0017029;0.0000217;;-0.051485;0.000096;-0.003668;0.000030;;;;
51505;1999;11;23;;0.032928;0.000101;0.378780;0.000078;;;;;;0.4004886;0.0000118;0.0014988;0.0000216;;-0.051535;0.000093;-0.003828;0.000030;;;;
51506;1999;11;24;;0.032573;0.000099;0.378212;0.000077;;;;;;0.3991877;0.0000052;0.0012932;0.0000216;;-0.051540;0.000090;-0.004035;0.000029;;;;
51507;1999;11;25;;0.032296;0.000097;0.377751;0.000076;;;;;;0.3980164;0.0000053;0.0011248;0.0000215;;-0.051423;0.000090;-0.003987;0.000028;;;;
51508;1999;11;26;;0.031945;0.000095;0.377366;0.000075;;;;;;0.3969627;0.0000078;0.0010098;0.0000214;;-0.051230;0.000088;-0.003710;0.000027;;;;
51509;1999;11;27;;0.031666;0.000093;0.377124;0.000073;;;;;;0.3959701;0.0000084;0.0009857;0.0000214;;-0.051047;0.000085;-0.003493;0.000027;;;;
51510;1999;11;28;;0.031952;0.000091;0.376928;0.000072;;;;;;0.3949584;0.0000056;0.0010615;0.0000213;;-0.050919;0.000083;-0.003495;0.000026;;;;
51511;1999;11;29;;0.032659;0.000089;0.377030;0.000071;;;;;;0.3938481;0.0000061;0.0011927;0.0000213;;-0.050888;0.000083;-0.003585;0.000025;;;;
51512;1999;11;30;;0.033409;0.000087;0.377192;0.000069;;;;;;0.3926103;0.0000056;0.0013428;0.0000213;;-0.050938;0.000080;-0.003593;0.000025;;;;
51513;1999;12;01;;0.033930;0.000085;0.377679;0.000068;;;;;;0.3912817;0.0000029;0.0014068;0.0000214;;-0.050958;0.000078;-0.003528;0.000024;;;;
51514;1999;12;02;;0.034344;0.000083;0.378447;0.000067;;;;;;0.3898934;0.0000034;0.0013655;0.0000214;;-0.050847;0.000078;-0.003498;0.000023;;;;
51515;1999;12;03;;0.034454;0.000082;0.379252;0.000066;;;;;;0.3885337;0.0000050;0.0012830;0.0000214;;-0.050724;0.000075;-0.003495;0.000023;;;;
51516;1999;12;04;;0.034613;0.000080;0.379449;0.000064;;;;;;0.3872602;0.0000066;0.0011817;0.0000214;;-0.050737;0.000073;-0.003432;0.000022;;;;
51517;1999;12;05;;0.034861;0.000077;0.379678;0.000063;;;;;;0.3861043;0.0000073;0.0010778;0.0000215;;-0.050864;0.000073;-0.003297;0.000022;;;;
51518;1999;12;06;;0.034600;0.000075;0.379488;0.000061;;;;;;0.3850880;0.0000057;0.0009961;0.0000215;;-0.050943;0.000070;-0.003203;0.000021;;;;
51519;1999;12;07;;0.034377;0.000073;0.379330;0.000060;;;;;;0.3841698;0.0000040;0.0009008;0.0000215;;-0.050866;0.000070;-0.003249;0.000021;;;;
51520;1999;12;08;;0.034622;0.000071;0.379060;0.000059;;;;;;0.3833055;0.0000036;0.0008086;0.0000215;;-0.050867;0.000068;-0.003334;0.000020;;;;
51521;1999;12;09;;0.035750;0.000069;0.379309;0.000057;;;;;;0.3824424;0.0000073;0.0007793;0.0000216;;-0.050678;0.000068;-0.003453;0.000019;;;;
51522;1999;12;10;;0.036766;0.000067;0.379864;0.000055;;;;;;0.3816138;0.0000106;0.0007873;0.0000216;;-0.050484;0.000065;-0.003501;0.000019;;;;
51523;1999;12;11;;0.037292;0.000065;0.380334;0.000054;;;;;;0.3808074;0.0000089;0.0008455;0.0000217;;-0.050441;0.000065;-0.003512;0.000018;;;;
51524;1999;12;12;;0.037299;0.000062;0.380673;0.000052;;;;;;0.3799026;0.0000064;0.0009182;0.0000218;;-0.050557;0.000063;-0.003548;0.000018;;;;
51525;1999;12;13;;0.037325;0.000060;0.380862;0.000051;;;;;;0.3789297;0.0000095;0.0010180;0.0000219;;-0.050697;0.000063;-0.003570;0.000017;;;;
51526;1999;12;14;;0.037553;0.000058;0.381163;0.000049;;;;;;0.3778683;0.0000093;0.0011547;0.0000219;;-0.050710;0.000060;-0.003506;0.000017;;;;
51527;1999;12;15;;0.038289;0.000056;0.381584;0.000048;;;;;;0.3767123;0.0000028;0.0012741;0.0000220;;-0.050418;0.000060;-0.003216;0.000016;;;;
51528;1999;12;16;;0.038448;0.000054;0.382139;0.000046;;;;;;0.3753973;0.0000058;0.0013859;0.0000220;;-0.050129;0.000058;-0.003114;0.000015;;;;
51529;1999;12;17;;0.038290;0.000052;0.382220;0.000045;;;;;;0.3739082;0.0000076;0.0014974;0.0000220;;-0.050206;0.000058;-0.003147;0.000015;;;;
51530;1999;12;18;;0.038076;0.000050;0.382196;0.000043;;;;;;0.3723761;0.0000154;0.0015471;0.0000220;;-0.050356;0.000055;-0.003144;0.000014;;;;
51531;1999;12;19;;0.037953;0.000048;0.382247;0.000042;;;;;;0.3708995;0.0000306;0.0015240;0.0000220;;-0.050484;0.000053;-0.003007;0.000013;;;;
51532;1999;12;20;;0.037762;0.000046;0.382168;0.000040;;;;;;0.3694368;0.0000255;0.0014209;0.0000219;;-0.050809;0.000053;-0.002867;0.000013;;;;
51533;1999;12;21;;0.037119;0.000045;0.381579;0.000039;;;;;;0.3680878;0.0000204;0.0012654;0.0000219;;-0.051367;0.000050;-0.002916;0.000012;;;;
51534;1999;12;22;;0.036561;0.000046;0.380971;0.000040;;;;;;0.3669094;0.0000099;0.0011151;0.0000218;;-0.051292;0.000053;-0.003118;0.000013;;;;
51535;1999;12;23;;0.036440;0.000048;0.379930;0.000041;;;;;;0.3657997;0.0000095;0.0010420;0.0000216;;-0.051124;0.000053;-0.003113;0.000013;;;;
51536;1999;12;24;;0.037108;0.000050;0.378771;0.000043;;;;;;0.3647385;0.0000110;0.0010357;0.0000215;;-0.050699;0.000055;-0.002880;0.000013;;;;
51537;1999;12;25;;0.038034;0.000052;0.377881;0.000044;;;;;;0.3636804;0.0000096;0.0010782;0.0000214;;-0.050140;0.000055;-0.002682;0.000014;;;;
51538;1999;12;26;;0.039036;0.000054;0.377600;0.000046;;;;;;0.3625449;0.0000081;0.0011639;0.0000212;;-0.049668;0.000058;-0.002701;0.000014;;;;
51539;1999;12;27;;0.040093;0.000056;0.377905;0.000047;;;;;;0.3613281;0.0000067;0.0012615;0.0000210;;-0.049443;0.000058;-0.002796;0.000015;;;;
51540;1999;12;28;;0.041141;0.000058;0.377947;0.000049;;;;;;0.3600634;0.0000052;0.0013118;0.0000209;;-0.049512;0.000060;-0.002731;0.000016;;;;
51541;1999;12;29;;0.042214;0.000060;0.378448;0.000050;;;;;;0.3588029;0.0000037;0.0012765;0.0000207;;-0.049717;0.000063;-0.002505;0.000016;;;;
51542;1999;12;30;;0.042570;0.000062;0.378541;0.000052;;;;;;0.3575917;0.0000036;0.0011722;0.0000206;;-0.050108;0.000065;-0.002351;0.000017;;;;
51543;1999;12;31;;0.042901;0.000064;0.378300;0.000053;;;;;;0.3564311;0.0000077;0.0010635;0.0000205;;-0.050194;0.000065;-0.002372;0.000018;;;;
