MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
48572;1991;11;12;;0.259811;0.000155;0.303530;0.000124;;;;;;-0.0084424;0.0000086;0.0019673;0.0000121;;-0.011779;0.000141;-0.002298;0.000057;;;;
48573;1991;11;13;;0.258385;0.000155;0.300890;0.000123;;;;;;-0.0104836;0.0000087;0.0021022;0.0000122;;-0.011620;0.000141;-0.002391;0.000056;;;;
48574;1991;11;14;;0.257331;0.000156;0.298093;0.000123;;;;;;-0.0126588;0.0000087;0.0022543;0.0000123;;-0.011796;0.000141;-0.002348;0.000055;;;;
48575;1991;11;15;;0.256395;0.000157;0.295236;0.000125;;;;;;-0.0149780;0.0000087;0.0024064;0.0000123;;-0.012151;0.000141;-0.002227;0.000055;;;;
48576;1991;11;16;;0.254882;0.000158;0.292323;0.000126;;;;;;-0.0174462;0.0000087;0.0025371;0.0000123;;-0.011956;0.000141;-0.002084;0.000054;;;;
48577;1991;11;17;;0.254083;0.000159;0.289380;0.000126;;;;;;-0.0200385;0.0000087;0.0026205;0.0000123;;-0.011566;0.000138;-0.002142;0.000053;;;;
48578;1991;11;18;;0.252361;0.000160;0.285445;0.000127;;;;;;-0.0226837;0.0000086;0.0026335;0.0000122;;-0.011622;0.000141;-0.002338;0.000053;;;;
48579;1991;11;19;;0.251356;0.000160;0.281859;0.000127;;;;;;-0.0252816;0.0000086;0.0025648;0.0000121;;-0.012015;0.000141;-0.002427;0.000054;;;;
48580;1991;11;20;;0.251931;0.000159;0.279915;0.000126;;;;;;-0.0277636;0.0000085;0.0024222;0.0000119;;-0.012739;0.000143;-0.002305;0.000055;;;;
48581;1991;11;21;;0.252187;0.000159;0.276682;0.000126;;;;;;-0.0301347;0.0000083;0.0022373;0.0000118;;-0.013027;0.000143;-0.002246;0.000056;;;;
48582;1991;11;22;;0.251621;0.000158;0.273130;0.000126;;;;;;-0.0322844;0.0000083;0.0020703;0.0000117;;-0.012428;0.000143;-0.002199;0.000057;;;;
48583;1991;11;23;;0.249416;0.000158;0.271257;0.000126;;;;;;-0.0342752;0.0000083;0.0019932;0.0000117;;-0.011750;0.000143;-0.002124;0.000057;;;;
48584;1991;11;24;;0.247854;0.000158;0.268597;0.000127;;;;;;-0.0362725;0.0000082;0.0020488;0.0000116;;-0.011313;0.000143;-0.002001;0.000058;;;;
48585;1991;11;25;;0.247179;0.000158;0.265654;0.000127;;;;;;-0.0384006;0.0000082;0.0022251;0.0000115;;-0.011063;0.000143;-0.001846;0.000058;;;;
48586;1991;11;26;;0.245352;0.000157;0.262509;0.000127;;;;;;-0.0407413;0.0000081;0.0024625;0.0000114;;-0.011046;0.000143;-0.001761;0.000059;;;;
48587;1991;11;27;;0.244332;0.000156;0.258239;0.000126;;;;;;-0.0433439;0.0000080;0.0026833;0.0000113;;-0.011498;0.000143;-0.001863;0.000059;;;;
48588;1991;11;28;;0.243739;0.000155;0.254799;0.000126;;;;;;-0.0462211;0.0000079;0.0028324;0.0000112;;-0.011691;0.000143;-0.002012;0.000059;;;;
48589;1991;11;29;;0.242039;0.000153;0.251352;0.000124;;;;;;-0.0489564;0.0000078;0.0029052;0.0000110;;-0.011692;0.000141;-0.002062;0.000059;;;;
48590;1991;11;30;;0.241523;0.000150;0.247250;0.000123;;;;;;-0.0517698;0.0000076;0.0029116;0.0000107;;-0.011701;0.000141;-0.001958;0.000059;;;;
48591;1991;12;01;;0.241878;0.000148;0.244092;0.000121;;;;;;-0.0547764;0.0000074;0.0028347;0.0000105;;-0.011847;0.000141;-0.001778;0.000059;;;;
48592;1991;12;02;;0.240716;0.000145;0.241232;0.000119;;;;;;-0.0575644;0.0000072;0.0026675;0.0000102;;-0.011941;0.000141;-0.001543;0.000059;;;;
48593;1991;12;03;;0.240620;0.000142;0.238198;0.000116;;;;;;-0.0600909;0.0000070;0.0024423;0.0000099;;-0.011512;0.000138;-0.001206;0.000059;;;;
48594;1991;12;04;;0.240804;0.000139;0.235688;0.000114;;;;;;-0.0624967;0.0000068;0.0022098;0.0000096;;-0.011484;0.000138;-0.001293;0.000059;;;;
48595;1991;12;05;;0.238148;0.000135;0.233659;0.000111;;;;;;-0.0644904;0.0000066;0.0020260;0.0000095;;-0.011291;0.000136;-0.001492;0.000059;;;;
48596;1991;12;06;;0.236863;0.000135;0.231843;0.000111;;;;;;-0.0664602;0.0000066;0.0019223;0.0000094;;-0.011504;0.000136;-0.001611;0.000059;;;;
48597;1991;12;07;;0.235217;0.000137;0.229471;0.000112;;;;;;-0.0684166;0.0000067;0.0018914;0.0000095;;-0.011306;0.000138;-0.001614;0.000060;;;;
48598;1991;12;08;;0.230305;0.000138;0.226208;0.000113;;;;;;-0.0703232;0.0000068;0.0019196;0.0000097;;-0.010766;0.000138;-0.001462;0.000060;;;;
48599;1991;12;09;;0.227350;0.000139;0.223368;0.000114;;;;;;-0.0722594;0.0000070;0.0019993;0.0000098;;-0.010135;0.000138;-0.001226;0.000061;;;;
48600;1991;12;10;;0.225498;0.000140;0.220557;0.000114;;;;;;-0.0743034;0.0000071;0.0021186;0.0000100;;-0.009577;0.000141;-0.001053;0.000062;;;;
48601;1991;12;11;;0.222926;0.000140;0.217117;0.000114;;;;;;-0.0764989;0.0000072;0.0022571;0.0000102;;-0.009418;0.000141;-0.001013;0.000062;;;;
48602;1991;12;12;;0.220811;0.000140;0.214297;0.000114;;;;;;-0.0788264;0.0000073;0.0023921;0.0000103;;-0.009735;0.000141;-0.001126;0.000062;;;;
48603;1991;12;13;;0.218778;0.000140;0.211450;0.000114;;;;;;-0.0812796;0.0000073;0.0025048;0.0000103;;-0.010115;0.000138;-0.000820;0.000062;;;;
48604;1991;12;14;;0.217571;0.000140;0.208656;0.000115;;;;;;-0.0838274;0.0000074;0.0025811;0.0000104;;-0.010005;0.000138;-0.000725;0.000061;;;;
48605;1991;12;15;;0.215961;0.000140;0.206843;0.000115;;;;;;-0.0864218;0.0000074;0.0026103;0.0000104;;-0.009729;0.000138;-0.000919;0.000061;;;;
48606;1991;12;16;;0.213264;0.000139;0.204704;0.000115;;;;;;-0.0890121;0.0000074;0.0025818;0.0000104;;-0.010067;0.000138;-0.001210;0.000060;;;;
48607;1991;12;17;;0.211392;0.000137;0.201922;0.000114;;;;;;-0.0915490;0.0000074;0.0024869;0.0000104;;-0.010550;0.000138;-0.001372;0.000059;;;;
48608;1991;12;18;;0.210246;0.000136;0.199079;0.000113;;;;;;-0.0939729;0.0000073;0.0023292;0.0000104;;-0.010750;0.000136;-0.001257;0.000059;;;;
48609;1991;12;19;;0.208338;0.000135;0.196529;0.000113;;;;;;-0.0962179;0.0000073;0.0021379;0.0000104;;-0.010878;0.000136;-0.001030;0.000058;;;;
48610;1991;12;20;;0.207088;0.000137;0.194478;0.000115;;;;;;-0.0983036;0.0000074;0.0019699;0.0000104;;-0.010607;0.000136;-0.001053;0.000058;;;;
48611;1991;12;21;;0.206219;0.000140;0.192857;0.000118;;;;;;-0.1002047;0.0000074;0.0018926;0.0000105;;-0.009793;0.000136;-0.001127;0.000058;;;;
48612;1991;12;22;;0.203401;0.000142;0.190961;0.000120;;;;;;-0.1020774;0.0000075;0.0019477;0.0000106;;-0.008990;0.000136;-0.001210;0.000058;;;;
48613;1991;12;23;;0.200727;0.000145;0.188325;0.000123;;;;;;-0.1041103;0.0000075;0.0021174;0.0000106;;-0.008571;0.000136;-0.001241;0.000058;;;;
48614;1991;12;24;;0.197944;0.000148;0.185813;0.000126;;;;;;-0.1063494;0.0000075;0.0023341;0.0000106;;-0.008792;0.000136;-0.001190;0.000058;;;;
48615;1991;12;25;;0.195355;0.000151;0.183541;0.000128;;;;;;-0.1087814;0.0000075;0.0025182;0.0000106;;-0.009357;0.000133;-0.001193;0.000058;;;;
48616;1991;12;26;;0.193944;0.000153;0.181975;0.000131;;;;;;-0.1113471;0.0000075;0.0026132;0.0000105;;-0.009706;0.000133;-0.001218;0.000057;;;;
48617;1991;12;27;;0.191094;0.000156;0.179862;0.000133;;;;;;-0.1139531;0.0000074;0.0026014;0.0000105;;-0.009946;0.000133;-0.001050;0.000057;;;;
48618;1991;12;28;;0.189355;0.000158;0.176993;0.000135;;;;;;-0.1165053;0.0000074;0.0024991;0.0000104;;-0.009954;0.000131;-0.000927;0.000056;;;;
48619;1991;12;29;;0.189092;0.000160;0.175638;0.000137;;;;;;-0.1189300;0.0000073;0.0023404;0.0000103;;-0.009987;0.000131;-0.000901;0.000056;;;;
48620;1991;12;30;;0.187858;0.000161;0.172526;0.000139;;;;;;-0.1211857;0.0000072;0.0021611;0.0000103;;-0.010072;0.000131;-0.001021;0.000055;;;;
48621;1991;12;31;;0.186116;0.000162;0.169230;0.000140;;;;;;-0.1232641;0.0000072;0.0019902;0.0000102;;-0.010151;0.000128;-0.001200;0.000054;;;;
