Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1979;08;01;12:00:00;44086.500;8.246424135509443e-08;1.135921741558445e-07;6.588545870053154e-10;1.335569145743037e-07;1.591584828088539e-07;-7.519477003313099e-09
1979;08;01;15:00:00;44086.625;8.556718069197317e-08;1.123760508846581e-07;7.056654583860055e-10;1.150207470327586e-07;6.819506009868618e-08;-7.460104141768112e-09
1979;08;01;18:00:00;44086.750;8.873206863047130e-08;1.028267117091083e-07;7.197051586249422e-10;2.195970636885069e-08;-1.972414842658030e-08;-7.396881322144522e-09
1979;08;01;21:00:00;44086.875;9.247054923647827e-08;9.687325741211169e-08;7.109983232062929e-10;-2.911662106701037e-09;3.888695965103490e-08;-7.312935261493510e-09
1979;08;02;00:00:00;44087.0;9.051896067650337e-08;9.585629570276102e-08;6.865275826645920e-10;-2.886837355566733e-08;1.161288196406324e-07;-7.239073631780011e-09
1979;08;02;03:00:00;44087.125;8.998204596270306e-08;9.511703070868827e-08;6.995697655026888e-10;-4.257117062257241e-08;1.195671647940780e-07;-7.227377188867400e-09
1979;08;02;06:00:00;44087.250;8.853075307853959e-08;9.603228474417404e-08;6.810351191205910e-10;-5.772011344812741e-08;8.888394528969287e-08;-7.195752071550310e-09
1979;08;02;09:00:00;44087.375;9.057962544525041e-08;8.946799556766160e-08;6.874819541936120e-10;1.467926071383606e-08;1.659397268842695e-07;-7.123930320712332e-09
1979;08;02;12:00:00;44087.500;8.752159155953548e-08;8.692572224204217e-08;6.823534783330830e-10;9.018021355318931e-08;1.863196179898880e-07;-7.055226330212120e-09
1979;08;02;15:00:00;44087.625;8.354077211824510e-08;9.618187393062232e-08;6.739980504809828e-10;9.499065007513064e-08;8.479214436058897e-08;-6.932246224747640e-09
1979;08;02;18:00:00;44087.750;8.237190250928021e-08;9.397127412336900e-08;6.362658926027669e-10;3.937156392605869e-08;8.126180580655323e-09;-6.858982274224471e-09
1979;08;02;21:00:00;44087.875;8.022347326454416e-08;9.076785412181616e-08;6.655520526064722e-10;3.245410792509053e-08;4.096636065351696e-08;-6.796546480113149e-09
1979;08;03;00:00:00;44088.0;7.310918183891887e-08;1.004163944768858e-07;6.431473336760412e-10;-3.842471824400978e-09;2.760150823516637e-08;-6.669114211305029e-09
1979;08;03;03:00:00;44088.125;7.039814557671602e-08;1.045959706816733e-07;6.544003386835626e-10;7.606821144279569e-10;-1.939832000266509e-08;-6.581039030004680e-09
1979;08;03;06:00:00;44088.250;6.338954628508125e-08;1.174330680235372e-07;6.592217378052850e-10;3.066027332866212e-08;-9.195665703724778e-08;-6.517985364089500e-09
1979;08;03;09:00:00;44088.375;5.885899125542583e-08;1.240615173212855e-07;6.671126508172320e-10;-1.760845301345998e-08;-6.793709378374085e-08;-6.477344637815021e-09
1979;08;03;12:00:00;44088.500;5.317649775027891e-08;1.336838503230160e-07;6.587326827580074e-10;-8.356300433038681e-08;-5.837514320237032e-08;-6.421209387567822e-09
1979;08;03;15:00:00;44088.625;4.697250590933615e-08;1.499423471912983e-07;6.647888769504651e-10;-1.061746268471802e-07;-6.101083576964558e-08;-6.514424109343901e-09
1979;08;03;18:00:00;44088.750;4.474579377684195e-08;1.564053060806772e-07;6.475225042944627e-10;-8.594683353124710e-08;-8.998789860360169e-08;-6.599210717902522e-09
1979;08;03;21:00:00;44088.875;3.936251119892111e-08;1.627282069885167e-07;6.274126074511258e-10;-8.565949652504176e-08;-1.403256222150867e-08;-6.528982984488401e-09
1979;08;04;00:00:00;44089.0;3.107025926133187e-08;1.741884481165194e-07;6.157452109142115e-10;-7.424571979310310e-08;3.487810572666398e-08;-6.472063927779910e-09
1979;08;04;03:00:00;44089.125;2.396119497242535e-08;1.802164577094031e-07;6.291273052073736e-10;-5.390939131875853e-08;5.879008119649750e-08;-6.508969133948390e-09
1979;08;04;06:00:00;44089.250;1.928368864609055e-08;1.867905645801939e-07;6.441553580163980e-10;-3.390234614025786e-08;4.705740135726439e-08;-6.568648889098659e-09
1979;08;04;09:00:00;44089.375;2.180471966050546e-08;1.930454507379719e-07;6.399767689192147e-10;9.645298098185972e-09;5.958097480580290e-08;-6.537377617349639e-09
1979;08;04;12:00:00;44089.500;2.061567713944219e-08;2.045824601457733e-07;6.418270395298513e-10;4.399371504403974e-08;4.773173884372643e-08;-6.478862534229682e-09
1979;08;04;15:00:00;44089.625;2.801377500579682e-08;2.160386913374916e-07;6.536750410489868e-10;-1.521601082732476e-09;9.715560871332888e-09;-6.441015762439171e-09
1979;08;04;18:00:00;44089.750;2.957723274452847e-08;2.238500303574833e-07;6.452396680495082e-10;-4.829620056985897e-08;-2.150757415430884e-08;-6.439655836688060e-09
1979;08;04;21:00:00;44089.875;2.804039404352168e-08;2.290493350102896e-07;6.549328776478770e-10;-1.200604957614115e-08;2.724075796792983e-08;-6.403800905182892e-09
1979;08;05;00:00:00;44090.0;3.113390029734921e-08;2.351948553180453e-07;6.437789532007565e-10;2.343549318173360e-08;6.328762218645337e-08;-6.322629334963832e-09
1979;08;05;03:00:00;44090.125;3.785085229038360e-08;2.450354373096257e-07;6.726285221501608e-10;3.117321881279891e-08;2.009355432060694e-08;-6.169099611092481e-09
1979;08;05;06:00:00;44090.250;4.245331369758942e-08;2.473501826925097e-07;6.836705615175847e-10;4.179715086391698e-08;-8.848613720781400e-09;-6.014762067723340e-09
1979;08;05;09:00:00;44090.375;4.555147981676782e-08;2.435031679889333e-07;6.749960883711647e-10;8.009813313091582e-08;-4.761177831063758e-09;-5.964073629111500e-09
1979;08;05;12:00:00;44090.500;4.618489682595544e-08;2.460546674586185e-07;6.583105348434073e-10;7.456952015166403e-08;-3.937923508575534e-08;-5.908060366718171e-09
1979;08;05;15:00:00;44090.625;5.176592869154771e-08;2.431580948846533e-07;6.266548444491519e-10;7.556322375268691e-09;-1.588915352899222e-08;-5.915183131182391e-09
1979;08;05;18:00:00;44090.750;5.612431677629743e-08;2.358268926856334e-07;5.805675101754783e-10;-5.170672343123852e-08;3.175835111377211e-08;-5.919972115116030e-09
1979;08;05;21:00:00;44090.875;5.710981072341859e-08;2.333865408580002e-07;5.571859148605127e-10;-5.800081935120050e-09;7.151460767660369e-08;-5.857658861474272e-09
1979;08;06;00:00:00;44091.0;5.957773852379790e-08;2.358193657483173e-07;5.160133440724595e-10;4.991557427423038e-08;9.378324532480156e-08;-5.775204053041500e-09
1979;08;06;03:00:00;44091.125;6.189695404361893e-08;2.373597905165100e-07;5.072554274807968e-10;4.402332250761273e-08;5.793003072664603e-08;-5.817506962480799e-09
1979;08;06;06:00:00;44091.250;6.089535779556331e-08;2.352041401700496e-07;4.557790560199615e-10;3.337827508935952e-08;-4.145159247498368e-09;-5.868633341805452e-09
1979;08;06;09:00:00;44091.375;6.010869512590522e-08;2.338096701202394e-07;4.371157383557531e-10;3.422244314185486e-08;-1.264870754880741e-08;-5.821595312004342e-09
1979;08;06;12:00:00;44091.500;5.863369143281203e-08;2.331130862948318e-07;4.163173951508830e-10;-1.140422661694029e-08;-3.992731225561937e-09;-5.757238785820069e-09
1979;08;06;15:00:00;44091.625;5.838057108101685e-08;2.345788742453334e-07;3.991758872605895e-10;-5.830302428020340e-08;1.272333580432994e-08;-5.747999368235989e-09
1979;08;06;18:00:00;44091.750;5.834755915323522e-08;2.250236827586972e-07;3.733166903095551e-10;-8.693102033038046e-08;4.650184700196072e-08;-5.779793888044532e-09
1979;08;06;21:00:00;44091.875;5.655709385273954e-08;2.190070342826603e-07;3.718567827551162e-10;-3.039475245269394e-08;9.521564756304788e-08;-5.755279032731120e-09
1979;08;07;00:00:00;44092.0;5.157963186689380e-08;2.194701862181743e-07;3.572828782493603e-10;3.291702040272333e-08;1.027932406446620e-07;-5.682599749053099e-09
1979;08;07;03:00:00;44092.125;4.920021733136676e-08;2.149827234415454e-07;3.734867363897546e-10;4.217811091086190e-08;7.938328124406487e-08;-5.602446466568762e-09
1979;08;07;06:00:00;44092.250;5.491357542746333e-08;2.068934889841146e-07;3.717593928040644e-10;1.082929199468238e-08;4.543431028417245e-08;-5.548640373307342e-09
1979;08;07;09:00:00;44092.375;5.675614225284060e-08;2.009859155603248e-07;3.889536160637915e-10;5.483801495958022e-08;4.061276290337461e-08;-5.505669350513430e-09
1979;08;07;12:00:00;44092.500;5.557260563921352e-08;2.051034944857367e-07;4.007803389290954e-10;8.679878707542315e-08;3.264072571224476e-08;-5.440785002728551e-09
1979;08;07;15:00:00;44092.625;5.439406975410544e-08;2.084784189391669e-07;3.798186907751439e-10;4.588288777103463e-08;1.942509623920483e-08;-5.389891161759780e-09
1979;08;07;18:00:00;44092.750;5.879104514136571e-08;2.014360271730397e-07;3.373530193307024e-10;-4.286192712653971e-08;4.957647629118093e-08;-5.362631108969410e-09
1979;08;07;21:00:00;44092.875;5.858602345381962e-08;1.974285903070263e-07;3.382273993832036e-10;2.462321692684518e-08;9.537106739005080e-08;-5.342524025826191e-09
1979;08;08;00:00:00;44093.0;5.607038509705223e-08;2.031520024317873e-07;3.221549361482516e-10;1.236911622249871e-07;7.941745607828465e-08;-5.319660811327780e-09
1979;08;08;03:00:00;44093.125;5.494562944812032e-08;2.037580559882363e-07;3.033156891407563e-10;1.529811639481881e-07;2.608736555988012e-09;-5.121028862290842e-09
1979;08;08;06:00:00;44093.250;5.674688826719837e-08;2.045669599360423e-07;2.832199851780611e-10;1.421465106750518e-07;-9.364010270751459e-08;-4.970385355234829e-09
1979;08;08;09:00:00;44093.375;5.894749706982162e-08;2.067048429613976e-07;2.734426977387389e-10;1.387257264578051e-07;-1.260108153585785e-07;-4.956685857668959e-09
1979;08;08;12:00:00;44093.500;5.755413773345547e-08;2.147954129358134e-07;2.349101257586302e-10;9.317934588553226e-08;-1.497571934924662e-07;-4.898336928103182e-09
1979;08;08;15:00:00;44093.625;5.803495961884630e-08;2.264389907369256e-07;1.887736183360346e-10;2.762416780680542e-08;-1.408830108986641e-07;-4.968904097985151e-09
1979;08;08;18:00:00;44093.750;6.298635942567864e-08;2.268980632811962e-07;1.325102219416404e-10;-5.529014110033370e-08;-7.963738056492816e-08;-5.089604249593661e-09
1979;08;08;21:00:00;44093.875;6.470574847081713e-08;2.237509655384819e-07;1.009407014935211e-10;-7.522511981613916e-09;-2.042050754291878e-08;-5.055545214077982e-09
1979;08;09;00:00:00;44094.0;6.250018184518737e-08;2.286470583886802e-07;3.497777045033855e-11;9.034872917442115e-08;-2.445375878837430e-08;-4.970903142113991e-09
1979;08;09;03:00:00;44094.125;6.699354820623849e-08;2.343319335127573e-07;2.713863632341086e-11;9.324478026814318e-08;-4.953395168739262e-08;-4.943483960507872e-09
1979;08;09;06:00:00;44094.250;7.158243977874174e-08;2.339457207959473e-07;-2.571020094158548e-12;5.073097272146745e-08;-2.506777929371549e-08;-4.909933147367911e-09
1979;08;09;09:00:00;44094.375;7.724781644380954e-08;2.305733831457254e-07;-2.106108257826986e-11;9.156460589320190e-08;-7.099340227765680e-08;-4.857184618793071e-09
1979;08;09;12:00:00;44094.500;7.496972891554331e-08;2.332571422172972e-07;-5.897551973916176e-11;1.104437992826356e-07;-1.486463036984207e-07;-4.794280186248360e-09
1979;08;09;15:00:00;44094.625;7.597669347849044e-08;2.402766665098390e-07;-8.123451328353472e-11;3.511546882677029e-08;-1.612538632420711e-07;-4.652113695500031e-09
1979;08;09;18:00:00;44094.750;7.432874231426698e-08;2.384308745550809e-07;-1.063278228532684e-10;-3.095918347145995e-08;-7.207820210190895e-08;-4.507441903844192e-09
1979;08;09;21:00:00;44094.875;7.013631162057636e-08;2.353958847911631e-07;-1.325080627090487e-10;-1.394688726860783e-08;-2.650603100428879e-08;-4.401049729077151e-09
1979;08;10;00:00:00;44095.0;7.045350045371598e-08;2.412103294418358e-07;-1.586850651239220e-10;2.147623586187928e-08;-8.399806692200109e-09;-4.290736412841401e-09
1979;08;10;03:00:00;44095.125;7.057159848291596e-08;2.447117267695839e-07;-1.408404484824782e-10;3.073384705609923e-08;2.577400008873519e-08;-4.320901992324579e-09
1979;08;10;06:00:00;44095.250;6.962653112771057e-08;2.419724883802858e-07;-1.479473967442436e-10;4.814600853568936e-08;6.414000500526998e-08;-4.372643149486450e-09
1979;08;10;09:00:00;44095.375;6.915878990195063e-08;2.383711401768939e-07;-1.484123062749194e-10;1.112510608449458e-07;6.015923719492728e-08;-4.292659836834751e-09
1979;08;10;12:00:00;44095.500;6.580517706039882e-08;2.353754716135554e-07;-1.767518289321551e-10;1.602048537527935e-07;1.517317462370520e-08;-4.191893175030370e-09
1979;08;10;15:00:00;44095.625;5.791840326760370e-08;2.296684621595615e-07;-1.792354865377329e-10;1.201548561123388e-07;-2.375466053294740e-08;-4.124127048562740e-09
1979;08;10;18:00:00;44095.750;5.342033005460515e-08;2.185719805599380e-07;-1.690164959204453e-10;4.482021196935668e-08;-3.324708598848903e-08;-4.072117568475001e-09
1979;08;10;21:00:00;44095.875;4.717190253443150e-08;2.098647834226654e-07;-1.727307685538451e-10;5.430640672348372e-08;-9.012577311901109e-09;-4.021106965763141e-09
1979;08;11;00:00:00;44096.0;4.005463354488292e-08;2.032018620305728e-07;-1.840419025930828e-10;7.575022824374726e-08;2.031357839780684e-08;-3.965518121811192e-09
1979;08;11;03:00:00;44096.125;3.325142048891345e-08;1.991384720012742e-07;-1.452167473180926e-10;8.604084681312339e-08;4.156779002735461e-08;-3.926865556921399e-09
1979;08;11;06:00:00;44096.250;3.243249336156412e-08;1.900263366811098e-07;-1.406110438655107e-10;7.589161447454554e-08;8.743842774036620e-08;-3.902191497787461e-09
1979;08;11;09:00:00;44096.375;3.397429618531246e-08;1.781802463712776e-07;-1.278564746273495e-10;1.227920669785971e-07;7.712137961992779e-08;-3.824460078779440e-09
1979;08;11;12:00:00;44096.500;2.883981876938386e-08;1.746345240977849e-07;-1.191765880309708e-10;1.859016654526779e-07;1.197444264596508e-08;-3.733541481799889e-09
1979;08;11;15:00:00;44096.625;2.839289267550448e-08;1.747644960870195e-07;-8.615439965064270e-11;1.454372082549173e-07;-4.411443603733121e-08;-3.649904394269990e-09
1979;08;11;18:00:00;44096.750;2.616613632220792e-08;1.659427512095163e-07;-4.953011289868995e-11;6.521715863680429e-08;-5.681819750449860e-08;-3.592509079204959e-09
1979;08;11;21:00:00;44096.875;1.794779851905392e-08;1.611621259022747e-07;-3.141372354001087e-11;7.507355493620552e-08;-2.751458135030867e-08;-3.530186327487742e-09
1979;08;12;00:00:00;44097.0;1.259921196090052e-08;1.604431693099306e-07;-1.378759130535059e-11;1.062059157729377e-07;-1.230709114654068e-09;-3.446065497702062e-09
1979;08;12;03:00:00;44097.125;7.052415046352827e-09;1.613575135361538e-07;8.963462146079743e-12;1.080680541914592e-07;-4.332052634956891e-08;-3.416533255878631e-09
1979;08;12;06:00:00;44097.250;5.801612519241563e-09;1.655750056162265e-07;4.977215604339915e-12;7.631408977739592e-08;-8.953600883905947e-08;-3.384720327106611e-09
1979;08;12;09:00:00;44097.375;2.425074284020491e-09;1.626537421548206e-07;2.795142956835244e-11;9.149763344051298e-08;-5.730537624339226e-08;-3.297428558082511e-09
1979;08;12;12:00:00;44097.500;-7.566828975694147e-10;1.690775715029999e-07;3.228597808051426e-11;1.125834256924676e-07;-5.328179598854255e-08;-3.219153468515681e-09
1979;08;12;15:00:00;44097.625;-3.410678702228660e-09;1.752781481011825e-07;3.594491011638679e-11;8.597001563812995e-08;-3.521271602302646e-08;-3.207136893744512e-09
1979;08;12;18:00:00;44097.750;-3.426001078697644e-09;1.760973849774186e-07;8.976364916684380e-12;4.455462107393358e-08;1.269369912955029e-08;-3.102557768468662e-09
1979;08;12;21:00:00;44097.875;-4.234318541319639e-09;1.841520923003334e-07;9.336246569323098e-13;1.300618923597132e-07;-2.262771152394881e-10;-2.996739830033542e-09
1979;08;13;00:00:00;44098.0;-4.158133529180503e-09;1.962571468703089e-07;-6.299154632594519e-12;2.067565171346318e-07;-5.499658525341771e-08;-2.977749326880372e-09
1979;08;13;03:00:00;44098.125;-1.083976920836225e-09;2.074917129638896e-07;2.608656741060199e-11;1.624694673110855e-07;-1.054916954792678e-07;-2.878282120448189e-09
1979;08;13;06:00:00;44098.250;3.251706406084517e-09;2.054613865668644e-07;2.716636073751913e-11;8.272895574881874e-08;-5.196857050649722e-08;-2.775793316585342e-09
1979;08;13;09:00:00;44098.375;8.375643894208861e-09;2.052553131315277e-07;1.716804559848014e-11;8.212352646419211e-08;-3.944583461853782e-08;-2.728061116556210e-09
1979;08;13;12:00:00;44098.500;1.227104587602850e-08;2.134884304938708e-07;4.712049404432259e-12;6.091442524425148e-08;-6.174316043011065e-08;-2.685619644181460e-09
1979;08;13;15:00:00;44098.625;1.467392814005032e-08;2.159137173491760e-07;8.168948000486697e-12;4.771667580113628e-09;-1.191181433501764e-08;-2.735460351396699e-09
1979;08;13;18:00:00;44098.750;2.329358719941096e-08;2.191929686439092e-07;-2.310892235798151e-11;-4.264482417086581e-08;5.772102557502701e-08;-2.711012051625210e-09
1979;08;13;21:00:00;44098.875;2.959459336081944e-08;2.264990329598361e-07;-4.257193573470648e-11;2.239417791490779e-08;9.903580940414667e-08;-2.617095264991339e-09
1979;08;14;00:00:00;44099.0;3.687475473062565e-08;2.317697076634523e-07;-6.059539357853737e-11;1.207824820577934e-07;1.062125411613618e-07;-2.573107874209242e-09
1979;08;14;03:00:00;44099.125;4.128810536952564e-08;2.332301743403054e-07;-1.035956399542875e-10;1.650680396091393e-07;7.262675694617505e-08;-2.467110361341781e-09
1979;08;14;06:00:00;44099.250;4.675186780933049e-08;2.289445401006443e-07;-1.666662942921773e-10;1.639179641381928e-07;2.467313459756213e-08;-2.403562689128531e-09
1979;08;14;09:00:00;44099.375;5.308454691009729e-08;2.298046176380870e-07;-1.580753354526067e-10;1.595334444634255e-07;-3.841660825018031e-08;-2.414411474835781e-09
1979;08;14;12:00:00;44099.500;5.515600657878238e-08;2.322037617689097e-07;-1.726808558204804e-10;1.242024580933785e-07;-9.025035915889137e-08;-2.402589718142842e-09
1979;08;14;15:00:00;44099.625;5.510288683965759e-08;2.335578911929172e-07;-1.351356215643837e-10;7.352937701128370e-08;-5.637187107173842e-08;-2.570490030221292e-09
1979;08;14;18:00:00;44099.750;5.655936134126787e-08;2.369623022499489e-07;-1.208779158460346e-10;3.897136997168131e-08;-6.169501354570379e-09;-2.669972710374552e-09
1979;08;14;21:00:00;44099.875;5.906136375364258e-08;2.429669819181449e-07;-1.260384740349094e-10;6.754450886782008e-08;-5.537318189278929e-09;-2.592271866405750e-09
1979;08;15;00:00:00;44100.0;5.960678182327457e-08;2.391202434443079e-07;-1.241736693059738e-10;1.303056796115107e-07;9.176083250057704e-10;-2.568605521414309e-09
1979;08;15;03:00:00;44100.125;5.877026391404315e-08;2.345782827981420e-07;-6.231134643112934e-11;1.770948285923428e-07;-2.020943578402056e-08;-2.547252666240151e-09
1979;08;15;06:00:00;44100.250;5.840537611033162e-08;2.310788540156673e-07;-1.970991941560144e-11;2.001943582202527e-07;-6.965358627778986e-08;-2.498306403801039e-09
1979;08;15;09:00:00;44100.375;6.201239737055607e-08;2.251451125574152e-07;-1.735662687409163e-11;1.532938021077342e-07;-1.248236828930683e-07;-2.463342707214271e-09
1979;08;15;12:00:00;44100.500;5.934306695777432e-08;2.198015596452060e-07;-3.122367832684955e-12;8.840466358021505e-08;-1.483724771536823e-07;-2.466774245140171e-09
1979;08;15;15:00:00;44100.625;5.304941157497374e-08;2.147984143976422e-07;7.033854567135134e-12;1.541965484071368e-08;-1.599599916074744e-07;-2.488698491884420e-09
1979;08;15;18:00:00;44100.750;5.182539044329705e-08;2.110899338588744e-07;-1.160906548151402e-12;-5.644435268442260e-08;-1.502881606778868e-07;-2.442020354765131e-09
1979;08;15;21:00:00;44100.875;5.155766616633824e-08;2.097666092553976e-07;-9.928918626829014e-12;-6.135160370333776e-08;-8.737002484039068e-08;-2.402308162874900e-09
1979;08;16;00:00:00;44101.0;4.755870681721278e-08;1.994613752473838e-07;-1.093481703694570e-11;-1.268163758367243e-08;-4.675857343246835e-08;-2.439093212726220e-09
1979;08;16;03:00:00;44101.125;4.479696030849577e-08;1.945155010057249e-07;1.418385813165639e-11;-4.777220103328306e-10;-6.416459491210326e-08;-2.436646581015951e-09
1979;08;16;06:00:00;44101.250;4.412379424328507e-08;1.863882051182043e-07;2.426888019822752e-11;-1.221658477982133e-08;-6.974580806999410e-08;-2.396067078371421e-09
1979;08;16;09:00:00;44101.375;4.372222501763770e-08;1.774273879303987e-07;3.526383748574786e-11;1.800169898316006e-08;-9.970715115406378e-08;-2.394565444344481e-09
1979;08;16;12:00:00;44101.500;3.634498540969215e-08;1.698679962878367e-07;4.827112107064766e-11;1.618522029923862e-08;-1.647967429292983e-07;-2.435896946158182e-09
1979;08;16;15:00:00;44101.625;3.691732191663663e-08;1.628245387095071e-07;6.605351245934490e-11;-6.783918654264212e-08;-1.639824352349128e-07;-2.611562997406501e-09
1979;08;16;18:00:00;44101.750;3.468958320205486e-08;1.557397019324837e-07;6.036708959232808e-11;-1.218057076856508e-07;-8.515148907672577e-08;-2.715688867323892e-09
1979;08;16;21:00:00;44101.875;3.269010059762289e-08;1.533636299414106e-07;9.170757483544934e-11;-5.564756578232998e-08;-7.166820788638992e-08;-2.694176833841310e-09
1979;08;17;00:00:00;44102.0;3.214735147070762e-08;1.549392730665035e-07;1.350331822114268e-10;3.683963855236838e-09;-9.232658835571788e-08;-2.735540393090820e-09
1979;08;17;03:00:00;44102.125;3.384209148541566e-08;1.620180179598076e-07;2.149166537654910e-10;2.820790838054739e-08;-1.298231412502817e-07;-2.791379017639061e-09
1979;08;17;06:00:00;44102.250;3.078878235676418e-08;1.611255803671651e-07;2.664819278087362e-10;6.885945529479063e-08;-1.243514630312108e-07;-2.783988721777629e-09
1979;08;17;09:00:00;44102.375;2.504710007374483e-08;1.611497267711040e-07;3.015623148893724e-10;6.517173222869371e-08;-2.008773897795934e-07;-2.781167893725070e-09
1979;08;17;12:00:00;44102.500;2.117504039113547e-08;1.635392744517749e-07;3.371650783836502e-10;-2.226151079006527e-09;-2.775924972111176e-07;-2.843537929235391e-09
1979;08;17;15:00:00;44102.625;1.425504793825390e-08;1.656489050184724e-07;3.347890595815534e-10;-9.871507333962654e-08;-2.457285769365880e-07;-2.854460743444211e-09
1979;08;17;18:00:00;44102.750;1.032429367838569e-08;1.697968988093671e-07;3.189380744787909e-10;-1.405594746372874e-07;-1.534345243290550e-07;-2.848853449731271e-09
1979;08;17;21:00:00;44102.875;6.675320368367466e-09;1.717349565307215e-07;3.223784836363633e-10;-1.053651989957771e-07;-8.069785498353604e-08;-2.837802608082761e-09
1979;08;18;00:00:00;44103.0;5.407832752945066e-09;1.704258595598118e-07;3.232765773105327e-10;-3.681331075829898e-08;-2.049292431422876e-08;-2.861171486753591e-09
1979;08;18;03:00:00;44103.125;4.256284878700302e-09;1.734756443683726e-07;3.410120037646310e-10;7.488372102554819e-09;-4.326713265503427e-08;-2.982958826600512e-09
1979;08;18;06:00:00;44103.250;1.517494172903992e-09;1.692312233129747e-07;3.522227649532733e-10;4.983198779547803e-08;-8.187098610987699e-08;-3.135562069415119e-09
1979;08;18;09:00:00;44103.375;-6.625884988029165e-10;1.670695551306049e-07;3.615709939055659e-10;4.979476767324098e-08;-9.580606438405268e-08;-3.184828206839331e-09
1979;08;18;12:00:00;44103.500;-6.343726719885869e-10;1.663557120746147e-07;3.652344581873931e-10;-1.502205881490712e-08;-1.031096673719034e-07;-3.212963363969331e-09
1979;08;18;15:00:00;44103.625;-2.899543052317037e-09;1.740313468772525e-07;4.026553915830609e-10;-7.501829056333915e-08;-6.078300529557613e-08;-3.259217631455749e-09
1979;08;18;18:00:00;44103.750;-5.045699375498654e-09;1.806666718001807e-07;4.459131558732679e-10;-1.094171045873001e-07;1.604117464387223e-08;-3.307561512581172e-09
1979;08;18;21:00:00;44103.875;-1.015038440408316e-08;1.858132563389480e-07;4.727263478363891e-10;-7.851465392457250e-08;6.044950564252848e-08;-3.363369862517921e-09
1979;08;19;00:00:00;44104.0;-1.818488229041341e-08;1.914883011229138e-07;4.923715305609629e-10;-1.455276383422466e-08;7.333463664540756e-08;-3.422526934299170e-09
1979;08;19;03:00:00;44104.125;-2.560520198254261e-08;1.935484355282484e-07;5.390472796585604e-10;-1.629852478883217e-08;5.214343681006891e-08;-3.475561807776431e-09
1979;08;19;06:00:00;44104.250;-2.710002348434542e-08;1.962645857958329e-07;5.625393893281196e-10;-1.825305106306314e-08;4.546692184432201e-08;-3.507958339113320e-09
1979;08;19;09:00:00;44104.375;-3.234540957791202e-08;2.084318969534010e-07;5.785893225131417e-10;1.405646417905901e-09;3.375325622828307e-08;-3.491376184755821e-09
1979;08;19;12:00:00;44104.500;-3.594418142300051e-08;2.232880658085684e-07;5.675587737238209e-10;-3.500005960738023e-09;-3.741562760931010e-09;-3.493691175137951e-09
1979;08;19;15:00:00;44104.625;-3.568895673306553e-08;2.401907646970151e-07;5.579408254540521e-10;-4.554825173287172e-08;2.367432068436311e-09;-3.505499812690672e-09
1979;08;19;18:00:00;44104.750;-3.932494196131684e-08;2.474993808089034e-07;5.335320547529243e-10;-6.379404084320270e-08;4.955524808495263e-08;-3.552059826625190e-09
1979;08;19;21:00:00;44104.875;-4.381465449843821e-08;2.595202886964425e-07;5.230133264996365e-10;-9.514045471628421e-09;5.290291694309681e-08;-3.557563295996359e-09
1979;08;20;00:00:00;44105.0;-4.022520407995930e-08;2.656098112272792e-07;5.113047779699671e-10;4.520298733410036e-08;1.261687444635312e-08;-3.562257857641371e-09
1979;08;20;03:00:00;44105.125;-3.618792911396893e-08;2.653259930476678e-07;5.490959906503451e-10;3.310539858399863e-08;1.093599821515338e-08;-3.703401088534301e-09
1979;08;20;06:00:00;44105.250;-3.588061585483527e-08;2.626126023716997e-07;5.747885880355909e-10;4.384654135993834e-08;2.369707260382459e-08;-3.873770756749421e-09
1979;08;20;09:00:00;44105.375;-3.735303627082261e-08;2.622288522974656e-07;5.869844521215709e-10;5.908975917821583e-08;-4.022686199948574e-08;-3.950658627370871e-09
1979;08;20;12:00:00;44105.500;-3.410426788229291e-08;2.539810190433481e-07;5.721913415970829e-10;3.997092543996494e-08;-8.204282475635896e-08;-4.001195317399560e-09
1979;08;20;15:00:00;44105.625;-3.041295809527995e-08;2.458469304007823e-07;5.752742630627820e-10;-2.275189441411644e-08;-5.500262242322519e-08;-4.016552514143369e-09
1979;08;20;18:00:00;44105.750;-2.677064355847011e-08;2.400778243045685e-07;5.506511274755348e-10;-4.968545240610475e-08;1.700441069104325e-08;-4.009966318321731e-09
1979;08;20;21:00:00;44105.875;-2.487372296377851e-08;2.375950339103240e-07;5.644325853368478e-10;-1.819492748836373e-08;1.903715026509106e-08;-4.062727785483861e-09
1979;08;21;00:00:00;44106.0;-1.684227793504145e-08;2.316491826149300e-07;5.647630946162744e-10;1.887066571971160e-08;1.775026467571314e-08;-4.123849446206841e-09
1979;08;21;03:00:00;44106.125;-8.251903147576857e-09;2.232606308707410e-07;5.822040437567781e-10;1.841643402874960e-08;3.630237049795398e-08;-4.046538506637562e-09
1979;08;21;06:00:00;44106.250;-1.909330035737536e-09;2.210344967715146e-07;6.050107257314155e-10;5.241821516302235e-08;1.644431372014785e-08;-4.002673136606530e-09
1979;08;21;09:00:00;44106.375;2.826675036434025e-09;2.218262952450642e-07;6.168096013263668e-10;2.863607691980055e-08;-3.982482400379430e-08;-4.077183808049920e-09
1979;08;21;12:00:00;44106.500;8.134113152761335e-09;2.089312770337449e-07;5.923435874938048e-10;-2.391783737597886e-08;-4.325387343856603e-08;-4.133377034357492e-09
