Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1986;4;13;06:00:00;46533.250;4.232772e+28;3.562123e+29;1.409044e+32;1.390826e+24;-9.541728e+23;1.686636e+26
1986;4;13;12:00:00;46533.500;3.623552e+28;3.582328e+29;1.409074e+32;-1.783457e+23;-1.970627e+24;1.683012e+26
1986;4;13;18:00:00;46533.750;3.343937e+28;3.480840e+29;1.409044e+32;-1.953578e+24;-9.586636e+22;1.691531e+26
1986;4;14;00:00:00;46534.000;2.232373e+28;3.424876e+29;1.409077e+32;-8.047937e+23;2.133689e+24;1.682053e+26
1986;4;14;06:00:00;46534.250;1.362380e+28;3.392819e+29;1.409208e+32;1.675720e+24;1.568480e+24;1.678109e+26
1986;4;14;12:00:00;46534.500;-1.478949e+27;3.553414e+29;1.409294e+32;6.950306e+23;-1.035970e+24;1.685454e+26
1986;4;14;18:00:00;46534.750;-1.322157e+28;3.610501e+29;1.409463e+32;-8.441448e+23;-9.149124e+23;1.705488e+26
1986;4;15;00:00:00;46535.000;-2.458663e+28;3.688272e+29;1.409573e+32;-2.617870e+23;2.123229e+24;1.703885e+26
1986;4;15;06:00:00;46535.250;-3.487886e+28;3.729077e+29;1.409740e+32;9.993201e+23;4.617078e+23;1.706401e+26
1986;4;15;12:00:00;46535.500;-4.466003e+28;3.917344e+29;1.409875e+32;1.033416e+24;-1.959628e+24;1.726254e+26
1986;4;15;18:00:00;46535.750;-4.639477e+28;3.973780e+29;1.409840e+32;-1.013813e+24;4.797764e+23;1.745087e+26
1986;4;16;00:00:00;46536.000;-5.253755e+28;3.964813e+29;1.409869e+32;9.737276e+23;1.187344e+24;1.749205e+26
1986;4;16;06:00:00;46536.250;-5.686411e+28;3.869924e+29;1.409855e+32;2.201678e+24;-6.425777e+22;1.744483e+26
1986;4;16;12:00:00;46536.500;-6.086048e+28;3.989518e+29;1.409966e+32;1.348318e+23;-1.423704e+24;1.748369e+26
1986;4;16;18:00:00;46536.750;-5.702572e+28;3.939235e+29;1.409914e+32;-3.379901e+23;1.529833e+23;1.759838e+26
1986;4;17;00:00:00;46537.000;-5.974037e+28;3.920628e+29;1.409922e+32;1.360336e+24;1.480528e+24;1.735619e+26
1986;4;17;06:00:00;46537.250;-6.145503e+28;3.809117e+29;1.409903e+32;2.344316e+24;-1.240417e+24;1.736010e+26
1986;4;17;12:00:00;46537.500;-6.331572e+28;3.955026e+29;1.409954e+32;5.081348e+23;-1.567087e+24;1.723970e+26
1986;4;17;18:00:00;46537.750;-5.712483e+28;3.960527e+29;1.409826e+32;5.043567e+23;7.658559e+23;1.720226e+26
1986;4;18;00:00:00;46538.000;-5.223217e+28;3.946177e+29;1.409802e+32;1.932112e+24;2.465019e+24;1.709396e+26
1986;4;18;06:00:00;46538.250;-4.310286e+28;3.890120e+29;1.409884e+32;2.573133e+24;-9.662257e+23;1.674703e+26
1986;4;18;12:00:00;46538.500;-3.675399e+28;4.012618e+29;1.409955e+32;1.155037e+24;-1.495769e+24;1.681489e+26
1986;4;18;18:00:00;46538.750;-1.225300e+28;4.044010e+29;1.409964e+32;1.819778e+23;2.752056e+23;1.670727e+26
1986;4;19;00:00:00;46539.000;-6.239715e+26;3.904882e+29;1.409961e+32;1.768711e+24;1.240120e+24;1.653705e+26
1986;4;19;06:00:00;46539.250;2.187648e+28;3.814103e+29;1.410022e+32;2.342881e+24;-1.413875e+24;1.653799e+26
1986;4;19;12:00:00;46539.500;3.180447e+28;3.845828e+29;1.410139e+32;1.313306e+23;-2.011716e+24;1.653534e+26
1986;4;19;18:00:00;46539.750;5.241922e+28;3.785889e+29;1.409956e+32;-1.229890e+24;1.115966e+24;1.663140e+26
1986;4;20;00:00:00;46540.000;6.123206e+28;3.654815e+29;1.409935e+32;4.776966e+23;2.256421e+24;1.646276e+26
1986;4;20;06:00:00;46540.250;7.200222e+28;3.454823e+29;1.409925e+32;2.646934e+24;-2.647999e+22;1.627730e+26
1986;4;20;12:00:00;46540.500;7.054640e+28;3.472802e+29;1.409912e+32;1.043731e+24;-2.087714e+24;1.631312e+26
1986;4;20;18:00:00;46540.750;7.426177e+28;3.415990e+29;1.409949e+32;-2.081087e+24;6.935040e+23;1.628338e+26
1986;4;21;00:00:00;46541.000;6.233176e+28;3.338015e+29;1.409841e+32;-1.490234e+24;3.840474e+24;1.624981e+26
1986;4;21;06:00:00;46541.250;6.090906e+28;3.198868e+29;1.409951e+32;1.416795e+24;2.189133e+24;1.621635e+26
1986;4;21;12:00:00;46541.500;4.802534e+28;3.301221e+29;1.409994e+32;1.112341e+24;-3.573387e+23;1.629902e+26
1986;4;21;18:00:00;46541.750;4.184604e+28;3.279768e+29;1.410088e+32;-1.475622e+24;7.824347e+23;1.651100e+26
1986;4;22;00:00:00;46542.000;2.281456e+28;3.244314e+29;1.410077e+32;3.334675e+23;2.457533e+24;1.657493e+26
1986;4;22;06:00:00;46542.250;1.880066e+28;3.153409e+29;1.410158e+32;2.811867e+24;-6.814323e+23;1.646512e+26
1986;4;22;12:00:00;46542.500;9.019910e+26;3.284205e+29;1.410199e+32;-4.081775e+23;-3.170716e+24;1.654505e+26
1986;4;22;18:00:00;46542.750;-7.057364e+27;3.331249e+29;1.410178e+32;-1.153444e+24;4.731572e+23;1.664711e+26
1986;4;23;00:00:00;46543.000;-1.723167e+28;3.342084e+29;1.409986e+32;1.371891e+24;1.880315e+24;1.665414e+26
1986;4;23;06:00:00;46543.250;-2.140063e+28;3.302104e+29;1.409997e+32;3.065207e+24;-8.635413e+23;1.645259e+26
1986;4;23;12:00:00;46543.500;-2.824052e+28;3.477895e+29;1.409925e+32;1.200131e+24;-3.081251e+24;1.673182e+26
1986;4;23;18:00:00;46543.750;-2.270314e+28;3.508765e+29;1.409794e+32;-1.116970e+24;-1.408830e+24;1.663487e+26
1986;4;24;00:00:00;46544.000;-2.531554e+28;3.532275e+29;1.409548e+32;1.957289e+24;5.020479e+23;1.676237e+26
1986;4;24;06:00:00;46544.250;-2.154211e+28;3.511809e+29;1.409509e+32;1.183595e+24;-2.028543e+24;1.648998e+26
1986;4;24;12:00:00;46544.500;-2.441953e+28;3.699837e+29;1.409571e+32;-6.117158e+23;-2.265174e+24;1.673977e+26
1986;4;24;18:00:00;46544.750;-1.702469e+28;3.738309e+29;1.409544e+32;-8.956746e+23;-2.329298e+22;1.677748e+26
1986;4;25;00:00:00;46545.000;-2.122933e+28;3.702456e+29;1.409502e+32;8.815812e+23;1.048138e+24;1.680872e+26
1986;4;25;06:00:00;46545.250;-2.324102e+28;3.699439e+29;1.409634e+32;2.929795e+23;-1.082817e+24;1.665114e+26
1986;4;25;12:00:00;46545.500;-3.054863e+28;3.957071e+29;1.409613e+32;-1.974200e+24;-8.732507e+23;1.674357e+26
1986;4;25;18:00:00;46545.750;-2.645732e+28;4.076334e+29;1.409583e+32;-2.113787e+24;1.886928e+24;1.663187e+26
1986;4;26;00:00:00;46546.000;-2.697486e+28;4.113007e+29;1.409510e+32;1.542113e+24;3.024002e+24;1.671074e+26
1986;4;26;06:00:00;46546.250;-2.190998e+28;4.135339e+29;1.409643e+32;2.287701e+24;-3.254974e+23;1.651768e+26
1986;4;26;12:00:00;46546.500;-2.754066e+28;4.346214e+29;1.409730e+32;-1.387116e+24;-1.627769e+24;1.674770e+26
1986;4;26;18:00:00;46546.750;-1.750282e+28;4.534195e+29;1.409744e+32;-1.863024e+24;1.902697e+24;1.667056e+26
1986;4;27;00:00:00;46547.000;-1.292956e+28;4.627111e+29;1.409863e+32;1.770815e+24;2.279697e+24;1.661971e+26
1986;4;27;06:00:00;46547.250;-7.533388e+27;4.577473e+29;1.410008e+32;1.669216e+24;-2.268338e+23;1.652427e+26
1986;4;27;12:00:00;46547.500;-4.353020e+27;4.726902e+29;1.410033e+32;-1.924083e+24;-2.141061e+24;1.670128e+26
1986;4;27;18:00:00;46547.750;5.199131e+27;4.707536e+29;1.409995e+32;-1.885035e+24;2.309451e+24;1.659619e+26
1986;4;28;00:00:00;46548.000;1.762248e+28;4.655111e+29;1.409829e+32;2.206774e+23;2.401783e+24;1.678107e+26
1986;4;28;06:00:00;46548.250;2.277580e+28;4.569233e+29;1.409973e+32;1.179102e+24;9.854451e+22;1.660672e+26
1986;4;28;12:00:00;46548.500;2.779914e+28;4.614661e+29;1.410020e+32;-5.215002e+23;-2.784258e+23;1.696449e+26
1986;4;28;18:00:00;46548.750;4.036579e+28;4.581504e+29;1.409926e+32;-1.081082e+24;1.692825e+24;1.687287e+26
1986;4;29;00:00:00;46549.000;3.441302e+28;4.428077e+29;1.409721e+32;-7.478839e+23;2.019266e+24;1.698181e+26
1986;4;29;06:00:00;46549.250;3.632359e+28;4.244472e+29;1.409771e+32;1.875016e+23;1.515843e+24;1.689477e+26
1986;4;29;12:00:00;46549.500;3.436618e+28;4.302445e+29;1.409737e+32;7.373661e+23;-9.717234e+23;1.706388e+26
1986;4;29;18:00:00;46549.750;3.952124e+28;4.110728e+29;1.409554e+32;-1.947414e+23;1.115676e+23;1.709207e+26
1986;4;30;00:00:00;46550.000;2.779067e+28;4.052128e+29;1.409534e+32;4.591784e+22;1.513631e+24;1.717537e+26
1986;4;30;06:00:00;46550.250;1.837470e+28;3.919077e+29;1.409641e+32;1.140091e+24;-1.253823e+24;1.708796e+26
1986;4;30;12:00:00;46550.500;9.652016e+27;4.106972e+29;1.409668e+32;1.603488e+23;-1.990743e+24;1.713177e+26
1986;4;30;18:00:00;46550.750;1.239417e+28;4.122583e+29;1.409608e+32;-9.008295e+23;5.768250e+23;1.726966e+26
1986;5;1;00:00:00;46551.000;2.950723e+27;4.122717e+29;1.409643e+32;9.556597e+23;7.635495e+23;1.732474e+26
1986;5;1;06:00:00;46551.250;-1.298570e+27;4.055180e+29;1.409763e+32;1.959508e+24;-8.300677e+23;1.728817e+26
1986;5;1;12:00:00;46551.500;-2.815359e+27;4.266733e+29;1.409770e+32;-7.335351e+22;-1.066244e+24;1.760226e+26
1986;5;1;18:00:00;46551.750;4.095096e+27;4.228114e+29;1.409908e+32;-4.541631e+23;1.893119e+24;1.772312e+26
1986;5;2;00:00:00;46552.000;1.068404e+26;4.188481e+29;1.409753e+32;7.408459e+23;2.070333e+24;1.776490e+26
1986;5;2;06:00:00;46552.250;-9.348946e+27;4.066525e+29;1.409949e+32;1.952433e+24;1.003110e+24;1.780206e+26
1986;5;2;12:00:00;46552.500;-1.362968e+28;4.198465e+29;1.409907e+32;6.787697e+23;-1.433562e+24;1.797670e+26
1986;5;2;18:00:00;46552.750;-6.051982e+27;4.108126e+29;1.409920e+32;5.050037e+23;1.547550e+23;1.819598e+26
1986;5;3;00:00:00;46553.000;-8.559646e+27;4.037247e+29;1.409816e+32;3.728244e+23;4.007280e+22;1.823586e+26
1986;5;3;06:00:00;46553.250;-1.427538e+28;3.890869e+29;1.409857e+32;1.916289e+24;-1.249504e+24;1.825072e+26
1986;5;3;12:00:00;46553.500;-1.313647e+28;4.020335e+29;1.409788e+32;-1.428590e+24;-1.587080e+24;1.846685e+26
1986;5;3;18:00:00;46553.750;-7.074752e+27;3.972402e+29;1.409806e+32;-5.599762e+23;-4.719384e+23;1.852096e+26
1986;5;4;00:00:00;46554.000;-1.340826e+28;3.839955e+29;1.409646e+32;-5.501364e+23;8.687155e+23;1.855240e+26
1986;5;4;06:00:00;46554.250;-1.782419e+28;3.708199e+29;1.409689e+32;7.756906e+23;-2.011196e+24;1.853964e+26
1986;5;4;12:00:00;46554.500;-2.096175e+28;3.733069e+29;1.409590e+32;-9.316992e+23;-1.693320e+24;1.881730e+26
1986;5;4;18:00:00;46554.750;-1.574901e+28;3.683518e+29;1.409652e+32;-3.566929e+23;1.164405e+24;1.866721e+26
1986;5;5;00:00:00;46555.000;-1.775049e+28;3.517910e+29;1.409516e+32;1.333423e+24;8.547996e+23;1.874006e+26
1986;5;5;06:00:00;46555.250;-1.945692e+28;3.338825e+29;1.409611e+32;1.484401e+24;-2.422709e+24;1.860768e+26
1986;5;5;12:00:00;46555.500;-1.917003e+28;3.435347e+29;1.409602e+32;-2.278811e+24;-2.478986e+24;1.870993e+26
1986;5;5;18:00:00;46555.750;-9.881144e+27;3.326635e+29;1.409571e+32;-1.600875e+24;4.210456e+23;1.872726e+26
1986;5;6;00:00:00;46556.000;-7.610851e+27;3.182420e+29;1.409310e+32;4.233561e+23;1.366254e+24;1.857737e+26
1986;5;6;06:00:00;46556.250;-1.176788e+28;2.961612e+29;1.409373e+32;2.234203e+24;-1.648376e+24;1.861912e+26
1986;5;6;12:00:00;46556.500;-1.776195e+28;2.954351e+29;1.409288e+32;-2.027959e+24;-2.846900e+24;1.874534e+26
1986;5;6;18:00:00;46556.750;-2.247751e+28;2.887183e+29;1.409293e+32;-1.872738e+24;9.651891e+23;1.871609e+26
1986;5;7;00:00:00;46557.000;-2.748199e+28;2.851051e+29;1.409080e+32;7.184846e+23;1.993191e+24;1.886693e+26
1986;5;7;06:00:00;46557.250;-4.507734e+28;2.777701e+29;1.409108e+32;1.917361e+24;-1.396559e+24;1.864686e+26
1986;5;7;12:00:00;46557.500;-5.527799e+28;3.015443e+29;1.408998e+32;-2.628565e+23;-2.575934e+24;1.875334e+26
1986;5;7;18:00:00;46557.750;-6.871513e+28;3.120747e+29;1.408896e+32;-1.577141e+24;4.908950e+23;1.867845e+26
1986;5;8;00:00:00;46558.000;-7.769940e+28;3.174657e+29;1.408781e+32;9.745110e+23;2.109020e+24;1.862216e+26
1986;5;8;06:00:00;46558.250;-8.138706e+28;3.280451e+29;1.408738e+32;3.166096e+24;-4.732806e+23;1.837312e+26
1986;5;8;12:00:00;46558.500;-8.227563e+28;3.490579e+29;1.408712e+32;5.662582e+23;-3.567799e+24;1.851072e+26
1986;5;8;18:00:00;46558.750;-7.174235e+28;3.587370e+29;1.408549e+32;-2.734963e+24;-2.674354e+23;1.851877e+26
1986;5;9;00:00:00;46559.000;-7.000126e+28;3.641237e+29;1.408558e+32;-3.828130e+23;2.778757e+24;1.838306e+26
1986;5;9;06:00:00;46559.250;-5.246797e+28;3.665745e+29;1.408554e+32;3.440458e+24;6.567109e+23;1.829136e+26
1986;5;9;12:00:00;46559.500;-4.146881e+28;3.767806e+29;1.408488e+32;1.499520e+24;-2.035870e+24;1.816337e+26
1986;5;9;18:00:00;46559.750;-3.145286e+28;3.694474e+29;1.408312e+32;-9.522453e+23;-9.670768e+23;1.819311e+26
1986;5;10;00:00:00;46560.000;-3.052819e+28;3.580300e+29;1.408294e+32;-6.115133e+23;1.388365e+24;1.808065e+26
1986;5;10;06:00:00;46560.250;-2.960347e+28;3.543403e+29;1.408273e+32;8.596457e+23;-3.874990e+23;1.808954e+26
1986;5;10;12:00:00;46560.500;-3.288969e+28;3.573305e+29;1.408289e+32;-3.799909e+23;-1.041443e+24;1.815357e+26
1986;5;10;18:00:00;46560.750;-2.956391e+28;3.540065e+29;1.408193e+32;-1.581324e+24;-3.839142e+23;1.823042e+26
1986;5;11;00:00:00;46561.000;-3.973157e+28;3.416485e+29;1.408316e+32;-7.228472e+23;2.613993e+24;1.824627e+26
1986;5;11;06:00:00;46561.250;-4.365871e+28;3.387832e+29;1.408349e+32;1.150416e+24;-2.186231e+23;1.813332e+26
1986;5;11;12:00:00;46561.500;-5.072042e+28;3.460307e+29;1.408355e+32;-8.264295e+23;2.808512e+23;1.816959e+26
1986;5;11;18:00:00;46561.750;-4.459953e+28;3.509297e+29;1.408338e+32;2.440234e+23;2.264569e+24;1.798681e+26
1986;5;12;00:00:00;46562.000;-5.529117e+28;3.467437e+29;1.408259e+32;2.992081e+24;3.625879e+24;1.796648e+26
1986;5;12;06:00:00;46562.250;-5.798214e+28;3.408824e+29;1.408326e+32;1.924294e+24;-5.023457e+23;1.773878e+26
1986;5;12;12:00:00;46562.500;-6.060982e+28;3.569081e+29;1.408335e+32;-3.070562e+23;-1.250763e+23;1.766806e+26
1986;5;12;18:00:00;46562.750;-5.620332e+28;3.622796e+29;1.408345e+32;-6.591246e+23;1.246300e+24;1.763158e+26
1986;5;13;00:00:00;46563.000;-5.411558e+28;3.552693e+29;1.408302e+32;1.097815e+24;3.259917e+24;1.759297e+26
1986;5;13;06:00:00;46563.250;-4.960310e+28;3.550616e+29;1.408481e+32;2.106370e+24;-1.039593e+24;1.737242e+26
1986;5;13;12:00:00;46563.500;-5.744917e+28;3.736551e+29;1.408545e+32;-1.683553e+24;-2.496781e+24;1.735162e+26
1986;5;13;18:00:00;46563.750;-4.872621e+28;3.866953e+29;1.408599e+32;-3.130620e+24;6.151908e+23;1.727832e+26
1986;5;14;00:00:00;46564.000;-4.006649e+28;3.940519e+29;1.408540e+32;1.200858e+23;3.080536e+24;1.703563e+26
1986;5;14;06:00:00;46564.250;-3.700310e+28;4.033694e+29;1.408635e+32;1.735269e+24;3.363930e+23;1.703606e+26
1986;5;14;12:00:00;46564.500;-3.571832e+28;4.225752e+29;1.408754e+32;-2.116116e+24;-1.808390e+24;1.697934e+26
1986;5;14;18:00:00;46564.750;-2.828580e+28;4.327234e+29;1.408750e+32;-1.950641e+24;1.617573e+24;1.684349e+26
1986;5;15;00:00:00;46565.000;-3.128436e+28;4.336059e+29;1.408686e+32;-2.472062e+23;1.988132e+24;1.672936e+26
1986;5;15;06:00:00;46565.250;-2.807297e+28;4.329642e+29;1.408807e+32;1.099381e+24;2.512615e+23;1.652175e+26
1986;5;15;12:00:00;46565.500;-3.350706e+28;4.505002e+29;1.408876e+32;-8.302888e+23;-8.947389e+23;1.649658e+26
1986;5;15;18:00:00;46565.750;-2.561323e+28;4.471026e+29;1.408942e+32;-2.941857e+23;2.368429e+24;1.641584e+26
1986;5;16;00:00:00;46566.000;-3.021161e+28;4.455835e+29;1.409023e+32;1.715718e+24;2.526300e+24;1.641535e+26
1986;5;16;06:00:00;46566.250;-2.932757e+28;4.438273e+29;1.409213e+32;3.092447e+24;-3.378767e+23;1.627082e+26
1986;5;16;12:00:00;46566.500;-3.165864e+28;4.570141e+29;1.409280e+32;4.864006e+23;-9.835712e+21;1.617621e+26
1986;5;16;18:00:00;46566.750;-1.962197e+28;4.553301e+29;1.409236e+32;3.254384e+23;9.161232e+23;1.622709e+26
1986;5;17;00:00:00;46567.000;-1.784863e+28;4.490396e+29;1.409336e+32;2.204404e+24;1.677243e+24;1.602865e+26
1986;5;17;06:00:00;46567.250;-1.262077e+28;4.479228e+29;1.409405e+32;1.954361e+24;-2.009155e+24;1.587059e+26
1986;5;17;12:00:00;46567.500;-1.876702e+28;4.576483e+29;1.409445e+32;-1.284326e+24;-1.608292e+24;1.576636e+26
1986;5;17;18:00:00;46567.750;-7.158988e+27;4.621879e+29;1.409378e+32;-4.155245e+23;2.305768e+24;1.577058e+26
1986;5;18;00:00:00;46568.000;-1.098763e+28;4.575960e+29;1.409420e+32;2.171576e+24;2.581449e+24;1.564837e+26
1986;5;18;06:00:00;46568.250;-9.973646e+27;4.535039e+29;1.409540e+32;3.550307e+24;-5.758890e+23;1.557747e+26
1986;5;18;12:00:00;46568.500;-1.662334e+28;4.629692e+29;1.409572e+32;1.296758e+24;-1.827168e+24;1.562029e+26
1986;5;18;18:00:00;46568.750;-1.738089e+28;4.616978e+29;1.409602e+32;-5.781667e+22;-1.697423e+23;1.568965e+26
1986;5;19;00:00:00;46569.000;-2.209895e+28;4.570166e+29;1.409597e+32;2.262336e+24;1.759208e+24;1.555597e+26
1986;5;19;06:00:00;46569.250;-2.209358e+28;4.532453e+29;1.409739e+32;3.970655e+24;-1.145401e+24;1.543051e+26
1986;5;19;12:00:00;46569.500;-2.452140e+28;4.621586e+29;1.409782e+32;2.117619e+24;-2.861008e+24;1.540969e+26
1986;5;19;18:00:00;46569.750;-1.901661e+28;4.536090e+29;1.409694e+32;-6.975895e+23;-6.354282e+23;1.532148e+26
1986;5;20;00:00:00;46570.000;-2.132529e+28;4.377598e+29;1.409593e+32;1.166422e+24;1.470029e+24;1.552180e+26
1986;5;20;06:00:00;46570.250;-1.789783e+28;4.258486e+29;1.409749e+32;2.975840e+24;-1.211717e+24;1.554841e+26
1986;5;20;12:00:00;46570.500;-2.585227e+28;4.254090e+29;1.409615e+32;-5.890095e+22;-2.401640e+24;1.563509e+26
1986;5;20;18:00:00;46570.750;-2.225481e+28;4.205343e+29;1.409560e+32;-1.106806e+24;5.338973e+23;1.566284e+26
1986;5;21;00:00:00;46571.000;-3.233881e+28;4.091524e+29;1.409641e+32;1.502273e+24;2.159126e+24;1.558609e+26
1986;5;21;06:00:00;46571.250;-2.956722e+28;3.947054e+29;1.409710e+32;2.255623e+24;-1.848033e+23;1.551097e+26
1986;5;21;12:00:00;46571.500;-4.318659e+28;4.024233e+29;1.409820e+32;1.364342e+24;-2.933001e+24;1.562988e+26
1986;5;21;18:00:00;46571.750;-4.198432e+28;3.931056e+29;1.409806e+32;-1.030594e+24;4.694828e+22;1.560968e+26
1986;5;22;00:00:00;46572.000;-4.789573e+28;3.791270e+29;1.409847e+32;1.332711e+24;1.114147e+24;1.547329e+26
1986;5;22;06:00:00;46572.250;-4.799401e+28;3.703623e+29;1.409848e+32;2.382699e+24;3.717144e+23;1.539797e+26
1986;5;22;12:00:00;46572.500;-5.525147e+28;3.800081e+29;1.409947e+32;3.211032e+23;-1.977310e+24;1.543647e+26
1986;5;22;18:00:00;46572.750;-4.748143e+28;3.718496e+29;1.409820e+32;-4.544296e+23;2.037242e+24;1.525633e+26
1986;5;23;00:00:00;46573.000;-4.328511e+28;3.693342e+29;1.409838e+32;3.036610e+24;1.665408e+24;1.529728e+26
1986;5;23;06:00:00;46573.250;-4.129198e+28;3.491942e+29;1.409905e+32;3.920049e+24;-3.975827e+22;1.513613e+26
1986;5;23;12:00:00;46573.500;-3.973530e+28;3.642622e+29;1.409887e+32;1.873907e+22;-1.961831e+24;1.519013e+26
1986;5;23;18:00:00;46573.750;-3.347151e+28;3.589503e+29;1.409761e+32;-6.649131e+23;2.224470e+24;1.518596e+26
1986;5;24;00:00:00;46574.000;-2.838512e+28;3.510155e+29;1.409859e+32;2.403703e+24;3.809022e+24;1.524803e+26
1986;5;24;06:00:00;46574.250;-2.902906e+28;3.420220e+29;1.409920e+32;4.606637e+24;4.285757e+23;1.505308e+26
1986;5;24;12:00:00;46574.500;-3.616374e+28;3.543388e+29;1.409924e+32;8.670134e+23;-2.279251e+24;1.497140e+26
1986;5;24;18:00:00;46574.750;-3.561740e+28;3.588305e+29;1.409969e+32;-1.234325e+24;1.103951e+24;1.492525e+26
1986;5;25;00:00:00;46575.000;-3.469214e+28;3.672782e+29;1.410021e+32;-4.024923e+23;3.624144e+24;1.499284e+26
1986;5;25;06:00:00;46575.250;-3.153697e+28;3.726434e+29;1.410092e+32;3.113946e+24;9.925130e+23;1.479702e+26
1986;5;25;12:00:00;46575.500;-3.283559e+28;3.902919e+29;1.410136e+32;8.832127e+23;-1.512918e+24;1.489792e+26
1986;5;25;18:00:00;46575.750;-3.411377e+28;3.949665e+29;1.410221e+32;-5.646007e+23;7.496207e+23;1.492862e+26
1986;5;26;00:00:00;46576.000;-3.595755e+28;4.029770e+29;1.410196e+32;5.632389e+23;3.372613e+24;1.498634e+26
1986;5;26;06:00:00;46576.250;-3.735731e+28;3.980948e+29;1.410369e+32;2.235972e+24;2.282872e+24;1.499831e+26
1986;5;26;12:00:00;46576.500;-4.136571e+28;4.151474e+29;1.410379e+32;1.191933e+24;-6.655734e+23;1.504955e+26
1986;5;26;18:00:00;46576.750;-3.823763e+28;4.039333e+29;1.410382e+32;-1.002310e+24;1.916859e+24;1.501524e+26
1986;5;27;00:00:00;46577.000;-4.824080e+28;4.099292e+29;1.410352e+32;-8.636098e+22;3.893104e+24;1.495432e+26
1986;5;27;06:00:00;46577.250;-5.207506e+28;4.047462e+29;1.410502e+32;3.220448e+24;3.944952e+24;1.486436e+26
1986;5;27;12:00:00;46577.500;-5.151082e+28;4.285210e+29;1.410521e+32;2.546264e+24;9.069350e+23;1.506959e+26
1986;5;27;18:00:00;46577.750;-4.909402e+28;4.185737e+29;1.410519e+32;1.730579e+24;8.431286e+23;1.492367e+26
1986;5;28;00:00:00;46578.000;-5.271367e+28;4.152923e+29;1.410455e+32;1.305133e+24;1.734266e+24;1.473569e+26
1986;5;28;06:00:00;46578.250;-5.795759e+28;4.085539e+29;1.410654e+32;2.912539e+24;7.852348e+23;1.461052e+26
1986;5;28;12:00:00;46578.500;-4.806550e+28;4.258890e+29;1.410586e+32;4.747812e+23;7.004532e+23;1.459155e+26
1986;5;28;18:00:00;46578.750;-3.086310e+28;4.148821e+29;1.410584e+32;3.316985e+23;1.730206e+24;1.435397e+26
1986;5;29;00:00:00;46579.000;-2.578613e+28;3.940400e+29;1.410485e+32;2.577708e+24;1.842352e+24;1.436823e+26
1986;5;29;06:00:00;46579.250;-2.075251e+28;3.786859e+29;1.410693e+32;2.652457e+24;-6.749913e+23;1.414505e+26
1986;5;29;12:00:00;46579.500;-1.449176e+28;3.879912e+29;1.410468e+32;-6.645190e+23;-1.230969e+24;1.425044e+26
1986;5;29;18:00:00;46579.750;2.549483e+27;3.764435e+29;1.410595e+32;-7.340112e+23;1.464714e+24;1.406415e+26
1986;5;30;00:00:00;46580.000;1.126151e+28;3.615305e+29;1.410504e+32;2.154685e+24;1.126285e+24;1.400110e+26
1986;5;30;06:00:00;46580.250;5.094849e+27;3.434002e+29;1.410681e+32;1.567963e+24;-1.576935e+24;1.379253e+26
1986;5;30;12:00:00;46580.500;3.696308e+27;3.511511e+29;1.410646e+32;-1.648843e+24;-2.776321e+24;1.379250e+26
1986;5;30;18:00:00;46580.750;1.179087e+28;3.433588e+29;1.410628e+32;-2.825761e+24;1.517194e+24;1.359915e+26
1986;5;31;00:00:00;46581.000;4.116471e+27;3.331569e+29;1.410537e+32;7.890616e+23;1.297284e+24;1.366797e+26
1986;5;31;06:00:00;46581.250;-3.397429e+27;3.132450e+29;1.410517e+32;1.245223e+24;-1.357183e+23;1.347854e+26
1986;5;31;12:00:00;46581.500;-1.814589e+28;3.345354e+29;1.410534e+32;-1.322808e+24;-3.283849e+24;1.346961e+26
1986;5;31;18:00:00;46581.750;-2.630873e+28;3.296602e+29;1.410475e+32;-2.386957e+24;-5.660842e+22;1.354496e+26
1986;6;1;00:00:00;46582.000;-3.978591e+28;3.354829e+29;1.410522e+32;-1.860067e+24;2.042069e+24;1.343585e+26
1986;6;1;06:00:00;46582.250;-5.621377e+28;3.343629e+29;1.410582e+32;1.145910e+24;4.534169e+23;1.330313e+26
1986;6;1;12:00:00;46582.500;-5.770391e+28;3.620192e+29;1.410699e+32;-2.178794e+24;-1.514556e+24;1.348111e+26
1986;6;1;18:00:00;46582.750;-6.191532e+28;3.745152e+29;1.410656e+32;-1.663983e+24;7.520947e+23;1.351801e+26
1986;6;2;00:00:00;46583.000;-5.955942e+28;3.829522e+29;1.410700e+32;-1.300942e+24;3.367106e+24;1.344656e+26
1986;6;2;06:00:00;46583.250;-6.048540e+28;3.822625e+29;1.410716e+32;2.094819e+24;5.649133e+23;1.335441e+26
1986;6;2;12:00:00;46583.500;-4.635561e+28;3.976350e+29;1.410814e+32;-2.970744e+24;-1.301364e+24;1.332485e+26
1986;6;2;18:00:00;46583.750;-3.606445e+28;3.963729e+29;1.410746e+32;-2.181886e+24;7.024551e+23;1.315244e+26
1986;6;3;00:00:00;46584.000;-2.064134e+28;3.867836e+29;1.410692e+32;-9.875549e+23;2.425149e+24;1.326132e+26
1986;6;3;06:00:00;46584.250;-1.709878e+28;3.742193e+29;1.410741e+32;2.048982e+24;-7.090385e+23;1.306156e+26
