Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2021;06;21;18:00:00;59386.7500;4.9493432e+23;3.1145015e+25;1.0189206e+28;-4.7614055e+23;2.4832919e+25;1.0169073e+28;-3.5530569e+24;1.5497830e+24;1.2180954e+26
2021;06;22;00:00:00;59387.0000;4.9386034e+23;3.0417219e+25;1.0188369e+28;-9.8237120e+23;2.4389515e+25;1.0169020e+28;4.3185217e+23;1.9009478e+24;1.2145697e+26
2021;06;22;06:00:00;59387.2500;2.8523249e+23;2.8983204e+25;1.0189552e+28;-1.1203675e+24;2.3758057e+25;1.0169608e+28;1.9075772e+24;-8.4070835e+23;1.1966548e+26
2021;06;22;12:00:00;59387.5000;-4.1069143e+23;2.9172440e+25;1.0189142e+28;-1.2012926e+24;2.4353832e+25;1.0169168e+28;-1.9863214e+24;-3.7338894e+24;1.2063561e+26
2021;06;22;18:00:00;59387.7500;-7.1194805e+23;2.8626900e+25;1.0189391e+28;-1.0387344e+24;2.4052564e+25;1.0168815e+28;-4.3105116e+24;6.3999059e+23;1.1914873e+26
2021;06;23;00:00:00;59388.0000;-1.0169032e+24;2.8606118e+25;1.0188064e+28;-1.7359876e+24;2.3908622e+25;1.0168240e+28;-7.7237269e+23;3.8542010e+24;1.1890841e+26
2021;06;23;06:00:00;59388.2500;-1.2674640e+24;2.7961842e+25;1.0190251e+28;-1.8458975e+24;2.3844019e+25;1.0169136e+28;3.6820712e+24;3.4004592e+22;1.1629784e+26
2021;06;23;12:00:00;59388.5000;-1.7359794e+24;2.8403842e+25;1.0189738e+28;-1.9006483e+24;2.4650917e+25;1.0168754e+28;-9.1936757e+23;-5.1846768e+24;1.1624873e+26
2021;06;23;18:00:00;59388.7500;-1.8781296e+24;2.8319868e+25;1.0190133e+28;-1.7360920e+24;2.4714872e+25;1.0168773e+28;-4.2468224e+24;7.9492237e+23;1.1415442e+26
2021;06;24;00:00:00;59389.0000;-1.6644049e+24;2.9023770e+25;1.0188706e+28;-2.1820870e+24;2.5275286e+25;1.0168460e+28;-1.0676001e+24;3.6969999e+24;1.1363942e+26
2021;06;24;06:00:00;59389.2500;-1.4637052e+24;2.8946437e+25;1.0190172e+28;-2.2071871e+24;2.5550106e+25;1.0169243e+28;4.0087505e+24;5.2050448e+23;1.1057236e+26
2021;06;24;12:00:00;59389.5000;-1.4699686e+24;2.9859581e+25;1.0189306e+28;-2.3196593e+24;2.6571322e+25;1.0168891e+28;5.8102619e+23;-4.3957617e+24;1.1101362e+26
2021;06;24;18:00:00;59389.7500;-7.3906246e+23;2.9851637e+25;1.0189421e+28;-1.7952929e+24;2.6607761e+25;1.0168843e+28;-3.1413236e+24;-1.9730860e+24;1.0983866e+26
2021;06;25;00:00:00;59390.0000;-8.9391149e+23;3.0672584e+25;1.0188104e+28;-2.2237289e+24;2.7000087e+25;1.0168894e+28;-2.1839076e+24;1.6726133e+24;1.0953107e+26
2021;06;25;06:00:00;59390.2500;-5.3954547e+22;3.0724007e+25;1.0188940e+28;-2.0533616e+24;2.7074143e+25;1.0169597e+28;9.0070633e+23;6.1836691e+23;1.0705421e+26
2021;06;25;12:00:00;59390.5000;2.9676540e+23;3.1411346e+25;1.0187087e+28;-1.9148160e+24;2.7659850e+25;1.0168580e+28;-6.4323803e+23;-2.7661537e+24;1.0715954e+26
2021;06;25;18:00:00;59390.7500;1.3144447e+24;3.0345035e+25;1.0186196e+28;-1.3788646e+24;2.7208311e+25;1.0167607e+28;-2.7941201e+24;8.7315713e+22;1.0583907e+26
2021;06;26;00:00:00;59391.0000;1.6068048e+24;3.0271824e+25;1.0185227e+28;-1.7556689e+24;2.7074545e+25;1.0167309e+28;-1.5984018e+24;1.1283242e+24;1.0590324e+26
2021;06;26;06:00:00;59391.2500;1.9218613e+24;2.9471351e+25;1.0185155e+28;-1.5029057e+24;2.6642745e+25;1.0166554e+28;1.2150680e+24;2.0139392e+23;1.0329811e+26
2021;06;26;12:00:00;59391.5000;2.2098914e+24;3.0297055e+25;1.0183816e+28;-1.0466010e+24;2.7219829e+25;1.0165492e+28;-1.0219006e+24;-1.5237357e+24;1.0356541e+26
2021;06;26;18:00:00;59391.7500;2.2045753e+24;2.9599009e+25;1.0183444e+28;-5.5403243e+23;2.6817508e+25;1.0164496e+28;-2.1083877e+24;1.2407942e+24;1.0261195e+26
2021;06;27;00:00:00;59392.0000;1.4193928e+24;2.9223410e+25;1.0183084e+28;-1.0175625e+24;2.6445474e+25;1.0164791e+28;6.5648336e+22;2.3833117e+24;1.0322556e+26
2021;06;27;06:00:00;59392.2500;9.0472345e+23;2.8571581e+25;1.0184546e+28;-1.0097508e+24;2.6155491e+25;1.0165810e+28;2.4209106e+24;-5.0859891e+23;1.0240991e+26
2021;06;27;12:00:00;59392.5000;9.1165935e+22;2.9362467e+25;1.0183975e+28;-1.0414921e+24;2.6744043e+25;1.0165293e+28;-8.4744973e+22;-3.7943115e+24;1.0274989e+26
2021;06;27;18:00:00;59392.7500;-8.4160063e+22;2.9081421e+25;1.0184390e+28;-7.0308648e+23;2.6615822e+25;1.0165252e+28;-2.4150373e+24;1.9015852e+23;1.0216378e+26
2021;06;28;00:00:00;59393.0000;-6.6679799e+23;2.9393406e+25;1.0184384e+28;-1.0623824e+24;2.6583342e+25;1.0165929e+28;1.0643757e+24;1.7790625e+24;1.0303084e+26
2021;06;28;06:00:00;59393.2500;-1.0350243e+24;2.8514474e+25;1.0186444e+28;-9.6687780e+23;2.6301831e+25;1.0167181e+28;2.4436178e+24;-1.8002384e+24;1.0236770e+26
2021;06;28;12:00:00;59393.5000;-2.1427826e+24;2.9267609e+25;1.0185993e+28;-1.0128041e+24;2.6992136e+25;1.0166974e+28;-6.9329676e+23;-4.0695522e+24;1.0407950e+26
2021;06;28;18:00:00;59393.7500;-2.0168111e+24;2.8657174e+25;1.0186246e+28;-5.4593957e+23;2.6615221e+25;1.0166540e+28;-2.9888421e+24;4.8989241e+23;1.0409274e+26
2021;06;29;00:00:00;59394.0000;-3.1503854e+24;2.8729771e+25;1.0185934e+28;-9.2754754e+23;2.6519844e+25;1.0167143e+28;3.8317523e+23;2.5953426e+24;1.0424028e+26
2021;06;29;06:00:00;59394.2500;-3.3997614e+24;2.7892164e+25;1.0187708e+28;-8.1000720e+23;2.6159093e+25;1.0168084e+28;2.9197341e+24;1.2441730e+24;1.0285705e+26
2021;06;29;12:00:00;59394.5000;-4.4416151e+24;2.9220872e+25;1.0188091e+28;-8.1931315e+23;2.6813203e+25;1.0168414e+28;-2.1779320e+22;-3.0919898e+24;1.0414271e+26
2021;06;29;18:00:00;59394.7500;-4.2831388e+24;2.8909165e+25;1.0188926e+28;-3.6423266e+23;2.6576386e+25;1.0168367e+28;-1.5212303e+24;1.2866811e+24;1.0409785e+26
2021;06;30;00:00:00;59395.0000;-4.2459145e+24;2.9934334e+25;1.0188811e+28;-8.6508932e+23;2.6715405e+25;1.0169087e+28;1.3697546e+24;1.6300351e+24;1.0485995e+26
2021;06;30;06:00:00;59395.2500;-4.2779311e+24;2.9469896e+25;1.0190738e+28;-9.6042973e+23;2.6145922e+25;1.0169914e+28;3.5085014e+24;-1.5298921e+24;1.0403040e+26
2021;06;30;12:00:00;59395.5000;-3.8966432e+24;3.1357127e+25;1.0190241e+28;-8.0738127e+23;2.7075806e+25;1.0169385e+28;-1.5456941e+24;-5.1397601e+24;1.0439887e+26
2021;06;30;18:00:00;59395.7500;-3.3078393e+24;3.1113593e+25;1.0190352e+28;-4.8510469e+23;2.6876263e+25;1.0168956e+28;-4.1238895e+24;8.2585954e+22;1.0357935e+26
2021;07;01;00:00:00;59396.0000;-3.0693376e+24;3.1915724e+25;1.0189670e+28;-7.8302768e+23;2.7013889e+25;1.0168940e+28;-6.2992311e+23;1.6000253e+24;1.0310010e+26
2021;07;01;06:00:00;59396.2500;-3.0262636e+24;3.1297993e+25;1.0191169e+28;-7.1796400e+23;2.6761335e+25;1.0169969e+28;2.9457046e+24;-1.7019488e+23;1.0204408e+26
2021;07;01;12:00:00;59396.5000;-3.2940002e+24;3.2509631e+25;1.0190439e+28;-5.8746124e+23;2.7600747e+25;1.0169680e+28;-7.8593765e+23;-4.9238140e+24;1.0267673e+26
2021;07;01;18:00:00;59396.7500;-3.2027992e+24;3.2325074e+25;1.0189998e+28;-2.2217026e+23;2.7385049e+25;1.0168718e+28;-3.1572877e+24;-3.3190682e+23;1.0160983e+26
2021;07;02;00:00:00;59397.0000;-3.0299256e+24;3.2984923e+25;1.0188827e+28;-4.7779629e+23;2.7468938e+25;1.0168361e+28;-1.9779686e+23;1.7164130e+24;1.0113441e+26
2021;07;02;06:00:00;59397.2500;-3.2998328e+24;3.2634379e+25;1.0190738e+28;-4.6957167e+23;2.7285864e+25;1.0169730e+28;3.1625131e+24;2.5316311e+23;1.0015291e+26
2021;07;02;12:00:00;59397.5000;-3.6555665e+24;3.3716249e+25;1.0190588e+28;-4.2146289e+23;2.7820019e+25;1.0169850e+28;4.2183565e+23;-4.1465109e+24;1.0156142e+26
2021;07;02;18:00:00;59397.7500;-3.2667800e+24;3.3731714e+25;1.0189997e+28;-1.3383469e+23;2.7581710e+25;1.0168983e+28;-3.0487233e+24;-1.3205445e+24;1.0175243e+26
2021;07;03;00:00:00;59398.0000;-3.8580449e+24;3.4109413e+25;1.0189029e+28;-6.1489930e+23;2.7478388e+25;1.0168787e+28;-2.7229782e+23;1.6545960e+24;1.0215112e+26
2021;07;03;06:00:00;59398.2500;-3.4254160e+24;3.3826749e+25;1.0189826e+28;-5.8207797e+23;2.7139848e+25;1.0168967e+28;2.2393494e+24;3.1458935e+23;1.0157878e+26
2021;07;03;12:00:00;59398.5000;-3.6537581e+24;3.5041495e+25;1.0188983e+28;-6.0090507e+23;2.7935161e+25;1.0168079e+28;6.9514175e+21;-3.6524056e+24;1.0302910e+26
2021;07;03;18:00:00;59398.7500;-2.5652800e+24;3.4919472e+25;1.0188659e+28;-3.2485959e+23;2.7789725e+25;1.0167595e+28;-2.1547736e+24;-5.2270688e+23;1.0333568e+26
2021;07;04;00:00:00;59399.0000;-1.9204386e+24;3.5431856e+25;1.0188081e+28;-7.9114288e+23;2.7669447e+25;1.0167444e+28;-4.6096075e+22;2.7391726e+24;1.0382753e+26
2021;07;04;06:00:00;59399.2500;-5.3423879e+23;3.5040026e+25;1.0188536e+28;-7.6637503e+23;2.7400914e+25;1.0167704e+28;3.5786182e+24;-1.9717432e+22;1.0267787e+26
2021;07;04;12:00:00;59399.5000;6.2985882e+23;3.5911882e+25;1.0187963e+28;-6.0582415e+23;2.8131467e+25;1.0167568e+28;7.4150278e+22;-4.1396928e+24;1.0338368e+26
2021;07;04;18:00:00;59399.7500;2.1764088e+24;3.5581706e+25;1.0187819e+28;-1.1184982e+23;2.7969532e+25;1.0167132e+28;-2.5017025e+24;-1.2918976e+24;1.0309060e+26
2021;07;05;00:00:00;59400.0000;3.5371159e+24;3.5387874e+25;1.0187653e+28;-3.0369678e+23;2.7826879e+25;1.0167476e+28;1.8418606e+23;1.0486106e+24;1.0352950e+26
2021;07;05;06:00:00;59400.2500;4.5314234e+24;3.4356062e+25;1.0188558e+28;-1.4475764e+23;2.7565537e+25;1.0168127e+28;1.3857441e+24;-1.3678380e+24;1.0205350e+26
2021;07;05;12:00:00;59400.5000;5.2969555e+24;3.4828666e+25;1.0188252e+28;2.4530226e+23;2.8342230e+25;1.0168077e+28;-1.8635360e+24;-3.6555282e+24;1.0332080e+26
2021;07;05;18:00:00;59400.7500;6.1292662e+24;3.3934564e+25;1.0187216e+28;6.2574447e+23;2.8072820e+25;1.0166692e+28;-3.7666841e+24;2.1644025e+23;1.0311946e+26
2021;07;06;00:00:00;59401.0000;6.1496781e+24;3.3242052e+25;1.0186969e+28;2.1057864e+23;2.7882779e+25;1.0167178e+28;-2.1933523e+23;2.8933904e+24;1.0351464e+26
2021;07;06;06:00:00;59401.2500;5.5098793e+24;3.2074539e+25;1.0187837e+28;-4.1643074e+21;2.7396170e+25;1.0167477e+28;2.3618429e+24;5.6707699e+23;1.0215201e+26
2021;07;06;12:00:00;59401.5000;4.9654461e+24;3.2375018e+25;1.0187224e+28;-7.2438671e+22;2.7825080e+25;1.0166952e+28;-2.4894804e+22;-2.7371339e+24;1.0375335e+26
2021;07;06;18:00:00;59401.7500;4.2102223e+24;3.1959408e+25;1.0186919e+28;8.6890326e+22;2.7410681e+25;1.0166145e+28;-2.0079608e+24;5.0205544e+23;1.0338288e+26
2021;07;07;00:00:00;59402.0000;3.4355363e+24;3.1836117e+25;1.0185832e+28;-5.4520339e+23;2.7034001e+25;1.0166200e+28;1.6712444e+23;1.6889756e+24;1.0407065e+26
2021;07;07;06:00:00;59402.2500;2.8094933e+24;3.1348604e+25;1.0187715e+28;-7.4427078e+23;2.6557531e+25;1.0167425e+28;3.4530562e+24;2.8066643e+23;1.0256429e+26
2021;07;07;12:00:00;59402.5000;2.0049060e+24;3.2484179e+25;1.0186657e+28;-1.2030515e+24;2.7023977e+25;1.0167093e+28;8.9365454e+23;-4.4425715e+24;1.0562409e+26
2021;07;07;18:00:00;59402.7500;1.7002289e+24;3.2295607e+25;1.0186699e+28;-1.1689210e+24;2.6703899e+25;1.0166510e+28;-2.6589623e+24;-1.0803164e+24;1.0523829e+26
2021;07;08;00:00:00;59403.0000;1.3862408e+24;3.2902743e+25;1.0186521e+28;-1.8956892e+24;2.6311260e+25;1.0167569e+28;-2.7164991e+23;1.4931948e+24;1.0603794e+26
2021;07;08;06:00:00;59403.2500;1.2950430e+24;3.2531029e+25;1.0188009e+28;-1.9971454e+24;2.5996510e+25;1.0168087e+28;2.8068131e+24;-7.0022608e+23;1.0451042e+26
2021;07;08;12:00:00;59403.5000;1.0885961e+24;3.3365475e+25;1.0186973e+28;-2.1076020e+24;2.6815668e+25;1.0167760e+28;-8.2605541e+23;-5.0352641e+24;1.0687071e+26
2021;07;08;18:00:00;59403.7500;1.4518354e+24;3.3153508e+25;1.0187191e+28;-1.6571096e+24;2.6995865e+25;1.0167616e+28;-3.7780177e+24;-1.6305839e+24;1.0633498e+26
2021;07;09;00:00:00;59404.0000;1.2666876e+24;3.2819824e+25;1.0185640e+28;-2.2057889e+24;2.6929131e+25;1.0167364e+28;-1.5816453e+24;2.3280503e+24;1.0714418e+26
2021;07;09;06:00:00;59404.2500;1.9270466e+24;3.2164354e+25;1.0186907e+28;-1.9692904e+24;2.6943831e+25;1.0167969e+28;2.7458681e+24;6.5540983e+23;1.0563295e+26
2021;07;09;12:00:00;59404.5000;1.5121007e+24;3.2602905e+25;1.0185575e+28;-1.7143724e+24;2.7914416e+25;1.0167576e+28;-3.6588194e+23;-3.3272899e+24;1.0687778e+26
2021;07;09;18:00:00;59404.7500;1.2419115e+24;3.1915311e+25;1.0186264e+28;-1.2842437e+24;2.8044375e+25;1.0167749e+28;-3.6400784e+24;4.9747096e+23;1.0639716e+26
2021;07;10;00:00:00;59405.0000;5.4839500e+23;3.1868673e+25;1.0184867e+28;-1.7434286e+24;2.8183715e+25;1.0167940e+28;-4.6601087e+23;4.4773556e+24;1.0658332e+26
2021;07;10;06:00:00;59405.2500;4.4657975e+23;3.1255091e+25;1.0186879e+28;-1.5957179e+24;2.7862375e+25;1.0169105e+28;3.6089646e+24;2.7296985e+24;1.0523707e+26
2021;07;10;12:00:00;59405.5000;-4.3381338e+22;3.2386557e+25;1.0185915e+28;-1.5962094e+24;2.8493830e+25;1.0168663e+28;1.9102609e+24;-1.8595319e+24;1.0699732e+26
2021;07;10;18:00:00;59405.7500;4.7144286e+23;3.2688576e+25;1.0187598e+28;-1.1956460e+24;2.8230821e+25;1.0169217e+28;-1.2080880e+24;1.5823132e+23;1.0655628e+26
2021;07;11;00:00:00;59406.0000;2.7985682e+23;3.3788433e+25;1.0186266e+28;-1.7169650e+24;2.8129283e+25;1.0168506e+28;6.7048402e+23;3.2142209e+24;1.0829709e+26
2021;07;11;06:00:00;59406.2500;8.3775917e+23;3.3617051e+25;1.0188824e+28;-1.5506218e+24;2.7729395e+25;1.0169748e+28;4.1117750e+24;1.8872985e+24;1.0680516e+26
2021;07;11;12:00:00;59406.5000;1.2306974e+24;3.4948242e+25;1.0187897e+28;-1.4713162e+24;2.8262049e+25;1.0169275e+28;1.7916901e+24;-2.2512178e+24;1.0970404e+26
2021;07;11;18:00:00;59406.7500;2.1247921e+24;3.4647127e+25;1.0188403e+28;-1.1327304e+24;2.7943003e+25;1.0168933e+28;-1.4245537e+24;1.9898907e+23;1.0943763e+26
2021;07;12;00:00:00;59407.0000;2.3488718e+24;3.4587558e+25;1.0187318e+28;-1.5219898e+24;2.7819565e+25;1.0169016e+28;4.7327526e+23;2.5427292e+24;1.1077083e+26
2021;07;12;06:00:00;59407.2500;3.3905159e+24;3.3556507e+25;1.0188866e+28;-1.3098359e+24;2.7490138e+25;1.0169652e+28;3.6438799e+24;2.5572920e+24;1.1003990e+26
2021;07;12;12:00:00;59407.5000;3.7892420e+24;3.4263033e+25;1.0187716e+28;-1.1161754e+24;2.8281312e+25;1.0169009e+28;1.7454350e+24;-1.4606523e+24;1.1094156e+26
2021;07;12;18:00:00;59407.7500;4.4034753e+24;3.2919785e+25;1.0187352e+28;-7.7832261e+23;2.8000979e+25;1.0168038e+28;-5.4006586e+23;9.2139199e+23;1.1025335e+26
2021;07;13;00:00:00;59408.0000;4.4983106e+24;3.2538758e+25;1.0186219e+28;-1.1497779e+24;2.7816376e+25;1.0167890e+28;9.0862203e+23;3.8749271e+24;1.1007500e+26
2021;07;13;06:00:00;59408.2500;5.4768032e+24;3.1083013e+25;1.0187569e+28;-7.1824646e+23;2.7377539e+25;1.0168913e+28;5.1149592e+24;2.2080283e+24;1.0794388e+26
2021;07;13;12:00:00;59408.5000;5.5390344e+24;3.1195065e+25;1.0187219e+28;-4.5377178e+23;2.7855999e+25;1.0169177e+28;2.9080301e+24;-2.0666089e+24;1.0920900e+26
2021;07;13;18:00:00;59408.7500;5.8325013e+24;2.9942852e+25;1.0187874e+28;9.4595687e+22;2.7323382e+25;1.0169429e+28;-3.2035120e+23;-5.7648363e+23;1.0908971e+26
2021;07;14;00:00:00;59409.0000;5.6354302e+24;2.9426972e+25;1.0186950e+28;-1.0257276e+23;2.6997548e+25;1.0169288e+28;9.5707247e+23;2.6284571e+24;1.0984346e+26
2021;07;14;06:00:00;59409.2500;6.0643919e+24;2.8463806e+25;1.0188878e+28;1.2328097e+23;2.6492019e+25;1.0170433e+28;4.6556710e+24;1.2471946e+24;1.0848922e+26
2021;07;14;12:00:00;59409.5000;5.8606955e+24;2.8776439e+25;1.0188284e+28;1.3419466e+23;2.6917600e+25;1.0170001e+28;1.9825159e+24;-3.5624079e+24;1.1001620e+26
2021;07;14;18:00:00;59409.7500;5.9540723e+24;2.7543820e+25;1.0188646e+28;4.8226217e+23;2.6444535e+25;1.0169778e+28;-1.5784719e+24;-7.4749497e+22;1.1049026e+26
2021;07;15;00:00:00;59410.0000;5.9019101e+24;2.7516630e+25;1.0187443e+28;2.4662989e+23;2.6275150e+25;1.0169436e+28;2.7134045e+23;2.2616154e+24;1.1053702e+26
2021;07;15;06:00:00;59410.2500;5.8378238e+24;2.6501478e+25;1.0188283e+28;3.6714702e+23;2.5790762e+25;1.0169800e+28;3.7536791e+24;1.6561070e+24;1.1007941e+26
2021;07;15;12:00:00;59410.5000;5.6959182e+24;2.7698499e+25;1.0186858e+28;4.5299320e+23;2.6370451e+25;1.0168831e+28;8.4598873e+23;-3.3901949e+24;1.1130503e+26
2021;07;15;18:00:00;59410.7500;5.8689809e+24;2.7431590e+25;1.0186323e+28;6.0927938e+23;2.5971724e+25;1.0168250e+28;-1.9447164e+24;4.4840625e+23;1.1226508e+26
2021;07;16;00:00:00;59411.0000;5.7630845e+24;2.7497764e+25;1.0185322e+28;3.7107242e+22;2.5716767e+25;1.0168042e+28;-2.3540669e+22;2.4200125e+24;1.1331441e+26
2021;07;16;06:00:00;59411.2500;5.3916858e+24;2.7614116e+25;1.0186240e+28;-1.6186854e+23;2.5696123e+25;1.0168607e+28;3.2190494e+24;4.0762742e+23;1.1291360e+26
2021;07;16;12:00:00;59411.5000;5.4260671e+24;2.9055879e+25;1.0185930e+28;-2.5975705e+23;2.6595372e+25;1.0168702e+28;9.3008952e+23;-2.2958565e+24;1.1398627e+26
2021;07;16;18:00:00;59411.7500;5.7929682e+24;2.9399568e+25;1.0185647e+28;-1.2283244e+23;2.6697636e+25;1.0168249e+28;-5.0135587e+23;-5.2948236e+23;1.1383174e+26
2021;07;17;00:00:00;59412.0000;5.7049427e+24;2.9677032e+25;1.0184184e+28;-6.1361307e+23;2.6680999e+25;1.0167932e+28;1.5063935e+24;2.1352350e+24;1.1387250e+26
2021;07;17;06:00:00;59412.2500;6.2802920e+24;2.9816810e+25;1.0184800e+28;-5.5909073e+23;2.6641364e+25;1.0168085e+28;3.9121983e+24;-6.7705891e+23;1.1236694e+26
2021;07;17;12:00:00;59412.5000;6.5951906e+24;3.1465093e+25;1.0185111e+28;-3.4185841e+23;2.7681424e+25;1.0168594e+28;1.1645045e+24;-4.6066966e+24;1.1291581e+26
2021;07;17;18:00:00;59412.7500;7.5412711e+24;3.1235620e+25;1.0184843e+28;1.4567551e+23;2.7579065e+25;1.0168230e+28;-2.4169032e+24;-7.6436214e+23;1.1297000e+26
2021;07;18;00:00:00;59413.0000;8.2613040e+24;3.1781183e+25;1.0184668e+28;2.3082227e+23;2.7879851e+25;1.0168684e+28;-3.5769791e+23;1.8123872e+24;1.1342180e+26
2021;07;18;06:00:00;59413.2500;9.0109491e+24;3.0936945e+25;1.0186162e+28;6.0582220e+23;2.7571673e+25;1.0169750e+28;2.6030638e+24;1.4473054e+23;1.1358073e+26
2021;07;18;12:00:00;59413.5000;9.1651334e+24;3.2212973e+25;1.0186808e+28;8.3836791e+23;2.8503107e+25;1.0170090e+28;-1.1798171e+24;-3.7287144e+24;1.1481055e+26
2021;07;18;18:00:00;59413.7500;9.1219760e+24;3.1642927e+25;1.0186548e+28;1.2157403e+24;2.8322732e+25;1.0169118e+28;-2.9601565e+24;-1.6694672e+23;1.1539203e+26
2021;07;19;00:00:00;59414.0000;9.0340047e+24;3.1971131e+25;1.0186708e+28;8.5462973e+23;2.8217496e+25;1.0169237e+28;-1.3301276e+24;3.2451763e+24;1.1600707e+26
2021;07;19;06:00:00;59414.2500;8.3559202e+24;3.1170243e+25;1.0188081e+28;7.7346477e+23;2.7777937e+25;1.0169748e+28;3.3192838e+24;1.6019960e+24;1.1539576e+26
2021;07;19;12:00:00;59414.5000;8.0903707e+24;3.2100282e+25;1.0188776e+28;9.9516884e+23;2.8415014e+25;1.0170290e+28;-1.8404680e+23;-1.8694520e+24;1.1616762e+26
2021;07;19;18:00:00;59414.7500;7.7289056e+24;3.2201259e+25;1.0188440e+28;1.1369465e+24;2.8070872e+25;1.0169445e+28;-1.7828232e+24;9.0424218e+23;1.1610085e+26
2021;07;20;00:00:00;59415.0000;7.8197299e+24;3.3300955e+25;1.0188357e+28;5.4633981e+23;2.7874693e+25;1.0170100e+28;-4.0684902e+23;4.5600887e+24;1.1713952e+26
2021;07;20;06:00:00;59415.2500;7.5465036e+24;3.3639741e+25;1.0189778e+28;3.1885341e+23;2.7557259e+25;1.0170934e+28;3.9400031e+24;1.8806938e+24;1.1614612e+26
2021;07;20;12:00:00;59415.5000;7.2301160e+24;3.5337060e+25;1.0189920e+28;2.3905669e+23;2.8228960e+25;1.0170896e+28;4.8805868e+23;-1.9000239e+24;1.1819792e+26
2021;07;20;18:00:00;59415.7500;7.6989821e+24;3.5416363e+25;1.0189156e+28;3.2447924e+23;2.7789948e+25;1.0169699e+28;-1.9870702e+24;4.5785355e+23;1.1827105e+26
2021;07;21;00:00:00;59416.0000;7.6656944e+24;3.6032048e+25;1.0188329e+28;-2.0866325e+23;2.7577430e+25;1.0169835e+28;-8.1269820e+23;2.5101662e+24;1.1956983e+26
2021;07;21;06:00:00;59416.2500;8.5661088e+24;3.5848379e+25;1.0189804e+28;-1.0307477e+23;2.7311883e+25;1.0170706e+28;1.5180630e+24;1.8777226e+24;1.1867200e+26
2021;07;21;12:00:00;59416.5000;8.9335916e+24;3.6744531e+25;1.0189604e+28;-5.4372062e+22;2.7962864e+25;1.0170577e+28;-6.6482982e+23;-2.0947842e+24;1.1997365e+26
2021;07;21;18:00:00;59416.7500;9.5753313e+24;3.5721677e+25;1.0189161e+28;3.5506592e+23;2.7665850e+25;1.0169911e+28;-1.7361793e+24;1.1263210e+24;1.1995791e+26
2021;07;22;00:00:00;59417.0000;9.7329449e+24;3.5511380e+25;1.0188471e+28;1.3007849e+23;2.7694201e+25;1.0169949e+28;-6.6496721e+23;1.8199754e+24;1.2051392e+26
2021;07;22;06:00:00;59417.2500;9.7017134e+24;3.3818347e+25;1.0189935e+28;1.6138671e+23;2.7274618e+25;1.0170878e+28;2.5172598e+24;6.7757238e+23;1.1924081e+26
2021;07;22;12:00:00;59417.5000;9.5916843e+24;3.4041511e+25;1.0189345e+28;2.9128956e+23;2.8049040e+25;1.0170547e+28;-1.3542287e+24;-2.6054445e+24;1.2032438e+26
2021;07;22;18:00:00;59417.7500;9.3489131e+24;3.2625467e+25;1.0189028e+28;6.4107357e+23;2.7837038e+25;1.0169858e+28;-2.1971151e+24;1.4032227e+24;1.2008180e+26
2021;07;23;00:00:00;59418.0000;9.2943240e+24;3.2149703e+25;1.0188050e+28;4.7418761e+23;2.7777864e+25;1.0169538e+28;-3.0367364e+23;2.8751253e+24;1.1972690e+26
2021;07;23;06:00:00;59418.2500;8.9491969e+24;3.0697907e+25;1.0189183e+28;4.7889672e+23;2.7476541e+25;1.0170183e+28;3.3425149e+24;1.3413529e+24;1.1786385e+26
2021;07;23;12:00:00;59418.5000;8.3477979e+24;3.1348549e+25;1.0188612e+28;5.1359007e+23;2.8272508e+25;1.0170114e+28;2.8605244e+23;-2.1814114e+24;1.1809935e+26
2021;07;23;18:00:00;59418.7500;8.0055509e+24;3.0114351e+25;1.0187919e+28;8.0249793e+23;2.7858448e+25;1.0169267e+28;-1.1989505e+24;3.8499414e+23;1.1825655e+26
2021;07;24;00:00:00;59419.0000;7.6114598e+24;2.9704368e+25;1.0187617e+28;3.3837886e+23;2.7659403e+25;1.0169539e+28;3.1565208e+23;1.6984225e+24;1.1771735e+26
2021;07;24;06:00:00;59419.2500;7.0511861e+24;2.8710349e+25;1.0187918e+28;2.8895675e+23;2.7169292e+25;1.0169418e+28;3.3350216e+24;-1.8231629e+23;1.1664844e+26
2021;07;24;12:00:00;59419.5000;6.8093320e+24;2.9018107e+25;1.0187414e+28;1.3505971e+23;2.7652758e+25;1.0169299e+28;4.9863638e+23;-2.4849165e+24;1.1722652e+26
2021;07;24;18:00:00;59419.7500;6.7902298e+24;2.8119981e+25;1.0186485e+28;1.7361443e+23;2.7507102e+25;1.0168020e+28;-1.5517246e+24;-7.2605790e+22;1.1752548e+26
2021;07;25;00:00:00;59420.0000;6.6761280e+24;2.7485312e+25;1.0185429e+28;-4.8457975e+23;2.7129251e+25;1.0167848e+28;6.5000498e+23;2.0080284e+24;1.1765474e+26
2021;07;25;06:00:00;59420.2500;6.5666235e+24;2.6407178e+25;1.0185741e+28;-5.9743063e+23;2.6745199e+25;1.0167737e+28;4.3301086e+24;-6.7114077e+23;1.1599461e+26
2021;07;25;12:00:00;59420.5000;6.8697053e+24;2.6286357e+25;1.0185113e+28;-6.6319561e+23;2.7149505e+25;1.0167790e+28;4.7929335e+23;-3.1299310e+24;1.1657593e+26
