MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58439;2018;11;17;;0.168053;0.000028;0.279704;0.000023;;;;;;0.0041430;0.0000096;0.0010038;0.0000064;;;;;;0.000282;0.000032;0.000172;0.000040
58440;2018;11;18;;0.167032;0.000028;0.279192;0.000023;;;;;;0.0030788;0.0000096;0.0011294;0.0000064;;;;;;0.000301;0.000032;0.000141;0.000039
58441;2018;11;19;;0.166027;0.000029;0.278644;0.000023;;;;;;0.0018622;0.0000095;0.0012732;0.0000064;;;;;;0.000321;0.000032;0.000110;0.000039
58442;2018;11;20;;0.164954;0.000029;0.278351;0.000023;;;;;;0.0005233;0.0000095;0.0013792;0.0000064;;;;;;0.000341;0.000031;0.000079;0.000038
58443;2018;11;21;;0.163866;0.000029;0.278087;0.000023;;;;;;-0.0008724;0.0000095;0.0014208;0.0000064;;;;;;0.000273;0.000031;0.000112;0.000038
58444;2018;11;22;;0.162902;0.000029;0.277650;0.000023;;;;;;-0.0022440;0.0000095;0.0013873;0.0000064;;;;;;0.000380;0.000030;0.000242;0.000036
58445;2018;11;23;;0.161893;0.000029;0.277324;0.000023;;;;;;-0.0035499;0.0000096;0.0012594;0.0000064;;;;;;0.000565;0.000030;0.000403;0.000035
58446;2018;11;24;;0.160485;0.000029;0.277286;0.000023;;;;;;-0.0047834;0.0000096;0.0011370;0.0000064;;;;;;0.000521;0.000029;0.000378;0.000034
58447;2018;11;25;;0.159235;0.000029;0.277088;0.000023;;;;;;-0.0058934;0.0000095;0.0010245;0.0000064;;;;;;0.000432;0.000029;0.000316;0.000032
58448;2018;11;26;;0.158313;0.000029;0.276843;0.000023;;;;;;-0.0068777;0.0000095;0.0009646;0.0000064;;;;;;0.000342;0.000029;0.000253;0.000030
58449;2018;11;27;;0.156839;0.000029;0.276929;0.000023;;;;;;-0.0078373;0.0000095;0.0009866;0.0000064;;;;;;0.000252;0.000028;0.000190;0.000029
58450;2018;11;28;;0.154662;0.000029;0.276653;0.000023;;;;;;-0.0088268;0.0000095;0.0010576;0.0000064;;;;;;0.000263;0.000028;0.000148;0.000028
58451;2018;11;29;;0.152413;0.000057;0.276054;0.000039;;;;;;-0.0099233;0.0000137;0.0011645;0.0000127;;;;;;0.000300;0.000027;0.000111;0.000028
58452;2018;11;30;;0.150563;0.000057;0.275167;0.000039;;;;;;-0.0111364;0.0000139;0.0012871;0.0000127;;;;;;0.000337;0.000027;0.000074;0.000027
58453;2018;12;01;;0.148511;0.000057;0.274295;0.000040;;;;;;-0.0124404;0.0000155;0.0013301;0.0000128;;;;;;0.000348;0.000027;0.000100;0.000027
58454;2018;12;02;;0.146188;0.000058;0.273492;0.000040;;;;;;-0.0137573;0.0000158;0.0012950;0.0000129;;;;;;0.000349;0.000026;0.000148;0.000026
58455;2018;12;03;;0.143733;0.000057;0.272864;0.000039;;;;;;-0.0150086;0.0000159;0.0012135;0.0000126;;;;;;0.000350;0.000026;0.000197;0.000025
58456;2018;12;04;;0.141902;0.000057;0.272288;0.000039;;;;;;-0.0161171;0.0000162;0.0010113;0.0000126;;;;;;0.000351;0.000026;0.000246;0.000025
58457;2018;12;05;;0.139736;0.000057;0.272071;0.000039;;;;;;-0.0170051;0.0000164;0.0007823;0.0000127;;;;;;0.000330;0.000025;0.000223;0.000024
58458;2018;12;06;;0.137181;0.000057;0.271827;0.000039;;;;;;-0.0176993;0.0000165;0.0006074;0.0000127;;;;;;0.000303;0.000025;0.000182;0.000023
58459;2018;12;07;;0.134745;0.000057;0.271478;0.000039;;;;;;-0.0182430;0.0000164;0.0005137;0.0000128;;;;;;0.000276;0.000025;0.000140;0.000022
58460;2018;12;08;;0.132922;0.000057;0.271000;0.000040;;;;;;-0.0187018;0.0000166;0.0004389;0.0000129;;;;;;0.000290;0.000024;0.000125;0.000021
58461;2018;12;09;;0.131771;0.000057;0.270813;0.000040;;;;;;-0.0191110;0.0000167;0.0003767;0.0000129;;;;;;0.000318;0.000024;0.000120;0.000020
58462;2018;12;10;;0.130336;0.000057;0.271024;0.000040;;;;;;-0.0194946;0.0000170;0.0003776;0.0000130;;;;;;0.000346;0.000024;0.000116;0.000019
58463;2018;12;11;;0.128667;0.000056;0.271114;0.000040;;;;;;-0.0198879;0.0000139;0.0004417;0.0000131;;;;;;0.000375;0.000023;0.000111;0.000018
58464;2018;12;12;;0.126861;0.000056;0.271006;0.000040;;;;;;-0.0203412;0.0000141;0.0004915;0.0000131;;;;;;0.000372;0.000023;0.000100;0.000017
58465;2018;12;13;;0.124815;0.000057;0.270460;0.000040;;;;;;-0.0208707;0.0000143;0.0005611;0.0000132;;;;;;0.000363;0.000023;0.000088;0.000016
58466;2018;12;14;;0.123182;0.000056;0.270033;0.000039;;;;;;-0.0214888;0.0000145;0.0006532;0.0000129;;;;;;0.000353;0.000022;0.000076;0.000016
58467;2018;12;15;;0.121105;0.000057;0.269581;0.000040;;;;;;-0.0221963;0.0000146;0.0007461;0.0000129;;;;;;0.000350;0.000022;0.000071;0.000015
58468;2018;12;16;;0.119215;0.000057;0.268992;0.000040;;;;;;-0.0230150;0.0000148;0.0008557;0.0000130;;;;;;0.000349;0.000022;0.000068;0.000014
58469;2018;12;17;;0.117513;0.000057;0.268466;0.000040;;;;;;-0.0239543;0.0000148;0.0009899;0.0000131;;;;;;0.000348;0.000021;0.000065;0.000013
58470;2018;12;18;;0.115378;0.000057;0.268031;0.000040;;;;;;-0.0249722;0.0000149;0.0010471;0.0000131;;;;;;0.000347;0.000021;0.000063;0.000012
58471;2018;12;19;;0.113310;0.000058;0.267412;0.000040;;;;;;-0.0259807;0.0000149;0.0009827;0.0000132;;;;;;0.000361;0.000021;0.000033;0.000013
58472;2018;12;20;;0.111645;0.000057;0.267029;0.000040;;;;;;-0.0268884;0.0000149;0.0008161;0.0000129;;;;;;0.000380;0.000021;-0.000003;0.000014
58473;2018;12;21;;0.109928;0.000057;0.266784;0.000040;;;;;;-0.0276359;0.0000149;0.0006370;0.0000130;;;;;;0.000398;0.000021;-0.000040;0.000014
58474;2018;12;22;;0.107844;0.000058;0.266547;0.000040;;;;;;-0.0282166;0.0000149;0.0005040;0.0000130;;;;;;0.000389;0.000022;-0.000035;0.000015
58475;2018;12;23;;0.105771;0.000058;0.266523;0.000040;;;;;;-0.0286836;0.0000149;0.0004507;0.0000131;;;;;;0.000371;0.000022;-0.000015;0.000016
58476;2018;12;24;;0.103568;0.000058;0.266619;0.000040;;;;;;-0.0291417;0.0000149;0.0004771;0.0000132;;;;;;0.000352;0.000022;0.000006;0.000017
58477;2018;12;25;;0.101399;0.000058;0.266731;0.000040;;;;;;-0.0296751;0.0000150;0.0005616;0.0000133;;;;;;0.000333;0.000022;0.000026;0.000018
58478;2018;12;26;;0.099191;0.000059;0.267291;0.000040;;;;;;-0.0302990;0.0000152;0.0007122;0.0000133;;;;;;0.000314;0.000022;0.000047;0.000019
58479;2018;12;27;;0.097243;0.000059;0.268068;0.000041;;;;;;-0.0310764;0.0000153;0.0008673;0.0000135;;;;;;0.000295;0.000022;0.000067;0.000020
58480;2018;12;28;;0.095386;0.000059;0.268935;0.000041;;;;;;-0.0320059;0.0000154;0.0010205;0.0000135;;;;;;0.000303;0.000023;-0.000007;0.000021
58481;2018;12;29;;0.093289;0.000060;0.269801;0.000041;;;;;;-0.0330198;0.0000150;0.0011069;0.0000137;;;;;;0.000345;0.000023;-0.000102;0.000022
58482;2018;12;30;;0.090829;0.000060;0.270475;0.000041;;;;;;-0.0340678;0.0000151;0.0010617;0.0000138;;;;;;0.000388;0.000023;-0.000173;0.000023
58483;2018;12;31;;0.088414;0.000058;0.270763;0.000040;;;;;;-0.0351611;0.0000152;0.0009706;0.0000130;;;;;;0.000383;0.000023;-0.000138;0.000023
