Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1996;4;12;12:00:00;50185.500;5.662822e+28;2.772989e+29;1.401677e+32;-7.787858e+27;2.990201e+29;1.399957e+32
1996;4;12;18:00:00;50185.750;6.062217e+28;2.697355e+29;1.401733e+32;-5.233005e+27;2.957270e+29;1.399923e+32
1996;4;13;00:00:00;50186.000;4.675203e+28;2.711527e+29;1.401600e+32;-1.248718e+28;2.949176e+29;1.399946e+32
1996;4;13;06:00:00;50186.250;3.392467e+28;2.731338e+29;1.401664e+32;-1.463487e+28;2.993331e+29;1.399932e+32
1996;4;13;12:00:00;50186.500;1.714247e+28;3.000221e+29;1.401657e+32;-1.755555e+28;3.167301e+29;1.399967e+32
1996;4;13;18:00:00;50186.750;1.828799e+28;3.048018e+29;1.401744e+32;-1.710366e+28;3.170771e+29;1.399920e+32
1996;4;14;00:00:00;50187.000;5.986105e+27;3.099643e+29;1.401715e+32;-2.547070e+28;3.209633e+29;1.400004e+32
1996;4;14;06:00:00;50187.250;-5.438554e+27;3.116758e+29;1.401853e+32;-2.818806e+28;3.218661e+29;1.400024e+32
1996;4;14;12:00:00;50187.500;-1.552014e+28;3.327593e+29;1.401701e+32;-3.059917e+28;3.337297e+29;1.399977e+32
1996;4;14;18:00:00;50187.750;-1.189171e+28;3.375755e+29;1.401750e+32;-2.920346e+28;3.328975e+29;1.399878e+32
1996;4;15;00:00:00;50188.000;-2.717551e+28;3.422964e+29;1.401563e+32;-3.581685e+28;3.327956e+29;1.399866e+32
1996;4;15;06:00:00;50188.250;-2.499157e+28;3.384243e+29;1.401644e+32;-3.643217e+28;3.295548e+29;1.399882e+32
1996;4;15;12:00:00;50188.500;-2.977488e+28;3.474504e+29;1.401573e+32;-3.469849e+28;3.372263e+29;1.399957e+32
1996;4;15;18:00:00;50188.750;-3.073738e+28;3.460011e+29;1.401677e+32;-3.267571e+28;3.293915e+29;1.399987e+32
1996;4;16;00:00:00;50189.000;-3.811984e+28;3.448707e+29;1.401488e+32;-3.620841e+28;3.235205e+29;1.400079e+32
1996;4;16;06:00:00;50189.250;-4.030563e+28;3.455762e+29;1.401684e+32;-3.199749e+28;3.154907e+29;1.400119e+32
1996;4;16;12:00:00;50189.500;-5.107403e+28;3.594288e+29;1.401609e+32;-2.925652e+28;3.179357e+29;1.400151e+32
1996;4;16;18:00:00;50189.750;-5.047571e+28;3.650023e+29;1.401716e+32;-2.355503e+28;3.098288e+29;1.400130e+32
1996;4;17;00:00:00;50190.000;-5.409919e+28;3.712584e+29;1.401588e+32;-2.780576e+28;3.029484e+29;1.400142e+32
1996;4;17;06:00:00;50190.250;-4.665690e+28;3.767303e+29;1.401709e+32;-2.439743e+28;2.987976e+29;1.400133e+32
1996;4;17;12:00:00;50190.500;-4.106739e+28;3.846901e+29;1.401619e+32;-2.124020e+28;3.050885e+29;1.400086e+32
1996;4;17;18:00:00;50190.750;-2.264878e+28;3.836297e+29;1.401557e+32;-1.445385e+28;2.977755e+29;1.399946e+32
1996;4;18;00:00:00;50191.000;-2.035913e+28;3.760604e+29;1.401467e+32;-1.549814e+28;2.954178e+29;1.399989e+32
1996;4;18;06:00:00;50191.250;-8.543358e+27;3.647978e+29;1.401561e+32;-1.183488e+28;2.899423e+29;1.399996e+32
1996;4;18;12:00:00;50191.500;-7.797710e+27;3.662019e+29;1.401440e+32;-1.153808e+28;2.962446e+29;1.399907e+32
1996;4;18;18:00:00;50191.750;9.344204e+27;3.532974e+29;1.401511e+32;-5.633035e+27;2.908487e+29;1.399864e+32
1996;4;19;00:00:00;50192.000;-3.481110e+26;3.380368e+29;1.401370e+32;-1.034527e+28;2.907383e+29;1.399785e+32
1996;4;19;06:00:00;50192.250;2.406183e+27;3.250692e+29;1.401460e+32;-8.492061e+27;2.912626e+29;1.399723e+32
1996;4;19;12:00:00;50192.500;-4.504859e+27;3.290966e+29;1.401361e+32;-8.953727e+27;3.050651e+29;1.399643e+32
1996;4;19;18:00:00;50192.750;-2.093760e+27;3.146136e+29;1.401511e+32;-4.935480e+27;3.048404e+29;1.399687e+32
1996;4;20;00:00:00;50193.000;-1.121848e+28;3.070426e+29;1.401433e+32;-1.229446e+28;3.075057e+29;1.399723e+32
1996;4;20;06:00:00;50193.250;-1.617707e+28;2.989150e+29;1.401710e+32;-1.486621e+28;3.082582e+29;1.399804e+32
1996;4;20;12:00:00;50193.500;-2.430951e+28;3.146200e+29;1.401743e+32;-1.753790e+28;3.227505e+29;1.399829e+32
1996;4;20;18:00:00;50193.750;-1.839062e+28;3.164161e+29;1.401887e+32;-1.606635e+28;3.243580e+29;1.399806e+32
1996;4;21;00:00:00;50194.000;-2.068163e+28;3.217881e+29;1.401966e+32;-2.362009e+28;3.278075e+29;1.399949e+32
1996;4;21;06:00:00;50194.250;-1.876294e+28;3.200861e+29;1.402282e+32;-2.411948e+28;3.296927e+29;1.400149e+32
1996;4;21;12:00:00;50194.500;-2.668013e+28;3.402091e+29;1.402293e+32;-2.678204e+28;3.418148e+29;1.400221e+32
1996;4;21;18:00:00;50194.750;-1.928510e+28;3.386121e+29;1.402411e+32;-2.371014e+28;3.398885e+29;1.400220e+32
1996;4;22;00:00:00;50195.000;-2.061464e+28;3.413827e+29;1.402333e+32;-2.878391e+28;3.401528e+29;1.400278e+32
1996;4;22;06:00:00;50195.250;-1.525374e+28;3.296397e+29;1.402381e+32;-2.659022e+28;3.358985e+29;1.400235e+32
1996;4;22;12:00:00;50195.500;-1.364051e+28;3.478889e+29;1.402298e+32;-2.348020e+28;3.445421e+29;1.400278e+32
1996;4;22;18:00:00;50195.750;-8.013856e+27;3.442032e+29;1.402295e+32;-1.813508e+28;3.389951e+29;1.400271e+32
1996;4;23;00:00:00;50196.000;-1.147106e+28;3.463530e+29;1.402217e+32;-2.287648e+28;3.377323e+29;1.400363e+32
1996;4;23;06:00:00;50196.250;-1.634534e+28;3.365698e+29;1.402266e+32;-2.228250e+28;3.351910e+29;1.400353e+32
1996;4;23;12:00:00;50196.500;-2.331826e+28;3.519336e+29;1.402223e+32;-2.414997e+28;3.462988e+29;1.400444e+32
1996;4;23;18:00:00;50196.750;-2.064386e+28;3.458978e+29;1.402199e+32;-2.335455e+28;3.400946e+29;1.400355e+32
1996;4;24;00:00:00;50197.000;-2.230500e+28;3.456559e+29;1.402073e+32;-3.160686e+28;3.381907e+29;1.400407e+32
1996;4;24;06:00:00;50197.250;-2.582764e+28;3.379100e+29;1.402088e+32;-3.287211e+28;3.323092e+29;1.400361e+32
1996;4;24;12:00:00;50197.500;-3.269616e+28;3.529601e+29;1.402018e+32;-3.618980e+28;3.388606e+29;1.400439e+32
1996;4;24;18:00:00;50197.750;-1.857796e+28;3.462541e+29;1.401933e+32;-3.161239e+28;3.297686e+29;1.400319e+32
1996;4;25;00:00:00;50198.000;-1.944336e+28;3.457623e+29;1.401746e+32;-3.524117e+28;3.260926e+29;1.400331e+32
1996;4;25;06:00:00;50198.250;-1.723750e+28;3.413190e+29;1.401686e+32;-3.245582e+28;3.198774e+29;1.400223e+32
1996;4;25;12:00:00;50198.500;-1.278465e+28;3.616819e+29;1.401585e+32;-2.931479e+28;3.301136e+29;1.400239e+32
1996;4;25;18:00:00;50198.750;-4.855084e+27;3.587240e+29;1.401630e+32;-2.407773e+28;3.250204e+29;1.400227e+32
1996;4;26;00:00:00;50199.000;2.160726e+26;3.706962e+29;1.401535e+32;-2.545826e+28;3.285594e+29;1.400335e+32
1996;4;26;06:00:00;50199.250;-1.315401e+27;3.637936e+29;1.401671e+32;-2.494941e+28;3.249066e+29;1.400375e+32
1996;4;26;12:00:00;50199.500;-7.630851e+26;3.885786e+29;1.401618e+32;-2.348991e+28;3.376233e+29;1.400443e+32
1996;4;26;18:00:00;50199.750;2.021371e+27;3.903298e+29;1.401667e+32;-1.982124e+28;3.338476e+29;1.400379e+32
1996;4;27;00:00:00;50200.000;-5.235625e+26;4.017310e+29;1.401473e+32;-2.555304e+28;3.358983e+29;1.400346e+32
1996;4;27;06:00:00;50200.250;-5.738335e+27;4.002172e+29;1.401598e+32;-2.630246e+28;3.338279e+29;1.400331e+32
1996;4;27;12:00:00;50200.500;-5.614431e+27;4.206025e+29;1.401522e+32;-2.505000e+28;3.440859e+29;1.400301e+32
1996;4;27;18:00:00;50200.750;-1.272071e+27;4.210205e+29;1.401576e+32;-2.008606e+28;3.426037e+29;1.400230e+32
1996;4;28;00:00:00;50201.000;4.663222e+27;4.335468e+29;1.401344e+32;-2.068948e+28;3.438816e+29;1.400114e+32
1996;4;28;06:00:00;50201.250;1.134032e+28;4.384108e+29;1.401488e+32;-1.730996e+28;3.456251e+29;1.400106e+32
1996;4;28;12:00:00;50201.500;2.215573e+28;4.564712e+29;1.401505e+32;-1.229974e+28;3.554665e+29;1.400171e+32
1996;4;28;18:00:00;50201.750;4.445516e+28;4.541891e+29;1.401560e+32;-5.238770e+27;3.514219e+29;1.400092e+32
1996;4;29;00:00:00;50202.000;5.570660e+28;4.505971e+29;1.401585e+32;-7.012166e+27;3.472181e+29;1.400177e+32
1996;4;29;06:00:00;50202.250;6.056772e+28;4.416213e+29;1.401771e+32;-7.929599e+27;3.444665e+29;1.400205e+32
1996;4;29;12:00:00;50202.500;7.143335e+28;4.529826e+29;1.401750e+32;-4.545349e+27;3.560230e+29;1.400243e+32
1996;4;29;18:00:00;50202.750;8.984167e+28;4.312973e+29;1.401860e+32;1.096517e+27;3.479131e+29;1.400170e+32
1996;4;30;00:00:00;50203.000;1.034777e+29;4.184474e+29;1.401607e+32;-1.164863e+27;3.418204e+29;1.400068e+32
1996;4;30;06:00:00;50203.250;1.048643e+29;3.929162e+29;1.401763e+32;-1.164110e+27;3.340313e+29;1.400099e+32
1996;4;30;12:00:00;50203.500;1.069429e+29;3.932838e+29;1.401590e+32;1.150428e+27;3.406853e+29;1.400041e+32
1996;4;30;18:00:00;50203.750;1.138502e+29;3.742563e+29;1.401636e+32;5.213809e+27;3.324617e+29;1.399999e+32
1996;5;1;00:00:00;50204.000;1.235875e+29;3.546629e+29;1.401421e+32;3.713061e+27;3.263189e+29;1.399954e+32
1996;5;1;06:00:00;50204.250;1.165107e+29;3.360959e+29;1.401635e+32;4.598094e+27;3.232103e+29;1.400067e+32
1996;5;1;12:00:00;50204.500;1.025039e+29;3.372244e+29;1.401543e+32;5.591068e+27;3.295588e+29;1.400106e+32
1996;5;1;18:00:00;50204.750;1.064553e+29;3.324214e+29;1.401580e+32;1.038439e+28;3.252849e+29;1.400047e+32
1996;5;2;00:00:00;50205.000;9.514564e+28;3.292448e+29;1.401501e+32;4.415093e+27;3.237055e+29;1.400072e+32
1996;5;2;06:00:00;50205.250;8.534131e+28;3.218568e+29;1.401512e+32;4.299654e+27;3.228433e+29;1.400045e+32
1996;5;2;12:00:00;50205.500;6.639115e+28;3.410991e+29;1.401399e+32;5.867256e+26;3.301148e+29;1.400022e+32
1996;5;2;18:00:00;50205.750;6.530404e+28;3.432007e+29;1.401435e+32;2.710519e+27;3.241635e+29;1.399955e+32
1996;5;3;00:00:00;50206.000;5.744187e+28;3.536912e+29;1.401249e+32;-2.553248e+27;3.236785e+29;1.399938e+32
1996;5;3;06:00:00;50206.250;4.706259e+28;3.552600e+29;1.401309e+32;-4.852754e+27;3.200785e+29;1.399913e+32
1996;5;3;12:00:00;50206.500;4.011950e+28;3.795692e+29;1.401330e+32;-6.289033e+27;3.297411e+29;1.399963e+32
1996;5;3;18:00:00;50206.750;4.073411e+28;3.829848e+29;1.401378e+32;-5.720061e+27;3.248757e+29;1.399904e+32
1996;5;4;00:00:00;50207.000;4.419299e+28;3.945908e+29;1.401244e+32;-9.711806e+27;3.227536e+29;1.399906e+32
1996;5;4;06:00:00;50207.250;4.089512e+28;3.904086e+29;1.401311e+32;-1.172169e+28;3.190008e+29;1.399871e+32
1996;5;4;12:00:00;50207.500;3.760259e+28;4.063378e+29;1.401280e+32;-1.216883e+28;3.274933e+29;1.399930e+32
1996;5;4;18:00:00;50207.750;3.666011e+28;4.045737e+29;1.401366e+32;-8.135652e+27;3.216365e+29;1.399918e+32
1996;5;5;00:00:00;50208.000;2.932705e+28;4.052469e+29;1.401252e+32;-1.268678e+28;3.209275e+29;1.399911e+32
1996;5;5;06:00:00;50208.250;2.013305e+28;4.050864e+29;1.401363e+32;-1.331027e+28;3.212754e+29;1.399904e+32
1996;5;5;12:00:00;50208.500;1.292893e+28;4.231435e+29;1.401452e+32;-1.399214e+28;3.323571e+29;1.399978e+32
1996;5;5;18:00:00;50208.750;1.431672e+28;4.235906e+29;1.401433e+32;-9.717112e+27;3.273851e+29;1.399820e+32
1996;5;6;00:00:00;50209.000;8.959382e+27;4.254795e+29;1.401470e+32;-1.484907e+28;3.248626e+29;1.399811e+32
1996;5;6;06:00:00;50209.250;9.875185e+27;4.214200e+29;1.401551e+32;-1.453453e+28;3.237680e+29;1.399773e+32
1996;5;6;12:00:00;50209.500;9.689290e+27;4.461808e+29;1.401659e+32;-1.519375e+28;3.338966e+29;1.399844e+32
1996;5;6;18:00:00;50209.750;1.901775e+28;4.490475e+29;1.401670e+32;-1.263184e+28;3.294555e+29;1.399759e+32
1996;5;7;00:00:00;50210.000;2.078905e+28;4.551029e+29;1.401676e+32;-1.766471e+28;3.286267e+29;1.399843e+32
1996;5;7;06:00:00;50210.250;2.449104e+28;4.541695e+29;1.401842e+32;-1.919755e+28;3.273426e+29;1.399882e+32
1996;5;7;12:00:00;50210.500;2.638356e+28;4.685655e+29;1.401905e+32;-1.801761e+28;3.343769e+29;1.399933e+32
1996;5;7;18:00:00;50210.750;2.855450e+28;4.675675e+29;1.401962e+32;-1.522094e+28;3.310391e+29;1.399890e+32
1996;5;8;00:00:00;50211.000;2.861499e+28;4.677003e+29;1.401980e+32;-1.860549e+28;3.284912e+29;1.399958e+32
1996;5;8;06:00:00;50211.250;2.661997e+28;4.709257e+29;1.402112e+32;-1.755074e+28;3.302869e+29;1.399961e+32
1996;5;8;12:00:00;50211.500;3.102895e+28;4.875222e+29;1.402141e+32;-1.467947e+28;3.424389e+29;1.399984e+32
1996;5;8;18:00:00;50211.750;3.461179e+28;4.818879e+29;1.402205e+32;-1.180204e+28;3.428789e+29;1.399922e+32
1996;5;9;00:00:00;50212.000;3.370408e+28;4.808494e+29;1.402072e+32;-1.556496e+28;3.441347e+29;1.399820e+32
1996;5;9;06:00:00;50212.250;3.059799e+28;4.616297e+29;1.402204e+32;-1.370507e+28;3.440076e+29;1.399834e+32
1996;5;9;12:00:00;50212.500;2.912041e+28;4.617954e+29;1.402211e+32;-8.999224e+27;3.527333e+29;1.399887e+32
1996;5;9;18:00:00;50212.750;2.854671e+28;4.496176e+29;1.402385e+32;-5.633914e+27;3.458992e+29;1.399922e+32
1996;5;10;00:00:00;50213.000;2.510396e+28;4.376950e+29;1.402358e+32;-8.387767e+27;3.388904e+29;1.399993e+32
1996;5;10;06:00:00;50213.250;2.402753e+28;4.301228e+29;1.402510e+32;-7.179533e+27;3.361714e+29;1.399993e+32
1996;5;10;12:00:00;50213.500;1.746840e+28;4.369723e+29;1.402514e+32;-6.109784e+27;3.422614e+29;1.400043e+32
1996;5;10;18:00:00;50213.750;1.699051e+28;4.404090e+29;1.402611e+32;-3.923476e+27;3.382565e+29;1.400024e+32
1996;5;11;00:00:00;50214.000;4.872323e+27;4.395086e+29;1.402495e+32;-1.231168e+28;3.341595e+29;1.400061e+32
1996;5;11;06:00:00;50214.250;-4.248209e+27;4.339867e+29;1.402456e+32;-1.641782e+28;3.340943e+29;1.400044e+32
1996;5;11;12:00:00;50214.500;-1.274160e+28;4.463042e+29;1.402366e+32;-1.932292e+28;3.438123e+29;1.400053e+32
1996;5;11;18:00:00;50214.750;-1.582187e+28;4.418113e+29;1.402385e+32;-2.156204e+28;3.388201e+29;1.400043e+32
1996;5;12;00:00:00;50215.000;-2.717689e+28;4.449704e+29;1.402246e+32;-2.894123e+28;3.371541e+29;1.400070e+32
1996;5;12;06:00:00;50215.250;-2.644951e+28;4.432823e+29;1.402350e+32;-3.212723e+28;3.364930e+29;1.400093e+32
1996;5;12;12:00:00;50215.500;-2.604456e+28;4.578800e+29;1.402305e+32;-3.157361e+28;3.457746e+29;1.400103e+32
1996;5;12;18:00:00;50215.750;-2.158698e+28;4.494323e+29;1.402233e+32;-2.898208e+28;3.397268e+29;1.400029e+32
1996;5;13;00:00:00;50216.000;-2.089299e+28;4.442599e+29;1.402154e+32;-3.089139e+28;3.365398e+29;1.400054e+32
1996;5;13;06:00:00;50216.250;-2.087934e+28;4.333424e+29;1.402220e+32;-2.927649e+28;3.345391e+29;1.400102e+32
1996;5;13;12:00:00;50216.500;-2.046353e+28;4.334914e+29;1.402260e+32;-2.328809e+28;3.425896e+29;1.400214e+32
1996;5;13;18:00:00;50216.750;-1.474891e+28;4.140017e+29;1.402266e+32;-1.576568e+28;3.352707e+29;1.400227e+32
1996;5;14;00:00:00;50217.000;-1.679491e+28;3.960002e+29;1.402113e+32;-1.483175e+28;3.290698e+29;1.400190e+32
1996;5;14;06:00:00;50217.250;-1.906214e+28;3.800106e+29;1.402181e+32;-1.105138e+28;3.278452e+29;1.400225e+32
1996;5;14;12:00:00;50217.500;-3.046762e+28;3.778704e+29;1.402273e+32;-8.283840e+27;3.325115e+29;1.400384e+32
1996;5;14;18:00:00;50217.750;-2.597687e+28;3.695404e+29;1.402333e+32;-1.945845e+27;3.283068e+29;1.400305e+32
1996;5;15;00:00:00;50218.000;-4.239284e+28;3.619793e+29;1.402241e+32;-8.019532e+27;3.244822e+29;1.400320e+32
1996;5;15;06:00:00;50218.250;-5.259271e+28;3.611780e+29;1.402298e+32;-9.526520e+27;3.242005e+29;1.400256e+32
1996;5;15;12:00:00;50218.500;-6.292567e+28;3.737041e+29;1.402462e+32;-1.111407e+28;3.343600e+29;1.400429e+32
1996;5;15;18:00:00;50218.750;-5.818966e+28;3.725120e+29;1.402558e+32;-7.797643e+27;3.312547e+29;1.400411e+32
1996;5;16;00:00:00;50219.000;-6.269711e+28;3.688359e+29;1.402475e+32;-1.506360e+28;3.265527e+29;1.400432e+32
1996;5;16;06:00:00;50219.250;-6.826061e+28;3.599008e+29;1.402589e+32;-1.865367e+28;3.229413e+29;1.400468e+32
1996;5;16;12:00:00;50219.500;-6.937260e+28;3.759604e+29;1.402604e+32;-2.068015e+28;3.312756e+29;1.400523e+32
1996;5;16;18:00:00;50219.750;-5.759584e+28;3.701555e+29;1.402662e+32;-1.766925e+28;3.246026e+29;1.400487e+32
1996;5;17;00:00:00;50220.000;-5.091633e+28;3.589269e+29;1.402634e+32;-2.179660e+28;3.193291e+29;1.400581e+32
1996;5;17;06:00:00;50220.250;-4.895560e+28;3.491444e+29;1.402576e+32;-2.368817e+28;3.156567e+29;1.400489e+32
1996;5;17;12:00:00;50220.500;-5.206571e+28;3.550118e+29;1.402508e+32;-2.443859e+28;3.234351e+29;1.400484e+32
1996;5;17;18:00:00;50220.750;-4.639831e+28;3.547606e+29;1.402496e+32;-2.120115e+28;3.183627e+29;1.400454e+32
1996;5;18;00:00:00;50221.000;-4.246431e+28;3.515669e+29;1.402443e+32;-2.503236e+28;3.164779e+29;1.400562e+32
1996;5;18;06:00:00;50221.250;-4.839635e+28;3.379501e+29;1.402531e+32;-2.714084e+28;3.155136e+29;1.400603e+32
1996;5;18;12:00:00;50221.500;-5.508026e+28;3.470904e+29;1.402460e+32;-2.764046e+28;3.253765e+29;1.400615e+32
1996;5;18;18:00:00;50221.750;-5.072876e+28;3.464001e+29;1.402491e+32;-2.211920e+28;3.238376e+29;1.400559e+32
1996;5;19;00:00:00;50222.000;-5.060100e+28;3.451779e+29;1.402348e+32;-2.474942e+28;3.256540e+29;1.400552e+32
1996;5;19;06:00:00;50222.250;-4.234632e+28;3.375253e+29;1.402362e+32;-2.262953e+28;3.245523e+29;1.400494e+32
1996;5;19;12:00:00;50222.500;-3.983393e+28;3.490594e+29;1.402456e+32;-2.164428e+28;3.355617e+29;1.400589e+32
1996;5;19;18:00:00;50222.750;-3.828583e+28;3.474624e+29;1.402416e+32;-1.891122e+28;3.321722e+29;1.400436e+32
1996;5;20;00:00:00;50223.000;-2.704377e+28;3.449674e+29;1.402323e+32;-2.274606e+28;3.294131e+29;1.400427e+32
1996;5;20;06:00:00;50223.250;-2.151652e+28;3.487671e+29;1.402411e+32;-2.262771e+28;3.315149e+29;1.400408e+32
1996;5;20;12:00:00;50223.500;-9.624373e+27;3.576203e+29;1.402455e+32;-2.177308e+28;3.410110e+29;1.400491e+32
1996;5;20;18:00:00;50223.750;2.860519e+27;3.555538e+29;1.402526e+32;-1.922707e+28;3.366234e+29;1.400418e+32
1996;5;21;00:00:00;50224.000;8.871806e+27;3.501359e+29;1.402392e+32;-2.497781e+28;3.339024e+29;1.400418e+32
1996;5;21;06:00:00;50224.250;1.759458e+28;3.529419e+29;1.402488e+32;-2.394807e+28;3.352751e+29;1.400399e+32
1996;5;21;12:00:00;50224.500;1.832142e+28;3.617902e+29;1.402504e+32;-2.475038e+28;3.453049e+29;1.400464e+32
1996;5;21;18:00:00;50224.750;3.067187e+28;3.567690e+29;1.402492e+32;-2.098207e+28;3.405984e+29;1.400346e+32
1996;5;22;00:00:00;50225.000;2.723215e+28;3.520417e+29;1.402452e+32;-2.658836e+28;3.394691e+29;1.400415e+32
1996;5;22;06:00:00;50225.250;2.724269e+28;3.472666e+29;1.402502e+32;-2.643269e+28;3.394095e+29;1.400371e+32
1996;5;22;12:00:00;50225.500;1.705192e+28;3.628179e+29;1.402482e+32;-2.654335e+28;3.505405e+29;1.400398e+32
1996;5;22;18:00:00;50225.750;1.356418e+28;3.612032e+29;1.402457e+32;-2.323238e+28;3.449519e+29;1.400301e+32
1996;5;23;00:00:00;50226.000;9.358267e+27;3.611794e+29;1.402407e+32;-2.562393e+28;3.429677e+29;1.400357e+32
1996;5;23;06:00:00;50226.250;-1.437785e+27;3.673360e+29;1.402448e+32;-2.602801e+28;3.425969e+29;1.400342e+32
1996;5;23;12:00:00;50226.500;-2.434436e+27;3.888586e+29;1.402451e+32;-2.349743e+28;3.553841e+29;1.400346e+32
1996;5;23;18:00:00;50226.750;-3.441351e+27;3.967489e+29;1.402361e+32;-2.027995e+28;3.532513e+29;1.400167e+32
1996;5;24;00:00:00;50227.000;2.902182e+27;3.966921e+29;1.402186e+32;-2.348699e+28;3.492690e+29;1.400098e+32
1996;5;24;06:00:00;50227.250;4.406800e+27;3.968119e+29;1.402252e+32;-2.360474e+28;3.498246e+29;1.400130e+32
1996;5;24;12:00:00;50227.500;1.342952e+27;4.084077e+29;1.402242e+32;-2.453763e+28;3.591461e+29;1.400194e+32
1996;5;24;18:00:00;50227.750;1.073497e+28;4.151299e+29;1.402126e+32;-1.933207e+28;3.576162e+29;1.400066e+32
1996;5;25;00:00:00;50228.000;8.571533e+27;4.096730e+29;1.402089e+32;-2.555313e+28;3.501763e+29;1.400146e+32
1996;5;25;06:00:00;50228.250;1.278524e+28;4.123549e+29;1.402192e+32;-2.653648e+28;3.469753e+29;1.400201e+32
1996;5;25;12:00:00;50228.500;5.071359e+27;4.284593e+29;1.402096e+32;-2.942598e+28;3.523059e+29;1.400188e+32
1996;5;25;18:00:00;50228.750;1.905339e+28;4.308259e+29;1.402069e+32;-2.661759e+28;3.432159e+29;1.400093e+32
1996;5;26;00:00:00;50229.000;1.812952e+28;4.304828e+29;1.402114e+32;-3.019636e+28;3.378234e+29;1.400236e+32
1996;5;26;06:00:00;50229.250;2.613357e+28;4.331096e+29;1.402195e+32;-3.066001e+28;3.363208e+29;1.400265e+32
1996;5;26;12:00:00;50229.500;2.835224e+28;4.477386e+29;1.402262e+32;-2.954241e+28;3.458900e+29;1.400341e+32
1996;5;26;18:00:00;50229.750;4.195862e+28;4.472394e+29;1.402232e+32;-2.477280e+28;3.426152e+29;1.400268e+32
1996;5;27;00:00:00;50230.000;5.440854e+28;4.485285e+29;1.402138e+32;-2.564326e+28;3.408356e+29;1.400291e+32
1996;5;27;06:00:00;50230.250;6.778696e+28;4.457646e+29;1.402284e+32;-2.338721e+28;3.408898e+29;1.400334e+32
1996;5;27;12:00:00;50230.500;8.369863e+28;4.588904e+29;1.402247e+32;-1.961959e+28;3.531309e+29;1.400369e+32
1996;5;27;18:00:00;50230.750;1.004863e+29;4.538579e+29;1.402320e+32;-1.539802e+28;3.496170e+29;1.400331e+32
1996;5;28;00:00:00;50231.000;1.075738e+29;4.487185e+29;1.402324e+32;-1.775272e+28;3.476733e+29;1.400351e+32
1996;5;28;06:00:00;50231.250;1.150347e+29;4.372988e+29;1.402403e+32;-1.798364e+28;3.471820e+29;1.400323e+32
1996;5;28;12:00:00;50231.500;1.151298e+29;4.355688e+29;1.402457e+32;-1.706579e+28;3.568150e+29;1.400357e+32
1996;5;28;18:00:00;50231.750;1.245548e+29;4.134888e+29;1.402470e+32;-1.295449e+28;3.493084e+29;1.400297e+32
1996;5;29;00:00:00;50232.000;1.203912e+29;3.871152e+29;1.402337e+32;-1.888993e+28;3.405336e+29;1.400280e+32
1996;5;29;06:00:00;50232.250;1.106447e+29;3.627280e+29;1.402449e+32;-1.834045e+28;3.361291e+29;1.400329e+32
1996;5;29;12:00:00;50232.500;9.760585e+28;3.561477e+29;1.402383e+32;-1.864762e+28;3.398989e+29;1.400294e+32
1996;5;29;18:00:00;50232.750;9.200830e+28;3.439809e+29;1.402417e+32;-1.487980e+28;3.324097e+29;1.400224e+32
1996;5;30;00:00:00;50233.000;8.120412e+28;3.306351e+29;1.402326e+32;-1.906813e+28;3.240009e+29;1.400215e+32
1996;5;30;06:00:00;50233.250;6.869208e+28;3.200020e+29;1.402508e+32;-1.962070e+28;3.209705e+29;1.400278e+32
1996;5;30;12:00:00;50233.500;4.594768e+28;3.256382e+29;1.402522e+32;-2.163150e+28;3.262711e+29;1.400341e+32
1996;5;30;18:00:00;50233.750;3.758510e+28;3.213668e+29;1.402530e+32;-1.954648e+28;3.207164e+29;1.400282e+32
1996;5;31;00:00:00;50234.000;2.457976e+28;3.226526e+29;1.402513e+32;-2.480065e+28;3.169528e+29;1.400336e+32
1996;5;31;06:00:00;50234.250;1.432101e+28;3.153438e+29;1.402622e+32;-2.759006e+28;3.163139e+29;1.400350e+32
1996;5;31;12:00:00;50234.500;-1.010624e+28;3.295617e+29;1.402645e+32;-2.994759e+28;3.300209e+29;1.400444e+32
1996;5;31;18:00:00;50234.750;-1.356383e+28;3.278315e+29;1.402544e+32;-2.622409e+28;3.308456e+29;1.400293e+32
1996;6;1;00:00:00;50235.000;-2.655719e+28;3.361361e+29;1.402491e+32;-3.174876e+28;3.343951e+29;1.400323e+32
1996;6;1;06:00:00;50235.250;-3.048474e+28;3.307355e+29;1.402547e+32;-2.955743e+28;3.383457e+29;1.400330e+32
1996;6;1;12:00:00;50235.500;-4.272034e+28;3.472678e+29;1.402448e+32;-2.787852e+28;3.518643e+29;1.400294e+32
1996;6;1;18:00:00;50235.750;-5.087039e+28;3.394155e+29;1.402378e+32;-2.264452e+28;3.491323e+29;1.400149e+32
1996;6;2;00:00:00;50236.000;-6.265559e+28;3.425169e+29;1.402377e+32;-2.421357e+28;3.492764e+29;1.400222e+32
1996;6;2;06:00:00;50236.250;-7.378020e+28;3.377807e+29;1.402512e+32;-1.961075e+28;3.491157e+29;1.400315e+32
1996;6;2;12:00:00;50236.500;-7.701233e+28;3.537921e+29;1.402475e+32;-1.513801e+28;3.582355e+29;1.400354e+32
1996;6;2;18:00:00;50236.750;-8.009744e+28;3.542842e+29;1.402516e+32;-9.895229e+27;3.536879e+29;1.400296e+32
