Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1995;06;14;03:00:00;49882.125;5.480699485649993e-08;-1.918634635109657e-09;-2.563529793086317e-10;-1.920164942460269e-08;-1.037518678760129e-07;-4.861890051359148e-10
1995;06;14;06:00:00;49882.250;5.998482302458283e-08;5.721619835533267e-09;-2.670568892800698e-10;-6.573949583283163e-09;-5.975501922740979e-08;-4.767353472390241e-10
1995;06;14;09:00:00;49882.375;5.266674199733888e-08;2.003589430742654e-08;-2.565052710854387e-10;1.140024146057780e-08;-7.218160378892475e-08;-4.954547426371440e-10
1995;06;14;12:00:00;49882.500;4.966477047501722e-08;3.793835463683126e-08;-2.221648992072384e-10;-3.636125954354997e-10;-5.205143762482037e-08;-5.305271680042500e-10
1995;06;14;15:00:00;49882.625;4.298000988389121e-08;5.899651883557916e-08;-2.180770734761718e-10;2.154233567735613e-08;-3.546968510274103e-09;-5.233990465128210e-10
1995;06;14;18:00:00;49882.750;2.442751456250247e-08;7.343807857466657e-08;-2.327719103074325e-10;3.533283945563026e-08;3.234806655711187e-08;-4.984395757975461e-10
1995;06;14;21:00:00;49882.875;-2.182489184101971e-09;8.268793542900892e-08;-2.239087700126566e-10;8.063742819276279e-09;2.592560997704568e-08;-5.226220578002348e-10
1995;06;15;00:00:00;49883.0;-8.028258006743661e-09;7.766047001639278e-08;-2.068378961837568e-10;-2.451732516370931e-08;-9.528691582256665e-09;-5.691450732704848e-10
1995;06;15;03:00:00;49883.125;6.439726899658565e-09;6.185346089892334e-08;-2.391970693639733e-10;-4.970190351730571e-08;-5.368965793904307e-08;-5.318498555899422e-10
1995;06;15;06:00:00;49883.250;3.665400625139709e-08;4.823998898895932e-08;-2.527392378291879e-10;-6.490971039257584e-08;-5.137873850503596e-08;-4.615180661906320e-10
1995;06;15;09:00:00;49883.375;6.752985900223398e-08;3.855475632095834e-08;-1.947061335476734e-10;-4.725509908359873e-08;-4.012052157140613e-09;-4.328294649067110e-10
1995;06;15;12:00:00;49883.500;9.499299528610243e-08;3.326607893752429e-08;-1.219223611312931e-10;-3.401815915503921e-08;4.907182407979457e-08;-4.207664773390038e-10
1995;06;15;15:00:00;49883.625;1.166145304172222e-07;3.522800896380182e-08;-1.074525182262036e-10;-2.282009474766811e-09;7.234073549355107e-08;-3.688731839686900e-10
1995;06;15;18:00:00;49883.750;1.151261083488245e-07;3.185418736973818e-08;-1.329451799311340e-10;1.692002668323719e-08;1.335872854421645e-07;-3.359057216319768e-10
1995;06;15;21:00:00;49883.875;8.814136319213027e-08;2.213687856094394e-08;-1.328727072421986e-10;2.736164185343190e-08;1.911127761811322e-07;-3.942763823795389e-10
1995;06;16;00:00:00;49884.0;6.414937925494903e-08;1.402715431387653e-08;-1.414495068319377e-10;4.154477814102727e-08;2.002082099103086e-07;-4.709196904115099e-10
1995;06;16;03:00:00;49884.125;5.641007279288158e-08;1.052314153529758e-08;-2.014377653437474e-10;8.089436207218724e-08;1.554557564271322e-07;-4.648152741124040e-10
1995;06;16;06:00:00;49884.250;5.926983312629608e-08;2.090238567027359e-08;-2.113748477381216e-10;1.320950165599604e-07;1.598055608115063e-07;-4.269275513364289e-10
1995;06;16;09:00:00;49884.375;6.064326470990836e-08;4.506264589670367e-08;-1.603666448555863e-10;1.272288744575594e-07;1.621150934601430e-07;-3.948568735156168e-10
1995;06;16;12:00:00;49884.500;6.563530312312299e-08;6.292036094067648e-08;-1.318777078268997e-10;6.499233195390951e-08;9.699684898407117e-08;-3.688957190949902e-10
1995;06;16;15:00:00;49884.625;7.752234551988076e-08;6.885945603741175e-08;-1.433853707838881e-10;-2.438650645191309e-09;1.949679476445707e-08;-3.458527642124399e-10
1995;06;16;18:00:00;49884.750;9.180098435339151e-08;6.267808498579252e-08;-1.600770797247724e-10;-4.055529849994800e-08;1.859190190139397e-08;-2.837132992842831e-10
1995;06;16;21:00:00;49884.875;1.005173298469434e-07;5.177405057563431e-08;-1.761233612960832e-10;-5.353820194291939e-08;5.741916972344828e-08;-2.195135007450239e-10
1995;06;17;00:00:00;49885.0;1.067957066408057e-07;3.879254472542209e-08;-1.935529609919352e-10;-9.361930183234020e-08;2.463320275061657e-08;-2.237722340840440e-10
1995;06;17;03:00:00;49885.125;1.156845672134788e-07;2.441547675684769e-08;-2.035357575074088e-10;-1.162504282454832e-07;-3.438089962596881e-09;-2.618552481882601e-10
1995;06;17;06:00:00;49885.250;1.215642888199707e-07;9.925012652958699e-09;-1.993060317735977e-10;-8.077182824708731e-08;5.217128737776427e-08;-2.880107585617668e-10
1995;06;17;09:00:00;49885.375;1.176081858194787e-07;-7.831901417026117e-10;-1.849960228042552e-10;-6.695611254739559e-08;5.339844655901038e-08;-2.811671199148829e-10
1995;06;17;12:00:00;49885.500;1.175214882224706e-07;-1.051609355538296e-08;-1.809064225843088e-10;-4.613591802990827e-08;1.582328451595939e-09;-3.050111272623720e-10
1995;06;17;15:00:00;49885.625;1.205869099692257e-07;-1.332025731614500e-08;-1.805094316881545e-10;3.273077913660619e-09;-2.401065546657506e-08;-3.461809415104969e-10
1995;06;17;18:00:00;49885.750;1.120676193138305e-07;1.796596671484562e-09;-1.538760668996624e-10;5.910843204008579e-08;2.426122006066647e-08;-3.636650703531830e-10
1995;06;17;21:00:00;49885.875;9.409709040007622e-08;2.922536375217060e-08;-1.399221020558113e-10;6.244439521562730e-08;1.472129895153835e-09;-3.569884614790579e-10
1995;06;18;00:00:00;49886.0;7.760273525641775e-08;4.878855381879336e-08;-1.470809862370038e-10;2.437991988463427e-09;-4.504170093406852e-08;-4.083871716529080e-10
1995;06;18;03:00:00;49886.125;6.637981805133258e-08;5.290820107002223e-08;-1.648820292321879e-10;-6.784637251598789e-08;-9.407361679657804e-08;-4.135065630606689e-10
1995;06;18;06:00:00;49886.250;6.422695120047083e-08;4.857291311140817e-08;-1.539735166014017e-10;-1.053568972304434e-07;-9.418946398446999e-08;-3.540548439026200e-10
1995;06;18;09:00:00;49886.375;6.775155612249384e-08;4.845043990719282e-08;-1.264821263733256e-10;-1.314872482536280e-07;-3.557113660788010e-08;-3.059720984009740e-10
1995;06;18;12:00:00;49886.500;7.582872315891026e-08;3.877581320960285e-08;-9.910109802513622e-11;-1.842407463880155e-07;-9.908101600370872e-09;-3.006464379168718e-10
1995;06;18;15:00:00;49886.625;8.196453968540617e-08;1.273389938116129e-08;-8.939872113940638e-11;-2.056911317929802e-07;4.397756589454106e-08;-2.929462395553690e-10
1995;06;18;18:00:00;49886.750;7.487004716071122e-08;-1.344906398317094e-08;-9.729306358374850e-11;-1.563970225164865e-07;1.729059689722107e-07;-2.634123373390052e-10
1995;06;18;21:00:00;49886.875;6.386613588007111e-08;-2.233450223644604e-08;-1.127649795255144e-10;-8.703850945086651e-08;2.651049337462008e-07;-2.217264385889379e-10
1995;06;19;00:00:00;49887.0;3.924999404409958e-08;-2.796147109836555e-08;-1.286265426047755e-10;-4.184208070041922e-08;2.631707616836824e-07;-2.017190746981520e-10
1995;06;19;03:00:00;49887.125;-3.275748257208679e-09;-3.384372708027882e-08;-1.430467805719911e-10;1.064859837726131e-08;2.191430553345270e-07;-2.064898855075510e-10
1995;06;19;06:00:00;49887.250;-3.254949269304332e-08;-2.418391542257866e-08;-1.462618490259737e-10;5.854527146920293e-08;1.644411255945430e-07;-2.025324508298372e-10
1995;06;19;09:00:00;49887.375;-4.216094864933613e-08;-1.766901729704260e-09;-1.511633001256159e-10;8.191097038886575e-08;4.970819878320986e-08;-2.093235392402101e-10
1995;06;19;12:00:00;49887.500;-3.410623722691039e-08;1.550597485073514e-08;-1.602418642701191e-10;5.535521821651013e-08;-8.834244489895163e-08;-2.516355799516880e-10
1995;06;19;15:00:00;49887.625;-9.072688021204650e-09;1.686234742377608e-08;-1.694913555776706e-10;7.918034920305969e-09;-1.807315599214904e-07;-3.025134466456369e-10
1995;06;19;18:00:00;49887.750;1.637493578418337e-08;-1.275581119022586e-09;-1.834008343088145e-10;-4.589732432980438e-08;-1.721963409710721e-07;-3.296411013606820e-10
1995;06;19;21:00:00;49887.875;2.707266208148163e-08;-2.068852418023726e-08;-2.337429545177616e-10;-1.115643888118456e-07;-1.477359120837339e-07;-3.277842821453301e-10
1995;06;20;00:00:00;49888.0;2.479403040614859e-08;-3.964845485702103e-08;-2.848078513146011e-10;-1.697019328888576e-07;-1.303302319372647e-07;-3.530944067290450e-10
1995;06;20;03:00:00;49888.125;1.096007561521632e-09;-6.563007932942092e-08;-3.210807834911455e-10;-1.792085478896484e-07;-9.763958445170226e-08;-3.575231181870720e-10
1995;06;20;06:00:00;49888.250;-2.732527791057340e-08;-8.005289766755163e-08;-3.226225733468243e-10;-1.624712839922799e-07;-4.455453845901346e-08;-3.437972979639470e-10
1995;06;20;09:00:00;49888.375;-5.112518655793612e-08;-6.945342797936536e-08;-3.178712334356656e-10;-1.134948299324117e-07;-1.306335491104148e-08;-3.299338486111810e-10
1995;06;20;12:00:00;49888.500;-5.473588219747499e-08;-4.960345176124961e-08;-3.075500485580517e-10;-7.810936771584251e-08;-2.201031638291103e-08;-3.752842666086482e-10
1995;06;20;15:00:00;49888.625;-3.770165398559862e-08;-3.109560246755580e-08;-2.797683194881926e-10;-8.028409193489170e-08;-3.283881677810664e-08;-4.063189121435350e-10
1995;06;20;18:00:00;49888.750;-1.336518382362693e-08;-3.045801245335163e-08;-2.488379343154736e-10;-9.817808045264410e-08;3.256192176562980e-09;-3.945787065962799e-10
1995;06;20;21:00:00;49888.875;4.111169140178180e-09;-3.894517707978678e-08;-2.242641476943775e-10;-8.052045686923021e-08;-8.177516973487978e-09;-3.861638426974281e-10
1995;06;21;00:00:00;49889.0;2.082043621870439e-08;-5.153507921333596e-08;-1.756078645680884e-10;-6.877349962909991e-08;-6.025537488804005e-08;-3.771960539749861e-10
1995;06;21;03:00:00;49889.125;2.906274556126339e-08;-6.747206688402454e-08;-1.170727475077785e-10;-4.953350368276302e-08;-1.095825157844935e-07;-2.957316676196190e-10
1995;06;21;06:00:00;49889.250;2.405041851651452e-08;-7.853594429009131e-08;-2.903861798512094e-11;-2.796381802064944e-08;-6.575144034944386e-08;-1.702827792824749e-10
1995;06;21;09:00:00;49889.375;1.560743901321412e-08;-8.273202665902893e-08;2.902841284503797e-11;-4.257340510815565e-08;-6.772691918169126e-08;-6.882420956214199e-11
1995;06;21;12:00:00;49889.500;1.089228302591410e-08;-9.129803444125638e-08;2.427332794199627e-11;-4.065145463810799e-08;-8.543637509941591e-08;-5.404099032002586e-11
1995;06;21;15:00:00;49889.625;8.861598742803986e-09;-8.777663255230185e-08;9.221903943795269e-14;1.820385075917531e-09;-7.480064413647751e-08;-1.080431694298011e-10
1995;06;21;18:00:00;49889.750;1.030939917601128e-08;-7.894713446688710e-08;-2.330247241735551e-11;1.289843363845382e-08;-7.526190868020398e-08;-1.268828201207771e-10
1995;06;21;21:00:00;49889.875;2.316133959294373e-08;-7.967986942938813e-08;-4.696373581960036e-11;-1.803312265813810e-08;-8.701419500022018e-08;-1.160414355921441e-10
1995;06;22;00:00:00;49890.0;4.608965843617014e-08;-9.022657126086104e-08;-7.788204482905779e-11;-5.374702263724712e-08;-1.438714118458567e-07;-1.256267920248720e-10
1995;06;22;03:00:00;49890.125;6.218345163127502e-08;-1.085229571473665e-07;-8.501806687624478e-11;-7.993464587509119e-08;-2.123079635843128e-07;-1.524441310446360e-10
1995;06;22;06:00:00;49890.250;7.592913899278976e-08;-1.294130071014323e-07;-6.712413528899672e-11;-7.261069591499129e-08;-1.537735401439478e-07;-1.676370410072550e-10
1995;06;22;09:00:00;49890.375;8.234775188382119e-08;-1.430325559840860e-07;-4.043789636708516e-11;-4.057718203144811e-08;-9.929250457692975e-08;-1.902221723656399e-10
1995;06;22;12:00:00;49890.500;8.512593513862071e-08;-1.515339564235986e-07;-2.985274451280104e-11;-2.355665857145978e-08;-7.528177456887590e-08;-2.451266054061010e-10
1995;06;22;15:00:00;49890.625;8.505280739469394e-08;-1.578804794605655e-07;-6.277309884173777e-11;-3.888154471614953e-08;-6.357696150144512e-08;-3.038556266621918e-10
1995;06;22;18:00:00;49890.750;7.160609879521024e-08;-1.675030695937910e-07;-9.601108727185711e-11;-3.722231247634493e-08;-5.012090156698251e-09;-3.407756360869189e-10
1995;06;22;21:00:00;49890.875;5.099839092639185e-08;-1.657912311193177e-07;-9.265377241312847e-11;-1.965970756047424e-08;3.559124582729907e-08;-3.473839926322681e-10
1995;06;23;00:00:00;49891.0;4.190768216327508e-08;-1.618604708994682e-07;-7.586347573421273e-11;-4.343605276367365e-08;5.862020312010790e-09;-3.601467823350589e-10
1995;06;23;03:00:00;49891.125;3.679529256855981e-08;-1.661076281939213e-07;-7.361362923852342e-11;-7.478615940610170e-08;-8.286769431167154e-08;-3.117892240063489e-10
1995;06;23;06:00:00;49891.250;3.640259280852694e-08;-1.759805566203546e-07;-7.780675786714466e-11;-1.115618315288162e-07;-1.082578185758938e-07;-2.350475925652461e-10
1995;06;23;09:00:00;49891.375;2.787526677708857e-08;-1.894726800123583e-07;-5.520568525748223e-11;-1.406531339187746e-07;-7.700189871111472e-08;-2.103277575469529e-10
1995;06;23;12:00:00;49891.500;2.264108803796864e-08;-2.040912372300033e-07;-1.801555309041107e-11;-1.385232922909279e-07;-7.190816276304488e-08;-2.920471664045321e-10
1995;06;23;15:00:00;49891.625;2.897403668548393e-08;-2.196116800254295e-07;-3.059501912923767e-11;-1.096233911001354e-07;-1.264899605875925e-07;-3.570743654670810e-10
1995;06;23;18:00:00;49891.750;3.651974293299203e-08;-2.322350034195843e-07;-7.783022685391905e-11;-9.161902042606622e-08;-1.516777889780765e-07;-3.579933037257250e-10
1995;06;23;21:00:00;49891.875;3.871219587778592e-08;-2.438229513803602e-07;-1.082737018809294e-10;-5.743251949818841e-08;-1.109544075057854e-07;-3.725547870145918e-10
1995;06;24;00:00:00;49892.0;3.900944483772887e-08;-2.510241450999355e-07;-9.966307304536462e-11;-3.001581293328764e-08;-1.075655364480463e-07;-4.455640586882319e-10
1995;06;24;03:00:00;49892.125;2.659128109506069e-08;-2.529083061766791e-07;-1.034968449113774e-10;2.382625351903146e-08;-1.445868176211052e-07;-4.864441996696711e-10
1995;06;24;06:00:00;49892.250;2.161421692527651e-08;-2.443202756367771e-07;-1.177882237300360e-10;4.997469818281133e-08;-1.742177890246325e-07;-4.767583811585530e-10
1995;06;24;09:00:00;49892.375;1.005958659936660e-08;-2.288038584847792e-07;-1.036177353912373e-10;2.959765045220427e-08;-1.911287273570143e-07;-4.684174570337979e-10
1995;06;24;12:00:00;49892.500;-1.020276297789091e-08;-2.108197868028771e-07;-5.893697170610445e-11;1.142375695419524e-08;-2.278330715054926e-07;-4.815644050530481e-10
1995;06;24;15:00:00;49892.625;-2.403239822054399e-08;-1.825539448763002e-07;-4.391814071567305e-11;-8.355871211492593e-09;-2.799265404143681e-07;-4.292481041992508e-10
1995;06;24;18:00:00;49892.750;-2.848725082636376e-08;-1.637839173588403e-07;-6.425977343321753e-11;-6.046365928393885e-08;-3.119670437323046e-07;-3.296421546219482e-10
1995;06;24;21:00:00;49892.875;-2.787603902069228e-08;-1.542703781396259e-07;-8.176614292388293e-11;-8.568177822837729e-08;-3.024822025855672e-07;-2.940883345736669e-10
1995;06;25;00:00:00;49893.0;-2.530943168400331e-08;-1.472702708475770e-07;-8.035040169399052e-11;-8.446387853180269e-08;-2.036214196078922e-07;-3.434032686825620e-10
1995;06;25;03:00:00;49893.125;-2.313026801963004e-08;-1.427465848272450e-07;-1.115570083827804e-10;-7.261577597635471e-08;-1.156007047097882e-07;-3.969169033289368e-10
1995;06;25;06:00:00;49893.250;-3.019655241193625e-08;-1.403203513989029e-07;-1.350999179657991e-10;-6.742551340437431e-08;-3.787536963139199e-08;-3.960663808328289e-10
1995;06;25;09:00:00;49893.375;-4.590112251807050e-08;-1.333215600316089e-07;-1.411885267945330e-10;-1.906860506962408e-08;4.722931912265308e-08;-3.616535711519539e-10
1995;06;25;12:00:00;49893.500;-6.021518866395593e-08;-1.264873155608749e-07;-1.455349297869345e-10;3.776817504390218e-08;8.579654614797628e-08;-3.257153557443820e-10
1995;06;25;15:00:00;49893.625;-6.615136725612499e-08;-1.143738169841805e-07;-1.697919826458715e-10;8.272283438856862e-08;6.072805058750567e-08;-2.193847944578518e-10
1995;06;25;18:00:00;49893.750;-7.037096137094813e-08;-1.009530356266976e-07;-2.160975898732256e-10;8.788576909388853e-08;2.200066948879926e-08;-1.072680205080399e-10
1995;06;25;21:00:00;49893.875;-7.593308492395821e-08;-9.594582434660411e-08;-2.255041762696010e-10;6.936858053810005e-08;-1.068128961613057e-08;-1.079296955526812e-10
1995;06;26;00:00:00;49894.0;-7.845073080222077e-08;-9.678750968207344e-08;-1.962392645087078e-10;5.353403209666551e-08;1.264182954108491e-08;-1.813443355991580e-10
1995;06;26;03:00:00;49894.125;-8.295260010836589e-08;-9.757746623728662e-08;-2.281155389461742e-10;3.003320885619437e-08;-1.899896654787813e-08;-2.064480858187209e-10
1995;06;26;06:00:00;49894.250;-8.157770993275033e-08;-9.491145424176819e-08;-2.821035476425821e-10;-9.911756084554817e-10;-1.330587823546957e-08;-2.050999529653540e-10
1995;06;26;09:00:00;49894.375;-7.627587215699343e-08;-1.018732631076437e-07;-3.405299562495960e-10;-3.744193409964299e-08;5.484748232765818e-08;-2.085754851174271e-10
1995;06;26;12:00:00;49894.500;-7.343077418311161e-08;-1.275012332683887e-07;-4.063951794477645e-10;-5.797388756161635e-08;9.766676870514137e-08;-2.136453470677309e-10
1995;06;26;15:00:00;49894.625;-7.143063351604174e-08;-1.555922485732979e-07;-4.585550392281085e-10;-3.656440055069417e-08;1.220492165443904e-07;-2.257236401142539e-10
1995;06;26;18:00:00;49894.750;-8.360918076987924e-08;-1.673329513731950e-07;-4.765915478016451e-10;-3.066320425183595e-08;1.180220348772753e-07;-2.794082023753949e-10
1995;06;26;21:00:00;49894.875;-9.988340747380664e-08;-1.621328468790240e-07;-4.777083976745169e-10;2.232271631104566e-08;7.727418322679717e-08;-2.996207742062549e-10
1995;06;27;00:00:00;49895.0;-1.081280632234117e-07;-1.522995835692914e-07;-4.700105891512896e-10;9.158826009720400e-08;5.003932490378147e-08;-2.722492164811212e-10
1995;06;27;03:00:00;49895.125;-1.124963271328687e-07;-1.337987987988691e-07;-4.643903422704443e-10;1.319755501323826e-07;1.976628527062977e-08;-1.803599887297580e-10
1995;06;27;06:00:00;49895.250;-1.212463413379439e-07;-1.186982415144379e-07;-4.652975415155474e-10;1.104007052265594e-07;-3.197769305915546e-08;-1.156142366161361e-10
1995;06;27;09:00:00;49895.375;-1.336086498312257e-07;-1.199321760882915e-07;-4.200360666810493e-10;3.761598661050149e-08;-9.903955526593021e-08;-1.020942930495600e-10
1995;06;27;12:00:00;49895.500;-1.357579136417001e-07;-1.418792174266447e-07;-3.671833643937837e-10;2.254260854504954e-08;-1.572340971425811e-07;-1.083212137751561e-10
1995;06;27;15:00:00;49895.625;-1.176656021408692e-07;-1.705995756511809e-07;-3.477783980080181e-10;4.132617508874605e-08;-1.846694559915623e-07;-6.888595429966508e-11
1995;06;27;18:00:00;49895.750;-1.027099187816141e-07;-1.910438227023961e-07;-3.393658455920276e-10;4.807308662956819e-08;-1.923013706539213e-07;1.237534890936120e-11
1995;06;27;21:00:00;49895.875;-1.025487062143773e-07;-1.942204320913043e-07;-2.877619262136417e-10;5.575320447565983e-08;-1.729618707631089e-07;5.523813926515993e-11
1995;06;28;00:00:00;49896.0;-1.133323663977043e-07;-1.916022539900123e-07;-2.252841400263148e-10;6.519376671699994e-08;-1.102903982376998e-07;5.874643732201713e-11
1995;06;28;03:00:00;49896.125;-1.234111404499677e-07;-1.916691413655199e-07;-2.372643968927183e-10;7.399828992148107e-08;-1.151677846790474e-07;5.586035154842706e-11
1995;06;28;06:00:00;49896.250;-1.229823304084936e-07;-1.933830211222140e-07;-2.743629298358466e-10;5.323942391760390e-08;-1.010705055922446e-07;2.461368853358504e-11
1995;06;28;09:00:00;49896.375;-1.159909089212829e-07;-1.845715342638815e-07;-2.792070605547198e-10;6.261051951569606e-08;-8.954900255648571e-08;-1.999198209038817e-11
1995;06;28;12:00:00;49896.500;-1.047344333676054e-07;-1.617011798785258e-07;-2.616900396094486e-10;9.928719991949592e-08;-1.194585517285136e-07;-3.195424614534392e-11
1995;06;28;15:00:00;49896.625;-9.632730332114201e-08;-1.406241805626376e-07;-2.529670822566770e-10;8.488938514779614e-08;-1.214766308274470e-07;2.065662773762989e-11
1995;06;28;18:00:00;49896.750;-1.048915032209807e-07;-1.352139065413284e-07;-2.084904976040011e-10;3.215241327317281e-08;-1.252518192659318e-07;8.904177102362501e-11
1995;06;28;21:00:00;49896.875;-1.291907754525058e-07;-1.366937424220686e-07;-1.274243923145171e-10;-2.516759430399877e-08;-1.310357783263992e-07;9.255806206204999e-11
1995;06;29;00:00:00;49897.0;-1.456278560938724e-07;-1.253181761948558e-07;-8.364168816017639e-11;-1.002411227476205e-07;-1.074577315783319e-07;7.164704336902588e-11
1995;06;29;03:00:00;49897.125;-1.410104585962128e-07;-1.132977592536479e-07;-1.181213346713372e-10;-1.282271154639446e-07;-1.161212360281921e-07;1.188342013818720e-10
1995;06;29;06:00:00;49897.250;-1.295071009408936e-07;-9.994163513949196e-08;-1.615838719737157e-10;-9.183871160699431e-08;-6.943316207418168e-08;1.563348320161860e-10
1995;06;29;09:00:00;49897.375;-1.176594090965202e-07;-7.500651472969199e-08;-1.263095893730202e-10;-6.719750232259431e-08;-3.210508971538555e-08;1.028495398958351e-10
1995;06;29;12:00:00;49897.500;-9.910262235776916e-08;-5.338664518019705e-08;-6.424002570143619e-11;-7.882965852871979e-08;-8.968685037707949e-09;1.233665941424693e-11
1995;06;29;15:00:00;49897.625;-8.714268513857996e-08;-5.092609862741579e-08;-7.057292740163409e-11;-9.836063160729700e-08;1.556075617782895e-08;-2.069788039437718e-11
1995;06;29;18:00:00;49897.750;-8.259409047264277e-08;-6.841390181526743e-08;-9.054068206581484e-11;-9.306915525870250e-08;4.380904842324788e-08;-1.458196827464109e-11
1995;06;29;21:00:00;49897.875;-7.675517138731565e-08;-8.618519352698439e-08;-8.475607696691617e-11;-1.090111559672552e-07;8.198703223955688e-08;-3.466044637454978e-11
1995;06;30;00:00:00;49898.0;-7.110778345789403e-08;-8.466990355692843e-08;-8.760868201772447e-11;-1.123907081045153e-07;7.475485434479177e-08;-9.195114368418303e-11
1995;06;30;03:00:00;49898.125;-7.338259095972983e-08;-7.300628570151769e-08;-1.147147834620884e-10;-7.713812249142290e-08;3.621403041207026e-08;-8.560119808031290e-11
1995;06;30;06:00:00;49898.250;-8.286871296102778e-08;-6.078496801052138e-08;-1.200773442952087e-10;-7.027759941861450e-08;5.639443592960458e-08;-7.483222714327307e-11
1995;06;30;09:00:00;49898.375;-9.076355530396097e-08;-5.811990379944369e-08;-7.762703670089615e-11;-5.424191310306816e-08;5.856124547603206e-08;-1.620426121079220e-10
1995;06;30;12:00:00;49898.500;-9.560457480796472e-08;-6.247051627534534e-08;-6.739907264361835e-11;-3.867344160110991e-08;8.473510419686146e-08;-2.961525487146850e-10
1995;06;30;15:00:00;49898.625;-9.802504516259238e-08;-7.431918917989211e-08;-1.198041546351429e-10;-6.356654406499052e-08;3.345855884956647e-08;-3.641511577607278e-10
1995;06;30;18:00:00;49898.750;-1.029378309813012e-07;-9.227813422906234e-08;-1.541421157838054e-10;-5.867592429229300e-08;3.611384482404558e-08;-4.097700298469958e-10
1995;06;30;21:00:00;49898.875;-9.910500048874637e-08;-1.034354955027418e-07;-1.474261989482614e-10;-2.553534858626229e-09;5.504683331866888e-08;-4.532303215684079e-10
1995;07;01;00:00:00;49899.0;-8.902952151984369e-08;-1.021719358446174e-07;-1.568005174326255e-10;3.738327470956626e-08;5.669391104060668e-08;-4.902419204710240e-10
1995;07;01;03:00:00;49899.125;-7.995442272268254e-08;-9.499681040412852e-08;-1.800496971903007e-10;4.706303223028297e-08;-5.012446686914744e-09;-4.588876273419459e-10
1995;07;01;06:00:00;49899.250;-8.031158336836314e-08;-1.010075804046588e-07;-1.296874713878938e-10;6.719667275536898e-08;-4.509592592386716e-08;-3.853110713539410e-10
1995;07;01;09:00:00;49899.375;-8.640560606422257e-08;-1.176708229351067e-07;-4.224969377028961e-11;7.247096191211940e-08;-8.194502972185949e-08;-3.351625631773878e-10
1995;07;01;12:00:00;49899.500;-8.971582623691977e-08;-1.272102551388424e-07;3.747008876568278e-12;5.483237966589213e-08;-1.245196397772405e-07;-3.470494008137908e-10
1995;07;01;15:00:00;49899.625;-8.115149204186218e-08;-1.290695120567695e-07;1.247614073520719e-11;1.360725494850611e-08;-1.937087038642981e-07;-2.946463544132221e-10
1995;07;01;18:00:00;49899.750;-6.746487930568637e-08;-1.383144309555894e-07;2.342380569063086e-11;-1.525178454732490e-08;-1.625351230097081e-07;-2.042977557679601e-10
1995;07;01;21:00:00;49899.875;-6.772806409239682e-08;-1.480308641804373e-07;3.574365405494527e-11;-4.165178023061419e-08;-8.385667363328682e-08;-1.685858682799351e-10
1995;07;02;00:00:00;49900.0;-7.621812392098249e-08;-1.604844588534319e-07;3.878084277236873e-11;-7.927068312065670e-08;-9.453264830644156e-08;-1.993850591121300e-10
1995;07;02;03:00:00;49900.125;-7.665446335229349e-08;-1.820233154124264e-07;2.019236868864224e-11;-9.868502343430952e-08;-1.576327818616744e-07;-2.098431992841000e-10
1995;07;02;06:00:00;49900.250;-7.202676974941684e-08;-1.985138357122574e-07;1.993156813800408e-11;-5.291819433379458e-08;-1.363769444567678e-07;-1.566369389362420e-10
1995;07;02;09:00:00;49900.375;-7.197880779414240e-08;-1.989467996706160e-07;4.402315493901798e-11;2.475366335145167e-09;-1.266496720317647e-07;-1.314590917664770e-10
1995;07;02;12:00:00;49900.500;-7.617249537381233e-08;-1.829074952487100e-07;6.855914053581936e-11;1.640299531381196e-09;-1.129669110226572e-07;-2.107858794623621e-10
1995;07;02;15:00:00;49900.625;-8.795745180100217e-08;-1.589830973976627e-07;6.845162757073987e-11;-3.647294204812868e-08;-1.643979438061941e-07;-2.784526706744629e-10
1995;07;02;18:00:00;49900.750;-1.004403442405565e-07;-1.470588335054326e-07;1.828826535492667e-11;-9.715352578764651e-08;-1.668119708471205e-07;-2.812026450524990e-10
1995;07;02;21:00:00;49900.875;-1.055170290123317e-07;-1.445911895706911e-07;-5.144270969288214e-11;-1.355297737240367e-07;-1.645630324514934e-07;-2.751121229195218e-10
1995;07;03;00:00:00;49901.0;-1.079484213176100e-07;-1.414004591087333e-07;-6.426753248599098e-11;-1.637894560318795e-07;-2.140226795409172e-07;-2.818658571311289e-10
1995;07;03;03:00:00;49901.125;-1.124866379801556e-07;-1.416098823094029e-07;-2.459488444376110e-11;-2.174693281431211e-07;-1.935065340058798e-07;-2.547119983266881e-10
1995;07;03;06:00:00;49901.250;-1.115645685311457e-07;-1.493075357697994e-07;9.346746062200076e-12;-2.583457744752618e-07;-9.874942327277705e-08;-1.735200249610870e-10
1995;07;03;09:00:00;49901.375;-1.092835964284603e-07;-1.536066456079248e-07;2.211902116960660e-11;-2.414945111887502e-07;-2.918412000757829e-08;-1.205622900485509e-10
1995;07;03;12:00:00;49901.500;-1.120069911468710e-07;-1.515557919842637e-07;5.263890395510652e-11;-2.289460703009450e-07;2.222731275204527e-08;-1.279833003024239e-10
1995;07;03;15:00:00;49901.625;-1.220111898688310e-07;-1.442638027382483e-07;6.692604174649231e-11;-2.021611438317464e-07;6.612292283388846e-08;-1.181466994085281e-10
