Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1976;07;09;12:00:00;42968.500;5.224177001291353e-08;-3.035160574829450e-08;3.973820049787534e-10;3.720263108270176e-08;1.467714770450356e-08;1.951741895879595e-11
1976;07;09;15:00:00;42968.625;7.792652823582575e-08;-4.912913008071978e-08;4.809608305305521e-10;3.603953761387299e-08;4.088603245225636e-08;2.762802797110995e-12
1976;07;09;18:00:00;42968.750;8.370074147051742e-08;-5.580556415077092e-08;5.054665206931991e-10;5.085378585863257e-08;-1.266990420514875e-08;-8.470165077302803e-12
1976;07;09;21:00:00;42968.875;3.964863165927305e-08;-5.208719270718326e-08;4.840697853275070e-10;2.216632274863118e-08;-8.497341397702739e-08;-3.879404214682096e-11
1976;07;10;00:00:00;42969.0;4.005037675708695e-09;-3.526298137440493e-08;4.716214876505017e-10;3.683272376548618e-08;-7.614486058825360e-09;-7.234136198420905e-11
1976;07;10;03:00:00;42969.125;5.176848735081541e-10;-3.299456200993630e-09;4.669736082051390e-10;2.090545513904194e-08;3.023768311728627e-08;-1.066137370408271e-10
1976;07;10;06:00:00;42969.250;1.672454945151513e-08;1.144487966359359e-08;4.493966938491488e-10;-6.147238794806707e-08;-4.484710957113381e-08;-1.229398303589780e-10
1976;07;10;09:00:00;42969.375;3.728074230810215e-08;-9.931954173739085e-09;4.331680821987935e-10;-1.550964899531516e-07;-9.148423763029723e-08;-8.558221838136387e-11
1976;07;10;12:00:00;42969.500;4.490595440729892e-08;-3.394391120235383e-08;4.539586279947181e-10;-1.671125522587287e-07;-5.285691690220020e-08;-2.752018683833593e-11
1976;07;10;15:00:00;42969.625;4.624067913666696e-08;-3.633915500877948e-08;5.171105989156759e-10;-9.018283556134890e-08;6.500111168894447e-08;-3.270616878823301e-11
1976;07;10;18:00:00;42969.750;4.259127807400613e-08;-3.437461197107730e-08;5.564203103951129e-10;-7.831465167331851e-08;5.385292654626087e-08;-9.348363689399807e-11
1976;07;10;21:00:00;42969.875;3.465058830867168e-08;-4.439506119903953e-08;5.306854676436037e-10;-1.048642225263093e-07;6.514108597319408e-08;-9.312273293837688e-11
1976;07;11;00:00:00;42970.0;1.290922899682476e-08;-4.902282175481447e-08;4.597910095810706e-10;-7.341303805351901e-08;1.453623318374899e-07;-4.742940916572690e-11
1976;07;11;03:00:00;42970.125;-2.863737452467711e-08;-4.055086962358689e-08;3.822397170112241e-10;1.770431701408058e-08;1.629217489418202e-07;-3.229787162041395e-11
1976;07;11;06:00:00;42970.250;-5.429876114483871e-08;-1.486425366263905e-08;3.738534945636086e-10;4.850996329788416e-08;1.229248346295292e-07;-6.941157193613682e-11
1976;07;11;09:00:00;42970.375;-5.502826906770597e-08;1.851051016347694e-08;4.125823275869145e-10;-1.605249454164068e-08;-2.641388502021517e-08;-9.071453176286799e-11
1976;07;11;12:00:00;42970.500;-3.367361267854296e-08;2.391467731552746e-08;4.142325899925139e-10;-2.391580560445937e-08;-1.990767812428684e-07;-3.631018671364417e-11
1976;07;11;15:00:00;42970.625;9.064021642048743e-09;4.272741998639777e-09;3.792071271557136e-10;-1.308786429262661e-08;-2.374810597868043e-07;-9.333712026062890e-12
1976;07;11;18:00:00;42970.750;5.924404416042486e-08;-9.286647505641708e-09;3.769898960544921e-10;-9.146928636390160e-08;-2.302219230105876e-07;-4.792968055446007e-11
1976;07;11;21:00:00;42970.875;1.019481372093142e-07;-2.104017578469104e-08;3.944049037180931e-10;-1.316986382241618e-07;-1.837895301946461e-07;-7.702714191245912e-11
1976;07;12;00:00:00;42971.0;1.182493173560188e-07;-4.159507155875493e-08;3.772960659472616e-10;-1.268463572253761e-07;-1.436474946473586e-07;-6.422361038742717e-11
1976;07;12;03:00:00;42971.125;1.016209824210567e-07;-6.694888359375116e-08;3.522072940922336e-10;-1.156585883086002e-07;-1.021894689272454e-07;-6.626191415644006e-11
1976;07;12;06:00:00;42971.250;7.710094880091164e-08;-7.934409747248508e-08;3.551049523526774e-10;-7.824498329907509e-08;-9.785824473595076e-09;-9.034591368527200e-11
1976;07;12;09:00:00;42971.375;4.943501764295537e-08;-6.461982304342848e-08;3.792147966669986e-10;-4.574832250298621e-08;3.832528397684398e-08;-9.582854584883093e-11
1976;07;12;12:00:00;42971.500;3.004861611615621e-08;-4.326252889279076e-08;3.721774984147705e-10;-3.202105636371062e-08;1.021569235228305e-08;-7.121194795634112e-11
1976;07;12;15:00:00;42971.625;3.129582053340030e-08;-2.456842610964065e-08;3.359009552226016e-10;-6.200498368585091e-08;-2.063094038438034e-08;-6.008271498306292e-11
1976;07;12;18:00:00;42971.750;4.090109470284018e-08;-1.261197498814500e-08;3.167244217375550e-10;-8.819753922163512e-08;-5.163680832452404e-08;-2.763151212168202e-11
1976;07;12;21:00:00;42971.875;4.998523172481466e-08;-1.415169480633331e-08;3.181688583190955e-10;-8.222761642847029e-08;-1.882913106750666e-08;3.140438649259086e-12
1976;07;13;00:00:00;42972.0;6.016992993803070e-08;-2.612929135084354e-08;3.368673940677357e-10;-7.980666051038680e-08;-3.346267538654992e-08;-2.314814101503318e-11
1976;07;13;03:00:00;42972.125;7.505182813069230e-08;-4.492010524230342e-08;3.666841126773742e-10;-6.583093877143543e-08;-5.014565003715533e-08;-5.188009620312401e-11
1976;07;13;06:00:00;42972.250;8.522513675191749e-08;-5.324256171337309e-08;3.374079704266995e-10;-5.869519116848258e-08;4.095353540426366e-08;-4.903789811622501e-11
1976;07;13;09:00:00;42972.375;9.254412057572431e-08;-4.317368037087951e-08;2.608092482902207e-10;-6.045527542158697e-08;1.028665458196398e-07;-3.091101256713601e-11
1976;07;13;12:00:00;42972.500;8.157967114884340e-08;-4.534859302777144e-08;2.524265543714810e-10;-1.343305570060218e-08;7.439115614238268e-08;-4.860943905876099e-11
1976;07;13;15:00:00;42972.625;4.296943682041206e-08;-5.660190640765338e-08;3.012083842524625e-10;9.245845269761527e-09;1.502684590103909e-08;-1.090583419311339e-10
1976;07;13;18:00:00;42972.750;9.958486257508488e-09;-3.416507622529505e-08;2.959176071983079e-10;3.644895841860013e-08;6.651007314448256e-08;-1.579443541889428e-10
1976;07;13;21:00:00;42972.875;-2.131643039075824e-08;2.956037395160392e-08;2.228840760543346e-10;7.028810122704689e-08;7.203238329437197e-08;-2.032273190865581e-10
1976;07;14;00:00:00;42973.0;-4.245974269220458e-08;7.955804489903540e-08;1.500453399490000e-10;6.360785342169643e-08;5.425898256847418e-08;-2.992165342877169e-10
1976;07;14;03:00:00;42973.125;-4.114307101868202e-08;9.027644684820795e-08;1.126638056144355e-10;-5.990491271697822e-08;2.667643750689627e-08;-3.943797510477359e-10
1976;07;14;06:00:00;42973.250;-3.665193286620840e-08;7.823376096756281e-08;1.055372712353760e-10;-1.144159420776133e-07;1.900311973115017e-08;-4.208894707338822e-10
1976;07;14;09:00:00;42973.375;-2.453649170219882e-08;6.701061006849232e-08;1.263489762130968e-10;-1.153650570821793e-07;-3.247098375694351e-08;-3.806234906518629e-10
1976;07;14;12:00:00;42973.500;-1.740993684946466e-08;4.452029460896066e-08;1.379629421592337e-10;-1.845526517487031e-07;7.916981966875936e-08;-2.768902017224038e-10
1976;07;14;15:00:00;42973.625;-3.784455711632703e-08;3.611320770925901e-09;1.600484872626460e-10;-2.149048323978913e-07;2.471940674934692e-07;-2.180973861999158e-10
1976;07;14;18:00:00;42973.750;-6.216723409519867e-08;-3.556215671771581e-08;1.868112308123859e-10;-1.411610753658080e-07;3.400562679675413e-07;-2.295926002336552e-10
1976;07;14;21:00:00;42973.875;-7.468766873224979e-08;-7.087910540566997e-08;1.383272784534565e-10;-5.882605498879520e-09;4.175776918532536e-07;-1.876866915192960e-10
1976;07;15;00:00:00;42974.0;-1.039196413590854e-07;-7.548812363183728e-08;8.178479512136436e-11;1.053369532979966e-07;4.077109937887584e-07;-9.611857330086497e-11
1976;07;15;03:00:00;42974.125;-1.560292752522165e-07;-5.347630648372146e-08;7.033390045470562e-11;2.258587755664066e-07;3.497832997632923e-07;-8.071090224829190e-11
1976;07;15;06:00:00;42974.250;-1.836816631628573e-07;-3.343655083512855e-08;6.793158813726612e-11;2.340819924843405e-07;2.517972551593649e-07;-1.426683273379199e-10
1976;07;15;09:00:00;42974.375;-1.691539219788377e-07;-3.015123029246678e-08;4.125387662966998e-11;1.455486330198192e-07;1.523797114576198e-07;-1.775714155511050e-10
1976;07;15;12:00:00;42974.500;-1.440830162011734e-07;-4.743655079507143e-08;1.521289823789764e-11;4.569259573717837e-08;-5.493615657617016e-08;-1.713245216974690e-10
1976;07;15;15:00:00;42974.625;-1.188406875186339e-07;-7.859587484630301e-08;2.115377505574803e-11;3.882512557070245e-08;-2.758551752390197e-07;-1.389913881827491e-10
1976;07;15;18:00:00;42974.750;-6.995837103233912e-08;-1.037853431795579e-07;6.829669416661426e-11;4.640390669710447e-09;-3.728626504057106e-07;-1.106815977115200e-10
1976;07;15;21:00:00;42974.875;-5.711221758333583e-09;-1.199608187298571e-07;1.382975078043225e-10;-1.120413312956516e-07;-2.787234833669576e-07;-1.289631345936421e-10
1976;07;16;00:00:00;42975.0;2.333227494280283e-08;-1.424650208261150e-07;1.197786670546054e-10;-1.781921236113812e-07;-2.235954520137083e-07;-1.773413109578561e-10
1976;07;16;03:00:00;42975.125;1.411610576005913e-09;-1.699000106254874e-07;2.630198798482490e-11;-1.534571156420032e-07;-1.774329650576319e-07;-2.224135069391368e-10
1976;07;16;06:00:00;42975.250;-2.558260631535762e-08;-1.733044652769790e-07;-3.196579783163377e-11;-4.027486454960623e-08;-5.824297722345445e-08;-2.850946117894199e-10
1976;07;16;09:00:00;42975.375;-1.837287771214772e-08;-1.278210836792803e-07;-5.105701025461757e-11;1.493992505032787e-08;-6.146309240331508e-08;-3.700256998375480e-10
1976;07;16;12:00:00;42975.500;-2.002724427507002e-08;-7.698150049887908e-08;-7.233209577506633e-11;-5.825326455107195e-09;-1.663092307153954e-07;-3.991669031658281e-10
1976;07;16;15:00:00;42975.625;-3.103991286734021e-08;-4.993526032069407e-08;-7.365032057726291e-11;-9.089243835983812e-08;-3.068536395816395e-07;-3.062610264055259e-10
1976;07;16;18:00:00;42975.750;-5.966119701992692e-09;-3.537319168853287e-08;-1.066749591824801e-11;-1.062446207941827e-07;-2.732326761090836e-07;-2.220168560708819e-10
1976;07;16;21:00:00;42975.875;5.523206022166539e-08;-1.198305741351327e-08;8.075822328648743e-11;-1.258206358034437e-07;-2.006821025218815e-07;-2.455527905104582e-10
1976;07;17;00:00:00;42976.0;1.041494738869921e-07;2.438630508392019e-08;9.842748046584280e-11;-2.318860867946272e-07;-2.761804959894856e-07;-2.645894838303020e-10
1976;07;17;03:00:00;42976.125;1.143021087789144e-07;6.008149975353008e-08;2.888626036756376e-11;-2.512765893190095e-07;-2.509822770348107e-07;-1.848645996370740e-10
1976;07;17;06:00:00;42976.250;1.025226939797430e-07;7.125826333637925e-08;-1.488080428921367e-11;-1.900639366250955e-07;-4.302918344795391e-09;-7.748906879956003e-11
1976;07;17;09:00:00;42976.375;8.025741776489704e-08;4.752238022524538e-08;1.678227661667967e-11;-1.292538106670944e-07;1.923297695445706e-07;-6.599365374942983e-11
1976;07;17;12:00:00;42976.500;5.885839969346237e-08;2.037374352332800e-08;2.854036032121649e-11;-1.373310532438268e-07;2.427132898279259e-07;-9.521271761875406e-11
1976;07;17;15:00:00;42976.625;4.391793564288412e-08;1.670169275520312e-08;-4.930965732417856e-12;-9.693376016736610e-08;2.714404544067581e-07;-8.136708676763807e-11
1976;07;17;18:00:00;42976.750;2.549628614274016e-08;3.911889692863844e-08;-3.592029831478299e-11;-1.426218781507796e-08;3.320866478368437e-07;-4.447228080702488e-11
1976;07;17;21:00:00;42976.875;5.654173329348173e-09;7.601606736660399e-08;-5.701578744177109e-11;3.747862579158788e-08;3.437715238801505e-07;-6.772713939631802e-11
1976;07;18;00:00:00;42977.0;8.126480208089572e-09;1.088288088600058e-07;-5.259916103049187e-11;4.795983069662105e-08;1.949537689674378e-07;-1.518103700619690e-10
1976;07;18;03:00:00;42977.125;2.828286086065421e-08;1.271128002239537e-07;-2.693035713493151e-11;6.624827130552677e-08;2.936218434086056e-08;-1.869032631034529e-10
1976;07;18;06:00:00;42977.250;5.220974206150911e-08;1.366119028019981e-07;2.283751206012561e-11;7.391920366944673e-08;-8.842199926641623e-08;-1.749014853922459e-10
1976;07;18;09:00:00;42977.375;7.870926427318610e-08;1.313309766886462e-07;1.169120661320347e-10;2.180807035079841e-08;-1.714612072663759e-07;-2.368334694987689e-10
1976;07;18;12:00:00;42977.500;1.046853368095792e-07;1.084413086419348e-07;1.848096131776936e-10;-7.209662307536880e-08;-2.184151214428450e-07;-3.255887563111080e-10
1976;07;18;15:00:00;42977.625;1.282858221245825e-07;6.951604966069589e-08;1.694228561320499e-10;-1.082290243304588e-07;-1.530037684921267e-07;-3.196569620188400e-10
1976;07;18;18:00:00;42977.750;1.272447606073016e-07;3.467667210908206e-08;1.101061428953175e-10;-1.171147583701358e-07;-9.055201675529501e-08;-2.704428727965660e-10
1976;07;18;21:00:00;42977.875;8.451274825661400e-08;1.214298490497161e-08;6.141909814725233e-11;-5.558355909695277e-08;2.344171132876066e-09;-2.617863473402730e-10
1976;07;19;00:00:00;42978.0;2.568652742003244e-08;1.017390500381560e-08;5.240843593566183e-11;5.960111143985680e-08;1.082314841420124e-07;-3.191303774671022e-10
1976;07;19;03:00:00;42978.125;-2.158834529674057e-08;3.126884273566633e-08;7.889380495454004e-11;1.163588724417423e-07;6.336268053131648e-08;-3.763150752382469e-10
1976;07;19;06:00:00;42978.250;-3.957131305876222e-08;6.506511451559942e-08;1.238812859357946e-10;1.224953695320795e-07;-9.669785650120572e-09;-4.059178347087358e-10
1976;07;19;09:00:00;42978.375;-1.310966249757195e-08;9.826132237911413e-08;1.581261200211365e-10;9.862995567426525e-08;-9.321273644938275e-08;-4.345120663233430e-10
1976;07;19;12:00:00;42978.500;3.486883345538550e-08;1.204137866409853e-07;1.637898552724998e-10;5.627625178972500e-08;-1.546939494833947e-07;-3.990927391500871e-10
1976;07;19;15:00:00;42978.625;7.497401590623990e-08;1.233824548246364e-07;1.720929816419887e-10;-2.437814320148722e-08;-1.427176882201474e-07;-3.468703024038970e-10
1976;07;19;18:00:00;42978.750;9.617652655250525e-08;1.080169296133609e-07;2.096195308578621e-10;-2.269392822716389e-09;-1.011904802407500e-07;-3.788164913397299e-10
1976;07;19;21:00:00;42978.875;8.691284999758159e-08;8.122969643712557e-08;2.576847182222171e-10;5.309497571796139e-08;4.632380516253995e-09;-4.122362737108120e-10
1976;07;20;00:00:00;42979.0;6.088818578016953e-08;4.692605367612387e-08;2.285892740021360e-10;1.068646735601653e-07;9.804300518380607e-08;-3.531348568291021e-10
1976;07;20;03:00:00;42979.125;4.346026448288544e-08;1.572501473738272e-08;1.326733942792298e-10;1.712481302378607e-07;1.053095908143598e-07;-2.328563240472559e-10
1976;07;20;06:00:00;42979.250;3.205903102266791e-08;-2.547093335689545e-09;1.277021503322207e-10;1.699246856188743e-07;6.697026175388286e-08;-1.318946648431641e-10
1976;07;20;09:00:00;42979.375;1.200700648472646e-08;-8.283726769055973e-09;2.292175328677953e-10;1.952813730990621e-07;7.614874455933716e-08;-7.498913872146483e-11
1976;07;20;12:00:00;42979.500;5.938118426679379e-09;1.885254280659344e-08;3.109028755201234e-10;2.375795095246742e-07;3.802248406556108e-08;-6.338642390022886e-11
1976;07;20;15:00:00;42979.625;3.161781750111113e-08;8.057355434309173e-08;3.365322845849214e-10;2.151799815559790e-07;-4.508920602196776e-08;-1.170190426581730e-10
1976;07;20;18:00:00;42979.750;6.856681038376937e-08;1.054835251696178e-07;3.195615581743551e-10;1.134069434548828e-07;-1.097566244543510e-07;-1.766548903717348e-10
1976;07;20;21:00:00;42979.875;8.884347358210569e-08;6.242699937872487e-08;2.599951951949848e-10;-6.549272784598971e-09;-1.043995363166482e-07;-2.252120049167360e-10
1976;07;21;00:00:00;42980.0;1.020834990368365e-07;2.260415026059409e-08;2.029431623293713e-10;-5.218411600376377e-08;-2.512999290050072e-08;-3.014528169844901e-10
1976;07;21;03:00:00;42980.125;1.100911180891383e-07;2.372696120726698e-08;1.708267638215694e-10;-1.066431075400311e-07;5.183607222297807e-09;-3.492838728531130e-10
1976;07;21;06:00:00;42980.250;1.009203434882875e-07;1.021921353246075e-08;1.377499727326670e-10;-1.333907962356922e-07;1.387061554067154e-09;-3.027519431663981e-10
1976;07;21;09:00:00;42980.375;8.212473828922068e-08;-2.694002964674502e-08;8.023850319318118e-11;-1.226279127474172e-07;1.822292915547517e-08;-2.456726591494849e-10
1976;07;21;12:00:00;42980.500;5.717559758227277e-08;-3.963141485426824e-08;9.718585923120431e-11;-8.640023104229031e-08;2.509592067618177e-08;-2.148810429931709e-10
1976;07;21;15:00:00;42980.625;2.928756369962930e-08;-6.851904506105994e-09;1.780501958731264e-10;-9.846494336391601e-08;6.566310070804298e-09;-1.583447848032470e-10
1976;07;21;18:00:00;42980.750;9.787291310149435e-09;3.554970059129350e-08;1.789625520172337e-10;-1.001478962559360e-07;7.331406997017367e-09;-9.968953674764878e-11
1976;07;21;21:00:00;42980.875;-5.987523413910113e-09;6.159977348099280e-08;8.413899389617816e-11;-1.406058987355093e-07;-4.853663574031640e-08;-9.891745756644018e-11
1976;07;22;00:00:00;42981.0;-2.547086193378159e-09;7.491168620756312e-08;-1.086408131288611e-11;-2.182037290319414e-07;-6.915780484072395e-08;-1.464359763623041e-10
1976;07;22;03:00:00;42981.125;2.595877666623003e-08;7.452689825702960e-08;-7.096216441225870e-11;-2.175006942899052e-07;-4.982922090574887e-08;-1.664787505095929e-10
1976;07;22;06:00:00;42981.250;4.091041487397375e-08;4.598337155269324e-08;-9.562666825691132e-11;-2.056349543898539e-07;-6.570809582102402e-08;-1.210900459023500e-10
1976;07;22;09:00:00;42981.375;3.821877924071270e-08;4.259767932716308e-09;-6.599457686511248e-11;-1.262957943992043e-07;-9.941988280700092e-08;-5.069581584110900e-11
1976;07;22;12:00:00;42981.500;4.420232670383677e-08;-2.754730913941156e-08;4.743701286022583e-12;-1.770000071174652e-08;-6.483311840295939e-08;-4.451080537444404e-11
1976;07;22;15:00:00;42981.625;6.681369607655723e-08;-4.516054619457421e-08;6.242336957524075e-11;6.721446516195769e-09;3.401492308953477e-08;-1.116226550270720e-10
1976;07;22;18:00:00;42981.750;7.658372955020919e-08;-4.451066981789125e-08;4.268086817408057e-11;5.223800933230878e-09;9.413493129350236e-08;-1.851202626484770e-10
1976;07;22;21:00:00;42981.875;7.247361017889662e-08;-4.680405425343911e-08;-5.344777420566088e-11;7.094681446100535e-08;7.403686656595827e-08;-2.114049591053778e-10
1976;07;23;00:00:00;42982.0;6.591937543081213e-08;-3.075748085611695e-08;-1.450156318387871e-10;1.567674869874969e-07;4.970323769419086e-08;-2.168535632276979e-10
1976;07;23;03:00:00;42982.125;3.173422642663201e-08;2.439322857794445e-08;-1.606842963785800e-10;1.801212560459739e-07;-3.720852201792660e-08;-2.625790767883941e-10
1976;07;23;06:00:00;42982.250;2.637402760938595e-09;6.922135489045355e-08;-1.571230233599024e-10;1.572193739314713e-07;-1.613949112744321e-07;-3.218378204368440e-10
1976;07;23;09:00:00;42982.375;2.112778608058928e-08;8.138816299049735e-08;-1.522451535626866e-10;4.242707895573679e-09;-3.026509751090189e-07;-3.611247775501771e-10
1976;07;23;12:00:00;42982.500;6.485677471861940e-08;5.607077831915300e-08;-1.159559910035660e-10;-1.880209763910808e-07;-3.957265301063704e-07;-3.454385418452829e-10
1976;07;23;15:00:00;42982.625;1.031166132252732e-07;6.394833459876519e-09;-8.000562936792007e-11;-2.638154511794450e-07;-2.648099426166470e-07;-2.559912381597479e-10
1976;07;23;18:00:00;42982.750;1.236315086325723e-07;-2.147368410358516e-08;-7.085965989117591e-11;-2.573347382106452e-07;-9.772029724471531e-08;-1.716376425171849e-10
1976;07;23;21:00:00;42982.875;1.400057309504343e-07;-2.475579075451620e-08;-7.456026212498369e-11;-2.018529769234328e-07;-7.306555821596260e-08;-1.882111509886459e-10
1976;07;24;00:00:00;42983.0;1.274892667058797e-07;-2.573605091528023e-08;-6.536204768715564e-11;-1.379024824528267e-07;-2.696880142639706e-08;-2.600555396262302e-10
1976;07;24;03:00:00;42983.125;6.693855476408908e-08;-3.043088804529330e-08;-7.744244240812693e-11;-2.284489420074840e-08;1.052717620854792e-07;-3.238670409618589e-10
1976;07;24;06:00:00;42983.250;7.878410435478094e-09;-1.296593620607979e-08;-1.142071896689833e-10;9.208028761424423e-08;2.078534299158880e-07;-3.545384824414849e-10
1976;07;24;09:00:00;42983.375;-1.689064759018858e-08;3.583175665689316e-08;-1.571042075562687e-10;6.070768455551627e-08;1.004957026036846e-07;-3.529609601307861e-10
1976;07;24;12:00:00;42983.500;-2.415708131061506e-08;6.644486636295829e-08;-1.721892646017774e-10;-1.506163140326161e-08;-6.273187446301960e-08;-3.288887742330519e-10
1976;07;24;15:00:00;42983.625;-2.241483276381603e-08;6.597887941964444e-08;-1.306998555941130e-10;-2.156399839245937e-08;-1.426408802927137e-07;-2.851597685400162e-10
1976;07;24;18:00:00;42983.750;5.623369289273324e-09;6.787155385363875e-08;-8.707202343063708e-11;-7.263401078037701e-08;-1.872636571790017e-07;-2.596667834619030e-10
1976;07;24;21:00:00;42983.875;4.558803423082690e-08;6.791391896229955e-08;-7.577547322717360e-11;-7.961269471547141e-08;-1.360183517791922e-07;-2.494120002060351e-10
1976;07;25;00:00:00;42984.0;6.732136407025606e-08;5.051365786737584e-08;-6.026235383875122e-11;-4.410502469466186e-08;-1.095992366494813e-07;-2.094986798551330e-10
1976;07;25;03:00:00;42984.125;6.773664662975497e-08;1.836120394047396e-08;-1.951093006875283e-11;4.925313715151869e-09;-7.478321532106801e-08;-1.716947479114158e-10
1976;07;25;06:00:00;42984.250;5.450519001120178e-08;-1.012124477715280e-08;7.377961053088163e-12;5.571983538138452e-08;-9.543999764000775e-09;-2.297117824002429e-10
1976;07;25;09:00:00;42984.375;2.502890051682223e-08;-3.467926342544090e-08;-1.856266318176780e-11;9.633702362111748e-08;2.622365592763837e-08;-3.212016697523470e-10
1976;07;25;12:00:00;42984.500;3.614782691671305e-10;-4.399329213241007e-08;-7.882848596524484e-11;1.188446193379464e-07;2.854187262458458e-08;-3.445245109017650e-10
1976;07;25;15:00:00;42984.625;-8.427449644845509e-09;-2.949914216506457e-08;-1.149123417413986e-10;1.286786144060318e-07;7.217401293171328e-09;-3.417333747481839e-10
1976;07;25;18:00:00;42984.750;2.392510045052264e-09;5.354317467441168e-09;-1.092876693425628e-10;1.701496656467479e-07;-2.463161106907373e-08;-3.787511719592089e-10
1976;07;25;21:00:00;42984.875;3.153220285825261e-08;5.597608923271274e-08;-7.513443165009250e-11;1.144367752095169e-07;-1.024236432961114e-07;-4.355400844206512e-10
1976;07;26;00:00:00;42985.0;6.829734629950495e-08;7.378989668330276e-08;-5.191514014097532e-11;2.926986081307436e-08;-2.539744689701502e-07;-4.366353376925240e-10
1976;07;26;03:00:00;42985.125;1.108750431521259e-07;5.005024066213326e-08;-4.222106319331143e-11;-6.735797279330574e-09;-2.189763899616445e-07;-4.040863566129149e-10
1976;07;26;06:00:00;42985.250;1.247344263118265e-07;2.420409415221038e-08;1.144197460820924e-11;-4.049445850399099e-08;-7.339370274176161e-08;-3.914590246903432e-10
1976;07;26;09:00:00;42985.375;1.122244089096777e-07;1.439294151246786e-08;1.016019471724520e-10;-1.043230901110964e-07;-6.876389051521744e-08;-4.025115160348450e-10
1976;07;26;12:00:00;42985.500;9.113389579673269e-08;2.796923042405213e-09;1.434826717908582e-10;-1.445958741959578e-07;-7.956679875893868e-08;-3.562505991322090e-10
1976;07;26;15:00:00;42985.625;6.432736856887444e-08;-9.994247575080648e-09;9.056350744187202e-11;-1.078119293560898e-07;8.227085347752067e-08;-2.443326346385560e-10
1976;07;26;18:00:00;42985.750;2.907972037953928e-08;-2.785497803108589e-09;1.333419559377594e-11;-6.392099620559657e-08;2.510041938510601e-07;-1.698321530454539e-10
1976;07;26;21:00:00;42985.875;-3.607637093955667e-09;1.597401289839740e-08;-7.770708597918540e-12;-3.842426269317937e-08;2.120130126902533e-07;-1.457262976506219e-10
1976;07;27;00:00:00;42986.0;-2.302661784937200e-08;2.867491611442248e-08;4.333235315152199e-12;-1.245315211575552e-08;1.400273505306820e-07;-1.697753085418040e-10
1976;07;27;03:00:00;42986.125;-3.332591188535085e-08;3.259762728142668e-08;2.189022968332061e-11;5.217726019215045e-08;7.839955304301958e-08;-2.165504701948571e-10
1976;07;27;06:00:00;42986.250;-1.888195468141074e-08;4.126823701744304e-08;2.563707330522194e-11;9.555536380843705e-08;6.941030725160867e-08;-2.369132369039322e-10
1976;07;27;09:00:00;42986.375;3.116846413303836e-08;5.072714532829025e-08;-7.853109872999362e-12;1.162633510609851e-07;1.092890735845651e-08;-2.392065226912038e-10
1976;07;27;12:00:00;42986.500;7.231718603111607e-08;4.743151761709749e-08;-1.190102272820479e-12;4.329984660313940e-08;-6.377589457225820e-08;-2.368905245461398e-10
1976;07;27;15:00:00;42986.625;7.485632893384839e-08;2.558777151005250e-08;6.238265435032134e-11;-1.462718211138581e-08;4.878342263623820e-09;-2.020591044786740e-10
1976;07;27;18:00:00;42986.750;6.408533372642913e-08;1.789041533092297e-09;8.335240764136971e-11;5.956020900690668e-09;5.672749912637776e-08;-1.199621421848219e-10
1976;07;27;21:00:00;42986.875;5.042485414828372e-08;-3.095176547324429e-09;7.670519338504324e-11;4.415509343673594e-08;-8.177502918150339e-10;-5.301678085953084e-11
1976;07;28;00:00:00;42987.0;3.114827652546035e-08;-3.104903864800429e-09;7.028090171128095e-11;1.275528645072506e-07;-4.848478533071371e-08;-3.574461018105390e-11
1976;07;28;03:00:00;42987.125;8.267596627372184e-09;-4.060997581164684e-09;6.004887817923935e-11;1.589039551754676e-07;-4.874755103330556e-08;-8.150287022684678e-11
1976;07;28;06:00:00;42987.250;1.576294624538769e-08;1.047461614976699e-08;5.030811298706466e-11;1.320197725990247e-07;-3.426210719605798e-08;-1.026753324541439e-10
1976;07;28;09:00:00;42987.375;6.986276360899264e-08;4.562434919058075e-08;4.084768627220961e-11;1.225602628562801e-07;-4.924628069235760e-08;-9.498449495298500e-11
1976;07;28;12:00:00;42987.500;1.038415852555788e-07;6.760500600322674e-08;2.764385377602525e-11;1.323771332140175e-07;-1.439744125492600e-07;-1.146569269487610e-10
1976;07;28;15:00:00;42987.625;1.005770463509314e-07;6.388289199042400e-08;-6.006743845853145e-12;9.255034713601738e-08;-1.381792189025829e-07;-1.738614972858799e-10
1976;07;28;18:00:00;42987.750;1.048623068850108e-07;5.256618820830205e-08;-2.528531711708185e-11;2.767958646255953e-08;-1.017441940464351e-08;-2.565293311165861e-10
1976;07;28;21:00:00;42987.875;1.138923237645630e-07;3.825130102803935e-08;-1.349646544323998e-11;-9.558027752352224e-09;7.724833169736066e-08;-2.633290104087262e-10
1976;07;29;00:00:00;42988.0;1.062801252937637e-07;3.080018755997952e-08;-3.503630402485823e-11;-5.227458657509185e-09;6.603237818876857e-08;-1.845624949660882e-10
1976;07;29;03:00:00;42988.125;8.561466091603977e-08;2.937028712849302e-08;-7.702432978627766e-11;5.046505969411155e-08;9.223020437460147e-08;-1.499676037076300e-10
1976;07;29;06:00:00;42988.250;5.191589817445477e-08;2.741084834648021e-08;-6.010296699109670e-11;1.189910220964947e-07;1.382874011419631e-07;-1.855011920315700e-10
1976;07;29;09:00:00;42988.375;1.496774212031196e-08;1.499273572992136e-08;-4.699195798113114e-12;1.090928819148458e-07;2.103839340866357e-08;-2.199725898725060e-10
