Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1981;4;14;00:00:00;44708.000;3.499068e+28;3.558685e+29;1.401034e+32;-3.316128e+27;3.590183e+29;1.400133e+32
1981;4;14;06:00:00;44708.250;2.354126e+28;3.524612e+29;1.401143e+32;-3.686200e+27;3.576141e+29;1.400097e+32
1981;4;14;12:00:00;44708.500;1.806353e+28;3.800590e+29;1.401309e+32;-2.797490e+27;3.680002e+29;1.400178e+32
1981;4;14;18:00:00;44708.750;1.491933e+28;3.756492e+29;1.401449e+32;6.759500e+26;3.653592e+29;1.400137e+32
1981;4;15;00:00:00;44709.000;1.025241e+28;3.829448e+29;1.401572e+32;-3.746772e+27;3.642980e+29;1.400194e+32
1981;4;15;06:00:00;44709.250;2.269566e+27;3.809038e+29;1.401811e+32;-6.445187e+27;3.586560e+29;1.400267e+32
1981;4;15;12:00:00;44709.500;1.502159e+27;4.060785e+29;1.401942e+32;-7.465663e+27;3.674778e+29;1.400314e+32
1981;4;15;18:00:00;44709.750;1.227966e+28;4.051831e+29;1.402034e+32;-2.732656e+27;3.605784e+29;1.400267e+32
1981;4;16;00:00:00;44710.000;1.335645e+28;3.956414e+29;1.401955e+32;-7.344340e+27;3.499384e+29;1.400170e+32
1981;4;16;06:00:00;44710.250;8.699998e+27;3.820025e+29;1.402069e+32;-7.809760e+27;3.376875e+29;1.400193e+32
1981;4;16;12:00:00;44710.500;1.464530e+28;3.813621e+29;1.402117e+32;-6.095310e+27;3.385102e+29;1.400181e+32
1981;4;16;18:00:00;44710.750;2.584047e+28;3.719014e+29;1.402129e+32;-1.550206e+27;3.277185e+29;1.400027e+32
1981;4;17;00:00:00;44711.000;2.440489e+28;3.553119e+29;1.402053e+32;-5.332215e+27;3.166767e+29;1.400021e+32
1981;4;17;06:00:00;44711.250;1.878881e+28;3.408160e+29;1.402284e+32;-4.525513e+27;3.095714e+29;1.400117e+32
1981;4;17;12:00:00;44711.500;5.007166e+27;3.331661e+29;1.402197e+32;-4.721313e+27;3.132458e+29;1.400081e+32
1981;4;17;18:00:00;44711.750;5.255472e+27;3.301073e+29;1.402369e+32;7.290653e+26;3.074878e+29;1.400124e+32
1981;4;18;00:00:00;44712.000;-1.134029e+28;3.179158e+29;1.402365e+32;-5.934821e+27;3.042958e+29;1.400195e+32
1981;4;18;06:00:00;44712.250;-3.379401e+28;3.151684e+29;1.402575e+32;-1.083303e+28;3.022743e+29;1.400276e+32
1981;4;18;12:00:00;44712.500;-5.770211e+28;3.313693e+29;1.402579e+32;-1.470412e+28;3.174626e+29;1.400355e+32
1981;4;18;18:00:00;44712.750;-6.727376e+28;3.303682e+29;1.402670e+32;-1.509042e+28;3.202320e+29;1.400301e+32
1981;4;19;00:00:00;44713.000;-8.165521e+28;3.388564e+29;1.402628e+32;-2.491788e+28;3.235086e+29;1.400283e+32
1981;4;19;06:00:00;44713.250;-8.745415e+28;3.402051e+29;1.402749e+32;-3.303883e+28;3.260272e+29;1.400314e+32
1981;4;19;12:00:00;44713.500;-9.538430e+28;3.586544e+29;1.402812e+32;-3.818577e+28;3.399157e+29;1.400454e+32
1981;4;19;18:00:00;44713.750;-8.649938e+28;3.668030e+29;1.402815e+32;-3.842347e+28;3.432449e+29;1.400449e+32
1981;4;20;00:00:00;44714.000;-8.338396e+28;3.792711e+29;1.402692e+32;-4.414532e+28;3.458535e+29;1.400464e+32
1981;4;20;06:00:00;44714.250;-7.315164e+28;3.827742e+29;1.402616e+32;-4.197954e+28;3.485875e+29;1.400456e+32
1981;4;20;12:00:00;44714.500;-7.012833e+28;4.041560e+29;1.402631e+32;-4.137755e+28;3.633295e+29;1.400581e+32
1981;4;20;18:00:00;44714.750;-5.580664e+28;4.078544e+29;1.402288e+32;-3.482595e+28;3.608796e+29;1.400296e+32
1981;4;21;00:00:00;44715.000;-5.795985e+28;4.080621e+29;1.402199e+32;-3.482337e+28;3.593245e+29;1.400315e+32
1981;4;21;06:00:00;44715.250;-5.085137e+28;4.075826e+29;1.401978e+32;-3.008235e+28;3.575397e+29;1.400213e+32
1981;4;21;12:00:00;44715.500;-4.737272e+28;4.227012e+29;1.401998e+32;-2.636121e+28;3.672362e+29;1.400287e+32
1981;4;21;18:00:00;44715.750;-3.083876e+28;4.169994e+29;1.401765e+32;-1.819127e+28;3.620180e+29;1.400090e+32
1981;4;22;00:00:00;44716.000;-3.300582e+28;4.109936e+29;1.401641e+32;-1.843769e+28;3.563608e+29;1.400058e+32
1981;4;22;06:00:00;44716.250;-2.426704e+28;4.021829e+29;1.401624e+32;-1.394603e+28;3.528938e+29;1.400082e+32
1981;4;22;12:00:00;44716.500;-2.806508e+28;4.156293e+29;1.401711e+32;-1.270159e+28;3.617955e+29;1.400233e+32
1981;4;22;18:00:00;44716.750;-2.011400e+28;3.966380e+29;1.401527e+32;-9.215427e+27;3.507651e+29;1.400024e+32
1981;4;23;00:00:00;44717.000;-2.403431e+28;3.827569e+29;1.401461e+32;-1.470198e+28;3.407280e+29;1.399883e+32
1981;4;23;06:00:00;44717.250;-2.551003e+28;3.678783e+29;1.401355e+32;-1.494162e+28;3.312423e+29;1.399837e+32
1981;4;23;12:00:00;44717.500;-2.896738e+28;3.691025e+29;1.401399e+32;-1.578923e+28;3.323880e+29;1.399901e+32
1981;4;23;18:00:00;44717.750;-1.432888e+28;3.508745e+29;1.401273e+32;-1.338625e+28;3.228067e+29;1.399836e+32
1981;4;24;00:00:00;44718.000;-1.749210e+28;3.402789e+29;1.401288e+32;-1.812206e+28;3.160136e+29;1.399859e+32
1981;4;24;06:00:00;44718.250;-1.732995e+28;3.315452e+29;1.401374e+32;-2.070078e+28;3.089555e+29;1.400028e+32
1981;4;24;12:00:00;44718.500;-1.481652e+28;3.378179e+29;1.401502e+32;-2.177184e+28;3.132331e+29;1.400157e+32
1981;4;24;18:00:00;44718.750;-1.086554e+27;3.357449e+29;1.401232e+32;-1.942634e+28;3.117627e+29;1.399966e+32
1981;4;25;00:00:00;44719.000;2.718488e+27;3.315823e+29;1.401251e+32;-2.475665e+28;3.104153e+29;1.400069e+32
1981;4;25;06:00:00;44719.250;3.989555e+27;3.111841e+29;1.401293e+32;-2.628732e+28;3.070595e+29;1.400109e+32
1981;4;25;12:00:00;44719.500;2.201687e+27;3.235566e+29;1.401193e+32;-2.669998e+28;3.215319e+29;1.400049e+32
1981;4;25;18:00:00;44719.750;3.955562e+27;3.147659e+29;1.401142e+32;-2.323122e+28;3.209949e+29;1.399940e+32
1981;4;26;00:00:00;44720.000;2.384045e+27;3.184213e+29;1.401101e+32;-2.807388e+28;3.204046e+29;1.399904e+32
1981;4;26;06:00:00;44720.250;-6.176148e+26;3.116883e+29;1.401189e+32;-2.899846e+28;3.177006e+29;1.399927e+32
1981;4;26;12:00:00;44720.500;-8.099575e+27;3.285990e+29;1.401292e+32;-2.886312e+28;3.300367e+29;1.399984e+32
1981;4;26;18:00:00;44720.750;-1.017432e+28;3.247511e+29;1.401312e+32;-2.477396e+28;3.276277e+29;1.399950e+32
1981;4;27;00:00:00;44721.000;-2.248693e+28;3.359019e+29;1.401367e+32;-2.852697e+28;3.270183e+29;1.400004e+32
1981;4;27;06:00:00;44721.250;-2.202200e+28;3.368759e+29;1.401534e+32;-2.859453e+28;3.246149e+29;1.400092e+32
1981;4;27;12:00:00;44721.500;-2.441500e+28;3.640116e+29;1.401505e+32;-2.799073e+28;3.361553e+29;1.400050e+32
1981;4;27;18:00:00;44721.750;-8.215087e+27;3.793939e+29;1.401626e+32;-2.444461e+28;3.356417e+29;1.400051e+32
1981;4;28;00:00:00;44722.000;-6.790247e+27;3.975989e+29;1.401677e+32;-2.818087e+28;3.325604e+29;1.400113e+32
1981;4;28;06:00:00;44722.250;3.548717e+27;4.028860e+29;1.401774e+32;-2.743858e+28;3.299801e+29;1.400096e+32
1981;4;28;12:00:00;44722.500;1.536910e+28;4.309224e+29;1.401896e+32;-2.379833e+28;3.427911e+29;1.400188e+32
1981;4;28;18:00:00;44722.750;3.100780e+28;4.329533e+29;1.401850e+32;-1.827329e+28;3.413332e+29;1.400095e+32
1981;4;29;00:00:00;44723.000;3.665163e+28;4.397247e+29;1.401823e+32;-1.862771e+28;3.411634e+29;1.400103e+32
1981;4;29;06:00:00;44723.250;4.095311e+28;4.323470e+29;1.401856e+32;-1.666846e+28;3.404087e+29;1.400106e+32
1981;4;29;12:00:00;44723.500;5.038862e+28;4.405635e+29;1.401927e+32;-1.111132e+28;3.546173e+29;1.400099e+32
1981;4;29;18:00:00;44723.750;5.000190e+28;4.235238e+29;1.401843e+32;-3.736891e+27;3.506564e+29;1.399998e+32
1981;4;30;00:00:00;44724.000;4.811731e+28;4.123037e+29;1.401726e+32;-6.362174e+27;3.463903e+29;1.399915e+32
1981;4;30;06:00:00;44724.250;4.240709e+28;4.011334e+29;1.401751e+32;-4.308748e+27;3.430520e+29;1.399903e+32
1981;4;30;12:00:00;44724.500;4.507469e+28;4.079525e+29;1.401744e+32;2.383033e+27;3.492754e+29;1.399876e+32
1981;4;30;18:00:00;44724.750;4.243822e+28;3.948594e+29;1.401622e+32;6.477920e+27;3.415643e+29;1.399744e+32
1981;5;1;00:00:00;44725.000;3.527095e+28;3.810090e+29;1.401559e+32;1.351826e+27;3.300623e+29;1.399756e+32
1981;5;1;06:00:00;44725.250;2.737272e+28;3.795807e+29;1.401548e+32;-3.313810e+27;3.235226e+29;1.399736e+32
1981;5;1;12:00:00;44725.500;2.054637e+28;3.960671e+29;1.401652e+32;-6.888966e+27;3.294451e+29;1.399896e+32
1981;5;1;18:00:00;44725.750;3.180758e+28;3.998564e+29;1.401485e+32;-6.172452e+27;3.235514e+29;1.399721e+32
1981;5;2;00:00:00;44726.000;2.799713e+28;3.905400e+29;1.401437e+32;-1.232773e+28;3.154955e+29;1.399839e+32
1981;5;2;06:00:00;44726.250;2.638512e+28;3.851281e+29;1.401432e+32;-1.441538e+28;3.136203e+29;1.399873e+32
1981;5;2;12:00:00;44726.500;1.559394e+28;3.977258e+29;1.401421e+32;-1.767504e+28;3.243802e+29;1.399966e+32
1981;5;2;18:00:00;44726.750;2.540431e+28;3.974896e+29;1.401271e+32;-1.323015e+28;3.251390e+29;1.399864e+32
1981;5;3;00:00:00;44727.000;2.689783e+28;3.912133e+29;1.401278e+32;-1.624000e+28;3.226786e+29;1.400003e+32
1981;5;3;06:00:00;44727.250;2.697647e+28;3.827650e+29;1.401273e+32;-1.594521e+28;3.252112e+29;1.400008e+32
1981;5;3;12:00:00;44727.500;1.593438e+28;3.896405e+29;1.401127e+32;-1.580205e+28;3.377217e+29;1.399979e+32
1981;5;3;18:00:00;44727.750;2.183168e+28;3.939132e+29;1.401203e+32;-1.271184e+28;3.438842e+29;1.399997e+32
1981;5;4;00:00:00;44728.000;1.985285e+28;3.984741e+29;1.401090e+32;-1.705702e+28;3.467362e+29;1.400022e+32
1981;5;4;06:00:00;44728.250;2.967880e+28;4.035986e+29;1.401279e+32;-1.309862e+28;3.526948e+29;1.400166e+32
1981;5;4;12:00:00;44728.500;2.531195e+28;4.177155e+29;1.401194e+32;-1.452691e+28;3.675308e+29;1.400088e+32
1981;5;4;18:00:00;44728.750;2.504283e+28;4.217833e+29;1.401185e+32;-1.168168e+28;3.696918e+29;1.400004e+32
1981;5;5;00:00:00;44729.000;2.272709e+28;4.175998e+29;1.401233e+32;-1.759770e+28;3.658606e+29;1.400013e+32
1981;5;5;06:00:00;44729.250;2.834225e+28;4.216150e+29;1.401178e+32;-1.674195e+28;3.651986e+29;1.399983e+32
1981;5;5;12:00:00;44729.500;3.333337e+28;4.354024e+29;1.401178e+32;-1.723288e+28;3.737717e+29;1.400019e+32
1981;5;5;18:00:00;44729.750;4.014968e+28;4.356665e+29;1.401168e+32;-1.370683e+28;3.681314e+29;1.399914e+32
1981;5;6;00:00:00;44730.000;4.303755e+28;4.374955e+29;1.401166e+32;-1.833192e+28;3.617477e+29;1.399958e+32
1981;5;6;06:00:00;44730.250;4.453283e+28;4.385903e+29;1.401207e+32;-2.091375e+28;3.582144e+29;1.399887e+32
1981;5;6;12:00:00;44730.500;5.315589e+28;4.483872e+29;1.401299e+32;-1.819614e+28;3.685889e+29;1.399964e+32
1981;5;6;18:00:00;44730.750;6.291657e+28;4.408643e+29;1.401257e+32;-1.348406e+28;3.625964e+29;1.399867e+32
1981;5;7;00:00:00;44731.000;6.792001e+28;4.258461e+29;1.401159e+32;-1.682246e+28;3.558190e+29;1.399831e+32
1981;5;7;06:00:00;44731.250;5.826675e+28;4.119770e+29;1.401154e+32;-1.983349e+28;3.531310e+29;1.399881e+32
1981;5;7;12:00:00;44731.500;5.133607e+28;4.168127e+29;1.401085e+32;-1.960069e+28;3.591494e+29;1.399876e+32
1981;5;7;18:00:00;44731.750;4.933054e+28;4.041906e+29;1.400991e+32;-1.440014e+28;3.548980e+29;1.399743e+32
1981;5;8;00:00:00;44732.000;4.028899e+28;3.805865e+29;1.400920e+32;-1.886019e+28;3.434824e+29;1.399793e+32
1981;5;8;06:00:00;44732.250;3.361333e+28;3.645398e+29;1.400973e+32;-1.658935e+28;3.403360e+29;1.399854e+32
1981;5;8;12:00:00;44732.500;1.687788e+28;3.716512e+29;1.400964e+32;-1.553446e+28;3.464206e+29;1.399898e+32
1981;5;8;18:00:00;44732.750;1.317691e+28;3.675108e+29;1.400932e+32;-9.596075e+27;3.397538e+29;1.399785e+32
1981;5;9;00:00:00;44733.000;-6.879165e+27;3.675431e+29;1.400899e+32;-1.276631e+28;3.320681e+29;1.399805e+32
1981;5;9;06:00:00;44733.250;-1.851368e+28;3.624206e+29;1.401020e+32;-1.044140e+28;3.291059e+29;1.399778e+32
1981;5;9;12:00:00;44733.500;-3.322833e+28;3.765126e+29;1.401012e+32;-1.110793e+28;3.395773e+29;1.399788e+32
1981;5;9;18:00:00;44733.750;-3.256283e+28;3.777422e+29;1.401034e+32;-5.768995e+27;3.380966e+29;1.399729e+32
1981;5;10;00:00:00;44734.000;-3.658319e+28;3.789166e+29;1.400910e+32;-1.104752e+28;3.330924e+29;1.399646e+32
1981;5;10;06:00:00;44734.250;-4.306486e+28;3.708428e+29;1.401123e+32;-1.369899e+28;3.308786e+29;1.399837e+32
1981;5;10;12:00:00;44734.500;-4.897672e+28;3.846740e+29;1.401084e+32;-1.494051e+28;3.415877e+29;1.399787e+32
1981;5;10;18:00:00;44734.750;-3.945494e+28;3.913880e+29;1.401090e+32;-1.343409e+28;3.398781e+29;1.399700e+32
1981;5;11;00:00:00;44735.000;-4.016864e+28;3.842295e+29;1.401016e+32;-1.968263e+28;3.363249e+29;1.399702e+32
1981;5;11;06:00:00;44735.250;-3.478917e+28;3.836031e+29;1.401118e+32;-2.124376e+28;3.363715e+29;1.399756e+32
1981;5;11;12:00:00;44735.500;-3.482253e+28;3.960424e+29;1.401142e+32;-1.947388e+28;3.467745e+29;1.399781e+32
1981;5;11;18:00:00;44735.750;-2.201629e+28;3.967779e+29;1.401138e+32;-1.411988e+28;3.446432e+29;1.399668e+32
1981;5;12;00:00:00;44736.000;-2.842398e+28;3.955353e+29;1.401035e+32;-1.784630e+28;3.415405e+29;1.399664e+32
1981;5;12;06:00:00;44736.250;-2.887461e+28;3.939933e+29;1.400985e+32;-1.638462e+28;3.452724e+29;1.399595e+32
1981;5;12;12:00:00;44736.500;-3.240023e+28;4.073458e+29;1.400909e+32;-1.405727e+28;3.538811e+29;1.399588e+32
1981;5;12;18:00:00;44736.750;-3.685878e+28;4.029572e+29;1.400859e+32;-9.027663e+27;3.534124e+29;1.399438e+32
1981;5;13;00:00:00;44737.000;-4.855158e+28;4.059017e+29;1.400799e+32;-1.331813e+28;3.499391e+29;1.399525e+32
1981;5;13;06:00:00;44737.250;-5.698431e+28;4.089183e+29;1.400942e+32;-1.413452e+28;3.510816e+29;1.399640e+32
1981;5;13;12:00:00;44737.500;-6.213899e+28;4.289173e+29;1.400937e+32;-1.316238e+28;3.609412e+29;1.399726e+32
1981;5;13;18:00:00;44737.750;-6.088662e+28;4.359206e+29;1.400842e+32;-1.024850e+28;3.625642e+29;1.399602e+32
1981;5;14;00:00:00;44738.000;-6.370309e+28;4.378027e+29;1.400852e+32;-1.599029e+28;3.560557e+29;1.399770e+32
1981;5;14;06:00:00;44738.250;-6.021452e+28;4.443055e+29;1.401021e+32;-1.722545e+28;3.547508e+29;1.399872e+32
1981;5;14;12:00:00;44738.500;-6.021990e+28;4.554856e+29;1.401013e+32;-1.816266e+28;3.607369e+29;1.399896e+32
1981;5;14;18:00:00;44738.750;-3.869923e+28;4.559780e+29;1.401060e+32;-1.324281e+28;3.546722e+29;1.399816e+32
1981;5;15;00:00:00;44739.000;-3.544676e+28;4.518465e+29;1.400994e+32;-1.677704e+28;3.480240e+29;1.399799e+32
1981;5;15;06:00:00;44739.250;-2.396056e+28;4.394612e+29;1.401004e+32;-1.453931e+28;3.436494e+29;1.399785e+32
1981;5;15;12:00:00;44739.500;-2.076694e+28;4.400288e+29;1.400994e+32;-1.176237e+28;3.493216e+29;1.399791e+32
1981;5;15;18:00:00;44739.750;-1.074914e+28;4.290161e+29;1.401103e+32;-6.936507e+27;3.429479e+29;1.399808e+32
1981;5;16;00:00:00;44740.000;-8.097727e+27;4.127791e+29;1.400934e+32;-9.662815e+27;3.359310e+29;1.399731e+32
1981;5;16;06:00:00;44740.250;-1.403352e+28;3.923690e+29;1.401072e+32;-9.253717e+27;3.327074e+29;1.399808e+32
1981;5;16;12:00:00;44740.500;-2.326047e+28;3.967446e+29;1.401063e+32;-9.271459e+27;3.423826e+29;1.399812e+32
1981;5;16;18:00:00;44740.750;-2.090726e+28;3.912385e+29;1.401148e+32;-2.554919e+27;3.425220e+29;1.399753e+32
1981;5;17;00:00:00;44741.000;-3.319292e+28;3.880510e+29;1.401158e+32;-1.021903e+28;3.385541e+29;1.399814e+32
1981;5;17;06:00:00;44741.250;-4.035950e+28;3.801898e+29;1.401517e+32;-1.309269e+28;3.361511e+29;1.399972e+32
1981;5;17;12:00:00;44741.500;-5.500848e+28;4.020828e+29;1.401480e+32;-1.809890e+28;3.473474e+29;1.399891e+32
1981;5;17;18:00:00;44741.750;-5.012174e+28;3.949874e+29;1.401782e+32;-1.753145e+28;3.423578e+29;1.399985e+32
1981;5;18;00:00:00;44742.000;-4.989583e+28;3.909771e+29;1.401770e+32;-2.640183e+28;3.336012e+29;1.399949e+32
1981;5;18;06:00:00;44742.250;-4.689600e+28;3.869363e+29;1.401832e+32;-3.369071e+28;3.281620e+29;1.399939e+32
1981;5;18;12:00:00;44742.500;-4.106281e+28;3.988567e+29;1.402027e+32;-3.592001e+28;3.343364e+29;1.400095e+32
1981;5;18;18:00:00;44742.750;-3.177576e+28;3.920953e+29;1.402131e+32;-3.412757e+28;3.271313e+29;1.400148e+32
1981;5;19;00:00:00;44743.000;-2.081579e+28;3.799281e+29;1.402159e+32;-3.975118e+28;3.196697e+29;1.400205e+32
1981;5;19;06:00:00;44743.250;-2.465499e+28;3.683819e+29;1.402231e+32;-4.445931e+28;3.168376e+29;1.400252e+32
1981;5;19;12:00:00;44743.500;-2.580362e+28;3.652842e+29;1.402462e+32;-4.361100e+28;3.220571e+29;1.400482e+32
1981;5;19;18:00:00;44743.750;-2.293162e+28;3.579922e+29;1.402349e+32;-4.066754e+28;3.146442e+29;1.400313e+32
1981;5;20;00:00:00;44744.000;-2.716462e+28;3.514378e+29;1.402259e+32;-4.543725e+28;3.019669e+29;1.400263e+32
1981;5;20;06:00:00;44744.250;-3.628838e+28;3.488317e+29;1.402267e+32;-4.530391e+28;2.975463e+29;1.400204e+32
1981;5;20;12:00:00;44744.500;-5.051492e+28;3.716311e+29;1.402420e+32;-4.520123e+28;3.059273e+29;1.400265e+32
1981;5;20;18:00:00;44744.750;-5.002550e+28;3.750781e+29;1.402312e+32;-3.810608e+28;3.047377e+29;1.400100e+32
1981;5;21;00:00:00;44745.000;-7.360522e+28;3.846903e+29;1.402232e+32;-4.289754e+28;3.009398e+29;1.400046e+32
1981;5;21;06:00:00;44745.250;-7.686815e+28;3.844755e+29;1.402257e+32;-4.149968e+28;3.011867e+29;1.399998e+32
1981;5;21;12:00:00;44745.500;-8.802306e+28;4.100804e+29;1.402301e+32;-4.139467e+28;3.151720e+29;1.400034e+32
1981;5;21;18:00:00;44745.750;-7.830621e+28;4.166263e+29;1.402328e+32;-3.386849e+28;3.147822e+29;1.400036e+32
1981;5;22;00:00:00;44746.000;-8.048299e+28;4.271977e+29;1.402193e+32;-3.789946e+28;3.142339e+29;1.399958e+32
1981;5;22;06:00:00;44746.250;-7.901306e+28;4.267844e+29;1.402237e+32;-3.776260e+28;3.183877e+29;1.400000e+32
1981;5;22;12:00:00;44746.500;-6.908931e+28;4.463313e+29;1.402139e+32;-3.631786e+28;3.328491e+29;1.399935e+32
1981;5;22;18:00:00;44746.750;-5.061542e+28;4.448380e+29;1.402189e+32;-2.811371e+28;3.326196e+29;1.399977e+32
1981;5;23;00:00:00;44747.000;-4.199114e+28;4.404150e+29;1.402141e+32;-3.117626e+28;3.303587e+29;1.399920e+32
1981;5;23;06:00:00;44747.250;-3.869750e+28;4.335798e+29;1.402212e+32;-3.231692e+28;3.327741e+29;1.399958e+32
1981;5;23;12:00:00;44747.500;-4.250915e+28;4.425672e+29;1.402162e+32;-3.105807e+28;3.475962e+29;1.400023e+32
1981;5;23;18:00:00;44747.750;-3.050395e+28;4.438423e+29;1.402147e+32;-2.354817e+28;3.490207e+29;1.399960e+32
1981;5;24;00:00:00;44748.000;-3.293739e+28;4.363149e+29;1.402001e+32;-2.851822e+28;3.459998e+29;1.399898e+32
1981;5;24;06:00:00;44748.250;-3.280803e+28;4.245341e+29;1.402144e+32;-2.739528e+28;3.415852e+29;1.400009e+32
1981;5;24;12:00:00;44748.500;-3.780758e+28;4.272430e+29;1.402211e+32;-2.476035e+28;3.509518e+29;1.400166e+32
1981;5;24;18:00:00;44748.750;-3.449433e+28;4.203694e+29;1.402125e+32;-1.581080e+28;3.467648e+29;1.400033e+32
1981;5;25;00:00:00;44749.000;-3.513286e+28;4.143978e+29;1.402039e+32;-1.768903e+28;3.407558e+29;1.400039e+32
1981;5;25;06:00:00;44749.250;-3.522837e+28;4.005004e+29;1.402204e+32;-1.527479e+28;3.350834e+29;1.400097e+32
1981;5;25;12:00:00;44749.500;-3.678171e+28;4.109750e+29;1.402130e+32;-1.146735e+28;3.399159e+29;1.400146e+32
1981;5;25;18:00:00;44749.750;-2.484774e+28;4.008854e+29;1.402106e+32;-3.348445e+27;3.336606e+29;1.400057e+32
1981;5;26;00:00:00;44750.000;-2.301822e+28;3.908671e+29;1.401997e+32;-5.717111e+27;3.244863e+29;1.400072e+32
1981;5;26;06:00:00;44750.250;-1.956459e+28;3.859303e+29;1.401999e+32;-7.234172e+27;3.198482e+29;1.399969e+32
1981;5;26;12:00:00;44750.500;-1.591395e+28;3.873566e+29;1.401816e+32;-7.069945e+27;3.283528e+29;1.399909e+32
1981;5;26;18:00:00;44750.750;-2.801849e+27;3.701892e+29;1.401820e+32;-3.494475e+27;3.249767e+29;1.399836e+32
1981;5;27;00:00:00;44751.000;2.209390e+27;3.577537e+29;1.401723e+32;-9.352994e+27;3.200480e+29;1.399809e+32
1981;5;27;06:00:00;44751.250;8.334619e+27;3.530792e+29;1.401649e+32;-1.275566e+28;3.225473e+29;1.399682e+32
1981;5;27;12:00:00;44751.500;4.958370e+27;3.697226e+29;1.401601e+32;-1.518568e+28;3.351766e+29;1.399726e+32
1981;5;27;18:00:00;44751.750;2.359892e+28;3.628434e+29;1.401699e+32;-1.346577e+28;3.349597e+29;1.399744e+32
1981;5;28;00:00:00;44752.000;2.859491e+28;3.602149e+29;1.401549e+32;-1.843790e+28;3.338570e+29;1.399719e+32
1981;5;28;06:00:00;44752.250;3.380625e+28;3.556075e+29;1.401577e+32;-2.139058e+28;3.345468e+29;1.399650e+32
1981;5;28;12:00:00;44752.500;3.502108e+28;3.638063e+29;1.401550e+32;-1.976395e+28;3.453985e+29;1.399741e+32
1981;5;28;18:00:00;44752.750;4.774825e+28;3.560476e+29;1.401608e+32;-1.312856e+28;3.417775e+29;1.399688e+32
1981;5;29;00:00:00;44753.000;4.802122e+28;3.534008e+29;1.401522e+32;-1.588178e+28;3.355744e+29;1.399748e+32
1981;5;29;06:00:00;44753.250;4.849931e+28;3.366576e+29;1.401726e+32;-1.528334e+28;3.306603e+29;1.399904e+32
1981;5;29;12:00:00;44753.500;4.516704e+28;3.439149e+29;1.401678e+32;-1.150538e+28;3.379258e+29;1.399917e+32
1981;5;29;18:00:00;44753.750;4.826076e+28;3.337498e+29;1.401704e+32;-5.204969e+27;3.321173e+29;1.399896e+32
1981;5;30;00:00:00;44754.000;4.111167e+28;3.321127e+29;1.401657e+32;-9.018445e+27;3.265016e+29;1.399939e+32
1981;5;30;06:00:00;44754.250;2.966658e+28;3.093881e+29;1.401679e+32;-1.130771e+28;3.177950e+29;1.399946e+32
1981;5;30;12:00:00;44754.500;2.220340e+28;3.231610e+29;1.401546e+32;-1.004024e+28;3.266001e+29;1.399852e+32
1981;5;30;18:00:00;44754.750;1.709653e+28;3.117953e+29;1.401565e+32;-5.610793e+27;3.216225e+29;1.399820e+32
1981;5;31;00:00:00;44755.000;1.177343e+28;3.036967e+29;1.401594e+32;-9.867909e+27;3.166699e+29;1.399893e+32
1981;5;31;06:00:00;44755.250;6.284458e+27;3.001750e+29;1.401802e+32;-1.375109e+28;3.170372e+29;1.400090e+32
1981;5;31;12:00:00;44755.500;-4.382633e+27;3.074295e+29;1.401796e+32;-1.562004e+28;3.280054e+29;1.400147e+32
1981;5;31;18:00:00;44755.750;-9.408150e+27;3.008747e+29;1.401680e+32;-1.593643e+28;3.214268e+29;1.399989e+32
1981;6;1;00:00:00;44756.000;-2.162234e+28;2.978105e+29;1.401523e+32;-2.564523e+28;3.169174e+29;1.399918e+32
1981;6;1;06:00:00;44756.250;-2.940299e+28;2.917844e+29;1.401525e+32;-2.992862e+28;3.172550e+29;1.399898e+32
1981;6;1;12:00:00;44756.500;-3.095664e+28;3.077965e+29;1.401619e+32;-3.062878e+28;3.272377e+29;1.400122e+32
1981;6;1;18:00:00;44756.750;-1.938927e+28;3.096307e+29;1.401601e+32;-2.536631e+28;3.248593e+29;1.400045e+32
1981;6;2;00:00:00;44757.000;-1.546380e+28;3.043869e+29;1.401589e+32;-2.908050e+28;3.204836e+29;1.400136e+32
1981;6;2;06:00:00;44757.250;-9.118799e+27;3.042434e+29;1.401632e+32;-2.967420e+28;3.208405e+29;1.400114e+32
1981;6;2;12:00:00;44757.500;-7.199213e+27;3.127336e+29;1.401665e+32;-2.839425e+28;3.295984e+29;1.400177e+32
1981;6;2;18:00:00;44757.750;4.945287e+27;3.169122e+29;1.401582e+32;-2.278955e+28;3.276230e+29;1.399984e+32
1981;6;3;00:00:00;44758.000;-2.493092e+27;3.280429e+29;1.401555e+32;-2.805485e+28;3.232612e+29;1.399968e+32
1981;6;3;06:00:00;44758.250;-3.221976e+27;3.276547e+29;1.401517e+32;-2.705872e+28;3.221729e+29;1.399887e+32
1981;6;3;12:00:00;44758.500;-6.734200e+27;3.554455e+29;1.401592e+32;-2.498201e+28;3.341236e+29;1.399933e+32
1981;6;3;18:00:00;44758.750;3.569103e+27;3.569366e+29;1.401570e+32;-1.756907e+28;3.307431e+29;1.399817e+32
1981;6;4;00:00:00;44759.000;1.002552e+28;3.728398e+29;1.401497e+32;-1.976305e+28;3.299728e+29;1.399837e+32
1981;6;4;06:00:00;44759.250;1.424852e+28;3.751703e+29;1.401607e+32;-1.804086e+28;3.294161e+29;1.399953e+32
