Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2019;05;25;21:00:00;58628.875;-1.863361804762833e-08;-8.456698354742854e-08;9.015876290496301e-11;-2.853900574996534e-08;-6.786491713770366e-08;-1.220368392307681e-10
2019;05;26;00:00:00;58629.0;-1.000765967859469e-08;-1.026784275766876e-07;7.365394929930249e-11;-1.105434922624192e-08;7.972779241372673e-09;-1.087310993987710e-10
2019;05;26;03:00:00;58629.125;-9.170459676468104e-09;-1.125662279636205e-07;7.396810539882470e-11;4.734105743820944e-08;2.117151645168826e-08;-1.807508206483290e-10
2019;05;26;06:00:00;58629.250;-4.157958345685042e-09;-1.089710212077327e-07;7.342201493493079e-11;1.191602605360463e-07;1.910289134507957e-08;-2.336035357230988e-10
2019;05;26;09:00:00;58629.375;-4.222752957858054e-09;-8.358994147602219e-08;4.914303193810101e-11;1.753218244341537e-07;6.423679021071406e-09;-2.185239330251369e-10
2019;05;26;12:00:00;58629.500;-1.204339543712875e-08;-5.492633632843114e-08;2.441645113095660e-11;1.908075411851071e-07;3.435646444344576e-08;-2.020714441363829e-10
2019;05;26;15:00:00;58629.625;-1.640733282721232e-08;-3.314040365858971e-08;2.580923878697482e-11;1.503400119345834e-07;1.843022344288517e-08;-2.861193587309671e-10
2019;05;26;18:00:00;58629.750;-9.073553145991666e-09;-2.459958482703792e-08;3.613689351085246e-11;1.280331067636806e-07;-7.094447794402643e-08;-3.560024090705970e-10
2019;05;26;21:00:00;58629.875;6.181527273940264e-09;-1.762321737075652e-08;2.946374310278863e-11;1.144170161475772e-07;-1.487182956008770e-07;-3.355540099337259e-10
2019;05;27;00:00:00;58630.0;2.010943536027186e-08;-1.051578759599888e-08;1.056508074759548e-11;7.987478318810950e-08;-1.341362006000644e-07;-2.923017632965950e-10
2019;05;27;03:00:00;58630.125;3.135724512767556e-08;-1.320155722652702e-08;6.784979872684917e-12;2.311699527727170e-08;-1.423544727118473e-07;-2.839268024163622e-10
2019;05;27;06:00:00;58630.250;3.622907153675233e-08;-2.717319941063664e-08;2.084216595958447e-11;-4.875437389149859e-08;-1.313142996087284e-07;-2.565749788514348e-10
2019;05;27;09:00:00;58630.375;3.099492207760680e-08;-3.823488764322757e-08;3.100593497212506e-11;-9.119718277848651e-08;-8.122668503350592e-08;-2.333781785332889e-10
2019;05;27;12:00:00;58630.500;2.037124520060379e-08;-4.774760262416189e-08;2.748311566116464e-11;-8.533701196237671e-08;-4.728675139686349e-10;-2.367264888786820e-10
2019;05;27;15:00:00;58630.625;6.325944821387065e-09;-5.471027210274387e-08;1.371236304465552e-11;-5.385679236584149e-08;7.242995521408427e-08;-2.836787569318939e-10
2019;05;27;18:00:00;58630.750;-4.326022851954874e-09;-5.657652775083085e-08;-4.537035752227097e-12;-3.134261436486869e-08;1.020451704177397e-07;-2.769702484774721e-10
2019;05;27;21:00:00;58630.875;-9.685564508498459e-09;-4.670634496029396e-08;-5.112500000108289e-11;-1.559896495510493e-08;1.086811940296548e-07;-2.183826437763831e-10
2019;05;28;00:00:00;58631.0;-1.320405764021463e-08;-3.406987531904533e-08;-8.950874833230849e-11;1.657449906766762e-08;1.184924276113512e-07;-2.290917036862611e-10
2019;05;28;03:00:00;58631.125;-1.628488771014634e-08;-2.554214027515942e-08;-8.734471899897990e-11;3.956043792500413e-08;4.963648152455908e-08;-3.033463735673851e-10
2019;05;28;06:00:00;58631.250;-1.579702916915598e-08;-2.179767119041479e-08;-7.588873970640579e-11;4.355546339807690e-08;-3.742888414604747e-08;-3.130334174087149e-10
2019;05;28;09:00:00;58631.375;-1.121032839614213e-08;-1.373048509584585e-08;-1.210963810255455e-10;2.971960263964622e-08;-9.981005268278649e-08;-2.495391063285050e-10
2019;05;28;12:00:00;58631.500;-1.050154324167771e-08;-1.602657270022425e-08;-1.899180747953010e-10;7.983718087744997e-09;-1.024418901861406e-07;-1.944578471178810e-10
2019;05;28;15:00:00;58631.625;-1.942233015136164e-08;-2.711518272492167e-08;-2.299696114892323e-10;-6.739093399099649e-09;-1.009094398562331e-07;-2.226527874528090e-10
2019;05;28;18:00:00;58631.750;-2.882426034359223e-08;-4.543778220169151e-08;-2.386812116256149e-10;2.927527897246777e-09;-5.515383617473007e-08;-2.267143092687350e-10
2019;05;28;21:00:00;58631.875;-3.191869196155035e-08;-4.558810418839423e-08;-2.799080737304905e-10;2.893764323896320e-08;-9.354045903134954e-09;-1.839361474248189e-10
2019;05;29;00:00:00;58632.0;-3.604510533039571e-08;-2.161158570632459e-08;-3.409149641659048e-10;4.047095197376064e-08;4.208831460223438e-08;-1.731111562932261e-10
2019;05;29;03:00:00;58632.125;-4.472085170766274e-08;4.375289901893921e-09;-3.712970806783754e-10;5.081721355733689e-08;5.845537939144086e-08;-2.218441700972681e-10
2019;05;29;06:00:00;58632.250;-4.555830529103682e-08;1.966366461442854e-08;-3.677534423459080e-10;4.767402246338295e-08;7.321685922756696e-08;-2.169100870200289e-10
2019;05;29;09:00:00;58632.375;-4.151007956808744e-08;3.578123055286281e-08;-3.936389912475072e-10;5.750863243781303e-08;9.452713258117056e-08;-1.183257978637410e-10
2019;05;29;12:00:00;58632.500;-3.828239041234600e-08;5.048780350940476e-08;-4.117426402424379e-10;5.582066840711477e-08;8.221278023161468e-08;-5.747161139708794e-11
2019;05;29;15:00:00;58632.625;-2.748640274357647e-08;5.766410946881905e-08;-3.749666044419543e-10;4.885814828108559e-08;5.634917580300577e-08;-1.122189603933560e-10
2019;05;29;18:00:00;58632.750;-1.032942597482639e-08;6.149986076094928e-08;-3.324527275984882e-10;5.678447904018892e-08;1.096301744415187e-07;-1.280561479161452e-10
2019;05;29;21:00:00;58632.875;6.147240202932991e-09;7.127125549909637e-08;-3.502051176813271e-10;6.496287385475975e-08;1.544314467000755e-07;-6.155686573017294e-11
2019;05;30;00:00:00;58633.0;9.948484206378973e-09;8.420238869877982e-08;-3.954859751877248e-10;4.482444459985793e-08;1.874816406372308e-07;-2.086095735331114e-11
2019;05;30;03:00:00;58633.125;1.309883980156113e-09;8.533415909784261e-08;-3.916474870384903e-10;3.171926453985731e-08;1.667877350929169e-07;-4.227080394175917e-11
2019;05;30;06:00:00;58633.250;-7.334008052847315e-09;7.176600733883223e-08;-3.535054705883360e-10;4.723439645331429e-08;1.322857805864923e-07;-3.996183392355507e-11
2019;05;30;09:00:00;58633.375;-1.605670596176187e-08;5.996424533588522e-08;-3.514612980550816e-10;6.418962953644036e-08;1.098152001092200e-07;1.871559822383308e-11
2019;05;30;12:00:00;58633.500;-2.258894439663094e-08;5.765875451541199e-08;-3.441741222902570e-10;8.845738227511411e-08;1.390337771547776e-07;4.628501594984620e-11
2019;05;30;15:00:00;58633.625;-2.580228874501522e-08;6.792879131801669e-08;-2.949371231026603e-10;1.065588108623840e-07;1.831385679460653e-07;-6.119312949118214e-11
2019;05;30;18:00:00;58633.750;-4.024469331695298e-08;8.005500366238311e-08;-2.564192430306563e-10;1.241252273894700e-07;2.214418553400455e-07;-1.273684195288472e-10
2019;05;30;21:00:00;58633.875;-4.917741952348584e-08;9.449282319584618e-08;-2.709956331922572e-10;1.290776928149612e-07;1.905686772773947e-07;-1.229862490997750e-10
2019;05;31;00:00:00;58634.0;-4.217712700965357e-08;1.077634836605880e-07;-2.972109207170396e-10;1.171976017891533e-07;1.515007029019016e-07;-1.248958465922311e-10
2019;05;31;03:00:00;58634.125;-2.858115439672975e-08;1.109015637816579e-07;-2.708322552429521e-10;7.941892950453066e-08;9.885194126271897e-08;-1.847609830053410e-10
2019;05;31;06:00:00;58634.250;-1.467579913116610e-08;1.047954496055962e-07;-1.890077472958660e-10;7.150695022974293e-08;3.416282181453077e-08;-2.160372101836459e-10
2019;05;31;09:00:00;58634.375;-6.669246235453197e-09;9.702483712151057e-08;-1.448695718492154e-10;6.181026342866475e-08;-2.921167349543696e-08;-2.049907356922499e-10
2019;05;31;12:00:00;58634.500;-1.451699680624767e-10;7.421135380853861e-08;-1.232178914021332e-10;2.455860281307712e-08;-4.814566630409794e-08;-1.500700151737698e-10
2019;05;31;15:00:00;58634.625;7.043892239914619e-09;4.732973852605916e-08;-7.197440356708179e-11;5.239829457633307e-09;-4.340168173287831e-08;-1.531187000999652e-10
2019;05;31;18:00:00;58634.750;7.156835207552349e-09;2.563797840416245e-08;-4.605241367619112e-11;3.554961568864838e-08;-1.301550426454789e-08;-1.551717889306369e-10
2019;05;31;21:00:00;58634.875;7.641473425480703e-10;2.182330070787009e-08;-7.556884398832575e-11;3.788801069232402e-08;-4.878544664520707e-09;-1.133964539226970e-10
2019;06;01;00:00:00;58635.0;-8.187312578539245e-09;3.077752805766230e-08;-9.943881882825941e-11;2.434086224304462e-08;1.743437547591195e-08;-1.054094096725531e-10
2019;06;01;03:00:00;58635.125;-1.622650953784759e-08;3.915652138644549e-08;-7.108438302106204e-11;1.041383346378009e-08;-1.139666694437794e-08;-1.332100136405270e-10
2019;06;01;06:00:00;58635.250;-1.391083801047604e-08;5.321506773578984e-08;-1.050238067141562e-11;1.820209967470681e-08;-7.204078710577423e-08;-1.402786288469058e-10
2019;06;01;09:00:00;58635.375;-6.349607108355252e-09;7.205887707406778e-08;1.175798294175960e-12;-5.483468467146923e-09;-1.433144845849276e-07;-1.356522851111030e-10
2019;06;01;12:00:00;58635.500;2.226123586302342e-10;8.123945251496677e-08;1.189373504846292e-11;-5.176443971762022e-08;-1.529893065573076e-07;-1.432125925515698e-10
2019;06;01;15:00:00;58635.625;9.457017554466039e-09;8.603259313245584e-08;5.189293392250908e-11;-8.826189252401792e-08;-1.207991712943893e-07;-2.189338652516121e-10
2019;06;01;18:00:00;58635.750;1.465330457215124e-08;8.500138339201629e-08;5.887486679332762e-11;-9.616653498776781e-08;-6.264024147214515e-08;-2.672760328706499e-10
2019;06;01;21:00:00;58635.875;1.751303093473553e-08;8.901832645946463e-08;1.985969005773608e-11;-8.703917907808951e-08;1.992457357205467e-08;-2.872909522167581e-10
2019;06;02;00:00:00;58636.0;1.837972798466335e-08;1.013418990959341e-07;-1.915707719732623e-11;-7.046409755264529e-08;1.321616665457154e-07;-3.188146262734589e-10
2019;06;02;03:00:00;58636.125;1.189893452653316e-08;1.161187366361911e-07;-3.345943604488083e-11;-4.833111446816634e-08;1.768881202675987e-07;-3.532761855886359e-10
2019;06;02;06:00:00;58636.250;1.619697457767005e-09;1.265257759390878e-07;-3.418697782422840e-11;2.560594968193217e-09;1.957170463071026e-07;-3.353578788714560e-10
2019;06;02;09:00:00;58636.375;-1.800171241167014e-09;1.466564375616665e-07;-6.872195782652394e-11;2.633338303211737e-08;1.914885039757904e-07;-3.091478519050872e-10
2019;06;02;12:00:00;58636.500;5.895991839503258e-09;1.664632370484637e-07;-8.295667702988237e-11;3.030602685886061e-08;1.995803402936664e-07;-3.002361909095351e-10
2019;06;02;15:00:00;58636.625;2.398801109365998e-08;1.851284305061719e-07;-5.063728872551311e-11;2.113286540750246e-08;1.960191832637300e-07;-3.339555362402180e-10
2019;06;02;18:00:00;58636.750;4.312271993740902e-08;1.967582743429759e-07;-2.459885837617632e-11;1.441555513967086e-08;2.024864288101550e-07;-3.323825984453728e-10
2019;06;02;21:00:00;58636.875;5.574762456867844e-08;2.050362224348788e-07;-5.327224274580642e-11;1.227711074137168e-08;2.082598433453734e-07;-2.927054907563449e-10
2019;06;03;00:00:00;58637.0;6.743948681533891e-08;2.044150767071858e-07;-8.639020886283825e-11;-1.330740523554164e-08;2.351114274442742e-07;-2.832266953265171e-10
2019;06;03;03:00:00;58637.125;7.727879731202669e-08;1.890992944179863e-07;-8.922384253912017e-11;-2.640330602177928e-08;2.893618613561623e-07;-2.911724648946338e-10
2019;06;03;06:00:00;58637.250;7.858876123744745e-08;1.697345435908497e-07;-8.834913300239754e-11;8.003832619477727e-09;3.512867612711200e-07;-2.625298661709011e-10
2019;06;03;09:00:00;58637.375;7.371267059994710e-08;1.643756178724871e-07;-1.070815134961480e-10;4.883736618186820e-08;3.681250554582814e-07;-2.357009937863531e-10
2019;06;03;12:00:00;58637.500;6.681436966272479e-08;1.607686369497793e-07;-9.240655229580854e-11;6.050178687817397e-08;3.854838376336359e-07;-2.509671852326108e-10
2019;06;03;15:00:00;58637.625;5.440950142754680e-08;1.609409825072243e-07;-5.916623429770955e-11;5.383146947212128e-08;4.057640409674802e-07;-2.882949639710619e-10
2019;06;03;18:00:00;58637.750;3.973035347771267e-08;1.523026671122083e-07;-6.410790517236464e-11;9.281505843134989e-08;4.064627141815488e-07;-2.752752197063531e-10
2019;06;03;21:00:00;58637.875;2.906490896804945e-08;1.441712004891670e-07;-9.050564004252446e-11;1.185760913530977e-07;3.483446241047349e-07;-2.045071225753008e-10
2019;06;04;00:00:00;58638.0;2.339697194434382e-08;1.359334603354485e-07;-7.615328773669891e-11;1.064559771259603e-07;2.887469079276215e-07;-1.780176257251208e-10
2019;06;04;03:00:00;58638.125;1.900338469910387e-08;1.272176053383129e-07;-1.964439920562205e-11;8.635523273559878e-08;2.144455242405923e-07;-1.877169150696700e-10
2019;06;04;06:00:00;58638.250;2.501914508181824e-08;1.125135555072631e-07;4.915055521834507e-11;8.207965919150963e-08;1.730607240760118e-07;-1.885811105139831e-10
2019;06;04;09:00:00;58638.375;4.062314975915156e-08;9.550748894244682e-08;6.676321540972855e-11;4.060295158732240e-08;1.420466666989828e-07;-1.729625665225140e-10
2019;06;04;12:00:00;58638.500;5.467598112941136e-08;6.739008391977417e-08;7.199275763151773e-11;9.853543830215800e-09;1.517690295549773e-07;-1.434992186302261e-10
2019;06;04;15:00:00;58638.625;6.072710806174134e-08;3.748200548719048e-08;1.046112067398005e-10;-5.413274448142261e-09;1.855621028459999e-07;-1.294255803497202e-10
2019;06;04;18:00:00;58638.750;4.743259736814346e-08;7.758300853429707e-09;1.209407365777738e-10;-2.084257374783313e-08;1.943351476863748e-07;-7.400899993841302e-11
2019;06;04;21:00:00;58638.875;2.339707398416831e-08;-1.642368117311239e-08;1.129344931393352e-10;-9.341126125173534e-10;2.093228028115676e-07;-3.504682920979885e-12
2019;06;05;00:00:00;58639.0;-2.360712053408792e-09;-3.412610499308703e-08;1.245699445182653e-10;1.182076551304263e-08;2.712675412750752e-07;-3.123660587201097e-12
2019;06;05;03:00:00;58639.125;-3.241004531774022e-08;-4.417826415869872e-08;1.442702502060320e-10;7.040891169478437e-09;2.291102647276667e-07;-8.624213253680048e-12
2019;06;05;06:00:00;58639.250;-5.746649954243336e-08;-4.529522201640596e-08;1.476393152785552e-10;1.809107795263889e-08;1.182490714058762e-07;3.862691506904922e-12
2019;06;05;09:00:00;58639.375;-7.247752193067947e-08;-4.582626846901296e-08;1.278826759976676e-10;2.137725470265226e-08;5.761065186243348e-08;-1.338357409126115e-11
2019;06;05;12:00:00;58639.500;-8.546472116043826e-08;-6.099301217763629e-08;1.126570040029037e-10;1.582445410006978e-08;3.173252587010837e-08;-6.263515386179878e-11
2019;06;05;15:00:00;58639.625;-8.992477867093817e-08;-7.591135248000799e-08;9.410734283241557e-11;2.054968730830499e-08;-1.559013793848620e-08;-1.257952919912558e-10
2019;06;05;18:00:00;58639.750;-8.333893802198415e-08;-9.323037866235642e-08;5.994348330139604e-11;4.089841375391620e-09;-3.959615463630461e-08;-1.800718827559750e-10
2019;06;05;21:00:00;58639.875;-8.764096844269583e-08;-1.105462366702604e-07;2.823589029802729e-11;-3.460875522869278e-08;-3.934101327406675e-08;-2.032005994109590e-10
2019;06;06;00:00:00;58640.0;-1.116651249400943e-07;-1.247997800650897e-07;3.649551528382765e-11;-4.278849672500418e-08;3.174590880324147e-08;-2.242152791225569e-10
2019;06;06;03:00:00;58640.125;-1.376749839429945e-07;-1.400752144812643e-07;7.975018696217069e-11;-5.068644918837893e-08;6.517626995690637e-08;-2.075435248748349e-10
2019;06;06;06:00:00;58640.250;-1.578117163970761e-07;-1.444202478732981e-07;1.403464741723133e-10;-4.279842237814413e-08;2.790007784425117e-08;-1.252187585107018e-10
2019;06;06;09:00:00;58640.375;-1.796580879231244e-07;-1.246338512731024e-07;1.816892270207778e-10;-3.831478502063955e-08;1.755879509830422e-08;-3.799792669868304e-11
2019;06;06;12:00:00;58640.500;-1.995687460415593e-07;-9.806900987622056e-08;2.394591229047529e-10;-1.246777530870167e-08;5.046554062527216e-08;1.282414982418198e-12
2019;06;06;15:00:00;58640.625;-2.024392964421703e-07;-6.367803349151808e-08;3.121133280912546e-10;1.206106330497667e-08;3.511107785846667e-08;-9.392461439978659e-13
2019;06;06;18:00:00;58640.750;-1.913633282977774e-07;-3.973560554879853e-08;3.404207414717006e-10;2.903257377812379e-08;9.068855317511720e-09;4.654249254731082e-11
2019;06;06;21:00:00;58640.875;-1.803213410246702e-07;-2.103252596496116e-08;3.191632731132649e-10;2.263010129834629e-08;-4.421504859230490e-08;8.609389918059495e-11
2019;06;07;00:00:00;58641.0;-1.714234699814418e-07;-1.473776254603333e-08;3.019135265532792e-10;-2.042880800865054e-09;-6.389569401406242e-08;2.776761016983187e-11
2019;06;07;03:00:00;58641.125;-1.579709850072791e-07;-2.548217411424115e-08;2.774768348292229e-10;-4.861646485879950e-09;-1.097369342367952e-07;-5.429578029151285e-11
2019;06;07;06:00:00;58641.250;-1.380053303522171e-07;-3.697138443404099e-08;2.313732784524703e-10;1.669001064542529e-08;-2.072183900725143e-07;-5.821086212839698e-11
2019;06;07;09:00:00;58641.375;-1.186919994557058e-07;-2.609460458910298e-08;1.696952515317647e-10;2.220963724643416e-08;-2.524777981330582e-07;-5.775061106290078e-11
2019;06;07;12:00:00;58641.500;-1.053682227036430e-07;-5.980043349970694e-09;1.391842524619723e-10;-5.444577310132148e-10;-2.542089291764906e-07;-1.309778977644291e-10
2019;06;07;15:00:00;58641.625;-8.939009753168794e-08;1.231612523966532e-08;1.313519195801390e-10;-3.728251521145974e-08;-2.600402759137727e-07;-2.399666480852681e-10
2019;06;07;18:00:00;58641.750;-7.394295251465771e-08;2.238680635533111e-08;9.400393775562143e-11;-7.786897432162051e-08;-2.563843036255621e-07;-2.787543858228041e-10
2019;06;07;21:00:00;58641.875;-5.907070630592952e-08;3.129065068598662e-08;2.289764797343621e-11;-8.779465647491281e-08;-2.141498988376544e-07;-2.978947491181899e-10
2019;06;08;00:00:00;58642.0;-4.662308578630267e-08;3.400574997858417e-08;-3.522473042271410e-13;-9.786895342144201e-08;-1.496982848608686e-07;-3.893769273265671e-10
2019;06;08;03:00:00;58642.125;-3.769043790468528e-08;2.471531299424523e-08;3.146516568263729e-11;-1.033683645015791e-07;-1.214949473193841e-07;-4.711222500786870e-10
2019;06;08;06:00:00;58642.250;-3.557494777784420e-08;1.326317487725894e-08;6.657538155903144e-11;-6.706501653137847e-08;-9.443547165195512e-08;-4.348054850466779e-10
2019;06;08;09:00:00;58642.375;-4.364982959735368e-08;7.957534692969661e-09;7.147764943048563e-11;-2.979796078963023e-08;-5.605596127297108e-08;-3.582976223533959e-10
2019;06;08;12:00:00;58642.500;-5.914669092302942e-08;9.278573044930597e-09;1.020471656233895e-10;-9.261510307584295e-09;-7.369822533550430e-09;-3.266452587001819e-10
2019;06;08;15:00:00;58642.625;-8.284674266031397e-08;2.530402127003516e-08;1.438599749249516e-10;-1.007896902301363e-08;2.951399261870547e-08;-3.426917850220152e-10
2019;06;08;18:00:00;58642.750;-1.160559381157272e-07;4.533502438307761e-08;1.322427322989348e-10;-1.797305007855623e-08;6.635736797962268e-08;-3.280139854715652e-10
2019;06;08;21:00:00;58642.875;-1.446743462399205e-07;6.538967838849189e-08;7.290580976180432e-11;-2.635927497372450e-08;8.253818156809076e-08;-2.717500895607859e-10
2019;06;09;00:00:00;58643.0;-1.583612708825453e-07;7.770401118611568e-08;3.680694884392795e-11;-5.880445530282522e-08;6.524259593393146e-08;-2.261901532930359e-10
2019;06;09;03:00:00;58643.125;-1.588332731421350e-07;7.821311585811731e-08;3.555138652935367e-11;-6.615886036389202e-08;4.210420955553036e-08;-1.712968954267428e-10
2019;06;09;06:00:00;58643.250;-1.501368478318100e-07;6.588245418553510e-08;4.927526382034342e-11;-4.413249478084317e-08;2.831921721507957e-08;-8.017824244457518e-11
2019;06;09;09:00:00;58643.375;-1.359222876156516e-07;5.472783133681251e-08;6.139315190901339e-11;-5.467060190781136e-08;-5.670461336947829e-10;-1.660477597823992e-11
2019;06;09;12:00:00;58643.500;-1.145491928420878e-07;3.804786597037126e-08;9.903086222900092e-11;-6.298730673353721e-08;-1.593462768935356e-08;-1.283633631435901e-11
2019;06;09;15:00:00;58643.625;-8.650792543073653e-08;1.844274516096718e-08;1.254052609631524e-10;-3.491445144832241e-08;-1.647231263918329e-08;-7.125795540730385e-11
2019;06;09;18:00:00;58643.750;-6.380383382926244e-08;2.491182378728158e-09;1.082496722164391e-10;3.582416937787249e-08;-1.038946772524781e-08;-8.503878929357797e-11
2019;06;09;21:00:00;58643.875;-5.539426626049668e-08;-9.164063012139702e-10;6.152194918434068e-11;1.112741698516687e-07;3.408381639374276e-09;-9.426838140243690e-11
2019;06;10;00:00:00;58644.0;-5.439012639317942e-08;3.784676028121733e-09;4.522309880579965e-11;1.545046120761239e-07;2.992212817499897e-08;-1.678201687036480e-10
2019;06;10;03:00:00;58644.125;-5.667751812210029e-08;2.149848974580831e-09;4.995057304295930e-11;1.832490600929275e-07;5.299032923627178e-08;-2.413989646571988e-10
2019;06;10;06:00:00;58644.250;-6.296633690624413e-08;-3.722920209303878e-09;5.027758215355312e-11;1.795850446184302e-07;6.731450205924847e-08;-2.519255851521161e-10
2019;06;10;09:00:00;58644.375;-7.049874095482063e-08;6.034459927935666e-09;4.291485438163962e-11;1.580884531272798e-07;4.886915410844518e-08;-2.494763713354231e-10
2019;06;10;12:00:00;58644.500;-7.335319676786322e-08;2.848486686109400e-08;5.838715044350046e-11;9.838968916433922e-08;2.691983384756017e-08;-2.562560412169719e-10
2019;06;10;15:00:00;58644.625;-7.104754182594413e-08;4.665996540623291e-08;8.553762379300218e-11;3.343253528692876e-08;1.378634735757406e-10;-2.304920423968941e-10
2019;06;10;18:00:00;58644.750;-6.880221884787191e-08;5.754643074155353e-08;8.253348864183983e-11;-3.338084668650963e-08;-2.761688847979462e-08;-1.144129606927441e-10
2019;06;10;21:00:00;58644.875;-6.744267164273668e-08;6.621264987291275e-08;5.474001190586403e-11;-9.223768406030782e-08;-4.282493154288718e-08;2.658215898766021e-11
2019;06;11;00:00:00;58645.0;-7.126154920905948e-08;6.209003513696755e-08;7.432328828618992e-11;-1.504186330268257e-07;-2.314114877708066e-08;7.283227483858020e-11
2019;06;11;03:00:00;58645.125;-7.513369971110996e-08;3.832214821316715e-08;1.365064246508489e-10;-1.645738934183015e-07;4.702881150990549e-09;4.017989772147489e-11
2019;06;11;06:00:00;58645.250;-7.343858989573556e-08;1.315665042706805e-08;1.761914525653863e-10;-1.290368767448762e-07;6.139389220625066e-08;5.813888581507882e-11
2019;06;11;09:00:00;58645.375;-7.186352787570589e-08;-2.176875283827732e-09;1.508190391231659e-10;-9.333434057113250e-08;1.079464888930956e-07;6.878969529188982e-11
2019;06;11;12:00:00;58645.500;-8.243889156683403e-08;-2.144646470279357e-08;1.329171298081682e-10;-4.157789247302709e-08;1.565814513503536e-07;3.101101447247999e-11
2019;06;11;15:00:00;58645.625;-9.773866960196170e-08;-3.506503318968137e-08;1.141005868708359e-10;-8.635342559507224e-10;1.368262351157786e-07;-1.364654924393044e-12
2019;06;11;18:00:00;58645.750;-1.078680519536628e-07;-3.942537495261480e-08;6.507831726727869e-11;5.613045271382602e-08;6.778734856483897e-08;3.828425675054292e-11
2019;06;11;21:00:00;58645.875;-1.123030501348355e-07;-3.452344963743638e-08;3.427676068667815e-11;1.501504570803576e-07;-2.204884646393204e-08;7.773734083219201e-11
2019;06;12;00:00:00;58646.0;-1.115638096198607e-07;-2.048082883636819e-08;9.718747830226651e-11;1.749961293629674e-07;-8.036268584253828e-08;9.280334655002960e-12
2019;06;12;03:00:00;58646.125;-1.051518580399262e-07;-1.127658638241398e-08;2.051028653958263e-10;1.293951917483539e-07;-1.469905579440804e-07;-1.030301428846621e-10
2019;06;12;06:00:00;58646.250;-8.305356207146615e-08;-1.273503508747979e-08;2.520046376954613e-10;7.168964111455546e-08;-2.114404468817578e-07;-1.159891965450642e-10
2019;06;12;09:00:00;58646.375;-5.312112819395342e-08;-7.261256369237136e-09;2.318514104799776e-10;1.366013913054770e-08;-2.250385064905889e-07;-6.270162461272510e-11
2019;06;12;12:00:00;58646.500;-3.814126993943365e-08;-1.407891431995042e-10;2.278250481802724e-10;-9.848202829857794e-09;-1.452175900541252e-07;-7.331821708526393e-11
2019;06;12;15:00:00;58646.625;-3.953289460019283e-08;3.970067732989045e-09;2.383591887614598e-10;3.340392109218617e-09;-5.574370411077034e-08;-1.195453263314479e-10
2019;06;12;18:00:00;58646.750;-4.859365097462784e-08;9.155924026922658e-10;2.175380146402816e-10;-2.076768936733013e-09;-7.409906023560726e-09;-6.841039412443798e-11
2019;06;12;21:00:00;58646.875;-6.039214722445246e-08;9.324279689627108e-09;1.994992955869983e-10;1.975836141610979e-08;6.591806473509822e-09;3.092392616734721e-11
2019;06;13;00:00:00;58647.0;-7.911736732698155e-08;2.993326435169548e-08;2.475995448967446e-10;4.583880502355645e-08;1.105687198854098e-07;7.636213785526910e-11
2019;06;13;03:00:00;58647.125;-1.027399217179733e-07;5.258073452791778e-08;3.248076094785805e-10;5.322610852556625e-08;1.414233761015169e-07;7.918069146102689e-11
2019;06;13;06:00:00;58647.250;-1.160531323825232e-07;7.007873767804514e-08;3.615753949647540e-10;3.620019661368941e-08;8.481160501182338e-08;1.589418289058360e-10
2019;06;13;09:00:00;58647.375;-1.067625060849872e-07;8.871340027055551e-08;3.570530530246847e-10;5.120499277377819e-09;2.538294058164367e-08;2.886530509315203e-10
2019;06;13;12:00:00;58647.500;-7.946908087546449e-08;1.056369714930640e-07;3.666006639006929e-10;-2.990021427756348e-08;2.374839676528977e-08;3.649111907416177e-10
2019;06;13;15:00:00;58647.625;-4.971277891968058e-08;1.131183668705265e-07;3.735496163997818e-10;-4.494744303154039e-08;3.061297820344827e-08;3.521352033888094e-10
2019;06;13;18:00:00;58647.750;-2.545166273955662e-08;9.893582267430839e-08;3.249281374709907e-10;-5.635893101149486e-08;2.417974643727566e-08;3.341824430183439e-10
2019;06;13;21:00:00;58647.875;-6.406834857767554e-09;7.674303267583610e-08;2.497283711991072e-10;-4.973558139845074e-08;-6.419003369882292e-09;3.359572966481191e-10
2019;06;14;00:00:00;58648.0;1.872204021315467e-09;5.540534906662189e-08;2.297392596972706e-10;-2.853948189336511e-08;2.599198557669947e-08;2.875557718335101e-10
2019;06;14;03:00:00;58648.125;-2.212294293564969e-09;4.145466823023802e-08;2.559911880545226e-10;-1.637482332911793e-09;4.017172026930526e-08;2.116605007807040e-10
2019;06;14;06:00:00;58648.250;-5.561785587153777e-09;4.066113839475507e-08;2.746623565385011e-10;8.298763248412090e-09;4.748283369728898e-08;1.990064026208599e-10
2019;06;14;09:00:00;58648.375;-2.805113390148553e-09;4.979612694896380e-08;2.603876492174117e-10;-1.099502566202535e-08;2.213927506145327e-08;2.112120650789611e-10
2019;06;14;12:00:00;58648.500;1.214698085545721e-09;5.540527857069513e-08;2.299019045200463e-10;-1.721129671638105e-08;1.240413555896302e-08;2.119963171255092e-10
2019;06;14;15:00:00;58648.625;4.819046872492660e-09;6.667228566760968e-08;2.102264630592696e-10;-2.420660367076321e-08;1.639382205659068e-08;1.662919749400729e-10
2019;06;14;18:00:00;58648.750;-2.621836353949373e-09;7.825693958785279e-08;1.847897597622704e-10;-4.874244368260391e-08;-7.859951402081431e-09;9.949102058112419e-11
