Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2013;07;17;21:00:00;56490.875;5.154617591677739e-08;2.123250192651165e-07;7.669405198894100e-10;6.302002735351355e-10;2.525357456997537e-08;-6.408881943488589e-09
2013;07;18;00:00:00;56491.0;5.417218103704931e-08;2.142272729159515e-07;7.523331299246443e-10;-7.655720207024123e-09;2.137095377600565e-08;-6.370094934005139e-09
2013;07;18;03:00:00;56491.125;5.561835663844524e-08;2.131787532715265e-07;7.186726981613489e-10;3.106860710698426e-08;7.739261375651818e-09;-6.341135040381191e-09
2013;07;18;06:00:00;56491.250;6.264481549751427e-08;2.100005767124147e-07;6.680144604171274e-10;5.164069169207043e-08;-3.307355197403462e-08;-6.297662659753370e-09
2013;07;18;09:00:00;56491.375;6.910989960384876e-08;2.026468063321161e-07;6.229109781271987e-10;4.916710672830737e-09;-6.324402942972274e-08;-6.285190285279079e-09
2013;07;18;12:00:00;56491.500;7.130532383398309e-08;1.933709083181846e-07;5.767808806683135e-10;-3.319367828705348e-08;-9.911211387915599e-08;-6.300993879378180e-09
2013;07;18;15:00:00;56491.625;7.150816521640143e-08;1.937070519976957e-07;5.673308458357571e-10;-7.159265727069984e-08;-8.323503866667178e-08;-6.291195264905500e-09
2013;07;18;18:00:00;56491.750;7.486393883671521e-08;1.934252221817504e-07;5.483840486922336e-10;-1.079438019544121e-07;-5.853394326811356e-08;-6.250706991471129e-09
2013;07;18;21:00:00;56491.875;7.911883886786213e-08;1.903926758564485e-07;5.335194520614646e-10;-1.190267365067007e-07;4.221684941576541e-09;-6.197248117366211e-09
2013;07;19;00:00:00;56492.0;8.105229841217985e-08;1.907692523226796e-07;5.469472268849280e-10;-8.967022972338470e-08;5.568786860644945e-08;-6.167091376524102e-09
2013;07;19;03:00:00;56492.125;8.520552897952772e-08;1.927290701289722e-07;5.491613007838145e-10;-6.231226775320587e-08;5.646911053515775e-08;-6.204448383800791e-09
2013;07;19;06:00:00;56492.250;9.098767349434047e-08;1.922651386227012e-07;5.580979158916876e-10;-6.011690880283847e-08;3.836183373908186e-08;-6.223470788328379e-09
2013;07;19;09:00:00;56492.375;9.265207327698768e-08;1.896140013213225e-07;5.814365547071901e-10;-8.066222802818016e-08;5.328776103736633e-08;-6.208214212058160e-09
2013;07;19;12:00:00;56492.500;9.148116472916726e-08;1.852950505509826e-07;5.957083781625578e-10;-9.735439718132110e-08;6.507058178964505e-08;-6.266808112814771e-09
2013;07;19;15:00:00;56492.625;9.251050779808510e-08;1.865575106920986e-07;6.406250316285781e-10;-1.118924277148771e-07;6.907877115201560e-08;-6.350474107934129e-09
2013;07;19;18:00:00;56492.750;9.573726979964442e-08;1.887356331545915e-07;6.816153785292267e-10;-1.227568831231816e-07;7.774958846278757e-08;-6.403210032230492e-09
2013;07;19;21:00:00;56492.875;9.739571840090177e-08;1.930574554648645e-07;7.026105365394968e-10;-1.117850846270303e-07;1.311298690785095e-07;-6.477615686086232e-09
2013;07;20;00:00:00;56493.0;9.648631168912356e-08;2.007476845472525e-07;7.206387404292685e-10;-9.612910792350636e-08;1.378924219405646e-07;-6.605670515273161e-09
2013;07;20;03:00:00;56493.125;9.738030331363302e-08;2.056978343898148e-07;7.388068094193014e-10;-5.704282576755939e-08;1.175667049137074e-07;-6.706898443315451e-09
2013;07;20;06:00:00;56493.250;9.932647409631578e-08;2.107951819918210e-07;7.273383593370838e-10;-2.386757069014636e-08;7.132534887356478e-08;-6.802859441792602e-09
2013;07;20;09:00:00;56493.375;9.672464305053637e-08;2.119357944541562e-07;7.464993049761486e-10;-3.743931005128996e-08;2.510128560483204e-08;-6.907215296476152e-09
2013;07;20;12:00:00;56493.500;9.332506095328181e-08;2.107928048685743e-07;7.572283027037640e-10;-7.442092225175189e-08;-2.564687490806224e-08;-7.058075927429232e-09
2013;07;20;15:00:00;56493.625;8.935443083531955e-08;2.124443573000501e-07;7.715459043666087e-10;-1.070489240797555e-07;-3.463541737372514e-08;-7.223653479190580e-09
2013;07;20;18:00:00;56493.750;9.004266035429251e-08;2.153757547783074e-07;7.725358431959458e-10;-1.258585991091447e-07;-5.375155979115258e-08;-7.353797560967530e-09
2013;07;20;21:00:00;56493.875;9.214474001244974e-08;2.169384551607519e-07;7.776445280216831e-10;-1.378006715319862e-07;-3.318938764147695e-08;-7.506884932963442e-09
2013;07;21;00:00:00;56494.0;9.172221066302679e-08;2.194911429737506e-07;7.806503169237032e-10;-1.303095675652876e-07;-2.131435997591598e-08;-7.656629065022181e-09
2013;07;21;03:00:00;56494.125;9.300535759041869e-08;2.170908406017932e-07;7.756260810887104e-10;-8.062825779979178e-08;-2.468980360702594e-08;-7.730576271282000e-09
2013;07;21;06:00:00;56494.250;9.996513475088133e-08;2.147989491098454e-07;7.571391922783207e-10;-5.805226339174733e-08;-8.273664072280122e-08;-7.804750983947491e-09
2013;07;21;09:00:00;56494.375;1.047817083720878e-07;2.093366342957364e-07;7.475927139102640e-10;-1.013258412547579e-07;-1.352857884744886e-07;-7.845208648426011e-09
2013;07;21;12:00:00;56494.500;1.005961433603711e-07;2.056085130751432e-07;7.409310633580267e-10;-1.263746103378731e-07;-1.856767193111803e-07;-7.880823990283572e-09
2013;07;21;15:00:00;56494.625;9.847175712520116e-08;2.019131166064083e-07;7.285613062087800e-10;-1.756049740712876e-07;-1.941940429444573e-07;-7.935678031238280e-09
2013;07;21;18:00:00;56494.750;9.786583707983959e-08;1.999701296480800e-07;7.236297421114142e-10;-2.320176916593624e-07;-1.890325768986670e-07;-7.975328334601670e-09
2013;07;21;21:00:00;56494.875;9.910744607067902e-08;1.978264253586753e-07;7.401436517235582e-10;-2.665852610404232e-07;-1.075795780495731e-07;-8.029960997589600e-09
2013;07;22;00:00:00;56495.0;9.929868495192613e-08;2.045302388909838e-07;7.602538646116507e-10;-2.553390545529749e-07;-2.683200772555238e-08;-8.076940510385801e-09
2013;07;22;03:00:00;56495.125;1.013193978716291e-07;2.055046774864376e-07;7.242911003998594e-10;-1.803125335191752e-07;6.900326525864808e-09;-8.126728443732602e-09
2013;07;22;06:00:00;56495.250;1.078011193479990e-07;2.051076975055068e-07;6.884233991122150e-10;-1.167409451961124e-07;-1.390372562244796e-08;-8.167684885323911e-09
2013;07;22;09:00:00;56495.375;1.109671732803447e-07;1.979628845171221e-07;6.704645034209577e-10;-1.195019567466670e-07;-4.456360456921850e-08;-8.121322416755841e-09
2013;07;22;12:00:00;56495.500;1.062457904066869e-07;1.908125395593015e-07;6.522872575766733e-10;-1.143229933531050e-07;-9.626464085830917e-08;-8.096696134852792e-09
2013;07;22;15:00:00;56495.625;1.036491135071944e-07;1.905722161321082e-07;6.266553178387789e-10;-1.488588109873593e-07;-1.166360038097796e-07;-8.112024366703712e-09
2013;07;22;18:00:00;56495.750;1.027563433693920e-07;1.867147034475998e-07;5.821078385450715e-10;-1.801874639469966e-07;-9.054296056402699e-08;-8.073235694852269e-09
2013;07;22;21:00:00;56495.875;9.929602513387275e-08;1.831160940934093e-07;5.464333215306193e-10;-1.908624982017207e-07;-5.470752058238272e-08;-8.037411466096161e-09
2013;07;23;00:00:00;56496.0;9.900656664458626e-08;1.858993386093164e-07;5.256924238943737e-10;-1.827417299403824e-07;-5.150471816581506e-08;-8.027699210592972e-09
2013;07;23;03:00:00;56496.125;9.795569595634234e-08;1.813964797799807e-07;4.867231931952545e-10;-1.575889265677974e-07;-6.920920032933720e-09;-7.984008613737442e-09
2013;07;23;06:00:00;56496.250;9.658761252707000e-08;1.798893292408417e-07;4.675066628065402e-10;-9.159226665910716e-08;3.995857114757923e-08;-7.944969748256812e-09
2013;07;23;09:00:00;56496.375;9.158387660916378e-08;1.758447140303457e-07;4.613798668032824e-10;-8.697651952136445e-08;1.535415253034195e-08;-7.953637909958211e-09
2013;07;23;12:00:00;56496.500;8.417059185458671e-08;1.695261904519405e-07;4.514785908021619e-10;-6.262862938699329e-08;-4.195135716507217e-08;-7.976128222229161e-09
2013;07;23;15:00:00;56496.625;7.639172432459709e-08;1.717996188759464e-07;4.369589667779795e-10;-4.316641297108571e-08;-4.797976847223288e-08;-8.008739676722361e-09
2013;07;23;18:00:00;56496.750;7.111396238604467e-08;1.788794201651942e-07;4.125520842734205e-10;-1.541490425322474e-09;-4.916893686307553e-08;-8.070179269305049e-09
2013;07;23;21:00:00;56496.875;6.236627587889239e-08;1.826914762089133e-07;4.253288593847610e-10;2.248384746764836e-08;-6.624037176460694e-08;-8.090301917813159e-09
2013;07;24;00:00:00;56497.0;5.565804699607268e-08;1.888452400132461e-07;4.301663181132383e-10;5.555431938851677e-08;-1.009008520413344e-07;-8.090977423461852e-09
2013;07;24;03:00:00;56497.125;5.177687520644797e-08;1.940143811714491e-07;4.326877495247860e-10;4.697772149635566e-08;-1.183441804645151e-07;-8.061993564681129e-09
2013;07;24;06:00:00;56497.250;5.301577968094584e-08;1.985566587023286e-07;4.465916379600440e-10;4.347552875753027e-08;-1.016043555116719e-07;-8.103305348427520e-09
2013;07;24;09:00:00;56497.375;5.357891980207422e-08;1.993077900969818e-07;4.750442242904296e-10;2.311652513438553e-08;-1.269737017957907e-07;-8.064462063874311e-09
2013;07;24;12:00:00;56497.500;5.202700188289239e-08;2.108467286879513e-07;4.795018702213393e-10;2.646612493937206e-08;-1.785732777721656e-07;-7.962242060077552e-09
2013;07;24;15:00:00;56497.625;5.141601168602892e-08;2.204922127597172e-07;5.030794804041450e-10;1.267568971673025e-09;-1.685637049891717e-07;-7.999634039149232e-09
2013;07;24;18:00:00;56497.750;5.237454206674328e-08;2.285812000714015e-07;5.124948935948481e-10;-1.158210239202547e-08;-1.480605890948424e-07;-8.029484134943222e-09
2013;07;24;21:00:00;56497.875;5.182898321896611e-08;2.355426564991479e-07;5.318698004747601e-10;-1.550405697218330e-08;-1.590138846875901e-07;-8.073526455557882e-09
2013;07;25;00:00:00;56498.0;5.225981002556947e-08;2.449369335714333e-07;5.394765673675294e-10;-2.066336804321774e-08;-1.849805278845249e-07;-8.115788746551440e-09
2013;07;25;03:00:00;56498.125;5.213264864517954e-08;2.494231312116990e-07;5.390048226014719e-10;-3.957131850002573e-08;-1.647128318885209e-07;-7.993425493468042e-09
2013;07;25;06:00:00;56498.250;6.370588535394028e-08;2.567648908122034e-07;5.458954045819001e-10;-5.134944740200995e-08;-1.290313791023587e-07;-7.922060198086820e-09
2013;07;25;09:00:00;56498.375;7.277196086892959e-08;2.632337024731290e-07;5.749133788824447e-10;-1.001166483740912e-07;-8.040820843771359e-08;-7.970465814902292e-09
2013;07;25;12:00:00;56498.500;7.838767253927794e-08;2.692408962715471e-07;5.831515070091210e-10;-1.205763725960537e-07;-5.799449631970450e-08;-7.962974863506380e-09
2013;07;25;15:00:00;56498.625;8.062466941890174e-08;2.725095847948430e-07;5.931649496449304e-10;-9.159294578716806e-08;-5.867900165610853e-08;-7.906883631301251e-09
2013;07;25;18:00:00;56498.750;8.869151597906230e-08;2.744327119317159e-07;5.902574840929944e-10;-8.801050309214105e-08;-8.540962289997878e-08;-7.826295451300860e-09
2013;07;25;21:00:00;56498.875;9.446099446494674e-08;2.744024545586033e-07;6.136533474605621e-10;-1.169188712115382e-07;-6.623143554160922e-08;-7.791775899927401e-09
2013;07;26;00:00:00;56499.0;9.872863957921292e-08;2.807763296244192e-07;6.220152677245827e-10;-1.467023751356072e-07;-6.636448379026242e-08;-7.778402666831331e-09
2013;07;26;03:00:00;56499.125;1.012722661580085e-07;2.838886037255516e-07;6.239813616470312e-10;-1.345315254479884e-07;-1.594361299338406e-08;-7.745287706849361e-09
2013;07;26;06:00:00;56499.250;1.072669938917196e-07;2.829706871764203e-07;6.174913217528960e-10;-8.550823153089183e-08;4.360759419643891e-08;-7.727951203450659e-09
2013;07;26;09:00:00;56499.375;1.105091566081491e-07;2.791858925722245e-07;6.260293206005925e-10;-9.878382967301720e-08;6.362008355721122e-08;-7.735757460307170e-09
2013;07;26;12:00:00;56499.500;1.123276633276305e-07;2.781577656331277e-07;6.190124062700097e-10;-1.101984337444425e-07;4.397739051290036e-08;-7.759487784406249e-09
2013;07;26;15:00:00;56499.625;1.122678629843138e-07;2.784008336065117e-07;6.185158113943032e-10;-9.227826400192559e-08;4.833790056421315e-08;-7.778603514371642e-09
2013;07;26;18:00:00;56499.750;1.165130230610978e-07;2.740721306279855e-07;6.176170420087617e-10;-6.095634101286741e-08;3.889745839608697e-08;-7.810938935858959e-09
2013;07;26;21:00:00;56499.875;1.160548405397899e-07;2.672631858314606e-07;6.195979064378946e-10;-3.729346584446452e-08;4.140349122434995e-08;-7.798481488744740e-09
2013;07;27;00:00:00;56500.0;1.194022787989631e-07;2.649279186010938e-07;6.205500186956205e-10;-3.171818530364276e-08;2.112902137221379e-08;-7.758620968017590e-09
2013;07;27;03:00:00;56500.125;1.194164157573317e-07;2.580974036630108e-07;6.174881035243872e-10;-2.223658158766454e-08;2.518730909245263e-08;-7.752356763246582e-09
2013;07;27;06:00:00;56500.250;1.195914960148909e-07;2.517947774072079e-07;6.160063807735854e-10;-4.196807969426822e-09;2.190532098890927e-08;-7.754389100839050e-09
2013;07;27;09:00:00;56500.375;1.149581336422336e-07;2.390032621703563e-07;6.106638807001270e-10;-3.354489020248994e-08;-8.743768576543568e-09;-7.742270939655690e-09
2013;07;27;12:00:00;56500.500;1.088889973798604e-07;2.266503255729745e-07;6.017776920506532e-10;-4.677203863317858e-08;-3.921617221232794e-08;-7.732190726756241e-09
2013;07;27;15:00:00;56500.625;1.024478744302834e-07;2.205500620259063e-07;6.327901058576978e-10;-6.123842786469337e-08;-7.734251538239508e-09;-7.746058987649940e-09
2013;07;27;18:00:00;56500.750;9.565752372644239e-08;2.145414940185513e-07;6.490232451947104e-10;-4.283461539961777e-08;2.464732835664785e-08;-7.684618263525909e-09
2013;07;27;21:00:00;56500.875;8.653708738062656e-08;2.077851677430640e-07;6.557736544992277e-10;1.627488238672089e-08;4.975610124392361e-08;-7.603052213625860e-09
2013;07;28;00:00:00;56501.0;7.926401464408334e-08;2.037061193919242e-07;6.740625357159365e-10;7.637582725161400e-08;4.664571636843324e-08;-7.565163506557140e-09
2013;07;28;03:00:00;56501.125;7.060953789325860e-08;1.972908358662931e-07;6.739867934887468e-10;9.566691857145479e-08;1.036572120207115e-08;-7.544318446735222e-09
2013;07;28;06:00:00;56501.250;6.756767797934650e-08;1.902201120866624e-07;6.512060473382765e-10;8.744954749005887e-08;-2.555602615887277e-08;-7.483407335616280e-09
2013;07;28;09:00:00;56501.375;6.406300170252525e-08;1.828845701934445e-07;6.745269354425486e-10;7.826961638237515e-08;-7.210009100820820e-08;-7.512073322939799e-09
2013;07;28;12:00:00;56501.500;5.758370288845394e-08;1.836396850951689e-07;7.073153558251037e-10;5.563616916405747e-08;-1.098927604399158e-07;-7.590482746009110e-09
2013;07;28;15:00:00;56501.625;5.391079473957888e-08;1.875353694472538e-07;7.376389182429325e-10;-3.265263103136727e-08;-1.010634123084728e-07;-7.502949960111910e-09
2013;07;28;18:00:00;56501.750;5.014674897376784e-08;1.874066179591499e-07;7.396429036295320e-10;-8.449120652596203e-08;-4.305731173476983e-08;-7.361218608348319e-09
2013;07;28;21:00:00;56501.875;4.574291117894536e-08;1.878640457638911e-07;7.488140843987811e-10;-5.792910313757072e-08;-2.560225892120468e-09;-7.282826388515541e-09
2013;07;29;00:00:00;56502.0;4.171618941616715e-08;1.953646182393443e-07;7.659941063072263e-10;-2.783031019811986e-08;1.466348396377343e-08;-7.240554847581820e-09
2013;07;29;03:00:00;56502.125;4.061523722950688e-08;1.954662077264421e-07;7.849521166864253e-10;-3.169945188530288e-08;1.764370083982042e-09;-7.161274604531671e-09
2013;07;29;06:00:00;56502.250;4.425460731740317e-08;1.929703531765329e-07;7.872968648725864e-10;-2.626865730885029e-08;-1.095944823420301e-08;-7.040857557515892e-09
2013;07;29;09:00:00;56502.375;4.549009754867270e-08;1.927378959728019e-07;7.854228000638097e-10;-4.247939757838481e-08;-3.227556898148533e-08;-7.008554672826371e-09
2013;07;29;12:00:00;56502.500;4.543507662957660e-08;1.985490205353330e-07;7.806131885959140e-10;-7.933664421981205e-08;-7.423192312924149e-08;-7.016892737029352e-09
2013;07;29;15:00:00;56502.625;4.579510200626650e-08;2.018191701850109e-07;8.004027930070752e-10;-1.145869687315921e-07;-7.241275504354198e-08;-6.924698533841950e-09
2013;07;29;18:00:00;56502.750;4.634136735217833e-08;2.043164908996313e-07;7.947864859143112e-10;-1.242455396961881e-07;-8.750513477641798e-08;-6.779888288030429e-09
2013;07;29;21:00:00;56502.875;4.954829527836559e-08;2.144089343413294e-07;7.752972203228923e-10;-1.377007046842936e-07;-7.923589876854493e-08;-6.720254623183859e-09
2013;07;30;00:00:00;56503.0;5.193751552732828e-08;2.268777191934368e-07;7.716467998494245e-10;-1.552392070787460e-07;-6.339592019336928e-08;-6.711589613727481e-09
2013;07;30;03:00:00;56503.125;5.431775166727088e-08;2.356127343459803e-07;7.742808383839163e-10;-1.680375217528119e-07;-1.427275842422935e-08;-6.701874992364881e-09
2013;07;30;06:00:00;56503.250;5.883135167841892e-08;2.428440528544707e-07;7.581364323116448e-10;-1.386442582350963e-07;3.614876093799745e-08;-6.671029742577939e-09
2013;07;30;09:00:00;56503.375;6.216355392565270e-08;2.475415653171446e-07;7.520719437922947e-10;-1.129897383478096e-07;6.457086438804169e-08;-6.630039303016322e-09
2013;07;30;12:00:00;56503.500;6.643434427873546e-08;2.528601484420852e-07;7.452228582236765e-10;-7.774371757469209e-08;7.422794999729434e-08;-6.631965536738701e-09
2013;07;30;15:00:00;56503.625;7.093865453878830e-08;2.575309599483993e-07;7.341628144291913e-10;-5.123183405372507e-08;6.836097824543464e-08;-6.600428225590732e-09
2013;07;30;18:00:00;56503.750;7.377098546348191e-08;2.585050023273944e-07;7.120462864307676e-10;-2.365776277923814e-08;4.502540921517018e-08;-6.538161437294600e-09
2013;07;30;21:00:00;56503.875;7.776084865654700e-08;2.631960236302647e-07;7.172683791455407e-10;-1.983625245577541e-08;2.649719856180047e-08;-6.521715009082389e-09
2013;07;31;00:00:00;56504.0;8.438737601249690e-08;2.697518922739127e-07;7.199125306581316e-10;-3.786066011260969e-08;8.933378206277367e-09;-6.544748806633359e-09
2013;07;31;03:00:00;56504.125;8.613238784967141e-08;2.721908158005946e-07;6.622038333159837e-10;-4.251859297552346e-08;6.622818514498682e-09;-6.584959558028392e-09
2013;07;31;06:00:00;56504.250;9.408731492878277e-08;2.754788372662441e-07;5.974337937820795e-10;-5.098208876193185e-08;-1.164479031669679e-09;-6.635440969611261e-09
2013;07;31;09:00:00;56504.375;9.816548594322759e-08;2.718875084726654e-07;5.576924279889459e-10;-7.484785584685000e-08;4.849620914180746e-08;-6.625126617553192e-09
2013;07;31;12:00:00;56504.500;1.022015949276636e-07;2.707596702534266e-07;5.098924287233605e-10;-5.460755747975157e-08;7.891810825305344e-08;-6.621444513412470e-09
2013;07;31;15:00:00;56504.625;1.040217800791136e-07;2.675866098894198e-07;5.060941876210765e-10;-1.668903999240628e-08;4.533946875797086e-08;-6.599800064259240e-09
2013;07;31;18:00:00;56504.750;1.070412944104169e-07;2.603331318971627e-07;4.848909590607106e-10;2.081268227393949e-09;-1.770450704755748e-08;-6.545554667708110e-09
2013;07;31;21:00:00;56504.875;1.077689917451795e-07;2.508042539609838e-07;4.403237546003156e-10;4.508150117803988e-08;-3.868542939239740e-08;-6.512492134401249e-09
2013;08;01;00:00:00;56505.0;1.068479243714316e-07;2.439438851763658e-07;4.122190586884571e-10;6.255864051503050e-08;-8.154652117736379e-08;-6.512209559715371e-09
2013;08;01;03:00:00;56505.125;1.083323663709032e-07;2.325749581548809e-07;4.156834790432526e-10;1.526053351193539e-08;-8.118505031780572e-08;-6.578237558126742e-09
2013;08;01;06:00:00;56505.250;1.119274366461684e-07;2.245662196845765e-07;4.163433852155106e-10;-7.257607234296125e-09;-4.608476881351166e-08;-6.601445737255532e-09
2013;08;01;09:00:00;56505.375;1.104848530348686e-07;2.164817009488713e-07;4.194920785859173e-10;-6.287668717052259e-08;-4.856823864332341e-08;-6.600760786722101e-09
2013;08;01;12:00:00;56505.500;1.110870552205936e-07;2.123640300342745e-07;4.418016346726747e-10;-1.067422728555813e-07;-4.660402350071577e-08;-6.659142542412191e-09
2013;08;01;15:00:00;56505.625;1.110038830556050e-07;2.028432482385796e-07;4.729144254242822e-10;-8.442902956716480e-08;-1.753134925742398e-09;-6.657465015398540e-09
2013;08;01;18:00:00;56505.750;1.053626390998025e-07;1.965424056090027e-07;5.075273987282882e-10;-2.304187729318673e-08;-6.184410933003790e-10;-6.626992333692241e-09
2013;08;01;21:00:00;56505.875;1.027325717570478e-07;1.863939247792213e-07;5.257092463969887e-10;-2.699783401575663e-09;-2.319065594855704e-08;-6.608436104691709e-09
2013;08;02;00:00:00;56506.0;9.941437536392293e-08;1.814201859670167e-07;5.580849656204412e-10;-9.947632631648261e-09;-7.406892314148810e-08;-6.631507964286201e-09
2013;08;02;03:00:00;56506.125;9.669516587521774e-08;1.730223391702198e-07;5.899878314145347e-10;-2.343499616868211e-08;-6.056375479655107e-08;-6.722943947961699e-09
2013;08;02;06:00:00;56506.250;9.446576905978777e-08;1.709060659389870e-07;5.940353789603308e-10;-1.834558677767846e-08;-5.841214892087709e-08;-6.774897636657111e-09
2013;08;02;09:00:00;56506.375;8.820986410038711e-08;1.700604618450493e-07;6.090449922273245e-10;-7.664869307850480e-08;-8.724729634815897e-08;-6.783291573530100e-09
2013;08;02;12:00:00;56506.500;8.388861887183712e-08;1.716053858846323e-07;6.096429721048171e-10;-1.268317972537513e-07;-1.023940268480250e-07;-6.838836929806410e-09
2013;08;02;15:00:00;56506.625;7.810134605037477e-08;1.764886488930508e-07;6.367506619797914e-10;-1.715906430734764e-07;-6.594915745332927e-08;-6.817713976239790e-09
2013;08;02;18:00:00;56506.750;7.222444247662535e-08;1.796956275029800e-07;6.310392991158103e-10;-1.595470598849972e-07;-2.305959506065776e-08;-6.718689284095051e-09
2013;08;02;21:00:00;56506.875;6.709438586483798e-08;1.866272283402747e-07;6.444257750914917e-10;-1.230953311343719e-07;2.842414770303402e-08;-6.707650592191012e-09
2013;08;03;00:00:00;56507.0;6.169548418621853e-08;1.973967628364167e-07;6.726698577737955e-10;-9.374788127435167e-08;4.817693006227299e-08;-6.774577603344990e-09
2013;08;03;03:00:00;56507.125;5.820537868356108e-08;2.028136037248412e-07;6.749966071688938e-10;-5.974370480894988e-08;7.005389197376099e-08;-6.819043728185632e-09
2013;08;03;06:00:00;56507.250;5.465017744996237e-08;2.088888984312052e-07;6.745726570000636e-10;-1.221981682946461e-08;7.687587395771566e-08;-6.814386302254060e-09
2013;08;03;09:00:00;56507.375;4.654611994897870e-08;2.110849861913480e-07;6.634033285113592e-10;-1.279231781993346e-08;5.549526714367679e-08;-6.789074801131410e-09
2013;08;03;12:00:00;56507.500;3.883646950075983e-08;2.175961870203528e-07;6.581913290602717e-10;-6.627113051490128e-09;7.212842341043723e-09;-6.840490388871881e-09
2013;08;03;15:00:00;56507.625;3.172642984324057e-08;2.248514893047131e-07;6.653910686162133e-10;-1.537145253667301e-08;-8.586238220184029e-09;-6.926303645566259e-09
2013;08;03;18:00:00;56507.750;2.690978525417595e-08;2.345757617042287e-07;6.374114178654138e-10;-7.174373558671422e-09;-3.534311724194066e-08;-6.948420143703430e-09
2013;08;03;21:00:00;56507.875;1.784735676566527e-08;2.454208438421337e-07;6.540240825993388e-10;-5.251983293349955e-09;-5.423286144063480e-08;-7.022468993091152e-09
2013;08;04;00:00:00;56508.0;1.320678611472672e-08;2.589320106634011e-07;6.706771425981192e-10;-1.170394578677267e-08;-9.101126033196138e-08;-7.167941844383411e-09
2013;08;04;03:00:00;56508.125;9.198298050275391e-09;2.624531537893596e-07;6.624928332144120e-10;-3.498750905958328e-08;-7.328715129631743e-08;-7.193444616623160e-09
2013;08;04;06:00:00;56508.250;1.125652472538132e-08;2.678861573668280e-07;6.450023536359493e-10;-2.214233146126799e-08;-6.115278606814235e-08;-7.147074522916202e-09
2013;08;04;09:00:00;56508.375;1.181435410423908e-08;2.716994460399848e-07;6.471171341899192e-10;-5.217863814487479e-08;-9.080595065224939e-08;-7.104123242096540e-09
2013;08;04;12:00:00;56508.500;1.134328877202728e-08;2.715120111604609e-07;6.472312756210801e-10;-7.474618210172060e-08;-1.297260993414982e-07;-7.111275609493772e-09
2013;08;04;15:00:00;56508.625;1.111834619588258e-08;2.737795288160736e-07;6.527037517409779e-10;-9.281994032469685e-08;-1.113241650524773e-07;-7.061245747066981e-09
2013;08;04;18:00:00;56508.750;1.371389496883261e-08;2.754805753774998e-07;6.274110680751352e-10;-7.837434640910980e-08;-1.036541893430682e-07;-6.942766944343321e-09
2013;08;04;21:00:00;56508.875;1.300976932363704e-08;2.782301115956464e-07;6.059514679727949e-10;-5.646012026305627e-08;-1.155283582878780e-07;-6.841494087736212e-09
2013;08;05;00:00:00;56509.0;1.296530728916572e-08;2.847051166277937e-07;5.820989335725496e-10;-2.221854838931270e-08;-1.409074677201479e-07;-6.800989560773222e-09
2013;08;05;03:00:00;56509.125;1.471915975646488e-08;2.836255479591127e-07;5.511222568160720e-10;-1.854556225883824e-08;-1.314495030365783e-07;-6.834128664586542e-09
2013;08;05;06:00:00;56509.250;2.048273915431855e-08;2.787706851668233e-07;5.141034303271535e-10;-3.306233466815697e-09;-9.573912206575117e-08;-6.824553162466570e-09
2013;08;05;09:00:00;56509.375;2.207687874793353e-08;2.762014603847851e-07;4.951083499864143e-10;-7.743752703392227e-09;-5.399699540341557e-08;-6.772352164364651e-09
2013;08;05;12:00:00;56509.500;2.361849841562619e-08;2.735308836954314e-07;4.840275747208780e-10;9.144238666056677e-09;-4.104338108058546e-08;-6.764404129461161e-09
2013;08;05;15:00:00;56509.625;2.373636982267880e-08;2.659352169888582e-07;4.667227274392768e-10;1.272283756674624e-08;-6.334029846589462e-08;-6.709626243411281e-09
2013;08;05;18:00:00;56509.750;2.359120100253525e-08;2.577506954329434e-07;4.347711064718338e-10;1.276626699592171e-08;-8.564026028155479e-08;-6.633203204131310e-09
2013;08;05;21:00:00;56509.875;2.036824424359605e-08;2.480285576089867e-07;4.332803405438559e-10;2.496778996100532e-08;-9.894683043380518e-08;-6.633329761889711e-09
2013;08;06;00:00:00;56510.0;1.988006755122211e-08;2.455928192222081e-07;4.212668335473632e-10;8.146503994815112e-10;-1.424285633599760e-07;-6.661903174356580e-09
2013;08;06;03:00:00;56510.125;2.295088541720482e-08;2.372310820570061e-07;3.865816001652543e-10;-3.307126423969678e-08;-1.366134605778392e-07;-6.666795698929382e-09
2013;08;06;06:00:00;56510.250;2.733167917359243e-08;2.312470836780232e-07;3.398439022279150e-10;-4.470355902362568e-08;-1.063688986075021e-07;-6.628981587613751e-09
2013;08;06;09:00:00;56510.375;2.704072781803394e-08;2.270781506207007e-07;3.087659411784103e-10;-9.156023320497036e-08;-6.201816637593968e-08;-6.582301500844820e-09
2013;08;06;12:00:00;56510.500;3.254643497847511e-08;2.227625155670531e-07;2.857714368395527e-10;-1.121902042428263e-07;-2.259213903954494e-08;-6.581438556446699e-09
2013;08;06;15:00:00;56510.625;3.768692178730258e-08;2.212137378227277e-07;2.782004816182007e-10;-1.055645903750063e-07;3.682873213396533e-08;-6.579678154830201e-09
2013;08;06;18:00:00;56510.750;3.948724489704548e-08;2.243138016283286e-07;2.608440568563532e-10;-7.233797740886625e-08;5.629166166602751e-08;-6.555297783576180e-09
2013;08;06;21:00:00;56510.875;3.912661394094581e-08;2.324901315154395e-07;2.472372359550967e-10;-5.844979244721806e-09;5.819967769972961e-08;-6.525611660197600e-09
