Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2009;4;14;06:00:00;54935.250;-3.180138e+28;4.135779e+29;1.401353e+32;-1.412869e+28;3.383831e+29;1.399793e+32
2009;4;14;12:00:00;54935.500;-1.741418e+28;4.234885e+29;1.401436e+32;-1.378724e+28;3.493042e+29;1.399905e+32
2009;4;14;18:00:00;54935.750;2.083662e+27;4.155594e+29;1.401504e+32;-1.273432e+28;3.473303e+29;1.399912e+32
2009;4;15;00:00:00;54936.000;1.381520e+28;4.131393e+29;1.401439e+32;-1.663034e+28;3.472440e+29;1.399920e+32
2009;4;15;06:00:00;54936.250;2.907733e+28;4.061958e+29;1.401608e+32;-1.610312e+28;3.499373e+29;1.399985e+32
2009;4;15;12:00:00;54936.500;4.113866e+28;4.138729e+29;1.401603e+32;-1.424982e+28;3.631779e+29;1.399985e+32
2009;4;15;18:00:00;54936.750;5.390475e+28;4.015249e+29;1.401624e+32;-1.315975e+28;3.642349e+29;1.399940e+32
2009;4;16;00:00:00;54937.000;5.728085e+28;3.937301e+29;1.401498e+32;-1.738969e+28;3.645984e+29;1.399897e+32
2009;4;16;06:00:00;54937.250;5.931510e+28;3.833832e+29;1.401521e+32;-1.717887e+28;3.662553e+29;1.399895e+32
2009;4;16;12:00:00;54937.500;6.206078e+28;3.885408e+29;1.401396e+32;-1.377452e+28;3.772407e+29;1.399847e+32
2009;4;16;18:00:00;54937.750;6.215380e+28;3.778702e+29;1.401282e+32;-1.098026e+28;3.765016e+29;1.399761e+32
2009;4;17;00:00:00;54938.000;5.851174e+28;3.719300e+29;1.401109e+32;-1.255593e+28;3.725007e+29;1.399735e+32
2009;4;17;06:00:00;54938.250;4.969324e+28;3.658831e+29;1.401188e+32;-1.320562e+28;3.689195e+29;1.399801e+32
2009;4;17;12:00:00;54938.500;3.886515e+28;3.762927e+29;1.401133e+32;-1.037096e+28;3.730981e+29;1.399851e+32
2009;4;17;18:00:00;54938.750;3.795103e+28;3.773958e+29;1.400978e+32;-8.095597e+27;3.657592e+29;1.399763e+32
2009;4;18;00:00:00;54939.000;3.353858e+28;3.783613e+29;1.400841e+32;-1.097172e+28;3.561487e+29;1.399747e+32
2009;4;18;06:00:00;54939.250;2.862807e+28;3.738917e+29;1.400905e+32;-1.055971e+28;3.476458e+29;1.399771e+32
2009;4;18;12:00:00;54939.500;1.896041e+28;3.883340e+29;1.400908e+32;-1.026815e+28;3.481842e+29;1.399751e+32
2009;4;18;18:00:00;54939.750;2.068917e+28;3.939028e+29;1.400794e+32;-9.427584e+27;3.390829e+29;1.399583e+32
2009;4;19;00:00:00;54940.000;1.609772e+28;4.006540e+29;1.400725e+32;-1.364088e+28;3.330927e+29;1.399502e+32
2009;4;19;06:00:00;54940.250;1.647179e+28;4.003018e+29;1.400868e+32;-1.357798e+28;3.289131e+29;1.399527e+32
2009;4;19;12:00:00;54940.500;1.276536e+28;4.191320e+29;1.400915e+32;-1.371991e+28;3.358093e+29;1.399535e+32
2009;4;19;18:00:00;54940.750;1.622868e+28;4.195712e+29;1.400887e+32;-1.301580e+28;3.324857e+29;1.399456e+32
2009;4;20;00:00:00;54941.000;1.762895e+28;4.243466e+29;1.400917e+32;-1.626537e+28;3.318538e+29;1.399472e+32
2009;4;20;06:00:00;54941.250;2.032000e+28;4.224667e+29;1.401128e+32;-1.615915e+28;3.333012e+29;1.399561e+32
2009;4;20;12:00:00;54941.500;1.974825e+28;4.340217e+29;1.401221e+32;-1.461095e+28;3.424057e+29;1.399606e+32
2009;4;20;18:00:00;54941.750;2.493603e+28;4.286122e+29;1.401312e+32;-1.244514e+28;3.409084e+29;1.399593e+32
2009;4;21;00:00:00;54942.000;2.265771e+28;4.312570e+29;1.401338e+32;-1.605669e+28;3.399371e+29;1.399642e+32
2009;4;21;06:00:00;54942.250;2.609691e+28;4.245232e+29;1.401589e+32;-1.686976e+28;3.371239e+29;1.399727e+32
2009;4;21;12:00:00;54942.500;2.085028e+28;4.312077e+29;1.401653e+32;-1.453616e+28;3.404787e+29;1.399760e+32
2009;4;21;18:00:00;54942.750;2.164802e+28;4.197585e+29;1.401718e+32;-1.245595e+28;3.311571e+29;1.399709e+32
2009;4;22;00:00:00;54943.000;1.539466e+28;4.175935e+29;1.401669e+32;-1.509485e+28;3.230711e+29;1.399705e+32
2009;4;22;06:00:00;54943.250;1.144782e+28;4.093335e+29;1.401874e+32;-1.442211e+28;3.176659e+29;1.399771e+32
2009;4;22;12:00:00;54943.500;9.594443e+27;4.154966e+29;1.401887e+32;-1.063386e+28;3.214108e+29;1.399793e+32
2009;4;22;18:00:00;54943.750;1.225663e+28;4.038954e+29;1.401867e+32;-9.394510e+27;3.142128e+29;1.399696e+32
2009;4;23;00:00:00;54944.000;1.198903e+28;3.979660e+29;1.401768e+32;-1.304427e+28;3.078325e+29;1.399667e+32
2009;4;23;06:00:00;54944.250;1.331765e+28;3.921356e+29;1.401916e+32;-1.421369e+28;3.046886e+29;1.399738e+32
2009;4;23;12:00:00;54944.500;1.540677e+28;3.910573e+29;1.401935e+32;-1.370774e+28;3.066286e+29;1.399774e+32
2009;4;23;18:00:00;54944.750;2.577664e+28;3.782878e+29;1.401895e+32;-1.151919e+28;2.976057e+29;1.399714e+32
2009;4;24;00:00:00;54945.000;2.330347e+28;3.677000e+29;1.401825e+32;-1.585790e+28;2.918608e+29;1.399728e+32
2009;4;24;06:00:00;54945.250;1.981104e+28;3.606887e+29;1.401955e+32;-1.725072e+28;2.894383e+29;1.399815e+32
2009;4;24;12:00:00;54945.500;1.333355e+28;3.703435e+29;1.402065e+32;-1.770316e+28;2.986445e+29;1.399886e+32
2009;4;24;18:00:00;54945.750;1.572741e+28;3.682630e+29;1.402088e+32;-1.578187e+28;2.972670e+29;1.399889e+32
2009;4;25;00:00:00;54946.000;1.389284e+28;3.722101e+29;1.402110e+32;-1.955483e+28;2.980752e+29;1.399945e+32
2009;4;25;06:00:00;54946.250;5.063001e+27;3.725819e+29;1.402245e+32;-2.115942e+28;3.008493e+29;1.400065e+32
2009;4;25;12:00:00;54946.500;-6.677609e+27;3.921621e+29;1.402339e+32;-2.279806e+28;3.158294e+29;1.400146e+32
2009;4;25;18:00:00;54946.750;-6.902197e+27;4.014044e+29;1.402285e+32;-2.061017e+28;3.183546e+29;1.400090e+32
2009;4;26;00:00:00;54947.000;-8.088361e+27;4.105717e+29;1.402292e+32;-2.397329e+28;3.214878e+29;1.400129e+32
2009;4;26;06:00:00;54947.250;-1.268138e+28;4.125492e+29;1.402310e+32;-2.325958e+28;3.257891e+29;1.400131e+32
2009;4;26;12:00:00;54947.500;-2.042029e+28;4.334551e+29;1.402279e+32;-2.246171e+28;3.398472e+29;1.400117e+32
2009;4;26;18:00:00;54947.750;-2.090485e+28;4.385986e+29;1.402198e+32;-1.880132e+28;3.410474e+29;1.400044e+32
2009;4;27;00:00:00;54948.000;-2.567298e+28;4.438206e+29;1.402188e+32;-2.124851e+28;3.406710e+29;1.400076e+32
2009;4;27;06:00:00;54948.250;-3.044582e+28;4.380606e+29;1.402231e+32;-2.026035e+28;3.411856e+29;1.400090e+32
2009;4;27;12:00:00;54948.500;-3.635886e+28;4.508135e+29;1.402269e+32;-1.895090e+28;3.518486e+29;1.400124e+32
2009;4;27;18:00:00;54948.750;-3.376849e+28;4.514738e+29;1.402275e+32;-1.482644e+28;3.530785e+29;1.400058e+32
2009;4;28;00:00:00;54949.000;-3.855114e+28;4.533730e+29;1.402284e+32;-1.798396e+28;3.536185e+29;1.400076e+32
2009;4;28;06:00:00;54949.250;-3.820142e+28;4.492202e+29;1.402375e+32;-1.683651e+28;3.546366e+29;1.400070e+32
2009;4;28;12:00:00;54949.500;-3.787288e+28;4.620857e+29;1.402313e+32;-1.393515e+28;3.651998e+29;1.400013e+32
2009;4;28;18:00:00;54949.750;-3.082221e+28;4.589587e+29;1.402331e+32;-1.079102e+28;3.651497e+29;1.399955e+32
2009;4;29;00:00:00;54950.000;-2.635584e+28;4.585816e+29;1.402215e+32;-1.437212e+28;3.641926e+29;1.399945e+32
2009;4;29;06:00:00;54950.250;-2.137586e+28;4.486357e+29;1.402256e+32;-1.434775e+28;3.628094e+29;1.399933e+32
2009;4;29;12:00:00;54950.500;-1.676529e+28;4.539707e+29;1.402086e+32;-1.193696e+28;3.688077e+29;1.399870e+32
2009;4;29;18:00:00;54950.750;-5.368212e+27;4.416307e+29;1.402036e+32;-8.947259e+27;3.616503e+29;1.399764e+32
2009;4;30;00:00:00;54951.000;-1.583232e+27;4.315614e+29;1.401857e+32;-1.099690e+28;3.532420e+29;1.399706e+32
2009;4;30;06:00:00;54951.250;-6.087634e+27;4.200595e+29;1.401971e+32;-1.077280e+28;3.477725e+29;1.399739e+32
2009;4;30;12:00:00;54951.500;-8.436686e+27;4.273030e+29;1.401880e+32;-8.533791e+27;3.515803e+29;1.399708e+32
2009;4;30;18:00:00;54951.750;-1.128783e+28;4.214984e+29;1.401922e+32;-6.939537e+27;3.468376e+29;1.399670e+32
2009;5;1;00:00:00;54952.000;-2.285953e+28;4.170642e+29;1.401796e+32;-1.184112e+28;3.404721e+29;1.399676e+32
2009;5;1;06:00:00;54952.250;-2.934722e+28;4.059288e+29;1.401989e+32;-1.336177e+28;3.364882e+29;1.399772e+32
2009;5;1;12:00:00;54952.500;-3.557550e+28;4.118874e+29;1.401935e+32;-1.198101e+28;3.426178e+29;1.399806e+32
2009;5;1;18:00:00;54952.750;-3.766332e+28;4.033260e+29;1.402047e+32;-1.194333e+28;3.382965e+29;1.399843e+32
2009;5;2;00:00:00;54953.000;-4.488454e+28;3.980216e+29;1.401963e+32;-1.869066e+28;3.322013e+29;1.399889e+32
2009;5;2;06:00:00;54953.250;-5.238088e+28;3.847164e+29;1.402205e+32;-2.291276e+28;3.276200e+29;1.400017e+32
2009;5;2;12:00:00;54953.500;-5.692223e+28;3.893890e+29;1.402224e+32;-2.345252e+28;3.326204e+29;1.400091e+32
2009;5;2;18:00:00;54953.750;-6.045138e+28;3.779219e+29;1.402335e+32;-2.464781e+28;3.277469e+29;1.400116e+32
2009;5;3;00:00:00;54954.000;-7.049394e+28;3.793690e+29;1.402290e+32;-3.048077e+28;3.267292e+29;1.400166e+32
2009;5;3;06:00:00;54954.250;-7.901038e+28;3.789477e+29;1.402524e+32;-3.459380e+28;3.296261e+29;1.400281e+32
2009;5;3;12:00:00;54954.500;-8.084195e+28;3.939252e+29;1.402518e+32;-3.339976e+28;3.407546e+29;1.400289e+32
2009;5;3;18:00:00;54954.750;-7.776864e+28;3.867034e+29;1.402506e+32;-3.221816e+28;3.382474e+29;1.400227e+32
2009;5;4;00:00:00;54955.000;-8.295667e+28;3.816525e+29;1.402345e+32;-3.599863e+28;3.352907e+29;1.400199e+32
2009;5;4;06:00:00;54955.250;-8.755094e+28;3.707953e+29;1.402404e+32;-3.623690e+28;3.351893e+29;1.400246e+32
2009;5;4;12:00:00;54955.500;-8.942373e+28;3.841448e+29;1.402295e+32;-3.289326e+28;3.466046e+29;1.400267e+32
2009;5;4;18:00:00;54955.750;-8.348762e+28;3.777678e+29;1.402174e+32;-2.895322e+28;3.429320e+29;1.400180e+32
2009;5;5;00:00:00;54956.000;-8.427917e+28;3.720326e+29;1.402052e+32;-3.254692e+28;3.369526e+29;1.400183e+32
2009;5;5;06:00:00;54956.250;-9.130994e+28;3.663198e+29;1.402135e+32;-3.491023e+28;3.321585e+29;1.400245e+32
2009;5;5;12:00:00;54956.500;-9.529219e+28;3.811513e+29;1.402058e+32;-3.336720e+28;3.385920e+29;1.400232e+32
2009;5;5;18:00:00;54956.750;-8.669266e+28;3.869638e+29;1.401962e+32;-3.154815e+28;3.357856e+29;1.400134e+32
2009;5;6;00:00:00;54957.000;-8.292193e+28;3.879365e+29;1.401827e+32;-3.395038e+28;3.315865e+29;1.400068e+32
2009;5;6;06:00:00;54957.250;-8.185311e+28;3.827697e+29;1.401821e+32;-3.364154e+28;3.296670e+29;1.400051e+32
2009;5;6;12:00:00;54957.500;-8.774728e+28;3.976320e+29;1.401699e+32;-3.314843e+28;3.377277e+29;1.400018e+32
2009;5;6;18:00:00;54957.750;-7.713752e+28;4.008504e+29;1.401558e+32;-2.904999e+28;3.349545e+29;1.399923e+32
2009;5;7;00:00:00;54958.000;-7.636800e+28;4.010391e+29;1.401438e+32;-3.150781e+28;3.304716e+29;1.399919e+32
2009;5;7;06:00:00;54958.250;-7.585440e+28;3.989632e+29;1.401413e+32;-3.164637e+28;3.295728e+29;1.399932e+32
2009;5;7;12:00:00;54958.500;-7.646929e+28;4.167922e+29;1.401373e+32;-3.008586e+28;3.373635e+29;1.399967e+32
2009;5;7;18:00:00;54958.750;-6.133719e+28;4.233040e+29;1.401264e+32;-2.591495e+28;3.379596e+29;1.399910e+32
2009;5;8;00:00:00;54959.000;-4.781186e+28;4.266471e+29;1.401166e+32;-2.794234e+28;3.372592e+29;1.399883e+32
2009;5;8;06:00:00;54959.250;-3.385328e+28;4.220250e+29;1.401172e+32;-2.745232e+28;3.373015e+29;1.399922e+32
2009;5;8;12:00:00;54959.500;-2.450449e+28;4.317851e+29;1.401124e+32;-2.558365e+28;3.452477e+29;1.399916e+32
2009;5;8;18:00:00;54959.750;-1.023845e+28;4.274414e+29;1.401093e+32;-2.219710e+28;3.451910e+29;1.399917e+32
2009;5;9;00:00:00;54960.000;-5.406387e+27;4.200033e+29;1.400946e+32;-2.496613e+28;3.432292e+29;1.399903e+32
2009;5;9;06:00:00;54960.250;5.720453e+27;4.041147e+29;1.400975e+32;-2.265736e+28;3.427942e+29;1.399939e+32
2009;5;9;12:00:00;54960.500;1.092331e+28;4.009329e+29;1.400928e+32;-1.991131e+28;3.502651e+29;1.399950e+32
2009;5;9;18:00:00;54960.750;1.631477e+28;3.849093e+29;1.400906e+32;-1.693096e+28;3.476113e+29;1.399903e+32
2009;5;10;00:00:00;54961.000;1.057210e+28;3.720120e+29;1.400728e+32;-2.065794e+28;3.433356e+29;1.399873e+32
2009;5;10;06:00:00;54961.250;1.512531e+27;3.586369e+29;1.400780e+32;-2.100926e+28;3.420969e+29;1.399889e+32
2009;5;10;12:00:00;54961.500;-1.259477e+28;3.637567e+29;1.400710e+32;-1.968369e+28;3.486545e+29;1.399876e+32
2009;5;10;18:00:00;54961.750;-2.090587e+28;3.548955e+29;1.400746e+32;-1.711079e+28;3.433774e+29;1.399872e+32
2009;5;11;00:00:00;54962.000;-3.357628e+28;3.504057e+29;1.400602e+32;-2.180558e+28;3.366747e+29;1.399852e+32
2009;5;11;06:00:00;54962.250;-4.253188e+28;3.450712e+29;1.400791e+32;-2.243348e+28;3.324436e+29;1.399939e+32
2009;5;11;12:00:00;54962.500;-4.506485e+28;3.590825e+29;1.400775e+32;-2.117343e+28;3.367595e+29;1.399922e+32
2009;5;11;18:00:00;54962.750;-3.840462e+28;3.623498e+29;1.400882e+32;-1.891576e+28;3.312615e+29;1.399937e+32
2009;5;12;00:00:00;54963.000;-3.509887e+28;3.620582e+29;1.400821e+32;-2.373087e+28;3.232896e+29;1.399969e+32
2009;5;12;06:00:00;54963.250;-2.913424e+28;3.611644e+29;1.400956e+32;-2.408907e+28;3.207777e+29;1.400025e+32
2009;5;12;12:00:00;54963.500;-2.277112e+28;3.733297e+29;1.400978e+32;-2.240817e+28;3.274084e+29;1.400079e+32
2009;5;12;18:00:00;54963.750;-8.129824e+27;3.683615e+29;1.401019e+32;-1.995013e+28;3.237461e+29;1.400047e+32
2009;5;13;00:00:00;54964.000;-1.849987e+27;3.629735e+29;1.400906e+32;-2.325637e+28;3.215424e+29;1.400035e+32
2009;5;13;06:00:00;54964.250;7.950274e+27;3.539744e+29;1.401013e+32;-2.101223e+28;3.245441e+29;1.400064e+32
2009;5;13;12:00:00;54964.500;1.452170e+28;3.568431e+29;1.400965e+32;-1.727095e+28;3.340009e+29;1.400050e+32
2009;5;13;18:00:00;54964.750;2.762135e+28;3.488055e+29;1.401017e+32;-1.242616e+28;3.325968e+29;1.399998e+32
2009;5;14;00:00:00;54965.000;2.888186e+28;3.366342e+29;1.400975e+32;-1.487575e+28;3.297834e+29;1.399994e+32
2009;5;14;06:00:00;54965.250;2.743108e+28;3.301233e+29;1.401137e+32;-1.443923e+28;3.299569e+29;1.400011e+32
2009;5;14;12:00:00;54965.500;2.660907e+28;3.366441e+29;1.401129e+32;-1.239306e+28;3.388696e+29;1.399974e+32
2009;5;14;18:00:00;54965.750;3.076451e+28;3.351332e+29;1.401159e+32;-8.775405e+27;3.397025e+29;1.399935e+32
2009;5;15;00:00:00;54966.000;2.717886e+28;3.332609e+29;1.401096e+32;-1.329764e+28;3.396516e+29;1.399928e+32
2009;5;15;06:00:00;54966.250;1.969752e+28;3.337628e+29;1.401165e+32;-1.502478e+28;3.425865e+29;1.399958e+32
2009;5;15;12:00:00;54966.500;1.333873e+28;3.528700e+29;1.401093e+32;-1.580315e+28;3.548771e+29;1.399902e+32
2009;5;15;18:00:00;54966.750;1.549926e+28;3.584257e+29;1.400974e+32;-1.642011e+28;3.558303e+29;1.399770e+32
2009;5;16;00:00:00;54967.000;6.881443e+27;3.617613e+29;1.400934e+32;-2.328933e+28;3.538440e+29;1.399788e+32
2009;5;16;06:00:00;54967.250;-5.338272e+27;3.620914e+29;1.400959e+32;-2.929234e+28;3.548778e+29;1.399781e+32
2009;5;16;12:00:00;54967.500;-1.979585e+28;3.853245e+29;1.400946e+32;-3.381749e+28;3.654596e+29;1.399796e+32
2009;5;16;18:00:00;54967.750;-2.036765e+28;3.911464e+29;1.400902e+32;-3.415338e+28;3.663274e+29;1.399740e+32
2009;5;17;00:00:00;54968.000;-2.576077e+28;3.961159e+29;1.400809e+32;-3.932750e+28;3.651283e+29;1.399744e+32
2009;5;17;06:00:00;54968.250;-3.234047e+28;3.890780e+29;1.400908e+32;-4.086051e+28;3.652542e+29;1.399816e+32
2009;5;17;12:00:00;54968.500;-3.598504e+28;4.025696e+29;1.400873e+32;-3.891706e+28;3.740533e+29;1.399880e+32
2009;5;17;18:00:00;54968.750;-3.734022e+28;4.069577e+29;1.400832e+32;-3.629234e+28;3.747248e+29;1.399837e+32
2009;5;18;00:00:00;54969.000;-4.028380e+28;4.093908e+29;1.400734e+32;-3.942422e+28;3.731829e+29;1.399854e+32
2009;5;18;06:00:00;54969.250;-4.315258e+28;4.087955e+29;1.400851e+32;-3.888877e+28;3.738708e+29;1.399897e+32
2009;5;18;12:00:00;54969.500;-4.579503e+28;4.186259e+29;1.400839e+32;-3.612604e+28;3.812240e+29;1.399935e+32
2009;5;18;18:00:00;54969.750;-4.495866e+28;4.235515e+29;1.400948e+32;-3.444863e+28;3.789408e+29;1.399979e+32
2009;5;19;00:00:00;54970.000;-5.331691e+28;4.337274e+29;1.400957e+32;-4.092169e+28;3.745955e+29;1.400082e+32
2009;5;19;06:00:00;54970.250;-5.445393e+28;4.389482e+29;1.401163e+32;-4.272566e+28;3.722761e+29;1.400208e+32
2009;5;19;12:00:00;54970.500;-4.782358e+28;4.551787e+29;1.401171e+32;-3.878829e+28;3.792349e+29;1.400278e+32
2009;5;19;18:00:00;54970.750;-3.183407e+28;4.473997e+29;1.401256e+32;-3.255418e+28;3.730593e+29;1.400299e+32
2009;5;20;00:00:00;54971.000;-2.403593e+28;4.415432e+29;1.401179e+32;-3.258807e+28;3.664226e+29;1.400322e+32
2009;5;20;06:00:00;54971.250;-2.261930e+28;4.297288e+29;1.401277e+32;-3.086027e+28;3.634067e+29;1.400333e+32
2009;5;20;12:00:00;54971.500;-1.692453e+28;4.363650e+29;1.401261e+32;-2.614526e+28;3.690403e+29;1.400357e+32
2009;5;20;18:00:00;54971.750;-1.041494e+28;4.281574e+29;1.401274e+32;-2.160400e+28;3.622392e+29;1.400267e+32
2009;5;21;00:00:00;54972.000;-1.622637e+28;4.182228e+29;1.401191e+32;-2.381022e+28;3.545442e+29;1.400211e+32
2009;5;21;06:00:00;54972.250;-2.649962e+28;4.134521e+29;1.401322e+32;-2.421565e+28;3.506795e+29;1.400202e+32
2009;5;21;12:00:00;54972.500;-2.873426e+28;4.326527e+29;1.401271e+32;-2.049468e+28;3.558828e+29;1.400155e+32
2009;5;21;18:00:00;54972.750;-2.424582e+28;4.357223e+29;1.401341e+32;-1.720775e+28;3.510689e+29;1.400101e+32
2009;5;22;00:00:00;54973.000;-2.244234e+28;4.343348e+29;1.401248e+32;-2.045246e+28;3.442587e+29;1.400071e+32
2009;5;22;06:00:00;54973.250;-1.909100e+28;4.299190e+29;1.401378e+32;-1.993941e+28;3.417993e+29;1.400121e+32
2009;5;22;12:00:00;54973.500;-2.127808e+28;4.436604e+29;1.401339e+32;-1.718075e+28;3.501441e+29;1.400109e+32
2009;5;22;18:00:00;54973.750;-1.231042e+28;4.402824e+29;1.401296e+32;-1.185744e+28;3.468746e+29;1.399990e+32
2009;5;23;00:00:00;54974.000;-8.449568e+27;4.379952e+29;1.401210e+32;-1.255193e+28;3.431366e+29;1.399985e+32
2009;5;23;06:00:00;54974.250;-2.491899e+27;4.319975e+29;1.401245e+32;-1.125155e+28;3.417022e+29;1.399978e+32
2009;5;23;12:00:00;54974.500;-2.582559e+27;4.454221e+29;1.401145e+32;-8.503021e+27;3.505037e+29;1.399900e+32
2009;5;23;18:00:00;54974.750;-3.295461e+26;4.408723e+29;1.401119e+32;-6.175351e+27;3.480583e+29;1.399831e+32
2009;5;24;00:00:00;54975.000;-3.980788e+27;4.397897e+29;1.401050e+32;-1.026127e+28;3.453770e+29;1.399821e+32
2009;5;24;06:00:00;54975.250;-1.584454e+27;4.384338e+29;1.401128e+32;-9.167836e+27;3.485821e+29;1.399821e+32
2009;5;24;12:00:00;54975.500;-3.467207e+27;4.514615e+29;1.401042e+32;-7.315289e+27;3.589782e+29;1.399731e+32
2009;5;24;18:00:00;54975.750;-3.704202e+27;4.508346e+29;1.400986e+32;-5.208769e+27;3.577474e+29;1.399605e+32
2009;5;25;00:00:00;54976.000;-6.491761e+27;4.495867e+29;1.400887e+32;-9.833160e+27;3.541028e+29;1.399551e+32
2009;5;25;06:00:00;54976.250;3.104662e+27;4.547360e+29;1.400959e+32;-8.882413e+27;3.575741e+29;1.399532e+32
2009;5;25;12:00:00;54976.500;1.576809e+28;4.644489e+29;1.400927e+32;-6.763558e+27;3.651079e+29;1.399513e+32
2009;5;25;18:00:00;54976.750;3.891216e+28;4.627303e+29;1.400946e+32;-1.901655e+27;3.604694e+29;1.399469e+32
2009;5;26;00:00:00;54977.000;5.086709e+28;4.588701e+29;1.400873e+32;-4.375005e+27;3.538106e+29;1.399485e+32
2009;5;26;06:00:00;54977.250;6.509276e+28;4.572652e+29;1.401027e+32;-2.159962e+27;3.527965e+29;1.399560e+32
2009;5;26;12:00:00;54977.500;7.488639e+28;4.620864e+29;1.401047e+32;6.284912e+26;3.568749e+29;1.399607e+32
2009;5;26;18:00:00;54977.750;8.756417e+28;4.552809e+29;1.401051e+32;3.067894e+27;3.499420e+29;1.399571e+32
2009;5;27;00:00:00;54978.000;8.692100e+28;4.450035e+29;1.400975e+32;-3.735478e+27;3.408857e+29;1.399557e+32
2009;5;27;06:00:00;54978.250;8.551695e+28;4.340325e+29;1.401122e+32;-6.502249e+27;3.360713e+29;1.399636e+32
2009;5;27;12:00:00;54978.500;7.785975e+28;4.376902e+29;1.401179e+32;-7.783773e+27;3.379404e+29;1.399664e+32
2009;5;27;18:00:00;54978.750;8.129815e+28;4.316493e+29;1.401288e+32;-6.383888e+27;3.313410e+29;1.399669e+32
2009;5;28;00:00:00;54979.000;7.020149e+28;4.243466e+29;1.401391e+32;-1.182840e+28;3.238269e+29;1.399781e+32
2009;5;28;06:00:00;54979.250;6.075914e+28;4.153087e+29;1.401628e+32;-1.307950e+28;3.209885e+29;1.399895e+32
2009;5;28;12:00:00;54979.500;4.689883e+28;4.209046e+29;1.401700e+32;-1.433324e+28;3.262756e+29;1.399901e+32
2009;5;28;18:00:00;54979.750;4.319432e+28;4.135251e+29;1.401764e+32;-1.449734e+28;3.225720e+29;1.399855e+32
2009;5;29;00:00:00;54980.000;2.457126e+28;4.052072e+29;1.401779e+32;-2.283034e+28;3.183507e+29;1.399865e+32
2009;5;29;06:00:00;54980.250;9.265143e+27;3.943293e+29;1.401925e+32;-2.622079e+28;3.169967e+29;1.399893e+32
2009;5;29;12:00:00;54980.500;-1.056281e+28;3.990374e+29;1.401902e+32;-2.730739e+28;3.280702e+29;1.399887e+32
2009;5;29;18:00:00;54980.750;-2.758448e+28;3.944047e+29;1.401860e+32;-2.763269e+28;3.298496e+29;1.399902e+32
2009;5;30;00:00:00;54981.000;-5.164656e+28;3.938523e+29;1.401761e+32;-3.373989e+28;3.308741e+29;1.399985e+32
2009;5;30;06:00:00;54981.250;-7.259881e+28;3.948133e+29;1.401725e+32;-3.630840e+28;3.358996e+29;1.400048e+32
2009;5;30;12:00:00;54981.500;-8.721592e+28;4.078028e+29;1.401564e+32;-3.485285e+28;3.503760e+29;1.400044e+32
2009;5;30;18:00:00;54981.750;-9.225552e+28;4.088044e+29;1.401398e+32;-3.246213e+28;3.538783e+29;1.399958e+32
2009;5;31;00:00:00;54982.000;-1.015349e+29;4.090870e+29;1.401229e+32;-3.575278e+28;3.550789e+29;1.399949e+32
2009;5;31;06:00:00;54982.250;-1.041729e+29;4.127604e+29;1.401184e+32;-3.529336e+28;3.598532e+29;1.399932e+32
2009;5;31;12:00:00;54982.500;-1.015657e+29;4.224128e+29;1.401067e+32;-3.118359e+28;3.688277e+29;1.399918e+32
2009;5;31;18:00:00;54982.750;-8.980127e+28;4.219305e+29;1.400960e+32;-2.664478e+28;3.668749e+29;1.399850e+32
2009;6;1;00:00:00;54983.000;-9.819606e+28;4.218284e+29;1.400841e+32;-2.948565e+28;3.638569e+29;1.399871e+32
2009;6;1;06:00:00;54983.250;-9.899955e+28;4.215405e+29;1.400863e+32;-2.760335e+28;3.659026e+29;1.399908e+32
2009;6;1;12:00:00;54983.500;-9.998879e+28;4.381868e+29;1.400879e+32;-2.180144e+28;3.766363e+29;1.399943e+32
2009;6;1;18:00:00;54983.750;-9.325299e+28;4.367741e+29;1.400875e+32;-1.569702e+28;3.750483e+29;1.399892e+32
2009;6;2;00:00:00;54984.000;-9.936097e+28;4.399313e+29;1.400832e+32;-1.860757e+28;3.699395e+29;1.399888e+32
2009;6;2;06:00:00;54984.250;-1.029059e+29;4.422903e+29;1.401072e+32;-1.818607e+28;3.701560e+29;1.399959e+32
2009;6;2;12:00:00;54984.500;-1.022260e+29;4.671595e+29;1.401171e+32;-1.366283e+28;3.802374e+29;1.399975e+32
2009;6;2;18:00:00;54984.750;-9.307839e+28;4.742683e+29;1.401223e+32;-9.280577e+27;3.779049e+29;1.399916e+32
2009;6;3;00:00:00;54985.000;-8.922902e+28;4.844555e+29;1.401217e+32;-1.096797e+28;3.736030e+29;1.399929e+32
2009;6;3;06:00:00;54985.250;-8.789522e+28;4.857005e+29;1.401414e+32;-1.068864e+28;3.717721e+29;1.400022e+32
2009;6;3;12:00:00;54985.500;-8.577463e+28;5.047802e+29;1.401400e+32;-8.831438e+27;3.779446e+29;1.400006e+32
2009;6;3;18:00:00;54985.750;-7.697631e+28;5.077916e+29;1.401396e+32;-6.744258e+27;3.728161e+29;1.399945e+32
2009;6;4;00:00:00;54986.000;-7.108904e+28;5.065812e+29;1.401349e+32;-9.840422e+27;3.667688e+29;1.399932e+32
2009;6;4;06:00:00;54986.250;-6.848540e+28;5.024054e+29;1.401452e+32;-1.102086e+28;3.666627e+29;1.399985e+32
2009;6;4;12:00:00;54986.500;-6.525703e+28;5.107533e+29;1.401372e+32;-9.235804e+27;3.736883e+29;1.399973e+32
