Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2013;4;14;06:00:00;56396.250;1.218028e+28;3.373168e+29;1.409500e+32;1.967260e+24;-5.263715e+23;1.697957e+26
2013;4;14;12:00:00;56396.500;5.994648e+27;3.492478e+29;1.409363e+32;2.990918e+23;-2.765470e+24;1.707453e+26
2013;4;14;18:00:00;56396.750;4.528831e+27;3.522241e+29;1.409212e+32;-1.851776e+24;-4.866612e+23;1.718789e+26
2013;4;15;00:00:00;56397.000;-1.402894e+27;3.574796e+29;1.409059e+32;1.740390e+23;6.698219e+23;1.716595e+26
2013;4;15;06:00:00;56397.250;-3.446177e+27;3.653619e+29;1.409026e+32;1.512066e+24;-5.439996e+23;1.720241e+26
2013;4;15;12:00:00;56397.500;-1.103723e+28;3.811886e+29;1.408939e+32;2.368999e+23;-1.553955e+24;1.729446e+26
2013;4;15;18:00:00;56397.750;-7.576895e+27;3.906874e+29;1.408901e+32;-1.970119e+24;-1.692877e+23;1.739049e+26
2013;4;16;00:00:00;56398.000;-1.254725e+28;3.985152e+29;1.408908e+32;9.058829e+22;6.736130e+23;1.733017e+26
2013;4;16;06:00:00;56398.250;-1.106960e+28;4.046912e+29;1.408991e+32;1.570625e+24;-5.249846e+23;1.729365e+26
2013;4;16;12:00:00;56398.500;-1.362112e+28;4.185496e+29;1.409038e+32;-1.600347e+23;-2.114517e+24;1.733280e+26
2013;4;16;18:00:00;56398.750;-5.512002e+27;4.216271e+29;1.409124e+32;-1.951503e+24;-3.404577e+23;1.731289e+26
2013;4;17;00:00:00;56399.000;-4.151512e+27;4.257444e+29;1.409194e+32;1.009916e+23;6.516596e+23;1.732542e+26
2013;4;17;06:00:00;56399.250;2.215324e+27;4.263143e+29;1.409384e+32;1.105680e+24;-7.851596e+23;1.719708e+26
2013;4;17;12:00:00;56399.500;-2.078902e+27;4.381820e+29;1.409416e+32;-1.199415e+23;-1.739412e+24;1.721966e+26
2013;4;17;18:00:00;56399.750;7.116830e+27;4.361176e+29;1.409466e+32;-1.604148e+24;5.151715e+23;1.709743e+26
2013;4;18;00:00:00;56400.000;3.534017e+27;4.402266e+29;1.409523e+32;9.078955e+23;1.243727e+24;1.701854e+26
2013;4;18;06:00:00;56400.250;4.407122e+27;4.428653e+29;1.409748e+32;2.015822e+24;-2.141746e+23;1.682646e+26
2013;4;18;12:00:00;56400.500;2.431474e+27;4.581971e+29;1.409800e+32;7.862581e+23;-9.596922e+23;1.687213e+26
2013;4;18;18:00:00;56400.750;1.233897e+28;4.522085e+29;1.409902e+32;-6.158312e+23;9.120239e+23;1.679045e+26
2013;4;19;00:00:00;56401.000;1.782342e+28;4.518300e+29;1.409946e+32;2.285501e+24;1.479886e+24;1.681432e+26
2013;4;19;06:00:00;56401.250;2.561064e+28;4.427292e+29;1.410154e+32;3.016845e+24;-8.375193e+22;1.669009e+26
2013;4;19;12:00:00;56401.500;3.503376e+28;4.437943e+29;1.410166e+32;1.604074e+23;-2.235674e+24;1.680714e+26
2013;4;19;18:00:00;56401.750;5.045679e+28;4.320619e+29;1.410275e+32;-1.463983e+24;-5.417660e+22;1.678309e+26
2013;4;20;00:00:00;56402.000;5.832652e+28;4.287620e+29;1.410192e+32;-8.303783e+23;8.886440e+23;1.688723e+26
2013;4;20;06:00:00;56402.250;6.588828e+28;4.166979e+29;1.410343e+32;1.196594e+24;5.418449e+23;1.678316e+26
2013;4;20;12:00:00;56402.500;7.626641e+28;4.165363e+29;1.410274e+32;-1.058328e+24;-1.198435e+24;1.690324e+26
2013;4;20;18:00:00;56402.750;8.950511e+28;4.025867e+29;1.410305e+32;-1.692944e+24;5.336750e+23;1.682153e+26
2013;4;21;00:00:00;56403.000;9.009264e+28;3.935158e+29;1.410194e+32;-5.603952e+22;1.281809e+24;1.683967e+26
2013;4;21;06:00:00;56403.250;9.011185e+28;3.879706e+29;1.410343e+32;1.374196e+24;1.099598e+23;1.673673e+26
2013;4;21;12:00:00;56403.500;8.768458e+28;3.922141e+29;1.410238e+32;-6.664363e+23;-1.309822e+24;1.688123e+26
2013;4;21;18:00:00;56403.750;9.172622e+28;3.808274e+29;1.410297e+32;-1.381675e+24;1.254017e+24;1.677655e+26
2013;4;22;00:00:00;56404.000;7.822946e+28;3.734318e+29;1.410200e+32;7.438160e+23;8.403459e+23;1.682820e+26
2013;4;22;06:00:00;56404.250;6.516485e+28;3.651871e+29;1.410375e+32;1.877917e+24;-2.473094e+22;1.663024e+26
2013;4;22;12:00:00;56404.500;5.094684e+28;3.693694e+29;1.410335e+32;-4.883239e+23;-1.147590e+24;1.673387e+26
2013;4;22;18:00:00;56404.750;4.389525e+28;3.586658e+29;1.410418e+32;-9.400293e+23;1.110133e+24;1.664874e+26
2013;4;23;00:00:00;56405.000;2.521361e+28;3.484528e+29;1.410348e+32;1.458557e+24;7.198254e+23;1.660946e+26
2013;4;23;06:00:00;56405.250;6.891531e+27;3.426916e+29;1.410518e+32;1.957143e+24;-1.797530e+24;1.655861e+26
2013;4;23;12:00:00;56405.500;-8.582196e+27;3.529658e+29;1.410519e+32;-7.597036e+23;-1.998423e+24;1.670462e+26
2013;4;23;18:00:00;56405.750;-1.139098e+28;3.544158e+29;1.410634e+32;-1.872947e+24;6.206298e+23;1.668126e+26
2013;4;24;00:00:00;56406.000;-2.496082e+28;3.507783e+29;1.410561e+32;1.273290e+24;5.449004e+23;1.672466e+26
2013;4;24;06:00:00;56406.250;-3.132356e+28;3.473199e+29;1.410708e+32;2.239337e+24;-1.186645e+24;1.665827e+26
2013;4;24;12:00:00;56406.500;-3.773549e+28;3.572454e+29;1.410703e+32;-4.690261e+23;-2.535010e+24;1.686684e+26
2013;4;24;18:00:00;56406.750;-3.098142e+28;3.529199e+29;1.410746e+32;-1.758909e+24;3.061745e+23;1.683240e+26
2013;4;25;00:00:00;56407.000;-3.381415e+28;3.539607e+29;1.410705e+32;2.764798e+23;-2.208666e+23;1.690976e+26
2013;4;25;06:00:00;56407.250;-3.723585e+28;3.511237e+29;1.410809e+32;1.921974e+24;-1.109352e+24;1.685822e+26
2013;4;25;12:00:00;56407.500;-3.808644e+28;3.660768e+29;1.410800e+32;-1.002038e+24;-1.992015e+24;1.692500e+26
2013;4;25;18:00:00;56407.750;-3.065745e+28;3.677535e+29;1.410860e+32;-1.878763e+24;1.130169e+24;1.693678e+26
2013;4;26;00:00:00;56408.000;-2.477913e+28;3.717121e+29;1.410813e+32;8.557149e+23;1.240639e+24;1.695180e+26
2013;4;26;06:00:00;56408.250;-2.336944e+28;3.761300e+29;1.410915e+32;2.315607e+24;-2.423073e+23;1.687991e+26
2013;4;26;12:00:00;56408.500;-1.782526e+28;3.920702e+29;1.410898e+32;-3.238209e+23;-1.056051e+24;1.700101e+26
2013;4;26;18:00:00;56408.750;-3.660754e+27;3.934094e+29;1.410893e+32;-1.390028e+24;6.786384e+23;1.693790e+26
2013;4;27;00:00:00;56409.000;1.000610e+28;3.851484e+29;1.410719e+32;6.777274e+23;8.750313e+23;1.690005e+26
2013;4;27;06:00:00;56409.250;2.264163e+28;3.757980e+29;1.410703e+32;2.304662e+24;-1.822481e+24;1.674304e+26
2013;4;27;12:00:00;56409.500;3.143037e+28;3.725670e+29;1.410500e+32;-8.729156e+23;-3.530672e+24;1.678251e+26
2013;4;27;18:00:00;56409.750;4.420649e+28;3.650687e+29;1.410425e+32;-3.787965e+24;-9.707399e+23;1.665738e+26
2013;4;28;00:00:00;56410.000;4.656028e+28;3.526127e+29;1.410216e+32;-1.593225e+24;7.006058e+23;1.669455e+26
2013;4;28;06:00:00;56410.250;4.661661e+28;3.511545e+29;1.410248e+32;1.048338e+24;-1.548740e+23;1.657801e+26
2013;4;28;12:00:00;56410.500;3.660133e+28;3.533519e+29;1.410129e+32;-1.223676e+24;-1.925558e+24;1.672468e+26
2013;4;28;18:00:00;56410.750;3.300583e+28;3.517500e+29;1.410124e+32;-3.116071e+24;5.445782e+23;1.667555e+26
2013;4;29;00:00:00;56411.000;1.888502e+28;3.505666e+29;1.409904e+32;-7.857658e+23;1.751853e+24;1.674310e+26
2013;4;29;06:00:00;56411.250;8.683363e+27;3.518238e+29;1.409965e+32;1.664126e+24;1.717823e+23;1.667099e+26
2013;4;29;12:00:00;56411.500;-9.474291e+27;3.655563e+29;1.409855e+32;-7.481402e+23;-2.008789e+24;1.678968e+26
2013;4;29;18:00:00;56411.750;-9.663858e+27;3.682238e+29;1.409870e+32;-2.907396e+24;9.046788e+23;1.678188e+26
2013;4;30;00:00:00;56412.000;-2.002328e+28;3.750288e+29;1.409689e+32;-4.917451e+22;1.449721e+24;1.681878e+26
2013;4;30;06:00:00;56412.250;-2.618012e+28;3.819289e+29;1.409812e+32;1.194268e+24;3.381242e+23;1.678624e+26
2013;4;30;12:00:00;56412.500;-3.389826e+28;4.021921e+29;1.409681e+32;-5.920321e+23;-1.525878e+24;1.696361e+26
2013;4;30;18:00:00;56412.750;-2.837877e+28;4.035290e+29;1.409787e+32;-2.032586e+24;1.231761e+24;1.684822e+26
2013;5;1;00:00:00;56413.000;-3.030285e+28;4.087920e+29;1.409667e+32;9.821272e+23;1.326032e+24;1.687246e+26
2013;5;1;06:00:00;56413.250;-3.312287e+28;4.114499e+29;1.409830e+32;2.262701e+24;-3.403595e+23;1.678061e+26
2013;5;1;12:00:00;56413.500;-3.440188e+28;4.310809e+29;1.409833e+32;7.407449e+22;-2.169318e+24;1.691068e+26
2013;5;1;18:00:00;56413.750;-2.637617e+28;4.336815e+29;1.409976e+32;-1.026486e+24;5.206045e+23;1.677916e+26
2013;5;2;00:00:00;56414.000;-1.896339e+28;4.384533e+29;1.409965e+32;2.006923e+24;7.158976e+23;1.681020e+26
2013;5;2;06:00:00;56414.250;-1.030091e+28;4.393582e+29;1.410216e+32;2.980145e+24;-1.272102e+24;1.668648e+26
2013;5;2;12:00:00;56414.500;-6.618353e+27;4.529645e+29;1.410232e+32;-1.128677e+23;-2.770305e+24;1.687533e+26
2013;5;2;18:00:00;56414.750;9.951001e+27;4.534395e+29;1.410417e+32;-2.087822e+24;7.982212e+23;1.681025e+26
2013;5;3;00:00:00;56415.000;2.671718e+28;4.548755e+29;1.410419e+32;1.628140e+24;2.172426e+24;1.687548e+26
2013;5;3;06:00:00;56415.250;4.193321e+28;4.482211e+29;1.410565e+32;3.056133e+24;-7.041902e+23;1.677284e+26
2013;5;3;12:00:00;56415.500;4.900039e+28;4.539472e+29;1.410512e+32;-6.127498e+23;-2.706705e+24;1.692462e+26
2013;5;3;18:00:00;56415.750;6.012685e+28;4.453299e+29;1.410536e+32;-3.705007e+24;1.423520e+24;1.688286e+26
2013;5;4;00:00:00;56416.000;6.852047e+28;4.352396e+29;1.410372e+32;4.264171e+22;4.033561e+24;1.699017e+26
2013;5;4;06:00:00;56416.250;7.595039e+28;4.203816e+29;1.410406e+32;3.082122e+24;1.384841e+24;1.693093e+26
2013;5;4;12:00:00;56416.500;7.356623e+28;4.131899e+29;1.410242e+32;4.289219e+23;-1.079458e+24;1.716428e+26
2013;5;4;18:00:00;56416.750;7.410941e+28;3.968730e+29;1.410248e+32;-2.218289e+24;1.035098e+24;1.709907e+26
2013;5;5;00:00:00;56417.000;6.727912e+28;3.828571e+29;1.410142e+32;8.747180e+23;2.097105e+24;1.720414e+26
2013;5;5;06:00:00;56417.250;5.768530e+28;3.695135e+29;1.410285e+32;2.549630e+24;8.137823e+23;1.712440e+26
2013;5;5;12:00:00;56417.500;4.202150e+28;3.708111e+29;1.410286e+32;2.211951e+22;-1.816017e+24;1.727557e+26
2013;5;5;18:00:00;56417.750;2.984007e+28;3.624857e+29;1.410405e+32;-1.349082e+24;8.669975e+23;1.725882e+26
2013;5;6;00:00:00;56418.000;1.248699e+28;3.584438e+29;1.410369e+32;1.099302e+24;2.047692e+24;1.731268e+26
2013;5;6;06:00:00;56418.250;-1.957397e+27;3.594847e+29;1.410531e+32;3.172262e+24;-2.272798e+23;1.721438e+26
2013;5;6;12:00:00;56418.500;-1.808843e+28;3.710878e+29;1.410558e+32;6.173679e+23;-2.801895e+24;1.730406e+26
2013;5;6;18:00:00;56418.750;-2.029416e+28;3.749134e+29;1.410671e+32;-1.425082e+24;-1.872486e+23;1.720252e+26
2013;5;7;00:00:00;56419.000;-3.205070e+28;3.807363e+29;1.410683e+32;1.111281e+24;2.720036e+23;1.720325e+26
2013;5;7;06:00:00;56419.250;-3.769246e+28;3.918278e+29;1.410937e+32;1.930931e+24;-1.750985e+24;1.707847e+26
2013;5;7;12:00:00;56419.500;-4.722969e+28;4.215789e+29;1.410929e+32;-1.852162e+24;-2.382306e+24;1.723382e+26
2013;5;7;18:00:00;56419.750;-3.786129e+28;4.315539e+29;1.411059e+32;-2.472517e+24;7.582857e+23;1.719143e+26
2013;5;8;00:00:00;56420.000;-3.777492e+28;4.423468e+29;1.410993e+32;5.363553e+23;1.294810e+24;1.723327e+26
2013;5;8;06:00:00;56420.250;-3.790384e+28;4.467627e+29;1.411108e+32;2.326167e+24;-8.932625e+23;1.719842e+26
2013;5;8;12:00:00;56420.500;-3.949037e+28;4.679182e+29;1.411032e+32;-4.759594e+23;-3.315439e+24;1.728019e+26
2013;5;8;18:00:00;56420.750;-2.976398e+28;4.712782e+29;1.411049e+32;-2.814081e+24;7.279289e+23;1.729284e+26
2013;5;9;00:00:00;56421.000;-2.353054e+28;4.741068e+29;1.410911e+32;9.542841e+23;1.559361e+24;1.727784e+26
2013;5;9;06:00:00;56421.250;-1.786024e+28;4.734668e+29;1.410989e+32;3.448648e+24;-7.596058e+23;1.721234e+26
2013;5;9;12:00:00;56421.500;-1.316648e+28;4.857173e+29;1.410882e+32;1.650064e+23;-3.006317e+24;1.726850e+26
2013;5;9;18:00:00;56421.750;-4.969173e+27;4.894147e+29;1.410916e+32;-2.665417e+24;4.962895e+23;1.722348e+26
2013;5;10;00:00:00;56422.000;1.253713e+27;4.889507e+29;1.410844e+32;6.117186e+23;1.932657e+24;1.724964e+26
2013;5;10;06:00:00;56422.250;7.914746e+27;4.799370e+29;1.410997e+32;2.847947e+24;-2.552687e+23;1.707714e+26
2013;5;10;12:00:00;56422.500;5.570896e+27;4.758440e+29;1.410902e+32;-4.772679e+23;-2.547179e+24;1.706930e+26
2013;5;10;18:00:00;56422.750;9.849699e+27;4.650295e+29;1.410939e+32;-3.477345e+24;5.139011e+23;1.688320e+26
2013;5;11;00:00:00;56423.000;4.795458e+27;4.526955e+29;1.410827e+32;-5.339343e+23;2.842875e+24;1.683838e+26
2013;5;11;06:00:00;56423.250;8.252262e+27;4.436626e+29;1.410953e+32;2.799972e+24;1.584077e+24;1.669833e+26
2013;5;11;12:00:00;56423.500;1.422229e+27;4.459525e+29;1.410852e+32;5.329476e+23;-2.117410e+24;1.675581e+26
2013;5;11;18:00:00;56423.750;9.362285e+26;4.394001e+29;1.410934e+32;-2.706111e+24;2.835427e+23;1.673347e+26
2013;5;12;00:00:00;56424.000;-9.040053e+27;4.428040e+29;1.410858e+32;-1.236001e+24;3.361128e+24;1.674158e+26
2013;5;12;06:00:00;56424.250;-4.944071e+27;4.423479e+29;1.410988e+32;2.559100e+24;2.280267e+24;1.663777e+26
2013;5;12;12:00:00;56424.500;-1.734442e+27;4.519872e+29;1.410959e+32;3.328507e+23;-8.964309e+23;1.666013e+26
2013;5;12;18:00:00;56424.750;7.448239e+27;4.402554e+29;1.410922e+32;-9.923607e+23;4.499719e+23;1.666171e+26
2013;5;13;00:00:00;56425.000;9.863464e+27;4.329486e+29;1.410743e+32;-3.684124e+23;1.954535e+24;1.669969e+26
2013;5;13;06:00:00;56425.250;1.813867e+28;4.267623e+29;1.410788e+32;2.273133e+24;1.200525e+24;1.657480e+26
2013;5;13;12:00:00;56425.500;3.214447e+28;4.290862e+29;1.410731e+32;1.196495e+24;4.209373e+23;1.650559e+26
2013;5;13;18:00:00;56425.750;4.683582e+28;4.107933e+29;1.410691e+32;-5.908411e+22;1.837997e+24;1.654470e+26
2013;5;14;00:00:00;56426.000;5.089650e+28;3.938550e+29;1.410597e+32;9.562071e+23;1.470892e+24;1.658287e+26
2013;5;14;06:00:00;56426.250;5.206686e+28;3.800771e+29;1.410680e+32;2.331895e+24;1.855592e+23;1.647487e+26
2013;5;14;12:00:00;56426.500;5.400053e+28;3.821301e+29;1.410710e+32;1.199231e+23;-7.292863e+23;1.651307e+26
2013;5;14;18:00:00;56426.750;6.084131e+28;3.676578e+29;1.410687e+32;-1.249984e+24;1.901659e+24;1.652359e+26
2013;5;15;00:00:00;56427.000;5.945448e+28;3.513840e+29;1.410661e+32;2.004153e+24;1.092876e+24;1.652028e+26
2013;5;15;06:00:00;56427.250;5.148158e+28;3.411408e+29;1.410697e+32;2.383715e+24;-1.483048e+24;1.643296e+26
2013;5;15;12:00:00;56427.500;4.150174e+28;3.443828e+29;1.410677e+32;-7.141155e+23;-3.218071e+24;1.652164e+26
2013;5;15;18:00:00;56427.750;4.181968e+28;3.446028e+29;1.410674e+32;-2.754477e+24;3.571832e+23;1.646023e+26
2013;5;16;00:00:00;56428.000;3.384157e+28;3.438552e+29;1.410566e+32;7.556147e+23;7.173905e+23;1.646342e+26
2013;5;16;06:00:00;56428.250;2.338200e+28;3.455850e+29;1.410677e+32;2.903519e+24;-1.687868e+24;1.638219e+26
2013;5;16;12:00:00;56428.500;8.238799e+27;3.629615e+29;1.410736e+32;-1.207851e+24;-4.191778e+24;1.651902e+26
2013;5;16;18:00:00;56428.750;6.905430e+27;3.772342e+29;1.410833e+32;-3.686943e+24;3.398147e+23;1.653055e+26
2013;5;17;00:00:00;56429.000;-1.962400e+27;3.911272e+29;1.410790e+32;-6.463528e+22;1.454325e+24;1.657518e+26
2013;5;17;06:00:00;56429.250;-3.284326e+27;3.973853e+29;1.410889e+32;2.561298e+24;-1.153433e+24;1.650665e+26
2013;5;17;12:00:00;56429.500;-1.028053e+28;4.138922e+29;1.410867e+32;-6.620116e+23;-4.161687e+24;1.663306e+26
2013;5;17;18:00:00;56429.750;-3.665448e+27;4.170809e+29;1.410921e+32;-3.231737e+24;-7.728323e+23;1.657970e+26
2013;5;18;00:00:00;56430.000;-8.280790e+27;4.234224e+29;1.410828e+32;4.025219e+23;6.463102e+23;1.667637e+26
2013;5;18;06:00:00;56430.250;-6.496064e+27;4.191890e+29;1.410875e+32;2.410943e+24;-1.610477e+24;1.657535e+26
2013;5;18;12:00:00;56430.500;-8.869642e+27;4.300745e+29;1.410770e+32;-7.336943e+23;-3.318242e+24;1.664876e+26
2013;5;18;18:00:00;56430.750;-2.298436e+27;4.233831e+29;1.410768e+32;-3.247217e+24;9.908734e+22;1.661657e+26
2013;5;19;00:00:00;56431.000;1.266689e+27;4.259677e+29;1.410604e+32;-9.712468e+23;1.897816e+24;1.671813e+26
2013;5;19;06:00:00;56431.250;4.340452e+27;4.194933e+29;1.410634e+32;2.108700e+24;4.288253e+22;1.661866e+26
2013;5;19;12:00:00;56431.500;9.863475e+27;4.293371e+29;1.410567e+32;-1.200704e+24;-2.714729e+24;1.667968e+26
2013;5;19;18:00:00;56431.750;1.645060e+28;4.258709e+29;1.410525e+32;-3.365399e+24;7.082407e+23;1.664491e+26
2013;5;20;00:00:00;56432.000;1.822267e+28;4.260370e+29;1.410376e+32;-3.756087e+23;2.177747e+24;1.673069e+26
2013;5;20;06:00:00;56432.250;2.243973e+28;4.241315e+29;1.410433e+32;1.767831e+24;-2.901642e+23;1.658987e+26
2013;5;20;12:00:00;56432.500;2.537569e+28;4.361827e+29;1.410356e+32;-8.675641e+23;-2.184617e+24;1.657289e+26
2013;5;20;18:00:00;56432.750;3.159234e+28;4.343205e+29;1.410367e+32;-2.831393e+24;6.287750e+23;1.642823e+26
2013;5;21;00:00:00;56433.000;3.433905e+28;4.309475e+29;1.410249e+32;3.412434e+23;2.382151e+24;1.648391e+26
2013;5;21;06:00:00;56433.250;3.898368e+28;4.260607e+29;1.410322e+32;2.689805e+24;-3.407055e+23;1.623830e+26
2013;5;21;12:00:00;56433.500;4.276620e+28;4.301767e+29;1.410166e+32;-2.480284e+23;-3.185627e+24;1.626754e+26
2013;5;21;18:00:00;56433.750;5.459808e+28;4.232172e+29;1.410151e+32;-2.132942e+24;3.114820e+23;1.612964e+26
2013;5;22;00:00:00;56434.000;5.725407e+28;4.177376e+29;1.410008e+32;1.171003e+24;8.228357e+23;1.615320e+26
2013;5;22;06:00:00;56434.250;5.661010e+28;4.098673e+29;1.410109e+32;2.316007e+24;-1.250442e+24;1.599521e+26
2013;5;22;12:00:00;56434.500;4.708745e+28;4.152370e+29;1.410051e+32;-1.576750e+24;-2.943300e+24;1.614194e+26
2013;5;22;18:00:00;56434.750;4.615811e+28;4.100892e+29;1.410151e+32;-3.201400e+24;1.638420e+24;1.600193e+26
2013;5;23;00:00:00;56435.000;3.912808e+28;4.080814e+29;1.410116e+32;1.277132e+23;2.807046e+24;1.600190e+26
2013;5;23;06:00:00;56435.250;3.034488e+28;4.044847e+29;1.410294e+32;2.746039e+24;4.535088e+23;1.586377e+26
2013;5;23;12:00:00;56435.500;2.225313e+28;4.178136e+29;1.410296e+32;-9.429184e+23;-2.279333e+24;1.594830e+26
2013;5;23;18:00:00;56435.750;2.583282e+28;4.195279e+29;1.410422e+32;-2.481968e+24;1.177582e+24;1.587372e+26
2013;5;24;00:00:00;56436.000;2.583254e+28;4.222963e+29;1.410348e+32;-1.907617e+23;1.956359e+24;1.587998e+26
2013;5;24;06:00:00;56436.250;2.483810e+28;4.214596e+29;1.410493e+32;2.456257e+24;-9.972783e+23;1.575238e+26
2013;5;24;12:00:00;56436.500;1.890027e+28;4.343970e+29;1.410493e+32;-2.196523e+24;-3.463558e+24;1.579737e+26
2013;5;24;18:00:00;56436.750;2.423819e+28;4.401672e+29;1.410567e+32;-3.738026e+24;1.075596e+24;1.573995e+26
2013;5;25;00:00:00;56437.000;2.263176e+28;4.439764e+29;1.410502e+32;-2.306285e+22;1.895186e+24;1.577699e+26
2013;5;25;06:00:00;56437.250;1.818227e+28;4.418506e+29;1.410643e+32;3.034294e+24;-7.377526e+23;1.564535e+26
2013;5;25;12:00:00;56437.500;1.086691e+28;4.472294e+29;1.410574e+32;-1.863196e+24;-2.855829e+24;1.569134e+26
2013;5;25;18:00:00;56437.750;7.805862e+27;4.395433e+29;1.410621e+32;-3.306242e+24;8.266953e+23;1.557102e+26
2013;5;26;00:00:00;56438.000;5.097734e+27;4.355528e+29;1.410539e+32;2.290161e+23;2.587604e+24;1.550846e+26
2013;5;26;06:00:00;56438.250;5.063415e+27;4.223044e+29;1.410601e+32;3.733746e+24;2.658337e+23;1.534169e+26
2013;5;26;12:00:00;56438.500;6.235193e+27;4.228957e+29;1.410476e+32;-8.618579e+23;-3.170553e+24;1.530727e+26
2013;5;26;18:00:00;56438.750;5.477661e+27;4.126584e+29;1.410443e+32;-3.041477e+24;-1.922168e+23;1.514721e+26
2013;5;27;00:00:00;56439.000;3.959928e+27;4.033242e+29;1.410295e+32;-1.254711e+24;2.029927e+24;1.511144e+26
2013;5;27;06:00:00;56439.250;2.352546e+27;3.952287e+29;1.410367e+32;2.927595e+24;9.256572e+22;1.489793e+26
2013;5;27;12:00:00;56439.500;4.386815e+26;3.961361e+29;1.410281e+32;-4.646836e+23;-2.152082e+24;1.487971e+26
2013;5;27;18:00:00;56439.750;-2.628149e+26;3.888208e+29;1.410330e+32;-2.256059e+24;8.266874e+23;1.473322e+26
2013;5;28;00:00:00;56440.000;-4.089081e+27;3.834916e+29;1.410208e+32;1.009846e+24;2.601862e+24;1.461600e+26
2013;5;28;06:00:00;56440.250;-7.535794e+27;3.803398e+29;1.410323e+32;4.225764e+24;3.945566e+23;1.442040e+26
2013;5;28;12:00:00;56440.500;-8.217528e+27;3.904707e+29;1.410316e+32;1.539616e+23;-2.576447e+24;1.439755e+26
2013;5;28;18:00:00;56440.750;-7.724398e+27;3.951516e+29;1.410408e+32;-2.103136e+24;3.215728e+23;1.425818e+26
2013;5;29;00:00:00;56441.000;-7.267674e+27;3.988005e+29;1.410341e+32;4.801319e+23;1.579039e+24;1.421988e+26
2013;5;29;06:00:00;56441.250;-4.412133e+27;4.038195e+29;1.410478e+32;3.417925e+24;-7.179708e+23;1.394967e+26
2013;5;29;12:00:00;56441.500;-3.019480e+27;4.186781e+29;1.410411e+32;-1.066692e+22;-3.196521e+24;1.389725e+26
2013;5;29;18:00:00;56441.750;5.252453e+26;4.309990e+29;1.410488e+32;-3.000315e+24;-1.005662e+24;1.375885e+26
2013;5;30;00:00:00;56442.000;-3.278657e+27;4.429982e+29;1.410382e+32;-2.956638e+23;9.419657e+23;1.368000e+26
2013;5;30;06:00:00;56442.250;-2.299366e+27;4.614590e+29;1.410445e+32;1.790751e+24;-1.098149e+24;1.348636e+26
2013;5;30;12:00:00;56442.500;-5.237567e+27;4.859871e+29;1.410371e+32;-1.729956e+24;-3.095650e+24;1.339565e+26
2013;5;30;18:00:00;56442.750;1.189166e+27;5.014481e+29;1.410355e+32;-4.318103e+24;-2.367185e+23;1.332725e+26
2013;5;31;00:00:00;56443.000;3.298957e+27;5.083698e+29;1.410219e+32;-7.922707e+23;1.649539e+24;1.327577e+26
2013;5;31;06:00:00;56443.250;8.410446e+27;5.138522e+29;1.410235e+32;1.036234e+24;-2.203782e+23;1.308248e+26
2013;5;31;12:00:00;56443.500;1.248764e+28;5.239016e+29;1.410097e+32;-2.378623e+24;-2.994402e+24;1.301744e+26
2013;5;31;18:00:00;56443.750;2.584384e+28;5.241403e+29;1.410106e+32;-4.423733e+24;1.144173e+24;1.287483e+26
2013;6;1;00:00:00;56444.000;3.190515e+28;5.168398e+29;1.409948e+32;-4.428284e+23;3.586600e+24;1.280048e+26
2013;6;1;06:00:00;56444.250;4.330011e+28;5.090261e+29;1.410041e+32;2.298330e+24;6.703218e+23;1.263026e+26
2013;6;1;12:00:00;56444.500;4.819139e+28;5.085242e+29;1.410029e+32;-1.254489e+24;-2.442847e+24;1.262848e+26
2013;6;1;18:00:00;56444.750;5.949222e+28;4.977043e+29;1.410105e+32;-3.921548e+24;5.897142e+23;1.251162e+26
2013;6;2;00:00:00;56445.000;6.608438e+28;4.887929e+29;1.410058e+32;2.718417e+22;2.266113e+24;1.260564e+26
2013;6;2;06:00:00;56445.250;7.171408e+28;4.741723e+29;1.410193e+32;2.883151e+24;-3.996504e+23;1.249519e+26
2013;6;2;12:00:00;56445.500;7.665594e+28;4.685640e+29;1.410176e+32;-1.653043e+24;-3.040715e+24;1.254980e+26
2013;6;2;18:00:00;56445.750;8.532613e+28;4.503947e+29;1.410228e+32;-3.755299e+24;6.346396e+23;1.251136e+26
2013;6;3;00:00:00;56446.000;8.778137e+28;4.333363e+29;1.410181e+32;-8.527093e+23;2.263507e+24;1.252631e+26
2013;6;3;06:00:00;56446.250;8.833133e+28;4.152437e+29;1.410329e+32;1.323292e+24;4.615624e+23;1.242104e+26
2013;6;3;12:00:00;56446.500;8.524600e+28;4.064885e+29;1.410375e+32;-2.420323e+24;-1.860292e+24;1.255931e+26
2013;6;3;18:00:00;56446.750;8.259447e+28;3.880948e+29;1.410438e+32;-4.187200e+24;1.331052e+24;1.254377e+26
2013;6;4;00:00:00;56447.000;6.988700e+28;3.723006e+29;1.410443e+32;-9.989668e+23;3.435381e+24;1.263704e+26
2013;6;4;06:00:00;56447.250;5.749857e+28;3.601508e+29;1.410596e+32;2.434061e+24;1.082959e+24;1.252800e+26
2013;6;4;12:00:00;56447.500;4.128849e+28;3.586987e+29;1.410650e+32;-1.984993e+24;-1.964251e+24;1.266691e+26
