Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2008;06;27;03:00:00;54644.125;-1.307522191715067e-09;1.478035071911510e-07;6.092379494801941e-10;-5.478858950555746e-08;-1.742763825721730e-07;-3.445807461440909e-09
2008;06;27;06:00:00;54644.250;1.601066041343842e-09;1.512149508066316e-07;6.072344736897669e-10;-1.093583307520668e-07;-1.291931231229108e-07;-3.368988733548550e-09
2008;06;27;09:00:00;54644.375;6.068901860442122e-09;1.518368319337567e-07;6.358319172958501e-10;-1.344252492264882e-07;-5.730882473206521e-08;-3.326022566486142e-09
2008;06;27;12:00:00;54644.500;9.588407000245521e-09;1.601019477088621e-07;6.422500467041441e-10;-1.306300495056012e-07;3.671549275454562e-09;-3.311541175681720e-09
2008;06;27;15:00:00;54644.625;1.085891128879993e-08;1.647842971883496e-07;6.539500202583887e-10;-5.571645234096230e-08;1.622998313176332e-08;-3.321610004751649e-09
2008;06;27;18:00:00;54644.750;1.622603167747209e-08;1.652983113662417e-07;6.570774858950460e-10;1.782975903028156e-08;-3.434872945586542e-08;-3.345822732816700e-09
2008;06;27;21:00:00;54644.875;2.177512921580235e-08;1.637012717011605e-07;6.792912716815060e-10;2.702600763779922e-08;-9.360104265230207e-08;-3.355558284175870e-09
2008;06;28;00:00:00;54645.0;1.880659008199394e-08;1.709047623417951e-07;6.899632454287929e-10;2.162462424936891e-08;-1.572548790957401e-07;-3.338630706024701e-09
2008;06;28;03:00:00;54645.125;1.675912301161683e-08;1.760750211014188e-07;7.191795686066168e-10;-4.767267133596683e-08;-1.770081960274103e-07;-3.301957511009539e-09
2008;06;28;06:00:00;54645.250;1.682461884685681e-08;1.802072672363753e-07;7.361296602300850e-10;-7.848675248100622e-08;-1.497337029484860e-07;-3.244985797434561e-09
2008;06;28;09:00:00;54645.375;1.804243174094749e-08;1.844784927080322e-07;7.542502211436882e-10;-9.533447437799247e-08;-1.364719721127951e-07;-3.290744838735142e-09
2008;06;28;12:00:00;54645.500;1.869687393462871e-08;1.910968660076714e-07;7.703068011470685e-10;-7.741245418308653e-08;-1.191971908674252e-07;-3.358690284068041e-09
2008;06;28;15:00:00;54645.625;1.918767898405313e-08;1.978292943659562e-07;7.611367022824322e-10;-6.304930044051032e-08;-8.804773076228208e-08;-3.256471339941821e-09
2008;06;28;18:00:00;54645.750;2.020398401077883e-08;1.985472547258655e-07;7.648149649102555e-10;-6.620200532430127e-10;-6.230632889216109e-08;-3.202132763415261e-09
2008;06;28;21:00:00;54645.875;2.093594890523021e-08;2.021718648880439e-07;7.889906966240019e-10;1.710595594278879e-09;-9.167524996125008e-08;-3.103538476937019e-09
2008;06;29;00:00:00;54646.0;2.292066795390289e-08;2.090236296703500e-07;8.023300538256376e-10;-1.557146906110155e-08;-1.320588837890310e-07;-2.974639722574872e-09
2008;06;29;03:00:00;54646.125;2.349029335414425e-08;2.168853377045411e-07;7.875069906894507e-10;-7.355241010468576e-08;-1.399981036505012e-07;-2.943972621176341e-09
2008;06;29;06:00:00;54646.250;2.830767769837809e-08;2.220028373764361e-07;7.680543400890496e-10;-1.115281679099151e-07;-1.201999661754226e-07;-2.911420537148991e-09
2008;06;29;09:00:00;54646.375;3.169389116641082e-08;2.284748099930830e-07;7.809043525473258e-10;-1.455736746353724e-07;-1.049898029372835e-07;-2.899264923941411e-09
2008;06;29;12:00:00;54646.500;3.425872748613052e-08;2.322098470394861e-07;7.816483793924198e-10;-1.474341413154799e-07;-8.588329096530227e-08;-2.886004651036701e-09
2008;06;29;15:00:00;54646.625;3.414943571688152e-08;2.387392778311388e-07;7.586967647334018e-10;-1.155139375185128e-07;-2.841519733185177e-08;-2.890556208812432e-09
2008;06;29;18:00:00;54646.750;3.448432396542229e-08;2.419969093954387e-07;7.331824915219201e-10;-3.410465537645922e-08;-2.771357447620470e-09;-2.845800728389410e-09
2008;06;29;21:00:00;54646.875;3.335851140101063e-08;2.463346701595336e-07;7.345172206686447e-10;-3.908496758266018e-08;-1.913907611254579e-08;-2.828585039652340e-09
2008;06;30;00:00:00;54647.0;3.523499852262766e-08;2.550052098526920e-07;7.293808625635409e-10;-5.188875542156673e-08;-6.226767197246226e-08;-2.851015308988750e-09
2008;06;30;03:00:00;54647.125;3.556302439759171e-08;2.590197834825281e-07;7.161592214879090e-10;-5.441431070163668e-08;-6.286255641875591e-08;-2.803514629215011e-09
2008;06;30;06:00:00;54647.250;3.607988143055033e-08;2.604508948475631e-07;7.033585348180884e-10;-4.846839283758330e-08;-6.383938959032461e-08;-2.760669429302481e-09
2008;06;30;09:00:00;54647.375;3.808528133953182e-08;2.583490967370513e-07;6.998956840490920e-10;-1.047503175690968e-07;-5.547887478902436e-08;-2.789928547288889e-09
2008;06;30;12:00:00;54647.500;3.546972935507340e-08;2.542029690211541e-07;6.875821029174795e-10;-1.371330723773214e-07;-5.100353163431396e-08;-2.838130262384202e-09
2008;06;30;15:00:00;54647.625;3.452261424318232e-08;2.516030564015806e-07;6.669259100519515e-10;-1.040861195961579e-07;-1.129937375596726e-08;-2.782865125916281e-09
2008;06;30;18:00:00;54647.750;3.386770627936806e-08;2.486821869505827e-07;6.612318995608990e-10;-3.393670669913427e-08;-1.264977532300325e-08;-2.778188359580452e-09
2008;06;30;21:00:00;54647.875;3.236441294248367e-08;2.460852791522701e-07;6.650141685015356e-10;-5.696769434344060e-08;-2.947686594154574e-08;-2.822216923841422e-09
2008;07;01;00:00:00;54648.0;3.340336236353625e-08;2.463085870093021e-07;6.572834774550459e-10;-9.026638944403230e-08;-6.110125405696210e-08;-2.801880368841962e-09
2008;07;01;03:00:00;54648.125;3.621826739568477e-08;2.435156212087591e-07;6.347182055175959e-10;-1.007406639907524e-07;-2.167998024728345e-08;-2.810430683342091e-09
2008;07;01;06:00:00;54648.250;3.831760713028718e-08;2.392736365916409e-07;6.010947301210240e-10;-6.681105840035067e-08;-3.588900421206388e-09;-2.827970371249152e-09
2008;07;01;09:00:00;54648.375;3.857734215569477e-08;2.324130465901127e-07;5.819840004170476e-10;-6.951963627136966e-08;-3.187012126927644e-08;-2.834826459476800e-09
2008;07;01;12:00:00;54648.500;4.103004441637986e-08;2.245879602806588e-07;5.647496396885500e-10;-8.664237966932538e-08;-7.967133751971867e-08;-2.859166130584349e-09
2008;07;01;15:00:00;54648.625;4.045894384382788e-08;2.202655767569630e-07;5.327704245497476e-10;-8.269372830391142e-08;-4.482296903854514e-08;-2.865907815237809e-09
2008;07;01;18:00:00;54648.750;3.835662912262146e-08;2.208174779374209e-07;4.980467149497825e-10;-4.202204432738288e-08;-4.299980732274065e-08;-2.881667052416221e-09
2008;07;01;21:00:00;54648.875;3.397239982690116e-08;2.223019517731882e-07;4.952414201264135e-10;-4.963577369689360e-08;-6.740160335200651e-08;-2.930438678412452e-09
2008;07;02;00:00:00;54649.0;3.108810989980846e-08;2.213032298621172e-07;4.630981066315936e-10;-6.010125221987347e-08;-6.560045841380225e-08;-2.966050923185521e-09
2008;07;02;03:00:00;54649.125;2.885283365026955e-08;2.195358017820048e-07;4.684705714430111e-10;-1.028754978691663e-07;-4.244482541585584e-08;-2.941994428064139e-09
2008;07;02;06:00:00;54649.250;3.085796879291779e-08;2.187870394251294e-07;4.427994345960054e-10;-1.280973929784420e-07;-1.215986719369458e-08;-2.904360794396212e-09
2008;07;02;09:00:00;54649.375;3.228694748753393e-08;2.151704862528905e-07;3.975466057953085e-10;-1.025746766816729e-07;1.771416340183632e-08;-2.941915177974980e-09
2008;07;02;12:00:00;54649.500;3.133641287581617e-08;2.127951675947838e-07;3.518210366660688e-10;-5.306811160495258e-08;1.775898806486657e-08;-3.011568920374369e-09
2008;07;02;15:00:00;54649.625;3.071931292459719e-08;2.109787990723628e-07;3.322740080414417e-10;-2.970081819681286e-08;2.278500586157382e-08;-3.026141239379322e-09
2008;07;02;18:00:00;54649.750;2.782835130629392e-08;2.114899194403143e-07;3.223351708121475e-10;6.677121403723789e-10;-2.752992604141100e-09;-3.013540237276221e-09
2008;07;02;21:00:00;54649.875;2.543361613941999e-08;2.143768015480142e-07;3.121404619173088e-10;-3.114324004581631e-08;-6.532404845683081e-08;-2.975741847142512e-09
2008;07;03;00:00:00;54650.0;2.104694453163893e-08;2.186317081773934e-07;2.951338817779258e-10;-7.327437088395030e-08;-9.588780131545358e-08;-2.949155218076899e-09
2008;07;03;03:00:00;54650.125;1.902903002724412e-08;2.169117962716956e-07;3.004405904168426e-10;-1.162655100891467e-07;-4.418008788403891e-08;-2.924877388075161e-09
2008;07;03;06:00:00;54650.250;1.817815282890282e-08;2.164839542887553e-07;2.938467868488224e-10;-1.191924210016379e-07;9.355786996646563e-09;-2.908639948604351e-09
2008;07;03;09:00:00;54650.375;1.779668869306706e-08;2.173015513762767e-07;3.101340822656926e-10;-1.248391308927151e-07;5.515994144602802e-08;-3.007781613196151e-09
2008;07;03;12:00:00;54650.500;1.486774231967301e-08;2.145352753792131e-07;3.306851826839575e-10;-9.378803473411075e-08;6.950790870373300e-08;-3.142897368215222e-09
2008;07;03;15:00:00;54650.625;6.411996071220898e-09;2.206031493413195e-07;3.335154166817815e-10;-5.002668270179482e-08;8.284409697435153e-08;-3.242850425621890e-09
2008;07;03;18:00:00;54650.750;3.423800353211672e-09;2.226033973440348e-07;3.078131473366245e-10;-5.835509078609785e-09;5.244442445385119e-08;-3.294327640194911e-09
2008;07;03;21:00:00;54650.875;-1.192249923023418e-09;2.318552997159248e-07;3.195756581638765e-10;-2.960999368432647e-08;1.844914110905997e-08;-3.278446055251219e-09
2008;07;04;00:00:00;54651.0;-4.200019797048445e-09;2.455197981388835e-07;3.169472004556377e-10;-6.048559416869345e-08;-2.720789152946118e-08;-3.292653679346910e-09
2008;07;04;03:00:00;54651.125;-7.751617775195207e-09;2.539581742609220e-07;3.405259836872620e-10;-7.813949842766211e-08;2.664708635846841e-08;-3.337522820174780e-09
2008;07;04;06:00:00;54651.250;-9.086904602645123e-09;2.566768217799277e-07;3.440401328006973e-10;-4.727365394086217e-08;6.691555999567191e-08;-3.352934018163532e-09
2008;07;04;09:00:00;54651.375;-8.758276208416971e-09;2.584531227828220e-07;3.516544783750449e-10;-6.218641620399359e-08;6.647867608424514e-08;-3.455545196750770e-09
2008;07;04;12:00:00;54651.500;-1.163193643238746e-08;2.658817730493295e-07;3.536279873496970e-10;-8.031200102980163e-08;4.206426210635334e-08;-3.625656286042661e-09
2008;07;04;15:00:00;54651.625;-1.761911891471093e-08;2.742680305575444e-07;3.765901173302694e-10;-3.400976385913142e-08;5.248930727589791e-08;-3.732473759306279e-09
2008;07;04;18:00:00;54651.750;-1.775451710321684e-08;2.805492876100175e-07;3.760966054800750e-10;4.156147371096880e-08;2.442555123751464e-08;-3.762715270374122e-09
2008;07;04;21:00:00;54651.875;-1.700428007893274e-08;2.851399770245017e-07;4.007697766448050e-10;2.503503287926819e-08;-1.336730967090702e-08;-3.814613231372959e-09
2008;07;05;00:00:00;54652.0;-1.679483334159537e-08;2.921111311190542e-07;4.170839290332114e-10;-4.608034983166895e-09;-6.489778310997930e-08;-3.903547693447971e-09
2008;07;05;03:00:00;54652.125;-1.369046187680337e-08;2.954110171181962e-07;4.211640701513748e-10;-3.218080074964146e-08;-3.058046116378762e-08;-3.913949839785381e-09
2008;07;05;06:00:00;54652.250;-9.631571122226517e-09;2.941106087178155e-07;4.054382743819513e-10;-2.223509194690906e-09;1.516495286892826e-08;-3.875256984983319e-09
2008;07;05;09:00:00;54652.375;-6.625923125425061e-09;2.922531891738213e-07;4.340026914599685e-10;-4.320481232989310e-08;4.373014040972821e-08;-4.017958948958840e-09
2008;07;05;12:00:00;54652.500;-1.859213486126364e-09;2.902766083752117e-07;4.642876354366582e-10;-6.741460543926481e-08;4.865528764256916e-08;-4.240204098741670e-09
2008;07;05;15:00:00;54652.625;-3.455670548023866e-09;2.909766398276147e-07;4.794654062226285e-10;-4.522298868675177e-08;5.665742374131841e-08;-4.404578616297460e-09
2008;07;05;18:00:00;54652.750;4.245021751128853e-10;2.939570954164837e-07;4.734434778509973e-10;1.684500221431698e-09;1.192143335539974e-08;-4.498948220355260e-09
2008;07;05;21:00:00;54652.875;2.559034823422073e-09;2.941409458415806e-07;4.922479096888930e-10;-1.187779879936208e-08;2.287836129973504e-08;-4.590798464675872e-09
2008;07;06;00:00:00;54653.0;5.096970617222166e-09;2.919084203086228e-07;5.153503164662505e-10;-2.413537312969069e-08;1.806812602431514e-08;-4.723089538577182e-09
2008;07;06;03:00:00;54653.125;9.148114775720592e-09;2.884304144539678e-07;5.253603412877034e-10;-1.913547387343329e-08;4.685289358219445e-08;-4.889324675166550e-09
2008;07;06;06:00:00;54653.250;1.948014573957076e-08;2.853570916539312e-07;5.382796095494516e-10;5.364454351457464e-09;3.182727056879258e-08;-4.957510960339830e-09
2008;07;06;09:00:00;54653.375;2.768402117535433e-08;2.847683160283032e-07;5.693356308407176e-10;3.081587375055689e-08;5.922646366116024e-08;-4.968748865356102e-09
2008;07;06;12:00:00;54653.500;2.863224363686870e-08;2.805290735964805e-07;6.194305646833954e-10;6.206292683817308e-08;5.781538941457661e-08;-5.085334811799569e-09
2008;07;06;15:00:00;54653.625;2.906039327114676e-08;2.815053577901247e-07;6.844579705837018e-10;9.101278966487668e-08;-1.782318484335077e-08;-5.231079765220812e-09
2008;07;06;18:00:00;54653.750;3.164798543264062e-08;2.824230741942231e-07;7.238034563921681e-10;6.585940550711404e-08;-1.185208005963166e-07;-5.325181509504762e-09
2008;07;06;21:00:00;54653.875;3.357854625601410e-08;2.783031223505737e-07;7.430753451766184e-10;-6.699767812428003e-09;-1.373679439828494e-07;-5.430160261013482e-09
2008;07;07;00:00:00;54654.0;3.310428953360069e-08;2.768623503652233e-07;7.395085541730984e-10;-7.244899203938764e-08;-1.146289454311985e-07;-5.543773017399771e-09
2008;07;07;03:00:00;54654.125;3.667511488468276e-08;2.674349131041781e-07;7.839988382344895e-10;-1.047379528961141e-07;-8.379365338393248e-08;-5.587966840837142e-09
2008;07;07;06:00:00;54654.250;4.469822495588756e-08;2.591080731861890e-07;7.804918956497030e-10;-1.302769172980549e-07;-6.071736475899425e-08;-5.560754512480341e-09
2008;07;07;09:00:00;54654.375;5.106664887540298e-08;2.463352015454880e-07;8.279153855078509e-10;-1.075893425245390e-07;-1.635705591035483e-08;-5.710812852026051e-09
2008;07;07;12:00:00;54654.500;4.883601408860197e-08;2.345781368263685e-07;8.600133269714180e-10;-5.412625377894955e-08;-1.679705936471220e-09;-5.916034887335992e-09
2008;07;07;15:00:00;54654.625;4.770812747602480e-08;2.256015870826064e-07;8.621742890725938e-10;-4.165855218003925e-08;9.316931659727560e-09;-5.924530122110090e-09
2008;07;07;18:00:00;54654.750;5.183021139896247e-08;2.144483167216183e-07;8.365945503741743e-10;-4.039392222630374e-08;4.420746617143550e-09;-5.857827708120549e-09
2008;07;07;21:00:00;54654.875;5.205469611401276e-08;2.067869339384351e-07;8.524528186077211e-10;-4.660980848193349e-08;-2.284541924094529e-09;-5.901517608123172e-09
2008;07;08;00:00:00;54655.0;4.946723439538911e-08;2.049739897194385e-07;8.713016584317826e-10;-5.093504286980417e-08;2.717202166038411e-09;-6.007913312586311e-09
2008;07;08;03:00:00;54655.125;4.475468158568908e-08;1.976959708983302e-07;8.831201147606990e-10;-7.636983180052652e-08;-1.256107368560270e-09;-6.110231796878632e-09
2008;07;08;06:00:00;54655.250;4.596413835123812e-08;1.849285598208320e-07;8.803374636596878e-10;-1.126146582931280e-07;1.242964111733879e-08;-6.149379431335490e-09
2008;07;08;09:00:00;54655.375;4.638232000916842e-08;1.740216223505767e-07;8.983931404104936e-10;-9.704036196844957e-08;4.396487401417439e-08;-6.296070874698570e-09
2008;07;08;12:00:00;54655.500;4.185190145565162e-08;1.682855657150233e-07;9.065512698503278e-10;-6.124460467834022e-08;4.263108469624035e-08;-6.487983564431190e-09
2008;07;08;15:00:00;54655.625;3.526360990296494e-08;1.629239128988475e-07;9.202580404228431e-10;4.292197909122880e-09;1.819492706169490e-08;-6.526722474791322e-09
2008;07;08;18:00:00;54655.750;3.470309274890647e-08;1.531890968538411e-07;9.213830465566181e-10;5.471415750408108e-08;-2.792550811019881e-08;-6.532735715063511e-09
2008;07;08;21:00:00;54655.875;3.182203077540464e-08;1.452315289224182e-07;9.573619655872011e-10;1.570367009620115e-08;-5.171844143639757e-08;-6.520015219772482e-09
2008;07;09;00:00:00;54656.0;2.879917909204915e-08;1.426036888992664e-07;9.807874582998210e-10;-3.911511547752591e-08;-6.160840165253073e-08;-6.516176115176010e-09
2008;07;09;03:00:00;54656.125;2.605007161938019e-08;1.409721587369952e-07;9.951010789347019e-10;-6.055738542699156e-08;-5.614912210819764e-08;-6.517881973322682e-09
2008;07;09;06:00:00;54656.250;2.418307093953818e-08;1.385707628965066e-07;9.890746304505888e-10;-8.135879116096305e-08;-2.526803425396070e-08;-6.495965260010381e-09
2008;07;09;09:00:00;54656.375;2.713659149430246e-08;1.336680912761962e-07;1.005272980245174e-09;-7.412183969145852e-08;2.716190880784293e-08;-6.602249797480440e-09
2008;07;09;12:00:00;54656.500;2.851045910131202e-08;1.377952827021486e-07;1.011515380355143e-09;-2.109276838318560e-08;5.198029920413091e-08;-6.715711310048270e-09
2008;07;09;15:00:00;54656.625;2.987106885695310e-08;1.426269577841697e-07;9.893860501528644e-10;2.205270793611839e-08;4.970901933728169e-08;-6.665740341649149e-09
2008;07;09;18:00:00;54656.750;3.300208929726484e-08;1.402913998720641e-07;9.564383904245667e-10;5.910259382779978e-08;2.190985063214751e-08;-6.589720864937760e-09
2008;07;09;21:00:00;54656.875;3.700443601435159e-08;1.366273613492883e-07;9.159698498117665e-10;4.961051469590005e-08;-3.455578355271642e-08;-6.614141550445999e-09
2008;07;10;00:00:00;54657.0;3.616393265089259e-08;1.366389776633704e-07;8.667753438518121e-10;2.576426098348308e-09;-8.564878480745569e-08;-6.631574098854171e-09
2008;07;10;03:00:00;54657.125;3.841792836495525e-08;1.335597075673563e-07;8.523183522510362e-10;-6.052640565408498e-08;-9.801786313230038e-08;-6.621502613330752e-09
2008;07;10;06:00:00;54657.250;4.487855538363831e-08;1.351667508721832e-07;8.273689180076969e-10;-9.531313923457485e-08;-9.118341288964378e-08;-6.628226868301552e-09
2008;07;10;09:00:00;54657.375;4.737655584996484e-08;1.329369593009534e-07;8.318462110929479e-10;-1.430062939286685e-07;-3.880204250549191e-08;-6.749911856258942e-09
2008;07;10;12:00:00;54657.500;4.809691310169367e-08;1.355837844913811e-07;8.302347322065100e-10;-1.519129160858693e-07;-1.006567690868770e-09;-6.849194645073071e-09
2008;07;10;15:00:00;54657.625;5.309187569337400e-08;1.444837782844886e-07;8.126409928277221e-10;-1.062074067016005e-07;3.322864436746194e-08;-6.797628249868211e-09
2008;07;10;18:00:00;54657.750;5.612581723552708e-08;1.498042189221744e-07;7.924487107320099e-10;-2.236925126975853e-08;-5.054969744424681e-10;-6.768313732705531e-09
2008;07;10;21:00:00;54657.875;5.753064204168884e-08;1.526570286724445e-07;8.076292712296046e-10;2.035546194251432e-08;-8.281337610457781e-08;-6.817936006279060e-09
2008;07;11;00:00:00;54658.0;6.073704245545254e-08;1.619845170725424e-07;8.058345482585010e-10;1.948855669393697e-08;-1.707018316122305e-07;-6.823725755801501e-09
2008;07;11;03:00:00;54658.125;6.406089779969032e-08;1.689216421817771e-07;7.865509772782505e-10;-5.317171878599349e-08;-2.014594680890803e-07;-6.828513420367279e-09
2008;07;11;06:00:00;54658.250;7.037252236463886e-08;1.730897741597212e-07;7.610210196025599e-10;-1.091782740982283e-07;-1.909089634048908e-07;-6.894080240404389e-09
2008;07;11;09:00:00;54658.375;7.787150136228928e-08;1.778637076107289e-07;7.558209980510054e-10;-1.651708909482681e-07;-1.933031178716646e-07;-6.949922633929871e-09
2008;07;11;12:00:00;54658.500;8.466395317783839e-08;1.857003706790885e-07;7.389476934844468e-10;-2.009663088868363e-07;-1.828792602278595e-07;-6.949198343798439e-09
2008;07;11;15:00:00;54658.625;9.063882025810136e-08;1.874077607694752e-07;7.268411496688206e-10;-1.937365750860639e-07;-1.218820354473370e-07;-6.888720585895671e-09
2008;07;11;18:00:00;54658.750;9.966924381845648e-08;1.960521926640867e-07;7.168536931123760e-10;-1.663683831187478e-07;-1.078791790543059e-07;-6.913446410135600e-09
2008;07;11;21:00:00;54658.875;1.093002155671404e-07;2.066744223389122e-07;7.146144258997363e-10;-2.218776971268691e-07;-1.396390450813499e-07;-6.973647064915841e-09
2008;07;12;00:00:00;54659.0;1.123739081593290e-07;2.140352306941144e-07;6.764292941147880e-10;-2.559055184854417e-07;-1.429386836345281e-07;-6.964731263592802e-09
2008;07;12;03:00:00;54659.125;1.164541072510578e-07;2.166233052937942e-07;6.573859832780970e-10;-2.623495149255390e-07;-4.806804702171510e-08;-6.928297704992232e-09
2008;07;12;06:00:00;54659.250;1.242090089873171e-07;2.180210943725832e-07;6.373177922821438e-10;-2.128844955394541e-07;1.874406818057050e-08;-6.926644732948580e-09
2008;07;12;09:00:00;54659.375;1.261489023728639e-07;2.197867477150224e-07;6.315488358766402e-10;-1.753357823314346e-07;7.507425114303373e-08;-7.019438852178400e-09
2008;07;12;12:00:00;54659.500;1.236219590262681e-07;2.197201888477188e-07;6.217334328397798e-10;-1.132511242309967e-07;1.117107597216073e-07;-7.113068518178782e-09
2008;07;12;15:00:00;54659.625;1.161194722999061e-07;2.187781433562805e-07;6.098646519191986e-10;-5.445042731641060e-08;1.209419445669483e-07;-7.191327616893910e-09
2008;07;12;18:00:00;54659.750;1.114242688784603e-07;2.144588739912171e-07;5.888539669058962e-10;-1.587676409568425e-08;9.871308723301605e-08;-7.284456218050190e-09
2008;07;12;21:00:00;54659.875;1.072626705903442e-07;2.114447233380052e-07;6.096355075031784e-10;-1.217589038025306e-08;5.528633088865701e-08;-7.277369339630230e-09
2008;07;13;00:00:00;54660.0;1.030038190233960e-07;2.048513896006110e-07;6.228805970430748e-10;-1.214427203588192e-08;1.532596576205857e-08;-7.243006842469209e-09
2008;07;13;03:00:00;54660.125;1.013566978141031e-07;1.957458958983412e-07;6.306427641738797e-10;-3.833765934061195e-08;7.779187598963971e-09;-7.309102220978550e-09
2008;07;13;06:00:00;54660.250;1.005117108627265e-07;1.799600446971719e-07;6.265539029697320e-10;-3.168805871701085e-08;6.510990229143225e-09;-7.376321296092512e-09
2008;07;13;09:00:00;54660.375;9.746279242275812e-08;1.666480323709501e-07;6.509396026433365e-10;-2.713320256420100e-08;6.232407601655726e-09;-7.415259055867352e-09
2008;07;13;12:00:00;54660.500;9.733705127214279e-08;1.562340592541480e-07;6.457841834749713e-10;-3.225803921871296e-08;-1.149766200208886e-08;-7.441017043500091e-09
2008;07;13;15:00:00;54660.625;8.937248620790026e-08;1.465080950507026e-07;6.575868006458386e-10;-3.733614557887104e-08;-5.442478617769782e-08;-7.452261663394332e-09
2008;07;13;18:00:00;54660.750;8.777010891563412e-08;1.366831704755958e-07;6.762199970301051e-10;-4.898471370646999e-08;-1.070288088388148e-07;-7.464220478181370e-09
2008;07;13;21:00:00;54660.875;8.376146527573355e-08;1.321603248965164e-07;6.864232766430095e-10;-1.302824300290660e-07;-1.185141950812836e-07;-7.402971094964091e-09
2008;07;14;00:00:00;54661.0;7.936496977920328e-08;1.308075565373488e-07;6.901301348870818e-10;-2.165579827015225e-07;-1.200157618680239e-07;-7.340667281306910e-09
2008;07;14;03:00:00;54661.125;7.461485803512480e-08;1.242778522561388e-07;7.144358895127267e-10;-2.334114962111467e-07;-6.446752001316662e-08;-7.297665467887579e-09
2008;07;14;06:00:00;54661.250;7.301269870086677e-08;1.198195990978560e-07;7.238039053340583e-10;-1.930230957524166e-07;-3.239358267619711e-08;-7.234395780734561e-09
2008;07;14;09:00:00;54661.375;7.132683003239368e-08;1.146039733621825e-07;7.169836695557467e-10;-1.628731523430265e-07;-8.353704097421360e-09;-7.222870472770701e-09
2008;07;14;12:00:00;54661.500;6.809392918579629e-08;1.122874509780144e-07;6.984426391054918e-10;-1.294444337787518e-07;-2.251508708515932e-08;-7.223359225679140e-09
2008;07;14;15:00:00;54661.625;5.706880887247349e-08;1.162233585887145e-07;6.770767795250032e-10;-1.145792851028951e-07;-3.716672055924914e-08;-7.222360470239551e-09
2008;07;14;18:00:00;54661.750;5.253096080771297e-08;1.189493679687661e-07;6.481160709709589e-10;-1.120232689025994e-07;-7.518728864200781e-08;-7.241901922318180e-09
2008;07;14;21:00:00;54661.875;4.940677832983726e-08;1.257002244260655e-07;6.455500720348561e-10;-1.711660487137861e-07;-1.104668449296386e-07;-7.275897357310961e-09
2008;07;15;00:00:00;54662.0;4.387274430019512e-08;1.388578983323736e-07;6.341446921192654e-10;-2.383028959288416e-07;-1.232375314504496e-07;-7.319137087671981e-09
2008;07;15;03:00:00;54662.125;4.053117795891984e-08;1.502009615212799e-07;6.256321180915844e-10;-2.824425779162051e-07;-3.180708464657298e-08;-7.254020579487582e-09
2008;07;15;06:00:00;54662.250;4.013014275483020e-08;1.604729259634928e-07;5.963181015699287e-10;-2.353002404063774e-07;5.519183826048183e-08;-7.137730797685702e-09
2008;07;15;09:00:00;54662.375;3.834088898071172e-08;1.718488315078758e-07;5.676052642322040e-10;-1.976117738098000e-07;7.101004744148647e-08;-7.120047618047631e-09
2008;07;15;12:00:00;54662.500;4.114506563128446e-08;1.823394428060792e-07;5.407336046262150e-10;-1.711688118206085e-07;5.088873409909152e-08;-7.149362768562471e-09
2008;07;15;15:00:00;54662.625;3.963428288816253e-08;1.980144420068599e-07;5.539113266107950e-10;-1.274132423107877e-07;6.487626727892142e-08;-7.176235799919290e-09
2008;07;15;18:00:00;54662.750;4.322998869681020e-08;2.117074151685834e-07;5.484276666687465e-10;-7.263728025527417e-08;3.385125527450375e-08;-7.127786821641630e-09
2008;07;15;21:00:00;54662.875;4.515370035345464e-08;2.248291588584181e-07;5.682552691955783e-10;-7.477697739828322e-08;-2.177785474246295e-08;-7.109854311024422e-09
2008;07;16;00:00:00;54663.0;4.529303225354301e-08;2.382605870328662e-07;5.797279109201213e-10;-9.614982054014226e-08;-6.804042678826358e-08;-7.173273388159619e-09
2008;07;16;03:00:00;54663.125;5.145387422780514e-08;2.461357901183817e-07;5.781747852353677e-10;-1.435170696881038e-07;-2.256873710757729e-08;-7.228453350761110e-09
2008;07;16;06:00:00;54663.250;5.631299773971527e-08;2.543909732238351e-07;5.527730279764249e-10;-1.152350823710608e-07;5.680645883289167e-08;-7.206332305925492e-09
2008;07;16;09:00:00;54663.375;5.925418570067399e-08;2.610485154045029e-07;5.417266558624035e-10;-7.765116395697382e-08;8.138637429615649e-08;-7.159134177504712e-09
2008;07;16;12:00:00;54663.500;6.404394944528697e-08;2.723773919760616e-07;5.358749563516596e-10;-1.978041537191891e-08;6.260070664544785e-08;-7.182748844553971e-09
2008;07;16;15:00:00;54663.625;6.865224510737421e-08;2.804795038887261e-07;5.444771015413254e-10;1.209702234999584e-08;5.597485320795345e-08;-7.209089420951771e-09
2008;07;16;18:00:00;54663.750;7.318136217239662e-08;2.826810973339195e-07;5.446140665874102e-10;6.367202931422027e-08;5.116127652725854e-08;-7.195728195592331e-09
2008;07;16;21:00:00;54663.875;7.298433106215175e-08;2.831204514036598e-07;5.484023101060752e-10;7.989351257705360e-08;2.143879086689342e-08;-7.165206642705169e-09
2008;07;17;00:00:00;54664.0;7.505766697751689e-08;2.890978827350581e-07;5.370510359407660e-10;6.337449101872453e-08;-1.946253362078413e-08;-7.169387728555700e-09
2008;07;17;03:00:00;54664.125;7.903642015297920e-08;2.855223588310899e-07;5.309772263753561e-10;2.294148227483714e-08;-4.191013499195855e-08;-7.185324151212740e-09
