Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2004;07;25;00:00:00;53211.0;3.675539876247686e-09;2.070813587869472e-07;9.571122933636916e-10;-1.405937804045217e-08;-1.251548067196315e-07;-6.841119772299551e-09
2004;07;25;03:00:00;53211.125;5.329148547280096e-09;2.100599159012928e-07;9.774166392501035e-10;-1.664816536347268e-08;-6.538195310875576e-08;-6.893760934768191e-09
2004;07;25;06:00:00;53211.250;1.163165144190249e-08;2.125161639593203e-07;9.622471184989812e-10;-2.772890531883444e-09;-1.208663782398001e-08;-6.894228564845001e-09
2004;07;25;09:00:00;53211.375;2.060356231556550e-08;2.136541599238142e-07;9.567793836903861e-10;2.140394826188747e-08;-1.835440733995875e-10;-6.863098152629201e-09
2004;07;25;12:00:00;53211.500;2.109973876722423e-08;2.125930874527393e-07;9.803472069272507e-10;7.155979539427180e-08;-2.666114980467989e-08;-6.914510534369302e-09
2004;07;25;15:00:00;53211.625;2.676805281189147e-08;2.105828990381972e-07;1.015380731369461e-09;4.534144620257779e-08;-8.361450045544319e-08;-6.949587745813870e-09
2004;07;25;18:00:00;53211.750;3.612532156852619e-08;2.050003575583072e-07;1.042355759022669e-09;-2.420096830822823e-09;-1.267526805644239e-07;-6.929015685362290e-09
2004;07;25;21:00:00;53211.875;4.281559747874275e-08;1.963742351328118e-07;1.024678004076073e-09;-2.479149253922790e-08;-1.120266851518002e-07;-6.918677415173411e-09
2004;07;26;00:00:00;53212.0;4.209160081471615e-08;1.892055296480237e-07;1.015706949694819e-09;-3.902024323736543e-08;-9.309987825392289e-08;-6.948180995713390e-09
2004;07;26;03:00:00;53212.125;4.660903006152434e-08;1.758045280842250e-07;9.940116283390060e-10;-4.214807393670869e-08;-9.593552804551407e-08;-7.015614718026730e-09
2004;07;26;06:00:00;53212.250;5.296750601446496e-08;1.657327792644864e-07;9.561258161428912e-10;-1.863037756817804e-08;-9.575937604728778e-08;-7.023592399383810e-09
2004;07;26;09:00:00;53212.375;5.813918364818835e-08;1.589036758708634e-07;9.357313048624171e-10;-1.191036889048183e-08;-8.612992186984219e-08;-6.986917778802099e-09
2004;07;26;12:00:00;53212.500;5.749734625052308e-08;1.565208819292798e-07;9.155214692740617e-10;-1.474899561067915e-08;-1.177436907019290e-07;-7.013198245109631e-09
2004;07;26;15:00:00;53212.625;6.051933233737696e-08;1.520624215246569e-07;8.920243742527375e-10;-1.296256471603215e-08;-1.034205408852409e-07;-7.025061243075690e-09
2004;07;26;18:00:00;53212.750;6.406027276897105e-08;1.437914298626211e-07;8.388493169031166e-10;-5.297705777319226e-09;-7.967074216979187e-08;-6.945736467121902e-09
2004;07;26;21:00:00;53212.875;6.496716026328578e-08;1.366614212569201e-07;8.175654062793547e-10;-1.826663550964483e-09;-1.096658568233255e-07;-6.870595025683620e-09
2004;07;27;00:00:00;53213.0;6.135444636311572e-08;1.315757568004518e-07;8.115540692965289e-10;2.196879609942960e-09;-1.494754763898298e-07;-6.876490208847751e-09
2004;07;27;03:00:00;53213.125;6.159606716474591e-08;1.189862673895145e-07;8.261334608341079e-10;-8.938881189140407e-09;-1.403398132645406e-07;-6.968720871561802e-09
2004;07;27;06:00:00;53213.250;5.869545434863008e-08;1.089246071046833e-07;8.216442485967534e-10;-1.875604645057491e-08;-1.205925270513374e-07;-7.016762218933532e-09
2004;07;27;09:00:00;53213.375;5.841441890080040e-08;1.017102539560744e-07;8.079193596029600e-10;-4.744276707968122e-08;-1.147823041245980e-07;-6.984380021983612e-09
2004;07;27;12:00:00;53213.500;5.522339130005733e-08;1.011931475549507e-07;7.912299442967428e-10;-6.310115990816497e-08;-9.236632834105069e-08;-7.027987486602261e-09
2004;07;27;15:00:00;53213.625;5.304249075034051e-08;1.016522897002803e-07;7.760074734087109e-10;-5.891546078280183e-08;-4.278250775524242e-08;-7.099362552648922e-09
2004;07;27;18:00:00;53213.750;5.421602817607673e-08;9.922659096526525e-08;7.536625671290024e-10;-4.967071561728910e-08;1.266519026408501e-08;-7.129207339573219e-09
2004;07;27;21:00:00;53213.875;5.779707087884733e-08;9.903907918160585e-08;7.271420879956668e-10;-2.532426772439535e-08;4.313923813744629e-08;-7.117991176542519e-09
2004;07;28;00:00:00;53214.0;5.689429080823980e-08;9.536788033612398e-08;7.046671559715934e-10;3.178238499677217e-08;5.465688745004894e-08;-7.154246875776860e-09
2004;07;28;03:00:00;53214.125;5.892973124526971e-08;9.045630457444567e-08;7.396772106502422e-10;4.836502961388392e-08;3.591824007242197e-08;-7.263482449199421e-09
2004;07;28;06:00:00;53214.250;5.749382201949000e-08;8.759338143796813e-08;7.610880614788547e-10;5.914926550954055e-08;-6.803871464510183e-10;-7.348979701088140e-09
2004;07;28;09:00:00;53214.375;5.785510333441456e-08;8.054995677251741e-08;7.743378313862598e-10;6.645813814344894e-08;-1.929123778926450e-08;-7.367054463049162e-09
2004;07;28;12:00:00;53214.500;5.453746358064801e-08;7.718825974921344e-08;7.885546559522531e-10;4.137814040742950e-08;-3.280366987649951e-08;-7.420008393017030e-09
2004;07;28;15:00:00;53214.625;5.183048969066536e-08;7.327680238548917e-08;8.430502993267800e-10;-2.219344983875709e-08;-4.679485962865475e-08;-7.453351293292589e-09
2004;07;28;18:00:00;53214.750;5.096529415381140e-08;7.215087771169474e-08;8.756397086519927e-10;-9.389494316633035e-08;-5.228920581144880e-08;-7.427751572499751e-09
2004;07;28;21:00:00;53214.875;5.143116492214820e-08;7.126804250890431e-08;8.952086278306817e-10;-8.140565809762012e-08;4.554979647076161e-09;-7.390403010649932e-09
2004;07;29;00:00:00;53215.0;4.992858967837970e-08;6.765602941756917e-08;9.087212559453052e-10;-3.448094844208542e-08;6.784324517151758e-08;-7.382612301341890e-09
2004;07;29;03:00:00;53215.125;5.235011080782051e-08;6.250728568463727e-08;8.986701659877049e-10;-8.250071261586484e-09;5.931271006187802e-08;-7.383224226258150e-09
2004;07;29;06:00:00;53215.250;5.181595426194571e-08;5.614071637482034e-08;8.811616284566553e-10;1.034634924347610e-08;-1.380490610613468e-08;-7.362189028179281e-09
2004;07;29;09:00:00;53215.375;5.437356653428325e-08;4.563073710940701e-08;8.988655719359058e-10;6.704058003193886e-08;-5.702094893933308e-08;-7.302972096757219e-09
2004;07;29;12:00:00;53215.500;5.017252554516406e-08;3.854442264791801e-08;8.948947951992191e-10;6.716200004899976e-08;-9.908794171310888e-08;-7.259488199531239e-09
2004;07;29;15:00:00;53215.625;4.744425849583632e-08;3.331108947886538e-08;9.108733987174780e-10;-5.564024969910208e-09;-1.669462152115333e-07;-7.223338551641030e-09
2004;07;29;18:00:00;53215.750;4.133708202779797e-08;2.604067582140760e-08;9.196401750653828e-10;-1.075185033719684e-07;-2.047026281797605e-07;-7.197930501955742e-09
2004;07;29;21:00:00;53215.875;3.798575396791368e-08;2.028578635875885e-08;9.151983002623423e-10;-1.360530428221058e-07;-1.445962143420096e-07;-7.109925768583070e-09
2004;07;30;00:00:00;53216.0;3.039116497501844e-08;1.235809658291829e-08;8.940184763326332e-10;-1.392800181794869e-07;-4.801652368451166e-08;-7.014009417616081e-09
2004;07;30;03:00:00;53216.125;2.717128019504642e-08;5.155312924147983e-09;8.801719215379796e-10;-1.187123282909294e-07;-1.628415870533148e-08;-7.033479412512931e-09
2004;07;30;06:00:00;53216.250;2.242706072513401e-08;2.009507735321949e-09;8.649294799374600e-10;-7.618850422036381e-08;-3.350012894464901e-08;-7.056273326019641e-09
2004;07;30;09:00:00;53216.375;2.061723977786741e-08;1.691370075581654e-09;8.732065796319703e-10;-2.805614094621322e-08;-3.591979323609573e-08;-6.955580948572800e-09
2004;07;30;12:00:00;53216.500;1.642245909592627e-08;3.155621551810264e-10;8.646808460895801e-10;-1.472510510590219e-08;-6.203592033542652e-08;-6.859709308117360e-09
2004;07;30;15:00:00;53216.625;1.660674769468481e-08;4.004981025010409e-09;8.829335179482442e-10;-4.853476240254817e-08;-8.714273651034839e-08;-6.770371738654562e-09
2004;07;30;18:00:00;53216.750;1.995510305561256e-08;1.596270695064940e-08;8.936386567123545e-10;-9.058478569831986e-08;-9.995887919281798e-08;-6.677371260375450e-09
2004;07;30;21:00:00;53216.875;2.219404390906766e-08;2.793457974775760e-08;8.782068026883333e-10;-1.111624445783096e-07;-6.648970111293150e-08;-6.595431358470811e-09
2004;07;31;00:00:00;53217.0;1.856185663380167e-08;3.890902985224783e-08;8.679701660636557e-10;-1.128362967836294e-07;-1.090394728858843e-08;-6.527766927173499e-09
2004;07;31;03:00:00;53217.125;1.569035640345571e-08;4.334323540310831e-08;8.660843082640410e-10;-8.660016504508470e-08;3.360511478159538e-08;-6.484423123815302e-09
2004;07;31;06:00:00;53217.250;1.760417484363162e-08;4.901858296765109e-08;8.549471365397174e-10;-5.432194327815420e-08;4.005553608196888e-08;-6.475448438775571e-09
2004;07;31;09:00:00;53217.375;2.711834354588990e-08;5.837502809829297e-08;8.577867970481405e-10;-1.462576962624974e-08;2.997669409715634e-08;-6.428923964132092e-09
2004;07;31;12:00:00;53217.500;2.699316488743879e-08;6.553511701109106e-08;8.541726173592637e-10;2.500416740792727e-08;-6.601526784131489e-09;-6.362960421680751e-09
2004;07;31;15:00:00;53217.625;2.853951538268081e-08;7.410129460564230e-08;8.681711460262900e-10;2.176179270799375e-08;-5.734418950872033e-08;-6.315306772978722e-09
2004;07;31;18:00:00;53217.750;3.007690079015355e-08;8.325148677536210e-08;8.695288673318609e-10;-2.166966529295824e-08;-9.796899974204958e-08;-6.240221528737612e-09
2004;07;31;21:00:00;53217.875;3.347411281348637e-08;9.289886485546777e-08;8.537979615288876e-10;-8.654245228975198e-08;-9.020930559214697e-08;-6.149027272586171e-09
2004;08;01;00:00:00;53218.0;3.211038085573651e-08;1.062365937495833e-07;8.409290467850450e-10;-1.287138257781702e-07;-5.579208193216122e-08;-6.074478655298082e-09
2004;08;01;03:00:00;53218.125;3.352217183977261e-08;1.176797445234597e-07;8.010398619926362e-10;-1.415272936776076e-07;-3.057984964202550e-09;-6.000871505114791e-09
2004;08;01;06:00:00;53218.250;3.623119155712220e-08;1.294123341562406e-07;7.609532100561243e-10;-1.044167655242150e-07;3.520454379682859e-08;-5.957268553310321e-09
2004;08;01;09:00:00;53218.375;4.324230389121609e-08;1.432888618339755e-07;7.545240925429995e-10;-6.738442009452625e-08;6.716513165146022e-08;-5.902205032960611e-09
2004;08;01;12:00:00;53218.500;4.524634495171356e-08;1.543645179544443e-07;7.627779834785778e-10;-2.798464976606185e-08;6.220417681165420e-08;-5.834853941232552e-09
2004;08;01;15:00:00;53218.625;4.749204970780862e-08;1.623846311804828e-07;7.295571247206176e-10;-1.407729060954384e-08;3.353887404455829e-08;-5.697403233604140e-09
2004;08;01;18:00:00;53218.750;4.770808474258240e-08;1.638846603476795e-07;6.897575656582698e-10;-2.428444581427847e-08;7.678969665768491e-09;-5.526840452585611e-09
2004;08;01;21:00:00;53218.875;5.131714508876841e-08;1.634075048265462e-07;6.617779294970685e-10;-2.893956589192180e-08;6.180233126085354e-09;-5.423579460532711e-09
2004;08;02;00:00:00;53219.0;5.008030880613595e-08;1.671222837620970e-07;6.402429468293508e-10;-3.621255025132605e-08;3.315234430289922e-09;-5.359543804121000e-09
2004;08;02;03:00:00;53219.125;5.318247835262415e-08;1.713315484028486e-07;6.373615116563337e-10;-7.100017133825575e-08;2.532872697076761e-09;-5.190384893242872e-09
2004;08;02;06:00:00;53219.250;5.469757682893125e-08;1.750770586020303e-07;6.378403144366038e-10;-9.112579630677125e-08;1.861203333636000e-08;-5.066074960562971e-09
2004;08;02;09:00:00;53219.375;5.606818899552978e-08;1.752188172618568e-07;6.359379364287999e-10;-6.963515605148863e-08;6.299727439832295e-08;-5.031728372692622e-09
2004;08;02;12:00:00;53219.500;5.363723259221499e-08;1.825925771353676e-07;6.252024459785355e-10;-3.907246756438967e-08;7.520955428190503e-08;-4.976354873738951e-09
2004;08;02;15:00:00;53219.625;5.719520259088729e-08;1.899663559356969e-07;6.526026918914041e-10;-4.012258663070027e-08;5.253584027373525e-08;-5.000953547348089e-09
2004;08;02;18:00:00;53219.750;6.004020733927505e-08;1.978030648400777e-07;6.932756553524618e-10;-4.837126080794890e-08;2.807612241642375e-08;-5.067948705461011e-09
2004;08;02;21:00:00;53219.875;6.618733796843424e-08;2.048565064170874e-07;6.895027489531318e-10;-3.005653735630515e-08;4.535884437140034e-08;-5.065100698990502e-09
2004;08;03;00:00:00;53220.0;6.657312778353043e-08;2.086032161453638e-07;6.774637960838485e-10;-5.536322294206022e-09;4.713073966504411e-08;-5.036162570080260e-09
2004;08;03;03:00:00;53220.125;6.696564997512391e-08;2.118006554957052e-07;6.470996846386206e-10;2.370563749162360e-09;-5.125593029772197e-09;-5.094860820039951e-09
2004;08;03;06:00:00;53220.250;6.550434780275072e-08;2.145473185427451e-07;6.046033201055463e-10;4.728769615368856e-09;-8.091607722237296e-08;-5.172864548653160e-09
2004;08;03;09:00:00;53220.375;6.384877818593958e-08;2.160046583413644e-07;5.956717874107147e-10;-2.189634433706221e-08;-5.950688592709729e-08;-5.226882537904842e-09
2004;08;03;12:00:00;53220.500;5.866693667422443e-08;2.156968917757186e-07;5.761728609807081e-10;-5.785783353405976e-08;-3.145764233432354e-08;-5.278280634337491e-09
2004;08;03;15:00:00;53220.625;5.722049497628100e-08;2.152756792470442e-07;5.763360014555862e-10;-6.709856232681380e-08;-4.352329093480549e-08;-5.302925783322590e-09
2004;08;03;18:00:00;53220.750;6.007791461304507e-08;2.197363149553541e-07;5.847319686612223e-10;-6.323052062973759e-08;-7.157964913429038e-08;-5.370400493003562e-09
2004;08;03;21:00:00;53220.875;6.267756693177739e-08;2.230227033574822e-07;5.717799197666510e-10;-8.481574437010829e-08;1.926874719577611e-09;-5.423289751258030e-09
2004;08;04;00:00:00;53221.0;5.851281834242122e-08;2.192603744655441e-07;5.680395634557229e-10;-7.080529399127054e-08;4.556532616356179e-08;-5.435687230650449e-09
2004;08;04;03:00:00;53221.125;5.917258899748063e-08;2.110174078355893e-07;5.453476529540305e-10;-4.178208051167984e-09;4.370246701249413e-08;-5.563197227308162e-09
2004;08;04;06:00:00;53221.250;6.154435280449023e-08;2.068221230115207e-07;5.254635342523400e-10;7.683664659225129e-08;-6.778947696315230e-09;-5.680879257028982e-09
2004;08;04;09:00:00;53221.375;6.356262098963335e-08;2.024331516099578e-07;5.352832010157681e-10;6.599247614944256e-08;-3.463832747211562e-08;-5.704410872023302e-09
2004;08;04;12:00:00;53221.500;5.943465254850669e-08;1.927152504144457e-07;5.270530199437735e-10;2.977388847112702e-08;-7.845985270068860e-08;-5.749044953279570e-09
2004;08;04;15:00:00;53221.625;5.825275391871121e-08;1.861408029552451e-07;5.161423934047524e-10;-3.542227688819595e-08;-9.110013719785317e-08;-5.895354978304321e-09
2004;08;04;18:00:00;53221.750;5.657426543770412e-08;1.797154630952834e-07;4.961693129961796e-10;-1.061536942656681e-07;-6.910084462468878e-08;-6.019970277891281e-09
2004;08;04;21:00:00;53221.875;5.401441470642970e-08;1.766812064852174e-07;4.731269704328076e-10;-1.226463385212461e-07;1.467266825883313e-08;-6.030866114553470e-09
2004;08;05;00:00:00;53222.0;4.667921459644782e-08;1.796259150515949e-07;4.663322564043058e-10;-8.046739737970586e-08;7.996777392584819e-08;-6.050127387701421e-09
2004;08;05;03:00:00;53222.125;3.830343208499477e-08;1.745266350645123e-07;4.452849334675810e-10;-7.561280757102707e-10;7.081790325723083e-08;-6.119477144665680e-09
2004;08;05;06:00:00;53222.250;3.070644652983405e-08;1.642469046370130e-07;4.290656803136577e-10;8.863990159723955e-08;4.169096742813810e-08;-6.155586972346210e-09
2004;08;05;09:00:00;53222.375;3.092365261286103e-08;1.618556134009740e-07;4.253512304410475e-10;9.820128216119814e-08;4.050734785844920e-08;-6.138549449601272e-09
2004;08;05;12:00:00;53222.500;2.545951709537646e-08;1.606684195203029e-07;4.137895104997262e-10;6.814558932321702e-08;-2.706464748979597e-08;-6.143680428667151e-09
2004;08;05;15:00:00;53222.625;1.944697515279000e-08;1.608138886937425e-07;4.080631641175937e-10;5.755305082934610e-08;-8.920226719768129e-08;-6.102118739597401e-09
2004;08;05;18:00:00;53222.750;1.312070827250750e-08;1.549934391503881e-07;3.832778218675141e-10;5.699598376060792e-08;-1.392324170166212e-07;-5.986654112174921e-09
2004;08;05;21:00:00;53222.875;7.972704097801410e-09;1.520798694493369e-07;3.827709276653032e-10;3.641147052243921e-09;-9.838903041221589e-08;-5.923451511854500e-09
2004;08;06;00:00:00;53223.0;1.470971775507047e-09;1.513600450561307e-07;3.942692398780458e-10;-3.775969872769268e-08;-5.686005886939345e-08;-5.930946733550611e-09
2004;08;06;03:00:00;53223.125;-2.826911171742052e-09;1.500024956740199e-07;3.953415985193663e-10;-1.996523213405072e-08;-5.222998202710947e-08;-5.938619039098712e-09
2004;08;06;06:00:00;53223.250;-6.836046200372302e-09;1.491284546973259e-07;4.037188803027234e-10;3.324863957330216e-08;-7.290731878886523e-08;-5.930458153206871e-09
2004;08;06;09:00:00;53223.375;-9.085234970844352e-09;1.481525468442055e-07;4.044689119502553e-10;5.250540895711684e-08;-6.019482164126085e-08;-5.869621879894289e-09
2004;08;06;12:00:00;53223.500;-1.041650224652036e-08;1.497767421552662e-07;4.063733384339182e-10;5.592807696281609e-08;-8.722264211276998e-08;-5.814751759232919e-09
2004;08;06;15:00:00;53223.625;-9.710137358452036e-09;1.501174115932204e-07;3.927527773253934e-10;1.915178806020573e-08;-1.173381489252674e-07;-5.772368631087941e-09
2004;08;06;18:00:00;53223.750;-8.109385281420525e-09;1.486391477153223e-07;3.564058594499698e-10;-2.055861676654123e-08;-1.209375774688041e-07;-5.670205175495532e-09
2004;08;06;21:00:00;53223.875;-5.597669970925300e-09;1.484638535901189e-07;3.514518835521815e-10;-3.210353275104754e-08;-7.313011809899798e-08;-5.569317917346330e-09
2004;08;07;00:00:00;53224.0;-7.532170872480943e-09;1.463048649215139e-07;3.344254924174192e-10;-3.141570773290610e-08;-3.090789508817124e-08;-5.523923921734469e-09
2004;08;07;03:00:00;53224.125;-5.982293711523318e-09;1.418885481247211e-07;3.386091770420544e-10;-3.449413196628653e-08;-2.044326485100609e-09;-5.483253335859871e-09
2004;08;07;06:00:00;53224.250;-5.741520403067517e-09;1.402885824405447e-07;3.561563981112797e-10;-2.824889885557450e-08;2.077320676689914e-08;-5.480697054336009e-09
2004;08;07;09:00:00;53224.375;-6.797319606068210e-09;1.385654150333722e-07;3.421178187347992e-10;1.819754897501395e-08;2.532599936045654e-08;-5.416238588951680e-09
2004;08;07;12:00:00;53224.500;-6.002475253468835e-09;1.386371783467782e-07;3.128744648749121e-10;4.937747305509878e-08;4.962866335484242e-09;-5.337510593260881e-09
2004;08;07;15:00:00;53224.625;2.598207527982654e-09;1.392309469510437e-07;2.602799873222474e-10;-8.777917074000075e-09;-1.281610366399969e-09;-5.234397920736732e-09
2004;08;07;18:00:00;53224.750;9.392182770149048e-09;1.402794582344462e-07;1.858403550801108e-10;-7.743523776800326e-08;2.126279336511715e-08;-5.061181330103850e-09
2004;08;07;21:00:00;53224.875;1.526174492741199e-08;1.456425642324000e-07;1.621211105264852e-10;-3.354891468879565e-08;3.800221628902938e-08;-4.948995009981680e-09
2004;08;08;00:00:00;53225.0;1.795599148392035e-08;1.550286359255855e-07;1.584343158070255e-10;6.887090025338108e-09;5.572155789731386e-08;-4.902085243980889e-09
2004;08;08;03:00:00;53225.125;2.188946217168615e-08;1.553105052073705e-07;1.556484059288958e-10;-1.504318898766895e-08;4.319751505094849e-08;-4.860578856088951e-09
2004;08;08;06:00:00;53225.250;2.644245698189358e-08;1.561389529021881e-07;1.422307107625933e-10;-4.283721291162358e-08;5.589469285761456e-08;-4.784035121362060e-09
2004;08;08;09:00:00;53225.375;3.214816834422964e-08;1.693257564239435e-07;1.365558923460082e-10;-1.133271933879920e-08;7.128117885568586e-08;-4.737485419464732e-09
2004;08;08;12:00:00;53225.500;3.480826150359409e-08;1.853498164998606e-07;1.613626951542371e-10;5.563241563403331e-09;6.146861882660738e-08;-4.750951771744462e-09
2004;08;08;15:00:00;53225.625;4.058842922783578e-08;1.921799669515679e-07;1.452361700029017e-10;1.025168168836263e-08;9.557596079153066e-08;-4.637100640354992e-09
2004;08;08;18:00:00;53225.750;4.464529962401154e-08;1.948457424424200e-07;1.128319586373358e-10;4.080491610023390e-08;1.272975939089773e-07;-4.519829472253530e-09
2004;08;08;21:00:00;53225.875;4.807497402301337e-08;2.022212479395339e-07;1.316180533665975e-10;8.983536629183252e-08;7.976666685047209e-08;-4.488823518723931e-09
2004;08;09;00:00:00;53226.0;4.774737529719656e-08;2.100140248782123e-07;1.489746214758710e-10;1.128412835534579e-07;2.941518881578244e-08;-4.473654684020920e-09
2004;08;09;03:00:00;53226.125;4.828616485037584e-08;2.050427611024322e-07;1.607504830111876e-10;8.968932275237019e-08;3.932481753939571e-09;-4.407861083320911e-09
2004;08;09;06:00:00;53226.250;4.544415757855937e-08;2.016312908591583e-07;1.687842809218663e-10;6.123015083359267e-08;-2.158642389198078e-08;-4.390149508941301e-09
2004;08;09;09:00:00;53226.375;4.699417622432626e-08;2.084625556196536e-07;1.894616310923975e-10;5.325305631911094e-08;-4.701923150707129e-08;-4.441158564480280e-09
2004;08;09;12:00:00;53226.500;4.766753285768029e-08;2.149864168504945e-07;2.026343677135327e-10;3.892295037697294e-08;-3.946212927125965e-08;-4.460965501646050e-09
2004;08;09;15:00:00;53226.625;5.060763293871127e-08;2.194992325252241e-07;1.976760482310625e-10;6.899525739289856e-09;-1.280061398592029e-08;-4.461088356008680e-09
2004;08;09;18:00:00;53226.750;5.461797014647783e-08;2.158774348567298e-07;1.718780987727719e-10;-8.686233762430874e-09;1.636352927326795e-08;-4.482900582306242e-09
2004;08;09;21:00:00;53226.875;6.096981054850362e-08;2.123417455674047e-07;1.827752818453617e-10;5.291871284149109e-08;1.535727416081264e-08;-4.491552042223200e-09
2004;08;10;00:00:00;53227.0;6.319106176647156e-08;2.082538660075496e-07;1.780316046720337e-10;1.015973433877723e-07;1.150799723171088e-08;-4.464360530076271e-09
2004;08;10;03:00:00;53227.125;6.465192350183916e-08;2.014375568664021e-07;1.842433714437453e-10;1.106236617538416e-07;-3.914570783590335e-08;-4.432994972422221e-09
2004;08;10;06:00:00;53227.250;6.231823172401541e-08;1.899738666204027e-07;2.134204257026344e-10;8.881250514572942e-08;-7.766405037782399e-08;-4.480127132889439e-09
2004;08;10;09:00:00;53227.375;6.454960912774529e-08;1.841312021021661e-07;2.134860941838646e-10;5.308799989285586e-08;-9.232618518625448e-08;-4.517283672348460e-09
2004;08;10;12:00:00;53227.500;6.540251047382567e-08;1.825233100508366e-07;2.128828702189051e-10;-1.484123496826959e-08;-9.043900058275277e-08;-4.497746607402711e-09
2004;08;10;15:00:00;53227.625;7.073758042843104e-08;1.795449680319948e-07;1.913859480191064e-10;-6.126725058195451e-08;-4.309238891551177e-08;-4.461042387661612e-09
2004;08;10;18:00:00;53227.750;7.232044035929834e-08;1.772332270618550e-07;1.897386606775314e-10;-5.924129512179422e-08;2.289048318283443e-08;-4.464508694659799e-09
2004;08;10;21:00:00;53227.875;7.639177943781260e-08;1.764445975143307e-07;1.971442165576911e-10;-2.053775396828017e-08;6.353531681394263e-08;-4.475546025496599e-09
2004;08;11;00:00:00;53228.0;8.000855065418728e-08;1.751040445259835e-07;1.929331187769873e-10;3.411611559062234e-08;8.668947565923666e-08;-4.439117663951572e-09
2004;08;11;03:00:00;53228.125;8.203964545628666e-08;1.714637970958351e-07;1.781634832159008e-10;8.161839656060528e-08;7.341349722131872e-08;-4.325361543711782e-09
2004;08;11;06:00:00;53228.250;8.139864445823696e-08;1.638594571222545e-07;1.696952379810218e-10;1.477286000395867e-07;3.501022018556135e-08;-4.303038939603442e-09
2004;08;11;09:00:00;53228.375;8.106415693503456e-08;1.596715221761103e-07;1.887943328766725e-10;1.598067903631820e-07;-1.610929991769450e-08;-4.317701884015749e-09
2004;08;11;12:00:00;53228.500;8.331877585853119e-08;1.605522237297795e-07;1.885936453297428e-10;1.060825673891215e-07;-5.495300890062452e-08;-4.257619215060241e-09
2004;08;11;15:00:00;53228.625;8.581256000925186e-08;1.624601555930766e-07;2.098172350389235e-10;5.099449801050400e-08;-1.644987363128615e-08;-4.198579765660552e-09
2004;08;11;18:00:00;53228.750;8.529100407984251e-08;1.625516607158967e-07;2.420214184853956e-10;4.540563771031517e-08;4.856785821073703e-08;-4.217479434566192e-09
2004;08;11;21:00:00;53228.875;8.685458384150578e-08;1.654337780968647e-07;2.583367730652296e-10;7.990496995850774e-08;6.953518185418406e-08;-4.224131229053271e-09
2004;08;12;00:00:00;53229.0;8.479569718741561e-08;1.681416155748023e-07;2.564998595633159e-10;1.262887041264058e-07;1.028550019805235e-07;-4.168963472805692e-09
2004;08;12;03:00:00;53229.125;8.431034623437403e-08;1.659778203351463e-07;2.114763220853573e-10;1.511840195543696e-07;1.355091438715712e-07;-4.105203285366569e-09
2004;08;12;06:00:00;53229.250;8.465149280674905e-08;1.624847931839443e-07;1.751801744774282e-10;1.900599436787059e-07;1.239916676805897e-07;-4.095276652798290e-09
2004;08;12;09:00:00;53229.375;8.465582614407875e-08;1.645810461637458e-07;2.033539980454282e-10;2.332165286581371e-07;5.484783123223823e-08;-4.086767965488332e-09
2004;08;12;12:00:00;53229.500;8.294247063511452e-08;1.666068735591047e-07;2.174559942606965e-10;2.280215452957736e-07;8.534050287937771e-09;-4.039495849941019e-09
2004;08;12;15:00:00;53229.625;8.248017227287455e-08;1.680037526670086e-07;2.722376724464131e-10;1.679888556268686e-07;-3.004368600254089e-08;-4.090101659219142e-09
2004;08;12;18:00:00;53229.750;8.004980753599957e-08;1.722126629547728e-07;3.157187571573341e-10;1.070562781966448e-07;-5.171710213180427e-08;-4.151151710286460e-09
2004;08;12;21:00:00;53229.875;7.738720772988239e-08;1.735994657786761e-07;3.250212526855652e-10;6.293890657950166e-08;-5.140640656284900e-09;-4.098007760332842e-09
2004;08;13;00:00:00;53230.0;7.365243940061128e-08;1.796269282546237e-07;3.292178209469495e-10;5.101882127565021e-08;8.197688266038901e-08;-4.041305052466691e-09
2004;08;13;03:00:00;53230.125;7.525226322805015e-08;1.825850014099784e-07;3.298692664110018e-10;1.072061579356187e-07;1.264259735592496e-07;-4.042373517507389e-09
2004;08;13;06:00:00;53230.250;7.747446232714609e-08;1.866003160929314e-07;3.269129413302684e-10;1.985480928630673e-07;9.747359176339452e-08;-4.016790205500250e-09
2004;08;13;09:00:00;53230.375;7.691781344532128e-08;1.940227314783894e-07;3.357980489379495e-10;2.515455337948856e-07;5.771448492310010e-08;-3.984392310660729e-09
2004;08;13;12:00:00;53230.500;7.545078582958340e-08;1.992097688064332e-07;3.506005284150568e-10;2.811439252811438e-07;-1.433101032687580e-09;-3.996114227197932e-09
2004;08;13;15:00:00;53230.625;7.595681700604847e-08;2.035193098528960e-07;3.705998745591477e-10;2.583793626465269e-07;-6.726501622193798e-08;-4.099689298388790e-09
2004;08;13;18:00:00;53230.750;7.536420761619525e-08;2.014828605643040e-07;3.979012180582059e-10;2.157126297510695e-07;-1.087351357674675e-07;-4.164454372876132e-09
2004;08;13;21:00:00;53230.875;7.544472959895504e-08;2.017663786835723e-07;4.009756425323668e-10;1.611099623696783e-07;-1.119083116659412e-07;-4.128031632447419e-09
2004;08;14;00:00:00;53231.0;7.473719538929871e-08;2.044659786732998e-07;4.006240628523270e-10;1.088270215306661e-07;-9.109038072127397e-08;-4.135268168177091e-09
