Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2022;11;17;12:00:00;59900.500;-1.147735999192127e-07;1.405668827455600e-07;3.937166012968595e-10;-2.303497779522560e-11;-1.279236319027540e-11;2.690968266037660e-13
2022;11;18;12:00:00;59901.500;-1.174055860508057e-07;1.396672559035000e-07;3.800011004152574e-10;-2.267794309429680e-11;-1.258651756639520e-11;2.677149924829110e-13
2022;11;19;12:00:00;59902.500;-1.200357706726707e-07;1.389779663427599e-07;3.627104805436599e-10;-2.231748704048140e-11;-1.232187247093480e-11;2.661023497681980e-13
2022;11;20;12:00:00;59903.500;-1.220951729837577e-07;1.389901062646198e-07;3.530326294442586e-10;-2.202064440358950e-11;-1.207701318544450e-11;2.646133217539410e-13
2022;11;21;12:00:00;59904.500;-1.226006378775237e-07;1.376458452006500e-07;3.611582367739584e-10;-2.169053229932240e-11;-1.201869145548450e-11;2.635523183641310e-13
2022;11;22;12:00:00;59905.500;-1.232229238111467e-07;1.362391520377300e-07;3.864074946948574e-10;-2.163061668485400e-11;-1.195103345847170e-11;2.623806675260430e-13
2022;11;23;12:00:00;59906.500;-1.237773214187467e-07;1.354560087941799e-07;3.970604364169569e-10;-2.169700573425950e-11;-1.193236355356120e-11;2.618847110100980e-13
2022;11;24;12:00:00;59907.500;-1.231362948903407e-07;1.369855615698498e-07;4.066303438151594e-10;-2.197628624119190e-11;-1.196615732568620e-11;2.615619304376650e-13
2022;11;25;12:00:00;59908.500;-1.219347202914297e-07;1.382430061150399e-07;4.218298263719580e-10;-2.227910641502040e-11;-1.195641037576480e-11;2.609455720469180e-13
2022;11;26;12:00:00;59909.500;-1.208572862419997e-07;1.420197238686299e-07;4.471879668591587e-10;-2.227042462726260e-11;-1.188908103136300e-11;2.604307988431270e-13
2022;11;27;12:00:00;59910.500;-1.198090350135967e-07;1.460193629374600e-07;4.718737014491579e-10;-2.208396431778040e-11;-1.170232946028560e-11;2.601812982489450e-13
2022;11;28;12:00:00;59911.500;-1.179440372452227e-07;1.467451198473799e-07;4.980635181374579e-10;-2.190421972069480e-11;-1.145881522568690e-11;2.597579220268440e-13
2022;11;29;12:00:00;59912.500;-1.172726376960687e-07;1.468730343656199e-07;5.190056719379570e-10;-2.186939524033850e-11;-1.131045824806230e-11;2.594949805721130e-13
2022;11;30;12:00:00;59913.500;-1.173301025267187e-07;1.511775783731598e-07;5.325655103452578e-10;-2.179981274627810e-11;-1.112339845558050e-11;2.592563147290350e-13
2022;12;01;12:00:00;59914.500;-1.160270882045617e-07;1.520558438372000e-07;5.407095519473591e-10;-2.181387203141620e-11;-1.088948409160000e-11;2.589156682760310e-13
2022;12;02;12:00:00;59915.500;-1.138950149843477e-07;1.503410765874099e-07;5.485614589773586e-10;-2.199430130963160e-11;-1.062030927879500e-11;2.585530708959140e-13
2022;12;03;12:00:00;59916.500;-1.134689665378457e-07;1.516706151103900e-07;5.563542193451594e-10;-2.215246873471180e-11;-1.036482225018020e-11;2.581499913938200e-13
2022;12;04;12:00:00;59917.500;-1.123282265082787e-07;1.525036413372000e-07;5.593579354289581e-10;-2.221017142282170e-11;-1.012537186719120e-11;2.577979272907550e-13
2022;12;05;12:00:00;59918.500;-1.112727103694527e-07;1.522367028097999e-07;5.477368652093590e-10;-2.230949619577720e-11;-9.876214435886899e-12;2.573796690606750e-13
2022;12;06;12:00:00;59919.500;-1.103687395447177e-07;1.532969445204099e-07;5.287691303257599e-10;-2.232989969320640e-11;-9.636710020194119e-12;2.568312419257840e-13
2022;12;07;12:00:00;59920.500;-1.103117419099387e-07;1.554148994122098e-07;5.222488745384588e-10;-2.231861098144400e-11;-9.386495116273960e-12;2.563365098071220e-13
2022;12;08;12:00:00;59921.500;-1.111338971716347e-07;1.574572499924598e-07;5.185217052803580e-10;-2.233941234759330e-11;-9.192713924215509e-12;2.561206098202540e-13
2022;12;09;12:00:00;59922.500;-1.121966139590887e-07;1.577265158205999e-07;5.150055413213592e-10;-2.235940188571390e-11;-9.066840216967740e-12;2.560591186529370e-13
2022;12;10;12:00:00;59923.500;-1.124094782552297e-07;1.577623799746399e-07;5.177129970362578e-10;-2.236564282618360e-11;-8.956981908452910e-12;2.561095508511780e-13
2022;12;11;12:00:00;59924.500;-1.129247517989187e-07;1.582182427475599e-07;5.337844234822588e-10;-2.236447540601590e-11;-8.815065712906240e-12;2.558594095437850e-13
2022;12;12;12:00:00;59925.500;-1.122045236138907e-07;1.589160200860399e-07;5.519165676195588e-10;-2.233892807312670e-11;-8.708598893450360e-12;2.554598497421480e-13
2022;12;13;12:00:00;59926.500;-1.123317886786807e-07;1.611164195227400e-07;5.707344425502571e-10;-2.226087964944660e-11;-8.610002744584350e-12;2.549543389338290e-13
2022;12;14;12:00:00;59927.500;-1.128816587245607e-07;1.653687185922998e-07;5.873143818644570e-10;-2.212337552308700e-11;-8.539869446372730e-12;2.541667448702050e-13
2022;12;15;12:00:00;59928.500;-1.123503885408047e-07;1.690632635950000e-07;5.927792880425598e-10;-2.196263011378460e-11;-8.466095192238340e-12;2.534235701199350e-13
2022;12;16;12:00:00;59929.500;-1.117366875680707e-07;1.694799971088399e-07;6.063159822672598e-10;-2.179603905844350e-11;-8.418583460450361e-12;2.528812314902390e-13
2022;12;17;12:00:00;59930.500;-1.108125135950367e-07;1.692611624072000e-07;6.124090596351599e-10;-2.175084834450500e-11;-8.457328605779480e-12;2.526368888993290e-13
2022;12;18;12:00:00;59931.500;-1.096401769423887e-07;1.681326752578099e-07;6.201143767373601e-10;-2.180892139369620e-11;-8.501650737737511e-12;2.525342302397750e-13
2022;12;19;12:00:00;59932.500;-1.081248778757137e-07;1.665966686668599e-07;6.366639851502582e-10;-2.192642539376010e-11;-8.627030234101280e-12;2.524505624266670e-13
2022;12;20;12:00:00;59933.500;-1.071457591437207e-07;1.665004865447498e-07;6.533945438606574e-10;-2.203570220580460e-11;-8.755052219834470e-12;2.524593828509980e-13
2022;12;21;12:00:00;59934.500;-1.060144602959257e-07;1.670344256468199e-07;6.709905666716591e-10;-2.221874229789090e-11;-8.919374086450461e-12;2.526651234625370e-13
2022;12;22;12:00:00;59935.500;-1.061765607598697e-07;1.681472892677400e-07;7.058533709614601e-10;-2.241137733469470e-11;-9.088206220359730e-12;2.527711170919140e-13
2022;12;23;12:00:00;59936.500;-1.088905632256987e-07;1.714001385059299e-07;7.511587393847595e-10;-2.256053852217180e-11;-9.311862305641230e-12;2.528656448680020e-13
2022;12;24;12:00:00;59937.500;-1.091823573960067e-07;1.742119267809699e-07;7.794969393332598e-10;-2.274449814328880e-11;-9.580440458002341e-12;2.528909075489490e-13
2022;12;25;12:00:00;59938.500;-1.079369528490207e-07;1.745782163280700e-07;8.076720645550587e-10;-2.310478158084480e-11;-9.973340652744621e-12;2.530145308477380e-13
2022;12;26;12:00:00;59939.500;-1.071434221186767e-07;1.755526587649299e-07;8.347264734303576e-10;-2.362796242977820e-11;-1.044516940287500e-11;2.530141563130360e-13
2022;12;27;12:00:00;59940.500;-1.058586998913067e-07;1.775691419096399e-07;8.597845562394588e-10;-2.419537190593740e-11;-1.107410122353260e-11;2.531478385495040e-13
2022;12;28;12:00:00;59941.500;-1.057033558699167e-07;1.781050426122300e-07;8.841333306753587e-10;-2.472349023951070e-11;-1.164194719855530e-11;2.531608507608220e-13
2022;12;29;12:00:00;59942.500;-1.062372644865867e-07;1.794638791788200e-07;9.120369604339598e-10;-2.525932682594210e-11;-1.221296270112110e-11;2.532462334884380e-13
2022;12;30;12:00:00;59943.500;-1.069061925413117e-07;1.836475803511100e-07;9.390109803627583e-10;-2.579863513803760e-11;-1.283939721032200e-11;2.534664212585000e-13
2022;12;31;12:00:00;59944.500;-1.077015111728597e-07;1.872920064634999e-07;9.658558932245592e-10;-2.633075391255430e-11;-1.347446554917640e-11;2.536914218629560e-13
