Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1994;11;14;12:00:00;49670.500;-8.461094116963970e-08;-2.259875839240998e-08;-7.416621888436422e-10;-7.246203832200330e-12;2.757051513955050e-11;1.105962872671850e-13
1994;11;15;12:00:00;49671.500;-8.486068233030070e-08;-2.361543488088012e-08;-7.420797884544412e-10;-6.932428434153620e-12;2.798708096482550e-11;1.083869795529750e-13
1994;11;16;12:00:00;49672.500;-8.464648297419772e-08;-2.466099283246007e-08;-7.432017759568410e-10;-6.686900203827090e-12;2.835727727859650e-11;1.067295066013010e-13
1994;11;17;12:00:00;49673.500;-8.250382037713768e-08;-2.613635251535009e-08;-7.416560891991410e-10;-6.514926008594420e-12;2.879206257606210e-11;1.051034121177380e-13
1994;11;18;12:00:00;49674.500;-8.180065615492770e-08;-2.720418393619011e-08;-7.335058001689398e-10;-6.384124276745320e-12;2.923017079542210e-11;1.035514121027000e-13
1994;11;19;12:00:00;49675.500;-8.168175814707967e-08;-2.714203717586018e-08;-7.260396392886426e-10;-6.272672540162600e-12;2.971548924520850e-11;1.020171216609460e-13
1994;11;20;12:00:00;49676.500;-8.133292374263872e-08;-2.553212545453013e-08;-7.167559717622417e-10;-6.240247368005920e-12;3.015838805558130e-11;1.006702781474640e-13
1994;11;21;12:00:00;49677.500;-8.115711048458770e-08;-2.339554531677010e-08;-7.030501771312412e-10;-6.313840729753310e-12;3.048004186295300e-11;9.941844534729030e-14
1994;11;22;12:00:00;49678.500;-8.126032247973268e-08;-2.268761883057000e-08;-6.887464052481423e-10;-6.501978149137820e-12;3.063870568823310e-11;9.807174002618110e-14
1994;11;23;12:00:00;49679.500;-8.176569977671768e-08;-2.335389576323005e-08;-6.849867785430424e-10;-6.777595247899220e-12;3.085619009443270e-11;9.687670296631780e-14
1994;11;24;12:00:00;49680.500;-8.250409604803567e-08;-2.478552332612003e-08;-6.746414763483430e-10;-7.167678360020280e-12;3.105160895692750e-11;9.571625159023190e-14
1994;11;25;12:00:00;49681.500;-8.173729559868569e-08;-2.597327207991001e-08;-6.638913037307420e-10;-7.742513186385941e-12;3.116129161471410e-11;9.458857225776970e-14
1994;11;26;12:00:00;49682.500;-8.057017193183868e-08;-2.693477445282005e-08;-6.508518449700407e-10;-8.341279321672160e-12;3.124847840523690e-11;9.373663800339610e-14
1994;11;27;12:00:00;49683.500;-7.917058685219071e-08;-2.589875090446004e-08;-6.301988521080410e-10;-8.907658463897000e-12;3.117673967481750e-11;9.307184240600270e-14
1994;11;28;12:00:00;49684.500;-7.806616150084670e-08;-2.534242734183015e-08;-6.072998817674418e-10;-9.465902080817800e-12;3.106574992463070e-11;9.224441889769600e-14
1994;11;29;12:00:00;49685.500;-7.567981923487271e-08;-2.578715996303997e-08;-5.801125138655426e-10;-9.996748667611160e-12;3.090506979342800e-11;9.152174524566140e-14
1994;11;30;12:00:00;49686.500;-7.346886481593367e-08;-2.436848288436015e-08;-5.544565691479427e-10;-1.068724193532290e-11;3.055532544901190e-11;9.104487991607800e-14
1994;12;01;12:00:00;49687.500;-7.235037364051471e-08;-2.462052569567003e-08;-5.425141868567429e-10;-1.141917425988590e-11;3.014334599209020e-11;9.040547759463510e-14
1994;12;02;12:00:00;49688.500;-7.188759109681969e-08;-2.586792340558017e-08;-5.410348741059423e-10;-1.214244511292170e-11;2.967959701852570e-11;9.003547134740901e-14
1994;12;03;12:00:00;49689.500;-6.991185200576971e-08;-2.539675995073011e-08;-5.342648424221414e-10;-1.273665549345330e-11;2.925230639006080e-11;8.987845395389599e-14
1994;12;04;12:00:00;49690.500;-6.850521122244868e-08;-2.564792998577009e-08;-5.099247466962416e-10;-1.319988767591100e-11;2.891170190829440e-11;8.948449974520040e-14
1994;12;05;12:00:00;49691.500;-6.822110195162167e-08;-2.444575868613004e-08;-4.828854724160412e-10;-1.368215202429920e-11;2.860238532452830e-11;8.888537778883100e-14
1994;12;06;12:00:00;49692.500;-6.710683330072168e-08;-2.240831324811011e-08;-4.753271662662422e-10;-1.418932251962820e-11;2.824227368023330e-11;8.842245616363920e-14
1994;12;07;12:00:00;49693.500;-6.655851951106070e-08;-2.178058685923005e-08;-4.632243289185412e-10;-1.472250892561790e-11;2.779618363284690e-11;8.821638704085460e-14
1994;12;08;12:00:00;49694.500;-6.579711472488469e-08;-2.129387372416999e-08;-4.494846030809419e-10;-1.522182621666330e-11;2.727629675652110e-11;8.830747821743209e-14
1994;12;09;12:00:00;49695.500;-6.559854002309571e-08;-1.988257770688014e-08;-4.426920474237407e-10;-1.564210487228640e-11;2.668183175170390e-11;8.859264441794470e-14
1994;12;10;12:00:00;49696.500;-6.466898895233269e-08;-1.736154797079017e-08;-4.371752662516403e-10;-1.596830572851540e-11;2.613513147766060e-11;8.901052767986140e-14
1994;12;11;12:00:00;49697.500;-6.455834329829169e-08;-1.514287350496002e-08;-4.320074719406415e-10;-1.631249072144730e-11;2.546032923690950e-11;8.963484173680130e-14
1994;12;12;12:00:00;49698.500;-6.334681179612970e-08;-1.538232743216007e-08;-4.304144724084404e-10;-1.672180831703280e-11;2.469599662914740e-11;9.021252810342740e-14
1994;12;13;12:00:00;49699.500;-6.346632899861269e-08;-1.589460538416009e-08;-4.456244486104422e-10;-1.708581681792680e-11;2.397564525707670e-11;9.076508528943030e-14
1994;12;14;12:00:00;49700.500;-6.354179372726370e-08;-1.516822410267015e-08;-4.632457979735410e-10;-1.745524125412160e-11;2.328686393766290e-11;9.115790140123091e-14
1994;12;15;12:00:00;49701.500;-6.392172232037669e-08;-1.526752779206001e-08;-4.622527210124429e-10;-1.789074591478200e-11;2.264376520770960e-11;9.136976275257280e-14
1994;12;16;12:00:00;49702.500;-6.308752984815871e-08;-1.533137758718006e-08;-4.543968652223404e-10;-1.827409784002650e-11;2.199346264825760e-11;9.161806936055030e-14
1994;12;17;12:00:00;49703.500;-6.226067842178670e-08;-1.413461020241014e-08;-4.531904992731402e-10;-1.857398158695630e-11;2.133960815314220e-11;9.200626840475580e-14
1994;12;18;12:00:00;49704.500;-6.362475774103369e-08;-1.227030465124015e-08;-4.579894881735422e-10;-1.890450697870650e-11;2.074455449722430e-11;9.247375507456760e-14
1994;12;19;12:00:00;49705.500;-6.401671228899570e-08;-1.099449729712013e-08;-4.461892747636413e-10;-1.918018961875650e-11;2.000935588995250e-11;9.316963472191951e-14
1994;12;20;12:00:00;49706.500;-6.369562899528570e-08;-1.139298558137004e-08;-4.395620290204426e-10;-1.938502708801270e-11;1.920300533289030e-11;9.412969991761980e-14
1994;12;21;12:00:00;49707.500;-6.401875036279671e-08;-1.259346020920008e-08;-4.272888119541401e-10;-1.959171288928480e-11;1.841056889374980e-11;9.518814344369760e-14
1994;12;22;12:00:00;49708.500;-6.298159775064470e-08;-1.315140319225016e-08;-4.191092365804417e-10;-1.986516046888020e-11;1.766946246324090e-11;9.614019775278301e-14
1994;12;23;12:00:00;49709.500;-6.208407663921569e-08;-1.227832042706998e-08;-4.127154691720427e-10;-2.017554851695770e-11;1.684499574976030e-11;9.721420265122500e-14
1994;12;24;12:00:00;49710.500;-6.191939553214471e-08;-1.198745489386018e-08;-4.052036353818414e-10;-2.056866516999650e-11;1.598724999458040e-11;9.844849441493199e-14
1994;12;25;12:00:00;49711.500;-6.088164929612669e-08;-1.284001792086003e-08;-3.935384899831408e-10;-2.098318516522830e-11;1.507019999868680e-11;1.000293106486170e-13
1994;12;26;12:00:00;49712.500;-5.794063777263271e-08;-1.361099713539011e-08;-3.722674174056412e-10;-2.161303124791270e-11;1.410475687699290e-11;1.016936655122010e-13
1994;12;27;12:00:00;49713.500;-5.746780325292869e-08;-1.475732467050010e-08;-3.601132741080418e-10;-2.233536714956130e-11;1.322225344833350e-11;1.032322488326930e-13
1994;12;28;12:00:00;49714.500;-5.720522291459870e-08;-1.581951940160002e-08;-3.489361486376408e-10;-2.307597348955670e-11;1.235262550003540e-11;1.048528437236170e-13
1994;12;29;12:00:00;49715.500;-5.668811584206971e-08;-1.737912263248999e-08;-3.346079177178399e-10;-2.378480665037290e-11;1.150915089038230e-11;1.065353516867060e-13
1994;12;30;12:00:00;49716.500;-5.699768441050770e-08;-1.854385265656017e-08;-3.165515386534417e-10;-2.447590686525530e-11;1.068256838827140e-11;1.077667069204330e-13
1994;12;31;12:00:00;49717.500;-5.816993750265469e-08;-1.976015034181006e-08;-3.034080665627413e-10;-2.520701006392480e-11;9.944341103573440e-12;1.089598176531540e-13
