Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2005;06;30;00:00:00;53551.0;-1.001203774566044e-07;-2.644934112845584e-07;2.427021194874991e-10;5.639947809403651e-08;-2.172973881543160e-07;2.953531482873949e-12
2005;06;30;03:00:00;53551.125;-1.014903534188182e-07;-2.575035140659634e-07;2.430860154518680e-10;1.606136812292008e-08;-2.449469762883500e-07;6.769178288619308e-11
2005;06;30;06:00:00;53551.250;-1.138988884646669e-07;-2.544863114140436e-07;2.413338316509716e-10;5.420289871488867e-09;-2.387799434120833e-07;1.884697463503271e-10
2005;06;30;09:00:00;53551.375;-1.324281658950297e-07;-2.469135278466814e-07;2.345138001039741e-10;-1.187448687391697e-08;-2.121091017806161e-07;3.346348721038153e-10
2005;06;30;12:00:00;53551.500;-1.452359620572042e-07;-2.391866630852704e-07;2.541500576044706e-10;-5.084961251218231e-08;-1.536619086003270e-07;4.037071318011898e-10
2005;06;30;15:00:00;53551.625;-1.536370249319644e-07;-2.317309693193050e-07;2.905236353300993e-10;-5.871748671556903e-08;-1.076484649190724e-07;4.259804547786439e-10
2005;06;30;18:00:00;53551.750;-1.586422090002373e-07;-2.079766649711869e-07;2.780241557149796e-10;-5.859725617084759e-08;-6.330359318997556e-08;4.702059682406487e-10
2005;06;30;21:00:00;53551.875;-1.618418298590823e-07;-1.758102841587247e-07;2.331715277207288e-10;-3.247840620305605e-08;-3.989888384761756e-08;5.229554244982610e-10
2005;07;01;00:00:00;53552.0;-1.582713506226611e-07;-1.493546873326090e-07;2.272565849539263e-10;-3.313162538775469e-08;-1.249991029391403e-08;5.555987217086447e-10
2005;07;01;03:00:00;53552.125;-1.546275070370193e-07;-1.357409120069414e-07;2.355776253132383e-10;-1.006065384265310e-08;-5.117603847076987e-08;5.874035277719047e-10
2005;07;01;06:00:00;53552.250;-1.490073808770762e-07;-1.399197626756446e-07;2.357757523571391e-10;1.899442663308944e-08;-1.047778592347786e-07;6.232339329691798e-10
2005;07;01;09:00:00;53552.375;-1.361461289765789e-07;-1.478705620780195e-07;2.602101536813305e-10;5.173050675821603e-08;-1.781423485370585e-07;5.989135314437186e-10
2005;07;01;12:00:00;53552.500;-1.044438447360801e-07;-1.536911009888900e-07;3.217206174980434e-10;4.153483473234190e-08;-2.224002123608150e-07;5.412297289673064e-10
2005;07;01;15:00:00;53552.625;-6.339203234173479e-08;-1.482327579715404e-07;3.361161179562775e-10;3.723077425918597e-08;-2.272358286035292e-07;5.372842034542749e-10
2005;07;01;18:00:00;53552.750;-2.625268445734508e-08;-1.288604157384302e-07;2.850074586476454e-10;3.667280950029500e-08;-2.162663398477576e-07;5.640372991517007e-10
2005;07;01;21:00:00;53552.875;-4.599396498605959e-09;-1.090787552513408e-07;2.314329238986533e-10;1.029915147751641e-08;-2.043509400465233e-07;5.581519377576492e-10
2005;07;02;00:00:00;53553.0;7.661437313851435e-10;-1.079467387960068e-07;2.194486934852710e-10;-2.972916978846682e-08;-1.769270438502483e-07;5.225530193340648e-10
2005;07;02;03:00:00;53553.125;-6.291990792234226e-09;-1.225918281422964e-07;2.076541825267692e-10;-5.775864687649687e-08;-1.681714675876035e-07;4.873125473797346e-10
2005;07;02;06:00:00;53553.250;-2.297673643453166e-08;-1.396950499539695e-07;1.914112051056510e-10;-1.030430525952917e-07;-1.376079727622743e-07;4.346826449199567e-10
2005;07;02;09:00:00;53553.375;-4.016056075159368e-08;-1.456791312102660e-07;1.854199084450869e-10;-1.242463424891815e-07;-8.780315900392269e-08;3.646423224454574e-10
2005;07;02;12:00:00;53553.500;-4.544899811477218e-08;-1.430273496701156e-07;1.996990709373391e-10;-1.190829735040196e-07;-5.178438459989275e-08;2.988721839846783e-10
2005;07;02;15:00:00;53553.625;-4.398944679929559e-08;-1.274211255110335e-07;1.711197083987456e-10;-8.596716932241459e-08;-4.941179655891687e-08;2.556741159071099e-10
2005;07;02;18:00:00;53553.750;-4.407743352159933e-08;-1.003826149636466e-07;1.184043603358802e-10;-5.093170679265410e-08;-3.152801229606944e-08;1.832506586848571e-10
2005;07;02;21:00:00;53553.875;-3.697631278092364e-08;-8.000458552695780e-08;5.263723227878781e-11;5.767772994706447e-09;-2.964800971852726e-08;1.084063742139209e-10
2005;07;03;00:00:00;53554.0;-2.631422170082416e-08;-7.393821915861887e-08;4.394734126051908e-12;2.102619030044273e-08;-4.461288493315593e-08;3.730823024891883e-11
2005;07;03;03:00:00;53554.125;-2.394282540354476e-08;-8.277658707188960e-08;-2.567159369736955e-11;-8.709645663561163e-09;-5.701888765335147e-08;-3.789386470381879e-12
2005;07;03;06:00:00;53554.250;-2.246836273943527e-08;-1.033640510895761e-07;-4.754655208719995e-11;-4.462106804240653e-08;-6.076102515027040e-08;2.016028440165186e-11
2005;07;03;09:00:00;53554.375;-1.982669757968410e-08;-1.153411174758763e-07;-3.826966116107327e-11;-2.553782788631118e-08;-5.776140939681137e-08;1.084988748269991e-10
2005;07;03;12:00:00;53554.500;-1.135877112914432e-08;-1.111562259850819e-07;-1.489548629053543e-11;-1.220240501361337e-08;-6.136781021298048e-08;2.372838069904341e-10
2005;07;03;15:00:00;53554.625;-7.337063700343058e-09;-8.701950626436552e-08;-4.369887635269577e-13;1.765344338542697e-08;-7.003447960651967e-08;3.743684083597819e-10
2005;07;03;18:00:00;53554.750;-8.015526063855648e-09;-5.863556535132816e-08;2.582474674606769e-11;4.052482819945164e-08;-8.282214686799913e-09;4.433227827344486e-10
2005;07;03;21:00:00;53554.875;-1.162974032011011e-08;-3.907737276286725e-08;4.778453725889369e-11;5.232139535472506e-08;-1.187624234818533e-09;4.420855276982639e-10
2005;07;04;00:00:00;53555.0;-1.418441520869789e-08;-3.127565013596523e-08;7.054109085531308e-11;4.198815043945118e-08;-3.470544899066747e-08;4.224038241113517e-10
2005;07;04;03:00:00;53555.125;-9.981553021616145e-09;-2.814178613959890e-08;8.160603353064626e-11;5.120823410322047e-08;-5.246222080136504e-08;4.105987751810573e-10
2005;07;04;06:00:00;53555.250;6.489197157612699e-09;-1.879264763566142e-08;6.674643794688638e-11;6.111386767424693e-08;-3.421028658089299e-08;3.746527113127179e-10
2005;07;04;09:00:00;53555.375;1.924772098029468e-08;-1.728192075568723e-09;7.375481360018302e-11;7.478401580029506e-08;-2.222198218182694e-08;2.971111158263660e-10
2005;07;04;12:00:00;53555.500;2.609038535689189e-08;1.675763550265874e-08;9.781518751232985e-11;8.157376384874578e-08;-1.096054902196271e-08;2.635190935768351e-10
2005;07;04;15:00:00;53555.625;3.519667359009908e-08;3.863473608741472e-08;1.134069702269198e-10;7.330955681119346e-08;-2.910676693858142e-08;2.886498365001144e-10
2005;07;04;18:00:00;53555.750;4.099946624203294e-08;5.431957617772150e-08;1.617755305159240e-10;2.606224593479179e-08;5.267719978916445e-09;2.898799795734918e-10
2005;07;04;21:00:00;53555.875;4.188486889568808e-08;6.909945873967420e-08;2.313273567555978e-10;-6.488231739396325e-08;-2.682272772848753e-08;2.850914645866580e-10
2005;07;05;00:00:00;53556.0;4.480964361793661e-08;7.801469803917515e-08;3.024402600638119e-10;-1.607557348599988e-07;-5.356047572086262e-08;3.332528697634049e-10
2005;07;05;03:00:00;53556.125;4.317041999744848e-08;8.351752696088017e-08;3.614537275701526e-10;-1.938429694688550e-07;-2.371164453739996e-08;4.053172218476936e-10
2005;07;05;06:00:00;53556.250;4.960869618376543e-08;8.778015141602426e-08;4.294692297678592e-10;-1.940462172530287e-07;3.487664420109577e-08;4.606866708457081e-10
2005;07;05;09:00:00;53556.375;5.617029699024494e-08;1.017566815213155e-07;4.944066307281699e-10;-2.326413289138812e-07;1.776360972902547e-08;4.980516977485931e-10
2005;07;05;12:00:00;53556.500;6.024875112140462e-08;1.087813018066284e-07;5.628661587495770e-10;-2.550985945728195e-07;1.156505271869476e-08;5.122025765323826e-10
2005;07;05;15:00:00;53556.625;6.684436384776664e-08;1.088601625831720e-07;6.409410576779522e-10;-2.289489348207850e-07;2.984908553518268e-08;5.168076373285286e-10
2005;07;05;18:00:00;53556.750;8.073382927249185e-08;1.074250817173202e-07;6.932065593856565e-10;-2.133966438796797e-07;1.234076340071767e-07;4.739953510072607e-10
2005;07;05;21:00:00;53556.875;8.440915491740671e-08;1.060418615059265e-07;7.125618075235567e-10;-2.063120296914350e-07;1.674250772249340e-07;4.055720563158707e-10
2005;07;06;00:00:00;53557.0;7.861591282634878e-08;1.006394601579645e-07;7.041958556031760e-10;-2.117197531494137e-07;1.523520822427057e-07;3.585528867887571e-10
2005;07;06;03:00:00;53557.125;7.060712564707356e-08;9.070687787541412e-08;6.682135396604252e-10;-1.723760952193743e-07;1.430145057364208e-07;3.452354610191022e-10
2005;07;06;06:00:00;53557.250;6.571416973964943e-08;7.605379044035755e-08;6.265094484830543e-10;-1.071833961889802e-07;1.616926135143311e-07;3.542357821410173e-10
2005;07;06;09:00:00;53557.375;7.011890459339140e-08;6.558753826410697e-08;5.976538385821809e-10;-6.315698774632512e-08;1.244872614130922e-07;3.588645518584990e-10
2005;07;06;12:00:00;53557.500;8.818413927670621e-08;5.777916415224472e-08;6.119750152939574e-10;-3.888986277414995e-08;1.198160321856257e-07;3.319143531021536e-10
2005;07;06;15:00:00;53557.625;1.061213647103148e-07;5.497495994243798e-08;6.277746178173119e-10;-4.203137871657443e-08;6.065192218128268e-08;3.185173011478734e-10
2005;07;06;18:00:00;53557.750;1.106345140140452e-07;5.317202735955952e-08;5.829375305949608e-10;-3.835686026638557e-08;5.714878998781318e-08;3.213399013048613e-10
2005;07;06;21:00:00;53557.875;1.165120263041309e-07;4.701753312614531e-08;5.200548279413261e-10;-1.811499328030869e-08;1.961399405353497e-08;3.200823691745221e-10
2005;07;07;00:00:00;53558.0;1.266735295534695e-07;3.721269000682557e-08;4.698121816319274e-10;-8.220129675315104e-09;2.524915988053716e-09;2.756318263187984e-10
2005;07;07;03:00:00;53558.125;1.215614322709599e-07;1.938999352842911e-08;4.135272596027845e-10;3.293174401592502e-08;4.991916278952786e-08;2.377080708468910e-10
2005;07;07;06:00:00;53558.250;1.078467564895670e-07;7.246582309358462e-09;3.873010296823461e-10;7.565881105507602e-08;1.221092457200420e-07;1.796879933984552e-10
2005;07;07;09:00:00;53558.375;9.084893946731849e-08;4.910402528709653e-09;4.001826820090691e-10;1.197262888033669e-07;1.579077499397175e-07;9.499124888125796e-11
2005;07;07;12:00:00;53558.500;7.820553629696196e-08;1.000284001125169e-08;3.909433420272599e-10;1.440445874410065e-07;1.710984580838013e-07;4.670574982298793e-11
2005;07;07;15:00:00;53558.625;6.639211460492768e-08;2.867465990285577e-08;3.603863041932138e-10;1.615067997503016e-07;1.693749680217174e-07;6.137753726351805e-11
2005;07;07;18:00:00;53558.750;4.941113379070738e-08;5.952924171511350e-08;3.284164517744457e-10;1.549660474603305e-07;1.859546682018650e-07;7.828715027094597e-11
2005;07;07;21:00:00;53558.875;2.949440938632182e-08;8.681436187161620e-08;3.218245769361343e-10;1.214163525779093e-07;1.743143709915046e-07;5.121985692650409e-11
2005;07;08;00:00:00;53559.0;1.989427953937898e-08;9.364443684507088e-08;3.232431249823763e-10;5.093915479526871e-08;1.421354212570263e-07;1.759594429186810e-12
2005;07;08;03:00:00;53559.125;1.534408624272166e-08;8.297187002721783e-08;3.045450441010515e-10;1.111531113245926e-08;1.051799606362248e-07;-1.843887943556686e-11
2005;07;08;06:00:00;53559.250;1.829815654326494e-08;6.519734517370318e-08;2.854863195114894e-10;-1.935591526093499e-08;1.123398589114066e-07;-4.015583436468781e-11
2005;07;08;09:00:00;53559.375;2.816776862517497e-08;4.186887131377499e-08;2.891941841691112e-10;-2.601073295446030e-08;1.381256824519510e-07;-8.972194041978582e-11
2005;07;08;12:00:00;53559.500;4.144072721655713e-08;1.262252060097737e-08;2.833257325580736e-10;-3.054728350022877e-08;1.797343804608004e-07;-1.428528868490300e-10
2005;07;08;15:00:00;53559.625;4.408619737032968e-08;-9.820512390377050e-09;2.464255883476737e-10;1.282353126720448e-08;2.141543649568650e-07;-9.305319991700482e-11
2005;07;08;18:00:00;53559.750;2.934830942325600e-08;-1.723075869085213e-08;2.366551956266625e-10;3.527029917983401e-08;2.418283397229652e-07;-4.306284480855712e-11
2005;07;08;21:00:00;53559.875;-5.233963650193841e-09;-1.487401846068530e-08;2.676098366112206e-10;1.941154134774649e-08;2.014067526819721e-07;-7.574383740363612e-11
2005;07;09;00:00:00;53560.0;-4.716807082826379e-08;-1.414964792960674e-08;2.935787958615483e-10;2.624936892121699e-08;1.463902907455677e-07;-1.384385313201038e-10
2005;07;09;03:00:00;53560.125;-9.268282685877231e-08;-1.423907981776286e-08;3.047387410122848e-10;4.582315949114734e-08;1.290012012134126e-07;-1.473640615826940e-10
2005;07;09;06:00:00;53560.250;-1.243252582769310e-07;-1.087802046944623e-08;3.133837595779226e-10;3.500597701550849e-08;1.185452375595551e-07;-1.140051712126111e-10
2005;07;09;09:00:00;53560.375;-1.358552083253593e-07;-4.496927987919910e-09;3.270514071730459e-10;1.725966143696107e-08;8.428536685528607e-08;-9.297873770691099e-11
2005;07;09;12:00:00;53560.500;-1.307860857640488e-07;-9.418920451836258e-09;3.298724463659882e-10;-3.520430560966122e-08;6.973981537473727e-08;-1.058239344751338e-10
2005;07;09;15:00:00;53560.625;-1.265602090650339e-07;-2.342347600078013e-08;3.313505002908793e-10;-4.168937906913568e-08;3.356149324157797e-08;-7.422206733649218e-11
2005;07;09;18:00:00;53560.750;-1.200656146069715e-07;-4.301612979555666e-08;3.496299344714340e-10;-2.350879718890747e-08;3.500796558597047e-08;-4.697223696629395e-11
2005;07;09;21:00:00;53560.875;-1.164880181143311e-07;-6.377650318593714e-08;3.820678009745927e-10;-5.889240729880500e-10;2.259008067373827e-08;-5.371121068118616e-11
2005;07;10;00:00:00;53561.0;-1.157905675716566e-07;-8.079302646567775e-08;3.916056119935976e-10;-5.565737193548561e-09;2.041190629416186e-08;-6.320449485704480e-11
2005;07;10;03:00:00;53561.125;-1.192572123379356e-07;-9.620414002802157e-08;3.589083622208455e-10;-4.564312587786722e-09;2.725643573128167e-08;-2.057368613725489e-11
2005;07;10;06:00:00;53561.250;-1.200521759625133e-07;-1.076101096765591e-07;3.363761132575899e-10;1.530850353095224e-08;3.079930097871857e-08;2.096504131443012e-11
2005;07;10;09:00:00;53561.375;-1.134778356949182e-07;-1.098347906665521e-07;3.432824992702611e-10;2.949334396865082e-08;8.171354608417917e-09;-1.268516639270100e-11
2005;07;10;12:00:00;53561.500;-9.292684260065746e-08;-1.092603816648581e-07;3.437776132327271e-10;1.779976618760281e-08;-6.490289272268170e-08;-6.209397570217890e-11
2005;07;10;15:00:00;53561.625;-7.513412120707993e-08;-1.086874495602376e-07;3.193053783086225e-10;2.290883120609554e-08;-1.418238028907763e-07;-5.727854052068387e-11
2005;07;10;18:00:00;53561.750;-6.693170193409880e-08;-1.089602013947983e-07;3.190121454550545e-10;2.418803143909803e-08;-1.566957400205580e-07;-4.330085824743894e-11
2005;07;10;21:00:00;53561.875;-5.928766097113874e-08;-1.119644416402318e-07;3.246368116104488e-10;1.259311979033881e-08;-2.052111138991414e-07;-4.370425389679604e-11
2005;07;11;00:00:00;53562.0;-4.797618220891701e-08;-1.186220855167546e-07;3.112375063728655e-10;-1.693524792819857e-08;-2.721679841933279e-07;-4.696087177456500e-11
2005;07;11;03:00:00;53562.125;-5.357524461920496e-08;-1.193411821187758e-07;2.792202505801102e-10;-2.450617001981316e-08;-2.851448823120429e-07;-1.921854303540706e-11
2005;07;11;06:00:00;53562.250;-6.328293209194781e-08;-1.074058059890847e-07;2.583311845821570e-10;-2.056074722709782e-08;-2.516724301136622e-07;-6.810640978841963e-12
2005;07;11;09:00:00;53562.375;-6.576782279345991e-08;-8.736999287960871e-08;2.365071559369225e-10;-4.925257239239307e-08;-2.364821203829068e-07;-1.861121752382890e-11
2005;07;11;12:00:00;53562.500;-5.578852471978058e-08;-7.784855629912574e-08;1.847435763022201e-10;-1.347683948930396e-07;-2.394892119600806e-07;9.384015515975849e-12
2005;07;11;15:00:00;53562.625;-4.596305176563109e-08;-7.022951258811150e-08;1.269971462735593e-10;-1.581444665210013e-07;-2.218021022755297e-07;6.163356134113487e-11
2005;07;11;18:00:00;53562.750;-3.284327348823496e-08;-6.234207784953769e-08;1.051150988913695e-10;-1.422939944707415e-07;-1.314469485451233e-07;5.141273358904516e-11
2005;07;11;21:00:00;53562.875;-2.103686088757796e-08;-6.423117622537864e-08;1.095363721949910e-10;-1.251034518791322e-07;-7.505884305877547e-08;3.119623211086857e-12
2005;07;12;00:00:00;53563.0;-1.489303695632622e-08;-7.877051908296059e-08;1.015247595356415e-10;-1.125019247394906e-07;-1.711376220000203e-08;-8.887632311860155e-12
2005;07;12;03:00:00;53563.125;-1.384380814957653e-08;-9.453472222730758e-08;9.018193235986842e-11;-8.141339697269650e-08;2.181207434771527e-08;3.698652115342819e-11
2005;07;12;06:00:00;53563.250;-1.794813157492568e-08;-9.924962973301332e-08;1.162845015744108e-10;-2.099131347743877e-08;5.446667073211756e-08;8.818062498682900e-11
2005;07;12;09:00:00;53563.375;-3.408893653596540e-08;-9.246819919420935e-08;1.537898635134155e-10;5.033677707849088e-08;7.811470486104656e-08;9.101286012701110e-11
2005;07;12;12:00:00;53563.500;-5.106404840212403e-08;-8.408515791949118e-08;1.791842386221015e-10;1.105954715965916e-07;4.651471149383587e-08;6.935464268770209e-11
2005;07;12;15:00:00;53563.625;-6.300418274337030e-08;-7.503327777823994e-08;2.228412552018765e-10;1.678953740612556e-07;-9.998600519645502e-09;1.037336737392630e-10
2005;07;12;18:00:00;53563.750;-7.311136032092311e-08;-5.690087293911855e-08;2.514907505557738e-10;2.024606994573720e-07;-1.721600043886856e-08;1.256411114092951e-10
2005;07;12;21:00:00;53563.875;-7.298862347903682e-08;-3.594542596222743e-08;2.655726546362459e-10;1.919716230108687e-07;-6.498799588537745e-08;8.827532587205990e-11
2005;07;13;00:00:00;53564.0;-5.941064880760037e-08;-2.959124550867004e-08;2.729267667508411e-10;1.343356072567134e-07;-1.129901680269705e-07;3.888430101723311e-11
2005;07;13;03:00:00;53564.125;-3.646834995546489e-08;-3.627816692979457e-08;2.693868585728624e-10;7.514335370456689e-08;-1.486525937977453e-07;7.654742469750017e-11
2005;07;13;06:00:00;53564.250;-9.878235800670648e-09;-4.012292942254971e-08;2.718782140210063e-10;1.314200190999741e-08;-1.840737419149064e-07;1.384873711387010e-10
2005;07;13;09:00:00;53564.375;4.259554048239816e-09;-4.559672562537533e-08;2.855355083116379e-10;-4.973217691256236e-08;-1.808363662121688e-07;1.398685036706630e-10
2005;07;13;12:00:00;53564.500;6.579401758810931e-09;-5.881191869817884e-08;3.367240356918800e-10;-1.124233022304468e-07;-1.175196569313869e-07;7.582370106074684e-11
2005;07;13;15:00:00;53564.625;3.276493999867914e-09;-6.804131061168991e-08;3.790816538001956e-10;-1.321488819904478e-07;-7.738970440898603e-08;7.950964378742585e-11
2005;07;13;18:00:00;53564.750;9.122363143966121e-10;-6.338302266962967e-08;3.889893021482626e-10;-1.414089720499863e-07;-1.721273030385762e-08;1.003452697179779e-10
2005;07;13;21:00:00;53564.875;-2.402894526459588e-09;-5.267304772192937e-08;4.040475150467892e-10;-1.443816294155491e-07;1.667734479214959e-08;6.025492230463693e-11
2005;07;14;00:00:00;53565.0;-1.289668759164063e-08;-4.507402217915442e-08;4.464998090821418e-10;-1.085442464642820e-07;3.218914675375907e-08;-2.784907995580922e-12
2005;07;14;03:00:00;53565.125;-2.577450936629918e-08;-3.390378284699817e-08;4.788326885623337e-10;-5.745978616168624e-08;-6.562447014743465e-10;1.061783144657486e-11
2005;07;14;06:00:00;53565.250;-2.466019483956622e-08;-1.910192975029486e-08;4.710708729648209e-10;-5.837811140788667e-08;-6.607343028767590e-08;6.176308042580494e-11
2005;07;14;09:00:00;53565.375;-2.674036160677824e-08;-1.843853197019396e-08;4.486417749175111e-10;-8.885431226395641e-08;-1.267316548896819e-07;7.713302746261497e-11
2005;07;14;12:00:00;53565.500;-2.525473459878844e-08;-3.494840031738209e-08;4.702515843601563e-10;-9.788235304105051e-08;-1.601611078254480e-07;5.563658386215104e-11
2005;07;14;15:00:00;53565.625;-4.141536089076845e-09;-4.807368074001803e-08;4.890389166415738e-10;-5.933754087997850e-08;-1.719492882438931e-07;5.724939906295098e-11
2005;07;14;18:00:00;53565.750;1.188668544675416e-08;-5.400250191840424e-08;4.522135661959252e-10;-4.204058483242248e-08;-1.386803589671488e-07;1.010769431811950e-10
2005;07;14;21:00:00;53565.875;9.858477267811070e-09;-6.802015695711054e-08;3.814793220989009e-10;-3.597407663120897e-08;-1.161655817631721e-07;9.559742411637917e-11
2005;07;15;00:00:00;53566.0;1.292342878859241e-09;-8.500095965137661e-08;3.417735202341229e-10;-4.565894004702826e-08;-4.490557900329204e-08;4.956894868734289e-11
2005;07;15;03:00:00;53566.125;-8.262668649925102e-09;-9.338365337353302e-08;3.208437601457204e-10;-3.888686212056547e-08;1.301960305625096e-08;3.652700564882917e-11
2005;07;15;06:00:00;53566.250;-1.722786988564754e-08;-9.561717571554695e-08;2.707113948668019e-10;-6.596195742857881e-09;4.903590700371687e-08;2.219018067284017e-11
2005;07;15;09:00:00;53566.375;-3.169283494584799e-08;-8.982563074045178e-08;2.292989351139053e-10;4.594495536052598e-08;6.408441168169656e-08;-4.788754393322492e-11
2005;07;15;12:00:00;53566.500;-4.483321336904255e-08;-8.396143770675999e-08;2.451072608533722e-10;8.985357464952021e-08;6.019047021137637e-08;-1.039734269490132e-10
2005;07;15;15:00:00;53566.625;-5.351213105540292e-08;-7.720663836470018e-08;2.558985510339921e-10;1.450265453720367e-07;8.506245736000446e-08;-8.093850913684294e-11
2005;07;15;18:00:00;53566.750;-5.636147934965654e-08;-5.941702028743400e-08;2.370162624542452e-10;1.561542256809342e-07;1.141486497486347e-07;-5.089051925283780e-11
2005;07;15;21:00:00;53566.875;-5.317532142069513e-08;-4.514406159799621e-08;2.231113080638042e-10;1.340157344933692e-07;4.514833801778708e-08;-6.062344550867191e-11
2005;07;16;00:00:00;53567.0;-4.419798505305528e-08;-5.167974253828274e-08;2.593576133952775e-10;1.176089909557582e-07;1.810447526144797e-08;-5.527617837334496e-11
2005;07;16;03:00:00;53567.125;-3.638148720498593e-08;-6.362363224185122e-08;2.866753334009760e-10;1.360100494338984e-07;1.032961719628228e-08;3.880802901183588e-11
2005;07;16;06:00:00;53567.250;-3.239556504942017e-08;-6.896932326108568e-08;2.609266114707746e-10;8.532268029806362e-08;-1.523085541990338e-08;1.708559708810590e-10
2005;07;16;09:00:00;53567.375;-3.679261013546761e-08;-7.773294002877166e-08;2.481764878516945e-10;-2.053875610287162e-09;-3.323115181530465e-08;2.238957854242379e-10
2005;07;16;12:00:00;53567.500;-4.363713944243189e-08;-1.029775292362071e-07;3.026870177899369e-10;-5.484214126479114e-08;-1.417093496351890e-08;2.205278849693280e-10
2005;07;16;15:00:00;53567.625;-5.430560468908343e-08;-1.253476988077041e-07;3.357070337669356e-10;-4.987881479932117e-08;1.048125786879934e-08;2.657610705011794e-10
2005;07;16;18:00:00;53567.750;-5.899186190644506e-08;-1.338137207685365e-07;3.135537034028465e-10;-5.222278884388817e-08;-4.035266267030811e-09;3.121122164807783e-10
2005;07;16;21:00:00;53567.875;-5.608585571293231e-08;-1.414079973403082e-07;2.590134715076104e-10;-5.070063521096302e-08;-2.534469515309717e-08;3.047417359009712e-10
2005;07;17;00:00:00;53568.0;-5.842115263722055e-08;-1.481371230111488e-07;2.452760920212401e-10;-3.949926336647595e-08;-2.420121942038777e-09;2.421308107775721e-10
2005;07;17;03:00:00;53568.125;-7.250817657128870e-08;-1.450155613304046e-07;2.606201518396047e-10;-1.699196552828055e-08;-1.376108029909196e-08;2.083458292131832e-10
2005;07;17;06:00:00;53568.250;-8.195075470684153e-08;-1.429864529767659e-07;2.485566474940117e-10;-1.189959052506175e-08;-8.339976559173918e-08;1.874065792578671e-10
2005;07;17;09:00:00;53568.375;-8.901019239993891e-08;-1.459273790503164e-07;2.368544476076196e-10;-4.313587040367053e-08;-1.696571983093725e-07;1.625962512018230e-10
2005;07;17;12:00:00;53568.500;-9.347569671204647e-08;-1.539671881286376e-07;2.544318808192374e-10;-1.014476595152336e-07;-2.237652876466199e-07;1.727774987162719e-10
2005;07;17;15:00:00;53568.625;-8.624436049701889e-08;-1.526813979147226e-07;2.666980109215775e-10;-1.447610862719678e-07;-2.164569893424498e-07;2.432261653913921e-10
2005;07;17;18:00:00;53568.750;-7.430267412450581e-08;-1.504714758978747e-07;2.651983323972437e-10;-1.904250373524991e-07;-1.490945493695108e-07;3.177733731510864e-10
2005;07;17;21:00:00;53568.875;-7.588978144123376e-08;-1.704665570121124e-07;2.753184700981300e-10;-1.979847891776154e-07;-1.226736127549145e-07;3.450330001169949e-10
2005;07;18;00:00:00;53569.0;-8.301632589272906e-08;-1.909067507822764e-07;3.078796279621337e-10;-1.876309993653951e-07;-1.087295169966833e-07;3.670769720839896e-10
2005;07;18;03:00:00;53569.125;-8.751899261825607e-08;-1.890459963352194e-07;3.284195721099547e-10;-1.449995195421826e-07;-6.723788825488513e-08;4.493078472269090e-10
2005;07;18;06:00:00;53569.250;-9.669505478006265e-08;-1.675629802102718e-07;3.463217936225006e-10;-9.730936142697412e-08;7.641682554259325e-09;5.096061294837477e-10
2005;07;18;09:00:00;53569.375;-1.198418155496220e-07;-1.320809352103141e-07;3.740150226437901e-10;-1.017508330722112e-07;5.502739196933545e-09;4.561406520062999e-10
2005;07;18;12:00:00;53569.500;-1.390008001319199e-07;-1.064947916359040e-07;4.033534690052587e-10;-1.366660923082226e-07;4.911737584392445e-09;3.784292948242706e-10
2005;07;18;15:00:00;53569.625;-1.363256682388940e-07;-9.033285883970890e-08;3.633882138776242e-10;-1.473593038777147e-07;7.833840793103833e-09;3.299829764553331e-10
2005;07;18;18:00:00;53569.750;-1.179455565006520e-07;-7.964333879946919e-08;3.144287376625634e-10;-1.320681064158784e-07;2.035732174360817e-08;2.665010892035752e-10
2005;07;18;21:00:00;53569.875;-9.735814034999433e-08;-6.899906085724457e-08;3.011619386269575e-10;-1.373419232529318e-07;2.576743683318268e-08;1.832274611914749e-10
2005;07;19;00:00:00;53570.0;-8.140629816172703e-08;-6.379136189227428e-08;3.146510790622551e-10;-1.552112701700310e-07;8.947305733913966e-08;1.302663811282179e-10
2005;07;19;03:00:00;53570.125;-7.613808973690697e-08;-7.183523308482641e-08;3.191734408192181e-10;-1.238954371831693e-07;1.640044455810234e-07;1.719635924365539e-10
2005;07;19;06:00:00;53570.250;-7.189399250344586e-08;-7.443787217041728e-08;3.134397028553529e-10;-1.083695232933753e-07;2.063494321206094e-07;2.365986268167700e-10
2005;07;19;09:00:00;53570.375;-7.801878142257681e-08;-5.881276170904640e-08;3.184901840796602e-10;-9.556664044112840e-08;1.823036942460267e-07;2.283764313274160e-10
2005;07;19;12:00:00;53570.500;-9.829186813298069e-08;-3.788030092900264e-08;3.388547812590438e-10;-5.628219920271198e-08;2.021786730036850e-07;2.021514825744369e-10
2005;07;19;15:00:00;53570.625;-1.295818540089638e-07;-7.413071417702753e-09;3.408823295031231e-10;-1.895190730551907e-08;2.055432563887892e-07;2.031790500424871e-10
2005;07;19;18:00:00;53570.750;-1.412320037980193e-07;2.401927255432348e-08;3.265685922700609e-10;-4.609017654300873e-08;1.508767498126106e-07;1.814448554394980e-10
2005;07;19;21:00:00;53570.875;-1.269427150615101e-07;5.126101988663374e-08;3.045199633340527e-10;-7.884078620977041e-08;9.640487132176258e-08;1.450082144383751e-10
