Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2001;06;19;00:00:00;52079.00;-4.64942442E+00;-1.15675420E+01;1.10410045E-03;-9.95349477E+00;-7.23829170E+00;-5.32997330E-03
2001;06;20;00:00:00;52080.00;-1.63587833E+01;-1.63651053E+01;2.02442815E-03;-9.47394587E+00;-5.39730212E+00;7.00075264E-03
2001;06;21;00:00:00;52081.00;-7.31421414E+00;-1.97145411E+01;3.18768014E-03;-8.79450743E+00;1.52769877E+00;8.21510622E-03
2001;06;22;00:00:00;52082.00;3.66172623E+00;-1.85759683E+01;5.57431125E-03;-4.38968616E+00;7.22275293E+00;1.35122927E-02
2001;06;23;00:00:00;52083.00;-3.74500506E+00;-2.33805321E+01;6.32202844E-03;-4.05864326E+00;5.01360934E+00;-2.47903225E-03
2001;06;24;00:00:00;52084.00;-9.86474162E+00;-2.06507278E+01;6.14089394E-03;1.53123686E+00;2.63668409E+00;-1.36662413E-02
2001;06;25;00:00:00;52085.00;-6.65369611E-02;-9.26048743E+00;1.79306676E-02;3.82431892E+00;4.61154916E+00;2.22633657E-03
2001;06;26;00:00:00;52086.00;2.12871815E+00;-7.96609408E+00;2.49342673E-02;-1.21688210E+01;-1.01348703E+00;1.44256082E-02
2001;06;27;00:00:00;52087.00;4.04221420E+00;-1.14304754E+01;2.45024501E-02;-8.68413722E+00;-6.89344668E+00;2.26370526E-02
2001;06;28;00:00:00;52088.00;2.88007004E+00;-5.73276991E+00;1.48368928E-02;-8.71735511E+00;-3.62986061E+00;5.85332046E-03
2001;06;29;00:00:00;52089.00;3.93536219E+00;-5.63919886E+00;1.12011018E-02;7.33728824E-01;-6.36029560E+00;1.01864506E-03
2001;06;30;00:00:00;52090.00;7.07547357E+00;1.92704779E+00;1.14527341E-02;-5.45058946E+00;4.15795432E+00;1.45774794E-02
2001;07;01;00:00:00;52091.00;1.65115983E+01;-7.45576717E-01;1.70059245E-02;2.84728564E-01;1.11260967E+01;1.78901509E-02
2001;07;02;00:00:00;52092.00;8.74077405E+00;-1.51904515E+01;1.11879109E-02;-1.37309470E+01;-8.23576273E+00;6.29707859E-03
2001;07;03;00:00:00;52093.00;1.69171712E+00;-1.09322166E+01;7.02662664E-03;2.29472003E+00;3.09644628E+00;7.63472463E-03
2001;07;04;00:00:00;52094.00;1.09542999E+01;-1.32691987E+01;1.38666657E-02;-8.74633520E-02;3.49398732E+00;1.75794101E-03
2001;07;05;00:00:00;52095.00;1.91540865E+01;-1.43622187E+01;1.21049074E-02;-1.15370738E+01;-1.40331262E+01;-8.25666977E-03
2001;07;06;00:00:00;52096.00;2.28033865E+01;-8.45595717E-01;1.61462349E-02;-1.18093636E+01;-2.09442102E+01;-9.71586377E-04
2001;07;07;00:00:00;52097.00;1.11504932E+01;7.05561619E+00;1.64600929E-02;-1.23699492E+01;-4.62743401E+00;-3.14572478E-03
2001;07;08;00:00:00;52098.00;4.70104144E+00;-8.23717960E+00;1.13791516E-02;-5.40656945E+00;-2.15930676E+00;-6.35094878E-03
2001;07;09;00:00:00;52099.00;-7.97658342E+00;-1.22949126E+01;6.77992315E-03;1.04211272E+00;7.01389742E-01;2.01431586E-03
2001;07;10;00:00:00;52100.00;-1.34509455E+01;-2.60255567E+00;4.86005774E-03;-3.85701309E+00;7.68403210E+00;1.53158894E-02
2001;07;11;00:00:00;52101.00;-1.07718157E+00;-1.91982544E+00;-2.49301975E-03;-9.53008589E+00;1.44097878E+00;7.28133120E-03
2001;07;12;00:00:00;52102.00;8.94060876E+00;-7.59978057E+00;-4.45333165E-03;-1.42779977E+01;-1.10776233E+01;-1.48737180E-02
2001;07;13;00:00:00;52103.00;-2.80305762E+00;-1.13380181E+01;-9.43195359E-04;-1.49398019E+01;-5.98090321E+00;-1.62766285E-02
2001;07;14;00:00:00;52104.00;-1.13371233E+01;-1.01393292E+01;2.62306145E-04;-2.78542571E+00;1.76250141E+00;8.96910075E-04
2001;07;15;00:00:00;52105.00;-1.16804543E+01;-2.02121722E+01;-4.66466665E-03;-1.07328508E+01;-8.06762906E+00;7.17921218E-04
2001;07;16;00:00:00;52106.00;-1.19874739E+01;-2.22348279E+01;-7.13621746E-03;-1.08419073E+01;-8.40882315E+00;-3.69366829E-03
2001;07;17;00:00:00;52107.00;-8.97836039E+00;-1.75425105E+01;-5.18106805E-03;-3.82674007E+00;-4.60045917E+00;-9.82642237E-03
2001;07;18;00:00:00;52108.00;-1.00912505E+01;-1.26499356E+01;-6.61017236E-03;-2.50720804E+00;-9.58310652E+00;-1.67621041E-02
2001;07;19;00:00:00;52109.00;-3.22690602E+00;-1.05506417E+01;-1.38515019E-02;-2.81178177E+00;-5.19875984E+00;-9.60049958E-03
2001;07;20;00:00:00;52110.00;1.09086199E+01;-5.03136578E+00;-1.60947995E-02;-4.99984668E+00;-2.35305956E+00;-9.06243539E-03
2001;07;21;00:00:00;52111.00;1.25770089E+01;-7.13233266E+00;-1.23551289E-02;-1.23438856E+01;-5.80636050E+00;-1.19559586E-02
2001;07;22;00:00:00;52112.00;3.17486242E+00;-8.42728473E+00;-4.40758275E-03;-7.22103440E+00;-3.64609073E+00;-9.31514728E-03
2001;07;23;00:00:00;52113.00;-3.36382765E+00;-6.42449139E+00;6.62159784E-03;5.85984712E+00;1.84583584E+00;5.47171012E-03
2001;07;24;00:00:00;52114.00;-2.18926623E+00;-1.06882432E+01;8.33980845E-03;7.32815723E+00;-1.11208168E-01;1.31025005E-02
2001;07;25;00:00:00;52115.00;3.39983415E+00;-4.67713961E+00;8.58890924E-03;6.16769773E+00;2.30699896E+00;1.25020020E-02
2001;07;26;00:00:00;52116.00;5.88109675E+00;-4.55228957E-01;4.30478685E-03;-1.10972019E+01;-1.53067530E+00;-3.64033695E-03
2001;07;27;00:00:00;52117.00;-1.33545074E+00;-2.13498580E+00;-2.16315486E-03;-8.95911796E+00;-7.49845173E-01;-7.89114665E-03
2001;07;28;00:00:00;52118.00;-4.21696983E+00;-4.60480389E+00;1.89557365E-03;-1.04743500E+00;-2.59775596E-01;2.49722166E-03
2001;07;29;00:00:00;52119.00;-5.12528098E+00;-7.83551963E+00;5.12654714E-03;-3.27261986E+00;-1.23539069E+01;3.04359845E-03
2001;07;30;00:00:00;52120.00;-4.06503717E+00;-4.31192047E+00;1.97364605E-03;-8.40255317E+00;-1.39896410E+01;-8.39987547E-04
2001;07;31;00:00:00;52121.00;6.02070395E+00;3.98590776E+00;1.03550010E-02;-2.38082655E+00;-3.35337511E+00;8.44701488E-03
2001;08;01;00:00:00;52122.00;8.50746147E+00;8.18251041E+00;2.09039949E-02;6.41795787E-01;1.94735395E+00;2.11527032E-02
2001;08;02;00:00:00;52123.00;9.75342288E-02;4.06083385E+00;2.13636383E-02;1.03673743E+01;6.62303788E+00;2.11649897E-02
2001;08;03;00:00:00;52124.00;2.63601299E+00;-1.01658171E-02;2.04860365E-02;6.74459909E+00;-1.88756061E+00;1.31165600E-02
2001;08;04;00:00:00;52125.00;1.22010523E+01;2.78326958E+00;2.98325419E-02;-7.20186910E-01;-9.27979813E+00;1.35344978E-02
2001;08;05;00:00:00;52126.00;5.86566915E+00;9.02430111E+00;3.76090396E-02;1.43324078E+01;-6.86988930E+00;2.94088270E-02
2001;08;06;00:00:00;52127.00;2.39594388E+00;1.33980346E+01;2.63527176E-02;1.16531712E+01;-5.28346425E+00;2.11988138E-02
2001;08;07;00:00:00;52128.00;1.09732159E-01;1.24035011E+01;2.16699935E-02;6.47561987E+00;4.15847486E+00;1.94962748E-02
2001;08;08;00:00:00;52129.00;6.62303942E+00;-1.61168319E+00;2.85520143E-02;1.34043073E+00;7.68860869E+00;2.17104522E-02
2001;08;09;00:00:00;52130.00;1.18151299E+01;-2.26022985E+01;2.47322797E-02;-2.53594599E+00;-3.22104911E+00;1.56492370E-02
2001;08;10;00:00:00;52131.00;8.05060661E+00;-3.02557675E+01;2.33067169E-02;-2.14122656E+00;-1.36415855E+01;9.95929119E-03
2001;08;11;00:00:00;52132.00;-3.95067601E+00;-2.96404250E+01;2.25974840E-02;5.35719869E-01;-1.24104373E+01;1.86537479E-02
2001;08;12;00:00:00;52133.00;-9.39670136E+00;-1.98969270E+01;1.72545212E-02;2.26342968E+00;-4.56327512E+00;2.31575757E-02
2001;08;13;00:00:00;52134.00;6.94407099E-01;-1.26126644E+01;1.53397412E-02;-6.35985561E+00;-2.41092815E+00;2.02704159E-02
2001;08;14;00:00:00;52135.00;7.90771108E+00;-1.21107184E+01;1.71133789E-02;-1.09510819E+01;2.15421627E-01;1.77761262E-02
2001;08;15;00:00:00;52136.00;1.78825012E+01;-1.39902189E+01;2.27936070E-02;-5.89900484E+00;-5.45574520E+00;1.30170420E-02
2001;08;16;00:00:00;52137.00;1.42675541E+01;-1.43918893E+01;2.44942269E-02;-4.36019158E+00;-1.77348379E+01;1.62098747E-02
2001;08;17;00:00:00;52138.00;1.51943129E-01;-3.00294139E+00;2.97693301E-02;7.00187569E+00;-5.81487183E+00;2.65907601E-02
2001;08;18;00:00:00;52139.00;-3.36761949E+00;-6.44256031E+00;2.69377007E-02;-7.05301491E+00;-9.93414708E+00;2.70816220E-02
2001;08;19;00:00:00;52140.00;-3.98964197E+00;-4.35255989E+00;2.15079886E-02;-3.36361584E-01;2.75850714E+00;2.25660801E-02
2001;08;20;00:00:00;52141.00;7.81636590E+00;4.34863994E+00;9.56421324E-03;-7.51974947E+00;5.29792745E-01;1.33646485E-02
2001;08;21;00:00:00;52142.00;1.14021885E+01;1.04319972E+01;1.06373569E-02;-6.67568811E+00;-4.47963360E+00;2.15430938E-02
2001;08;22;00:00:00;52143.00;6.34459855E+00;1.19180386E+01;-2.18547036E-03;-1.17269914E+01;-1.07368917E+01;1.75372062E-02
2001;08;23;00:00:00;52144.00;4.62358073E+00;9.03613087E+00;2.86232425E-03;1.11250991E+00;-7.59909439E+00;2.01416052E-02
2001;08;24;00:00:00;52145.00;1.81357798E+00;6.78010119E+00;7.27334325E-03;1.09448640E+01;2.04017799E+00;2.02472618E-02
2001;08;25;00:00:00;52146.00;-5.36010155E+00;6.93664197E+00;1.41981034E-02;1.12957635E+01;1.62681926E+01;2.75164344E-02
2001;08;26;00:00:00;52147.00;-1.07494270E+01;6.09073895E+00;6.23213965E-03;-1.33463606E+00;6.93973201E+00;1.83791923E-02
2001;08;27;00:00:00;52148.00;-8.14572917E+00;2.03537640E+00;-2.04112325E-03;-8.79887991E+00;3.49070401E+00;2.94637137E-03
2001;08;28;00:00:00;52149.00;6.88851639E-01;-3.41344219E+00;-6.34012806E-03;-1.07176783E+01;-4.44367200E+00;-1.45065608E-03
2001;08;29;00:00:00;52150.00;3.01458326E+00;-6.22764617E-01;-7.81815246E-03;-1.19331067E+01;-6.39036988E+00;-1.24917839E-02
2001;08;30;00:00:00;52151.00;6.32887101E+00;-2.23639384E+00;-1.99072345E-03;2.21166363E+00;-4.42527640E-01;-1.15999040E-02
2001;08;31;00:00:00;52152.00;4.27754146E+00;3.24650566E+00;3.08188635E-03;5.56982459E+00;-7.55305966E+00;-6.17538012E-03
2001;09;01;00:00:00;52153.00;1.07822498E+01;5.90033999E+00;1.26083082E-02;4.26480102E-01;-1.64821625E+00;-3.29278447E-03
2001;09;02;00:00:00;52154.00;6.33354350E+00;-2.81808503E+00;1.07713537E-02;-5.12882175E+00;-8.07494572E+00;5.47697316E-03
2001;09;03;00:00:00;52155.00;-1.92808477E+00;-1.55242975E+00;9.92375174E-03;5.51929716E+00;-4.10849580E+00;1.31222217E-02
2001;09;04;00:00:00;52156.00;-3.20338134E+00;-4.70660818E+00;6.13426334E-03;-2.02611390E-01;-3.86580342E+00;5.19831363E-03
2001;09;05;00:00:00;52157.00;-8.78101466E+00;-6.98154042E+00;8.55074394E-03;-7.03587276E+00;-1.75473330E+00;9.54392040E-03
2001;09;06;00:00:00;52158.00;-5.56657364E+00;-2.31169227E-01;1.29047213E-02;4.52673628E+00;4.38388524E+00;1.10249952E-02
2001;09;07;00:00:00;52159.00;-5.53165421E-01;1.26942132E+01;1.09970876E-02;1.72239190E+00;8.40213189E-01;1.10196750E-02
2001;09;08;00:00:00;52160.00;5.17747229E-01;2.03463140E+01;5.06133494E-03;1.11180839E+00;9.03085574E+00;1.44985843E-02
2001;09;09;00:00:00;52161.00;1.00086720E+01;4.35837014E+00;-1.18507858E-04;-1.37020253E+01;2.11491317E+00;4.66900804E-03
2001;09;10;00:00:00;52162.00;3.72550189E-01;-5.32897907E-01;8.87412374E-03;-4.39540390E+00;7.74893861E+00;1.42815625E-02
2001;09;11;00:00:00;52163.00;6.05086097E+00;-1.42520051E+01;1.58795961E-02;-9.71870470E-01;2.57596470E-02;6.37773413E-03
2001;09;12;00:00:00;52164.00;4.58147789E-01;-2.48093420E+01;1.34113657E-02;-1.93648901E+00;-1.62226659E+01;-7.35237833E-03
2001;09;13;00:00:00;52165.00;-6.65204701E+00;-1.87738382E+01;6.79169934E-03;7.67796212E+00;1.01573645E+00;-1.00815557E-02
2001;09;14;00:00:00;52166.00;-1.00291268E+01;-1.82936251E+01;2.19013638E-02;1.17188507E+01;2.52029929E+00;6.64523194E-03
2001;09;15;00:00:00;52167.00;-1.63213582E+00;-2.35805185E+01;2.52336011E-02;8.34422403E+00;6.04481712E+00;2.25501312E-02
2001;09;16;00:00:00;52168.00;7.92581877E+00;-1.69422842E+01;3.15602381E-02;6.39694521E+00;7.80888310E+00;2.48652844E-02
2001;09;17;00:00:00;52169.00;1.34989686E+00;-1.26563143E+01;3.92996449E-02;5.27675209E+00;8.59507373E+00;2.12924684E-02
2001;09;18;00:00:00;52170.00;6.50670359E+00;-1.41873714E+01;3.43253682E-02;8.73527755E+00;2.99548890E+00;1.28816359E-02
2001;09;19;00:00:00;52171.00;1.65946108E+01;-1.18848703E+01;2.74767578E-02;6.81577973E+00;-2.09755801E-01;9.99673749E-03
2001;09;20;00:00:00;52172.00;1.13118341E+01;-1.06226715E+01;2.75289860E-02;7.12033536E-01;1.81888851E-01;1.22322191E-02
2001;09;21;00:00:00;52173.00;5.74976396E+00;-9.33868745E+00;2.66958189E-02;1.30742219E+01;4.14099112E+00;1.31119043E-02
2001;09;22;00:00:00;52174.00;3.85253539E+00;-3.20794641E+00;2.85827198E-02;1.32503020E+01;-1.01205447E+01;-1.23819564E-03
2001;09;23;00:00:00;52175.00;-5.71016984E+00;1.25947518E+00;2.78596474E-02;8.11317577E+00;-4.05484384E+00;6.33740752E-04
2001;09;24;00:00:00;52176.00;-4.52705712E+00;3.21717854E+00;1.86388992E-02;1.30633327E+01;-2.51803719E+00;4.66113378E-03
2001;09;25;00:00:00;52177.00;-1.02926370E+01;2.60910055E+00;1.35000221E-02;3.07083163E+00;2.78154139E+00;3.70173353E-03
2001;09;26;00:00:00;52178.00;-9.64722109E+00;3.17660118E+00;5.73323735E-03;5.96713783E+00;1.30193171E+01;-5.91751394E-03
2001;09;27;00:00:00;52179.00;-6.62667753E+00;3.00483840E+00;5.04634124E-03;5.77523234E+00;1.23781722E+01;-1.98854646E-03
2001;09;28;00:00:00;52180.00;-8.95054108E+00;2.57575430E+00;6.02784855E-03;2.80597137E+00;3.09211557E-01;2.02224711E-03
2001;09;29;00:00:00;52181.00;-6.98621465E+00;6.12436170E+00;8.23495715E-03;4.78951478E+00;7.00696535E+00;-2.49666488E-04
2001;09;30;00:00:00;52182.00;-1.18288021E+01;1.54200175E+01;1.08146064E-02;1.31733155E+01;9.93334587E+00;9.66483679E-04
2001;10;01;00:00:00;52183.00;-1.52195751E+01;1.88214652E+01;1.40021952E-02;1.06377340E+01;9.24743346E+00;4.86176968E-03
2001;10;02;00:00:00;52184.00;-4.24393583E+00;1.51321695E+01;2.77778192E-02;2.74670929E+00;4.78747371E+00;1.68092654E-02
2001;10;03;00:00:00;52185.00;-1.77391403E+00;9.66359092E+00;2.39663754E-02;-4.79893757E+00;-1.60824770E+00;1.22358642E-02
2001;10;04;00:00:00;52186.00;-6.18829076E+00;1.76212906E+01;2.01486641E-02;2.11941770E+00;1.53220484E+01;1.48239736E-02
2001;10;05;00:00:00;52187.00;-3.11291471E+00;1.98433382E+01;1.78794633E-02;7.85215194E+00;1.47072252E+01;1.71926057E-02
2001;10;06;00:00:00;52188.00;1.09444762E+00;2.28756772E+01;1.42200740E-02;-7.03464534E+00;4.12562942E+00;1.11706062E-02
2001;10;07;00:00:00;52189.00;1.38446222E+01;2.70199948E+01;1.83463301E-02;-1.56210029E+01;1.33411888E+01;1.22292350E-02
2001;10;08;00:00:00;52190.00;1.07539094E+01;1.72026113E+01;1.58654226E-02;-1.40862317E+01;2.31243550E+00;2.21923178E-03
2001;10;09;00:00:00;52191.00;1.09094976E+01;1.71957280E+01;1.99106924E-02;1.36541940E+00;6.75510887E+00;4.05585386E-03
2001;10;10;00:00:00;52192.00;1.02654924E+01;1.61664832E+01;2.03058995E-02;2.38922012E-01;-3.81409633E+00;6.93589130E-03
2001;10;11;00:00:00;52193.00;4.60046519E+00;9.20625861E+00;1.75305266E-02;-6.06895989E+00;-8.94135829E+00;1.24292517E-02
2001;10;12;00:00:00;52194.00;8.15966063E+00;1.53197670E+01;3.73610055E-03;2.97278878E+00;1.07573887E+00;1.18579365E-02
2001;10;13;00:00:00;52195.00;1.74105295E+01;1.54588662E+01;3.50245724E-03;2.61294812E+00;-1.05214246E+00;1.57563071E-02
2001;10;14;00:00:00;52196.00;1.45363819E+01;1.30968462E+01;2.77029935E-03;-4.06841622E+00;3.38246107E+00;1.14809893E-02
2001;10;15;00:00:00;52197.00;1.71279208E+01;1.55886057E+01;8.59396954E-03;1.33272439E+01;6.85392155E+00;2.21817902E-02
2001;10;16;00:00:00;52198.00;1.64724456E+01;2.31765795E+01;7.58956584E-03;4.86711893E+00;1.14866820E+00;2.20501172E-02
2001;10;17;00:00:00;52199.00;1.47938748E+01;2.29761906E+01;7.49752324E-03;5.76632919E+00;6.52743500E+00;2.17139573E-02
2001;10;18;00:00:00;52200.00;3.05424744E+00;1.48798195E+01;1.51540350E-02;-2.38227407E+00;6.09641769E-01;1.21837471E-02
2001;10;19;00:00:00;52201.00;-1.28588509E+00;3.76292597E+00;2.01533959E-02;3.29446713E+00;-9.11691750E-01;1.51090407E-02
2001;10;20;00:00:00;52202.00;3.38129146E+00;-2.71801971E+00;7.14212155E-03;-1.31720922E+00;-3.83514406E+00;8.14043000E-03
2001;10;21;00:00:00;52203.00;1.74726325E+00;-2.66769128E+00;1.14385573E-02;9.37942806E+00;-8.59436424E+00;1.50924805E-02
2001;10;22;00:00:00;52204.00;5.19999510E+00;1.67083981E+00;1.00415344E-02;8.67486777E+00;-8.39886483E+00;9.68191596E-03
2001;10;23;00:00:00;52205.00;7.25831830E+00;1.09076191E+01;4.43094235E-03;9.10800805E+00;-6.72305776E+00;7.15101913E-03
2001;10;24;00:00:00;52206.00;1.07272360E+01;1.10847396E+01;-1.64567045E-03;6.74911817E+00;3.37875511E+00;2.20230236E-03
2001;10;25;00:00:00;52207.00;6.41593247E+00;4.59510066E+00;-5.40531355E-03;3.80332474E+00;4.17975681E+00;-6.06739441E-04
2001;10;26;00:00:00;52208.00;9.34618273E+00;1.77791859E+00;-1.07373766E-02;3.89252854E+00;-1.96099153E+00;-3.73683505E-03
2001;10;27;00:00:00;52209.00;1.18685186E+01;3.12952188E+00;-9.23601686E-03;2.01544906E+00;-6.62214305E+00;-1.63172403E-03
2001;10;28;00:00:00;52210.00;6.41740637E+00;5.61257057E+00;-4.12661546E-03;1.39062812E+01;1.12399549E-01;1.49629116E-03
2001;10;29;00:00:00;52211.00;7.21689374E+00;9.47223505E+00;-3.19609865E-03;1.47177082E+01;-7.42540210E+00;1.60251570E-03
2001;10;30;00:00:00;52212.00;3.38710284E+00;8.66982807E+00;-2.06743665E-03;1.00644963E+01;-4.57456849E+00;-3.83556614E-04
2001;10;31;00:00:00;52213.00;1.37015586E+00;8.22796740E+00;1.18651524E-03;1.19570536E+01;8.58029109E+00;8.95128155E-03
2001;11;01;00:00:00;52214.00;6.94415657E+00;5.41718560E+00;2.06220335E-03;8.15994197E+00;8.20662761E+00;7.00953964E-03
2001;11;02;00:00:00;52215.00;-1.76460841E+00;4.13758540E+00;-5.21934345E-03;5.54790954E+00;-6.33084906E+00;-6.13096865E-03
2001;11;03;00:00:00;52216.00;-3.46002686E+00;-2.83319467E-01;2.38494064E-03;1.49971344E+00;-9.91441355E+00;-4.71293632E-03
2001;11;04;00:00:00;52217.00;-1.55218263E+01;-8.58389572E+00;1.14400075E-02;3.47521511E+00;3.45909526E-01;8.16109781E-04
2001;11;05;00:00:00;52218.00;-2.08432224E+01;-6.18740362E+00;1.60299014E-02;6.96905713E+00;5.56113996E+00;1.28898049E-03
2001;11;06;00:00:00;52219.00;-8.84935819E+00;2.16171403E+00;7.85746065E-03;5.19580238E+00;1.01441049E+01;-1.11766073E-02
2001;11;07;00:00:00;52220.00;1.73617669E+00;8.83223030E+00;9.14045895E-03;7.41511828E+00;6.65323198E+00;-1.12132292E-02
2001;11;08;00:00:00;52221.00;3.88884121E+00;1.68638088E+01;1.24385779E-02;7.94647200E+00;7.49038327E+00;-8.14210426E-03
2001;11;09;00:00:00;52222.00;1.31331490E+01;1.55600613E+01;1.35120058E-02;3.09314311E+00;-2.19398880E+00;-9.90631747E-03
2001;11;10;00:00:00;52223.00;1.04910551E+01;2.79399659E+01;1.56504704E-02;-2.73004621E+00;7.73810979E+00;-2.91185334E-03
2001;11;11;00:00:00;52224.00;2.08781729E+01;3.47913389E+01;3.69483599E-02;1.05223492E+01;1.67445643E+01;1.78377975E-02
2001;11;12;00:00:00;52225.00;2.35834143E+01;2.81121901E+01;2.98498878E-02;1.00919085E+01;3.73708877E+00;8.68225321E-03
2001;11;13;00:00:00;52226.00;1.77914444E+01;2.62553144E+01;1.94033450E-02;1.18271848E+01;-1.25518976E-01;-6.02861812E-03
2001;11;14;00:00:00;52227.00;1.43998466E+01;2.33696429E+01;1.90796353E-02;9.95093554E+00;-6.02214592E-01;-4.08029000E-03
2001;11;15;00:00:00;52228.00;1.02058590E+01;2.38042096E+01;1.23824998E-02;1.29395726E+01;1.26992906E+01;-1.05359080E-02
2001;11;16;00:00:00;52229.00;1.40372173E+01;1.79878304E+01;6.00982185E-03;1.92441880E+01;4.35784422E+00;-1.93875372E-02
2001;11;17;00:00:00;52230.00;5.88281311E+00;2.77979492E+01;5.42784146E-04;1.16926214E+01;4.17021795E+00;-9.68854878E-03
2001;11;18;00:00:00;52231.00;5.19689070E+00;3.18511081E+01;-1.88285905E-03;1.10608987E+01;3.13111315E+00;5.77720887E-03
2001;11;19;00:00:00;52232.00;-7.23680416E+00;2.99006577E+01;-2.77346806E-03;4.36572577E+00;4.57014706E-01;4.32977139E-04
2001;11;20;00:00:00;52233.00;-4.29991060E+00;2.59698748E+01;-9.41761366E-03;1.53935728E+01;1.10901680E+01;-4.09996000E-03
2001;11;21;00:00:00;52234.00;7.40300369E+00;2.48390015E+01;-3.26912515E-03;1.93163404E+01;8.59236197E+00;-8.26607003E-03
2001;11;22;00:00:00;52235.00;9.29987518E+00;2.03627951E+01;1.71880505E-03;1.29306800E+01;9.41385001E+00;-1.54608085E-02
2001;11;23;00:00:00;52236.00;8.58988570E+00;2.02271021E+01;-9.42354035E-03;2.11353495E+01;8.87647317E+00;-2.01350286E-02
2001;11;24;00:00:00;52237.00;3.65723571E+00;1.29720549E+01;-2.10736879E-02;1.34865454E+01;5.28628892E+00;-2.86084968E-02
2001;11;25;00:00:00;52238.00;2.27624569E+00;2.91894098E+00;-1.67506865E-02;1.09625139E+01;7.23251297E+00;-1.37554583E-02
2001;11;26;00:00:00;52239.00;4.26187620E+00;3.90524961E+00;-1.45122176E-02;3.15636994E+00;2.40395432E+00;-8.48227724E-03
2001;11;27;00:00:00;52240.00;4.84585116E+00;9.41353402E+00;-9.62497006E-03;-3.15923518E+00;-4.59295252E+00;-3.20836987E-03
2001;11;28;00:00:00;52241.00;5.15158780E+00;1.72864963E+01;-4.81673845E-03;-8.27775084E+00;-1.75136383E+00;6.02772334E-03
2001;11;29;00:00:00;52242.00;-1.42692429E+00;2.44132845E+01;3.33065145E-04;5.70615880E+00;6.30889132E-01;1.08170829E-02
2001;11;30;00:00:00;52243.00;5.19048992E+00;3.19569112E+01;8.27043095E-03;1.38974149E+01;7.33604775E+00;1.17703543E-02
2001;12;01;00:00:00;52244.00;9.35963814E+00;2.60252768E+01;1.02410869E-02;2.25927612E+01;1.03702883E+01;1.06397461E-02
2001;12;02;00:00:00;52245.00;1.50895667E+01;2.16903581E+01;5.44641785E-03;1.42585110E+01;1.66947946E+01;4.16918553E-03
2001;12;03;00:00:00;52246.00;1.07451776E+01;2.39474575E+01;-5.26112257E-04;1.59050675E+01;9.11796728E+00;-1.05913339E-02
2001;12;04;00:00:00;52247.00;6.37764151E+00;3.14256587E+01;-1.75649935E-03;1.92059248E+01;1.17930869E+01;-1.48650052E-02
2001;12;05;00:00:00;52248.00;1.10452544E+01;4.05318177E+01;-1.41991256E-03;2.19987414E+01;7.18240702E+00;-1.48725974E-02
2001;12;06;00:00:00;52249.00;2.35096716E+01;3.85364997E+01;-4.68675436E-03;2.99781062E+00;5.63781428E+00;-7.86636108E-03
2001;12;07;00:00:00;52250.00;2.60088654E+01;2.74630400E+01;-6.77905475E-03;-2.75962861E+00;6.92927160E+00;-4.47081741E-03
2001;12;08;00:00:00;52251.00;2.80360362E+01;1.22698410E+01;-1.09319006E-02;3.58074161E+00;2.10252829E+00;-7.35526296E-03
2001;12;09;00:00:00;52252.00;1.87599046E+01;1.50359391E+01;-1.01378753E-02;1.79791424E+01;7.12428723E+00;-1.20489099E-02
2001;12;10;00:00:00;52253.00;1.07073619E+01;1.91243724E+01;-5.82338715E-03;2.20107860E+01;1.20373607E+01;-5.90516955E-03
2001;12;11;00:00:00;52254.00;4.66767867E+00;2.42518890E+01;-9.09251856E-03;1.50258315E+01;1.08802547E+01;2.30712798E-03
2001;12;12;00:00:00;52255.00;1.54392029E+01;2.00719930E+01;-1.17345469E-02;6.50452671E+00;6.32959425E+00;4.49756470E-03
2001;12;13;00:00:00;52256.00;8.81210333E+00;2.81122355E+01;-1.18764203E-02;1.80316585E+00;4.12860524E+00;-2.07487501E-05
2001;12;14;00:00:00;52257.00;9.53318865E+00;2.85413096E+01;-7.21416026E-03;2.37045926E+00;1.20596179E+01;-2.14312956E-03
2001;12;15;00:00:00;52258.00;1.55722384E+01;1.79845161E+01;-9.84488754E-04;-9.68071522E-01;8.05696126E+00;-3.70050088E-03
2001;12;16;00:00:00;52259.00;1.43755629E+01;1.17734816E+01;1.08179674E-03;-6.62110506E-01;1.81651155E+00;5.91446155E-03
2001;12;17;00:00:00;52260.00;1.77372330E+01;8.16759044E+00;3.69845815E-03;-2.95864977E+00;-6.32453576E-01;3.59311584E-03
2001;12;18;00:00:00;52261.00;1.62937326E+01;1.04883746E+01;1.02750635E-03;-4.82438856E+00;-7.30049153E-01;-5.26946253E-03
2001;12;19;00:00:00;52262.00;5.96909181E+00;5.44259974E+00;-6.86142596E-03;4.50784726E+00;3.38132354E-02;-1.44196690E-02
2001;12;20;00:00:00;52263.00;1.09604281E+00;4.39457937E+00;-9.66093806E-03;5.47783889E+00;-1.21448004E+00;-1.69122460E-02
2001;12;21;00:00:00;52264.00;5.50914385E+00;1.15338979E+01;3.50327905E-03;1.16493054E+01;6.62492238E+00;-3.75432921E-03
2001;12;22;00:00:00;52265.00;9.47768756E+00;1.63712187E+01;5.05170345E-03;5.92060057E+00;-3.35978126E+00;6.13568030E-04
