Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1995;07;01;03:00:00;49899.125;7.921810666571705e-08;2.772309040399811e-07;-1.718258957195631e-12;4.351735072633105e-08;-2.282767575417741e-08;-3.873664259285931e-09
1995;07;01;06:00:00;49899.250;8.436703633899520e-08;2.743907897464330e-07;3.758246546043925e-11;4.130967098625612e-08;-6.205119869199924e-08;-3.850082796919339e-09
1995;07;01;09:00:00;49899.375;8.477010531893600e-08;2.673651437308467e-07;6.359930886282620e-11;2.851891399120345e-09;-3.597074921426808e-08;-3.920419814128340e-09
1995;07;01;12:00:00;49899.500;8.088967396409278e-08;2.646746794507447e-07;8.499684016197657e-11;-3.394453953437288e-08;-2.506180125716623e-08;-3.941662365852139e-09
1995;07;01;15:00:00;49899.625;7.710866882711488e-08;2.620112871579312e-07;1.067372768985563e-10;-2.598607621907267e-08;-1.164238252866108e-09;-3.919669118956402e-09
1995;07;01;18:00:00;49899.750;8.053580101059098e-08;2.621965318925021e-07;1.357282817624972e-10;-4.290886035029157e-09;3.986450182251294e-08;-3.935323264857451e-09
1995;07;01;21:00:00;49899.875;8.296385180696685e-08;2.595570144581362e-07;1.601027679910703e-10;2.253108454696075e-09;6.370608154696082e-08;-3.948384849440910e-09
1995;07;02;00:00:00;49900.0;8.483404103070502e-08;2.594945819544548e-07;1.673820185600146e-10;3.228180016272754e-08;3.660659371001134e-08;-3.937963029969730e-09
1995;07;02;03:00:00;49900.125;8.378697713251953e-08;2.587407205780885e-07;1.704924008390651e-10;4.639686219086443e-08;1.373799925789363e-08;-3.912557917410381e-09
1995;07;02;06:00:00;49900.250;8.716843788601780e-08;2.539689041746188e-07;1.879336948616464e-10;3.801268062712618e-08;-2.939187874976469e-09;-3.944543764598030e-09
1995;07;02;09:00:00;49900.375;9.062856903803052e-08;2.423126587214652e-07;2.153730449157401e-10;4.305816090879064e-08;-1.484767065530336e-08;-3.985848814041601e-09
1995;07;02;12:00:00;49900.500;8.640208640203853e-08;2.364703180826996e-07;2.285903266889039e-10;4.239972310983749e-08;-3.758093145595236e-08;-3.995612417393872e-09
1995;07;02;15:00:00;49900.625;8.071640995777478e-08;2.307838486811164e-07;2.714608379685428e-10;-1.494708120213549e-08;-5.851921070709728e-08;-4.096502452119221e-09
1995;07;02;18:00:00;49900.750;8.260367124854493e-08;2.245542999533701e-07;2.923956350022668e-10;-8.708049104126401e-08;-4.571396808493745e-08;-4.174230797624750e-09
1995;07;02;21:00:00;49900.875;8.733313718330035e-08;2.210702691798765e-07;2.887461948482684e-10;-7.397479669725534e-08;-1.537471862495200e-09;-4.123630792436511e-09
1995;07;03;00:00:00;49901.0;8.860193511422278e-08;2.173899848150061e-07;2.812272177866454e-10;-4.056207602841773e-08;3.542747412094639e-08;-4.105629167246610e-09
1995;07;03;03:00:00;49901.125;8.597756322675745e-08;2.086893839509256e-07;2.827268528325629e-10;2.054338470407004e-08;1.700982725873878e-08;-4.150692703341861e-09
1995;07;03;06:00:00;49901.250;8.889503017710168e-08;1.984433891483480e-07;2.684646714461639e-10;4.035295922676316e-08;-2.290715424916825e-08;-4.161981626625920e-09
1995;07;03;09:00:00;49901.375;9.249161746191559e-08;1.808834634127629e-07;2.617106728458072e-10;3.173424419796707e-08;-5.191328318253590e-08;-4.104323575933202e-09
1995;07;03;12:00:00;49901.500;8.585504426735557e-08;1.761887616245052e-07;2.502553814829964e-10;7.856582834047826e-09;-9.619947677572527e-08;-4.082115927786269e-09
1995;07;03;15:00:00;49901.625;7.814973104703152e-08;1.766736119128385e-07;2.809476646273985e-10;3.600942107836161e-09;-1.396005269023763e-07;-4.065379515009792e-09
1995;07;03;18:00:00;49901.750;7.531775681022256e-08;1.771927192635682e-07;3.098522375542307e-10;-7.545096805121947e-09;-1.474545255629313e-07;-4.051099822190039e-09
1995;07;03;21:00:00;49901.875;7.176350580214843e-08;1.759622943611656e-07;2.890362270383867e-10;-7.961875779068838e-08;-1.275001213232865e-07;-3.998968420601702e-09
1995;07;04;00:00:00;49902.0;6.459815865838009e-08;1.824652904884204e-07;2.573342566015962e-10;-1.283553066825203e-07;-1.064920097552391e-07;-3.954226896427021e-09
1995;07;04;03:00:00;49902.125;5.773243210651005e-08;1.923525784708417e-07;2.304913851296430e-10;-1.391238976189633e-07;-5.993840761145777e-08;-4.082360260095891e-09
1995;07;04;06:00:00;49902.250;5.584365398917465e-08;1.997665581964147e-07;1.921571208630913e-10;-1.125152934210877e-07;8.306656638832693e-09;-4.187226602408921e-09
1995;07;04;09:00:00;49902.375;5.229647494658292e-08;2.047441346982260e-07;1.655455094961044e-10;-7.896660501926529e-08;6.010753710684761e-08;-4.153912118138041e-09
1995;07;04;12:00:00;49902.500;4.766912754774298e-08;2.195495809406726e-07;1.548012695863249e-10;-3.200442260232074e-08;5.856860844159746e-08;-4.173135241220270e-09
1995;07;04;15:00:00;49902.625;3.825883966111653e-08;2.323683627299746e-07;1.767883511457835e-10;-2.973476596316950e-08;4.534801785353936e-08;-4.182541043090430e-09
1995;07;04;18:00:00;49902.750;3.240590020395399e-08;2.403145224832724e-07;2.044120871579141e-10;-4.160695343978922e-08;6.094055989531007e-08;-4.211093496032970e-09
1995;07;04;21:00:00;49902.875;2.847994591874133e-08;2.470227690712422e-07;1.803805244420483e-10;-1.766203613669042e-08;8.404334765106822e-08;-4.213428744092901e-09
1995;07;05;00:00:00;49903.0;2.028489125851101e-08;2.635447339891281e-07;1.489543880701140e-10;-1.291211062284989e-08;8.748328737044986e-08;-4.218708317789212e-09
1995;07;05;03:00:00;49903.125;1.594280929050461e-08;2.730236945648563e-07;1.454055459274655e-10;2.163998613473761e-08;7.891011719590004e-08;-4.376009706200609e-09
1995;07;05;06:00:00;49903.250;1.593485689090552e-08;2.810019890260227e-07;1.326948343072534e-10;6.521482958074092e-08;6.041086415753472e-08;-4.510574733245241e-09
1995;07;05;09:00:00;49903.375;1.618500862630025e-08;2.879780106424070e-07;1.174762354004403e-10;3.440404818730631e-08;6.609999933335152e-08;-4.573861432854059e-09
1995;07;05;12:00:00;49903.500;1.193809151668789e-08;2.925995719343575e-07;1.102776346943730e-10;8.487588434542696e-09;7.713195334279701e-08;-4.673554998223540e-09
1995;07;05;15:00:00;49903.625;1.019590178087561e-08;2.966546022895948e-07;1.130285799491498e-10;4.508794277867294e-08;7.200734236556122e-08;-4.881006462262300e-09
1995;07;05;18:00:00;49903.750;1.172512553257480e-08;3.043227735155975e-07;1.063321397455190e-10;1.013577700649492e-07;6.222702602829533e-08;-5.067638131250551e-09
1995;07;05;21:00:00;49903.875;1.413611112946455e-08;3.065552773889453e-07;8.634908959776245e-11;1.022465212159239e-07;5.009913127538407e-08;-5.090440338434359e-09
1995;07;06;00:00:00;49904.0;1.314212594614443e-08;3.063637567865322e-07;6.768998120880653e-11;1.084603452800780e-07;1.958697624496521e-09;-5.104359842368799e-09
1995;07;06;03:00:00;49904.125;1.449545152514414e-08;3.115620884051298e-07;9.891288662839010e-11;9.053781749889017e-08;-5.444269524551732e-08;-5.265159778835739e-09
1995;07;06;06:00:00;49904.250;1.806342514231575e-08;3.137743705252063e-07;1.135346883387396e-10;6.319132911621368e-08;-8.438221777456680e-08;-5.420691253573322e-09
1995;07;06;09:00:00;49904.375;1.671892800357286e-08;3.073689076867034e-07;1.047758948028788e-10;3.454111678774070e-08;-6.089211213877547e-08;-5.437165840937470e-09
1995;07;06;12:00:00;49904.500;1.605121030117573e-08;3.034548116940100e-07;8.564645106028789e-11;2.565358524158717e-08;-4.855746476669667e-08;-5.440092606003870e-09
1995;07;06;15:00:00;49904.625;1.538547988551788e-08;3.015116067230278e-07;9.191890533870062e-11;2.352959601747076e-08;-1.104198139326131e-08;-5.425059105373231e-09
1995;07;06;18:00:00;49904.750;1.836898652512654e-08;2.955102407389029e-07;9.009501596863544e-11;4.419295343675571e-08;2.793334327120854e-08;-5.392150076153560e-09
1995;07;06;21:00:00;49904.875;2.096317609144906e-08;2.877909409665394e-07;6.167630278432182e-11;1.103324176946251e-07;3.361890620951064e-12;-5.374849122193259e-09
1995;07;07;00:00:00;49905.0;2.082628772947272e-08;2.838878069819250e-07;2.904571225797878e-11;1.502172571802662e-07;-6.425182189263797e-08;-5.359000086661892e-09
1995;07;07;03:00:00;49905.125;2.227202371485545e-08;2.800657497320012e-07;1.643795290273155e-11;1.075450822519685e-07;-1.329837953175508e-07;-5.426373556270089e-09
1995;07;07;06:00:00;49905.250;2.376266068043085e-08;2.758062081992121e-07;-1.334096855451694e-11;2.940582721235033e-08;-1.878453530774098e-07;-5.471075696619051e-09
1995;07;07;09:00:00;49905.375;2.112022522808450e-08;2.691304623564580e-07;-3.375371448831429e-11;-1.630132052872312e-08;-1.837633443213271e-07;-5.430069704642750e-09
1995;07;07;12:00:00;49905.500;1.511562898987193e-08;2.685419478348316e-07;-4.457323745894712e-11;-4.981289620732335e-08;-1.308942475499843e-07;-5.437554165342892e-09
1995;07;07;15:00:00;49905.625;1.019116869809689e-08;2.662741870761012e-07;-3.469207468782647e-11;-6.503833886297614e-08;-7.058214645970221e-08;-5.390743150371340e-09
1995;07;07;18:00:00;49905.750;1.101112679444046e-08;2.630021467830381e-07;-3.845871476609817e-11;-4.721776203091934e-08;-2.505093377749300e-09;-5.274038040488562e-09
1995;07;07;21:00:00;49905.875;1.296162805324958e-08;2.616381697869934e-07;-5.650678196220882e-11;1.260949647053377e-08;3.726657933082829e-08;-5.199370736695141e-09
1995;07;08;00:00:00;49906.0;8.511502843481047e-09;2.628238313294288e-07;-6.207274444489854e-11;6.840302624048422e-08;3.051234202098986e-08;-5.179045343741932e-09
1995;07;08;03:00:00;49906.125;6.753460962479666e-09;2.583732666117020e-07;-2.565688320125184e-11;1.136335271257920e-07;1.307335256714012e-08;-5.167491952912231e-09
1995;07;08;06:00:00;49906.250;5.818692556222014e-09;2.548746769394777e-07;-1.724481566027186e-11;1.456236072932153e-07;2.592200762814051e-09;-5.134748542105932e-09
1995;07;08;09:00:00;49906.375;6.070544533690031e-09;2.510838216323881e-07;-9.443045518260334e-12;1.253202103556004e-07;-5.504867344535927e-08;-5.051271280458701e-09
1995;07;08;12:00:00;49906.500;6.646939474079209e-10;2.556693868301922e-07;-7.973556919558452e-13;8.237587505538913e-08;-1.019718111911825e-07;-5.005196357088140e-09
1995;07;08;15:00:00;49906.625;-4.898520274896132e-09;2.645112585132233e-07;-1.311991723217002e-11;4.672499973710225e-10;-4.492522330991989e-08;-4.981951529716970e-09
1995;07;08;18:00:00;49906.750;-1.019966820840075e-08;2.711976385560885e-07;-5.183996696596870e-11;-3.394231789964626e-08;6.304655330362570e-08;-4.916769102861411e-09
1995;07;08;21:00:00;49906.875;-1.523018852115554e-08;2.770381891175153e-07;-4.539057970121262e-11;6.328298183465362e-08;8.764450243105359e-08;-4.866759333866459e-09
1995;07;09;00:00:00;49907.0;-1.844421790353897e-08;2.865355570817750e-07;-4.257140220100601e-11;1.776767688171247e-07;8.771387960717643e-08;-4.878101360082449e-09
1995;07;09;03:00:00;49907.125;-2.092925805640636e-08;2.933665348744751e-07;-2.915103261576469e-11;2.264639857427972e-07;1.260711274884530e-08;-4.832784029399089e-09
1995;07;09;06:00:00;49907.250;-1.563354906356513e-08;2.911720616110958e-07;-2.463307234225441e-11;2.218956399314417e-07;-5.931614524230316e-08;-4.789553881418172e-09
1995;07;09;09:00:00;49907.375;-6.203395934881837e-09;2.923214576159354e-07;-1.416905269957591e-11;2.079863245404102e-07;-1.189833755800318e-07;-4.796169627094791e-09
1995;07;09;12:00:00;49907.500;-2.381084289854810e-09;3.043905282523433e-07;1.673978663953218e-11;1.497399542756082e-07;-1.754716183784362e-07;-4.820165193690352e-09
1995;07;09;15:00:00;49907.625;-1.569066143118653e-09;3.136524259926835e-07;4.305589161479153e-11;9.957856348114478e-08;-1.780469184680612e-07;-4.840842569778251e-09
1995;07;09;18:00:00;49907.750;4.592437175506802e-09;3.130696568170746e-07;3.121702670982982e-11;4.590356559771448e-08;-1.275630223740686e-07;-4.824911047859740e-09
1995;07;09;21:00:00;49907.875;1.086141891088860e-08;3.146843216743678e-07;2.541393733455593e-11;1.623063731559458e-08;-8.454149866298033e-08;-4.806814640354309e-09
1995;07;10;00:00:00;49908.0;1.655448376970342e-08;3.226964382122532e-07;2.946541364860600e-11;1.815372833869431e-08;-6.158651453593071e-08;-4.819717593938641e-09
1995;07;10;03:00:00;49908.125;2.604436629718893e-08;3.211329972450411e-07;3.455762671706548e-11;5.889120121367672e-08;-2.303792023270446e-08;-4.938367142146702e-09
1995;07;10;06:00:00;49908.250;3.919190726710265e-08;3.182851833309822e-07;1.654249453773533e-11;8.160776285496150e-08;1.502213105928238e-08;-5.014895890678691e-09
1995;07;10;09:00:00;49908.375;5.123055375497598e-08;3.115629306103293e-07;1.940034421450614e-11;5.507616085963687e-08;-1.976232506435598e-09;-5.011263037315321e-09
1995;07;10;12:00:00;49908.500;5.342447845765750e-08;3.108652785935817e-07;3.763009304396435e-11;3.754354859297797e-08;-3.214360804154209e-08;-5.053712326755659e-09
1995;07;10;15:00:00;49908.625;5.598048230276305e-08;3.135000218229684e-07;6.919945232646704e-11;2.129502151472755e-08;2.068705757353676e-08;-5.015808500742679e-09
1995;07;10;18:00:00;49908.750;5.629198521259243e-08;3.090330715368410e-07;8.463845579114282e-11;3.623338914774853e-08;1.068080878070063e-07;-4.998502708626130e-09
1995;07;10;21:00:00;49908.875;5.741521790952075e-08;3.042359792245009e-07;1.005726789843141e-10;5.195454659252455e-08;1.084505639429659e-07;-5.020164121321509e-09
1995;07;11;00:00:00;49909.0;6.270700125301653e-08;3.055991941737268e-07;1.211486802833128e-10;7.873446686319341e-08;1.137946293932882e-07;-5.049850311491282e-09
1995;07;11;03:00:00;49909.125;6.707639020493009e-08;3.006452208416381e-07;1.715907720204762e-10;1.250257518201643e-07;1.401595347183487e-07;-5.018117130680951e-09
1995;07;11;06:00:00;49909.250;7.510870386479184e-08;2.890452130877479e-07;2.094880190275485e-10;1.693364894601108e-07;1.563893330561241e-07;-4.993259137334630e-09
1995;07;11;09:00:00;49909.375;7.864741911085335e-08;2.731142744280508e-07;2.271343893019379e-10;1.931998736543981e-07;7.935711191275529e-08;-5.059903410420152e-09
1995;07;11;12:00:00;49909.500;7.959017881546293e-08;2.600642390672142e-07;2.520102083517172e-10;2.041057045788772e-07;6.769574704093744e-09;-5.121828129452160e-09
1995;07;11;15:00:00;49909.625;8.247801080086717e-08;2.512826600283402e-07;2.617154545956318e-10;1.564321069379867e-07;-4.996256945012411e-08;-5.171801726050180e-09
1995;07;11;18:00:00;49909.750;8.651366959287640e-08;2.413476142123015e-07;2.645852049269092e-10;9.438922911904813e-08;-6.394226458567673e-08;-5.210532653586851e-09
1995;07;11;21:00:00;49909.875;8.744702534381474e-08;2.290895062577779e-07;2.676304321389880e-10;5.076402054439668e-08;-6.132217996379603e-08;-5.252382450099401e-09
1995;07;12;00:00:00;49910.0;8.958279208848481e-08;2.202409186723843e-07;2.807172497808577e-10;2.305117469805591e-08;-1.396648656732095e-08;-5.309206232449889e-09
1995;07;12;03:00:00;49910.125;9.137284223582090e-08;2.063774619079586e-07;2.533155788493568e-10;5.988427836764184e-08;-4.139888903224180e-09;-5.392598375328840e-09
1995;07;12;06:00:00;49910.250;9.706394259014343e-08;1.968581083408518e-07;2.456506472949000e-10;1.000231071716549e-07;-2.877536626773079e-10;-5.556877014004080e-09
1995;07;12;09:00:00;49910.375;9.995035498449905e-08;1.878706117495196e-07;2.554597955425200e-10;8.497823842085697e-08;-5.997571551449809e-09;-5.632947005194222e-09
1995;07;12;12:00:00;49910.500;9.730115248634841e-08;1.761871877145545e-07;2.424965711113565e-10;9.493295701059062e-08;-4.100645107299767e-08;-5.638555095481490e-09
1995;07;12;15:00:00;49910.625;1.008517225627310e-07;1.693602416193312e-07;2.266257744963812e-10;9.313645967231439e-08;-2.483543350818071e-08;-5.731989695003131e-09
1995;07;12;18:00:00;49910.750;1.048664201449543e-07;1.639702865869784e-07;1.888882279192411e-10;6.607702431088534e-08;-1.187924826537765e-08;-5.826688122781680e-09
1995;07;12;21:00:00;49910.875;1.027720920442682e-07;1.616994801811385e-07;1.730265797793110e-10;5.265658723528495e-08;-1.493752683826322e-08;-5.851426304880891e-09
1995;07;13;00:00:00;49911.0;9.814206371814046e-08;1.580208058410120e-07;1.465660438743415e-10;7.433482547074061e-08;1.191953740341079e-08;-5.861755939396230e-09
1995;07;13;03:00:00;49911.125;9.751041802617899e-08;1.575507500306647e-07;1.381267999745576e-10;7.190766112789252e-08;3.953821659643188e-08;-5.950728281356559e-09
1995;07;13;06:00:00;49911.250;9.860695190497633e-08;1.570555125567654e-07;1.359873226743703e-10;5.414852527447261e-08;8.045093076787925e-08;-6.040784405109721e-09
1995;07;13;09:00:00;49911.375;9.829530198978696e-08;1.606457174666746e-07;1.235063216732185e-10;8.676828206348208e-08;6.896397475985046e-08;-6.031403020537322e-09
1995;07;13;12:00:00;49911.500;9.608967538122041e-08;1.667324144068572e-07;1.151766931980518e-10;1.363289522052002e-07;4.410347546681051e-08;-6.013177598530420e-09
1995;07;13;15:00:00;49911.625;9.353993141882124e-08;1.677114520811313e-07;1.489195814143794e-10;1.484767475898718e-07;1.839132223033817e-08;-5.961208748782191e-09
1995;07;13;18:00:00;49911.750;8.887595939830993e-08;1.709114945248482e-07;1.688748219384964e-10;1.371853431498983e-07;-7.651991089379957e-09;-5.896769549449791e-09
1995;07;13;21:00:00;49911.875;8.711967025052258e-08;1.775297827254203e-07;1.735392951844589e-10;1.176347855325087e-07;-3.501855732458803e-08;-5.861009867700321e-09
1995;07;14;00:00:00;49912.0;8.418039416437573e-08;1.933828363690047e-07;1.707090445904870e-10;9.449457957587087e-08;-4.376567478214393e-08;-5.836504618109060e-09
1995;07;14;03:00:00;49912.125;8.288025240472030e-08;2.059357640270498e-07;2.037140421646594e-10;9.133991779032692e-08;-4.662716325049914e-08;-5.944754287493281e-09
1995;07;14;06:00:00;49912.250;8.916556468512081e-08;2.200024241068377e-07;2.222811281887776e-10;7.724376836404471e-08;-4.791846231761157e-08;-6.032214840007060e-09
1995;07;14;09:00:00;49912.375;9.292256700714723e-08;2.318542562448508e-07;2.397439456793687e-10;7.031394792076023e-08;-6.046510283846490e-08;-6.013112367699552e-09
1995;07;14;12:00:00;49912.500;9.412025480546289e-08;2.434836284194508e-07;2.353227164895445e-10;8.992356106516911e-08;-8.636544092715689e-08;-6.010712082657162e-09
1995;07;14;15:00:00;49912.625;9.186127730532337e-08;2.524396343711635e-07;2.527015409830234e-10;8.915439636208423e-08;-1.086957845213164e-07;-6.022766064642191e-09
1995;07;14;18:00:00;49912.750;9.461553391995516e-08;2.571038517370210e-07;2.362838541722005e-10;4.748588029431516e-08;-1.065849552265080e-07;-5.975887414362642e-09
1995;07;14;21:00:00;49912.875;9.937639314200035e-08;2.670911327895963e-07;2.161292859788142e-10;3.505179731359470e-08;-1.338213035214633e-07;-5.948947568027070e-09
1995;07;15;00:00:00;49913.0;9.957121705453535e-08;2.826284100723574e-07;2.089680685708717e-10;3.836318861842855e-08;-1.645388573367511e-07;-6.007580439552410e-09
1995;07;15;03:00:00;49913.125;1.012288584306508e-07;2.973572249564455e-07;2.351481354569948e-10;1.946810318396108e-08;-1.832737428840585e-07;-5.997709946944131e-09
1995;07;15;06:00:00;49913.250;1.068901324671776e-07;3.085772287687699e-07;2.316821419390987e-10;-5.104588204291733e-09;-1.517335222902129e-07;-5.954565093639869e-09
1995;07;15;09:00:00;49913.375;1.108886058392196e-07;3.095620423446937e-07;1.991666135180657e-10;-3.055826968501905e-08;-1.260544714563092e-07;-5.947925324441340e-09
1995;07;15;12:00:00;49913.500;1.143183779335710e-07;3.198612827058956e-07;1.552217523638070e-10;-4.278305821771450e-08;-1.155698996929332e-07;-5.968563404782171e-09
1995;07;15;15:00:00;49913.625;1.149302533045660e-07;3.260465726180109e-07;1.258992532127308e-10;-4.938137061468524e-08;-5.955813680840406e-08;-5.994281773648012e-09
1995;07;15;18:00:00;49913.750;1.192357261190279e-07;3.283139235904879e-07;8.094883620104542e-11;-5.808071828769264e-08;5.199843507052082e-09;-6.007651105600211e-09
1995;07;15;21:00:00;49913.875;1.226699326363480e-07;3.243548708547842e-07;4.624479912324418e-11;-1.668873874801834e-08;1.075578748398085e-08;-6.008163740797042e-09
1995;07;16;00:00:00;49914.0;1.250987832325893e-07;3.250944875017944e-07;1.764620783555383e-11;3.062488395978817e-08;8.860518874708483e-09;-6.012833028542071e-09
1995;07;16;03:00:00;49914.125;1.241320121948965e-07;3.298124103643607e-07;3.247442983036720e-11;1.343189735556834e-08;-1.343640302207406e-08;-6.156274334761721e-09
1995;07;16;06:00:00;49914.250;1.237731572249035e-07;3.276236712890102e-07;2.028827738300526e-11;-2.337578243466742e-08;-9.490311384552959e-09;-6.276436607506872e-09
1995;07;16;09:00:00;49914.375;1.271453866943392e-07;3.197493854550370e-07;-2.273115160982999e-11;-1.615718546054243e-08;-2.089784516331460e-08;-6.253051283827691e-09
1995;07;16;12:00:00;49914.500;1.290653245733454e-07;3.174812097991034e-07;-3.889434271531450e-11;-1.523110224464935e-08;-1.637245642336060e-08;-6.261586144894399e-09
1995;07;16;15:00:00;49914.625;1.290265658871654e-07;3.187822492241438e-07;-7.191753020032910e-11;5.443578304449493e-09;1.225423337252089e-08;-6.207166457170311e-09
1995;07;16;18:00:00;49914.750;1.307223120395465e-07;3.121964185925184e-07;-1.275757839448584e-10;3.043507520670757e-08;6.256185697775154e-08;-6.143308492887572e-09
1995;07;16;21:00:00;49914.875;1.310458369011133e-07;3.022342478293172e-07;-1.561172608061106e-10;2.816012748435112e-08;2.465442396724552e-08;-6.152143994699712e-09
1995;07;17;00:00:00;49915.0;1.303306557243991e-07;2.990164852115150e-07;-1.733068178537535e-10;1.741544783063511e-08;-1.888449096142602e-08;-6.174125435373962e-09
1995;07;17;03:00:00;49915.125;1.274145687660874e-07;2.955660611847969e-07;-1.673556545477157e-10;3.663079097224699e-08;1.984238855445011e-09;-6.333779384565920e-09
1995;07;17;06:00:00;49915.250;1.246349506939550e-07;2.898396087545983e-07;-1.620164445429711e-10;5.574438821326545e-08;4.346565793250285e-08;-6.500905711411831e-09
1995;07;17;09:00:00;49915.375;1.200577649967990e-07;2.781788131655886e-07;-1.695442218487180e-10;1.610658527758875e-08;1.020255052730727e-08;-6.533271590492720e-09
1995;07;17;12:00:00;49915.500;1.128567388903721e-07;2.697957971040324e-07;-1.724967015200358e-10;3.875787423295440e-09;-3.576892829890057e-09;-6.559462467140710e-09
1995;07;17;15:00:00;49915.625;1.011008170248750e-07;2.575113451947928e-07;-1.684318881935357e-10;1.816718692417258e-08;9.587735621091190e-09;-6.525123668771340e-09
1995;07;17;18:00:00;49915.750;9.388853045022356e-08;2.499268625952366e-07;-1.775435598334634e-10;3.151286560995299e-08;3.846833578919502e-08;-6.459639919511671e-09
1995;07;17;21:00:00;49915.875;8.426288641083925e-08;2.456415604772427e-07;-1.576350643536399e-10;1.170755177501878e-08;4.804253019065175e-08;-6.457873250938189e-09
1995;07;18;00:00:00;49916.0;7.348000012301293e-08;2.421768166355079e-07;-1.399359943591564e-10;2.797393879074947e-08;5.541013595272471e-08;-6.481093886356472e-09
1995;07;18;03:00:00;49916.125;6.558720385239024e-08;2.385564319686751e-07;-1.080916384869291e-10;4.654813034863077e-08;5.018720818758770e-08;-6.493914095745452e-09
1995;07;18;06:00:00;49916.250;6.319679995320378e-08;2.334386830329538e-07;-9.435534146116224e-11;6.831424205152428e-08;8.749189883681532e-08;-6.496509008815622e-09
1995;07;18;09:00:00;49916.375;6.022907697819356e-08;2.240960675586911e-07;-6.213147211135743e-11;7.126281575460120e-08;1.062948131844417e-07;-6.507678913386740e-09
1995;07;18;12:00:00;49916.500;5.219916694795489e-08;2.273561333730593e-07;-1.671784278574897e-11;8.898071084577479e-08;7.274491718140957e-08;-6.540508929842112e-09
1995;07;18;15:00:00;49916.625;4.369899244710000e-08;2.317805090399804e-07;-4.363517712532623e-13;1.110675107584319e-07;5.752746894027656e-08;-6.630279389612061e-09
1995;07;18;18:00:00;49916.750;3.941426881798148e-08;2.341720205906553e-07;6.697481070926367e-12;1.066221921875210e-07;5.200058825602436e-08;-6.707196889909379e-09
1995;07;18;21:00:00;49916.875;3.316317913334384e-08;2.332556469730287e-07;4.143564717280308e-11;9.725329568899320e-08;4.887894639826183e-08;-6.715181192249102e-09
1995;07;19;00:00:00;49917.0;2.544004504860273e-08;2.356890651627713e-07;6.030820359917898e-11;1.105393232448606e-07;3.130540733973697e-08;-6.735573706640430e-09
1995;07;19;03:00:00;49917.125;1.795995122081712e-08;2.352239255495659e-07;1.031958964060589e-10;9.255570643024691e-08;2.116352278567349e-08;-6.830928388134789e-09
1995;07;19;06:00:00;49917.250;1.827583562278894e-08;2.355549322411741e-07;1.424998263696834e-10;6.942074585352957e-08;5.021121447477938e-08;-6.987087368803621e-09
1995;07;19;09:00:00;49917.375;2.020163777941321e-08;2.322054555049914e-07;1.641548736378651e-10;7.647260503347378e-08;5.604725518933585e-08;-7.042275690165151e-09
1995;07;19;12:00:00;49917.500;2.025525101964580e-08;2.319484924258568e-07;1.821547651994772e-10;9.398006110978014e-08;2.322334180960481e-08;-7.042776379518760e-09
1995;07;19;15:00:00;49917.625;2.193544496971164e-08;2.325898576328750e-07;1.682848008131389e-10;8.133675458659529e-08;-9.466527615340057e-09;-7.020318923032762e-09
1995;07;19;18:00:00;49917.750;2.600832856510106e-08;2.277233535231027e-07;1.650420230517948e-10;4.319374949878711e-08;-5.749883942602640e-09;-7.037818406802129e-09
1995;07;19;21:00:00;49917.875;2.825836729810383e-08;2.257751426812658e-07;1.774193795536799e-10;2.755825773293799e-08;-8.880189382438259e-09;-7.080080711557462e-09
1995;07;20;00:00:00;49918.0;2.835624985985353e-08;2.266725845844493e-07;1.814056235207966e-10;2.374089841654921e-08;-2.763566092104981e-08;-7.080709803528272e-09
1995;07;20;03:00:00;49918.125;2.873236276053865e-08;2.216708163589724e-07;1.980045178631383e-10;1.453901766180000e-08;-1.793886679198611e-08;-7.172176823227132e-09
1995;07;20;06:00:00;49918.250;3.429020626133244e-08;2.116770657338159e-07;2.036000582322637e-10;1.882904602579839e-08;3.183089927877092e-08;-7.297414155319841e-09
1995;07;20;09:00:00;49918.375;4.310126440950791e-08;2.041078056151880e-07;2.065650546600701e-10;3.569311554586974e-08;1.354271356075698e-08;-7.288521084046172e-09
1995;07;20;12:00:00;49918.500;4.663210932839121e-08;2.018143648566455e-07;1.884500179576549e-10;5.249292098589846e-08;-4.166656839364126e-08;-7.231105254257090e-09
1995;07;20;15:00:00;49918.625;4.876659382049508e-08;1.999982890611805e-07;2.079929147675555e-10;2.417923898727462e-08;-5.078809871962440e-08;-7.223711975350372e-09
1995;07;20;18:00:00;49918.750;4.943604151623650e-08;1.950062040247451e-07;2.080849008124302e-10;-1.195351544122519e-08;-3.441915616725731e-08;-7.247921798874311e-09
1995;07;20;21:00:00;49918.875;5.088838657050560e-08;1.935973817555140e-07;1.999049171217790e-10;5.845641622046204e-09;-5.042752552034400e-08;-7.272149160973799e-09
1995;07;21;00:00:00;49919.0;5.169194960954815e-08;1.979054567837742e-07;1.865303973243520e-10;1.591672820389449e-08;-5.200080065800248e-08;-7.284521959811501e-09
1995;07;21;03:00:00;49919.125;5.285793728990446e-08;1.969449586138072e-07;1.903873927130893e-10;1.472819377154361e-08;-4.182743601147828e-08;-7.354969261300779e-09
1995;07;21;06:00:00;49919.250;5.336649114117976e-08;1.918508897702237e-07;1.646559080500304e-10;2.246852889875146e-08;8.660826362999051e-09;-7.391869488541422e-09
