Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2012;4;12;12:00:00;56029.500;4.909995e+27;4.311818e+29;1.402554e+32;-1.599791e+28;3.722875e+29;1.400471e+32
2012;4;12;18:00:00;56029.750;1.570228e+28;4.271569e+29;1.402579e+32;-1.208307e+28;3.709111e+29;1.400470e+32
2012;4;13;00:00:00;56030.000;2.207676e+28;4.208943e+29;1.402406e+32;-1.272197e+28;3.661070e+29;1.400439e+32
2012;4;13;06:00:00;56030.250;2.634307e+28;4.086593e+29;1.402470e+32;-1.127526e+28;3.621705e+29;1.400479e+32
2012;4;13;12:00:00;56030.500;2.393793e+28;4.094268e+29;1.402313e+32;-9.013339e+27;3.652600e+29;1.400410e+32
2012;4;13;18:00:00;56030.750;2.611112e+28;3.940163e+29;1.402336e+32;-5.918961e+27;3.570389e+29;1.400393e+32
2012;4;14;00:00:00;56031.000;1.898970e+28;3.796346e+29;1.402205e+32;-7.900037e+27;3.476536e+29;1.400392e+32
2012;4;14;06:00:00;56031.250;1.154631e+28;3.687488e+29;1.402279e+32;-8.398433e+27;3.398493e+29;1.400403e+32
2012;4;14;12:00:00;56031.500;1.784792e+27;3.782221e+29;1.402159e+32;-7.373093e+27;3.431172e+29;1.400361e+32
2012;4;14;18:00:00;56031.750;-2.201791e+27;3.768566e+29;1.402126e+32;-5.044118e+27;3.374145e+29;1.400305e+32
2012;4;15;00:00:00;56032.000;-1.387950e+28;3.802249e+29;1.401934e+32;-7.114955e+27;3.349235e+29;1.400241e+32
2012;4;15;06:00:00;56032.250;-2.552191e+28;3.802388e+29;1.402001e+32;-7.357913e+27;3.339243e+29;1.400243e+32
2012;4;15;12:00:00;56032.500;-3.686176e+28;3.964799e+29;1.401863e+32;-6.641700e+27;3.441593e+29;1.400156e+32
2012;4;15;18:00:00;56032.750;-4.346596e+28;4.043202e+29;1.401836e+32;-6.991178e+27;3.467594e+29;1.400088e+32
2012;4;16;00:00:00;56033.000;-5.310057e+28;4.129683e+29;1.401641e+32;-1.323696e+28;3.486749e+29;1.400021e+32
2012;4;16;06:00:00;56033.250;-6.060671e+28;4.161316e+29;1.401768e+32;-1.626660e+28;3.497407e+29;1.400075e+32
2012;4;16;12:00:00;56033.500;-5.795323e+28;4.324520e+29;1.401686e+32;-1.558210e+28;3.605796e+29;1.400078e+32
2012;4;16;18:00:00;56033.750;-4.800229e+28;4.412219e+29;1.401779e+32;-1.544858e+28;3.626382e+29;1.400087e+32
2012;4;17;00:00:00;56034.000;-3.852485e+28;4.495075e+29;1.401687e+32;-1.781307e+28;3.620765e+29;1.400096e+32
2012;4;17;06:00:00;56034.250;-2.375755e+28;4.540700e+29;1.401858e+32;-1.508057e+28;3.631057e+29;1.400143e+32
2012;4;17;12:00:00;56034.500;-5.833399e+27;4.646343e+29;1.401763e+32;-9.274993e+27;3.715043e+29;1.400107e+32
2012;4;17;18:00:00;56034.750;1.806295e+28;4.577803e+29;1.401782e+32;-3.281254e+27;3.679549e+29;1.400060e+32
2012;4;18;00:00:00;56035.000;2.879126e+28;4.453303e+29;1.401639e+32;-4.557335e+27;3.610238e+29;1.400062e+32
2012;4;18;06:00:00;56035.250;3.922408e+28;4.279839e+29;1.401794e+32;-1.393640e+27;3.539670e+29;1.400154e+32
2012;4;18;12:00:00;56035.500;4.556552e+28;4.261957e+29;1.401679e+32;3.792761e+27;3.566041e+29;1.400155e+32
2012;4;18;18:00:00;56035.750;6.247500e+28;4.094141e+29;1.401724e+32;1.104092e+28;3.510130e+29;1.400148e+32
2012;4;19;00:00:00;56036.000;6.475490e+28;3.940585e+29;1.401607e+32;1.075665e+28;3.441572e+29;1.400143e+32
2012;4;19;06:00:00;56036.250;6.247686e+28;3.801567e+29;1.401750e+32;1.134215e+28;3.391337e+29;1.400182e+32
2012;4;19;12:00:00;56036.500;5.808956e+28;3.903030e+29;1.401657e+32;1.235888e+28;3.466435e+29;1.400163e+32
2012;4;19;18:00:00;56036.750;6.307559e+28;3.865647e+29;1.401689e+32;1.374974e+28;3.435421e+29;1.400140e+32
2012;4;20;00:00:00;56037.000;6.407565e+28;3.847344e+29;1.401520e+32;8.171608e+27;3.387064e+29;1.400077e+32
2012;4;20;06:00:00;56037.250;5.861986e+28;3.778245e+29;1.401690e+32;4.711428e+27;3.366611e+29;1.400194e+32
2012;4;20;12:00:00;56037.500;5.239811e+28;3.861620e+29;1.401582e+32;3.460163e+27;3.437831e+29;1.400185e+32
2012;4;20;18:00:00;56037.750;5.419482e+28;3.882047e+29;1.401643e+32;1.745660e+27;3.441195e+29;1.400200e+32
2012;4;21;00:00:00;56038.000;5.628614e+28;3.849968e+29;1.401473e+32;-4.438533e+27;3.412052e+29;1.400165e+32
2012;4;21;06:00:00;56038.250;5.907074e+28;3.800526e+29;1.401625e+32;-6.672920e+27;3.407517e+29;1.400245e+32
2012;4;21;12:00:00;56038.500;5.279322e+28;3.848094e+29;1.401537e+32;-8.814534e+27;3.487471e+29;1.400257e+32
2012;4;21;18:00:00;56038.750;5.236948e+28;3.793986e+29;1.401580e+32;-9.358142e+27;3.486894e+29;1.400260e+32
2012;4;22;00:00:00;56039.000;3.965677e+28;3.804472e+29;1.401470e+32;-1.567287e+28;3.494254e+29;1.400258e+32
2012;4;22;06:00:00;56039.250;3.978543e+28;3.778077e+29;1.401573e+32;-1.565824e+28;3.494233e+29;1.400257e+32
2012;4;22;12:00:00;56039.500;2.708251e+28;3.869421e+29;1.401500e+32;-1.648965e+28;3.596340e+29;1.400224e+32
2012;4;22;18:00:00;56039.750;2.239160e+28;3.817422e+29;1.401490e+32;-1.519913e+28;3.583981e+29;1.400141e+32
2012;4;23;00:00:00;56040.000;1.050180e+28;3.814119e+29;1.401420e+32;-2.112396e+28;3.552986e+29;1.400134e+32
2012;4;23;06:00:00;56040.250;6.438771e+27;3.750304e+29;1.401588e+32;-2.056096e+28;3.519223e+29;1.400197e+32
2012;4;23;12:00:00;56040.500;3.605382e+27;3.817226e+29;1.401592e+32;-1.695335e+28;3.550340e+29;1.400220e+32
2012;4;23;18:00:00;56040.750;7.573048e+27;3.731359e+29;1.401630e+32;-1.226773e+28;3.463733e+29;1.400194e+32
2012;4;24;00:00:00;56041.000;5.800826e+27;3.689000e+29;1.401616e+32;-1.611195e+28;3.363973e+29;1.400204e+32
2012;4;24;06:00:00;56041.250;6.913112e+27;3.631851e+29;1.401716e+32;-1.533443e+28;3.293189e+29;1.400244e+32
2012;4;24;12:00:00;56041.500;1.092937e+28;3.638084e+29;1.401693e+32;-1.216253e+28;3.315789e+29;1.400247e+32
2012;4;24;18:00:00;56041.750;1.788677e+28;3.549319e+29;1.401652e+32;-1.039337e+28;3.277090e+29;1.400182e+32
2012;4;25;00:00:00;56042.000;1.262248e+28;3.439650e+29;1.401564e+32;-1.508519e+28;3.236292e+29;1.400199e+32
2012;4;25;06:00:00;56042.250;8.407487e+27;3.345422e+29;1.401624e+32;-1.616196e+28;3.229566e+29;1.400232e+32
2012;4;25;12:00:00;56042.500;1.140302e+27;3.380709e+29;1.401548e+32;-1.626938e+28;3.325900e+29;1.400178e+32
2012;4;25;18:00:00;56042.750;1.754478e+27;3.307745e+29;1.401536e+32;-1.557074e+28;3.336127e+29;1.400114e+32
2012;4;26;00:00:00;56043.000;-1.345068e+28;3.222004e+29;1.401420e+32;-2.173476e+28;3.310241e+29;1.400048e+32
2012;4;26;06:00:00;56043.250;-2.795290e+28;3.138396e+29;1.401524e+32;-2.519133e+28;3.296351e+29;1.400077e+32
2012;4;26;12:00:00;56043.500;-4.135992e+28;3.236619e+29;1.401524e+32;-2.534068e+28;3.365917e+29;1.400085e+32
2012;4;26;18:00:00;56043.750;-4.542153e+28;3.234905e+29;1.401527e+32;-2.448970e+28;3.334007e+29;1.400016e+32
2012;4;27;00:00:00;56044.000;-5.772908e+28;3.258394e+29;1.401480e+32;-2.899142e+28;3.308114e+29;1.399961e+32
2012;4;27;06:00:00;56044.250;-6.203546e+28;3.278644e+29;1.401518e+32;-2.912399e+28;3.320432e+29;1.399926e+32
2012;4;27;12:00:00;56044.500;-6.735593e+28;3.443329e+29;1.401449e+32;-2.625815e+28;3.416685e+29;1.399888e+32
2012;4;27;18:00:00;56044.750;-6.283963e+28;3.499612e+29;1.401424e+32;-2.426119e+28;3.415477e+29;1.399851e+32
2012;4;28;00:00:00;56045.000;-6.505766e+28;3.542968e+29;1.401397e+32;-2.879708e+28;3.392024e+29;1.399916e+32
2012;4;28;06:00:00;56045.250;-6.243435e+28;3.549568e+29;1.401442e+32;-2.900052e+28;3.383386e+29;1.399951e+32
2012;4;28;12:00:00;56045.500;-6.161006e+28;3.684482e+29;1.401378e+32;-2.659218e+28;3.456560e+29;1.399947e+32
2012;4;28;18:00:00;56045.750;-4.865832e+28;3.676955e+29;1.401397e+32;-2.302581e+28;3.441159e+29;1.399922e+32
2012;4;29;00:00:00;56046.000;-4.308419e+28;3.739241e+29;1.401332e+32;-2.424773e+28;3.430413e+29;1.399926e+32
2012;4;29;06:00:00;56046.250;-3.580687e+28;3.740371e+29;1.401413e+32;-2.179807e+28;3.430064e+29;1.399973e+32
2012;4;29;12:00:00;56046.500;-2.779900e+28;3.869612e+29;1.401393e+32;-1.774291e+28;3.491518e+29;1.399960e+32
2012;4;29;18:00:00;56046.750;-1.542923e+28;3.796823e+29;1.401385e+32;-1.327531e+28;3.436159e+29;1.399923e+32
2012;4;30;00:00:00;56047.000;-1.637013e+28;3.754890e+29;1.401362e+32;-1.676613e+28;3.371940e+29;1.399974e+32
2012;4;30;06:00:00;56047.250;-2.381103e+28;3.699786e+29;1.401482e+32;-1.852183e+28;3.324825e+29;1.400038e+32
2012;4;30;12:00:00;56047.500;-3.306026e+28;3.840157e+29;1.401547e+32;-1.790901e+28;3.384634e+29;1.400121e+32
2012;4;30;18:00:00;56047.750;-3.258324e+28;3.842480e+29;1.401578e+32;-1.625804e+28;3.336480e+29;1.400128e+32
2012;5;1;00:00:00;56048.000;-3.890726e+28;3.888377e+29;1.401565e+32;-1.733025e+28;3.301620e+29;1.400197e+32
2012;5;1;06:00:00;56048.250;-5.191136e+28;3.919926e+29;1.401695e+32;-1.971011e+28;3.308813e+29;1.400269e+32
2012;5;1;12:00:00;56048.500;-5.656749e+28;4.123786e+29;1.401641e+32;-1.806000e+28;3.417008e+29;1.400263e+32
2012;5;1;18:00:00;56048.750;-5.319137e+28;4.168873e+29;1.401729e+32;-1.800858e+28;3.416164e+29;1.400269e+32
2012;5;2;00:00:00;56049.000;-5.038611e+28;4.177323e+29;1.401614e+32;-2.124561e+28;3.384121e+29;1.400261e+32
2012;5;2;06:00:00;56049.250;-5.047684e+28;4.161705e+29;1.401762e+32;-2.268988e+28;3.387112e+29;1.400320e+32
2012;5;2;12:00:00;56049.500;-4.777215e+28;4.259327e+29;1.401636e+32;-1.822723e+28;3.482858e+29;1.400265e+32
2012;5;2;18:00:00;56049.750;-3.507931e+28;4.245554e+29;1.401651e+32;-1.159694e+28;3.488772e+29;1.400252e+32
2012;5;3;00:00:00;56050.000;-2.745361e+28;4.210814e+29;1.401504e+32;-1.053059e+28;3.456941e+29;1.400286e+32
2012;5;3;06:00:00;56050.250;-2.579873e+28;4.152299e+29;1.401610e+32;-7.881660e+27;3.456336e+29;1.400319e+32
2012;5;3;12:00:00;56050.500;-2.705990e+28;4.264854e+29;1.401531e+32;-5.009699e+27;3.530905e+29;1.400309e+32
2012;5;3;18:00:00;56050.750;-1.832442e+28;4.252413e+29;1.401557e+32;-6.503848e+26;3.510325e+29;1.400257e+32
2012;5;4;00:00:00;56051.000;-1.436477e+28;4.239083e+29;1.401470e+32;-1.889012e+27;3.459323e+29;1.400244e+32
2012;5;4;06:00:00;56051.250;-1.135070e+28;4.227596e+29;1.401539e+32;-6.383281e+26;3.441447e+29;1.400229e+32
2012;5;4;12:00:00;56051.500;-7.727600e+27;4.369671e+29;1.401560e+32;2.098655e+27;3.520170e+29;1.400249e+32
2012;5;4;18:00:00;56051.750;4.014764e+27;4.374906e+29;1.401554e+32;5.416526e+27;3.497311e+29;1.400182e+32
2012;5;5;00:00:00;56052.000;1.257978e+28;4.356035e+29;1.401445e+32;2.108777e+27;3.447724e+29;1.400118e+32
2012;5;5;06:00:00;56052.250;1.823593e+28;4.307451e+29;1.401498e+32;1.555880e+27;3.445712e+29;1.400109e+32
2012;5;5;12:00:00;56052.500;2.256974e+28;4.469529e+29;1.401480e+32;1.070259e+27;3.554599e+29;1.400100e+32
2012;5;5;18:00:00;56052.750;3.343505e+28;4.463996e+29;1.401467e+32;1.134989e+27;3.551760e+29;1.400020e+32
2012;5;6;00:00:00;56053.000;4.462044e+28;4.444441e+29;1.401363e+32;-4.134910e+27;3.544118e+29;1.399946e+32
2012;5;6;06:00:00;56053.250;5.515437e+28;4.394799e+29;1.401450e+32;-6.624984e+27;3.559368e+29;1.399924e+32
2012;5;6;12:00:00;56053.500;6.270712e+28;4.434118e+29;1.401439e+32;-8.301816e+27;3.638961e+29;1.399896e+32
2012;5;6;18:00:00;56053.750;7.926400e+28;4.341319e+29;1.401423e+32;-7.348188e+27;3.596847e+29;1.399799e+32
2012;5;7;00:00:00;56054.000;9.177056e+28;4.218985e+29;1.401299e+32;-1.198123e+28;3.521419e+29;1.399698e+32
2012;5;7;06:00:00;56054.250;1.074097e+29;4.017183e+29;1.401341e+32;-1.007053e+28;3.454274e+29;1.399642e+32
2012;5;7;12:00:00;56054.500;1.118118e+29;3.938639e+29;1.401280e+32;-7.793215e+27;3.460810e+29;1.399578e+32
2012;5;7;18:00:00;56054.750;1.154214e+29;3.738716e+29;1.401274e+32;-4.260049e+27;3.355977e+29;1.399476e+32
2012;5;8;00:00:00;56055.000;1.032642e+29;3.548994e+29;1.401234e+32;-8.576781e+27;3.235662e+29;1.399446e+32
2012;5;8;06:00:00;56055.250;9.024616e+28;3.376223e+29;1.401379e+32;-1.028948e+28;3.157884e+29;1.399451e+32
2012;5;8;12:00:00;56055.500;7.226615e+28;3.392673e+29;1.401402e+32;-1.145096e+28;3.172392e+29;1.399461e+32
2012;5;8;18:00:00;56055.750;5.419179e+28;3.287816e+29;1.401499e+32;-1.250791e+28;3.100819e+29;1.399458e+32
2012;5;9;00:00:00;56056.000;3.202338e+28;3.231339e+29;1.401389e+32;-2.020658e+28;3.002037e+29;1.399368e+32
2012;5;9;06:00:00;56056.250;1.000997e+28;3.202189e+29;1.401569e+32;-2.554791e+28;2.953167e+29;1.399454e+32
2012;5;9;12:00:00;56056.500;-6.182948e+27;3.331395e+29;1.401591e+32;-2.879257e+28;2.983248e+29;1.399492e+32
2012;5;9;18:00:00;56056.750;-1.393521e+28;3.310828e+29;1.401618e+32;-3.003134e+28;2.909906e+29;1.399468e+32
2012;5;10;00:00:00;56057.000;-2.204717e+28;3.302651e+29;1.401502e+32;-3.732587e+28;2.828286e+29;1.399435e+32
2012;5;10;06:00:00;56057.250;-2.853259e+28;3.317102e+29;1.401633e+32;-3.965086e+28;2.829375e+29;1.399487e+32
2012;5;10;12:00:00;56057.500;-3.546232e+28;3.436581e+29;1.401608e+32;-3.957820e+28;2.927286e+29;1.399521e+32
2012;5;10;18:00:00;56057.750;-3.634719e+28;3.479180e+29;1.401620e+32;-3.691967e+28;2.951722e+29;1.399511e+32
2012;5;11;00:00:00;56058.000;-4.701172e+28;3.524753e+29;1.401499e+32;-4.100219e+28;2.983523e+29;1.399512e+32
2012;5;11;06:00:00;56058.250;-5.334967e+28;3.582288e+29;1.401645e+32;-4.131520e+28;3.061490e+29;1.399615e+32
2012;5;11;12:00:00;56058.500;-5.605293e+28;3.790328e+29;1.401636e+32;-3.805136e+28;3.247617e+29;1.399685e+32
2012;5;11;18:00:00;56058.750;-5.296107e+28;3.909797e+29;1.401644e+32;-3.334726e+28;3.340417e+29;1.399687e+32
2012;5;12;00:00:00;56059.000;-5.758745e+28;4.011353e+29;1.401564e+32;-3.545059e+28;3.410692e+29;1.399723e+32
2012;5;12;06:00:00;56059.250;-5.821027e+28;4.163807e+29;1.401684e+32;-3.293058e+28;3.516321e+29;1.399809e+32
2012;5;12;12:00:00;56059.500;-6.461771e+28;4.412340e+29;1.401651e+32;-3.033105e+28;3.687757e+29;1.399849e+32
2012;5;12;18:00:00;56059.750;-5.791001e+28;4.456684e+29;1.401624e+32;-2.686808e+28;3.707627e+29;1.399840e+32
2012;5;13;00:00:00;56060.000;-5.727508e+28;4.507166e+29;1.401473e+32;-3.048877e+28;3.695140e+29;1.399831e+32
2012;5;13;06:00:00;56060.250;-5.244411e+28;4.479148e+29;1.401526e+32;-2.981678e+28;3.681521e+29;1.399843e+32
2012;5;13;12:00:00;56060.500;-4.546393e+28;4.592612e+29;1.401418e+32;-2.656692e+28;3.764434e+29;1.399825e+32
2012;5;13;18:00:00;56060.750;-3.328468e+28;4.552458e+29;1.401380e+32;-2.424384e+28;3.723888e+29;1.399798e+32
2012;5;14;00:00:00;56061.000;-2.920141e+28;4.569699e+29;1.401205e+32;-2.723850e+28;3.670004e+29;1.399765e+32
2012;5;14;06:00:00;56061.250;-2.656936e+28;4.537482e+29;1.401296e+32;-2.795161e+28;3.633409e+29;1.399816e+32
2012;5;14;12:00:00;56061.500;-2.252469e+28;4.637950e+29;1.401233e+32;-2.611101e+28;3.702100e+29;1.399844e+32
2012;5;14;18:00:00;56061.750;-1.528463e+28;4.599983e+29;1.401300e+32;-2.525029e+28;3.662227e+29;1.399889e+32
2012;5;15;00:00:00;56062.000;-1.293929e+28;4.579604e+29;1.401243e+32;-3.088445e+28;3.611499e+29;1.399928e+32
2012;5;15;06:00:00;56062.250;-1.015055e+28;4.543484e+29;1.401402e+32;-3.372246e+28;3.602682e+29;1.400017e+32
2012;5;15;12:00:00;56062.500;1.189523e+27;4.593382e+29;1.401341e+32;-3.222501e+28;3.702237e+29;1.400019e+32
2012;5;15;18:00:00;56062.750;1.501551e+28;4.489894e+29;1.401396e+32;-3.066146e+28;3.698920e+29;1.400036e+32
2012;5;16;00:00:00;56063.000;2.039676e+28;4.316047e+29;1.401251e+32;-3.393089e+28;3.646873e+29;1.400017e+32
2012;5;16;06:00:00;56063.250;2.703108e+28;4.156424e+29;1.401313e+32;-3.430238e+28;3.637751e+29;1.400039e+32
2012;5;16;12:00:00;56063.500;2.861099e+28;4.103855e+29;1.401233e+32;-3.202358e+28;3.709916e+29;1.400014e+32
2012;5;16;18:00:00;56063.750;3.834194e+28;3.916366e+29;1.401265e+32;-2.784034e+28;3.661988e+29;1.399983e+32
2012;5;17;00:00:00;56064.000;3.583464e+28;3.754604e+29;1.401098e+32;-3.040809e+28;3.598023e+29;1.399908e+32
2012;5;17;06:00:00;56064.250;3.656940e+28;3.573111e+29;1.401243e+32;-2.859641e+28;3.556213e+29;1.399937e+32
2012;5;17;12:00:00;56064.500;3.047081e+28;3.558984e+29;1.401259e+32;-2.542753e+28;3.604612e+29;1.399974e+32
2012;5;17;18:00:00;56064.750;3.107591e+28;3.408710e+29;1.401351e+32;-2.165683e+28;3.532371e+29;1.399981e+32
2012;5;18;00:00:00;56065.000;2.295535e+28;3.295602e+29;1.401275e+32;-2.516909e+28;3.430088e+29;1.399956e+32
2012;5;18;06:00:00;56065.250;1.297437e+28;3.190302e+29;1.401491e+32;-2.577374e+28;3.363437e+29;1.400034e+32
2012;5;18;12:00:00;56065.500;2.509659e+27;3.291627e+29;1.401524e+32;-2.430621e+28;3.412475e+29;1.400050e+32
2012;5;18;18:00:00;56065.750;4.941468e+26;3.260706e+29;1.401641e+32;-2.239299e+28;3.362055e+29;1.400045e+32
2012;5;19;00:00:00;56066.000;-3.340313e+27;3.293342e+29;1.401596e+32;-2.807080e+28;3.301916e+29;1.400017e+32
2012;5;19;06:00:00;56066.250;-1.083905e+28;3.298256e+29;1.401814e+32;-3.012261e+28;3.280240e+29;1.400106e+32
2012;5;19;12:00:00;56066.500;-1.444844e+28;3.439711e+29;1.401821e+32;-2.933846e+28;3.354826e+29;1.400109e+32
2012;5;19;18:00:00;56066.750;-8.216725e+27;3.453797e+29;1.401860e+32;-2.550169e+28;3.332045e+29;1.400094e+32
2012;5;20;00:00:00;56067.000;-7.001323e+27;3.434679e+29;1.401733e+32;-2.920959e+28;3.272003e+29;1.400032e+32
2012;5;20;06:00:00;56067.250;-5.375523e+27;3.415591e+29;1.401811e+32;-2.826535e+28;3.265037e+29;1.400079e+32
2012;5;20;12:00:00;56067.500;-5.825604e+27;3.524595e+29;1.401716e+32;-2.575748e+28;3.327007e+29;1.400057e+32
2012;5;20;18:00:00;56067.750;2.998969e+27;3.509703e+29;1.401709e+32;-2.047315e+28;3.286160e+29;1.400032e+32
2012;5;21;00:00:00;56068.000;1.039512e+27;3.522793e+29;1.401621e+32;-2.391981e+28;3.248657e+29;1.400013e+32
2012;5;21;06:00:00;56068.250;-1.126596e+27;3.546949e+29;1.401779e+32;-2.410100e+28;3.268933e+29;1.400083e+32
2012;5;21;12:00:00;56068.500;-1.202664e+28;3.731304e+29;1.401786e+32;-2.581199e+28;3.385352e+29;1.400107e+32
2012;5;21;18:00:00;56068.750;-8.505028e+27;3.778253e+29;1.401869e+32;-2.478326e+28;3.382880e+29;1.400131e+32
2012;5;22;00:00:00;56069.000;-1.371190e+28;3.852663e+29;1.401866e+32;-3.074785e+28;3.355264e+29;1.400197e+32
2012;5;22;06:00:00;56069.250;-1.175546e+28;3.845752e+29;1.402032e+32;-3.169342e+28;3.331451e+29;1.400298e+32
2012;5;22;12:00:00;56069.500;-1.309992e+28;4.036767e+29;1.402027e+32;-3.151988e+28;3.431262e+29;1.400387e+32
2012;5;22;18:00:00;56069.750;-4.559822e+27;4.041601e+29;1.402088e+32;-2.946537e+28;3.389557e+29;1.400424e+32
2012;5;23;00:00:00;56070.000;4.948158e+27;4.106994e+29;1.401965e+32;-3.309177e+28;3.335707e+29;1.400425e+32
2012;5;23;06:00:00;56070.250;9.922807e+27;4.049576e+29;1.402135e+32;-3.262111e+28;3.297003e+29;1.400567e+32
2012;5;23;12:00:00;56070.500;1.655621e+28;4.141410e+29;1.402122e+32;-3.084693e+28;3.338614e+29;1.400619e+32
2012;5;23;18:00:00;56070.750;2.106569e+28;4.092597e+29;1.402202e+32;-2.783191e+28;3.280267e+29;1.400648e+32
2012;5;24;00:00:00;56071.000;2.768702e+28;4.106219e+29;1.402109e+32;-2.939598e+28;3.247395e+29;1.400640e+32
2012;5;24;06:00:00;56071.250;2.989730e+28;4.143446e+29;1.402240e+32;-2.872879e+28;3.251144e+29;1.400701e+32
2012;5;24;12:00:00;56071.500;3.318800e+28;4.249107e+29;1.402151e+32;-2.613970e+28;3.322222e+29;1.400658e+32
2012;5;24;18:00:00;56071.750;3.439779e+28;4.244187e+29;1.402210e+32;-2.410933e+28;3.295388e+29;1.400641e+32
2012;5;25;00:00:00;56072.000;2.806265e+28;4.215930e+29;1.402040e+32;-2.874809e+28;3.246626e+29;1.400532e+32
2012;5;25;06:00:00;56072.250;2.122636e+28;4.280242e+29;1.402181e+32;-3.005871e+28;3.278025e+29;1.400567e+32
2012;5;25;12:00:00;56072.500;1.303012e+28;4.403345e+29;1.402122e+32;-2.915604e+28;3.379178e+29;1.400516e+32
2012;5;25;18:00:00;56072.750;1.240482e+28;4.427759e+29;1.402179e+32;-2.629864e+28;3.385192e+29;1.400479e+32
2012;5;26;00:00:00;56073.000;1.308179e+27;4.464642e+29;1.401991e+32;-3.082706e+28;3.376467e+29;1.400367e+32
2012;5;26;06:00:00;56073.250;-3.740510e+27;4.529351e+29;1.402068e+32;-3.164606e+28;3.397975e+29;1.400339e+32
2012;5;26;12:00:00;56073.500;-7.664164e+27;4.671537e+29;1.402077e+32;-3.067816e+28;3.496886e+29;1.400309e+32
2012;5;26;18:00:00;56073.750;-1.905377e+26;4.651445e+29;1.402080e+32;-2.752274e+28;3.485743e+29;1.400223e+32
2012;5;27;00:00:00;56074.000;7.848233e+26;4.634055e+29;1.401995e+32;-3.143313e+28;3.444970e+29;1.400135e+32
2012;5;27;06:00:00;56074.250;4.007994e+27;4.561833e+29;1.402055e+32;-3.141922e+28;3.432469e+29;1.400124e+32
2012;5;27;12:00:00;56074.500;9.265088e+27;4.625016e+29;1.402058e+32;-2.748150e+28;3.501624e+29;1.400160e+32
2012;5;27;18:00:00;56074.750;2.201383e+28;4.518475e+29;1.402074e+32;-2.004298e+28;3.444208e+29;1.400156e+32
2012;5;28;00:00:00;56075.000;2.586122e+28;4.395421e+29;1.401949e+32;-1.900987e+28;3.373509e+29;1.400131e+32
2012;5;28;06:00:00;56075.250;2.596071e+28;4.201781e+29;1.402029e+32;-1.644898e+28;3.327096e+29;1.400165e+32
2012;5;28;12:00:00;56075.500;2.417929e+28;4.221053e+29;1.402036e+32;-1.195587e+28;3.395750e+29;1.400207e+32
2012;5;28;18:00:00;56075.750;2.078635e+28;4.070501e+29;1.402083e+32;-7.798927e+27;3.347492e+29;1.400183e+32
2012;5;29;00:00:00;56076.000;1.647610e+28;4.023160e+29;1.402012e+32;-9.907067e+27;3.308136e+29;1.400194e+32
2012;5;29;06:00:00;56076.250;6.141428e+27;3.932868e+29;1.402148e+32;-1.223565e+28;3.282214e+29;1.400272e+32
2012;5;29;12:00:00;56076.500;2.456484e+27;3.991589e+29;1.402105e+32;-1.069994e+28;3.338617e+29;1.400274e+32
2012;5;29;18:00:00;56076.750;8.875832e+26;3.913106e+29;1.402139e+32;-9.266645e+27;3.289477e+29;1.400308e+32
2012;5;30;00:00:00;56077.000;2.695179e+27;3.864259e+29;1.402010e+32;-1.376293e+28;3.215559e+29;1.400273e+32
2012;5;30;06:00:00;56077.250;-6.946402e+25;3.814196e+29;1.402137e+32;-1.632193e+28;3.194873e+29;1.400329e+32
2012;5;30;12:00:00;56077.500;-2.016937e+27;3.846383e+29;1.402103e+32;-1.538802e+28;3.241814e+29;1.400344e+32
2012;5;30;18:00:00;56077.750;-1.451504e+26;3.791424e+29;1.402147e+32;-1.306529e+28;3.194820e+29;1.400334e+32
2012;5;31;00:00:00;56078.000;-3.314573e+27;3.727792e+29;1.402040e+32;-1.697582e+28;3.127238e+29;1.400337e+32
2012;5;31;06:00:00;56078.250;-8.574781e+27;3.724048e+29;1.402193e+32;-1.908764e+28;3.132556e+29;1.400408e+32
2012;5;31;12:00:00;56078.500;-1.243205e+28;3.810305e+29;1.402182e+32;-1.719857e+28;3.227823e+29;1.400450e+32
2012;5;31;18:00:00;56078.750;-1.162580e+28;3.731540e+29;1.402275e+32;-1.406849e+28;3.194910e+29;1.400453e+32
2012;6;1;00:00:00;56079.000;-1.791348e+28;3.734593e+29;1.402125e+32;-1.832863e+28;3.159964e+29;1.400393e+32
2012;6;1;06:00:00;56079.250;-2.344898e+28;3.728097e+29;1.402286e+32;-1.880114e+28;3.189910e+29;1.400515e+32
2012;6;1;12:00:00;56079.500;-2.677789e+28;3.852963e+29;1.402309e+32;-1.736887e+28;3.287914e+29;1.400587e+32
2012;6;1;18:00:00;56079.750;-2.576813e+28;3.826635e+29;1.402396e+32;-1.610908e+28;3.256538e+29;1.400621e+32
2012;6;2;00:00:00;56080.000;-2.556623e+28;3.863352e+29;1.402205e+32;-2.018831e+28;3.243901e+29;1.400563e+32
2012;6;2;06:00:00;56080.250;-2.822636e+28;3.845247e+29;1.402292e+32;-2.287393e+28;3.272402e+29;1.400604e+32
2012;6;2;12:00:00;56080.500;-2.629078e+28;3.933854e+29;1.402147e+32;-2.053093e+28;3.376275e+29;1.400569e+32
2012;6;2;18:00:00;56080.750;-1.819231e+28;3.894897e+29;1.402107e+32;-1.670552e+28;3.395403e+29;1.400519e+32
