Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2009;08;03;12:00:00;55046.50;-1.30422593E+24;-1.35664829E+24;6.66792826E+23;-2.63308340E+23;-2.71074466E+23;9.46127185E+23
2009;08;04;12:00:00;55047.50;-1.09295286E+24;-1.03785842E+24;2.43279950E+22;-6.84524370E+23;-5.07942819E+23;8.04296496E+22
2009;08;05;12:00:00;55048.50;-7.52014805E+23;-1.06298382E+24;-4.76301940E+23;-4.49544865E+23;-7.31573005E+23;2.28918450E+23
2009;08;06;12:00:00;55049.50;-8.11724903E+23;-5.94542568E+22;-7.70878954E+23;-1.25394853E+24;-7.97378963E+23;2.30020520E+23
2009;08;07;12:00:00;55050.50;-6.48813852E+22;4.22239016E+23;-3.37677296E+23;-3.63395086E+23;-4.91752385E+23;1.46751227E+23
2009;08;08;12:00:00;55051.50;-2.02613766E+23;7.76668282E+23;9.49803746E+23;-2.65960434E+23;-6.16471856E+23;6.09315737E+23
2009;08;09;12:00:00;55052.50;-8.00209178E+23;4.54296020E+23;1.02387432E+24;-4.94384943E+23;-6.77677795E+23;7.86146327E+23
2009;08;10;12:00:00;55053.50;2.02763621E+23;8.40436896E+23;5.09661146E+23;-1.22668728E+24;-5.22883442E+23;-2.44464965E+23
2009;08;11;12:00:00;55054.50;7.54522394E+23;1.31089438E+24;5.71943421E+23;-6.49647365E+23;-1.66413346E+23;-9.80480661E+21
2009;08;12;12:00:00;55055.50;5.36151886E+23;7.17300578E+23;9.33489387E+23;-3.58490931E+23;-5.26718469E+23;-3.88623230E+23
2009;08;13;12:00:00;55056.50;7.50818191E+23;1.64885149E+23;1.17051482E+24;-2.99603430E+23;-8.26604143E+23;-3.22898725E+23
2009;08;14;12:00:00;55057.50;1.29998251E+24;2.17204359E+23;6.79613506E+23;-1.07306513E+24;-6.51382324E+23;-3.57153935E+23
2009;08;15;12:00:00;55058.50;6.80037304E+23;6.79637252E+22;4.66050304E+23;-6.72849172E+23;-1.99795534E+23;-2.34133531E+23
2009;08;16;12:00:00;55059.50;-1.36910387E+23;-9.12526937E+23;4.58795956E+23;-2.53818500E+23;-1.81783559E+23;4.78847130E+23
2009;08;17;12:00:00;55060.50;1.79703444E+23;-1.44410271E+24;6.14795977E+23;2.30173041E+23;-1.91806256E+23;9.22186152E+23
2009;08;18;12:00:00;55061.50;7.50636581E+23;-1.09093229E+24;6.25966612E+23;-3.44022444E+23;-1.22144401E+24;4.59492480E+23
2009;08;19;12:00:00;55062.50;1.03813023E+24;-4.61661602E+23;-3.66776504E+23;-6.74497139E+23;-1.08150331E+24;-3.68277696E+23
2009;08;20;12:00:00;55063.50;6.04572801E+23;1.26047578E+24;-1.02556834E+24;1.22783006E+23;-4.97088497E+22;-2.88629946E+23
2009;08;21;12:00:00;55064.50;8.71818488E+23;1.14609683E+24;-6.23742646E+23;2.28108224E+23;6.08291306E+23;1.04132671E+24
2009;08;22;12:00:00;55065.50;1.23871666E+24;-2.68341781E+23;-1.29833693E+24;-3.19761032E+23;-4.50639078E+23;6.70530755E+23
2009;08;23;12:00:00;55066.50;1.22166545E+24;-7.58195203E+23;-1.56662265E+24;-1.45624808E+23;-8.72212488E+23;2.99175637E+23
2009;08;24;12:00:00;55067.50;1.39966910E+24;-5.88874150E+23;-6.04250196E+23;1.73750431E+22;-6.26518566E+23;5.39886696E+23
2009;08;25;12:00:00;55068.50;1.51943681E+24;7.93475634E+22;2.29983099E+22;-2.94222668E+23;-4.50764629E+23;4.90561887E+23
2009;08;26;12:00:00;55069.50;1.22301327E+24;1.19759536E+23;1.50176629E+23;1.51307117E+23;-4.82169811E+23;9.91425106E+23
2009;08;27;12:00:00;55070.50;4.66770111E+23;7.02281270E+23;-3.10782451E+23;-8.53660738E+22;-7.75776600E+23;5.20620748E+23
2009;08;28;12:00:00;55071.50;4.91694107E+23;4.93899438E+23;3.26896554E+22;2.73907054E+23;-2.31445928E+23;3.98717666E+23
2009;08;29;12:00:00;55072.50;3.15693284E+23;-6.41814775E+23;1.01338842E+24;7.50463552E+22;-5.26892234E+23;6.72681476E+22
2009;08;30;12:00:00;55073.50;6.34067437E+23;-1.29435032E+24;1.64539115E+24;1.60269643E+23;-1.17890120E+24;-3.20422985E+23
2009;08;31;12:00:00;55074.50;7.51372289E+22;-1.45212762E+24;5.37393062E+23;-6.85927692E+23;-1.00163152E+24;-8.60004072E+23
2009;09;01;12:00:00;55075.50;-8.07345591E+23;-1.53645430E+24;-6.02613150E+23;-4.64977610E+23;-9.27456025E+23;-1.11924068E+24
2009;09;02;12:00:00;55076.50;-1.98374447E+24;-1.32334165E+24;-1.30364536E+24;-4.15881968E+23;-6.14429705E+23;-5.08834280E+23
2009;09;03;12:00:00;55077.50;-1.38721086E+24;-4.42185678E+23;-7.68542881E+23;-6.91295237E+23;-6.83777464E+23;-7.31134304E+22
2009;09;04;12:00:00;55078.50;6.73370911E+22;4.38224933E+23;-6.74483676E+23;-6.20201898E+23;-7.37846753E+23;-4.35035727E+23
2009;09;05;12:00:00;55079.50;2.45900965E+23;-1.04907320E+24;-8.96861647E+23;-1.71895789E+21;-8.72867255E+23;4.08411926E+22
2009;09;06;12:00:00;55080.50;-7.08305264E+23;-3.09375202E+24;3.08580952E+22;-1.35166955E+23;-1.25234434E+24;8.85562562E+23
2009;09;07;12:00:00;55081.50;-1.12767240E+24;-3.02374143E+24;1.42780269E+24;6.57919497E+22;-1.14784869E+24;9.66524462E+23
2009;09;08;12:00:00;55082.50;-7.29430399E+23;-1.49731110E+24;2.12776293E+24;2.94474998E+22;-9.25987768E+23;2.88266271E+23
2009;09;09;12:00:00;55083.50;-6.23340471E+22;-5.82285788E+23;2.38004923E+24;2.93444310E+23;-1.29583460E+24;3.93090050E+23
2009;09;10;12:00:00;55084.50;-1.89114665E+23;-6.97127712E+23;2.85326123E+24;3.23961224E+23;-5.06867963E+23;1.57661761E+24
2009;09;11;12:00:00;55085.50;-1.18978224E+24;-1.63480532E+24;2.92725037E+24;-1.24258421E+23;-7.28328995E+23;1.28594573E+24
2009;09;12;12:00:00;55086.50;-1.22945240E+24;-1.27351213E+24;2.45263984E+24;-3.41783957E+23;-2.22160013E+23;1.89348578E+24
2009;09;13;12:00:00;55087.50;-1.08238380E+24;5.15700649E+22;1.17615503E+24;-4.07945764E+23;2.14251117E+23;2.24293388E+24
2009;09;14;12:00:00;55088.50;-1.38799166E+24;8.84363293E+23;-5.16403403E+23;3.39506549E+23;7.68301855E+23;1.46446934E+24
2009;09;15;12:00:00;55089.50;-1.31032302E+24;4.02616170E+23;-5.04578197E+23;7.02461737E+23;2.72207612E+23;1.06696439E+24
2009;09;16;12:00:00;55090.50;-9.45961564E+23;-3.19168922E+23;1.37890839E+24;4.20991296E+23;1.92086395E+21;1.61579304E+24
2009;09;17;12:00:00;55091.50;-9.65563252E+23;-1.37245883E+24;2.06628622E+24;1.03452340E+23;-9.63573785E+23;8.45086438E+23
2009;09;18;12:00:00;55092.50;-1.36321626E+24;-1.61402095E+24;1.27046383E+24;-2.30275781E+23;-1.15867370E+24;4.71485268E+23
2009;09;19;12:00:00;55093.50;-6.23437517E+23;-1.96032426E+24;9.85919825E+23;-2.36610290E+23;-1.11402103E+24;7.19467079E+23
2009;09;20;12:00:00;55094.50;-8.57090576E+23;-2.36786528E+24;6.61039386E+23;-4.93039759E+23;-3.48405036E+23;9.82759973E+23
2009;09;21;12:00:00;55095.50;-1.18508681E+24;-2.09398963E+24;-3.63339139E+23;-8.68660136E+23;-1.23095852E+24;-5.17901524E+23
2009;09;22;12:00:00;55096.50;-1.56870422E+24;-1.32445718E+24;-7.34695249E+23;-1.15200217E+24;-7.45603589E+23;-4.59544195E+23
2009;09;23;12:00:00;55097.50;-1.28179704E+24;-1.59730310E+24;-5.32402439E+23;-1.40910717E+24;-6.47690540E+23;1.53823683E+23
2009;09;24;12:00:00;55098.50;-8.67731341E+23;-2.19085259E+24;1.50502161E+21;-1.35079031E+24;-8.06015875E+23;2.47055403E+23
2009;09;25;12:00:00;55099.50;-2.75779724E+23;-2.21079639E+24;2.93787679E+23;-1.38717700E+24;-1.25512993E+24;-5.13922972E+23
2009;09;26;12:00:00;55100.50;2.90481775E+23;-2.42975895E+24;-1.26948096E+23;-1.79421236E+24;-1.59645516E+24;-9.36515192E+23
2009;09;27;12:00:00;55101.50;-1.39001417E+24;-2.46781197E+24;-1.31570028E+24;-7.05462180E+23;-9.05244341E+23;-6.74850655E+23
2009;09;28;12:00:00;55102.50;-1.85209524E+24;-1.12902597E+24;-9.95941629E+23;3.80679154E+23;-3.50052626E+23;1.76776142E+23
2009;09;29;12:00:00;55103.50;-1.42253290E+24;1.16626675E+23;6.75936136E+22;-6.95191188E+22;-6.36848113E+23;1.38953634E+24
2009;09;30;12:00:00;55104.50;-1.15282306E+24;4.67172982E+23;6.82479473E+23;-4.82479197E+23;-5.86546056E+23;2.13618309E+24
2009;10;01;12:00:00;55105.50;-9.17238403E+23;4.58479208E+23;7.16325948E+23;-9.22943842E+23;-1.15958174E+24;1.74289494E+24
2009;10;02;12:00:00;55106.50;-5.82370015E+23;8.20658305E+23;1.35961282E+23;-1.07714009E+24;2.05123899E+23;1.58315036E+24
2009;10;03;12:00:00;55107.50;3.64427098E+23;-1.89185865E+23;1.56752633E+23;-2.40037547E+23;-3.73349059E+23;1.81659924E+24
2009;10;04;12:00:00;55108.50;-1.92197420E+22;-4.48021830E+23;2.71892458E+23;-3.23361172E+23;-4.44171272E+23;1.32416686E+24
2009;10;05;12:00:00;55109.50;5.81064281E+23;-1.22136648E+23;-2.72415334E+23;-6.42656327E+23;-6.92278124E+23;7.44081179E+23
2009;10;06;12:00:00;55110.50;7.83978677E+23;1.32793862E+24;-5.90627132E+23;4.80785325E+23;3.17434300E+23;1.17024072E+24
2009;10;07;12:00:00;55111.50;9.64418093E+23;3.18002373E+24;-8.70294277E+23;5.46883766E+23;3.65483562E+23;1.60962867E+24
2009;10;08;12:00:00;55112.50;1.06275782E+24;3.20536438E+24;-1.35033385E+24;3.93888017E+23;9.25174429E+23;1.80443280E+24
2009;10;09;12:00:00;55113.50;1.36907595E+24;1.77481161E+24;-1.40160285E+24;2.01826774E+22;-2.16757825E+23;1.52517385E+24
2009;10;10;12:00:00;55114.50;6.87910968E+23;6.83970059E+21;-1.80223329E+24;-1.81324557E+23;-8.58814402E+23;2.45470003E+23
2009;10;11;12:00:00;55115.50;2.20184507E+23;-1.56739123E+24;-2.34397744E+24;3.32637515E+22;-3.31777767E+23;-9.16000458E+23
2009;10;12;12:00:00;55116.50;2.84731341E+22;-2.08129070E+24;-1.65974651E+24;2.76981404E+23;-2.54711407E+23;4.55949112E+22
2009;10;13;12:00:00;55117.50;-1.06019907E+24;-2.49227593E+24;-1.77505871E+24;1.20106747E+24;-1.74906588E+23;2.37927989E+23
2009;10;14;12:00:00;55118.50;-1.87015944E+24;-1.82966253E+24;-1.78158600E+24;3.05705458E+23;-8.03714447E+23;-3.86088197E+23
2009;10;15;12:00:00;55119.50;-6.93006266E+23;2.28596189E+22;-1.69453079E+24;1.58396338E+23;-2.42774125E+22;3.07514266E+23
2009;10;16;12:00:00;55120.50;8.80645041E+23;1.26446838E+24;-1.85322512E+24;-1.10983411E+22;-3.99232282E+23;1.45385265E+24
2009;10;17;12:00:00;55121.50;1.50306441E+24;7.49851359E+23;-1.56368044E+24;7.59989272E+22;-3.79483301E+23;2.37329551E+24
2009;10;18;12:00:00;55122.50;1.78495566E+24;-1.90804423E+23;-1.47524850E+24;-4.04326410E+23;-5.39700686E+23;7.16342889E+23
2009;10;19;12:00:00;55123.50;1.60833046E+24;-1.02594731E+23;-1.15297871E+24;5.28044742E+23;2.36747793E+23;6.72696206E+23
2009;10;20;12:00:00;55124.50;1.24962609E+24;-1.72324061E+23;-9.49252534E+23;7.59196273E+23;5.80505912E+23;1.59448066E+24
2009;10;21;12:00:00;55125.50;5.23846038E+23;1.39390022E+23;-1.55101295E+24;8.04027960E+23;-2.20097014E+23;7.23218622E+23
2009;10;22;12:00:00;55126.50;-7.43304594E+22;6.04699821E+23;-1.65932663E+24;6.90278285E+23;1.26669708E+24;1.54181685E+22
2009;10;23;12:00:00;55127.50;1.06743005E+23;-1.61643760E+23;-1.72828966E+24;7.34897848E+23;7.23772063E+23;-7.14964726E+23
2009;10;24;12:00:00;55128.50;1.32517155E+23;2.32826992E+23;-9.88330175E+23;2.37869307E+23;3.16228328E+23;-5.41424035E+23
2009;10;25;12:00:00;55129.50;8.35135221E+23;1.19752121E+24;6.73657709E+23;7.04636187E+23;8.21653849E+23;6.67396880E+23
2009;10;26;12:00:00;55130.50;1.17754433E+24;1.23985477E+24;8.19862005E+23;-2.68297936E+23;-3.09314846E+23;-3.93978484E+23
2009;10;27;12:00:00;55131.50;1.11062681E+24;6.33607679E+22;-9.47736667E+23;1.68690158E+23;-5.17692611E+23;-1.11485094E+24
2009;10;28;12:00:00;55132.50;-8.28579237E+23;2.12590993E+23;-2.08062546E+24;2.69460788E+23;8.97917895E+22;-2.40068423E+23
2009;10;29;12:00:00;55133.50;-1.71663296E+24;3.49039890E+22;-3.43215443E+24;4.07601964E+23;6.10436966E+23;-5.50458951E+23
2009;10;30;12:00:00;55134.50;-1.00645363E+24;-3.50583362E+23;-2.57704540E+24;7.73508572E+23;1.12006447E+24;7.05462376E+22
2009;10;31;12:00:00;55135.50;3.28859867E+23;3.99063469E+23;-1.62505393E+24;8.48785550E+23;4.93679315E+23;-2.34008346E+23
2009;11;01;12:00:00;55136.50;8.04916176E+23;1.41271639E+24;-2.09610727E+24;-4.37772168E+23;4.49892066E+23;-1.87625136E+24
2009;11;02;12:00:00;55137.50;1.22137289E+24;1.29395569E+24;-8.50519358E+23;3.05260001E+23;8.02399835E+23;-1.67098730E+24
2009;11;03;12:00:00;55138.50;9.14348592E+23;8.80404698E+23;-1.64200179E+24;3.73480683E+23;1.74594463E+24;-8.80307045E+23
2009;11;04;12:00:00;55139.50;-2.10568814E+23;-2.30208089E+23;-3.23123695E+24;3.18193194E+23;1.07186401E+24;-2.08869629E+24
2009;11;05;12:00:00;55140.50;-9.74720293E+23;-1.12433526E+24;-2.28703288E+24;9.43587295E+23;4.05247899E+23;-2.64619940E+24
2009;11;06;12:00:00;55141.50;-1.04579618E+24;-1.87039875E+24;-9.17985385E+23;7.53207348E+23;1.13778185E+23;-1.41637201E+24
2009;11;07;12:00:00;55142.50;-6.19545215E+23;-1.65978333E+24;-4.42626611E+23;-5.12999631E+23;1.43335818E+23;-1.82277957E+24
2009;11;08;12:00:00;55143.50;-2.02631817E+23;-1.29278592E+24;-1.96115637E+24;-2.18504700E+23;4.17165162E+21;-3.08588335E+24
2009;11;09;12:00:00;55144.50;-6.93154112E+23;-8.94156957E+23;-3.83044942E+24;-7.69740402E+23;-2.58079723E+23;-4.14111513E+24
2009;11;10;12:00:00;55145.50;-5.71992051E+21;-1.50120139E+24;-4.10935485E+24;1.31059202E+23;-5.90821248E+23;-2.98905111E+24
2009;11;11;12:00:00;55146.50;2.02711716E+23;-1.69667490E+24;-3.58347696E+24;-8.27514432E+23;-8.68345011E+23;-3.32100474E+24
2009;11;12;12:00:00;55147.50;6.14867746E+23;-9.16727813E+23;-2.99613856E+24;-8.99178081E+23;-3.38961191E+23;-3.12536689E+24
2009;11;13;12:00:00;55148.50;6.46847045E+23;-7.45711735E+22;-3.24717759E+24;-5.22915187E+23;3.33440482E+23;-3.43657259E+24
2009;11;14;12:00:00;55149.50;6.04502539E+23;-2.28022443E+22;-3.82573624E+24;2.38528485E+23;-5.81177611E+22;-3.51446436E+24
2009;11;15;12:00:00;55150.50;1.39276203E+24;-1.21522926E+23;-4.05156433E+24;1.17397059E+23;-3.89697344E+23;-3.28556846E+24
2009;11;16;12:00:00;55151.50;1.79567084E+24;-7.76106837E+22;-4.42131306E+24;-1.70680833E+23;-4.80011917E+23;-3.32046514E+24
2009;11;17;12:00:00;55152.50;1.17332423E+24;-1.33529816E+23;-4.12335939E+24;6.71079563E+23;9.55823799E+22;-2.91609505E+24
2009;11;18;12:00:00;55153.50;1.81396792E+23;6.08207579E+22;-3.02851965E+24;8.04776862E+23;4.04831302E+23;-2.16504042E+24
2009;11;19;12:00:00;55154.50;3.48406206E+22;7.62599207E+23;-3.26946311E+24;5.25977269E+23;8.09476737E+23;-2.51278427E+24
2009;11;20;12:00:00;55155.50;8.11995881E+23;9.03701389E+23;-3.20919056E+24;6.56805335E+23;1.34415046E+24;-1.58523437E+24
2009;11;21;12:00:00;55156.50;9.82576378E+23;-1.53386459E+23;-2.26404585E+24;1.45361808E+24;-2.33531346E+23;-1.33720461E+22
2009;11;22;12:00:00;55157.50;4.07195944E+23;-5.18796452E+23;-8.41470657E+23;1.06055751E+24;1.59252929E+23;1.14397423E+24
2009;11;23;12:00:00;55158.50;1.49006265E+24;-9.43221615E+23;5.91560707E+23;2.54830420E+23;-1.26818095E+23;2.03347072E+24
2009;11;24;12:00:00;55159.50;2.06725976E+24;-4.55860680E+23;4.34680729E+23;-5.27539129E+22;-9.62840833E+23;1.70888144E+24
2009;11;25;12:00:00;55160.50;2.55571491E+24;1.68083210E+23;-2.53140391E+23;6.73985983E+23;-1.35533511E+24;8.59774756E+23
2009;11;26;12:00:00;55161.50;3.11442549E+24;1.99268144E+23;-6.80561414E+22;3.24169514E+23;-8.00954583E+23;6.17771105E+23
2009;11;27;12:00:00;55162.50;3.16610368E+24;-8.18067187E+23;-5.76582007E+23;-5.72167451E+23;-1.09868120E+24;7.78391153E+23
2009;11;28;12:00:00;55163.50;2.39874413E+24;-1.14653228E+24;-1.30009107E+24;-3.88733796E+23;-8.75724303E+23;4.93503278E+22
2009;11;29;12:00:00;55164.50;2.38775699E+24;-1.18411009E+24;-1.15872317E+24;7.08153605E+23;-3.27477082E+23;-2.28529200E+23
2009;11;30;12:00:00;55165.50;2.57954800E+24;-1.59623116E+24;-1.02053186E+24;1.95142557E+23;-1.11883220E+24;6.53488309E+22
2009;12;01;12:00:00;55166.50;2.63115183E+24;-2.33606492E+24;-7.99344831E+23;-6.77075715E+23;-1.85962674E+24;6.26099836E+23
2009;12;02;12:00:00;55167.50;1.53113493E+24;-1.87677081E+24;-7.97338914E+23;-1.10824597E+24;-1.56966025E+24;9.40434568E+23
2009;12;03;12:00:00;55168.50;1.30053196E+24;-1.58291345E+24;-1.43121150E+24;-1.66212003E+24;-9.24021687E+23;4.60130304E+23
2009;12;04;12:00:00;55169.50;1.13633684E+24;-1.70829797E+24;-1.86419653E+24;-1.81641405E+24;-9.13499730E+23;1.23753405E+24
2009;12;05;12:00:00;55170.50;6.69772489E+23;-1.54565345E+24;-3.16323097E+24;-1.28866906E+24;-6.54189540E+23;2.01857134E+23
2009;12;06;12:00:00;55171.50;4.19773381E+23;-1.52831062E+24;-3.52654668E+24;-1.14296397E+24;-6.71780314E+23;-6.46003315E+22
2009;12;07;12:00:00;55172.50;1.63328469E+23;-1.61068483E+24;-4.40749157E+24;-4.18958541E+23;1.40865704E+23;-2.88912143E+23
2009;12;08;12:00:00;55173.50;3.89453265E+23;-3.79337670E+23;-5.10011135E+24;-4.93855132E+23;3.63315207E+22;-9.99074103E+23
2009;12;09;12:00:00;55174.50;2.75728182E+23;5.20142395E+22;-4.85704222E+24;3.57506440E+23;5.42822876E+23;1.05730756E+24
2009;12;10;12:00:00;55175.50;4.68752637E+23;6.31227341E+23;-5.35292488E+24;4.07261115E+22;-2.51164300E+23;1.39468497E+24
2009;12;11;12:00:00;55176.50;7.08424945E+23;8.61419227E+23;-6.33184188E+24;2.01930237E+23;1.30723881E+23;1.40812964E+24
2009;12;12;12:00:00;55177.50;3.80216146E+23;1.32952619E+24;-5.75827916E+24;2.11970369E+23;9.99927604E+23;4.21057461E+23
2009;12;13;12:00:00;55178.50;4.68381093E+23;8.66481583E+23;-3.40259696E+24;2.61676519E+23;3.04472243E+23;1.09237918E+24
2009;12;14;12:00:00;55179.50;3.15881458E+23;4.83975745E+23;-2.65596573E+24;-2.52517473E+23;-7.49792649E+23;1.14671505E+24
2009;12;15;12:00:00;55180.50;4.47151294E+23;1.04108515E+24;-1.70397541E+24;-3.65337922E+23;1.24332510E+23;2.00394573E+24
2009;12;16;12:00:00;55181.50;5.57643251E+23;1.27203336E+24;4.17939883E+23;-6.03014418E+23;1.38169647E+23;1.52998009E+24
2009;12;17;12:00:00;55182.50;6.27719832E+23;1.06433362E+24;5.78048088E+23;-3.57094589E+23;7.31351819E+22;1.03429158E+24
2009;12;18;12:00:00;55183.50;1.04547351E+24;1.57870171E+24;1.83712498E+23;1.80168002E+23;1.09412862E+23;1.12811481E+24
2009;12;19;12:00:00;55184.50;9.97216393E+23;1.83937741E+24;8.27282323E+22;5.67285178E+23;6.92117434E+23;8.95624772E+23
2009;12;20;12:00:00;55185.50;6.32015098E+23;1.37810002E+24;4.17361134E+22;-2.88222651E+23;3.71517659E+23;6.89603342E+23
2009;12;21;12:00:00;55186.50;-2.97204944E+23;4.46511889E+23;-6.62669558E+22;-1.09334348E+23;4.49080915E+23;2.78367270E+23
2009;12;22;12:00:00;55187.50;-3.11664530E+23;1.25415352E+23;1.06546669E+24;6.97417419E+23;6.48490163E+23;1.11899455E+24
2009;12;23;12:00:00;55188.50;-4.78942025E+23;7.85534207E+23;1.38292116E+24;1.70232481E+23;5.58305293E+23;1.53788851E+24
2009;12;24;12:00:00;55189.50;-6.39099688E+23;1.05210314E+24;1.70957622E+24;1.84588549E+23;1.11911321E+24;1.73972443E+24
2009;12;25;12:00:00;55190.50;-4.99621664E+23;1.01650296E+24;1.74626894E+24;2.77282664E+23;4.87288444E+23;1.48792579E+24
2009;12;26;12:00:00;55191.50;-2.71399288E+22;1.77436546E+23;1.31038345E+24;4.56015644E+23;-6.95599577E+22;9.73847773E+23
2009;12;27;12:00:00;55192.50;4.22973640E+23;-8.35753762E+23;1.46004806E+24;-1.82784544E+23;-5.46434999E+23;7.58316002E+23
2009;12;28;12:00:00;55193.50;-7.09960210E+23;-9.29628655E+23;-2.80531649E+22;-3.96673038E+23;-5.10515115E+23;1.45408495E+23
2009;12;29;12:00:00;55194.50;-1.39626960E+24;-3.76052267E+23;-1.79456566E+24;4.88776690E+23;-4.13403448E+23;-6.56689123E+23
2009;12;30;12:00:00;55195.50;-1.56217306E+24;3.90096113E+23;-2.25420320E+24;1.16851315E+24;6.84375836E+23;-8.22823424E+23
2009;12;31;12:00:00;55196.50;-1.70889523E+24;5.46933765E+23;-1.37249065E+24;1.63145561E+24;7.47358103E+23;3.31362718E+23
2010;01;01;12:00:00;55197.50;-1.42610600E+24;5.13123416E+23;-9.30888230E+23;4.90890046E+23;-3.63488869E+23;-9.12421476E+22
2010;01;02;12:00:00;55198.50;-1.89298236E+24;-9.88997897E+21;-1.82733019E+24;-1.06342805E+23;7.64046598E+22;6.31343455E+23
2010;01;03;12:00:00;55199.50;-1.83125588E+24;-6.28244749E+23;-2.59619843E+24;8.01971835E+23;-3.88015488E+23;9.63285229E+23
2010;01;04;12:00:00;55200.50;-2.37810119E+24;-2.64969963E+23;-9.69436586E+23;-3.10005845E+23;-8.36278472E+23;1.21170715E+24
2010;01;05;12:00:00;55201.50;-1.77752745E+24;-1.08095658E+24;7.64420894E+23;-1.70165696E+23;-7.30715909E+23;1.23485084E+24
2010;01;06;12:00:00;55202.50;-1.83155991E+24;-9.90549651E+23;6.31790692E+23;-6.50452274E+23;-1.09381572E+24;2.35154342E+23
2010;01;07;12:00:00;55203.50;-1.69033618E+24;-4.35465422E+23;1.10683180E+24;4.64058216E+23;-4.07125994E+23;7.54694335E+23
2010;01;08;12:00:00;55204.50;-1.62830332E+24;-7.77783226E+23;1.12001299E+24;-6.32130332E+22;-3.22322532E+23;2.76651169E+23
2010;01;09;12:00:00;55205.50;-1.53160628E+24;-1.90332968E+24;8.95340826E+22;-3.06187343E+23;-6.21723825E+23;-1.83397262E+23
2010;01;10;12:00:00;55206.50;-2.19369776E+24;-1.68184379E+24;-1.10337680E+24;-2.95415715E+23;-3.27294141E+21;-4.13285607E+23
2010;01;11;12:00:00;55207.50;-2.05260331E+24;-1.46130647E+24;-7.38456193E+23;-1.90262227E+23;-7.28825938E+23;-7.66535341E+23
2010;01;12;12:00:00;55208.50;-1.21948595E+24;-2.08964421E+24;-1.87345793E+23;-2.68485148E+23;-1.09219496E+24;-9.67821955E+23
2010;01;13;12:00:00;55209.50;-3.94274639E+23;-2.46310689E+24;-8.47983924E+23;-4.29881993E+23;-9.75467369E+23;-1.63239992E+24
2010;01;14;12:00:00;55210.50;-7.34708333E+23;-2.19772957E+24;-8.48290335E+23;-5.06045106E+23;-9.03942546E+23;-1.33373800E+24
2010;01;15;12:00:00;55211.50;-8.25204101E+23;-1.10991411E+24;5.03036617E+23;2.08351931E+23;-1.18619154E+24;2.71739409E+23
2010;01;16;12:00:00;55212.50;-9.82085810E+23;-2.56201217E+23;1.94335701E+23;-1.70576746E+23;-6.93251612E+23;3.70952110E+23
2010;01;17;12:00:00;55213.50;-7.25290132E+23;-1.52746047E+24;-9.05441800E+23;9.50939952E+23;-2.18525861E+23;2.41362353E+23
2010;01;18;12:00:00;55214.50;-6.43232210E+23;-2.11520759E+24;-1.48119872E+24;2.69724276E+23;-9.14214960E+23;-2.30005843E+23
2010;01;19;12:00:00;55215.50;-8.70367444E+23;-2.28945696E+24;-2.61617920E+24;3.58255058E+22;-1.33061955E+24;-6.99100388E+23
2010;01;20;12:00:00;55216.50;-1.54743862E+24;-1.84070949E+24;-4.49502492E+24;2.98520787E+23;-6.94751831E+23;-1.56819308E+24
2010;01;21;12:00:00;55217.50;-2.24220951E+24;-1.52916012E+24;-5.50350916E+24;1.32197222E+24;-4.18221758E+23;-1.02897135E+24
2010;01;22;12:00:00;55218.50;-2.89796425E+24;-1.04050867E+24;-5.44743642E+24;5.79546178E+23;-3.12682657E+23;-1.07721748E+24
2010;01;23;12:00:00;55219.50;-2.20412665E+24;-7.15430044E+23;-3.16718526E+24;7.01631404E+23;2.15254202E+23;2.81495791E+22
2010;01;24;12:00:00;55220.50;-1.82155740E+24;-7.49935821E+23;-2.05758740E+24;1.07330384E+24;1.59284247E+23;2.72101845E+23
2010;01;25;12:00:00;55221.50;-2.16521888E+24;-5.48482557E+23;-1.82936834E+24;6.53592821E+23;1.90240764E+23;-2.05272614E+23
2010;01;26;12:00:00;55222.50;-1.02992583E+24;-1.90722951E+23;-2.20448996E+24;1.04320362E+24;1.01331403E+23;-3.41844046E+23
2010;01;27;12:00:00;55223.50;2.09570360E+23;4.13418467E+23;-2.11731874E+24;8.63162173E+23;1.02381730E+23;2.29886763E+23
2010;01;28;12:00:00;55224.50;-2.69932563E+23;-1.46981637E+23;-2.83706489E+24;7.85709649E+23;3.00614139E+23;-3.72350192E+23
2010;01;29;12:00:00;55225.50;1.10834639E+23;-1.41696924E+24;-1.70759440E+24;9.49364793E+23;-3.54587188E+23;-8.86527278E+23
2010;01;30;12:00:00;55226.50;1.98788529E+23;-1.18315718E+24;-1.75143686E+24;-2.24612806E+23;-2.97071579E+23;-1.19794649E+24
2010;01;31;12:00:00;55227.50;-2.75341780E+23;-1.44843317E+24;-1.94691213E+24;-6.99156731E+23;1.20711646E+23;-5.29838673E+23
2010;02;01;12:00:00;55228.50;-1.08780000E+24;-2.16128005E+24;-2.16542868E+24;-7.87837248E+23;2.25340515E+23;-9.70265955E+23
2010;02;02;12:00:00;55229.50;-1.26883830E+24;-2.12424331E+24;-1.28293214E+24;-5.03395407E+23;-3.04654291E+23;-7.63599021E+23
