Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1973;12;02;00:00:00;42018.00;2.20150144E+23;1.85223659E+23;-1.20571441E+23;-8.30772335E+22;1.59779559E+22;-7.84760812E+23
1973;12;12;00:00:00;42028.00;-1.13920490E+23;-1.14031823E+23;4.19776747E+23;4.42104589E+23;6.61051379E+22;-1.05462693E+24
1973;12;22;00:00:00;42038.00;-3.98694207E+23;6.06586114E+23;-1.99752761E+23;1.38119094E+23;8.31820428E+22;-1.12952273E+24
1974;01;01;00:00:00;42048.00;-4.32032024E+23;3.99233263E+23;-5.80553095E+23;1.24014529E+23;-2.46156630E+22;-1.37068470E+22
1974;01;06;00:00:00;42053.00;-7.50742145E+23;-1.23883728E+23;-4.00340493E+23;-2.67716243E+23;-4.89652328E+23;6.48840176E+23
1974;01;16;00:00:00;42063.00;-1.19251706E+24;-2.27866530E+22;-5.91636939E+23;-4.27159212E+23;-3.92636743E+23;8.60241010E+22
1974;01;26;00:00:00;42073.00;-2.43166538E+23;8.77488684E+23;-6.09218804E+23;2.16698191E+22;1.98827591E+23;-9.76327458E+22
1974;02;05;00:00:00;42083.00;3.63524568E+22;9.04714908E+23;-4.00446248E+23;-5.36723657E+22;5.03744413E+23;-7.88796506E+23
1974;02;15;00:00:00;42093.00;1.01864098E+23;6.88352536E+23;7.90803159E+23;-9.40282607E+22;4.54216470E+23;-2.22928492E+23
1974;02;25;00:00:00;42103.00;3.59348614E+23;1.17018506E+24;2.27353293E+23;-8.64265808E+22;4.22855003E+23;1.84774521E+23
1974;03;07;00:00:00;42113.00;3.95392426E+23;1.44918828E+24;-1.60963555E+23;3.42694374E+23;3.99033866E+23;-5.18601510E+23
1974;03;17;00:00:00;42123.00;2.45760406E+23;9.09488117E+23;5.96447246E+23;-1.71289297E+23;1.22879447E+23;7.40150934E+23
1974;03;27;00:00:00;42133.00;-3.72867883E+23;5.73034498E+23;1.37536941E+24;3.76598099E+23;8.88423876E+22;1.21820005E+24
1974;04;06;00:00:00;42143.00;8.12872927E+23;9.48007429E+23;1.40329300E+24;5.01258202E+23;4.11355858E+23;4.59181191E+23
1974;04;16;00:00:00;42153.00;6.99306147E+23;7.94978844E+23;5.59039341E+23;6.96825411E+22;2.23844215E+23;3.40948063E+23
1974;04;26;00:00:00;42163.00;5.90110976E+23;6.32015693E+23;5.19481159E+23;-1.42625594E+22;-1.20379917E+22;7.72490356E+23
1974;05;06;00:00:00;42173.00;5.55423650E+23;2.76297829E+23;9.78831989E+23;6.84107815E+23;-2.06300522E+23;7.83809647E+23
1974;05;16;00:00:00;42183.00;4.92101993E+23;-7.45537170E+23;9.50130624E+23;9.21414306E+22;-2.24677990E+23;5.98042299E+23
1974;05;26;00:00:00;42193.00;2.87269623E+23;3.45414219E+23;1.02803951E+24;-6.11828335E+22;-1.79526408E+23;8.76918033E+23
1974;06;05;00:00:00;42203.00;5.45444300E+23;-2.93337819E+23;1.37299606E+24;2.39227228E+23;-1.99224032E+23;9.65484772E+23
1974;06;15;00:00:00;42213.00;2.40942727E+23;5.34599593E+23;3.76107655E+23;2.63121013E+23;-5.24031948E+21;6.85084628E+23
1974;06;25;00:00:00;42223.00;-9.80671344E+22;1.43176068E+24;3.90281591E+23;5.35317960E+23;-1.05823699E+23;5.26808829E+23
1974;07;05;00:00:00;42233.00;-6.48332025E+22;2.09970248E+24;1.43020434E+24;3.72143916E+23;1.14184203E+23;1.35958921E+24
1974;07;15;00:00:00;42243.00;6.15912537E+23;1.01103005E+24;3.01583610E+23;4.17867137E+23;-3.26569613E+23;3.62262515E+23
1974;07;25;00:00:00;42253.00;-5.10698337E+23;-7.97602257E+23;1.64232256E+24;-3.32307315E+23;-7.49389439E+23;1.03226265E+24
1974;08;04;00:00:00;42263.00;-1.02271579E+23;-1.11633281E+23;7.75967083E+23;-2.10103716E+23;-7.77474650E+23;8.23143116E+23
1974;08;14;00:00:00;42273.00;1.98541049E+23;-8.17357378E+23;8.68634832E+23;3.77113907E+23;-8.03820510E+23;4.56006300E+23
1974;08;24;00:00:00;42283.00;-1.27800450E+22;-8.33016330E+23;1.41769360E+24;5.43156005E+23;-6.12412068E+23;8.75805361E+23
1974;09;03;00:00:00;42293.00;-8.60087003E+23;-6.52418210E+23;-6.99994135E+22;4.71429099E+22;-3.17570757E+23;-4.20350438E+23
1974;09;13;00:00:00;42303.00;-1.79446685E+23;1.01878384E+24;2.13550697E+24;2.44832224E+23;-2.52931286E+23;1.08193566E+24
1974;09;23;00:00:00;42313.00;-7.44844319E+23;6.76070236E+23;1.83184005E+24;6.17406358E+23;6.70924429E+22;4.05337365E+23
1974;10;03;00:00:00;42323.00;1.33801387E+23;1.21230045E+23;1.57962704E+24;1.92504393E+23;-9.50670835E+22;7.78185897E+21
1974;10;13;00:00:00;42333.00;-3.47507330E+23;-7.05793718E+22;1.48176560E+24;1.23444494E+23;7.37933720E+21;4.29134273E+23
1974;10;23;00:00:00;42343.00;1.43227962E+23;2.98753059E+22;1.40432206E+24;3.06525318E+23;-1.36845051E+23;1.77462323E+23
1974;11;02;00:00:00;42353.00;2.43329374E+23;-4.93652883E+23;4.81839384E+23;5.98335097E+23;-2.47509790E+23;-1.54286502E+23
1974;11;12;00:00:00;42363.00;2.93198209E+23;4.86551164E+23;-5.26674142E+23;5.28296038E+23;1.53275761E+23;-7.67428147E+23
1974;11;22;00:00:00;42373.00;6.12009799E+23;2.55762987E+23;-8.27889414E+23;5.16304669E+23;2.29674206E+23;-1.43659216E+24
1974;12;02;00:00:00;42383.00;-7.90730587E+23;3.26756772E+23;-1.43488805E+24;1.14602672E+22;-8.46468708E+22;-1.25213924E+24
1974;12;12;00:00:00;42393.00;2.08463531E+23;2.96182799E+23;-3.42036581E+23;1.68708538E+23;1.88808174E+23;-4.43701940E+23
1974;12;22;00:00:00;42403.00;3.77609727E+23;4.02624867E+23;-6.43787091E+23;1.13272674E+23;3.46994719E+23;-1.06237413E+24
1975;01;01;00:00:00;42413.00;3.18904131E+23;3.76487747E+23;-1.09382900E+24;-3.90881790E+22;3.55379387E+23;-9.78535168E+23
1975;01;06;00:00:00;42418.00;1.28915041E+23;4.84227828E+23;-1.04663326E+24;-2.04482265E+23;1.72541134E+23;-9.96615250E+23
1975;01;16;00:00:00;42428.00;-6.13630164E+23;-2.33261742E+22;-1.66119401E+24;1.69172228E+22;-1.55031881E+23;-8.86968676E+23
1975;01;26;00:00:00;42438.00;5.24989337E+23;1.26885395E+24;-1.70555065E+24;1.46650623E+23;1.19969639E+23;-5.44204590E+23
1975;02;05;00:00:00;42448.00;-4.73540380E+23;4.16331039E+23;-1.05472426E+24;3.27566261E+23;5.05236123E+22;-1.86013190E+23
1975;02;15;00:00:00;42458.00;2.62888402E+23;9.63383208E+23;-2.34336464E+23;4.34122475E+23;-5.94587495E+22;4.20363972E+22
1975;02;25;00:00:00;42468.00;1.07177088E+23;7.25481197E+23;-9.18031836E+23;8.35758623E+23;-2.11053445E+23;-2.17116417E+23
1975;03;07;00:00:00;42478.00;2.29686279E+23;1.50440142E+24;-2.65464142E+23;4.39815222E+23;2.21316065E+23;-4.78863563E+23
1975;03;17;00:00:00;42488.00;4.50156922E+23;8.48575963E+23;-3.63314094E+23;5.96850606E+23;-2.26085959E+22;-5.76301503E+23
1975;03;27;00:00:00;42498.00;5.16901455E+23;8.27725305E+23;-1.60258273E+23;3.28876707E+23;2.10611439E+23;-9.01421486E+22
1975;04;06;00:00:00;42508.00;8.38734342E+23;9.59715181E+23;7.59890365E+23;3.61629586E+23;6.01001267E+22;5.63753438E+22
1975;04;16;00:00:00;42518.00;2.42565661E+23;4.56106539E+23;9.26190457E+23;-1.94634637E+23;3.69666176E+22;-3.89215934E+23
1975;04;26;00:00:00;42528.00;1.10985626E+24;5.69553033E+23;6.72448882E+22;1.56221577E+22;-2.57639407E+23;-3.78200300E+23
1975;05;06;00:00:00;42538.00;3.73801233E+23;-4.93479707E+23;-2.38760109E+23;4.31793309E+23;-1.01781759E+23;-8.51632597E+23
1975;05;16;00:00:00;42548.00;-4.16398720E+23;2.30548459E+22;-6.01186456E+23;-2.03810414E+22;-8.18401898E+22;-4.68306590E+23
1975;05;26;00:00:00;42558.00;-5.24287366E+23;3.88766888E+23;-2.12475015E+23;-1.01128182E+23;-2.81844761E+23;5.12922136E+23
1975;06;05;00:00:00;42568.00;-1.24538018E+24;-5.84503713E+23;-7.57171604E+23;-1.68276875E+22;-1.22224413E+23;-5.69383408E+23
1975;06;15;00:00:00;42578.00;-1.32035031E+23;1.05184334E+24;8.52887572E+23;-2.34513350E+23;-5.47423608E+22;5.11313073E+23
1975;06;25;00:00:00;42588.00;-7.36767074E+22;4.88488360E+23;-4.79097135E+23;1.32324867E+22;-3.43769046E+23;-3.17704593E+23
1975;07;05;00:00:00;42598.00;-6.87402350E+23;-6.49643630E+23;-1.06187124E+23;-3.00512038E+23;-5.74200849E+23;-2.16029624E+23
1975;07;15;00:00:00;42608.00;-6.78584923E+23;-2.65137955E+23;-1.24539914E+24;-2.72182769E+23;-2.91537102E+23;-1.25675929E+24
1975;07;25;00:00:00;42618.00;-9.27080503E+23;-9.50591534E+23;2.04916444E+23;-1.51113173E+23;-5.31138628E+23;2.00785376E+23
1975;08;04;00:00:00;42628.00;-8.27704374E+23;-7.40276412E+23;9.30510865E+22;-4.62789112E+23;-4.53862842E+23;-2.68191176E+23
1975;08;14;00:00:00;42638.00;-5.41511655E+23;1.91709520E+23;-2.21687534E+23;-3.56038338E+23;-2.85957937E+23;-6.98186769E+23
1975;08;24;00:00:00;42648.00;-8.14384507E+23;-2.13906683E+23;-1.53689999E+23;2.39445796E+23;-3.64066089E+23;-2.90756621E+23
1975;09;03;00:00:00;42658.00;-7.98681397E+23;-5.93641158E+23;2.52793296E+23;2.02405857E+23;-3.08119488E+23;-7.90754340E+23
1975;09;13;00:00:00;42668.00;-6.28622084E+23;-1.38397606E+24;2.25823971E+24;3.87439307E+23;-2.04480573E+23;7.17855555E+22
1975;09;23;00:00:00;42678.00;-2.27797558E+23;-6.12777715E+22;1.87242721E+24;3.39496806E+23;-9.14762165E+22;3.27399426E+23
1975;10;03;00:00:00;42688.00;-1.58548369E+23;5.59762516E+23;1.64971266E+24;2.92236108E+23;7.32075332E+22;9.61273707E+22
1975;10;13;00:00:00;42698.00;1.03686284E+23;5.06595590E+23;7.12139836E+23;2.58335205E+23;1.89779248E+23;-1.64735315E+23
1975;10;23;00:00:00;42708.00;-1.31285376E+23;1.55285081E+24;-9.94837271E+22;4.98256795E+23;2.60397546E+23;-5.13282622E+23
1975;11;02;00:00:00;42718.00;2.60761735E+23;1.41205572E+24;1.21947080E+24;4.61762588E+23;1.66522642E+23;4.99543620E+23
1975;11;12;00:00:00;42728.00;-5.23249902E+23;-1.30754463E+23;8.54150518E+23;3.89111747E+23;3.00833985E+23;-4.83389500E+23
1975;11;22;00:00:00;42738.00;1.44901014E+23;-2.70476173E+23;1.37724602E+23;2.32606374E+23;9.87681156E+22;-1.03790536E+24
1975;12;02;00:00:00;42748.00;3.40362287E+23;-5.60638282E+23;7.24465784E+23;-7.37269489E+22;2.05659794E+21;-5.73422815E+23
1975;12;12;00:00:00;42758.00;-3.03030030E+23;-1.49759596E+23;-6.92742453E+23;-1.60264279E+23;-1.93792246E+23;-1.07991439E+24
1975;12;22;00:00:00;42768.00;-2.76432484E+23;1.36243629E+23;-2.39239144E+22;1.11156492E+23;-1.74299355E+23;-5.33756536E+23
1976;01;01;00:00:00;42778.00;1.75938894E+23;1.08019759E+24;-3.44632996E+23;5.97776939E+22;4.78863021E+23;-5.78242063E+23
1976;01;06;00:00:00;42783.00;2.05781260E+23;1.45101454E+24;-4.73925811E+23;1.36809815E+22;4.52653039E+23;-7.38845548E+23
1976;01;16;00:00:00;42793.00;-5.16722712E+23;7.18047588E+23;-4.44298849E+23;-5.68948808E+22;1.66224309E+23;-8.59022203E+23
1976;01;26;00:00:00;42803.00;2.44399381E+22;1.05952327E+24;-6.45913035E+23;-1.20726070E+23;4.47585498E+20;-5.49754339E+23
1976;02;05;00:00:00;42813.00;-6.41270896E+23;7.83682278E+23;-8.32613545E+23;1.40130367E+21;2.83700530E+23;-2.05058731E+23
1976;02;15;00:00:00;42823.00;2.40000510E+23;1.36662785E+24;7.63199949E+22;1.85967530E+23;3.00687480E+23;-4.46269729E+23
1976;02;25;00:00:00;42833.00;2.43800848E+23;8.69359098E+23;-3.91399253E+23;2.11142456E+23;2.30710310E+23;-3.03007364E+23
1976;03;06;00:00:00;42843.00;2.54890542E+22;5.26071006E+23;-7.98689974E+23;3.12584302E+23;2.97100778E+23;-4.05791568E+23
1976;03;16;00:00:00;42853.00;-3.63831831E+23;1.34354843E+23;4.04064968E+22;-1.53320978E+23;1.36830418E+23;-2.47920096E+23
1976;03;26;00:00:00;42863.00;5.26975881E+23;6.72383524E+23;-5.08948214E+23;3.62590955E+23;1.54651043E+23;-4.60064866E+23
1976;04;05;00:00:00;42873.00;6.04331178E+23;4.03320702E+23;1.32704775E+23;4.03421551E+23;1.66727694E+23;-3.69846556E+23
1976;04;15;00:00:00;42883.00;1.06651400E+24;4.94926454E+23;5.72073058E+22;1.02209679E+23;5.10040986E+22;-3.08605285E+23
1976;04;25;00:00:00;42893.00;5.90585653E+23;5.90320036E+23;5.92291183E+23;1.22656833E+23;2.81015497E+23;4.85514567E+23
1976;05;05;00:00:00;42903.00;6.03726506E+23;-8.40266084E+22;8.61188844E+23;1.17398003E+23;-2.00633690E+23;1.85691319E+23
1976;05;15;00:00:00;42913.00;4.88765243E+23;-9.54422685E+23;6.22401308E+23;2.29951170E+23;-4.45844943E+23;1.11030336E+24
1976;05;25;00:00:00;42923.00;-2.27743963E+23;-1.37152976E+24;3.99185997E+23;8.46630848E+21;-7.01835234E+23;6.22548778E+23
1976;06;04;00:00:00;42933.00;-2.81240897E+23;-8.84448019E+23;5.78763198E+23;-1.39206244E+23;-3.23594598E+23;8.21475952E+23
1976;06;14;00:00:00;42943.00;-2.42688273E+23;-3.03273071E+21;9.06303844E+23;-2.93283764E+23;-1.15232928E+23;5.90580690E+23
1976;06;24;00:00:00;42953.00;-2.13215890E+22;1.02165753E+23;1.31576956E+23;6.20159140E+22;-1.87027240E+23;1.92496366E+23
1976;07;04;00:00:00;42963.00;-2.80519100E+23;-1.40788667E+24;1.25671378E+24;-7.53588043E+22;-4.34758065E+23;6.25286711E+23
1976;07;14;00:00:00;42973.00;-8.56847589E+22;-6.36766243E+23;1.37339421E+24;-2.70626024E+23;-3.03809135E+23;6.71383780E+23
1976;07;24;00:00:00;42983.00;6.03109532E+23;-6.72746334E+23;1.34211057E+23;-1.50720445E+23;-5.36001504E+23;-8.07972942E+22
1976;08;03;00:00:00;42993.00;-1.84857977E+23;-1.26939959E+24;-4.34967275E+23;-5.97321070E+22;-7.90756770E+23;2.21961725E+23
1976;08;13;00:00:00;43003.00;-5.03097723E+22;-1.63961723E+24;-2.38742614E+23;2.17407672E+22;-1.01283235E+24;3.38793219E+23
1976;08;23;00:00:00;43013.00;-5.34490710E+23;-5.53028275E+23;-4.27595406E+23;-2.93540928E+22;-6.03456755E+23;6.27978104E+22
1976;09;02;00:00:00;43023.00;3.96524850E+23;9.08756669E+23;3.67544325E+23;2.96199484E+23;-3.78891760E+22;3.56788548E+23
1976;09;12;00:00:00;43033.00;1.02756455E+23;-9.71793799E+22;1.15944564E+24;2.86525052E+23;-2.63236619E+23;7.87898612E+23
1976;09;22;00:00:00;43043.00;2.58641724E+22;-1.63991467E+23;-1.37661776E+23;6.68704291E+23;-4.32129764E+23;8.69793081E+22
1976;10;02;00:00:00;43053.00;-5.43117470E+23;-2.64462595E+23;3.15019796E+23;6.61840760E+23;-2.62176199E+23;-1.52309911E+23
1976;10;12;00:00:00;43063.00;-1.91146767E+23;2.61149957E+23;3.94075867E+23;2.43183045E+23;-1.13270205E+23;-1.01419863E+23
1976;10;22;00:00:00;43073.00;-3.20802500E+23;-4.42852550E+23;1.51728364E+23;-1.25229185E+23;-4.69663026E+23;-2.66349641E+23
1976;11;01;00:00:00;43083.00;-3.77228931E+23;-3.44247635E+23;-1.41348022E+23;2.89008332E+23;-1.43387169E+23;-5.45978087E+23
1976;11;11;00:00:00;43093.00;-7.67586429E+23;1.83461973E+23;-1.02759967E+24;-4.34888953E+22;1.20345476E+23;-8.95410435E+23
1976;11;21;00:00:00;43103.00;-6.96116374E+23;4.24309768E+23;-1.17005044E+24;-6.98482260E+22;4.28107581E+22;-1.29292605E+24
1976;12;01;00:00:00;43113.00;-7.82229790E+23;-1.68458174E+23;-4.28548638E+23;-5.57339847E+23;1.24384739E+22;-2.60939292E+23
1976;12;11;00:00:00;43123.00;-3.58940447E+23;-7.00894553E+23;-7.68849674E+23;-2.17108020E+23;-3.29045340E+23;-3.98356057E+23
1976;12;21;00:00:00;43133.00;-4.34880752E+23;-7.86540399E+23;-1.13380721E+24;-1.73002214E+22;-4.33278647E+23;-2.07770659E+23
1976;12;31;00:00:00;43143.00;2.38677139E+22;-6.33010447E+23;-9.82806453E+23;-2.49563648E+22;-7.58939406E+22;-9.94285031E+23
1977;01;06;00:00:00;43149.00;1.42568905E+22;-2.65347198E+23;-9.75040470E+23;1.62025706E+22;-1.04796258E+23;-9.79714307E+23
1977;01;16;00:00:00;43159.00;-4.70816740E+22;3.97830741E+23;-5.37319998E+23;2.59565974E+23;-3.21036675E+23;-1.59094436E+23
1977;01;26;00:00:00;43169.00;-3.92828215E+23;3.07691026E+23;-8.44891902E+23;-3.34010735E+22;-1.99225329E+23;3.45569921E+23
1977;02;05;00:00:00;43179.00;-5.37345689E+23;1.70844555E+23;-1.64458326E+23;1.88585343E+23;2.30666967E+23;-3.37289409E+23
1977;02;15;00:00:00;43189.00;-1.10687733E+24;-4.05978859E+23;3.27897491E+23;3.38842378E+23;-1.61156198E+23;1.21327515E+23
1977;02;25;00:00:00;43199.00;2.04795701E+23;1.92425247E+23;-2.07977490E+23;3.87741388E+23;-1.54259211E+23;-5.58848073E+23
1977;03;07;00:00:00;43209.00;1.55686145E+23;-4.22950893E+23;-1.22453283E+23;4.54821640E+23;-2.33417714E+23;-3.11511436E+23
1977;03;17;00:00:00;43219.00;5.80312063E+23;-1.26511612E+23;-4.17526693E+23;3.14468559E+23;2.62166478E+22;-4.87541584E+23
1977;03;27;00:00:00;43229.00;7.32985067E+23;-6.49844169E+23;-7.02471629E+23;2.33806267E+23;-1.92041107E+23;-6.69496566E+22
1977;04;06;00:00:00;43239.00;3.60569742E+23;-1.47959017E+23;-1.85614917E+23;-2.42400476E+23;8.65841333E+22;-3.92937587E+23
1977;04;16;00:00:00;43249.00;8.88378055E+23;8.55025413E+23;-7.64854544E+22;-1.84031575E+23;3.30921013E+23;-3.26781275E+23
1977;04;26;00:00:00;43259.00;4.43705026E+23;1.38280504E+24;-1.54413880E+24;1.47034729E+23;2.35157746E+23;-2.53039756E+23
1977;05;06;00:00:00;43269.00;3.19307600E+23;-1.03058350E+23;-6.18545894E+23;-9.71425179E+21;-1.07782391E+23;-1.47512205E+22
1977;05;16;00:00:00;43279.00;4.54900811E+23;2.62940066E+23;-1.73320286E+24;-1.02724568E+22;-5.36751689E+22;1.03968974E+23
1977;05;26;00:00:00;43289.00;-3.06018739E+23;-6.25973261E+23;-7.79791085E+23;-2.19504429E+23;-2.05526822E+23;1.39565315E+23
1977;06;05;00:00:00;43299.00;1.06458439E+23;8.09115214E+23;-2.61031870E+23;-2.21267811E+23;2.00353863E+23;7.40840411E+23
1977;06;15;00:00:00;43309.00;-1.53452219E+23;8.62047936E+23;-3.30963264E+23;-4.58017989E+22;-1.39123546E+23;2.40707029E+23
1977;06;25;00:00:00;43319.00;-7.74093791E+23;-1.33654378E+24;9.43963393E+22;-4.17881335E+23;-4.59954578E+23;5.62669427E+23
1977;07;05;00:00:00;43329.00;-1.50811872E+24;-1.73760691E+24;-1.23057544E+23;-9.43248927E+22;-2.94287813E+23;-1.19509407E+23
1977;07;15;00:00:00;43339.00;-6.66048922E+23;-1.38618864E+24;3.08898020E+23;-3.98669166E+23;-9.84580679E+22;-9.40841820E+20
1977;07;25;00:00:00;43349.00;-7.87311637E+23;-1.25766839E+24;1.92170654E+23;-4.42317923E+23;-3.18329976E+23;1.84728970E+23
1977;08;04;00:00:00;43359.00;-1.08981212E+24;-2.74640206E+24;-2.36227972E+23;-2.37907319E+23;-8.01779416E+23;4.11148359E+23
1977;08;14;00:00:00;43369.00;-7.73427463E+23;-1.76846213E+24;4.39861930E+23;-2.32255301E+23;-5.90293340E+23;6.71816490E+23
1977;08;24;00:00:00;43379.00;-1.02230872E+23;-8.33424386E+23;1.67170806E+24;6.04556368E+22;-2.25025803E+23;1.02756270E+24
1977;09;03;00:00:00;43389.00;-3.58163041E+22;6.61708689E+23;5.40774845E+23;7.27447647E+22;5.51368140E+22;5.34962685E+23
1977;09;13;00:00:00;43399.00;-9.05513837E+22;3.80011973E+23;-2.72694279E+23;-1.73672025E+22;-1.32644506E+23;2.53260993E+23
1977;09;23;00:00:00;43409.00;-3.56585532E+23;-1.44833488E+24;3.17940243E+23;3.06091879E+23;-5.32447497E+23;-1.14516726E+23
1977;10;03;00:00:00;43419.00;-1.32734320E+24;-1.70575448E+24;-1.36859574E+22;-2.18324684E+23;-2.25256122E+23;-5.47231201E+23
1977;10;13;00:00:00;43429.00;-1.20077869E+24;-1.12662579E+24;5.48995764E+23;-1.50284264E+23;-2.93987702E+22;-2.53556918E+23
1977;10;23;00:00:00;43439.00;3.28460911E+23;1.78786008E+23;2.17476556E+23;4.87610843E+23;2.69069721E+23;-5.54230777E+23
1977;11;02;00:00:00;43449.00;3.10031906E+23;4.62998522E+23;-3.09892653E+23;4.49981106E+23;4.77754749E+23;-8.18507453E+23
1977;11;12;00:00:00;43459.00;-5.78557328E+23;8.18125606E+21;5.56087887E+23;1.95276351E+23;3.58697690E+23;-6.92644852E+23
1977;11;22;00:00:00;43469.00;-4.79003675E+23;6.02108765E+23;-3.29174188E+22;-6.84957264E+23;3.10224819E+23;-3.41294385E+23
1977;12;02;00:00:00;43479.00;-8.42714689E+23;-3.78995676E+23;-1.39036638E+24;-3.08105158E+23;4.70071296E+22;-6.34738968E+23
1977;12;12;00:00:00;43489.00;-4.98876877E+23;1.68892223E+23;-4.82306166E+23;-5.70527822E+22;9.79896131E+22;4.86456167E+23
1977;12;22;00:00:00;43499.00;5.76900183E+22;-1.76357989E+23;-3.66728699E+23;-3.15879037E+23;-2.03779667E+23;5.65908695E+23
1978;01;01;00:00:00;43509.00;-1.53349017E+23;4.14475197E+23;-4.78330976E+21;-1.08837890E+23;1.00757568E+23;4.29581688E+23
1978;01;06;00:00:00;43514.00;-8.47556682E+23;3.09880722E+23;-4.06917100E+23;-1.32103362E+23;1.85178812E+22;4.02547872E+23
1978;01;16;00:00:00;43524.00;-8.65512244E+22;4.25131181E+23;-6.85161356E+23;9.59200127E+22;6.98275938E+22;6.62216793E+21
1978;01;26;00:00:00;43534.00;1.29061145E+23;-4.69110402E+23;-3.00301802E+22;2.88895856E+22;-3.11263568E+22;-9.77614574E+22
1978;02;05;00:00:00;43544.00;-2.96709380E+23;-3.68302963E+23;-1.33175639E+23;-4.62994026E+22;-5.63295471E+23;7.40705910E+23
1978;02;15;00:00:00;43554.00;4.91573695E+22;1.10429344E+23;3.21387076E+22;8.64256503E+23;-8.30524590E+22;5.98687989E+23
1978;02;25;00:00:00;43564.00;-4.14939570E+23;-4.32259367E+22;4.63839341E+23;6.44951501E+22;-1.32715173E+23;8.05840977E+23
1978;03;07;00:00:00;43574.00;-9.39539630E+23;2.51977562E+23;-9.01039737E+22;9.86947067E+22;-3.50523113E+22;6.95343332E+23
1978;03;17;00:00:00;43584.00;-4.86891783E+22;-3.09057932E+23;8.73877892E+23;2.72073207E+23;8.09407213E+22;-2.01790817E+23
1978;03;27;00:00:00;43594.00;3.32776755E+22;-4.51804185E+23;9.28205140E+23;-1.42671730E+23;-1.15600466E+23;5.39382251E+23
1978;04;06;00:00:00;43604.00;4.26941033E+23;-6.13620055E+23;8.33298527E+23;3.99841036E+23;-1.69376844E+23;6.36367755E+23
1978;04;16;00:00:00;43614.00;9.87650720E+23;-2.32549127E+23;-3.58161044E+22;-2.67201462E+22;-1.12474643E+23;2.40710283E+23
1978;04;26;00:00:00;43624.00;4.23450629E+22;-6.95344747E+22;-4.38329742E+23;3.79964682E+21;1.41580079E+23;-3.29770534E+22
1978;05;06;00:00:00;43634.00;1.70783066E+23;-4.05746660E+23;3.04842737E+22;-1.66632474E+23;-9.71403377E+22;-4.72780739E+22
1978;05;16;00:00:00;43644.00;2.19093787E+23;-5.47530455E+23;-1.75223748E+23;-4.50160785E+23;-3.19084414E+23;-4.42762619E+23
1978;05;26;00:00:00;43654.00;-4.04680348E+23;-1.06087927E+24;6.86881097E+23;-2.71154555E+23;-5.45287123E+23;1.70804491E+24
1978;06;05;00:00:00;43664.00;-5.96701122E+23;-5.66102023E+23;5.46013931E+23;-1.78522250E+22;-2.23736857E+23;1.19152845E+24
1978;06;15;00:00:00;43674.00;1.32914580E+23;5.04685859E+23;1.17089022E+24;3.74035224E+22;1.29027882E+23;8.58156400E+23
1978;06;25;00:00:00;43684.00;3.77744704E+23;-1.85615334E+23;-7.11923150E+23;-3.03450173E+23;-3.11486511E+23;3.08378656E+22
1978;07;05;00:00:00;43694.00;6.66808484E+22;-6.46842599E+23;-1.91958155E+24;-3.83519896E+23;-3.95248995E+23;-9.27325635E+23
1978;07;15;00:00:00;43704.00;-2.09670950E+23;-7.16306455E+23;-1.10162604E+24;-2.60847488E+23;-5.85595119E+23;1.17060021E+23
1978;07;25;00:00:00;43714.00;-1.47272200E+22;-3.84119226E+23;-3.56529854E+23;-2.13885542E+23;-3.28163234E+23;3.35213348E+23
1978;08;04;00:00:00;43724.00;-3.77136079E+23;-2.49922396E+22;8.94378484E+23;-1.70531659E+22;-1.36418885E+23;1.10883397E+24
1978;08;14;00:00:00;43734.00;1.68398673E+23;-9.65685062E+23;1.31078540E+24;-2.13458648E+23;-3.43059581E+23;1.14359155E+24
1978;08;24;00:00:00;43744.00;3.84716612E+23;-1.18818411E+24;1.10129963E+24;1.35609128E+23;-3.99315117E+23;1.45966205E+24
1978;09;03;00:00:00;43754.00;7.27781381E+22;-1.08311014E+24;-1.02023226E+23;1.47953511E+23;-1.37077856E+23;-2.63876394E+23
1978;09;13;00:00:00;43764.00;-4.83845836E+23;1.31408520E+23;3.10918675E+23;1.04941354E+23;1.61144754E+23;3.43444596E+23
1978;09;23;00:00:00;43774.00;-1.68074472E+23;8.73107456E+23;7.80513972E+23;4.09527497E+23;2.15958458E+23;9.14855481E+23
1978;10;03;00:00:00;43784.00;1.42902809E+23;-1.29826963E+23;1.82337625E+24;8.31776351E+22;7.82614181E+22;1.67271484E+24
1978;10;13;00:00:00;43794.00;6.07586138E+23;-2.83414534E+23;1.74160639E+24;4.37262681E+23;5.45088063E+22;1.35422223E+24
1978;10;23;00:00:00;43804.00;1.47830039E+23;2.84042448E+23;9.32269744E+23;-1.90171148E+23;3.65481031E+23;1.90390197E+22
1978;11;02;00:00:00;43814.00;7.01506559E+22;7.08616020E+23;-4.24299148E+23;1.88249166E+23;3.86541340E+23;-3.05517389E+23
1978;11;12;00:00:00;43824.00;-1.69517441E+23;7.53876101E+23;-1.27119592E+24;-1.43083962E+23;4.17004011E+23;-1.60660971E+23
1978;11;22;00:00:00;43834.00;-6.93441670E+23;4.34054109E+23;-5.04346036E+23;-2.35539692E+23;1.64591513E+22;-1.05047741E+23
