MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56241;2012;11;10;;0.136406;0.000071;0.306978;0.000057;;;;;;0.3349804;0.0000124;0.0014156;0.0000099;;-0.078257;0.000163;-0.010052;0.000067;;;;
56242;2012;11;11;;0.135091;0.000071;0.306697;0.000057;;;;;;0.3335078;0.0000151;0.0014804;0.0000097;;-0.078457;0.000163;-0.009976;0.000066;;;;
56243;2012;11;12;;0.134264;0.000071;0.306352;0.000057;;;;;;0.3319903;0.0000114;0.0015071;0.0000096;;-0.078394;0.000163;-0.009788;0.000066;;;;
56244;2012;11;13;;0.133353;0.000071;0.305825;0.000057;;;;;;0.3305227;0.0000058;0.0014574;0.0000094;;-0.078016;0.000161;-0.009667;0.000066;;;;
56245;2012;11;14;;0.132329;0.000071;0.305634;0.000057;;;;;;0.3291285;0.0000101;0.0013469;0.0000093;;-0.077830;0.000161;-0.009595;0.000065;;;;
56246;2012;11;15;;0.131245;0.000071;0.305463;0.000057;;;;;;0.3278155;0.0000170;0.0012995;0.0000092;;-0.077463;0.000161;-0.009579;0.000065;;;;
56247;2012;11;16;;0.130273;0.000071;0.305073;0.000057;;;;;;0.3265317;0.0000132;0.0012885;0.0000091;;-0.077114;0.000161;-0.009553;0.000064;;;;
56248;2012;11;17;;0.129960;0.000071;0.304536;0.000057;;;;;;0.3252176;0.0000120;0.0013451;0.0000090;;-0.077485;0.000158;-0.009503;0.000063;;;;
56249;2012;11;18;;0.129677;0.000071;0.304695;0.000057;;;;;;0.3237759;0.0000106;0.0015091;0.0000089;;-0.077769;0.000158;-0.009632;0.000062;;;;
56250;2012;11;19;;0.128912;0.000071;0.304591;0.000057;;;;;;0.3221869;0.0000088;0.0016651;0.0000088;;-0.077524;0.000156;-0.009846;0.000061;;;;
56251;2012;11;20;;0.127757;0.000071;0.304176;0.000057;;;;;;0.3204831;0.0000073;0.0017276;0.0000088;;-0.077112;0.000156;-0.009875;0.000060;;;;
56252;2012;11;21;;0.126266;0.000071;0.303799;0.000057;;;;;;0.3187450;0.0000053;0.0017442;0.0000087;;-0.076631;0.000153;-0.009644;0.000059;;;;
56253;2012;11;22;;0.124792;0.000071;0.303069;0.000057;;;;;;0.3169896;0.0001454;0.0016953;0.0000087;;-0.076906;0.000153;-0.009196;0.000059;;;;
56254;2012;11;23;;0.123666;0.000071;0.302293;0.000057;;;;;;0.3153034;0.0001819;0.0016340;0.0000086;;-0.077449;0.000153;-0.008812;0.000059;;;;
56255;2012;11;24;;0.122847;0.000071;0.301818;0.000057;;;;;;0.3137397;0.0000570;0.0015195;0.0000086;;-0.077432;0.000151;-0.008851;0.000058;;;;
56256;2012;11;25;;0.121407;0.000071;0.301373;0.000057;;;;;;0.3123086;0.0000131;0.0013608;0.0000086;;-0.077384;0.000151;-0.008889;0.000058;;;;
56257;2012;11;26;;0.120251;0.000071;0.300702;0.000057;;;;;;0.3110208;0.0000102;0.0012224;0.0000085;;-0.077326;0.000148;-0.008905;0.000057;;;;
56258;2012;11;27;;0.120107;0.000071;0.300386;0.000057;;;;;;0.3098757;0.0000077;0.0010821;0.0000085;;-0.077220;0.000148;-0.008963;0.000057;;;;
56259;2012;11;28;;0.119785;0.000071;0.300710;0.000057;;;;;;0.3088516;0.0000052;0.0009918;0.0000085;;-0.077114;0.000148;-0.009122;0.000056;;;;
56260;2012;11;29;;0.119246;0.000071;0.300664;0.000057;;;;;;0.3079063;0.0000043;0.0009329;0.0000084;;-0.076879;0.000148;-0.009214;0.000056;;;;
56261;2012;11;30;;0.118878;0.000071;0.300650;0.000057;;;;;;0.3070091;0.0000040;0.0008680;0.0000084;;-0.076581;0.000146;-0.009117;0.000056;;;;
56262;2012;12;01;;0.118463;0.000071;0.300293;0.000057;;;;;;0.3061302;0.0000090;0.0009130;0.0000084;;-0.076277;0.000146;-0.009051;0.000055;;;;
56263;2012;12;02;;0.117794;0.000071;0.299833;0.000057;;;;;;0.3051642;0.0000108;0.0010040;0.0000084;;-0.076076;0.000146;-0.009090;0.000055;;;;
56264;2012;12;03;;0.116633;0.000071;0.299517;0.000057;;;;;;0.3041396;0.0000088;0.0010702;0.0000084;;-0.076017;0.000146;-0.009193;0.000055;;;;
56265;2012;12;04;;0.115784;0.000071;0.299236;0.000057;;;;;;0.3030387;0.0000063;0.0011345;0.0000083;;-0.075972;0.000146;-0.009238;0.000054;;;;
56266;2012;12;05;;0.115219;0.000071;0.299591;0.000057;;;;;;0.3018411;0.0000062;0.0012537;0.0000083;;-0.075974;0.000146;-0.009072;0.000054;;;;
56267;2012;12;06;;0.114103;0.000072;0.299547;0.000057;;;;;;0.3005395;0.0000068;0.0013248;0.0000083;;-0.075934;0.000146;-0.008814;0.000055;;;;
56268;2012;12;07;;0.112573;0.000072;0.299348;0.000057;;;;;;0.2991782;0.0000061;0.0013703;0.0000083;;-0.075712;0.000146;-0.008683;0.000055;;;;
56269;2012;12;08;;0.110661;0.000072;0.299191;0.000057;;;;;;0.2977975;0.0000131;0.0013448;0.0000083;;-0.075800;0.000146;-0.008587;0.000055;;;;
56270;2012;12;09;;0.109555;0.000071;0.298402;0.000057;;;;;;0.2964312;0.0000192;0.0013327;0.0000083;;-0.076067;0.000146;-0.008443;0.000056;;;;
56271;2012;12;10;;0.108698;0.000071;0.297781;0.000057;;;;;;0.2951039;0.0000160;0.0013070;0.0000083;;-0.076214;0.000146;-0.008286;0.000056;;;;
56272;2012;12;11;;0.107383;0.000071;0.297137;0.000057;;;;;;0.2938919;0.0000092;0.0011542;0.0000082;;-0.076097;0.000146;-0.008285;0.000056;;;;
56273;2012;12;12;;0.106194;0.000071;0.296756;0.000057;;;;;;0.2928187;0.0000062;0.0010096;0.0000082;;-0.075674;0.000146;-0.008461;0.000057;;;;
56274;2012;12;13;;0.104778;0.000071;0.296462;0.000057;;;;;;0.2918601;0.0000050;0.0009132;0.0000082;;-0.075338;0.000146;-0.008658;0.000057;;;;
56275;2012;12;14;;0.103080;0.000071;0.295684;0.000057;;;;;;0.2909485;0.0000040;0.0009299;0.0000082;;-0.075236;0.000146;-0.008620;0.000057;;;;
56276;2012;12;15;;0.101080;0.000071;0.294900;0.000057;;;;;;0.2900026;0.0000069;0.0009653;0.0000081;;-0.075427;0.000146;-0.008487;0.000058;;;;
56277;2012;12;16;;0.099010;0.000071;0.293967;0.000057;;;;;;0.2889966;0.0000165;0.0010463;0.0000081;;-0.075518;0.000148;-0.008506;0.000058;;;;
56278;2012;12;17;;0.096873;0.000071;0.293472;0.000057;;;;;;0.2879384;0.0000126;0.0010838;0.0000081;;-0.075253;0.000148;-0.008687;0.000058;;;;
56279;2012;12;18;;0.094601;0.000071;0.292734;0.000057;;;;;;0.2868233;0.0000072;0.0011289;0.0000080;;-0.074908;0.000148;-0.008797;0.000058;;;;
56280;2012;12;19;;0.093114;0.000071;0.291778;0.000057;;;;;;0.2857020;0.0000057;0.0011225;0.0000080;;-0.074893;0.000148;-0.008698;0.000058;;;;
56281;2012;12;20;;0.091452;0.000071;0.291400;0.000057;;;;;;0.2846994;0.0000053;0.0009404;0.0000080;;-0.075450;0.000148;-0.008344;0.000059;;;;
56282;2012;12;21;;0.090011;0.000071;0.291172;0.000057;;;;;;0.2838105;0.0000053;0.0007950;0.0000080;;-0.075455;0.000148;-0.008314;0.000059;;;;
56283;2012;12;22;;0.088515;0.000071;0.291292;0.000057;;;;;;0.2830266;0.0000122;0.0007247;0.0000079;;-0.075364;0.000148;-0.008396;0.000059;;;;
56284;2012;12;23;;0.087432;0.000071;0.290763;0.000056;;;;;;0.2823120;0.0000138;0.0006972;0.0000079;;-0.075304;0.000148;-0.008458;0.000059;;;;
56285;2012;12;24;;0.086873;0.000071;0.290368;0.000056;;;;;;0.2816746;0.0000161;0.0006315;0.0000079;;-0.075297;0.000151;-0.008468;0.000059;;;;
56286;2012;12;25;;0.086377;0.000071;0.290255;0.000056;;;;;;0.2811267;0.0000206;0.0005137;0.0000079;;-0.075293;0.000151;-0.008465;0.000059;;;;
56287;2012;12;26;;0.085745;0.000071;0.290454;0.000056;;;;;;0.2806435;0.0000252;0.0004474;0.0000079;;-0.075212;0.000151;-0.008490;0.000059;;;;
56288;2012;12;27;;0.084825;0.000071;0.290572;0.000057;;;;;;0.2801842;0.0000298;0.0004679;0.0000079;;-0.075070;0.000151;-0.008512;0.000059;;;;
56289;2012;12;28;;0.082967;0.000071;0.290564;0.000057;;;;;;0.2797191;0.0000101;0.0004648;0.0000079;;-0.075087;0.000151;-0.008434;0.000059;;;;
56290;2012;12;29;;0.080704;0.000071;0.290251;0.000057;;;;;;0.2792372;0.0000092;0.0005027;0.0000079;;-0.074958;0.000151;-0.008367;0.000058;;;;
56291;2012;12;30;;0.078956;0.000071;0.289983;0.000057;;;;;;0.2786123;0.0000163;0.0006508;0.0000079;;-0.074731;0.000151;-0.008400;0.000058;;;;
56292;2012;12;31;;0.077226;0.000071;0.289981;0.000057;;;;;;0.2778998;0.0000122;0.0007661;0.0000079;;-0.074518;0.000151;-0.008536;0.000057;;;;
