Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2017;4;13;18:00:00;57856.750;-2.360047e+28;4.742414e+29;1.401702e+32;-2.925057e+28;3.743374e+29;1.400310e+32
2017;4;14;00:00:00;57857.000;-2.010054e+28;4.733530e+29;1.401636e+32;-3.528832e+28;3.689469e+29;1.400341e+32
2017;4;14;06:00:00;57857.250;-8.444919e+27;4.686481e+29;1.401736e+32;-3.549026e+28;3.642633e+29;1.400383e+32
2017;4;14;12:00:00;57857.500;8.631904e+27;4.690849e+29;1.401655e+32;-3.292331e+28;3.671786e+29;1.400374e+32
2017;4;14;18:00:00;57857.750;2.956093e+28;4.476722e+29;1.401649e+32;-2.836143e+28;3.583744e+29;1.400347e+32
2017;4;15;00:00:00;57858.000;3.812195e+28;4.297579e+29;1.401575e+32;-2.927340e+28;3.519470e+29;1.400390e+32
2017;4;15;06:00:00;57858.250;4.783423e+28;4.102754e+29;1.401622e+32;-2.639614e+28;3.467413e+29;1.400398e+32
2017;4;15;12:00:00;57858.500;5.396859e+28;4.048942e+29;1.401547e+32;-2.091894e+28;3.519783e+29;1.400384e+32
2017;4;15;18:00:00;57858.750;6.196994e+28;3.833487e+29;1.401548e+32;-1.576153e+28;3.460450e+29;1.400326e+32
2017;4;16;00:00:00;57859.000;5.804369e+28;3.710221e+29;1.401441e+32;-1.787778e+28;3.419765e+29;1.400311e+32
2017;4;16;06:00:00;57859.250;5.315718e+28;3.585373e+29;1.401539e+32;-1.766611e+28;3.381264e+29;1.400311e+32
2017;4;16;12:00:00;57859.500;4.782680e+28;3.678672e+29;1.401502e+32;-1.600830e+28;3.473095e+29;1.400277e+32
2017;4;16;18:00:00;57859.750;4.454112e+28;3.651113e+29;1.401562e+32;-1.564629e+28;3.460160e+29;1.400203e+32
2017;4;17;00:00:00;57860.000;3.597063e+28;3.701454e+29;1.401531e+32;-2.218119e+28;3.458345e+29;1.400180e+32
2017;4;17;06:00:00;57860.250;2.630968e+28;3.706912e+29;1.401659e+32;-2.544530e+28;3.439638e+29;1.400186e+32
2017;4;17;12:00:00;57860.500;1.325436e+28;3.873830e+29;1.401631e+32;-2.713744e+28;3.513332e+29;1.400137e+32
2017;4;17;18:00:00;57860.750;6.025070e+26;3.913778e+29;1.401655e+32;-3.013942e+28;3.472996e+29;1.400062e+32
2017;4;18;00:00:00;57861.000;-1.202512e+28;4.012751e+29;1.401619e+32;-3.646767e+28;3.452559e+29;1.400070e+32
2017;4;18;06:00:00;57861.250;-2.292889e+28;4.044106e+29;1.401761e+32;-3.918867e+28;3.430129e+29;1.400065e+32
2017;4;18;12:00:00;57861.500;-3.340900e+28;4.168308e+29;1.401712e+32;-3.961738e+28;3.481948e+29;1.400014e+32
2017;4;18;18:00:00;57861.750;-4.150243e+28;4.182588e+29;1.401736e+32;-3.993788e+28;3.444050e+29;1.399930e+32
2017;4;19;00:00:00;57862.000;-4.379531e+28;4.196599e+29;1.401615e+32;-4.187986e+28;3.393557e+29;1.399914e+32
2017;4;19;06:00:00;57862.250;-3.934874e+28;4.177704e+29;1.401720e+32;-4.055045e+28;3.366655e+29;1.399923e+32
2017;4;19;12:00:00;57862.500;-4.063199e+28;4.174797e+29;1.401617e+32;-3.715058e+28;3.400813e+29;1.399903e+32
2017;4;19;18:00:00;57862.750;-3.735114e+28;4.074926e+29;1.401672e+32;-3.480638e+28;3.371998e+29;1.399860e+32
2017;4;20;00:00:00;57863.000;-4.486010e+28;4.057888e+29;1.401585e+32;-3.728914e+28;3.365868e+29;1.399886e+32
2017;4;20;06:00:00;57863.250;-4.191000e+28;4.015940e+29;1.401735e+32;-3.686358e+28;3.377053e+29;1.399938e+32
2017;4;20;12:00:00;57863.500;-4.305375e+28;4.088433e+29;1.401633e+32;-3.324405e+28;3.457869e+29;1.399928e+32
2017;4;20;18:00:00;57863.750;-3.848165e+28;4.056707e+29;1.401663e+32;-3.028599e+28;3.447454e+29;1.399872e+32
2017;4;21;00:00:00;57864.000;-4.527867e+28;4.100665e+29;1.401545e+32;-3.023552e+28;3.457100e+29;1.399884e+32
2017;4;21;06:00:00;57864.250;-4.527580e+28;4.116224e+29;1.401621e+32;-2.547477e+28;3.480411e+29;1.399916e+32
2017;4;21;12:00:00;57864.500;-4.466626e+28;4.282111e+29;1.401558e+32;-1.846991e+28;3.583371e+29;1.399967e+32
2017;4;21;18:00:00;57864.750;-3.871354e+28;4.248302e+29;1.401560e+32;-1.282258e+28;3.557295e+29;1.399945e+32
2017;4;22;00:00:00;57865.000;-3.976233e+28;4.276905e+29;1.401445e+32;-1.284042e+28;3.543592e+29;1.399939e+32
2017;4;22;06:00:00;57865.250;-3.621247e+28;4.241269e+29;1.401598e+32;-1.111090e+28;3.522746e+29;1.399985e+32
2017;4;22;12:00:00;57865.500;-3.101276e+28;4.311784e+29;1.401547e+32;-6.752819e+27;3.586392e+29;1.399989e+32
2017;4;22;18:00:00;57865.750;-1.934539e+28;4.191842e+29;1.401551e+32;-3.318535e+27;3.518031e+29;1.399930e+32
2017;4;23;00:00:00;57866.000;-1.541867e+28;4.073987e+29;1.401542e+32;-6.700199e+27;3.429885e+29;1.399963e+32
2017;4;23;06:00:00;57866.250;-7.285496e+27;3.919466e+29;1.401720e+32;-8.565437e+27;3.359848e+29;1.400027e+32
2017;4;23;12:00:00;57866.500;-1.502397e+27;3.878107e+29;1.401731e+32;-7.718630e+27;3.379501e+29;1.400035e+32
2017;4;23;18:00:00;57866.750;1.145208e+28;3.651570e+29;1.401749e+32;-5.857837e+27;3.288050e+29;1.399960e+32
2017;4;24;00:00:00;57867.000;1.366335e+28;3.402775e+29;1.401734e+32;-9.146612e+27;3.200708e+29;1.399956e+32
2017;4;24;06:00:00;57867.250;1.492498e+28;3.162323e+29;1.401860e+32;-8.633200e+27;3.144295e+29;1.399975e+32
2017;4;24;12:00:00;57867.500;7.640359e+27;3.102580e+29;1.401890e+32;-8.407570e+27;3.185022e+29;1.399956e+32
2017;4;24;18:00:00;57867.750;9.903137e+27;2.933351e+29;1.401906e+32;-7.829185e+27;3.117611e+29;1.399889e+32
2017;4;25;00:00:00;57868.000;4.516256e+27;2.840322e+29;1.401918e+32;-1.216935e+28;3.061502e+29;1.399926e+32
2017;4;25;06:00:00;57868.250;-3.196309e+27;2.743894e+29;1.402026e+32;-1.477162e+28;3.025109e+29;1.399967e+32
2017;4;25;12:00:00;57868.500;-1.602210e+28;2.841973e+29;1.402019e+32;-1.593344e+28;3.081949e+29;1.399988e+32
2017;4;25;18:00:00;57868.750;-2.180611e+28;2.862920e+29;1.401966e+32;-1.597969e+28;3.039314e+29;1.399929e+32
2017;4;26;00:00:00;57869.000;-2.527166e+28;2.901052e+29;1.401923e+32;-2.102518e+28;2.980547e+29;1.399974e+32
2017;4;26;06:00:00;57869.250;-3.056919e+28;2.971052e+29;1.402008e+32;-2.364889e+28;2.934601e+29;1.400037e+32
2017;4;26;12:00:00;57869.500;-4.426533e+28;3.178135e+29;1.402063e+32;-2.531370e+28;2.985149e+29;1.400092e+32
2017;4;26;18:00:00;57869.750;-4.873996e+28;3.366420e+29;1.402089e+32;-2.650788e+28;2.976274e+29;1.400094e+32
2017;4;27;00:00:00;57870.000;-5.524997e+28;3.572569e+29;1.402125e+32;-3.246689e+28;2.954102e+29;1.400169e+32
2017;4;27;06:00:00;57870.250;-5.264878e+28;3.734436e+29;1.402268e+32;-3.407036e+28;2.947378e+29;1.400245e+32
2017;4;27;12:00:00;57870.500;-5.263586e+28;3.994544e+29;1.402300e+32;-3.476206e+28;3.045111e+29;1.400257e+32
2017;4;27;18:00:00;57870.750;-4.674365e+28;4.096120e+29;1.402340e+32;-3.519702e+28;3.030541e+29;1.400203e+32
2017;4;28;00:00:00;57871.000;-4.006254e+28;4.229165e+29;1.402327e+32;-3.948436e+28;3.052431e+29;1.400219e+32
2017;4;28;06:00:00;57871.250;-2.681035e+28;4.330699e+29;1.402377e+32;-3.885768e+28;3.108250e+29;1.400213e+32
2017;4;28;12:00:00;57871.500;-1.510355e+28;4.482220e+29;1.402337e+32;-3.609454e+28;3.237935e+29;1.400185e+32
2017;4;28;18:00:00;57871.750;-4.258357e+26;4.440121e+29;1.402290e+32;-3.387420e+28;3.222427e+29;1.400089e+32
2017;4;29;00:00:00;57872.000;4.629596e+27;4.399800e+29;1.402181e+32;-3.718089e+28;3.214767e+29;1.400047e+32
2017;4;29;06:00:00;57872.250;1.255252e+28;4.341722e+29;1.402242e+32;-3.679882e+28;3.233698e+29;1.400018e+32
2017;4;29;12:00:00;57872.500;2.259251e+28;4.367787e+29;1.402165e+32;-3.355157e+28;3.307781e+29;1.399981e+32
2017;4;29;18:00:00;57872.750;3.419571e+28;4.223803e+29;1.402136e+32;-3.117356e+28;3.277316e+29;1.399917e+32
2017;4;30;00:00:00;57873.000;3.292973e+28;4.124253e+29;1.402037e+32;-3.542748e+28;3.243918e+29;1.399949e+32
2017;4;30;06:00:00;57873.250;2.901768e+28;4.061597e+29;1.402124e+32;-3.805656e+28;3.223928e+29;1.399982e+32
2017;4;30;12:00:00;57873.500;3.129020e+28;4.109924e+29;1.402056e+32;-3.460294e+28;3.272293e+29;1.399969e+32
2017;4;30;18:00:00;57873.750;4.154494e+28;4.014302e+29;1.402093e+32;-3.045876e+28;3.230330e+29;1.399930e+32
2017;5;1;00:00:00;57874.000;3.999783e+28;3.898814e+29;1.401969e+32;-3.381815e+28;3.162959e+29;1.399898e+32
2017;5;1;06:00:00;57874.250;3.357413e+28;3.799829e+29;1.402116e+32;-3.642229e+28;3.121650e+29;1.399944e+32
2017;5;1;12:00:00;57874.500;3.318606e+28;3.838255e+29;1.402107e+32;-3.419514e+28;3.160470e+29;1.399969e+32
2017;5;1;18:00:00;57874.750;3.685302e+28;3.700673e+29;1.402138e+32;-3.214323e+28;3.108867e+29;1.399937e+32
2017;5;2;00:00:00;57875.000;3.766788e+28;3.518190e+29;1.402052e+32;-3.477671e+28;3.035667e+29;1.399962e+32
2017;5;2;06:00:00;57875.250;2.892614e+28;3.362988e+29;1.402180e+32;-3.575374e+28;3.001516e+29;1.400018e+32
2017;5;2;12:00:00;57875.500;2.794791e+28;3.342387e+29;1.402135e+32;-3.126787e+28;3.055942e+29;1.400023e+32
2017;5;2;18:00:00;57875.750;3.078410e+28;3.260611e+29;1.402155e+32;-2.784980e+28;3.041362e+29;1.399983e+32
2017;5;3;00:00:00;57876.000;2.562884e+28;3.190487e+29;1.402048e+32;-3.110036e+28;3.024294e+29;1.399982e+32
2017;5;3;06:00:00;57876.250;2.234591e+28;3.150541e+29;1.402186e+32;-3.166546e+28;3.025698e+29;1.400041e+32
2017;5;3;12:00:00;57876.500;1.614055e+28;3.278033e+29;1.402204e+32;-3.073025e+28;3.126355e+29;1.400072e+32
2017;5;3;18:00:00;57876.750;1.337270e+28;3.377846e+29;1.402259e+32;-2.978265e+28;3.175982e+29;1.400054e+32
2017;5;4;00:00:00;57877.000;6.050410e+27;3.509580e+29;1.402217e+32;-3.377504e+28;3.223927e+29;1.400100e+32
2017;5;4;06:00:00;57877.250;1.021195e+28;3.558820e+29;1.402365e+32;-3.367467e+28;3.260624e+29;1.400173e+32
2017;5;4;12:00:00;57877.500;9.582169e+27;3.688928e+29;1.402330e+32;-3.176894e+28;3.350690e+29;1.400214e+32
2017;5;4;18:00:00;57877.750;1.088838e+28;3.636020e+29;1.402373e+32;-3.048504e+28;3.326222e+29;1.400216e+32
2017;5;5;00:00:00;57878.000;2.433694e+27;3.689624e+29;1.402325e+32;-3.426291e+28;3.317870e+29;1.400291e+32
2017;5;5;06:00:00;57878.250;-5.999620e+26;3.690812e+29;1.402473e+32;-3.251451e+28;3.330356e+29;1.400369e+32
2017;5;5;12:00:00;57878.500;-2.192020e+27;3.848179e+29;1.402439e+32;-2.752101e+28;3.448139e+29;1.400417e+32
2017;5;5;18:00:00;57878.750;-2.519402e+27;3.835033e+29;1.402511e+32;-2.356099e+28;3.461795e+29;1.400445e+32
2017;5;6;00:00:00;57879.000;-1.132647e+28;3.912797e+29;1.402462e+32;-2.705289e+28;3.482706e+29;1.400544e+32
2017;5;6;06:00:00;57879.250;-1.961113e+28;3.937587e+29;1.402543e+32;-2.718129e+28;3.497335e+29;1.400630e+32
2017;5;6;12:00:00;57879.500;-2.551975e+28;4.057223e+29;1.402449e+32;-2.586332e+28;3.590832e+29;1.400641e+32
2017;5;6;18:00:00;57879.750;-2.800496e+28;4.010304e+29;1.402450e+32;-2.470609e+28;3.578335e+29;1.400592e+32
2017;5;7;00:00:00;57880.000;-4.064461e+28;3.996659e+29;1.402397e+32;-3.069079e+28;3.562741e+29;1.400632e+32
2017;5;7;06:00:00;57880.250;-4.927308e+28;4.046129e+29;1.402448e+32;-3.334958e+28;3.562247e+29;1.400648e+32
2017;5;7;12:00:00;57880.500;-4.908841e+28;4.230484e+29;1.402415e+32;-3.316579e+28;3.649469e+29;1.400653e+32
2017;5;7;18:00:00;57880.750;-3.896244e+28;4.248815e+29;1.402386e+32;-3.058496e+28;3.625142e+29;1.400589e+32
2017;5;8;00:00:00;57881.000;-3.887255e+28;4.287826e+29;1.402368e+32;-3.458704e+28;3.593409e+29;1.400644e+32
2017;5;8;06:00:00;57881.250;-3.613437e+28;4.319212e+29;1.402431e+32;-3.451440e+28;3.588103e+29;1.400662e+32
2017;5;8;12:00:00;57881.500;-2.780102e+28;4.516547e+29;1.402428e+32;-3.107631e+28;3.695843e+29;1.400675e+32
2017;5;8;18:00:00;57881.750;-1.023825e+28;4.496847e+29;1.402430e+32;-2.572955e+28;3.655823e+29;1.400590e+32
2017;5;9;00:00:00;57882.000;2.603389e+27;4.458643e+29;1.402385e+32;-2.487714e+28;3.594233e+29;1.400575e+32
2017;5;9;06:00:00;57882.250;1.210639e+28;4.425923e+29;1.402495e+32;-2.002408e+28;3.558507e+29;1.400546e+32
2017;5;9;12:00:00;57882.500;1.729070e+28;4.550620e+29;1.402439e+32;-1.451484e+28;3.616415e+29;1.400487e+32
2017;5;9;18:00:00;57882.750;2.973552e+28;4.521720e+29;1.402428e+32;-8.003471e+27;3.562498e+29;1.400378e+32
2017;5;10;00:00:00;57883.000;3.742473e+28;4.481557e+29;1.402346e+32;-8.383419e+27;3.489405e+29;1.400365e+32
2017;5;10;06:00:00;57883.250;4.296690e+28;4.420905e+29;1.402428e+32;-5.149235e+27;3.447255e+29;1.400374e+32
2017;5;10;12:00:00;57883.500;4.125036e+28;4.514361e+29;1.402381e+32;-2.681306e+27;3.508206e+29;1.400349e+32
2017;5;10;18:00:00;57883.750;4.611650e+28;4.494334e+29;1.402380e+32;1.381982e+27;3.482468e+29;1.400274e+32
2017;5;11;00:00:00;57884.000;4.763551e+28;4.499798e+29;1.402266e+32;-1.109815e+27;3.455259e+29;1.400274e+32
2017;5;11;06:00:00;57884.250;5.321628e+28;4.430520e+29;1.402368e+32;-3.448157e+26;3.423223e+29;1.400312e+32
2017;5;11;12:00:00;57884.500;5.363175e+28;4.500054e+29;1.402299e+32;1.326667e+25;3.480900e+29;1.400307e+32
2017;5;11;18:00:00;57884.750;5.561212e+28;4.422419e+29;1.402349e+32;1.242513e+27;3.425975e+29;1.400285e+32
2017;5;12;00:00:00;57885.000;5.524765e+28;4.363756e+29;1.402253e+32;-5.044642e+27;3.352804e+29;1.400300e+32
2017;5;12;06:00:00;57885.250;5.946850e+28;4.258013e+29;1.402396e+32;-7.498842e+27;3.291018e+29;1.400365e+32
2017;5;12;12:00:00;57885.500;5.833803e+28;4.250777e+29;1.402373e+32;-7.984513e+27;3.316523e+29;1.400407e+32
2017;5;12;18:00:00;57885.750;5.715182e+28;4.098652e+29;1.402441e+32;-8.259315e+27;3.229857e+29;1.400426e+32
2017;5;13;00:00:00;57886.000;4.958848e+28;4.005911e+29;1.402370e+32;-1.616451e+28;3.152012e+29;1.400463e+32
2017;5;13;06:00:00;57886.250;4.277481e+28;3.944993e+29;1.402477e+32;-1.932976e+28;3.138981e+29;1.400516e+32
2017;5;13;12:00:00;57886.500;3.733241e+28;3.986417e+29;1.402412e+32;-2.042497e+28;3.190038e+29;1.400494e+32
2017;5;13;18:00:00;57886.750;3.783984e+28;3.890820e+29;1.402389e+32;-1.970175e+28;3.133669e+29;1.400419e+32
2017;5;14;00:00:00;57887.000;2.942600e+28;3.845210e+29;1.402272e+32;-2.622828e+28;3.098130e+29;1.400398e+32
2017;5;14;06:00:00;57887.250;2.157965e+28;3.849433e+29;1.402279e+32;-3.052688e+28;3.108832e+29;1.400354e+32
2017;5;14;12:00:00;57887.500;1.475788e+28;3.960684e+29;1.402195e+32;-3.180009e+28;3.193846e+29;1.400300e+32
2017;5;14;18:00:00;57887.750;1.423562e+28;3.902033e+29;1.402123e+32;-3.042343e+28;3.176992e+29;1.400179e+32
2017;5;15;00:00:00;57888.000;7.561612e+27;3.828697e+29;1.402022e+32;-3.669766e+28;3.141542e+29;1.400160e+32
2017;5;15;06:00:00;57888.250;5.398541e+26;3.805482e+29;1.402066e+32;-3.930164e+28;3.139308e+29;1.400142e+32
2017;5;15;12:00:00;57888.500;-7.707748e+27;3.927242e+29;1.402061e+32;-3.969980e+28;3.242335e+29;1.400151e+32
2017;5;15;18:00:00;57888.750;-5.782439e+27;3.926562e+29;1.402090e+32;-3.721175e+28;3.243143e+29;1.400095e+32
2017;5;16;00:00:00;57889.000;-8.549092e+27;3.909005e+29;1.402012e+32;-4.179961e+28;3.219243e+29;1.400088e+32
2017;5;16;06:00:00;57889.250;-9.455076e+27;3.886237e+29;1.402121e+32;-4.145104e+28;3.233315e+29;1.400101e+32
2017;5;16;12:00:00;57889.500;-1.480277e+28;3.943034e+29;1.402078e+32;-3.957287e+28;3.330940e+29;1.400084e+32
2017;5;16;18:00:00;57889.750;-1.092974e+28;3.852779e+29;1.402113e+32;-3.572510e+28;3.315101e+29;1.400026e+32
2017;5;17;00:00:00;57890.000;-1.587937e+28;3.756805e+29;1.402025e+32;-3.955448e+28;3.274928e+29;1.400011e+32
2017;5;17;06:00:00;57890.250;-1.734564e+28;3.634262e+29;1.402128e+32;-3.845919e+28;3.270144e+29;1.400043e+32
2017;5;17;12:00:00;57890.500;-2.321312e+28;3.650858e+29;1.402105e+32;-3.519737e+28;3.361819e+29;1.400051e+32
2017;5;17;18:00:00;57890.750;-2.154948e+28;3.541300e+29;1.402119e+32;-3.144837e+28;3.342158e+29;1.399981e+32
2017;5;18;00:00:00;57891.000;-2.589853e+28;3.429356e+29;1.402042e+32;-3.375066e+28;3.306185e+29;1.399974e+32
2017;5;18;06:00:00;57891.250;-2.829477e+28;3.340460e+29;1.402175e+32;-3.389094e+28;3.305188e+29;1.400035e+32
2017;5;18;12:00:00;57891.500;-3.715428e+28;3.404644e+29;1.402162e+32;-3.271429e+28;3.374476e+29;1.400077e+32
2017;5;18;18:00:00;57891.750;-4.096237e+28;3.330257e+29;1.402138e+32;-3.012820e+28;3.349540e+29;1.400047e+32
2017;5;19;00:00:00;57892.000;-4.990656e+28;3.287883e+29;1.402084e+32;-3.248644e+28;3.308579e+29;1.400101e+32
2017;5;19;06:00:00;57892.250;-5.426401e+28;3.298191e+29;1.402162e+32;-3.312852e+28;3.295470e+29;1.400151e+32
2017;5;19;12:00:00;57892.500;-5.451016e+28;3.439773e+29;1.402081e+32;-2.945474e+28;3.372104e+29;1.400183e+32
2017;5;19;18:00:00;57892.750;-4.685627e+28;3.414811e+29;1.402061e+32;-2.578377e+28;3.361830e+29;1.400124e+32
2017;5;20;00:00:00;57893.000;-4.528790e+28;3.396750e+29;1.401969e+32;-2.830245e+28;3.348290e+29;1.400128e+32
2017;5;20;06:00:00;57893.250;-4.224312e+28;3.402660e+29;1.402092e+32;-2.811424e+28;3.411193e+29;1.400180e+32
2017;5;20;12:00:00;57893.500;-3.804097e+28;3.481080e+29;1.401974e+32;-2.501974e+28;3.546431e+29;1.400154e+32
2017;5;20;18:00:00;57893.750;-2.798439e+28;3.398383e+29;1.402020e+32;-2.182577e+28;3.557863e+29;1.400104e+32
2017;5;21;00:00:00;57894.000;-2.418202e+28;3.339637e+29;1.401932e+32;-2.365345e+28;3.557641e+29;1.400123e+32
2017;5;21;06:00:00;57894.250;-2.342982e+28;3.359545e+29;1.402108e+32;-2.277154e+28;3.608147e+29;1.400200e+32
2017;5;21;12:00:00;57894.500;-2.333452e+28;3.494170e+29;1.402033e+32;-2.103669e+28;3.713800e+29;1.400203e+32
2017;5;21;18:00:00;57894.750;-1.514787e+28;3.477840e+29;1.402144e+32;-1.750616e+28;3.691537e+29;1.400192e+32
2017;5;22;00:00:00;57895.000;-1.410178e+28;3.471552e+29;1.402052e+32;-2.018353e+28;3.649371e+29;1.400202e+32
2017;5;22;06:00:00;57895.250;-7.776224e+27;3.457082e+29;1.402233e+32;-1.936545e+28;3.617210e+29;1.400255e+32
2017;5;22;12:00:00;57895.500;-4.922620e+27;3.581124e+29;1.402163e+32;-1.733999e+28;3.659024e+29;1.400250e+32
2017;5;22;18:00:00;57895.750;9.419003e+27;3.523622e+29;1.402256e+32;-1.286249e+28;3.605506e+29;1.400239e+32
2017;5;23;00:00:00;57896.000;1.713042e+28;3.465330e+29;1.402141e+32;-1.524018e+28;3.540951e+29;1.400250e+32
2017;5;23;06:00:00;57896.250;2.212118e+28;3.312281e+29;1.402280e+32;-1.652778e+28;3.474711e+29;1.400305e+32
2017;5;23;12:00:00;57896.500;2.457878e+28;3.348364e+29;1.402221e+32;-1.716695e+28;3.525270e+29;1.400326e+32
2017;5;23;18:00:00;57896.750;2.649544e+28;3.196266e+29;1.402246e+32;-1.782890e+28;3.453995e+29;1.400297e+32
2017;5;24;00:00:00;57897.000;2.678169e+28;3.104838e+29;1.402196e+32;-2.532968e+28;3.368881e+29;1.400337e+32
2017;5;24;06:00:00;57897.250;2.468971e+28;3.008485e+29;1.402287e+32;-2.885128e+28;3.294362e+29;1.400368e+32
2017;5;24;12:00:00;57897.500;2.500022e+28;3.033806e+29;1.402240e+32;-2.944927e+28;3.313982e+29;1.400356e+32
2017;5;24;18:00:00;57897.750;2.342569e+28;3.003357e+29;1.402262e+32;-2.975734e+28;3.247557e+29;1.400293e+32
2017;5;25;00:00:00;57898.000;1.647769e+28;3.050685e+29;1.402195e+32;-3.564263e+28;3.202280e+29;1.400272e+32
2017;5;25;06:00:00;57898.250;1.184925e+28;3.108195e+29;1.402300e+32;-3.680734e+28;3.200221e+29;1.400278e+32
2017;5;25;12:00:00;57898.500;9.603651e+27;3.262256e+29;1.402308e+32;-3.641245e+28;3.289745e+29;1.400265e+32
2017;5;25;18:00:00;57898.750;1.031827e+28;3.298963e+29;1.402357e+32;-3.228613e+28;3.268028e+29;1.400205e+32
2017;5;26;00:00:00;57899.000;-2.833799e+26;3.365602e+29;1.402318e+32;-3.635077e+28;3.244217e+29;1.400201e+32
2017;5;26;06:00:00;57899.250;-2.900856e+27;3.443628e+29;1.402461e+32;-3.384363e+28;3.257126e+29;1.400218e+32
2017;5;26;12:00:00;57899.500;-6.002257e+27;3.592931e+29;1.402484e+32;-2.925981e+28;3.345670e+29;1.400227e+32
2017;5;26;18:00:00;57899.750;-3.557456e+27;3.563385e+29;1.402584e+32;-2.227848e+28;3.315631e+29;1.400210e+32
2017;5;27;00:00:00;57900.000;-1.104220e+28;3.558504e+29;1.402572e+32;-2.459126e+28;3.269410e+29;1.400246e+32
2017;5;27;06:00:00;57900.250;-1.656022e+28;3.554913e+29;1.402742e+32;-2.280166e+28;3.274634e+29;1.400286e+32
2017;5;27;12:00:00;57900.500;-2.213114e+28;3.692117e+29;1.402736e+32;-1.996500e+28;3.386827e+29;1.400285e+32
2017;5;27;18:00:00;57900.750;-2.257899e+28;3.686389e+29;1.402815e+32;-1.473827e+28;3.399554e+29;1.400261e+32
2017;5;28;00:00:00;57901.000;-2.734370e+28;3.666630e+29;1.402713e+32;-1.723800e+28;3.379860e+29;1.400278e+32
2017;5;28;06:00:00;57901.250;-3.343365e+28;3.628656e+29;1.402891e+32;-1.663419e+28;3.417109e+29;1.400378e+32
2017;5;28;12:00:00;57901.500;-3.691462e+28;3.723955e+29;1.402829e+32;-1.409105e+28;3.527042e+29;1.400396e+32
2017;5;28;18:00:00;57901.750;-3.736549e+28;3.686664e+29;1.402891e+32;-1.100587e+28;3.512172e+29;1.400375e+32
2017;5;29;00:00:00;57902.000;-3.743176e+28;3.632731e+29;1.402791e+32;-1.391307e+28;3.479851e+29;1.400392e+32
2017;5;29;06:00:00;57902.250;-3.921976e+28;3.602980e+29;1.402940e+32;-1.193825e+28;3.507599e+29;1.400462e+32
2017;5;29;12:00:00;57902.500;-4.078638e+28;3.668050e+29;1.402907e+32;-1.014106e+28;3.598083e+29;1.400503e+32
2017;5;29;18:00:00;57902.750;-3.950401e+28;3.626370e+29;1.403007e+32;-8.940212e+27;3.578593e+29;1.400506e+32
2017;5;30;00:00:00;57903.000;-3.666323e+28;3.590589e+29;1.402858e+32;-1.373455e+28;3.544883e+29;1.400516e+32
2017;5;30;06:00:00;57903.250;-3.599404e+28;3.562906e+29;1.403012e+32;-1.512220e+28;3.561980e+29;1.400594e+32
2017;5;30;12:00:00;57903.500;-3.407263e+28;3.619317e+29;1.402946e+32;-1.604494e+28;3.641220e+29;1.400620e+32
2017;5;30;18:00:00;57903.750;-3.020307e+28;3.574371e+29;1.402936e+32;-1.494104e+28;3.611361e+29;1.400596e+32
2017;5;31;00:00:00;57904.000;-2.903047e+28;3.509233e+29;1.402755e+32;-2.038279e+28;3.548521e+29;1.400577e+32
2017;5;31;06:00:00;57904.250;-2.797493e+28;3.488465e+29;1.402834e+32;-2.253058e+28;3.539475e+29;1.400633e+32
2017;5;31;12:00:00;57904.500;-3.295066e+28;3.556784e+29;1.402718e+32;-2.295082e+28;3.601958e+29;1.400628e+32
2017;5;31;18:00:00;57904.750;-2.840762e+28;3.494011e+29;1.402669e+32;-2.060909e+28;3.556268e+29;1.400569e+32
2017;6;1;00:00:00;57905.000;-3.330774e+28;3.490497e+29;1.402534e+32;-2.518165e+28;3.518199e+29;1.400557e+32
2017;6;1;06:00:00;57905.250;-3.581731e+28;3.510296e+29;1.402587e+32;-2.700970e+28;3.517499e+29;1.400588e+32
2017;6;1;12:00:00;57905.500;-4.057035e+28;3.684707e+29;1.402529e+32;-2.688944e+28;3.585539e+29;1.400600e+32
2017;6;1;18:00:00;57905.750;-3.538095e+28;3.658048e+29;1.402447e+32;-2.412518e+28;3.521037e+29;1.400525e+32
2017;6;2;00:00:00;57906.000;-3.744906e+28;3.694027e+29;1.402329e+32;-2.725572e+28;3.465754e+29;1.400526e+32
2017;6;2;06:00:00;57906.250;-4.009522e+28;3.716955e+29;1.402360e+32;-2.666811e+28;3.452808e+29;1.400543e+32
2017;6;2;12:00:00;57906.500;-4.219365e+28;3.888810e+29;1.402323e+32;-2.469959e+28;3.522930e+29;1.400540e+32
2017;6;2;18:00:00;57906.750;-3.624534e+28;3.858987e+29;1.402235e+32;-2.169448e+28;3.485937e+29;1.400462e+32
2017;6;3;00:00:00;57907.000;-3.593807e+28;3.883661e+29;1.402178e+32;-2.396640e+28;3.457632e+29;1.400466e+32
2017;6;3;06:00:00;57907.250;-3.817878e+28;3.867076e+29;1.402181e+32;-2.496687e+28;3.457392e+29;1.400444e+32
2017;6;3;12:00:00;57907.500;-3.686655e+28;3.945554e+29;1.402188e+32;-2.339448e+28;3.537015e+29;1.400452e+32
2017;6;3;18:00:00;57907.750;-2.983547e+28;3.869881e+29;1.402103e+32;-1.948896e+28;3.508044e+29;1.400390e+32
2017;6;4;00:00:00;57908.000;-2.642146e+28;3.820840e+29;1.402037e+32;-2.237641e+28;3.465384e+29;1.400410e+32
