Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1999;07;17;12:00:00;51376.500;-8.261436761257716e-08;-1.200982383511569e-07;2.271360723327736e-10;-6.206467633010802e-08;3.239618557116257e-08;-7.332710056578709e-11
1999;07;17;15:00:00;51376.625;-7.939682287018677e-08;-1.087864714663487e-07;2.367345841004437e-10;-7.182036151377430e-08;1.235510863762324e-08;-3.242022870075917e-11
1999;07;17;18:00:00;51376.750;-7.185338699685289e-08;-9.200690814578543e-08;2.598575208334504e-10;-5.806603030177307e-08;5.233165205357718e-08;-1.144199457956892e-11
1999;07;17;21:00:00;51376.875;-7.146400038975634e-08;-7.726018444614890e-08;2.855352811137470e-10;-4.858400921120349e-08;7.874145390950088e-08;-5.980329968006097e-11
1999;07;18;00:00:00;51377.0;-7.445824093395625e-08;-7.081992719727104e-08;2.968857523453975e-10;-8.847510859917692e-08;4.985872791733168e-08;-1.053428057589038e-10
1999;07;18;03:00:00;51377.125;-7.066642968205475e-08;-7.822449873333624e-08;3.014551897257611e-10;-9.211697989076222e-08;1.608301124854770e-08;-9.732821365631719e-11
1999;07;18;06:00:00;51377.250;-5.949764185906436e-08;-8.826788831392900e-08;3.386890353299732e-10;-8.142518852205480e-08;2.590947709635907e-08;-9.638940848999293e-11
1999;07;18;09:00:00;51377.375;-4.427076488689531e-08;-8.377225557535176e-08;3.788202658583495e-10;-9.455987245029122e-08;-1.662929657299308e-08;-1.075000958682840e-10
1999;07;18;12:00:00;51377.500;-3.191965256657865e-08;-8.109573260681632e-08;3.948489474149476e-10;-1.295822226778290e-07;-4.782316353292086e-08;-8.266250733766090e-11
1999;07;18;15:00:00;51377.625;-2.731577588085747e-08;-8.477158499234249e-08;4.030483828273638e-10;-1.439150115935955e-07;-5.277382021387145e-08;-1.661909629170176e-12
1999;07;18;18:00:00;51377.750;-2.959425977820207e-08;-8.555166936068467e-08;4.242964770544383e-10;-1.141478085438509e-07;-7.410382203623605e-09;5.128146575930017e-11
1999;07;18;21:00:00;51377.875;-3.475031722059467e-08;-7.160333187071700e-08;4.528852980185677e-10;-9.226212706182961e-08;-9.089100492280185e-09;2.054504599898318e-11
1999;07;19;00:00:00;51378.0;-4.944314206705408e-08;-5.799882271379220e-08;4.653184261738254e-10;-1.062270522587575e-07;-1.622694125423850e-08;1.292126910931184e-11
1999;07;19;03:00:00;51378.125;-7.503655194950153e-08;-4.544317603804142e-08;4.521002275285491e-10;-1.043289394921217e-07;1.199140554542677e-08;5.977733219099906e-11
1999;07;19;06:00:00;51378.250;-8.386745247337277e-08;-3.735823477936368e-08;4.632055795723870e-10;-7.391847085722651e-08;6.019300589066647e-08;7.039776811859287e-11
1999;07;19;09:00:00;51378.375;-8.014792973688941e-08;-2.068896581236841e-08;4.701974979598285e-10;-5.005107398310918e-08;4.125908302965897e-08;5.656999966533094e-11
1999;07;19;12:00:00;51378.500;-7.412742223418753e-08;1.893118911670967e-09;4.464962550226939e-10;-4.714690169894124e-08;5.398142748840397e-08;3.837964641906515e-11
1999;07;19;15:00:00;51378.625;-5.949648240482236e-08;1.363605249810324e-08;4.356906049726645e-10;-3.980141485879771e-08;3.826071233567757e-08;1.627062663734506e-11
1999;07;19;18:00:00;51378.750;-4.112580756492687e-08;1.275033076220669e-08;4.224478175709852e-10;-6.188481632459001e-09;6.197057228287776e-08;-3.432395589165384e-11
1999;07;19;21:00:00;51378.875;-2.678833336705957e-08;1.913667585940526e-08;3.975417718759834e-10;3.579296329486410e-08;7.120771155811036e-08;-7.782097262680884e-11
1999;07;20;00:00:00;51379.0;-2.634436435239977e-08;3.241977225660462e-08;3.888971360114908e-10;2.037228170731372e-08;6.017602287979966e-08;-1.037197462472632e-10
1999;07;20;03:00:00;51379.125;-4.323747791249637e-08;3.487634593132866e-08;4.007632466326471e-10;-1.445142441264345e-09;9.695016346967606e-08;-1.478817183027589e-10
1999;07;20;06:00:00;51379.250;-6.441550174812788e-08;3.674168199665964e-08;4.259282570351601e-10;-1.944741295351315e-08;1.263127051173399e-07;-1.627177673109122e-10
1999;07;20;09:00:00;51379.375;-6.997755099788561e-08;5.530681056353435e-08;4.274649983459447e-10;-2.558455178897899e-08;1.593439597262596e-07;-1.387432194545519e-10
1999;07;20;12:00:00;51379.500;-6.491241822239131e-08;7.513723189922318e-08;3.989374545118372e-10;-2.346468119968494e-08;1.904519082179981e-07;-1.027068504219781e-10
1999;07;20;15:00:00;51379.625;-6.364100147461127e-08;8.833653373809041e-08;3.813903295030428e-10;-2.636708846080407e-08;1.769326592646013e-07;-7.288723385535691e-11
1999;07;20;18:00:00;51379.750;-6.273026408367889e-08;9.335861334819788e-08;3.936081466151599e-10;-1.330577214864813e-08;1.943902314251558e-07;-5.893883092678119e-11
1999;07;20;21:00:00;51379.875;-5.974534783674024e-08;9.374882784581981e-08;4.145853972150336e-10;2.397751563678685e-08;1.753219285455067e-07;-1.362137691345014e-11
1999;07;21;00:00:00;51380.0;-6.348293562906125e-08;8.849536048523269e-08;4.295934893857093e-10;3.041087862285140e-08;1.337821182882695e-07;2.272908301524706e-11
1999;07;21;03:00:00;51380.125;-7.493777121076305e-08;8.554892908829821e-08;4.204739991028172e-10;3.082274135705559e-08;9.653209018977096e-08;1.433949406089988e-11
1999;07;21;06:00:00;51380.250;-7.649987704356805e-08;8.810790485033519e-08;3.896702598837657e-10;3.286715428218741e-08;8.293900534048247e-08;1.794001396779296e-11
1999;07;21;09:00:00;51380.375;-6.990659559634715e-08;9.136212144376880e-08;3.680209081008710e-10;7.808630131281089e-08;9.129345655951378e-08;-2.414456314860130e-12
1999;07;21;12:00:00;51380.500;-5.925387277874667e-08;9.121159631654524e-08;3.582445523319479e-10;9.969973577593649e-08;3.721322152788197e-08;-4.826646003129496e-11
1999;07;21;15:00:00;51380.625;-4.300525398397911e-08;9.447033959271881e-08;3.518601871528049e-10;7.511811826088827e-08;-4.365873148311502e-09;-8.709209913612917e-11
1999;07;21;18:00:00;51380.750;-3.077703049463689e-08;9.316141075335714e-08;3.402613964528404e-10;5.132186719397986e-08;1.925441349443651e-09;-1.016549396987371e-10
1999;07;21;21:00:00;51380.875;-2.242333750158093e-08;8.903342726176675e-08;3.406108990047297e-10;3.127158993331234e-08;-1.292571910277941e-08;-9.695647230903894e-11
1999;07;22;00:00:00;51381.0;-1.828689532007529e-08;9.128414229475575e-08;3.567133863845147e-10;-1.554009526063453e-08;-1.115151688712296e-08;-6.216891413254710e-11
1999;07;22;03:00:00;51381.125;-1.567105084703784e-08;9.545332829893241e-08;3.786127345667518e-10;-4.308564363906319e-08;-9.286815675543067e-09;2.087143110778976e-12
1999;07;22;06:00:00;51381.250;-2.634344795370417e-08;9.026525736269158e-08;4.266912245694719e-10;-7.281255432784810e-08;3.303484330555635e-09;6.091482423981010e-11
1999;07;22;09:00:00;51381.375;-3.995884940260059e-08;9.042540081893659e-08;4.689147017954481e-10;-9.065807744912051e-08;-4.463487862770963e-09;6.699682027188783e-11
1999;07;22;12:00:00;51381.500;-3.799279542236611e-08;8.791636569735425e-08;5.004803761261964e-10;-9.296367811735661e-08;-1.610217223305711e-08;7.966399896793600e-11
1999;07;22;15:00:00;51381.625;-2.770252754787208e-08;8.854559123342254e-08;5.238286840238290e-10;-7.018666563124079e-08;2.144354314787056e-08;1.110766893818958e-10
1999;07;22;18:00:00;51381.750;-1.894880645056383e-08;8.947189499074882e-08;5.401388006513416e-10;-7.579984464797300e-08;3.026029988900888e-08;8.435358884502683e-11
1999;07;22;21:00:00;51381.875;-1.203581074655519e-08;7.703235690953025e-08;5.531487796227614e-10;-8.362884386621761e-08;-1.442148058923072e-08;3.599036936439999e-11
1999;07;23;00:00:00;51382.0;2.884840688321205e-10;5.055212518805576e-08;5.576619919855795e-10;-8.921258993311962e-08;-7.710691261636824e-08;3.419032341645987e-11
1999;07;23;03:00:00;51382.125;1.589828199383105e-08;2.522586243116799e-08;5.541993194780491e-10;-8.310005441192701e-08;-9.971993034449151e-08;6.906326616012798e-11
1999;07;23;06:00:00;51382.250;3.148450732445254e-08;1.085746902562134e-08;5.888231695708470e-10;-1.187383455265361e-07;-6.977389338707873e-08;5.334430923969706e-11
1999;07;23;09:00:00;51382.375;3.550037306363829e-08;8.196009954456399e-09;6.021381098159846e-10;-2.260842526843343e-07;-8.137410973119191e-08;2.111419902580813e-11
1999;07;23;12:00:00;51382.500;2.494125889171766e-08;-8.595422390126465e-09;5.915123959736170e-10;-2.854892941945384e-07;-1.195098857533351e-07;5.351689925533963e-12
1999;07;23;15:00:00;51382.625;1.342073999651346e-08;-3.578892094364640e-08;5.783166748959854e-10;-3.137826670039644e-07;-1.477357452685501e-07;2.083887966563382e-11
1999;07;23;18:00:00;51382.750;9.791777935877182e-09;-6.401640420223317e-08;5.887968051234564e-10;-3.441094927198103e-07;-8.705206641296786e-08;7.555292945623073e-12
1999;07;23;21:00:00;51382.875;-1.754434864208883e-09;-8.930228903297984e-08;6.035012131976325e-10;-3.480348976405979e-07;-1.564658774078122e-08;-4.718504547177613e-11
1999;07;24;00:00:00;51383.0;-3.088827949577964e-08;-1.084050299430574e-07;5.927453565163167e-10;-3.277264828637636e-07;3.340139311642667e-08;-1.128600551314782e-10
1999;07;24;03:00:00;51383.125;-6.417234091808468e-08;-1.277687383491320e-07;5.796484727189495e-10;-3.026840607634692e-07;4.517637584315076e-08;-1.385704690209458e-10
1999;07;24;06:00:00;51383.250;-7.904054161313833e-08;-1.385368985431659e-07;5.749628420819363e-10;-2.202197340342383e-07;7.936757603677408e-08;-1.377001794095560e-10
1999;07;24;09:00:00;51383.375;-9.227530705979833e-08;-1.309228008193662e-07;5.567488507746683e-10;-1.404412583354517e-07;6.517925877160697e-08;-1.675441136822589e-10
1999;07;24;12:00:00;51383.500;-1.151683916436320e-07;-1.156310937300352e-07;5.261251527382036e-10;-1.117598308422882e-07;1.421105396463041e-08;-2.148016891929430e-10
1999;07;24;15:00:00;51383.625;-1.239159663074831e-07;-1.066812906866896e-07;4.865713101999388e-10;-7.635458934729411e-08;-4.351152556383545e-08;-2.484465587184200e-10
1999;07;24;18:00:00;51383.750;-1.111078728353299e-07;-1.148058852515589e-07;4.734910217223997e-10;-4.184095571900144e-08;-1.258725959864693e-07;-2.588745093205108e-10
1999;07;24;21:00:00;51383.875;-8.677911552466371e-08;-1.262377201841238e-07;4.761948690266681e-10;-3.189616856671716e-08;-2.055363298603196e-07;-2.530861039213539e-10
1999;07;25;00:00:00;51384.0;-6.385788130815333e-08;-1.324184015784275e-07;4.625064565202079e-10;-4.018718627257086e-08;-2.492105211464019e-07;-2.525424209618829e-10
1999;07;25;03:00:00;51384.125;-4.524316099436174e-08;-1.426101672730718e-07;4.278616909446232e-10;-4.570150814959922e-08;-2.392066994815705e-07;-2.255303117013828e-10
1999;07;25;06:00:00;51384.250;-3.810386265936591e-08;-1.613983897147412e-07;4.088529121396776e-10;-4.272812201166062e-08;-2.107566711834808e-07;-2.138806791374229e-10
1999;07;25;09:00:00;51384.375;-3.404051105601338e-08;-1.707353812963015e-07;3.905298048110216e-10;-5.665903401960621e-09;-1.863847793077019e-07;-2.010558017328781e-10
1999;07;25;12:00:00;51384.500;-3.636148249186209e-08;-1.660444115551159e-07;3.393659910359982e-10;4.350334123634378e-08;-1.774108617187085e-07;-1.916311792860360e-10
1999;07;25;15:00:00;51384.625;-5.504090025889781e-08;-1.498875126034616e-07;2.804124562410614e-10;1.241790978161383e-07;-1.280003265068945e-07;-2.302473898161251e-10
1999;07;25;18:00:00;51384.750;-7.654986936240078e-08;-1.230688158887810e-07;2.807254130124425e-10;1.904624381623839e-07;-4.485435955823412e-08;-3.321409176414579e-10
1999;07;25;21:00:00;51384.875;-8.734033162031085e-08;-9.694299535289644e-08;2.996243792070319e-10;1.877813502814666e-07;-3.282817342695921e-08;-4.562230866867779e-10
1999;07;26;00:00:00;51385.0;-8.462240666762481e-08;-7.158354878569679e-08;2.705064925215382e-10;1.052354420333418e-07;-6.262112964324416e-08;-4.997579351093822e-10
1999;07;26;03:00:00;51385.125;-7.604078794920351e-08;-5.144210051209138e-08;2.149971089156076e-10;3.923088947577798e-08;-7.029064973062475e-08;-4.322159132257581e-10
1999;07;26;06:00:00;51385.250;-6.325385773830866e-08;-4.374323049983808e-08;2.251165333158929e-10;1.250095964546100e-08;-8.975374648937951e-08;-3.603682776437841e-10
1999;07;26;09:00:00;51385.375;-5.266599904960262e-08;-3.811585352081331e-08;2.607147448665422e-10;-3.586219531354838e-08;-1.191090456123175e-07;-3.155350290513780e-10
1999;07;26;12:00:00;51385.500;-4.395530031587171e-08;-4.060293250578123e-08;2.719333504924791e-10;-8.319323480806850e-08;-1.347755361254844e-07;-2.761941248113761e-10
1999;07;26;15:00:00;51385.625;-3.882029685229712e-08;-4.569965909063323e-08;2.656558350981519e-10;-1.261470011638485e-07;-1.616312068232031e-07;-2.279216191075569e-10
1999;07;26;18:00:00;51385.750;-3.736643768177894e-08;-5.096515482105105e-08;2.840326663385686e-10;-1.826067261479568e-07;-1.384212956237598e-07;-1.898383971246351e-10
1999;07;26;21:00:00;51385.875;-2.998769162531851e-08;-5.730906017148526e-08;2.931907663597109e-10;-1.975362059243308e-07;-1.224114588878443e-07;-1.522991630667911e-10
1999;07;27;00:00:00;51386.0;-1.516711445878568e-08;-5.578377418236245e-08;2.478094332708046e-10;-1.900584326819947e-07;-1.196160924966969e-07;-8.470784476312900e-11
1999;07;27;03:00:00;51386.125;1.467636628826840e-09;-4.000018021815289e-08;1.958104689285270e-10;-1.948201190744544e-07;-1.741346723349440e-07;-1.043077340647809e-11
1999;07;27;06:00:00;51386.250;1.870167189268841e-08;-3.247184402238296e-08;2.102955727942231e-10;-1.733282824696200e-07;-1.802254526588757e-07;4.335726998720949e-12
1999;07;27;09:00:00;51386.375;2.868563390626565e-08;-2.660237055070460e-08;2.250904038492594e-10;-1.428359259906631e-07;-1.716157009359295e-07;-2.127880818037597e-11
1999;07;27;12:00:00;51386.500;3.745505804360712e-08;-2.244358193182923e-08;2.061787866202468e-10;-1.110533264482590e-07;-1.673155902153225e-07;-6.823015262120583e-11
1999;07;27;15:00:00;51386.625;4.524629056842983e-08;-9.419924981847345e-09;1.769890476840471e-10;-9.452576242146752e-08;-2.078830148598805e-07;-1.009451790603379e-10
1999;07;27;18:00:00;51386.750;4.916308824550497e-08;1.137140858219060e-09;1.656181459783532e-10;-8.959402893655602e-08;-2.292156720417871e-07;-1.333093030213401e-10
1999;07;27;21:00:00;51386.875;6.012920633525926e-08;7.844703552341104e-09;1.370194101936805e-10;-8.050347776013920e-08;-2.114389018177642e-07;-1.459682629589898e-10
1999;07;28;00:00:00;51387.0;7.272897722705206e-08;1.863066678100800e-08;8.335257398314984e-11;-7.652102496948001e-08;-1.766399552925619e-07;-1.216319523708931e-10
1999;07;28;03:00:00;51387.125;7.427881332851245e-08;2.873588942980728e-08;4.660105956944174e-11;-6.439863025720743e-08;-1.277165079564576e-07;-8.973180237713884e-11
1999;07;28;06:00:00;51387.250;7.856682806202018e-08;3.092350615943767e-08;7.490775062253514e-11;-5.763093067590909e-08;-1.107872765778811e-07;-9.532938575573699e-11
1999;07;28;09:00:00;51387.375;8.370876440891905e-08;3.378846513742708e-08;9.398486168322988e-11;-4.434473926352627e-08;-1.399623687236211e-07;-1.204059454174839e-10
1999;07;28;12:00:00;51387.500;9.268672206268635e-08;4.958895536506705e-08;7.946488013209991e-11;-3.045979374956671e-08;-1.212820392211740e-07;-1.135583097201969e-10
1999;07;28;15:00:00;51387.625;1.035049268826446e-07;7.947221485391451e-08;7.217360658435754e-11;-3.374266395750845e-08;-9.552423772081977e-08;-3.097590265069714e-11
1999;07;28;18:00:00;51387.750;1.111562960404397e-07;9.722431666021425e-08;9.222498819290339e-11;-3.898780512451691e-08;-2.086471470230620e-08;-3.824022842643204e-11
1999;07;28;21:00:00;51387.875;1.087128025293841e-07;1.007731923271748e-07;1.193230996324060e-10;-7.429297321620079e-08;2.514032446488097e-08;-1.522972316812792e-10
1999;07;29;00:00:00;51388.0;1.039943869426222e-07;9.239675326358210e-08;1.051648848972791e-10;-9.113438346614721e-08;3.238559498456127e-08;-2.363203319352228e-10
1999;07;29;03:00:00;51388.125;1.049123674467672e-07;7.643602371122045e-08;7.446460761341822e-11;-7.006074872766061e-08;7.389568884948348e-08;-2.390523908902362e-10
1999;07;29;06:00:00;51388.250;1.102682175521352e-07;5.725117259104464e-08;9.074259287028025e-11;-5.474811808441711e-08;1.025163969394886e-07;-1.951518595381062e-10
1999;07;29;09:00:00;51388.375;1.138788075387868e-07;4.394965967352892e-08;1.274252563304646e-10;-5.081236496938143e-08;1.132082566990692e-07;-1.751464202565881e-10
1999;07;29;12:00:00;51388.500;1.162297552210366e-07;3.569677529194748e-08;1.506188672958043e-10;-4.951060911335914e-08;1.207415014805512e-07;-1.600749149955021e-10
1999;07;29;15:00:00;51388.625;1.147505435556945e-07;3.547193697705428e-08;1.801580097921997e-10;-3.961343330451762e-08;7.412341764896578e-08;-7.338759592408899e-11
1999;07;29;18:00:00;51388.750;1.112430553611214e-07;3.601758137592687e-08;2.157889103805580e-10;-3.923321711483016e-08;5.462071860974926e-08;1.123710801665809e-11
1999;07;29;21:00:00;51388.875;1.000964708296143e-07;4.632123850290440e-08;2.523897667065467e-10;-5.581296150901251e-08;4.128411387401600e-09;3.054301185798595e-11
1999;07;30;00:00:00;51389.0;9.370365920862945e-08;5.723013107097633e-08;2.699087499390267e-10;-8.785056334158161e-08;-6.912367541773991e-08;3.749032430396282e-11
1999;07;30;03:00:00;51389.125;9.921707975086592e-08;5.836806625314397e-08;2.718946853519795e-10;-1.347276787251302e-07;-1.251551405742953e-07;8.549701271054088e-11
1999;07;30;06:00:00;51389.250;1.152220894224110e-07;5.075271253872914e-08;3.097492205995188e-10;-1.908134895932441e-07;-1.556632830445349e-07;1.340025854825172e-10
1999;07;30;09:00:00;51389.375;1.267287819221722e-07;4.441379165178075e-08;3.625656937305878e-10;-1.868149037528002e-07;-1.303969112483600e-07;1.118887694470680e-10
1999;07;30;12:00:00;51389.500;1.271088577253042e-07;3.694927931336730e-08;3.987849881687689e-10;-1.663070152750134e-07;-8.529632170111478e-08;7.075890398391683e-11
1999;07;30;15:00:00;51389.625;1.132056390007825e-07;3.036128461714126e-08;4.198981339500302e-10;-1.454817640432110e-07;-3.441962199517069e-08;9.948108988519007e-11
1999;07;30;18:00:00;51389.750;9.223469682666642e-08;2.300711273696597e-08;4.365614524391658e-10;-1.304990477641625e-07;2.907185374777317e-08;1.353450797631219e-10
1999;07;30;21:00:00;51389.875;6.805018468722266e-08;2.109746219604976e-08;4.298176292972608e-10;-9.402087502797712e-08;4.946176634535768e-08;1.268297618336599e-10
1999;07;31;00:00:00;51390.0;5.010316262980209e-08;3.228842678842714e-08;4.278012343141601e-10;-8.403508055337689e-08;5.761932164119197e-08;1.010421183678529e-10
1999;07;31;03:00:00;51390.125;4.497018445978341e-08;4.119980755018390e-08;4.283843223645544e-10;-7.460598888668551e-08;5.779156863397047e-08;1.048020387935731e-10
1999;07;31;06:00:00;51390.250;4.604595448205492e-08;3.871688651543676e-08;4.357998243144311e-10;-5.099469473332753e-08;8.900523727307746e-08;1.095220133563771e-10
1999;07;31;09:00:00;51390.375;5.083613086198665e-08;3.571784074089455e-08;4.407697250620590e-10;-3.455122271524870e-08;1.434870886475848e-07;8.205912191603881e-11
1999;07;31;12:00:00;51390.500;5.419023602897954e-08;2.996816137994345e-08;4.327243355492909e-10;-5.113353385928628e-08;1.752416932109740e-07;3.024526854777421e-11
1999;07;31;15:00:00;51390.625;5.335865427081145e-08;2.430058393890659e-08;3.966774986498924e-10;-4.897549493842846e-08;1.704083605239449e-07;-2.453577185001713e-11
1999;07;31;18:00:00;51390.750;5.740331783170650e-08;1.417431546137212e-08;3.658647503909388e-10;-1.761169921536988e-08;1.564476242127053e-07;-6.278252840918193e-11
1999;07;31;21:00:00;51390.875;6.795719341729432e-08;2.842108830774071e-09;3.431965694270771e-10;1.813193354500570e-08;1.494298634713096e-07;-9.391354509042998e-11
1999;08;01;00:00:00;51391.0;8.059988951971941e-08;-7.682672020833121e-10;3.249961871874003e-10;3.573375010408173e-08;1.452918464199373e-07;-1.128208168908890e-10
1999;08;01;03:00:00;51391.125;9.332578818310051e-08;-9.094951767250228e-09;2.980012819208109e-10;6.818075972569959e-09;1.280112976899582e-07;-7.828160955234991e-11
1999;08;01;06:00:00;51391.250;1.068114989464629e-07;-3.198387244663213e-08;2.890446678875078e-10;-2.926843319727584e-08;1.319202043780709e-07;-6.700822847244094e-11
1999;08;01;09:00:00;51391.375;1.032415795095876e-07;-5.036710853961579e-08;3.038937711995964e-10;-3.251926965242736e-08;1.503013820890381e-07;-1.145197950537458e-10
1999;08;01;12:00:00;51391.500;8.377531474457218e-08;-5.351730722311212e-08;3.036216302341179e-10;-8.687312740361963e-09;1.560854657005653e-07;-1.317447887935660e-10
1999;08;01;15:00:00;51391.625;5.549811092206937e-08;-4.434842909200814e-08;2.673659344157887e-10;3.735329405782538e-08;1.480750239966192e-07;-9.896071459149584e-11
1999;08;01;18:00:00;51391.750;2.742254603834229e-08;-3.095496421809274e-08;2.481804412909960e-10;7.815827436694433e-08;1.439998633360307e-07;-6.688455604887309e-11
1999;08;01;21:00:00;51391.875;3.667219835208807e-09;-1.821855454222135e-08;2.637470733477972e-10;8.786643945885485e-08;1.157296240814218e-07;-8.696575939668702e-11
1999;08;02;00:00:00;51392.0;-8.339180620771983e-09;-6.378771905671378e-09;2.575564888137211e-10;8.652425583109302e-08;8.840926093912947e-08;-9.517578228874495e-11
1999;08;02;03:00:00;51392.125;-1.104621360014243e-08;2.693690547534232e-09;2.181608151153546e-10;1.193808915787764e-07;7.871189394259406e-08;-4.978384526224383e-11
1999;08;02;06:00:00;51392.250;-1.169047681135135e-08;4.145947176823109e-09;2.133879670691347e-10;1.631390245268676e-07;5.614621007055436e-08;-3.497922615356414e-11
1999;08;02;09:00:00;51392.375;-1.154161693676755e-08;5.926107556006643e-09;2.430208137173231e-10;1.682229670034133e-07;-1.372581905183240e-08;-5.816426394233793e-11
1999;08;02;12:00:00;51392.500;-6.325239542878435e-09;1.342181524377253e-08;2.628666240088779e-10;1.788288503163612e-07;-4.586676255277509e-08;-2.894983068755899e-11
1999;08;02;15:00:00;51392.625;-3.423616010319984e-09;2.856528002701795e-08;2.572195684804705e-10;2.162485630966776e-07;-6.009252103055395e-08;9.016914638027299e-11
1999;08;02;18:00:00;51392.750;-7.409710826865053e-09;4.064914622128152e-08;2.574081531242821e-10;2.172340857126523e-07;-2.555377158220483e-08;1.798050177920090e-10
1999;08;02;21:00:00;51392.875;-2.226268150835333e-08;3.685486240534800e-08;3.013685981111192e-10;1.428819378830547e-07;-2.489303419779489e-08;1.874765786064549e-10
1999;08;03;00:00:00;51393.0;-3.439956967482981e-08;2.187599126036538e-08;3.330828174024157e-10;9.696512369717717e-08;-3.989859888544490e-08;2.084320522784981e-10
1999;08;03;03:00:00;51393.125;-4.209613689250728e-08;9.111627084635144e-09;3.202860999117120e-10;8.352482055194169e-08;-3.976391313332636e-08;3.093034784924852e-10
1999;08;03;06:00:00;51393.250;-4.026522941647465e-08;1.247973865155404e-08;3.147278228221746e-10;1.055904020565683e-07;-2.299765996725485e-08;3.878805420773281e-10
1999;08;03;09:00:00;51393.375;-2.871069410948972e-08;3.629132708477033e-08;3.568029375072200e-10;1.075030751523519e-07;-8.947650409466006e-09;3.218773952392866e-10
1999;08;03;12:00:00;51393.500;-8.638280154875441e-09;5.319329388087649e-08;4.025555880549049e-10;8.640556792762119e-08;-2.291979564600473e-09;2.268754461128940e-10
1999;08;03;15:00:00;51393.625;8.385996375093935e-09;5.821547684484126e-08;4.031152587482849e-10;8.975707627187596e-08;7.540693659767779e-11;2.219416891256809e-10
1999;08;03;18:00:00;51393.750;1.013775188960115e-08;5.517279074600915e-08;3.847695292078814e-10;7.499136987283966e-08;1.137141559774257e-08;1.982406327597761e-10
1999;08;03;21:00:00;51393.875;1.025640442646950e-08;5.152179833571327e-08;3.949908472833650e-10;2.901129236554766e-08;6.244886934765441e-10;1.419681858917761e-10
1999;08;04;00:00:00;51394.0;8.077993575887683e-09;4.658187703351244e-08;4.128190751665863e-10;-1.618221820297532e-08;9.060167837142289e-09;1.123810662103010e-10
1999;08;04;03:00:00;51394.125;-1.025400695080414e-08;4.678500108686120e-08;4.072736460776773e-10;-3.423467777435138e-08;3.664848633180507e-08;1.483075647052239e-10
1999;08;04;06:00:00;51394.250;-2.713370340386271e-08;5.311570296978754e-08;4.081343216879689e-10;-3.854847971093825e-08;4.100547060278026e-08;1.762685699708980e-10
1999;08;04;09:00:00;51394.375;-3.772666995052077e-08;7.219903450459712e-08;4.419546460814547e-10;-4.761276849515855e-08;1.587715934356712e-08;1.470709102661620e-10
1999;08;04;12:00:00;51394.500;-4.380926969087926e-08;9.136253374308936e-08;4.737448337276082e-10;-6.595981922469944e-08;1.165886104877459e-08;7.655762124695920e-11
1999;08;04;15:00:00;51394.625;-4.925638963687042e-08;1.010569702298742e-07;4.410240215305820e-10;-7.554611443191401e-08;4.568432587210068e-08;2.760045806775011e-11
1999;08;04;18:00:00;51394.750;-5.110487601846423e-08;9.435510490810289e-08;3.735164279091053e-10;-1.094881643614396e-07;6.350010020870207e-08;-2.506197528059799e-11
1999;08;04;21:00:00;51394.875;-3.216799849004363e-08;7.738694410244560e-08;3.286152924154136e-10;-1.324362499449017e-07;5.844018134854847e-08;-1.556712279651738e-10
1999;08;05;00:00:00;51395.0;1.612805497077177e-09;5.838932637180843e-08;3.081426300558862e-10;-9.166973004707711e-08;1.028178796294518e-07;-2.933985700201169e-10
1999;08;05;03:00:00;51395.125;3.143275606065672e-08;4.870240848429641e-08;2.778396973813194e-10;-2.461686798517803e-08;1.368310172731086e-07;-3.367611904142340e-10
1999;08;05;06:00:00;51395.250;6.231514941039533e-08;3.211755167334166e-08;2.415594999621154e-10;2.893223171454995e-08;1.165599080071283e-07;-3.465877492691440e-10
1999;08;05;09:00:00;51395.375;9.317800484815833e-08;1.973603764431435e-08;2.321287852319796e-10;4.664512187577942e-08;3.194720546574757e-08;-3.778839347959728e-10
1999;08;05;12:00:00;51395.500;1.180890289261943e-07;1.639290238184836e-08;2.500288708984958e-10;3.825241789738974e-08;-1.161778008309029e-08;-4.227774572700471e-10
1999;08;05;15:00:00;51395.625;1.227165832108040e-07;2.236621269239715e-08;2.526277575950514e-10;3.053154961382343e-08;-1.823725786641544e-08;-4.275423618122949e-10
1999;08;05;18:00:00;51395.750;1.111183415450422e-07;2.839464772092389e-08;2.654631865276819e-10;1.141466985228563e-08;-2.468053820693064e-08;-4.482958717967031e-10
1999;08;05;21:00:00;51395.875;9.750202514396923e-08;1.919852507376597e-08;2.626195119846372e-10;-4.552863248442670e-08;-8.432360025989407e-08;-4.966155413292191e-10
1999;08;06;00:00:00;51396.0;9.492798344671240e-08;9.970602147682564e-09;2.337769863797708e-10;-8.611512001276340e-08;-1.136549954383909e-07;-5.081615063056318e-10
1999;08;06;03:00:00;51396.125;9.508592788511982e-08;1.531321764161825e-08;2.127469472015453e-10;-7.761937759662811e-08;-7.013881437949618e-08;-4.776077884149750e-10
1999;08;06;06:00:00;51396.250;9.248220425746303e-08;2.156070298808153e-08;1.955822586454156e-10;-7.197495569802421e-08;-2.418678923188443e-08;-4.520675421611962e-10
1999;08;06;09:00:00;51396.375;8.115841605777191e-08;1.960815700772056e-08;1.723095518196521e-10;-5.611755677102675e-08;-2.373627664889395e-08;-4.471403559130571e-10
