MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59531;2021;11;13;;0.147692;0.000026;0.246455;0.000019;;;;;;-0.1072523;0.0000104;0.0003196;0.0000069;;;;;;0.000220;0.000047;-0.000061;0.000053
59532;2021;11;14;;0.147041;0.000027;0.246459;0.000019;;;;;;-0.1076527;0.0000105;0.0003813;0.0000069;;;;;;0.000230;0.000047;-0.000082;0.000052
59533;2021;11;15;;0.145836;0.000027;0.246338;0.000019;;;;;;-0.1080024;0.0000096;0.0003295;0.0000069;;;;;;0.000239;0.000047;-0.000102;0.000051
59534;2021;11;16;;0.143555;0.000027;0.246023;0.000019;;;;;;-0.1082774;0.0000096;0.0002430;0.0000069;;;;;;0.000249;0.000047;-0.000122;0.000050
59535;2021;11;17;;0.141392;0.000027;0.245346;0.000019;;;;;;-0.1084806;0.0000097;0.0001504;0.0000069;;;;;;0.000247;0.000047;-0.000082;0.000048
59536;2021;11;18;;0.139789;0.000027;0.245077;0.000019;;;;;;-0.1085552;0.0000093;0.0000024;0.0000070;;;;;;0.000242;0.000047;-0.000025;0.000047
59537;2021;11;19;;0.137868;0.000026;0.245245;0.000019;;;;;;-0.1084680;0.0000089;-0.0001716;0.0000069;;;;;;0.000237;0.000048;0.000032;0.000045
59538;2021;11;20;;0.135470;0.000026;0.245267;0.000019;;;;;;-0.1081943;0.0000090;-0.0003451;0.0000069;;;;;;0.000242;0.000047;0.000032;0.000044
59539;2021;11;21;;0.133433;0.000026;0.245936;0.000019;;;;;;-0.1077699;0.0000091;-0.0004589;0.0000069;;;;;;0.000250;0.000052;0.000011;0.000043
59540;2021;11;22;;0.131584;0.000026;0.246933;0.000019;;;;;;-0.1072664;0.0000091;-0.0005149;0.0000069;;;;;;0.000257;0.000046;-0.000010;0.000042
59541;2021;11;23;;0.129614;0.000026;0.247350;0.000019;;;;;;-0.1067281;0.0000079;-0.0005456;0.0000069;;;;;;0.000265;0.000046;-0.000031;0.000041
59542;2021;11;24;;0.127746;0.000026;0.247246;0.000019;;;;;;-0.1062044;0.0000075;-0.0005261;0.0000069;;;;;;0.000273;0.000046;-0.000052;0.000041
59543;2021;11;25;;0.126546;0.000026;0.247694;0.000019;;;;;;-0.1057277;0.0000069;-0.0004280;0.0000069;;;;;;0.000305;0.000046;-0.000029;0.000041
59544;2021;11;26;;0.125318;0.000026;0.248339;0.000019;;;;;;-0.1053900;0.0000068;-0.0002261;0.0000068;;;;;;0.000344;0.000046;0.000006;0.000041
59545;2021;11;27;;0.123926;0.000027;0.249137;0.000020;;;;;;-0.1053000;0.0000068;0.0000260;0.0000068;;;;;;0.000321;0.000046;-0.000017;0.000040
59546;2021;11;28;;0.122510;0.000027;0.250182;0.000020;;;;;;-0.1054501;0.0000067;0.0002285;0.0000068;;;;;;0.000278;0.000047;-0.000060;0.000040
59547;2021;11;29;;0.120935;0.000026;0.250800;0.000019;;;;;;-0.1057693;0.0000067;0.0003902;0.0000067;;;;;;0.000234;0.000047;-0.000103;0.000039
59548;2021;11;30;;0.119462;0.000026;0.251409;0.000019;;;;;;-0.1062356;0.0000066;0.0005403;0.0000067;;;;;;0.000190;0.000047;-0.000147;0.000038
59549;2021;12;01;;0.117908;0.000026;0.252101;0.000020;;;;;;-0.1068219;0.0000066;0.0005712;0.0000066;;;;;;0.000205;0.000048;-0.000142;0.000038
59550;2021;12;02;;0.116646;0.000026;0.253077;0.000020;;;;;;-0.1073817;0.0000067;0.0004702;0.0000066;;;;;;0.000235;0.000048;-0.000125;0.000038
59551;2021;12;03;;0.115236;0.000026;0.254139;0.000020;;;;;;-0.1077758;0.0000067;0.0002768;0.0000065;;;;;;0.000265;0.000048;-0.000108;0.000039
59552;2021;12;04;;0.113528;0.000026;0.254463;0.000020;;;;;;-0.1079062;0.0000069;-0.0000071;0.0000065;;;;;;0.000270;0.000047;-0.000106;0.000039
59553;2021;12;05;;0.112210;0.000026;0.254544;0.000020;;;;;;-0.1077891;0.0000070;-0.0002049;0.0000065;;;;;;0.000266;0.000047;-0.000109;0.000040
59554;2021;12;06;;0.110933;0.000025;0.255126;0.000019;;;;;;-0.1075299;0.0000072;-0.0002631;0.0000064;;;;;;0.000263;0.000047;-0.000112;0.000041
59555;2021;12;07;;0.109262;0.000025;0.255631;0.000019;;;;;;-0.1072636;0.0000073;-0.0001957;0.0000063;;;;;;0.000259;0.000047;-0.000116;0.000041
59556;2021;12;08;;0.106686;0.000025;0.256326;0.000019;;;;;;-0.1071092;0.0000071;-0.0000541;0.0000063;;;;;;0.000249;0.000047;-0.000116;0.000042
59557;2021;12;09;;0.103984;0.000025;0.256757;0.000019;;;;;;-0.1071653;0.0000072;0.0001373;0.0000063;;;;;;0.000237;0.000047;-0.000116;0.000043
59558;2021;12;10;;0.101414;0.000025;0.257116;0.000019;;;;;;-0.1074002;0.0000071;0.0003090;0.0000062;;;;;;0.000225;0.000047;-0.000115;0.000043
59559;2021;12;11;;0.098426;0.000025;0.257383;0.000019;;;;;;-0.1077748;0.0000073;0.0004257;0.0000062;;;;;;0.000239;0.000047;-0.000111;0.000044
59560;2021;12;12;;0.095231;0.000025;0.257384;0.000019;;;;;;-0.1082102;0.0000074;0.0004477;0.0000062;;;;;;0.000263;0.000047;-0.000105;0.000044
59561;2021;12;13;;0.092509;0.000025;0.257408;0.000019;;;;;;-0.1086201;0.0000076;0.0003713;0.0000062;;;;;;0.000286;0.000047;-0.000099;0.000045
59562;2021;12;14;;0.090306;0.000025;0.258026;0.000019;;;;;;-0.1089586;0.0000071;0.0002966;0.0000062;;;;;;0.000310;0.000047;-0.000093;0.000045
59563;2021;12;15;;0.087829;0.000025;0.258992;0.000019;;;;;;-0.1091980;0.0000069;0.0001665;0.0000062;;;;;;0.000278;0.000047;-0.000106;0.000046
59564;2021;12;16;;0.085353;0.000025;0.259707;0.000019;;;;;;-0.1093060;0.0000069;0.0000223;0.0000061;;;;;;0.000232;0.000047;-0.000124;0.000046
59565;2021;12;17;;0.082621;0.000025;0.260745;0.000019;;;;;;-0.1092661;0.0000067;-0.0001186;0.0000061;;;;;;0.000186;0.000048;-0.000142;0.000047
59566;2021;12;18;;0.080179;0.000025;0.261328;0.000018;;;;;;-0.1090678;0.0000069;-0.0002676;0.0000061;;;;;;0.000193;0.000047;-0.000128;0.000047
59567;2021;12;19;;0.078732;0.000025;0.261660;0.000018;;;;;;-0.1087469;0.0000069;-0.0003304;0.0000061;;;;;;0.000220;0.000047;-0.000102;0.000046
59568;2021;12;20;;0.077355;0.000026;0.262569;0.000018;;;;;;-0.1083780;0.0000069;-0.0003631;0.0000061;;;;;;0.000247;0.000047;-0.000076;0.000046
59569;2021;12;21;;0.075405;0.000026;0.263444;0.000018;;;;;;-0.1079991;0.0000068;-0.0003958;0.0000061;;;;;;0.000274;0.000045;-0.000050;0.000045
59570;2021;12;22;;0.073133;0.000026;0.264278;0.000018;;;;;;-0.1076234;0.0000070;-0.0003472;0.0000061;;;;;;0.000250;0.000046;-0.000038;0.000046
59571;2021;12;23;;0.070881;0.000026;0.265173;0.000018;;;;;;-0.1073418;0.0000070;-0.0001681;0.0000061;;;;;;0.000213;0.000046;-0.000030;0.000048
59572;2021;12;24;;0.068514;0.000030;0.266510;0.000021;;;;;;-0.1072445;0.0000071;0.0000386;0.0000065;;;;;;0.000223;0.000044;-0.000071;0.000049
59573;2021;12;25;;0.066054;0.000029;0.267813;0.000022;;;;;;-0.1073681;0.0000072;0.0002146;0.0000065;;;;;;0.000252;0.000044;-0.000130;0.000050
59574;2021;12;26;;0.064264;0.000029;0.268977;0.000022;;;;;;-0.1077173;0.0000073;0.0004337;0.0000066;;;;;;0.000280;0.000044;-0.000190;0.000051
59575;2021;12;27;;0.062771;0.000029;0.270366;0.000022;;;;;;-0.1082590;0.0000074;0.0006074;0.0000066;;;;;;0.000309;0.000044;-0.000249;0.000052
59576;2021;12;28;;0.061119;0.000029;0.271893;0.000022;;;;;;-0.1089162;0.0000078;0.0006456;0.0000066;;;;;;0.000337;0.000044;-0.000309;0.000053
59577;2021;12;29;;0.059184;0.000029;0.273531;0.000022;;;;;;-0.1095688;0.0000076;0.0005855;0.0000066;;;;;;0.000221;0.000044;-0.000316;0.000053
59578;2021;12;30;;0.057753;0.000029;0.274728;0.000022;;;;;;-0.1101029;0.0000078;0.0004366;0.0000066;;;;;;0.000068;0.000044;-0.000309;0.000053
59579;2021;12;31;;0.056304;0.000028;0.275973;0.000022;;;;;;-0.1104355;0.0000080;0.0001907;0.0000065;;;;;;0.000040;0.000043;-0.000287;0.000052
