Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1998;4;14;00:00:00;50917.000;-2.397634e+27;3.566513e+29;1.410838e+32;6.580834e+23;6.686454e+23;1.763987e+26
1998;4;14;06:00:00;50917.250;-4.666091e+27;3.586437e+29;1.411057e+32;1.768451e+24;-3.626539e+22;1.764724e+26
1998;4;14;12:00:00;50917.500;-1.154366e+28;3.778731e+29;1.410998e+32;2.116885e+23;-2.321259e+24;1.768180e+26
1998;4;14;18:00:00;50917.750;-3.580868e+27;3.791229e+29;1.411051e+32;-2.614791e+24;1.086148e+24;1.756423e+26
1998;4;15;00:00:00;50918.000;-8.213300e+27;3.847233e+29;1.411034e+32;5.819604e+23;1.148340e+24;1.763733e+26
1998;4;15;06:00:00;50918.250;-9.285701e+27;3.822306e+29;1.411193e+32;1.938816e+24;7.081229e+23;1.769504e+26
1998;4;15;12:00:00;50918.500;-1.197607e+28;4.006664e+29;1.411184e+32;3.091326e+23;-2.307164e+24;1.771756e+26
1998;4;15;18:00:00;50918.750;-4.098757e+27;4.000419e+29;1.411188e+32;-1.719693e+24;7.511277e+23;1.770485e+26
1998;4;16;00:00:00;50919.000;-5.356549e+26;4.052141e+29;1.411136e+32;-6.061117e+23;-6.444877e+22;1.753680e+26
1998;4;16;06:00:00;50919.250;1.990209e+26;4.059034e+29;1.411209e+32;9.824031e+23;1.052648e+24;1.749174e+26
1998;4;16;12:00:00;50919.500;2.461003e+27;4.248446e+29;1.411178e+32;-1.372123e+24;1.047020e+23;1.764625e+26
1998;4;16;18:00:00;50919.750;1.209760e+28;4.300910e+29;1.411213e+32;-1.060449e+24;1.159365e+24;1.751343e+26
1998;4;17;00:00:00;50920.000;1.439065e+28;4.318458e+29;1.411202e+32;1.461708e+24;2.869096e+24;1.756373e+26
1998;4;17;06:00:00;50920.250;1.623058e+28;4.270086e+29;1.411406e+32;2.893368e+24;8.706537e+23;1.752776e+26
1998;4;17;12:00:00;50920.500;9.657574e+27;4.351054e+29;1.411356e+32;1.236343e+24;-1.652335e+24;1.773794e+26
1998;4;17;18:00:00;50920.750;1.782711e+28;4.372507e+29;1.411502e+32;-2.112491e+24;9.953700e+23;1.761537e+26
1998;4;18;00:00:00;50921.000;1.168017e+28;4.300169e+29;1.411466e+32;1.975547e+24;1.811147e+24;1.767426e+26
1998;4;18;06:00:00;50921.250;1.565860e+28;4.182982e+29;1.411646e+32;2.724552e+24;5.134723e+23;1.754926e+26
1998;4;18;12:00:00;50921.500;3.994083e+27;4.160088e+29;1.411453e+32;1.992813e+24;-1.698156e+24;1.775586e+26
1998;4;18;18:00:00;50921.750;1.561447e+28;3.951620e+29;1.411494e+32;-3.647489e+23;-3.900128e+22;1.760948e+26
1998;4;19;00:00:00;50922.000;6.388324e+27;3.745537e+29;1.411370e+32;2.286229e+24;-4.105101e+23;1.762706e+26
1998;4;19;06:00:00;50922.250;7.931295e+27;3.469927e+29;1.411570e+32;1.851110e+24;7.677097e+23;1.759357e+26
1998;4;19;12:00:00;50922.500;-7.580745e+26;3.472807e+29;1.411402e+32;9.300217e+22;-6.199418e+23;1.777526e+26
1998;4;19;18:00:00;50922.750;4.648192e+27;3.309762e+29;1.411430e+32;-1.604490e+24;3.406174e+24;1.775746e+26
1998;4;20;00:00:00;50923.000;-5.491270e+27;3.207336e+29;1.411296e+32;3.481059e+24;3.347520e+24;1.786941e+26
1998;4;20;06:00:00;50923.250;-1.065360e+28;3.049792e+29;1.411406e+32;3.868611e+24;1.880765e+24;1.796486e+26
1998;4;20;12:00:00;50923.500;-2.334931e+28;3.105060e+29;1.411277e+32;1.417772e+24;-6.233179e+23;1.798255e+26
1998;4;20;18:00:00;50923.750;-1.699781e+28;3.008801e+29;1.411246e+32;2.212559e+23;3.113184e+24;1.792662e+26
1998;4;21;00:00:00;50924.000;-1.562091e+28;2.973586e+29;1.411147e+32;4.051607e+24;3.762788e+24;1.797755e+26
1998;4;21;06:00:00;50924.250;-1.233654e+28;2.882576e+29;1.411238e+32;4.848730e+24;2.099387e+24;1.793504e+26
1998;4;21;12:00:00;50924.500;-1.297095e+28;2.992939e+29;1.411285e+32;2.899541e+24;-1.503472e+24;1.805609e+26
1998;4;21;18:00:00;50924.750;-3.198479e+27;2.982969e+29;1.411180e+32;1.700127e+23;1.214702e+24;1.810173e+26
1998;4;22;00:00:00;50925.000;-9.576013e+26;2.977525e+29;1.411134e+32;2.638037e+24;3.048869e+24;1.798663e+26
1998;4;22;06:00:00;50925.250;4.450409e+27;2.958833e+29;1.411221e+32;3.159442e+24;1.994935e+24;1.806713e+26
1998;4;22;12:00:00;50925.500;4.057002e+27;3.058783e+29;1.411114e+32;3.295293e+24;-9.904499e+23;1.814282e+26
1998;4;22;18:00:00;50925.750;1.880186e+28;3.106139e+29;1.411036e+32;2.273909e+23;1.075258e+24;1.830361e+26
1998;4;23;00:00:00;50926.000;1.066515e+28;3.127018e+29;1.410984e+32;2.431903e+24;1.887335e+24;1.835346e+26
1998;4;23;06:00:00;50926.250;1.317187e+28;3.138528e+29;1.411115e+32;2.904056e+24;7.886298e+23;1.835419e+26
1998;4;23;12:00:00;50926.500;8.708131e+27;3.366528e+29;1.411059e+32;1.442336e+24;-1.880519e+24;1.850243e+26
1998;4;23;18:00:00;50926.750;2.353316e+28;3.405910e+29;1.411095e+32;-1.903509e+24;1.884605e+23;1.855804e+26
1998;4;24;00:00:00;50927.000;2.481101e+28;3.430296e+29;1.411029e+32;7.950283e+23;9.767390e+23;1.862286e+26
1998;4;24;06:00:00;50927.250;3.286568e+28;3.430068e+29;1.411125e+32;9.784166e+23;-1.394959e+23;1.850481e+26
1998;4;24;12:00:00;50927.500;2.498989e+28;3.576633e+29;1.411134e+32;-8.934692e+23;-2.274828e+24;1.858082e+26
1998;4;24;18:00:00;50927.750;3.877273e+28;3.515394e+29;1.411065e+32;-3.172489e+24;1.124000e+24;1.840140e+26
1998;4;25;00:00:00;50928.000;3.886744e+28;3.515479e+29;1.411042e+32;-8.661373e+23;2.452228e+24;1.837069e+26
1998;4;25;06:00:00;50928.250;4.047778e+28;3.457208e+29;1.411124e+32;1.499327e+23;1.288561e+24;1.816831e+26
1998;4;25;12:00:00;50928.500;3.526342e+28;3.545070e+29;1.411054e+32;-1.995020e+24;-1.080098e+24;1.831953e+26
1998;4;25;18:00:00;50928.750;3.741107e+28;3.529125e+29;1.411070e+32;-4.087266e+24;2.533833e+24;1.818382e+26
1998;4;26;00:00:00;50929.000;2.982654e+28;3.497277e+29;1.411019e+32;1.941506e+23;3.496569e+24;1.809606e+26
1998;4;26;06:00:00;50929.250;2.508584e+28;3.476924e+29;1.411114e+32;1.364245e+24;2.109150e+24;1.796145e+26
1998;4;26;12:00:00;50929.500;1.525415e+28;3.608704e+29;1.411144e+32;-2.657053e+23;-8.848683e+23;1.792536e+26
1998;4;26;18:00:00;50929.750;2.023392e+28;3.575802e+29;1.411157e+32;-2.708346e+24;2.056248e+24;1.775599e+26
1998;4;27;00:00:00;50930.000;1.534148e+28;3.530177e+29;1.411005e+32;1.877872e+24;3.081275e+24;1.773218e+26
1998;4;27;06:00:00;50930.250;1.457467e+28;3.469172e+29;1.411161e+32;1.989294e+24;2.847008e+23;1.763267e+26
1998;4;27;12:00:00;50930.500;7.157642e+27;3.573225e+29;1.411067e+32;3.319770e+23;-1.098533e+24;1.765423e+26
1998;4;27;18:00:00;50930.750;1.955048e+28;3.563901e+29;1.411023e+32;-1.592659e+24;7.555243e+23;1.756792e+26
1998;4;28;00:00:00;50931.000;1.723486e+28;3.460588e+29;1.410952e+32;2.319107e+24;7.176665e+23;1.754680e+26
1998;4;28;06:00:00;50931.250;1.850281e+28;3.378595e+29;1.410974e+32;1.981243e+24;-2.050874e+24;1.755928e+26
1998;4;28;12:00:00;50931.500;1.183644e+28;3.447888e+29;1.410916e+32;-1.209098e+24;-3.018188e+24;1.780358e+26
1998;4;28;18:00:00;50931.750;2.715592e+28;3.418610e+29;1.410784e+32;-1.321615e+24;9.756019e+22;1.793529e+26
1998;4;29;00:00:00;50932.000;2.489666e+28;3.318922e+29;1.410636e+32;2.188955e+24;1.040269e+23;1.803111e+26
1998;4;29;06:00:00;50932.250;2.513784e+28;3.225809e+29;1.410660e+32;2.780397e+24;-1.188002e+24;1.807055e+26
1998;4;29;12:00:00;50932.500;1.500762e+28;3.274063e+29;1.410573e+32;7.651541e+23;-3.719317e+24;1.815742e+26
1998;4;29;18:00:00;50932.750;1.501763e+28;3.168980e+29;1.410478e+32;-2.737273e+24;1.203035e+23;1.834288e+26
1998;4;30;00:00:00;50933.000;1.707842e+27;3.117063e+29;1.410428e+32;7.656242e+23;2.529991e+23;1.830727e+26
1998;4;30;06:00:00;50933.250;-8.724796e+27;3.028508e+29;1.410563e+32;6.156232e+23;5.919026e+23;1.819163e+26
1998;4;30;12:00:00;50933.500;-2.313367e+28;3.125518e+29;1.410493e+32;3.816033e+23;-2.432040e+24;1.840840e+26
1998;4;30;18:00:00;50933.750;-2.129316e+28;3.123493e+29;1.410557e+32;-2.887187e+24;1.321382e+24;1.844640e+26
1998;5;1;00:00:00;50934.000;-3.850422e+28;3.163257e+29;1.410454e+32;8.661728e+23;1.494501e+24;1.848580e+26
1998;5;1;06:00:00;50934.250;-4.445563e+28;3.156280e+29;1.410559e+32;1.764047e+24;1.141334e+24;1.839657e+26
1998;5;1;12:00:00;50934.500;-5.689400e+28;3.383266e+29;1.410502e+32;5.560101e+23;-1.401073e+24;1.854824e+26
1998;5;1;18:00:00;50934.750;-5.127158e+28;3.476694e+29;1.410465e+32;-1.597787e+24;1.682850e+24;1.856897e+26
1998;5;2;00:00:00;50935.000;-6.006930e+28;3.568338e+29;1.410442e+32;6.908393e+23;1.310395e+24;1.856032e+26
1998;5;2;06:00:00;50935.250;-6.669944e+28;3.667790e+29;1.410578e+32;1.903203e+24;-2.077246e+23;1.840204e+26
1998;5;2;12:00:00;50935.500;-6.882293e+28;3.903303e+29;1.410600e+32;-5.916787e+23;-1.914114e+24;1.838850e+26
1998;5;2;18:00:00;50935.750;-5.327099e+28;4.030305e+29;1.410602e+32;-1.578998e+24;5.376715e+22;1.858885e+26
1998;5;3;00:00:00;50936.000;-4.731250e+28;4.016607e+29;1.410656e+32;1.427963e+24;-7.479466e+23;1.863550e+26
1998;5;3;06:00:00;50936.250;-3.869511e+28;3.967270e+29;1.410631e+32;2.057677e+24;-2.341432e+24;1.849643e+26
1998;5;3;12:00:00;50936.500;-3.470766e+28;4.124888e+29;1.410606e+32;-3.108014e+22;-4.052121e+24;1.842730e+26
1998;5;3;18:00:00;50936.750;-1.356907e+28;4.014868e+29;1.410474e+32;-1.354465e+24;-3.051829e+23;1.849722e+26
1998;5;4;00:00:00;50937.000;-5.843118e+27;3.887050e+29;1.410422e+32;3.832346e+24;7.308702e+23;1.840086e+26
1998;5;4;06:00:00;50937.250;4.987115e+26;3.699091e+29;1.410375e+32;3.579450e+24;-1.535311e+24;1.817874e+26
1998;5;4;12:00:00;50937.500;6.107227e+26;3.743012e+29;1.410359e+32;5.733146e+23;-3.989012e+24;1.823871e+26
1998;5;4;18:00:00;50937.750;1.070000e+28;3.658319e+29;1.410293e+32;-1.561240e+24;4.086858e+23;1.817541e+26
1998;5;5;00:00:00;50938.000;1.536831e+28;3.581137e+29;1.410115e+32;1.958158e+24;2.761647e+24;1.823152e+26
1998;5;5;06:00:00;50938.250;2.088334e+28;3.504027e+29;1.410177e+32;4.553380e+24;-5.196900e+23;1.798554e+26
1998;5;5;12:00:00;50938.500;2.466848e+28;3.550874e+29;1.410121e+32;1.706334e+24;-2.531964e+24;1.805776e+26
1998;5;5;18:00:00;50938.750;3.888301e+28;3.521634e+29;1.410092e+32;-8.625491e+23;1.239730e+24;1.810414e+26
1998;5;6;00:00:00;50939.000;3.941025e+28;3.379875e+29;1.410139e+32;2.450175e+24;1.696500e+24;1.819690e+26
1998;5;6;06:00:00;50939.250;3.823787e+28;3.212109e+29;1.410282e+32;4.144002e+24;-8.852255e+23;1.813235e+26
1998;5;6;12:00:00;50939.500;2.793805e+28;3.272569e+29;1.410235e+32;-6.740054e+23;-2.685605e+24;1.813472e+26
1998;5;6;18:00:00;50939.750;2.846852e+28;3.289162e+29;1.410325e+32;-2.356106e+24;1.136847e+24;1.813436e+26
1998;5;7;00:00:00;50940.000;1.614352e+28;3.326736e+29;1.410337e+32;1.915597e+24;3.503396e+24;1.817932e+26
1998;5;7;06:00:00;50940.250;1.038022e+28;3.350405e+29;1.410593e+32;4.177344e+24;3.826972e+23;1.813944e+26
1998;5;7;12:00:00;50940.500;-1.278212e+27;3.554865e+29;1.410451e+32;4.509294e+23;-2.311068e+24;1.809551e+26
1998;5;7;18:00:00;50940.750;2.657128e+27;3.592167e+29;1.410473e+32;-1.542545e+24;2.896993e+23;1.827837e+26
1998;5;8;00:00:00;50941.000;4.332619e+26;3.648727e+29;1.410338e+32;8.578492e+23;1.872775e+24;1.837184e+26
1998;5;8;06:00:00;50941.250;3.036977e+27;3.697281e+29;1.410481e+32;3.671646e+24;1.078876e+24;1.814170e+26
1998;5;8;12:00:00;50941.500;6.310290e+27;3.860165e+29;1.410394e+32;-6.698652e+22;-1.893217e+24;1.810535e+26
1998;5;8;18:00:00;50941.750;2.076127e+28;3.888966e+29;1.410402e+32;-6.578881e+23;-2.840717e+23;1.806131e+26
1998;5;9;00:00:00;50942.000;2.467313e+28;3.863335e+29;1.410370e+32;2.475271e+23;-7.451766e+22;1.820458e+26
1998;5;9;06:00:00;50942.250;2.849791e+28;3.872962e+29;1.410416e+32;2.454269e+23;-1.478533e+24;1.798915e+26
1998;5;9;12:00:00;50942.500;3.024765e+28;3.950847e+29;1.410274e+32;-2.516386e+24;-1.952677e+24;1.810760e+26
1998;5;9;18:00:00;50942.750;4.799728e+28;3.929110e+29;1.410274e+32;-2.722208e+24;1.171536e+24;1.823093e+26
1998;5;10;00:00:00;50943.000;4.299933e+28;3.800189e+29;1.410270e+32;2.992682e+23;1.852238e+24;1.824060e+26
1998;5;10;06:00:00;50943.250;4.493002e+28;3.682580e+29;1.410299e+32;1.073242e+23;-1.506422e+24;1.816504e+26
1998;5;10;12:00:00;50943.500;3.500694e+28;3.742617e+29;1.410237e+32;-2.966786e+24;-8.913925e+23;1.812970e+26
1998;5;10;18:00:00;50943.750;4.544383e+28;3.693367e+29;1.410334e+32;-3.977832e+24;2.620262e+24;1.816818e+26
1998;5;11;00:00:00;50944.000;3.845058e+28;3.562660e+29;1.410257e+32;1.569578e+23;3.531003e+24;1.816578e+26
1998;5;11;06:00:00;50944.250;3.388191e+28;3.458451e+29;1.410295e+32;1.926699e+24;3.077816e+23;1.798956e+26
1998;5;11;12:00:00;50944.500;2.452812e+28;3.492970e+29;1.410097e+32;-1.632043e+24;-1.445134e+24;1.801116e+26
1998;5;11;18:00:00;50944.750;3.044525e+28;3.449497e+29;1.410143e+32;-3.374656e+24;1.459223e+24;1.792133e+26
1998;5;12;00:00:00;50945.000;2.738001e+28;3.357421e+29;1.410022e+32;4.499276e+23;3.863847e+24;1.806759e+26
1998;5;12;06:00:00;50945.250;2.634812e+28;3.247019e+29;1.410157e+32;2.155573e+24;1.155879e+24;1.794167e+26
1998;5;12;12:00:00;50945.500;5.116091e+27;3.329681e+29;1.410017e+32;-5.202057e+23;-1.774094e+24;1.800397e+26
1998;5;12;18:00:00;50945.750;6.027745e+27;3.281753e+29;1.410186e+32;-3.096790e+24;1.358557e+24;1.792966e+26
1998;5;13;00:00:00;50946.000;6.184040e+26;3.345954e+29;1.410168e+32;1.226046e+24;2.855402e+24;1.789599e+26
1998;5;13;06:00:00;50946.250;8.949979e+25;3.324402e+29;1.410321e+32;2.032709e+24;1.235500e+24;1.772148e+26
1998;5;13;12:00:00;50946.500;-8.563096e+27;3.474924e+29;1.410194e+32;1.541447e+24;-3.429926e+24;1.783183e+26
1998;5;13;18:00:00;50946.750;2.947023e+25;3.385927e+29;1.410303e+32;-2.453388e+24;4.228226e+22;1.780520e+26
1998;5;14;00:00:00;50947.000;2.294676e+27;3.384448e+29;1.410290e+32;1.036518e+24;7.787029e+23;1.780899e+26
1998;5;14;06:00:00;50947.250;2.788151e+27;3.250777e+29;1.410377e+32;2.722321e+24;-1.215556e+24;1.768931e+26
1998;5;14;12:00:00;50947.500;2.437426e+27;3.358808e+29;1.410312e+32;-9.144549e+23;-3.237349e+24;1.756471e+26
1998;5;14;18:00:00;50947.750;1.081889e+28;3.323984e+29;1.410366e+32;-2.270394e+24;-8.813914e+23;1.750427e+26
1998;5;15;00:00:00;50948.000;1.236657e+28;3.332796e+29;1.410242e+32;-5.726229e+22;2.840754e+23;1.750208e+26
1998;5;15;06:00:00;50948.250;8.122470e+27;3.293000e+29;1.410420e+32;9.903250e+23;-2.116637e+24;1.730261e+26
1998;5;15;12:00:00;50948.500;3.214975e+27;3.492246e+29;1.410369e+32;-3.562757e+23;-3.002616e+24;1.725419e+26
1998;5;15;18:00:00;50948.750;8.393018e+27;3.525553e+29;1.410486e+32;-2.845690e+24;4.822744e+23;1.738287e+26
1998;5;16;00:00:00;50949.000;5.414368e+27;3.559232e+29;1.410480e+32;6.439581e+22;1.039517e+24;1.747284e+26
1998;5;16;06:00:00;50949.250;1.123142e+26;3.491656e+29;1.410676e+32;2.172109e+24;-8.903367e+23;1.728958e+26
1998;5;16;12:00:00;50949.500;-8.157738e+27;3.589422e+29;1.410644e+32;-1.358641e+24;-2.634823e+24;1.744175e+26
1998;5;16;18:00:00;50949.750;-7.423401e+27;3.513089e+29;1.410836e+32;-3.153635e+24;5.109087e+23;1.761484e+26
1998;5;17;00:00:00;50950.000;-9.579976e+27;3.469100e+29;1.410771e+32;-2.130940e+22;2.747090e+24;1.779156e+26
1998;5;17;06:00:00;50950.250;-1.706745e+28;3.399468e+29;1.411019e+32;1.308599e+24;9.732904e+23;1.781940e+26
1998;5;17;12:00:00;50950.500;-1.938971e+28;3.509414e+29;1.410989e+32;-5.277380e+23;-1.170458e+24;1.791402e+26
1998;5;17;18:00:00;50950.750;-1.290244e+28;3.475451e+29;1.411064e+32;-1.242490e+24;1.513728e+24;1.816435e+26
1998;5;18;00:00:00;50951.000;-2.051467e+28;3.402116e+29;1.411068e+32;7.987645e+23;1.698131e+24;1.823336e+26
1998;5;18;06:00:00;50951.250;-2.162129e+28;3.381295e+29;1.411070e+32;1.832253e+24;5.244500e+23;1.808024e+26
1998;5;18;12:00:00;50951.500;-2.586961e+28;3.533732e+29;1.411085e+32;-1.303977e+24;-1.175237e+24;1.822661e+26
1998;5;18;18:00:00;50951.750;-2.002284e+28;3.496711e+29;1.411093e+32;-1.010269e+24;2.201891e+24;1.849983e+26
1998;5;19;00:00:00;50952.000;-2.562545e+28;3.409741e+29;1.411143e+32;2.093071e+24;9.771290e+23;1.842800e+26
1998;5;19;06:00:00;50952.250;-3.628680e+28;3.339167e+29;1.411026e+32;2.679611e+24;-1.895322e+23;1.853933e+26
1998;5;19;12:00:00;50952.500;-4.395835e+28;3.434899e+29;1.411064e+32;-6.190423e+23;-1.859564e+24;1.855291e+26
1998;5;19;18:00:00;50952.750;-3.640422e+28;3.340806e+29;1.411024e+32;1.630333e+23;-2.198311e+23;1.872945e+26
1998;5;20;00:00:00;50953.000;-3.695511e+28;3.305481e+29;1.411037e+32;1.385743e+24;3.762915e+22;1.860926e+26
1998;5;20;06:00:00;50953.250;-4.445823e+28;3.324111e+29;1.411053e+32;1.411228e+24;-1.646323e+24;1.864999e+26
1998;5;20;12:00:00;50953.500;-3.890253e+28;3.579163e+29;1.410908e+32;-1.434411e+24;-1.330515e+24;1.855071e+26
1998;5;20;18:00:00;50953.750;-2.302561e+28;3.610288e+29;1.410872e+32;-8.082200e+23;1.279276e+24;1.879368e+26
1998;5;21;00:00:00;50954.000;-1.716372e+28;3.586466e+29;1.410946e+32;2.024900e+24;1.713007e+24;1.877292e+26
1998;5;21;06:00:00;50954.250;-1.449359e+28;3.554822e+29;1.410983e+32;2.618298e+24;-1.749209e+24;1.874705e+26
1998;5;21;12:00:00;50954.500;-1.304371e+28;3.726128e+29;1.410849e+32;-1.383954e+24;-2.413960e+24;1.872011e+26
1998;5;21;18:00:00;50954.750;-5.670772e+26;3.770415e+29;1.410746e+32;-9.139649e+23;1.179834e+24;1.871963e+26
1998;5;22;00:00:00;50955.000;3.519616e+27;3.747450e+29;1.410775e+32;1.512609e+24;2.327931e+24;1.871254e+26
1998;5;22;06:00:00;50955.250;-1.216760e+27;3.711957e+29;1.410787e+32;3.809088e+24;-2.510254e+24;1.867824e+26
1998;5;22;12:00:00;50955.500;-1.328116e+27;3.840589e+29;1.410825e+32;-8.556672e+23;-3.259421e+24;1.873993e+26
1998;5;22;18:00:00;50955.750;7.310111e+27;3.910092e+29;1.410792e+32;-1.951821e+24;4.318419e+23;1.872633e+26
1998;5;23;00:00:00;50956.000;1.342738e+28;3.896269e+29;1.410702e+32;1.458604e+24;2.078478e+24;1.876580e+26
1998;5;23;06:00:00;50956.250;2.014156e+28;3.906075e+29;1.410783e+32;2.671309e+24;-1.501276e+24;1.862027e+26
1998;5;23;12:00:00;50956.500;2.164253e+28;4.097874e+29;1.410656e+32;-1.900202e+24;-3.844166e+24;1.859117e+26
1998;5;23;18:00:00;50956.750;2.511833e+28;4.208074e+29;1.410703e+32;-3.193898e+24;7.933469e+23;1.867170e+26
1998;5;24;00:00:00;50957.000;2.501289e+28;4.194150e+29;1.410748e+32;2.551105e+23;1.573044e+24;1.875496e+26
1998;5;24;06:00:00;50957.250;2.871296e+28;4.220675e+29;1.410924e+32;2.125998e+24;-1.978015e+23;1.868421e+26
1998;5;24;12:00:00;50957.500;2.428564e+28;4.388355e+29;1.410845e+32;-3.606224e+23;-3.062143e+24;1.865318e+26
1998;5;24;18:00:00;50957.750;3.387675e+28;4.437992e+29;1.410858e+32;-1.665964e+24;-2.772510e+22;1.877811e+26
1998;5;25;00:00:00;50958.000;3.450543e+28;4.383145e+29;1.410745e+32;2.309589e+23;2.256729e+24;1.870626e+26
1998;5;25;06:00:00;50958.250;3.623853e+28;4.248983e+29;1.410832e+32;3.229693e+24;8.253004e+23;1.854610e+26
1998;5;25;12:00:00;50958.500;2.769325e+28;4.243473e+29;1.410740e+32;1.461725e+24;-4.258872e+24;1.826251e+26
1998;5;25;18:00:00;50958.750;3.389314e+28;4.153267e+29;1.410836e+32;-2.810773e+24;-6.384812e+23;1.823569e+26
1998;5;26;00:00:00;50959.000;2.534183e+28;4.047790e+29;1.410733e+32;1.499829e+24;1.303498e+24;1.808360e+26
1998;5;26;06:00:00;50959.250;2.527558e+28;3.885629e+29;1.410924e+32;3.363786e+24;-1.791435e+24;1.785006e+26
1998;5;26;12:00:00;50959.500;9.740154e+27;3.954742e+29;1.410900e+32;-1.146141e+24;-2.736769e+24;1.773025e+26
1998;5;26;18:00:00;50959.750;1.104780e+28;3.907725e+29;1.411038e+32;-1.405838e+24;8.973061e+23;1.757124e+26
1998;5;27;00:00:00;50960.000;6.414090e+27;3.838125e+29;1.411057e+32;1.510578e+24;2.431185e+24;1.743277e+26
1998;5;27;06:00:00;50960.250;5.873055e+27;3.727221e+29;1.411300e+32;3.918267e+24;-1.900451e+24;1.727814e+26
1998;5;27;12:00:00;50960.500;6.283763e+27;3.776299e+29;1.411320e+32;-5.019180e+23;-3.642709e+24;1.729885e+26
1998;5;27;18:00:00;50960.750;1.313892e+28;3.758341e+29;1.411418e+32;-2.378001e+24;-1.096527e+24;1.725374e+26
1998;5;28;00:00:00;50961.000;1.514009e+28;3.617869e+29;1.411403e+32;3.518997e+23;1.445560e+24;1.719120e+26
1998;5;28;06:00:00;50961.250;1.781428e+28;3.544012e+29;1.411529e+32;3.098435e+24;-1.225849e+24;1.692676e+26
1998;5;28;12:00:00;50961.500;1.779586e+28;3.551480e+29;1.411381e+32;-1.424720e+24;-2.737672e+24;1.681794e+26
1998;5;28;18:00:00;50961.750;2.051833e+28;3.490484e+29;1.411458e+32;-2.806926e+24;6.821643e+23;1.668534e+26
1998;5;29;00:00:00;50962.000;1.443449e+28;3.374854e+29;1.411428e+32;4.918444e+23;1.643772e+24;1.665079e+26
1998;5;29;06:00:00;50962.250;1.144278e+28;3.305190e+29;1.411563e+32;2.204118e+24;1.756304e+23;1.646999e+26
1998;5;29;12:00:00;50962.500;1.985811e+27;3.424206e+29;1.411524e+32;-1.276707e+24;-1.460718e+24;1.640215e+26
1998;5;29;18:00:00;50962.750;3.837434e+26;3.474284e+29;1.411507e+32;-1.883406e+24;3.034812e+24;1.652220e+26
1998;5;30;00:00:00;50963.000;-9.371440e+27;3.534090e+29;1.411516e+32;2.672157e+24;3.918956e+24;1.637389e+26
1998;5;30;06:00:00;50963.250;-1.524932e+28;3.638500e+29;1.411462e+32;3.568851e+24;-4.783023e+23;1.643636e+26
1998;5;30;12:00:00;50963.500;-2.457723e+28;3.925326e+29;1.411553e+32;-2.859586e+22;-1.585131e+24;1.649326e+26
1998;5;30;18:00:00;50963.750;-1.573928e+28;4.103111e+29;1.411400e+32;-2.109663e+24;1.830703e+24;1.647867e+26
1998;5;31;00:00:00;50964.000;-6.023539e+27;4.286842e+29;1.411377e+32;1.717178e+24;3.002306e+24;1.634405e+26
1998;5;31;06:00:00;50964.250;2.253652e+27;4.270778e+29;1.411406e+32;4.265288e+24;4.667353e+23;1.643242e+26
1998;5;31;12:00:00;50964.500;2.168483e+28;4.399591e+29;1.411326e+32;5.253686e+23;-2.605725e+24;1.634748e+26
1998;5;31;18:00:00;50964.750;3.718773e+28;4.338487e+29;1.411256e+32;-9.673100e+23;4.654703e+23;1.622079e+26
1998;6;1;00:00:00;50965.000;4.959689e+28;4.171799e+29;1.411071e+32;3.336018e+23;2.522151e+24;1.611655e+26
1998;6;1;06:00:00;50965.250;5.145784e+28;4.031239e+29;1.411042e+32;3.598466e+24;2.237870e+24;1.593391e+26
1998;6;1;12:00:00;50965.500;5.225077e+28;3.939331e+29;1.410939e+32;1.604417e+24;-2.104147e+24;1.584434e+26
1998;6;1;18:00:00;50965.750;5.646843e+28;3.795311e+29;1.410879e+32;-1.743400e+24;2.296485e+23;1.582432e+26
1998;6;2;00:00:00;50966.000;4.901018e+28;3.711960e+29;1.410797e+32;1.358077e+24;1.854579e+24;1.566284e+26
1998;6;2;06:00:00;50966.250;3.335788e+28;3.550410e+29;1.410870e+32;2.618406e+24;-5.456830e+22;1.558267e+26
1998;6;2;12:00:00;50966.500;2.792005e+28;3.601174e+29;1.410894e+32;-7.175443e+23;-2.645528e+24;1.560606e+26
1998;6;2;18:00:00;50966.750;3.244952e+28;3.556538e+29;1.410771e+32;-1.012943e+24;8.298328e+23;1.567180e+26
1998;6;3;00:00:00;50967.000;2.101130e+28;3.412490e+29;1.410738e+32;2.111753e+24;-2.573353e+23;1.565144e+26
1998;6;3;06:00:00;50967.250;1.168854e+28;3.302660e+29;1.410865e+32;1.649488e+24;-2.197149e+24;1.561809e+26
1998;6;3;12:00:00;50967.500;2.356834e+27;3.359960e+29;1.410886e+32;-1.784685e+24;-3.334578e+24;1.552734e+26
1998;6;3;18:00:00;50967.750;7.825689e+27;3.296225e+29;1.410805e+32;-2.350221e+24;-9.918084e+23;1.556243e+26
1998;6;4;00:00:00;50968.000;-3.248866e+27;3.186801e+29;1.410878e+32;9.046795e+23;6.727243e+23;1.557974e+26
1998;6;4;06:00:00;50968.250;-1.228459e+28;3.122628e+29;1.410939e+32;2.240907e+24;-3.192421e+24;1.533891e+26
1998;6;4;12:00:00;50968.500;-2.037839e+28;3.222204e+29;1.410936e+32;-2.347187e+24;-3.963103e+24;1.539738e+26
