Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2010;4;14;00:00:00;55300.000;4.510694e+28;3.452093e+29;1.410510e+32;7.358269e+23;-1.170248e+24;1.748977e+26
2010;4;14;06:00:00;55300.250;4.391038e+28;3.359603e+29;1.410613e+32;8.946671e+23;-2.478061e+24;1.739348e+26
2010;4;14;12:00:00;55300.500;3.747777e+28;3.405651e+29;1.410617e+32;-1.464665e+24;-3.123331e+24;1.763029e+26
2010;4;14;18:00:00;55300.750;3.597301e+28;3.371155e+29;1.410678e+32;-2.444362e+24;-1.215742e+24;1.759854e+26
2010;4;15;00:00:00;55301.000;2.828285e+28;3.321036e+29;1.410566e+32;-3.033776e+23;-4.546149e+23;1.768744e+26
2010;4;15;06:00:00;55301.250;2.636899e+28;3.220281e+29;1.410717e+32;1.176206e+24;-1.202290e+24;1.773333e+26
2010;4;15;12:00:00;55301.500;1.579425e+28;3.256931e+29;1.410736e+32;-6.489330e+23;-2.293008e+24;1.788899e+26
2010;4;15;18:00:00;55301.750;1.587512e+28;3.168953e+29;1.410758e+32;-1.995653e+24;-1.883601e+22;1.785685e+26
2010;4;16;00:00:00;55302.000;8.649711e+27;3.111530e+29;1.410714e+32;1.694811e+23;6.954204e+23;1.789220e+26
2010;4;16;06:00:00;55302.250;7.523811e+27;3.027237e+29;1.410814e+32;1.138919e+24;-4.000057e+23;1.783074e+26
2010;4;16;12:00:00;55302.500;3.158180e+27;3.105917e+29;1.410767e+32;-6.557558e+23;-9.673738e+23;1.790406e+26
2010;4;16;18:00:00;55302.750;5.800328e+27;3.056021e+29;1.410720e+32;-1.499410e+24;-4.237960e+22;1.788995e+26
2010;4;17;00:00:00;55303.000;1.579710e+27;3.055578e+29;1.410578e+32;8.444315e+23;3.208791e+22;1.796973e+26
2010;4;17;06:00:00;55303.250;1.159328e+27;3.025887e+29;1.410588e+32;1.638951e+24;-4.939630e+23;1.790391e+26
2010;4;17;12:00:00;55303.500;-6.083490e+26;3.199128e+29;1.410540e+32;-1.069046e+23;-2.805012e+24;1.806374e+26
2010;4;17;18:00:00;55303.750;5.124809e+27;3.238874e+29;1.410470e+32;-2.226741e+24;1.933836e+23;1.805752e+26
2010;4;18;00:00:00;55304.000;3.857244e+27;3.338949e+29;1.410318e+32;-2.266256e+22;7.339390e+23;1.816473e+26
2010;4;18;06:00:00;55304.250;8.811320e+27;3.371009e+29;1.410355e+32;1.714059e+24;-5.591912e+22;1.814064e+26
2010;4;18;12:00:00;55304.500;9.456873e+27;3.577216e+29;1.410201e+32;5.032123e+23;-9.250538e+23;1.832763e+26
2010;4;18;18:00:00;55304.750;1.576823e+28;3.599840e+29;1.410126e+32;-7.056944e+23;7.250072e+23;1.825661e+26
2010;4;19;00:00:00;55305.000;1.534582e+28;3.632269e+29;1.409948e+32;1.149959e+24;9.139889e+23;1.832539e+26
2010;4;19;06:00:00;55305.250;1.900810e+28;3.605893e+29;1.410051e+32;2.984635e+24;-1.070627e+24;1.824375e+26
2010;4;19;12:00:00;55305.500;1.397074e+28;3.778161e+29;1.409996e+32;3.755838e+23;-2.307902e+24;1.840973e+26
2010;4;19;18:00:00;55305.750;2.137259e+28;3.775586e+29;1.410027e+32;-1.043311e+24;7.434491e+23;1.825186e+26
2010;4;20;00:00:00;55306.000;2.990352e+28;3.787871e+29;1.409916e+32;1.968530e+24;4.567316e+23;1.824287e+26
2010;4;20;06:00:00;55306.250;3.878599e+28;3.690021e+29;1.410040e+32;2.656049e+24;-1.631027e+24;1.814675e+26
2010;4;20;12:00:00;55306.500;4.065830e+28;3.769827e+29;1.409978e+32;1.123624e+23;-3.765308e+24;1.827713e+26
2010;4;20;18:00:00;55306.750;4.970062e+28;3.711411e+29;1.410080e+32;-2.713330e+24;-3.510584e+23;1.816491e+26
2010;4;21;00:00:00;55307.000;5.129422e+28;3.656292e+29;1.410048e+32;6.247339e+23;4.038177e+23;1.817675e+26
2010;4;21;06:00:00;55307.250;5.589855e+28;3.531138e+29;1.410233e+32;1.760995e+24;-7.612958e+23;1.805291e+26
2010;4;21;12:00:00;55307.500;5.310780e+28;3.582893e+29;1.410236e+32;-2.001007e+23;-1.792320e+24;1.819965e+26
2010;4;21;18:00:00;55307.750;5.757033e+28;3.504212e+29;1.410366e+32;-1.856978e+24;-2.380498e+22;1.803653e+26
2010;4;22;00:00:00;55308.000;5.654855e+28;3.465460e+29;1.410374e+32;7.123680e+23;2.745216e+23;1.808381e+26
2010;4;22;06:00:00;55308.250;5.760295e+28;3.381560e+29;1.410565e+32;1.723549e+24;-1.201613e+24;1.792432e+26
2010;4;22;12:00:00;55308.500;5.727358e+28;3.466566e+29;1.410572e+32;1.429362e+23;-1.784970e+24;1.805502e+26
2010;4;22;18:00:00;55308.750;6.211279e+28;3.418498e+29;1.410668e+32;-1.597610e+24;8.728821e+22;1.790094e+26
2010;4;23;00:00:00;55309.000;6.320760e+28;3.345364e+29;1.410586e+32;5.989069e+23;6.415089e+23;1.786056e+26
2010;4;23;06:00:00;55309.250;6.523107e+28;3.260011e+29;1.410743e+32;2.260840e+24;-2.214053e+24;1.770187e+26
2010;4;23;12:00:00;55309.500;5.503357e+28;3.259401e+29;1.410702e+32;-2.400898e+22;-3.840172e+24;1.775397e+26
2010;4;23;18:00:00;55309.750;5.166836e+28;3.124257e+29;1.410809e+32;-2.254767e+24;-1.161752e+24;1.767711e+26
2010;4;24;00:00:00;55310.000;3.822842e+28;3.002844e+29;1.410760e+32;3.596898e+23;-2.323839e+23;1.761464e+26
2010;4;24;06:00:00;55310.250;2.945774e+28;2.840268e+29;1.410896e+32;2.566540e+24;-1.023125e+24;1.741209e+26
2010;4;24;12:00:00;55310.500;1.305090e+28;2.850582e+29;1.410925e+32;8.962755e+23;-2.651551e+24;1.750919e+26
2010;4;24;18:00:00;55310.750;6.649397e+27;2.653476e+29;1.410955e+32;-4.528119e+23;-5.239781e+23;1.733782e+26
2010;4;25;00:00:00;55311.000;-6.679277e+27;2.562076e+29;1.410982e+32;1.641475e+24;-7.718247e+23;1.732539e+26
2010;4;25;06:00:00;55311.250;-2.170982e+28;2.448665e+29;1.411110e+32;1.716780e+24;-2.432339e+24;1.717419e+26
2010;4;25;12:00:00;55311.500;-3.068000e+28;2.591891e+29;1.411162e+32;-1.124025e+24;-2.875671e+24;1.718740e+26
2010;4;25;18:00:00;55311.750;-3.451678e+28;2.658392e+29;1.411240e+32;-2.143528e+24;5.233146e+23;1.713992e+26
2010;4;26;00:00:00;55312.000;-4.322273e+28;2.794889e+29;1.411226e+32;2.048537e+22;2.231549e+23;1.718902e+26
2010;4;26;06:00:00;55312.250;-5.075385e+28;2.877931e+29;1.411318e+32;2.537372e+24;-7.082129e+23;1.705026e+26
2010;4;26;12:00:00;55312.500;-4.855705e+28;3.145687e+29;1.411348e+32;-5.155333e+23;-1.701058e+24;1.726385e+26
2010;4;26;18:00:00;55312.750;-4.174291e+28;3.307452e+29;1.411377e+32;-1.224357e+24;1.296290e+24;1.724608e+26
2010;4;27;00:00:00;55313.000;-3.455327e+28;3.431900e+29;1.411317e+32;1.299120e+24;1.682497e+24;1.736737e+26
2010;4;27;06:00:00;55313.250;-2.353325e+28;3.481869e+29;1.411426e+32;3.442913e+24;-5.228641e+23;1.732836e+26
2010;4;27;12:00:00;55313.500;-1.703713e+28;3.608999e+29;1.411427e+32;6.273153e+23;-2.931865e+24;1.758413e+26
2010;4;27;18:00:00;55313.750;-2.708912e+27;3.586577e+29;1.411456e+32;-1.544461e+24;-7.779271e+23;1.748591e+26
2010;4;28;00:00:00;55314.000;2.350292e+27;3.497446e+29;1.411390e+32;5.011006e+23;6.018811e+23;1.753020e+26
2010;4;28;06:00:00;55314.250;1.607745e+28;3.395119e+29;1.411556e+32;2.247841e+24;-6.734804e+23;1.734857e+26
2010;4;28;12:00:00;55314.500;1.808911e+28;3.446304e+29;1.411483e+32;-8.083240e+23;-3.239465e+24;1.748451e+26
2010;4;28;18:00:00;55314.750;2.814212e+28;3.379875e+29;1.411530e+32;-3.189706e+24;-3.660149e+23;1.730875e+26
2010;4;29;00:00:00;55315.000;2.514319e+28;3.390636e+29;1.411439e+32;-7.830942e+23;3.461159e+23;1.724563e+26
2010;4;29;06:00:00;55315.250;2.789305e+28;3.341605e+29;1.411527e+32;1.526641e+24;-1.820007e+23;1.712327e+26
2010;4;29;12:00:00;55315.500;2.627888e+28;3.505889e+29;1.411512e+32;-1.033885e+24;-1.884746e+24;1.723655e+26
2010;4;29;18:00:00;55315.750;2.862738e+28;3.476255e+29;1.411480e+32;-3.014561e+24;3.199346e+23;1.712377e+26
2010;4;30;00:00:00;55316.000;2.343926e+28;3.510209e+29;1.411329e+32;-1.337259e+24;9.504989e+23;1.705587e+26
2010;4;30;06:00:00;55316.250;1.955338e+28;3.544727e+29;1.411319e+32;6.622800e+22;3.459215e+23;1.687805e+26
2010;4;30;12:00:00;55316.500;1.775285e+28;3.714604e+29;1.411179e+32;-1.148415e+24;-5.581405e+23;1.698820e+26
2010;4;30;18:00:00;55316.750;1.899043e+28;3.661718e+29;1.411118e+32;-1.911951e+24;9.185335e+23;1.681361e+26
2010;5;1;00:00:00;55317.000;1.402992e+28;3.674077e+29;1.410939e+32;-6.453375e+23;5.052328e+23;1.675346e+26
2010;5;1;06:00:00;55317.250;6.809501e+27;3.632592e+29;1.411003e+32;3.588395e+23;-3.407869e+23;1.670485e+26
2010;5;1;12:00:00;55317.500;8.469533e+27;3.756719e+29;1.410888e+32;-1.179904e+24;-1.253012e+24;1.669499e+26
2010;5;1;18:00:00;55317.750;1.026766e+28;3.696280e+29;1.410798e+32;-2.080957e+24;8.014742e+23;1.664528e+26
2010;5;2;00:00:00;55318.000;7.406672e+27;3.598285e+29;1.410573e+32;4.179151e+23;1.566974e+24;1.654672e+26
2010;5;2;06:00:00;55318.250;-8.997734e+26;3.558840e+29;1.410599e+32;5.128063e+23;-7.960571e+23;1.640049e+26
2010;5;2;12:00:00;55318.500;-4.984735e+27;3.599822e+29;1.410487e+32;-7.795215e+23;-1.912116e+23;1.635890e+26
2010;5;2;18:00:00;55318.750;2.341021e+26;3.501402e+29;1.410424e+32;-2.098176e+24;1.523329e+24;1.611539e+26
2010;5;3;00:00:00;55319.000;-5.230343e+27;3.360090e+29;1.410220e+32;1.267740e+24;1.635261e+24;1.599088e+26
2010;5;3;06:00:00;55319.250;-1.368065e+28;3.269595e+29;1.410274e+32;1.759074e+24;-9.842491e+23;1.579931e+26
2010;5;3;12:00:00;55319.500;-2.650977e+28;3.345735e+29;1.410153e+32;-1.546907e+24;-1.207995e+24;1.576127e+26
2010;5;3;18:00:00;55319.750;-2.291530e+28;3.384257e+29;1.410103e+32;-3.415984e+24;1.101405e+24;1.559753e+26
2010;5;4;00:00:00;55320.000;-2.658595e+28;3.404858e+29;1.409913e+32;-1.626745e+23;2.492069e+24;1.554491e+26
2010;5;4;06:00:00;55320.250;-2.323102e+28;3.387519e+29;1.409887e+32;9.031941e+23;8.045063e+23;1.541001e+26
2010;5;4;12:00:00;55320.500;-2.683834e+28;3.534757e+29;1.409690e+32;-1.673815e+24;-8.792329e+23;1.558090e+26
2010;5;4;18:00:00;55320.750;-1.888443e+28;3.563195e+29;1.409604e+32;-2.927223e+24;2.087759e+24;1.540381e+26
2010;5;5;00:00:00;55321.000;-1.795545e+28;3.705145e+29;1.409338e+32;-6.371123e+23;2.617178e+24;1.536362e+26
2010;5;5;06:00:00;55321.250;-1.021339e+28;3.762122e+29;1.409361e+32;2.054838e+24;1.149852e+24;1.520445e+26
2010;5;5;12:00:00;55321.500;2.427152e+26;3.967023e+29;1.409277e+32;-6.079703e+23;-1.351452e+24;1.536472e+26
2010;5;5;18:00:00;55321.750;1.285015e+28;4.015123e+29;1.409183e+32;-1.866307e+24;7.681304e+23;1.527504e+26
2010;5;6;00:00:00;55322.000;2.363555e+28;4.064910e+29;1.408964e+32;2.898597e+23;9.077012e+23;1.525381e+26
2010;5;6;06:00:00;55322.250;3.490578e+28;4.042052e+29;1.408917e+32;1.136045e+24;6.833460e+22;1.519615e+26
2010;5;6;12:00:00;55322.500;4.789217e+28;4.146544e+29;1.408776e+32;-1.691619e+24;-8.797632e+23;1.535778e+26
2010;5;6;18:00:00;55322.750;6.293402e+28;4.154735e+29;1.408685e+32;-2.484525e+24;1.892249e+24;1.531960e+26
2010;5;7;00:00:00;55323.000;6.998962e+28;4.156241e+29;1.408474e+32;6.035315e+22;1.540415e+24;1.536940e+26
2010;5;7;06:00:00;55323.250;7.478440e+28;4.146848e+29;1.408532e+32;1.440686e+24;-7.967648e+21;1.531506e+26
2010;5;7;12:00:00;55323.500;7.558351e+28;4.255958e+29;1.408457e+32;-1.602950e+24;-1.074631e+24;1.548315e+26
2010;5;7;18:00:00;55323.750;8.718228e+28;4.228021e+29;1.408396e+32;-2.115731e+24;2.319626e+24;1.552772e+26
2010;5;8;00:00:00;55324.000;9.091840e+28;4.164358e+29;1.408283e+32;1.745290e+24;1.882813e+24;1.566281e+26
2010;5;8;06:00:00;55324.250;9.242359e+28;4.049794e+29;1.408422e+32;2.978133e+24;-1.684750e+24;1.566933e+26
2010;5;8;12:00:00;55324.500;9.077185e+28;4.106412e+29;1.408491e+32;-1.070236e+24;-3.423960e+24;1.587479e+26
2010;5;8;18:00:00;55324.750;9.953435e+28;4.026041e+29;1.408523e+32;-2.670901e+24;-6.347233e+23;1.604805e+26
2010;5;9;00:00:00;55325.000;1.018611e+29;3.962836e+29;1.408476e+32;5.852123e+23;3.805013e+23;1.618330e+26
2010;5;9;06:00:00;55325.250;1.032889e+29;3.785618e+29;1.408640e+32;1.883984e+24;-2.361742e+24;1.622675e+26
2010;5;9;12:00:00;55325.500;9.635690e+28;3.818555e+29;1.408748e+32;-2.449334e+24;-3.958213e+24;1.641795e+26
2010;5;9;18:00:00;55325.750;9.042797e+28;3.669610e+29;1.408780e+32;-3.887018e+24;-1.230242e+23;1.652303e+26
2010;5;10;00:00:00;55326.000;7.963644e+28;3.569583e+29;1.408765e+32;-8.456893e+22;4.590363e+23;1.652385e+26
2010;5;10;06:00:00;55326.250;6.358135e+28;3.450851e+29;1.408918e+32;1.792410e+24;-1.762007e+24;1.659126e+26
2010;5;10;12:00:00;55326.500;4.481572e+28;3.493952e+29;1.409064e+32;-1.501861e+24;-3.319979e+24;1.674152e+26
2010;5;10;18:00:00;55326.750;3.282496e+28;3.462405e+29;1.409078e+32;-2.685013e+24;-4.722767e+23;1.671705e+26
2010;5;11;00:00:00;55327.000;1.477968e+28;3.464956e+29;1.409109e+32;4.586277e+22;8.603623e+23;1.677422e+26
2010;5;11;06:00:00;55327.250;-4.229883e+27;3.473214e+29;1.409323e+32;1.372481e+24;-9.941663e+23;1.682941e+26
2010;5;11;12:00:00;55327.500;-1.786174e+28;3.654333e+29;1.409450e+32;-3.393065e+23;-2.290606e+24;1.691106e+26
2010;5;11;18:00:00;55327.750;-1.980857e+28;3.709921e+29;1.409446e+32;-1.089499e+24;-4.480004e+22;1.689177e+26
2010;5;12;00:00:00;55328.000;-2.702148e+28;3.720383e+29;1.409485e+32;1.775706e+24;-4.082522e+23;1.701403e+26
2010;5;12;06:00:00;55328.250;-4.301639e+28;3.733342e+29;1.409615e+32;1.676455e+24;-2.686056e+24;1.692088e+26
2010;5;12;12:00:00;55328.500;-5.199436e+28;3.881755e+29;1.409639e+32;-1.569317e+24;-1.897964e+24;1.704305e+26
2010;5;12;18:00:00;55328.750;-4.953965e+28;3.973015e+29;1.409691e+32;-1.912916e+24;1.292507e+24;1.695603e+26
2010;5;13;00:00:00;55329.000;-5.171912e+28;3.994224e+29;1.409665e+32;1.831014e+24;1.203882e+24;1.703546e+26
2010;5;13;06:00:00;55329.250;-5.829379e+28;3.980889e+29;1.409830e+32;2.076040e+24;-1.518219e+24;1.692559e+26
2010;5;13;12:00:00;55329.500;-6.025136e+28;4.129185e+29;1.409856e+32;-2.012301e+24;-1.978864e+24;1.713564e+26
2010;5;13;18:00:00;55329.750;-4.940814e+28;4.219413e+29;1.409966e+32;-3.507923e+24;2.177398e+24;1.699195e+26
2010;5;14;00:00:00;55330.000;-4.454030e+28;4.167673e+29;1.409894e+32;1.548349e+24;2.238627e+24;1.702245e+26
2010;5;14;06:00:00;55330.250;-3.540905e+28;4.089473e+29;1.410081e+32;1.928233e+24;-7.587179e+23;1.684826e+26
2010;5;14;12:00:00;55330.500;-3.271780e+28;4.109975e+29;1.410068e+32;-1.348605e+24;-2.308991e+24;1.698994e+26
2010;5;14;18:00:00;55330.750;-1.591265e+28;4.054855e+29;1.410120e+32;-2.708809e+24;2.234746e+24;1.684449e+26
2010;5;15;00:00:00;55331.000;-1.199440e+28;3.980063e+29;1.410025e+32;1.687118e+24;3.044392e+24;1.686357e+26
2010;5;15;06:00:00;55331.250;-8.483667e+27;3.876886e+29;1.410136e+32;3.478029e+24;-1.269514e+23;1.671794e+26
2010;5;15;12:00:00;55331.500;-1.274736e+28;3.998698e+29;1.410131e+32;-1.025712e+23;-2.825835e+24;1.683256e+26
2010;5;15;18:00:00;55331.750;-8.141355e+27;4.020853e+29;1.410274e+32;-2.332406e+24;2.496441e+23;1.680284e+26
2010;5;16;00:00:00;55332.000;-8.462668e+27;4.047119e+29;1.410269e+32;1.169290e+24;1.441496e+24;1.682666e+26
2010;5;16;06:00:00;55332.250;-5.072502e+27;4.018410e+29;1.410449e+32;2.675765e+24;-1.765330e+24;1.678326e+26
2010;5;16;12:00:00;55332.500;-6.065207e+27;4.109983e+29;1.410456e+32;-4.431464e+23;-3.270679e+24;1.694787e+26
2010;5;16;18:00:00;55332.750;-3.889785e+27;4.072047e+29;1.410559e+32;-2.958661e+24;-9.222751e+23;1.687846e+26
2010;5;17;00:00:00;55333.000;-5.613839e+27;4.008113e+29;1.410506e+32;-5.145832e+23;1.197687e+24;1.693310e+26
2010;5;17;06:00:00;55333.250;-3.027155e+27;3.921918e+29;1.410583e+32;1.740681e+24;-4.659038e+23;1.684365e+26
2010;5;17;12:00:00;55333.500;-5.431624e+27;3.978779e+29;1.410479e+32;-5.427432e+23;-2.759674e+24;1.709139e+26
2010;5;17;18:00:00;55333.750;-8.416701e+27;3.898282e+29;1.410504e+32;-2.804777e+24;1.813524e+23;1.703272e+26
2010;5;18;00:00:00;55334.000;-1.657258e+28;3.837373e+29;1.410371e+32;-1.863005e+23;5.627931e+23;1.718293e+26
2010;5;18;06:00:00;55334.250;-2.617955e+28;3.811998e+29;1.410447e+32;6.260057e+23;-1.072178e+24;1.708146e+26
2010;5;18;12:00:00;55334.500;-3.499928e+28;3.932169e+29;1.410367e+32;-2.209247e+24;-1.663305e+24;1.718900e+26
2010;5;18;18:00:00;55334.750;-3.633247e+28;3.977831e+29;1.410388e+32;-2.667709e+24;1.195716e+24;1.714194e+26
2010;5;19;00:00:00;55335.000;-4.370767e+28;4.043495e+29;1.410335e+32;8.769916e+23;1.763407e+24;1.731150e+26
2010;5;19;06:00:00;55335.250;-4.693105e+28;4.080935e+29;1.410388e+32;2.910999e+24;-2.237305e+23;1.711088e+26
2010;5;19;12:00:00;55335.500;-4.615104e+28;4.264970e+29;1.410291e+32;-5.791888e+23;-1.674109e+24;1.723349e+26
2010;5;19;18:00:00;55335.750;-3.451588e+28;4.305508e+29;1.410367e+32;-8.475213e+23;2.455086e+22;1.719031e+26
2010;5;20;00:00:00;55336.000;-2.983006e+28;4.351978e+29;1.410317e+32;5.240982e+23;3.660489e+23;1.733836e+26
2010;5;20;06:00:00;55336.250;-2.310796e+28;4.321405e+29;1.410436e+32;1.903975e+24;-1.145289e+24;1.713959e+26
2010;5;20;12:00:00;55336.500;-1.556479e+28;4.412108e+29;1.410439e+32;-1.219643e+24;-1.827794e+24;1.721927e+26
2010;5;20;18:00:00;55336.750;3.710849e+27;4.344141e+29;1.410482e+32;-2.358039e+24;1.228462e+24;1.719727e+26
2010;5;21;00:00:00;55337.000;5.966995e+27;4.255238e+29;1.410416e+32;8.849970e+23;1.154940e+24;1.729240e+26
2010;5;21;06:00:00;55337.250;9.633502e+27;4.159096e+29;1.410484e+32;5.745770e+23;-9.294113e+23;1.714917e+26
2010;5;21;12:00:00;55337.500;1.053513e+28;4.228348e+29;1.410411e+32;-1.367612e+24;-1.517924e+24;1.723487e+26
2010;5;21;18:00:00;55337.750;2.148032e+28;4.080774e+29;1.410408e+32;-2.156945e+24;1.916820e+24;1.720136e+26
2010;5;22;00:00:00;55338.000;2.069646e+28;3.950053e+29;1.410282e+32;1.512147e+24;1.562565e+24;1.721791e+26
2010;5;22;06:00:00;55338.250;2.049937e+28;3.821641e+29;1.410391e+32;1.959022e+24;-9.135018e+23;1.705826e+26
2010;5;22;12:00:00;55338.500;1.868539e+28;3.964615e+29;1.410335e+32;-1.616259e+24;-2.173604e+24;1.717517e+26
2010;5;22;18:00:00;55338.750;2.204891e+28;3.882674e+29;1.410364e+32;-2.290684e+24;1.766298e+24;1.699275e+26
2010;5;23;00:00:00;55339.000;2.387566e+28;3.822263e+29;1.410230e+32;1.287451e+24;2.183169e+24;1.700830e+26
2010;5;23;06:00:00;55339.250;1.697286e+28;3.713934e+29;1.410347e+32;2.840637e+24;-1.121121e+24;1.677291e+26
2010;5;23;12:00:00;55339.500;1.466346e+28;3.793082e+29;1.410271e+32;-1.281863e+24;-2.102843e+24;1.679775e+26
2010;5;23;18:00:00;55339.750;1.941479e+28;3.768319e+29;1.410298e+32;-2.291015e+24;1.424148e+24;1.666036e+26
2010;5;24;00:00:00;55340.000;2.469472e+28;3.678779e+29;1.410130e+32;2.621450e+24;2.143220e+24;1.667273e+26
2010;5;24;06:00:00;55340.250;2.742599e+28;3.632068e+29;1.410223e+32;3.278502e+24;-2.508734e+24;1.650205e+26
2010;5;24;12:00:00;55340.500;1.976399e+28;3.731724e+29;1.410126e+32;-1.015101e+24;-4.459529e+24;1.663317e+26
2010;5;24;18:00:00;55340.750;2.796875e+28;3.760719e+29;1.410124e+32;-3.583996e+24;-8.844853e+22;1.653970e+26
2010;5;25;00:00:00;55341.000;3.493547e+28;3.736725e+29;1.409977e+32;1.255805e+24;1.933072e+24;1.668363e+26
2010;5;25;06:00:00;55341.250;4.513514e+28;3.667772e+29;1.410079e+32;3.001217e+24;-1.516342e+24;1.652252e+26
2010;5;25;12:00:00;55341.500;4.229520e+28;3.718352e+29;1.410037e+32;-5.330107e+23;-4.182485e+24;1.656150e+26
2010;5;25;18:00:00;55341.750;4.776664e+28;3.642624e+29;1.410089e+32;-3.818413e+24;4.133399e+22;1.648850e+26
2010;5;26;00:00:00;55342.000;4.375210e+28;3.588021e+29;1.410054e+32;3.805441e+23;2.054107e+24;1.659115e+26
2010;5;26;06:00:00;55342.250;4.697275e+28;3.456720e+29;1.410260e+32;2.671490e+24;-2.718587e+23;1.644182e+26
2010;5;26;12:00:00;55342.500;3.447110e+28;3.488873e+29;1.410324e+32;-2.556340e+23;-3.873157e+24;1.662090e+26
2010;5;26;18:00:00;55342.750;2.352761e+28;3.361931e+29;1.410481e+32;-3.139470e+24;-1.098992e+24;1.648404e+26
2010;5;27;00:00:00;55343.000;9.347185e+27;3.371883e+29;1.410572e+32;1.385858e+23;5.553045e+23;1.658960e+26
2010;5;27;06:00:00;55343.250;-4.965831e+27;3.329589e+29;1.410790e+32;2.011583e+24;-1.804216e+24;1.643201e+26
2010;5;27;12:00:00;55343.500;-2.146776e+28;3.479256e+29;1.410865e+32;-1.865415e+24;-5.295852e+24;1.656583e+26
2010;5;27;18:00:00;55343.750;-3.178445e+28;3.481506e+29;1.410977e+32;-3.475263e+24;-1.132555e+24;1.655118e+26
2010;5;28;00:00:00;55344.000;-4.361493e+28;3.571007e+29;1.411013e+32;-1.198393e+24;-2.522435e+23;1.657262e+26
2010;5;28;06:00:00;55344.250;-5.332652e+28;3.616290e+29;1.411120e+32;1.560245e+24;-7.327119e+23;1.640410e+26
2010;5;28;12:00:00;55344.500;-5.545387e+28;3.786787e+29;1.411148e+32;-5.252214e+23;-2.361076e+24;1.632023e+26
2010;5;28;18:00:00;55344.750;-5.226023e+28;3.776344e+29;1.411181e+32;-1.913837e+24;4.894799e+23;1.620078e+26
2010;5;29;00:00:00;55345.000;-5.355975e+28;3.762829e+29;1.411154e+32;6.566504e+23;1.344935e+24;1.605689e+26
2010;5;29;06:00:00;55345.250;-5.509114e+28;3.752500e+29;1.411253e+32;2.143493e+24;-6.769447e+23;1.590657e+26
2010;5;29;12:00:00;55345.500;-5.497706e+28;3.879662e+29;1.411278e+32;-9.317233e+23;-1.579970e+24;1.588677e+26
2010;5;29;18:00:00;55345.750;-4.313810e+28;3.864065e+29;1.411294e+32;-1.816928e+24;1.238571e+24;1.565431e+26
2010;5;30;00:00:00;55346.000;-3.748013e+28;3.824164e+29;1.411239e+32;2.085609e+24;1.876343e+24;1.558041e+26
2010;5;30;06:00:00;55346.250;-2.922295e+28;3.814064e+29;1.411345e+32;3.177555e+24;-1.091821e+24;1.537606e+26
2010;5;30;12:00:00;55346.500;-2.415790e+28;3.921651e+29;1.411380e+32;-1.305715e+24;-3.461900e+24;1.542640e+26
2010;5;30;18:00:00;55346.750;-5.178340e+27;3.906271e+29;1.411449e+32;-2.986968e+24;1.072853e+24;1.530436e+26
2010;5;31;00:00:00;55347.000;6.597290e+27;3.873040e+29;1.411478e+32;4.638772e+23;1.931471e+24;1.528849e+26
2010;5;31;06:00:00;55347.250;1.883075e+28;3.839764e+29;1.411603e+32;2.338495e+24;-1.108258e+24;1.515370e+26
2010;5;31;12:00:00;55347.500;2.135934e+28;3.920101e+29;1.411658e+32;-1.309412e+24;-2.747826e+24;1.530509e+26
2010;5;31;18:00:00;55347.750;3.536283e+28;3.848724e+29;1.411712e+32;-2.957908e+24;7.164645e+23;1.521468e+26
2010;6;1;00:00:00;55348.000;4.294803e+28;3.783066e+29;1.411703e+32;-2.888179e+23;1.998163e+24;1.524241e+26
2010;6;1;06:00:00;55348.250;5.066392e+28;3.631397e+29;1.411822e+32;2.656506e+24;-3.522619e+23;1.508611e+26
2010;6;1;12:00:00;55348.500;5.067799e+28;3.659210e+29;1.411793e+32;-7.446329e+23;-3.868190e+24;1.513534e+26
2010;6;1;18:00:00;55348.750;5.202710e+28;3.506927e+29;1.411820e+32;-3.345939e+24;-1.947566e+23;1.506872e+26
2010;6;2;00:00:00;55349.000;4.811032e+28;3.414306e+29;1.411789e+32;-3.345912e+23;1.411650e+24;1.510492e+26
2010;6;2;06:00:00;55349.250;3.898783e+28;3.270563e+29;1.411866e+32;2.305423e+24;-5.799210e+23;1.489754e+26
2010;6;2;12:00:00;55349.500;3.155871e+28;3.312601e+29;1.411874e+32;-1.191601e+24;-2.402836e+24;1.498153e+26
2010;6;2;18:00:00;55349.750;2.197812e+28;3.203011e+29;1.411894e+32;-1.970290e+24;3.861518e+23;1.481086e+26
2010;6;3;00:00:00;55350.000;9.908409e+27;3.146354e+29;1.411867e+32;2.222008e+23;4.234873e+23;1.470094e+26
2010;6;3;06:00:00;55350.250;-1.864417e+27;3.108021e+29;1.411920e+32;1.777133e+24;-5.629187e+23;1.452025e+26
2010;6;3;12:00:00;55350.500;-9.623420e+27;3.250852e+29;1.411966e+32;-1.143986e+24;-2.903844e+24;1.454637e+26
2010;6;3;18:00:00;55350.750;-1.352075e+28;3.255796e+29;1.411922e+32;-2.443156e+24;3.426440e+23;1.436553e+26
2010;6;4;00:00:00;55351.000;-1.880783e+28;3.250810e+29;1.411840e+32;-8.893013e+22;1.604253e+24;1.432779e+26
2010;6;4;06:00:00;55351.250;-1.981947e+28;3.274522e+29;1.411893e+32;2.681799e+24;-1.027315e+24;1.410781e+26
