Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1989;05;30;12:00:00;47676.500;2.506210128580377e-08;6.717631419525178e-08;3.476617569796730e-10;1.897049133647477e-08;-4.098729254649385e-08;2.864047109283662e-09
1989;05;30;15:00:00;47676.625;2.763130419939854e-08;7.014590283750736e-08;3.684530842135792e-10;1.962092676509373e-09;-4.969265215329673e-08;2.726700490766180e-09
1989;05;30;18:00:00;47676.750;2.621276787667801e-08;6.784377753573164e-08;3.881267141549477e-10;4.551190019119491e-09;-4.102751009348808e-08;2.603231661769227e-09
1989;05;30;21:00:00;47676.875;2.518431339684774e-08;6.958466817527234e-08;3.859466476178013e-10;2.735296393235372e-08;-3.186861590716663e-08;2.592537120563487e-09
1989;05;31;00:00:00;47677.0;2.249541842117371e-08;7.016053040592941e-08;3.876220529414352e-10;3.459550411917218e-08;-3.779084632103968e-08;2.543067957150281e-09
1989;05;31;03:00:00;47677.125;2.289498485989618e-08;7.233970448497142e-08;4.035204079129991e-10;5.120775141491118e-08;-9.217740395510689e-08;2.414969219463281e-09
1989;05;31;06:00:00;47677.250;2.107749599562484e-08;7.628843118082272e-08;4.224665578801907e-10;7.625647997246357e-08;-1.387904405676903e-07;2.351893868143721e-09
1989;05;31;09:00:00;47677.375;2.165198593005800e-08;7.998950840999828e-08;4.145318219128078e-10;1.724948613469563e-08;-1.491983618249137e-07;2.367411031688240e-09
1989;05;31;12:00:00;47677.500;2.324805416994553e-08;8.447897191136532e-08;4.079614786446725e-10;-4.335563363114806e-08;-1.569734329075226e-07;2.331657797084900e-09
1989;05;31;15:00:00;47677.625;2.308255438606609e-08;8.876168204758024e-08;3.952855247346988e-10;-8.175720823796445e-08;-1.403261651499050e-07;2.364449987188559e-09
1989;05;31;18:00:00;47677.750;2.024874788195643e-08;9.275600540572242e-08;3.664645617452905e-10;-6.810397732396863e-08;-1.503287537886125e-07;2.429035054282509e-09
1989;05;31;21:00:00;47677.875;2.040937711614710e-08;1.011898458409354e-07;3.365787550897747e-10;-6.828844491527285e-08;-1.238247674534774e-07;2.439226010274829e-09
1989;06;01;00:00:00;47678.0;2.387142915852925e-08;1.057099318378120e-07;2.936659945049882e-10;-7.466572503530354e-08;-7.475069606521239e-08;2.416274851772389e-09
1989;06;01;03:00:00;47678.125;2.599659020563393e-08;1.043321126738524e-07;2.886314855809322e-10;-1.149162403996493e-07;-9.536532467538738e-08;2.366300396826240e-09
1989;06;01;06:00:00;47678.250;2.731166830694632e-08;1.102917387331622e-07;2.642571124718302e-10;-1.390412421408294e-07;-1.349921345580276e-07;2.372492561322181e-09
1989;06;01;09:00:00;47678.375;3.194730046367960e-08;1.164329021036138e-07;2.505930473350675e-10;-1.157217113155169e-07;-4.450848501446112e-08;2.377190407141891e-09
1989;06;01;12:00:00;47678.500;3.058536523386069e-08;1.176067351391217e-07;2.344431552376617e-10;-9.058416096704208e-08;4.699895084476237e-08;2.301441490769490e-09
1989;06;01;15:00:00;47678.625;3.239915393049514e-08;1.209125760884187e-07;2.389317514492148e-10;-3.717284045733967e-08;4.817187700874651e-08;2.224731490363740e-09
1989;06;01;18:00:00;47678.750;3.360157774785003e-08;1.250437086611965e-07;2.458407213684565e-10;3.186101752148509e-09;-1.091868870897950e-09;2.185735996004138e-09
1989;06;01;21:00:00;47678.875;3.300954844125797e-08;1.276939860437776e-07;2.388346088179768e-10;3.070322121107467e-08;-2.468460056019619e-08;2.130200551189049e-09
1989;06;02;00:00:00;47679.0;3.152028591321273e-08;1.307686822463834e-07;2.373052747473532e-10;3.219404600013390e-08;-6.702795899123257e-08;2.009617310007061e-09
1989;06;02;03:00:00;47679.125;3.318739859363088e-08;1.332073916228320e-07;2.592367946835523e-10;1.264027191397167e-08;-7.978983415375004e-08;2.006461758761099e-09
1989;06;02;06:00:00;47679.250;3.451909759305020e-08;1.409735469145231e-07;2.431323372173671e-10;-1.015842146311702e-08;-8.922267178767209e-08;2.024817810807348e-09
1989;06;02;09:00:00;47679.375;3.592819194139329e-08;1.433891172464475e-07;2.389435908639573e-10;-1.247135724438609e-08;-1.021486772451006e-07;1.940817105851741e-09
1989;06;02;12:00:00;47679.500;3.780833283884367e-08;1.443775887096326e-07;2.265750349909651e-10;1.515073878149985e-08;-9.254165291654139e-08;1.828940751670650e-09
1989;06;02;15:00:00;47679.625;3.388204203469280e-08;1.484236769889980e-07;1.664944285424156e-10;-2.826007839339243e-08;-9.972851397728638e-08;1.643105136298249e-09
1989;06;02;18:00:00;47679.750;3.471037035270155e-08;1.464480683748377e-07;1.008137395222138e-10;-7.835503745635021e-08;-9.506736001260488e-08;1.513878403059920e-09
1989;06;02;21:00:00;47679.875;3.330966538293200e-08;1.449136204535353e-07;7.744469747422963e-11;-4.065372816330024e-08;-5.081418174239041e-08;1.440182312873258e-09
1989;06;03;00:00:00;47680.0;3.012648261746508e-08;1.479212910084206e-07;4.868700803508696e-11;-7.656403184881726e-09;-8.000656233975179e-09;1.302726468308820e-09
1989;06;03;03:00:00;47680.125;2.400621110595111e-08;1.456440447911357e-07;4.746775698414313e-11;6.304765544169983e-09;-1.869185135822168e-08;1.226489617763771e-09
1989;06;03;06:00:00;47680.250;2.284857982415274e-08;1.409395967048398e-07;1.957525787854165e-11;2.495800846201178e-09;-4.427928839746645e-08;1.163416590963570e-09
1989;06;03;09:00:00;47680.375;2.131174567159772e-08;1.340693537551477e-07;5.537427260718960e-12;3.543162797094816e-08;-2.929578156544420e-08;1.087858045215311e-09
1989;06;03;12:00:00;47680.500;1.698842845798094e-08;1.316008680351396e-07;-5.933843398884359e-12;5.590947308792922e-08;-2.875414987267767e-08;1.002003003883149e-09
1989;06;03;15:00:00;47680.625;1.675356515105991e-08;1.290160551946449e-07;-1.404691205077534e-11;6.414767743028194e-08;-5.482536338844862e-08;9.409329570834579e-10
1989;06;03;18:00:00;47680.750;1.514876331727934e-08;1.177300123571448e-07;-1.804987470696190e-11;7.447755202937219e-08;-5.703283330153472e-08;8.969247430589187e-10
1989;06;03;21:00:00;47680.875;8.854084644844543e-09;1.105776551432248e-07;-6.801818152961223e-12;4.813242017771953e-08;-7.983751384912050e-08;8.283312281701905e-10
1989;06;04;00:00:00;47681.0;8.682614174015613e-09;1.085824146520186e-07;3.028904448842992e-12;-1.320008733208982e-08;-1.111758407835184e-07;7.498675509632684e-10
1989;06;04;03:00:00;47681.125;1.094193774670634e-08;1.034436881908278e-07;1.917639359590954e-11;-7.679786895980720e-08;-4.966170008687501e-08;6.892748417589380e-10
1989;06;04;06:00:00;47681.250;1.187308357753464e-08;1.011130980612282e-07;2.225823785673715e-11;-9.350640619638147e-08;4.964289900399855e-08;6.702299009782577e-10
1989;06;04;09:00:00;47681.375;1.374326703972585e-08;9.353802352703689e-08;4.871993442448691e-11;-3.805698657520830e-08;5.857738030905687e-08;6.568184831644399e-10
1989;06;04;12:00:00;47681.500;1.932763291880912e-08;8.851003959658346e-08;7.198221116750355e-11;3.810480362575651e-08;4.012881377883647e-08;6.143679800602584e-10
1989;06;04;15:00:00;47681.625;2.353575274766631e-08;8.301499677358654e-08;1.341718653732621e-10;2.279830660085054e-08;1.368356157137589e-08;5.198197664606182e-10
1989;06;04;18:00:00;47681.750;2.885883552915507e-08;7.736912886468785e-08;1.955208734329430e-10;-3.850304992637995e-08;-8.312853093742009e-09;4.438250447202205e-10
1989;06;04;21:00:00;47681.875;3.319221672794508e-08;7.232488773811706e-08;2.165290517574368e-10;-3.738181819808685e-08;-5.940951666643728e-08;4.149632772626188e-10
1989;06;05;00:00:00;47682.0;3.351593877497482e-08;7.190705966432843e-08;2.264059324905527e-10;-4.654727653828045e-08;-7.889091798581043e-08;3.807365635303089e-10
1989;06;05;03:00:00;47682.125;3.730906512541000e-08;6.928480580281042e-08;2.330616528489040e-10;-9.956021460421152e-08;-6.526624804246120e-08;3.297214782677609e-10
1989;06;05;06:00:00;47682.250;3.704342735828916e-08;6.779763818437289e-08;2.117508654657887e-10;-1.241677227505601e-07;-1.887210029682055e-08;2.855761938166105e-10
1989;06;05;09:00:00;47682.375;3.731656800527908e-08;6.449849915000744e-08;1.991750850164256e-10;-1.108004982277501e-07;3.206296742780412e-08;2.759994323117610e-10
1989;06;05;12:00:00;47682.500;4.108196054830060e-08;6.231887736109559e-08;1.712658606257943e-10;-7.968971633428735e-08;9.123081379818489e-08;2.522881792260806e-10
1989;06;05;15:00:00;47682.625;3.951150131145809e-08;6.044797052420688e-08;1.531842943960572e-10;-1.892647146558605e-08;8.817958182883463e-08;3.468837605135896e-10
1989;06;05;18:00:00;47682.750;3.961466405207437e-08;6.071588103400359e-08;1.253693412907378e-10;2.939030580450661e-08;3.892905549941540e-08;4.403103203304391e-10
1989;06;05;21:00:00;47682.875;3.762299082530825e-08;5.813157306501384e-08;8.423945626032699e-11;3.655049598077701e-08;3.033848474082768e-08;4.167191786883892e-10
1989;06;06;00:00:00;47683.0;3.464734941950200e-08;5.799805407018833e-08;2.059281349676225e-11;2.766003319132761e-08;2.356248970103748e-08;3.912171956324696e-10
1989;06;06;03:00:00;47683.125;3.407975545214325e-08;5.497645258655443e-08;-4.040279997496853e-11;3.186698882186060e-08;1.383675994881151e-08;3.428237575241087e-10
1989;06;06;06:00:00;47683.250;3.606998001975736e-08;5.653500884473198e-08;-1.022036439145471e-10;1.951443346025194e-08;2.144071129502832e-08;3.015906476005387e-10
1989;06;06;09:00:00;47683.375;3.999493115765320e-08;5.668134952985961e-08;-1.310607052995585e-10;5.937974246603718e-09;1.755295827336090e-08;2.681668600078206e-10
1989;06;06;12:00:00;47683.500;4.086378554263970e-08;5.702674526799914e-08;-1.721947914093512e-10;3.851151451085949e-08;3.261159698353262e-09;2.109681917910406e-10
1989;06;06;15:00:00;47683.625;4.118082486272356e-08;6.027304184740907e-08;-1.953174250450332e-10;7.539014092079965e-08;1.430045751152434e-08;9.088265942589887e-11
1989;06;06;18:00:00;47683.750;4.524144087841183e-08;5.707124968947736e-08;-2.245243126742191e-10;1.248421120879082e-07;3.764936434914797e-08;-5.996803146912184e-11
1989;06;06;21:00:00;47683.875;5.150815598167568e-08;5.354979763715856e-08;-2.403275651985260e-10;1.196821391249610e-07;-2.601585998838182e-08;-1.603614250461808e-10
1989;06;07;00:00:00;47684.0;5.730794916497998e-08;5.609983485978843e-08;-2.535424935995573e-10;8.560255927262809e-08;-9.081717369051558e-08;-2.542129437794506e-10
1989;06;07;03:00:00;47684.125;6.024829789500043e-08;5.544891094854009e-08;-2.653779612904387e-10;5.879924087577313e-08;-6.493876886608958e-08;-3.513893303780998e-10
1989;06;07;06:00:00;47684.250;6.506100610038872e-08;5.514304405261210e-08;-2.794348674574163e-10;4.559873231009347e-08;-1.268356239858860e-08;-4.068482933910299e-10
1989;06;07;09:00:00;47684.375;6.992214472185123e-08;5.262622218238648e-08;-2.906975568447631e-10;2.790544456729656e-08;-3.590985561642508e-08;-4.699371167159421e-10
1989;06;07;12:00:00;47684.500;7.449920179761686e-08;5.056795135786082e-08;-2.905688979112426e-10;4.048935869214488e-08;-3.923064724441380e-08;-5.507912535499017e-10
1989;06;07;15:00:00;47684.625;7.762802578895244e-08;5.520592647990837e-08;-2.656673085790551e-10;5.265498281362247e-08;-3.120275551742056e-08;-7.479808809148720e-10
1989;06;07;18:00:00;47684.750;7.891357610179908e-08;5.494297656727033e-08;-2.633757004945943e-10;9.091580483131423e-08;-8.743753143685838e-09;-9.414543704553097e-10
1989;06;07;21:00:00;47684.875;7.926319138071461e-08;5.744651003062886e-08;-2.472144529540796e-10;4.827957013632852e-08;-5.825922207356428e-08;-9.864072645636211e-10
1989;06;08;00:00:00;47685.0;8.288152907075839e-08;5.954420781685296e-08;-2.434166602005823e-10;-2.064392344573836e-08;-8.973009544222269e-08;-1.029005938231572e-09
1989;06;08;03:00:00;47685.125;8.374217212922659e-08;6.307136538813912e-08;-2.143873053034761e-10;-3.787717663232070e-08;-1.493525611198640e-08;-1.015108894678690e-09
1989;06;08;06:00:00;47685.250;8.631308525335420e-08;7.035940657614665e-08;-1.941293709926556e-10;-3.274750442995207e-08;8.510078944317562e-08;-9.604133484986592e-10
1989;06;08;09:00:00;47685.375;8.715557749300858e-08;6.689718045447987e-08;-1.602953837170674e-10;-1.519176907118515e-08;6.387684113532560e-08;-9.734724312079991e-10
1989;06;08;12:00:00;47685.500;8.666171283792452e-08;6.468832340847102e-08;-1.460589176255567e-10;3.936417187460045e-08;4.905207198190221e-08;-9.893581288189095e-10
1989;06;08;15:00:00;47685.625;8.311959409651581e-08;7.127742860932534e-08;-1.104927600569736e-10;1.151639406766723e-09;-1.688513202008378e-09;-9.786782241694416e-10
1989;06;08;18:00:00;47685.750;8.127449733848275e-08;7.579114936225298e-08;-8.406310733622964e-11;-5.630472809951386e-08;-4.635826239073127e-08;-9.324771791734992e-10
1989;06;08;21:00:00;47685.875;7.612819310482042e-08;8.070761761914619e-08;-6.931426507439205e-11;-1.005978785260267e-07;-1.088193516548984e-08;-9.081179503539416e-10
1989;06;09;00:00:00;47686.0;7.484975614094345e-08;8.737115935257174e-08;-5.402847794183551e-11;-1.508449368231433e-07;7.650791155951633e-08;-9.165216034968404e-10
1989;06;09;03:00:00;47686.125;7.242471269996347e-08;9.556554667687266e-08;-3.924321006404495e-11;-1.545581976658701e-07;9.615315048077893e-08;-8.671476945443596e-10
1989;06;09;06:00:00;47686.250;6.978380488350272e-08;1.018264738027788e-07;-3.582339188869646e-11;-1.303173367366516e-07;8.559114627569492e-08;-7.920397163517618e-10
1989;06;09;09:00:00;47686.375;6.767722594083811e-08;9.877830412840844e-08;-1.781054838808469e-11;-5.331202340450651e-08;1.522774676986086e-07;-7.755772854383513e-10
1989;06;09;12:00:00;47686.500;6.334979865844039e-08;9.895482160462124e-08;1.074205415757912e-11;2.024358021518570e-08;1.735968978883870e-07;-7.683994133909810e-10
1989;06;09;15:00:00;47686.625;5.654533760461808e-08;9.966743614122459e-08;3.881175893325179e-11;5.974418792918751e-08;7.496203717868825e-08;-6.617335675767905e-10
1989;06;09;18:00:00;47686.750;5.894205234599061e-08;1.019485703201613e-07;6.415098919661064e-11;3.434488361962041e-08;-4.994913974031884e-08;-5.403399062225400e-10
1989;06;09;21:00:00;47686.875;5.785336721067029e-08;1.071822980372405e-07;1.028537430023604e-10;1.583362617756913e-09;-6.469903868055889e-08;-5.448080429873300e-10
1989;06;10;00:00:00;47687.0;5.467593967771608e-08;1.165419788549380e-07;1.349688811359125e-10;-6.378044659341369e-08;-5.027245312982377e-08;-5.773336079550419e-10
1989;06;10;03:00:00;47687.125;5.150047687438159e-08;1.194898462368414e-07;1.838354400977221e-10;-1.462263373870196e-07;-2.340588973759081e-08;-6.591904978349001e-10
1989;06;10;06:00:00;47687.250;5.215805821015306e-08;1.249381778807559e-07;2.091087952381205e-10;-2.255038069905943e-07;2.622256918112103e-08;-6.979363566363801e-10
1989;06;10;09:00:00;47687.375;5.534384435173090e-08;1.257006775996674e-07;2.154359374603349e-10;-1.442945140669363e-07;1.254305834161078e-07;-7.108689933340097e-10
1989;06;10;12:00:00;47687.500;4.955079787278687e-08;1.261890545252031e-07;2.330233287744372e-10;-8.096286688788568e-09;1.892605724415165e-07;-7.597396705051808e-10
1989;06;10;15:00:00;47687.625;4.101340786365010e-08;1.289414194872105e-07;2.536803944458268e-10;6.389901797421803e-08;1.107879466955583e-07;-7.863922769200915e-10
1989;06;10;18:00:00;47687.750;3.778494424606770e-08;1.218065595073035e-07;2.637745474684154e-10;6.797298954446780e-08;-9.946520992942359e-09;-8.166664526823618e-10
1989;06;10;21:00:00;47687.875;3.571508505724728e-08;1.141593657521156e-07;2.506265834171971e-10;7.578988670624009e-08;-5.621153791547912e-08;-8.524161583158215e-10
1989;06;11;00:00:00;47688.0;2.860362673553770e-08;1.158588217771898e-07;2.386510994913168e-10;4.934059257821090e-10;-8.339162863228472e-08;-8.891486232418892e-10
1989;06;11;03:00:00;47688.125;2.030144044439000e-08;1.091891694073425e-07;2.180080286712428e-10;-7.994883515607559e-08;-1.105332266963039e-07;-8.557449226347992e-10
1989;06;11;06:00:00;47688.250;1.332091874753272e-08;1.086113034839162e-07;1.851031487132286e-10;-1.612061573593555e-07;-8.488300827510255e-08;-8.274173844206508e-10
1989;06;11;09:00:00;47688.375;1.631881207194005e-08;1.106818257242541e-07;1.688770381718975e-10;-1.867125419140612e-07;3.278333449519552e-08;-9.015161034327301e-10
1989;06;11;12:00:00;47688.500;1.183645895338654e-08;1.157552351618402e-07;1.592488313429024e-10;-1.410137636745329e-07;1.129538083744043e-07;-9.671884833910704e-10
1989;06;11;15:00:00;47688.625;6.866327441307896e-09;1.172375791434190e-07;1.261757058661872e-10;1.405385789376652e-08;1.266320089579235e-07;-9.270094221788020e-10
1989;06;11;18:00:00;47688.750;9.615777552967147e-09;1.119343078706315e-07;1.020460267296042e-10;1.697260198782168e-07;6.793107892362756e-08;-9.314338147547808e-10
1989;06;11;21:00:00;47688.875;1.207150839798641e-08;1.084471302858196e-07;1.052202351268084e-10;1.499324635202649e-07;-4.645687936859929e-08;-1.009749449801732e-09
1989;06;12;00:00:00;47689.0;1.151881492251434e-08;1.058733607861808e-07;8.685948573160093e-11;5.630404979481688e-08;-1.716698787682561e-07;-1.048962472952952e-09
1989;06;12;03:00:00;47689.125;6.838607415200308e-09;1.018005316684358e-07;9.533189910928682e-11;-2.489219627837949e-08;-2.115161394958543e-07;-1.050153653253450e-09
1989;06;12;06:00:00;47689.250;2.949002333913106e-09;9.907086384487968e-08;9.826263682536062e-11;-1.014473087256943e-07;-1.542733085638479e-07;-1.077856381983701e-09
1989;06;12;09:00:00;47689.375;4.884966106266073e-09;9.723477597911621e-08;1.048373519861332e-10;-2.046429140552174e-07;-4.823036948767584e-08;-1.135925898180030e-09
1989;06;12;12:00:00;47689.500;8.725237127874640e-09;9.845818173248822e-08;1.252003834993685e-10;-2.009010387977070e-07;5.226636152535200e-08;-1.168201790644722e-09
1989;06;12;15:00:00;47689.625;9.545790472154192e-09;1.011357379533184e-07;1.510599095886225e-10;-9.373736479223080e-08;1.129870622256887e-07;-1.195593453091220e-09
1989;06;12;18:00:00;47689.750;1.579891799089362e-08;9.736218670259277e-08;2.012557350830092e-10;4.672532702186628e-08;1.290571328045336e-07;-1.288701141096432e-09
1989;06;12;21:00:00;47689.875;1.787850499509490e-08;9.014572078893723e-08;2.344782633538559e-10;8.962531995775436e-08;6.260381443989966e-08;-1.405145738116622e-09
1989;06;13;00:00:00;47690.0;2.072288012990125e-08;8.874773228189333e-08;2.390547639626858e-10;7.944485180852286e-08;-6.351932841236007e-08;-1.458753903191930e-09
1989;06;13;03:00:00;47690.125;2.218988628321420e-08;8.664288681232831e-08;2.578589720565496e-10;3.239831582828358e-08;-1.390956655636785e-07;-1.534855455203940e-09
1989;06;13;06:00:00;47690.250;2.319764689892385e-08;8.348336639958808e-08;2.511112871316081e-10;-3.701890561504116e-08;-1.561156909131414e-07;-1.622806118871821e-09
1989;06;13;09:00:00;47690.375;2.376276856554878e-08;7.250589285753772e-08;2.561355008376177e-10;-1.334838581393742e-07;-9.926835926424349e-08;-1.680333761124370e-09
1989;06;13;12:00:00;47690.500;2.220165773589944e-08;6.722253779549636e-08;2.392514640774915e-10;-1.732159638347503e-07;-1.270134822202468e-09;-1.722880581713369e-09
1989;06;13;15:00:00;47690.625;1.572185016304477e-08;6.952525878677692e-08;1.871489130851954e-10;-1.155483879304258e-07;6.853628394350306e-08;-1.689099968535590e-09
1989;06;13;18:00:00;47690.750;1.176879152046020e-08;7.686019294682700e-08;1.341462861186914e-10;-1.438799626321542e-08;9.410512641673220e-08;-1.712978681593741e-09
1989;06;13;21:00:00;47690.875;8.559952127439541e-09;7.867760395651376e-08;1.324335286082336e-10;3.978972049849591e-08;7.067477764585759e-08;-1.796692683835490e-09
1989;06;14;00:00:00;47691.0;3.964381094286294e-09;7.962463069949048e-08;1.046862551484070e-10;7.182684440629197e-08;2.093088125066245e-08;-1.825387998099420e-09
1989;06;14;03:00:00;47691.125;2.520064850198195e-09;8.569125536332252e-08;8.005328200004229e-11;8.424552247423571e-08;-1.062920296551598e-08;-1.851015586864431e-09
1989;06;14;06:00:00;47691.250;-2.905431583139995e-09;9.237451114511714e-08;4.353363842524362e-11;7.368700740681734e-08;-1.154593777330832e-08;-1.920077344020961e-09
1989;06;14;09:00:00;47691.375;-9.659269890379817e-09;9.002613851411726e-08;3.068904931428538e-11;3.010360249951998e-08;-3.877826123384987e-08;-1.986591445735622e-09
1989;06;14;12:00:00;47691.500;-1.547527796949321e-08;8.839909529982786e-08;3.074021748407731e-11;1.195871478191972e-08;-4.203915848719823e-08;-2.003514582331862e-09
1989;06;14;15:00:00;47691.625;-2.405748974392745e-08;9.491973071649701e-08;8.149617684325579e-11;-2.975366849557627e-08;-3.036491296409600e-08;-2.065728377251481e-09
1989;06;14;18:00:00;47691.750;-2.959410148697007e-08;1.017581886751052e-07;1.275869879875171e-10;-5.214856785266081e-08;1.876932873621443e-08;-2.164659339641101e-09
1989;06;14;21:00:00;47691.875;-2.987846165356458e-08;1.058150170680321e-07;1.322569709001662e-10;-1.604625487741020e-08;8.135364181636082e-08;-2.188065938069991e-09
1989;06;15;00:00:00;47692.0;-3.190826788368039e-08;1.106482773155734e-07;1.239826714118892e-10;4.356954946103368e-08;1.032576763033611e-07;-2.190206475303040e-09
1989;06;15;03:00:00;47692.125;-3.453018579409105e-08;1.164940478727992e-07;1.251429818465819e-10;1.099486002702069e-07;7.537213519503279e-08;-2.170084734875312e-09
1989;06;15;06:00:00;47692.250;-3.313323496185354e-08;1.194303669716555e-07;1.200335250592121e-10;1.387889457607845e-07;3.148723456282077e-08;-2.147763897671099e-09
1989;06;15;09:00:00;47692.375;-2.880701362595495e-08;1.133758077967727e-07;1.344709392297322e-10;1.404059218903123e-07;-2.254827431708981e-08;-2.171153981333842e-09
1989;06;15;12:00:00;47692.500;-3.205482820515509e-08;1.103197437923022e-07;1.583748901838798e-10;1.401848830669502e-07;-8.335543803515660e-08;-2.193162077757642e-09
1989;06;15;15:00:00;47692.625;-3.697112416904715e-08;1.098007196557691e-07;2.092399469531362e-10;8.847461321231994e-08;-7.719587717883897e-08;-2.373844965881790e-09
1989;06;15;18:00:00;47692.750;-3.606157819325104e-08;1.067564795097279e-07;2.384466006285682e-10;1.882396341118497e-08;-2.153865706788845e-08;-2.560347569119590e-09
1989;06;15;21:00:00;47692.875;-3.178079442328977e-08;1.038110983612676e-07;2.481811275168386e-10;2.824835192301400e-08;-3.024931956420057e-08;-2.572828437209119e-09
1989;06;16;00:00:00;47693.0;-2.872228154777712e-08;1.074475488422761e-07;2.652032531766658e-10;6.388809529895592e-08;-4.028046745762299e-08;-2.604869893335531e-09
1989;06;16;03:00:00;47693.125;-2.183779896022613e-08;1.006971042142393e-07;2.971885076473283e-10;7.677803318091324e-08;-2.047568575554468e-08;-2.738823556804952e-09
1989;06;16;06:00:00;47693.250;-1.460745275429449e-08;9.339770389980542e-08;3.158757490447253e-10;7.490981509283049e-08;6.527161073304324e-09;-2.832762792632739e-09
1989;06;16;09:00:00;47693.375;-5.477728948054071e-09;8.354015818969132e-08;3.125692401265879e-10;7.548708558927312e-08;-4.572947071066529e-08;-2.850435629883861e-09
1989;06;16;12:00:00;47693.500;-4.384717187501251e-09;7.712893515336871e-08;3.234532172141331e-10;7.986545779913895e-08;-8.734906881100989e-08;-2.913344934922841e-09
1989;06;16;15:00:00;47693.625;-6.360272657524106e-09;6.814575912450317e-08;3.252582042944290e-10;4.842312707905580e-08;-9.895197341363367e-08;-3.012656459303690e-09
1989;06;16;18:00:00;47693.750;-3.804467153672347e-09;6.172445500469446e-08;3.243954648434963e-10;-9.619772237636098e-10;-7.880273970850714e-08;-3.076546341221462e-09
1989;06;16;21:00:00;47693.875;-7.997140886738502e-10;5.828746487504766e-08;3.123688463227384e-10;-4.809601355649021e-08;-6.575021873223114e-08;-3.109104950175029e-09
1989;06;17;00:00:00;47694.0;3.814847591151562e-09;6.249806718129807e-08;3.125232828421387e-10;-7.936265711833238e-08;-3.003899779533859e-08;-3.189703428991002e-09
1989;06;17;03:00:00;47694.125;5.515328075553103e-09;6.565498609061280e-08;3.236323183600372e-10;-7.468212340049951e-08;-2.651706195049339e-09;-3.228547261682550e-09
1989;06;17;06:00:00;47694.250;1.194093948432209e-08;6.420716373341992e-08;3.194348986032373e-10;-8.019329147419627e-08;3.757384579057960e-08;-3.216457091021079e-09
1989;06;17;09:00:00;47694.375;1.714411201868494e-08;5.444421957097353e-08;3.349753289029938e-10;-4.964741072173664e-08;8.947837929278769e-08;-3.253993402709349e-09
1989;06;17;12:00:00;47694.500;1.629708573128309e-08;5.232906846138955e-08;3.461222626905328e-10;3.473615383413829e-08;9.568485084371849e-08;-3.335560502012350e-09
1989;06;17;15:00:00;47694.625;1.032388059728057e-08;5.287024514560265e-08;3.922890751987335e-10;5.954478589634215e-08;1.596987530013790e-08;-3.444757536437421e-09
1989;06;17;18:00:00;47694.750;1.193091260883102e-08;4.906167052507926e-08;4.078705572352153e-10;4.724743124749675e-09;-5.134373823972272e-08;-3.510795096895542e-09
1989;06;17;21:00:00;47694.875;1.296198133782881e-08;4.571215734408893e-08;4.253712279872806e-10;-1.088961002450928e-08;-2.478184527974938e-08;-3.522591625034572e-09
1989;06;18;00:00:00;47695.0;6.072291785713818e-09;5.317211376723781e-08;4.364534640258282e-10;-2.637749109231020e-08;1.228670923555141e-09;-3.557645079720852e-09
1989;06;18;03:00:00;47695.125;2.465902636727339e-09;6.063726982882121e-08;3.847189594352643e-10;-5.580383170299629e-08;-3.503841910780407e-08;-3.590606221682421e-09
1989;06;18;06:00:00;47695.250;3.982941314513055e-11;6.326210301413460e-08;3.257323411294176e-10;-7.349863733839949e-08;-3.106967883785731e-08;-3.596933123542320e-09
1989;06;18;09:00:00;47695.375;-8.062819255880038e-09;5.455538098434825e-08;3.387617604495428e-10;-3.331854522924787e-08;8.132548290304342e-08;-3.606839064648551e-09
1989;06;18;12:00:00;47695.500;-1.830175681285803e-08;5.847577592685749e-08;3.567393953522505e-10;1.606706568937546e-08;1.315028707941932e-07;-3.655909657638389e-09
1989;06;18;15:00:00;47695.625;-2.482780596143337e-08;6.696544900864239e-08;3.618565873903081e-10;5.366364577090053e-08;7.932956609646286e-08;-3.564253685822301e-09
1989;06;18;18:00:00;47695.750;-3.134494351260302e-08;6.767787486899464e-08;3.490259544632722e-10;6.063358646277380e-08;3.855307660262231e-09;-3.479580213538889e-09
1989;06;18;21:00:00;47695.875;-3.910980681725479e-08;6.335242154695017e-08;3.672719068802044e-10;8.295308739612773e-08;3.829888827919018e-08;-3.527246681386980e-09
1989;06;19;00:00:00;47696.0;-4.706770657783805e-08;6.397683057807517e-08;3.642513613357816e-10;7.343869648090776e-08;6.497155548713100e-08;-3.579662463191031e-09
1989;06;19;03:00:00;47696.125;-5.259555031394939e-08;6.057398319804834e-08;3.825622419636811e-10;7.126794898308500e-08;1.776644180797264e-08;-3.643665799047762e-09
1989;06;19;06:00:00;47696.250;-5.270388175412615e-08;6.296643289744537e-08;3.719795313862690e-10;4.681447815485107e-08;-3.807021518895830e-08;-3.721129611303809e-09
1989;06;19;09:00:00;47696.375;-5.250233392277915e-08;6.034914968507582e-08;3.874238681706113e-10;5.473571092516343e-08;1.142252795737105e-08;-3.775724336107929e-09
1989;06;19;12:00:00;47696.500;-5.669514034986146e-08;5.759257081370937e-08;3.906405843387577e-10;6.992405043839757e-08;3.346837994000519e-08;-3.809814412355500e-09
