Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2020;07;05;12:00:00;59035.5000;4.7777337e-08;1.7943469e-06;1.4756055e-06;-4.3894178e-08;1.6825029e-06;1.4735785e-06;-1.9238329e-08;-8.9854721e-08;1.8389388e-08
2020;07;05;18:00:00;59035.7500;1.0266941e-07;1.7484758e-06;1.4756623e-06;-8.9960198e-09;1.6631228e-06;1.4736244e-06;-2.1653492e-07;8.6648207e-08;1.8298472e-08
2020;07;06;00:00:00;59036.0000;1.1319940e-07;1.7532704e-06;1.4756681e-06;-3.0676835e-08;1.6421249e-06;1.4738260e-06;-4.7357519e-08;3.1363816e-07;1.8371351e-08
2020;07;06;06:00:00;59036.2500;1.0137040e-07;1.7396044e-06;1.4757872e-06;-1.4316041e-08;1.6195025e-06;1.4738756e-06;2.7763694e-07;2.1312239e-07;1.8054099e-08
2020;07;06;12:00:00;59036.5000;6.9527115e-08;1.7946301e-06;1.4757775e-06;-5.1644289e-09;1.6513131e-06;1.4739357e-06;6.8852626e-08;-2.5736918e-07;1.8270842e-08
2020;07;06;18:00:00;59036.7500;5.3325385e-08;1.7297146e-06;1.4758151e-06;6.1276148e-09;1.6163607e-06;1.4739013e-06;-1.8758076e-07;2.6806017e-08;1.8337126e-08
2020;07;07;00:00:00;59037.0000;4.5729266e-08;1.7360847e-06;1.4758139e-06;-2.0245491e-08;1.5890924e-06;1.4740036e-06;-4.9905503e-08;2.0853041e-07;1.8354164e-08
2020;07;07;06:00:00;59037.2500;3.2939170e-08;1.6632817e-06;1.4758740e-06;-2.5015388e-08;1.5566369e-06;1.4739619e-06;1.8424939e-07;8.6483653e-08;1.8133300e-08
2020;07;07;12:00:00;59037.5000;2.1941238e-08;1.6771084e-06;1.4757759e-06;-2.7697630e-08;1.5802045e-06;1.4738447e-06;-7.2685883e-08;-1.4366272e-07;1.8177558e-08
2020;07;07;18:00:00;59037.7500;1.8419813e-08;1.6420745e-06;1.4758014e-06;-1.4193613e-08;1.5628770e-06;1.4737907e-06;-2.0117684e-07;-6.1786274e-08;1.8073653e-08
2020;07;08;00:00:00;59038.0000;3.0577850e-08;1.6460131e-06;1.4756744e-06;-4.4473558e-08;1.5448043e-06;1.4738467e-06;-1.4825468e-07;3.1038924e-07;1.8067769e-08
2020;07;08;06:00:00;59038.2500;-2.8951199e-08;1.5753727e-06;1.4757051e-06;-4.5229918e-08;1.5362121e-06;1.4738192e-06;2.8415275e-07;3.2813341e-08;1.7771844e-08
2020;07;08;12:00:00;59038.5000;-4.2921368e-08;1.5771923e-06;1.4755425e-06;-5.1595862e-08;1.5610347e-06;1.4737521e-06;-1.0284572e-07;-2.8665181e-07;1.8050894e-08
2020;07;08;18:00:00;59038.7500;-1.1534417e-07;1.5472346e-06;1.4754557e-06;-4.5189515e-08;1.5508706e-06;1.4735974e-06;-3.4175547e-07;-5.6015874e-08;1.7885632e-08
2020;07;09;00:00:00;59039.0000;-1.1476944e-07;1.5832736e-06;1.4751816e-06;-6.5887585e-08;1.5557578e-06;1.4735193e-06;-1.9231463e-07;3.4075223e-07;1.7990820e-08
2020;07;09;06:00:00;59039.2500;-1.0368840e-07;1.5799734e-06;1.4753385e-06;-6.5159382e-08;1.5540708e-06;1.4735525e-06;1.9137670e-07;1.0570172e-07;1.7670070e-08
2020;07;09;12:00:00;59039.5000;-1.6703558e-07;1.6301670e-06;1.4753120e-06;-7.0972705e-08;1.5960453e-06;1.4735447e-06;-6.2805598e-08;-2.7991048e-07;1.7897257e-08
2020;07;09;18:00:00;59039.7500;-1.5742086e-07;1.6518049e-06;1.4753573e-06;-4.6154127e-08;1.6003140e-06;1.4734139e-06;-3.7718392e-07;-4.0602821e-08;1.7802664e-08
2020;07;10;00:00:00;59040.0000;-1.8804207e-07;1.7249707e-06;1.4753262e-06;-8.5312559e-08;1.6105969e-06;1.4734322e-06;-1.2825122e-07;1.8310873e-07;1.8050533e-08
2020;07;10;06:00:00;59040.2500;-1.3695841e-07;1.7578145e-06;1.4755591e-06;-7.5988559e-08;1.6005214e-06;1.4733911e-06;1.3898652e-07;1.3111507e-07;1.7528613e-08
2020;07;10;12:00:00;59040.5000;-1.7950399e-07;1.8347533e-06;1.4755815e-06;-7.5086607e-08;1.6507345e-06;1.4733935e-06;8.9148723e-09;-2.5123930e-07;1.7783064e-08
2020;07;10;18:00:00;59040.7500;-9.8732594e-08;1.8105255e-06;1.4755973e-06;-6.2296669e-08;1.6331295e-06;1.4732633e-06;-2.2140339e-07;3.9821108e-08;1.7628615e-08
2020;07;11;00:00:00;59041.0000;-7.2624179e-08;1.8801185e-06;1.4754990e-06;-8.0753759e-08;1.6269371e-06;1.4732650e-06;-9.0656637e-08;1.4983740e-07;1.7632534e-08
2020;07;11;06:00:00;59041.2500;-3.9298430e-08;1.8547219e-06;1.4754747e-06;-7.4972088e-08;1.5899132e-06;1.4731207e-06;1.6287624e-07;1.2245863e-07;1.7194246e-08
2020;07;11;12:00:00;59041.5000;9.6306957e-11;1.8788523e-06;1.4753979e-06;-6.6900453e-08;1.6187758e-06;1.4730793e-06;-1.1828814e-07;-2.2398699e-07;1.7402681e-08
2020;07;11;18:00:00;59041.7500;6.6411015e-08;1.8436926e-06;1.4754463e-06;-4.1965851e-08;1.5884488e-06;1.4730703e-06;-1.8241312e-07;9.6173881e-08;1.7221952e-08
2020;07;12;00:00:00;59042.0000;7.3059175e-08;1.7720413e-06;1.4754013e-06;-5.3135523e-08;1.5720682e-06;1.4731623e-06;-1.3530418e-07;2.1168122e-07;1.7364606e-08
2020;07;12;06:00:00;59042.2500;5.2740509e-08;1.7174007e-06;1.4754809e-06;-4.4986916e-08;1.5515529e-06;1.4731784e-06;8.5607317e-08;6.1350373e-08;1.6918823e-08
2020;07;12;12:00:00;59042.5000;4.7475535e-09;1.6389668e-06;1.4753827e-06;-6.1767145e-08;1.5509646e-06;1.4731593e-06;-1.3271162e-07;-1.7827591e-07;1.6983453e-08
2020;07;12;18:00:00;59042.7500;8.7168196e-09;1.5992245e-06;1.4753544e-06;-3.8538354e-08;1.5335048e-06;1.4730831e-06;-3.3913872e-07;2.5264774e-08;1.6932697e-08
2020;07;13;00:00:00;59043.0000;-5.4713237e-08;1.5590574e-06;1.4752815e-06;-6.6527372e-08;1.5088614e-06;1.4731658e-06;-1.3287783e-07;2.1355308e-07;1.7069427e-08
2020;07;13;06:00:00;59043.2500;-7.4890493e-08;1.5094346e-06;1.4754100e-06;-6.0331760e-08;1.4944710e-06;1.4732108e-06;4.1301332e-08;1.5125454e-07;1.6873660e-08
2020;07;13;12:00:00;59043.5000;-1.3416104e-07;1.5342044e-06;1.4753785e-06;-6.7463483e-08;1.5259092e-06;1.4732481e-06;-1.5910227e-07;-1.0877988e-07;1.7007160e-08
2020;07;13;18:00:00;59043.7500;-1.3020390e-07;1.5382673e-06;1.4753115e-06;-4.4131589e-08;1.5114857e-06;1.4731622e-06;-3.1078605e-07;1.8627226e-07;1.6961728e-08
2020;07;14;00:00:00;59044.0000;-1.6883465e-07;1.5775066e-06;1.4751679e-06;-7.7008157e-08;1.4949715e-06;1.4731678e-06;-5.8105582e-08;3.4004634e-07;1.7017545e-08
2020;07;14;06:00:00;59044.2500;-1.6081136e-07;1.6068025e-06;1.4754468e-06;-7.7121388e-08;1.4817850e-06;1.4734521e-06;2.2614439e-07;1.7244963e-07;1.6719112e-08
2020;07;14;12:00:00;59044.5000;-2.0142138e-07;1.6958485e-06;1.4753342e-06;-7.9230057e-08;1.5332329e-06;1.4734264e-06;2.7426028e-09;-1.8698635e-07;1.6711127e-08
2020;07;14;18:00:00;59044.7500;-1.3659876e-07;1.7390144e-06;1.4753546e-06;-6.0886102e-08;1.5377060e-06;1.4733978e-06;-1.4433328e-07;1.3432293e-07;1.6581864e-08
2020;07;15;00:00:00;59045.0000;-1.4359219e-07;1.7978697e-06;1.4752644e-06;-8.7456746e-08;1.5467268e-06;1.4734623e-06;1.0911493e-07;2.2286765e-07;1.6671869e-08
2020;07;15;06:00:00;59045.2500;-7.2496232e-08;1.7576517e-06;1.4754600e-06;-9.5507134e-08;1.5320135e-06;1.4735565e-06;3.7883554e-07;9.6353643e-09;1.6545002e-08
2020;07;15;12:00:00;59045.5000;-5.0725665e-08;1.8493805e-06;1.4755131e-06;-9.5776945e-08;1.5804377e-06;1.4735775e-06;4.1721476e-08;-3.6278901e-07;1.6684373e-08
2020;07;15;18:00:00;59045.7500;4.3215199e-08;1.8190594e-06;1.4755748e-06;-7.3137370e-08;1.5799967e-06;1.4735823e-06;-1.9027902e-07;-5.7796617e-08;1.6827117e-08
2020;07;16;00:00:00;59046.0000;1.0784159e-07;1.8488241e-06;1.4755115e-06;-8.1999377e-08;1.5898464e-06;1.4736537e-06;2.8553249e-08;1.1696708e-07;1.6946687e-08
2020;07;16;06:00:00;59046.2500;1.3384324e-07;1.7729045e-06;1.4754677e-06;-7.8167807e-08;1.5651637e-06;1.4735091e-06;3.4690211e-07;5.6368348e-08;1.6795722e-08
2020;07;16;12:00:00;59046.5000;1.3156708e-07;1.7673621e-06;1.4754877e-06;-6.5969563e-08;1.5998630e-06;1.4735012e-06;1.1502867e-07;-2.8008734e-07;1.7193202e-08
2020;07;16;18:00:00;59046.7500;1.2787236e-07;1.7109890e-06;1.4754651e-06;-4.8059046e-08;1.5880693e-06;1.4734002e-06;-1.3746974e-07;-6.2856004e-08;1.7270464e-08
2020;07;17;00:00:00;59047.0000;1.3638654e-07;1.7015012e-06;1.4754386e-06;-7.2094733e-08;1.5776725e-06;1.4734574e-06;-3.7066267e-08;1.7755611e-07;1.7545695e-08
2020;07;17;06:00:00;59047.2500;1.3948033e-07;1.6622147e-06;1.4755598e-06;-6.5566131e-08;1.5626225e-06;1.4733788e-06;2.2535288e-07;1.6140490e-08;1.7359669e-08
2020;07;17;12:00:00;59047.5000;1.1115643e-07;1.6635836e-06;1.4754460e-06;-6.0943540e-08;1.5964280e-06;1.4733401e-06;2.0497050e-08;-2.2353410e-07;1.7719508e-08
2020;07;17;18:00:00;59047.7500;1.1748509e-07;1.6484718e-06;1.4755083e-06;-5.1119353e-08;1.5821612e-06;1.4732712e-06;-1.4988869e-07;-3.6558833e-08;1.7710274e-08
2020;07;18;00:00:00;59048.0000;1.1839499e-07;1.6330429e-06;1.4754350e-06;-7.2618484e-08;1.5679095e-06;1.4733441e-06;-8.4838219e-11;1.2115133e-07;1.7824125e-08
2020;07;18;06:00:00;59048.2500;1.5755321e-07;1.6221173e-06;1.4756185e-06;-6.5144163e-08;1.5432816e-06;1.4734279e-06;1.9705340e-07;-7.1297179e-08;1.7449716e-08
2020;07;18;12:00:00;59048.5000;1.4301586e-07;1.6598197e-06;1.4755256e-06;-5.5761237e-08;1.5713164e-06;1.4733810e-06;-1.8463744e-08;-2.7068050e-07;1.7477006e-08
2020;07;18;18:00:00;59048.7500;2.0579620e-07;1.5919394e-06;1.4755038e-06;-2.5925711e-08;1.5687863e-06;1.4732987e-06;-2.0213059e-07;-2.5626288e-08;1.7230806e-08
2020;07;19;00:00:00;59049.0000;1.7736457e-07;1.5689695e-06;1.4754051e-06;-5.6540684e-08;1.5580688e-06;1.4734011e-06;-3.4526919e-08;1.3019020e-07;1.7408441e-08
2020;07;19;06:00:00;59049.2500;2.0144767e-07;1.5354678e-06;1.4754787e-06;-4.5430804e-08;1.5390154e-06;1.4733458e-06;1.6086222e-07;-2.6145841e-08;1.7076312e-08
2020;07;19;12:00:00;59049.5000;1.9406606e-07;1.5328310e-06;1.4755748e-06;-2.9756828e-08;1.5729387e-06;1.4734625e-06;1.1268185e-08;-2.2282480e-07;1.7333974e-08
2020;07;19;18:00:00;59049.7500;1.9999066e-07;1.4767211e-06;1.4755909e-06;-9.6608269e-09;1.5663233e-06;1.4733893e-06;-2.0382242e-07;-1.1366252e-07;1.7133556e-08
2020;07;20;00:00:00;59050.0000;1.4721673e-07;1.4469414e-06;1.4754819e-06;-3.8213832e-08;1.5628023e-06;1.4734610e-06;-1.0142794e-07;1.6153694e-07;1.7344008e-08
2020;07;20;06:00:00;59050.2500;1.2772906e-07;1.4244920e-06;1.4757100e-06;-4.0782826e-08;1.5607894e-06;1.4735907e-06;1.3791408e-07;2.4062128e-08;1.7163420e-08
2020;07;20;12:00:00;59050.5000;1.2230853e-07;1.4786063e-06;1.4757167e-06;-3.9936940e-08;1.6008968e-06;1.4736237e-06;-4.0714874e-08;-1.4194258e-07;1.7551411e-08
2020;07;20;18:00:00;59050.7500;1.0795708e-07;1.4520407e-06;1.4757597e-06;-2.7640034e-08;1.5836029e-06;1.4735845e-06;-1.4614937e-07;2.6091145e-08;1.7436887e-08
2020;07;21;00:00:00;59051.0000;9.5457790e-08;1.4952820e-06;1.4757119e-06;-5.2821589e-08;1.5895242e-06;1.4736992e-06;-5.8802440e-08;1.7811821e-07;1.7646400e-08
2020;07;21;06:00:00;59051.2500;2.6551274e-08;1.4821499e-06;1.4758233e-06;-5.8830523e-08;1.5826958e-06;1.4736259e-06;1.8204602e-07;7.6889071e-08;1.7356039e-08
2020;07;21;12:00:00;59051.5000;6.3180069e-08;1.5173407e-06;1.4757728e-06;-5.3760481e-08;1.6229277e-06;1.4736176e-06;-2.9391061e-08;-1.5959885e-07;1.7518357e-08
2020;07;21;18:00:00;59051.7500;9.0911519e-08;1.4955302e-06;1.4758855e-06;-4.1400950e-08;1.6147353e-06;1.4736114e-06;-1.0579174e-07;-6.4572574e-08;1.7451267e-08
2020;07;22;00:00:00;59052.0000;1.0682548e-07;1.4836454e-06;1.4757063e-06;-5.9958966e-08;1.5936373e-06;1.4735761e-06;-2.1212529e-08;7.3141924e-09;1.7564377e-08
2020;07;22;06:00:00;59052.2500;1.0602317e-07;1.4232129e-06;1.4757994e-06;-5.9889131e-08;1.5686602e-06;1.4735551e-06;1.6960521e-07;-9.7656161e-08;1.7283315e-08
2020;07;22;12:00:00;59052.5000;1.3523859e-07;1.4446911e-06;1.4758497e-06;-4.1220375e-08;1.6034017e-06;1.4736097e-06;-1.5635015e-08;-3.5541877e-07;1.7503234e-08
2020;07;22;18:00:00;59052.7500;1.5988060e-07;1.3977795e-06;1.4759620e-06;-9.7183317e-09;1.5903044e-06;1.4735005e-06;-1.8317349e-07;-2.1308054e-07;1.7508893e-08
2020;07;23;00:00:00;59053.0000;1.3095261e-07;1.4416225e-06;1.4759055e-06;-2.7633409e-08;1.5725006e-06;1.4735868e-06;-5.7725608e-08;-3.5565568e-08;1.7538303e-08
2020;07;23;06:00:00;59053.2500;1.3411314e-07;1.4153926e-06;1.4760455e-06;-1.7604359e-08;1.5508740e-06;1.4735168e-06;1.0820585e-07;-6.5163299e-08;1.7227557e-08
2020;07;23;12:00:00;59053.5000;1.2330881e-07;1.4786056e-06;1.4760696e-06;-1.7031770e-08;1.5763295e-06;1.4735400e-06;-1.2080214e-08;-2.8664612e-07;1.7553623e-08
2020;07;23;18:00:00;59053.7500;1.3304384e-07;1.4484514e-06;1.4761416e-06;5.5120348e-09;1.5542741e-06;1.4735039e-06;-1.5250376e-07;-2.3317330e-08;1.7451538e-08
2020;07;24;00:00:00;59054.0000;1.3075754e-07;1.4776138e-06;1.4760210e-06;-1.6348858e-08;1.5430128e-06;1.4735448e-06;-2.5064687e-08;9.2458514e-08;1.7515940e-08
2020;07;24;06:00:00;59054.2500;8.7250954e-08;1.4124798e-06;1.4761196e-06;-2.8754891e-08;1.5058715e-06;1.4735003e-06;1.2795914e-07;-2.5253776e-08;1.7199972e-08
2020;07;24;12:00:00;59054.5000;7.0091139e-08;1.4729422e-06;1.4760766e-06;-3.0506688e-08;1.5356822e-06;1.4735031e-06;-1.3321001e-07;-1.6059493e-07;1.7379100e-08
2020;07;24;18:00:00;59054.7500;5.0044075e-08;1.4078568e-06;1.4762211e-06;-1.0250307e-08;1.5130916e-06;1.4735082e-06;-2.5688634e-07;4.5807215e-08;1.7207847e-08
2020;07;25;00:00:00;59055.0000;4.1047399e-08;1.4035097e-06;1.4762450e-06;-3.0121985e-08;1.4909080e-06;1.4736728e-06;-7.3307400e-08;1.9533447e-07;1.7068900e-08
2020;07;25;06:00:00;59055.2500;1.3990847e-08;1.3531436e-06;1.4764057e-06;-4.2303797e-08;1.4557162e-06;1.4736816e-06;1.8112134e-07;3.7914117e-08;1.6681704e-08
2020;07;25;12:00:00;59055.5000;-4.0223751e-09;1.4244736e-06;1.4764256e-06;-4.6341117e-08;1.4789554e-06;1.4737435e-06;-5.4432904e-08;-2.5813695e-07;1.6756012e-08
2020;07;25;18:00:00;59055.7500;-7.4256098e-08;1.3680937e-06;1.4766114e-06;-4.1601488e-08;1.4733728e-06;1.4737803e-06;-2.1678839e-07;-3.5598570e-08;1.6686679e-08
2020;07;26;00:00:00;59056.0000;-7.3237107e-08;1.3729884e-06;1.4765303e-06;-6.6803506e-08;1.4662338e-06;1.4738496e-06;5.8221543e-09;2.6793503e-07;1.6823782e-08
2020;07;26;06:00:00;59056.2500;-9.2036365e-08;1.3180712e-06;1.4766617e-06;-7.8592095e-08;1.4545142e-06;1.4738387e-06;2.5590266e-07;-5.5359795e-09;1.6604206e-08
2020;07;26;12:00:00;59056.5000;-1.4213250e-07;1.3433863e-06;1.4765231e-06;-8.5714565e-08;1.4971859e-06;1.4738530e-06;3.7277177e-08;-1.5966473e-07;1.6937049e-08
2020;07;26;18:00:00;59056.7500;-1.1164356e-07;1.2735119e-06;1.4764733e-06;-6.7400928e-08;1.4982123e-06;1.4737122e-06;-9.3533564e-08;-3.3347575e-09;1.6905758e-08
2020;07;27;00:00:00;59057.0000;-1.5338540e-07;1.2976704e-06;1.4762065e-06;-9.6797740e-08;1.4768516e-06;1.4736663e-06;8.0749915e-08;7.9094675e-08;1.7110726e-08
2020;07;27;06:00:00;59057.2500;-1.6627786e-07;1.2431329e-06;1.4763542e-06;-9.5279334e-08;1.4525567e-06;1.4737108e-06;1.9181845e-07;-4.4606206e-08;1.6789259e-08
2020;07;27;12:00:00;59057.5000;-1.3045622e-07;1.3440417e-06;1.4762466e-06;-7.1303966e-08;1.4988220e-06;1.4736641e-06;-1.0199416e-07;-1.9759589e-07;1.7020933e-08
2020;07;27;18:00:00;59057.7500;-1.1450077e-07;1.2648674e-06;1.4761464e-06;-4.7346656e-08;1.4675528e-06;1.4735301e-06;-9.3370338e-08;4.0232742e-08;1.7017297e-08
2020;07;28;00:00:00;59058.0000;-5.7895023e-08;1.3006038e-06;1.4760586e-06;-5.8176419e-08;1.4457682e-06;1.4736364e-06;-3.4853520e-08;9.0434324e-08;1.7241301e-08
2020;07;28;06:00:00;59058.2500;-8.6885622e-08;1.2941242e-06;1.4762075e-06;-5.3069396e-08;1.4179956e-06;1.4736761e-06;2.0252396e-07;-4.1985931e-09;1.7110137e-08
2020;07;28;12:00:00;59058.5000;-5.7052179e-08;1.3804383e-06;1.4762515e-06;-3.8400642e-08;1.4488519e-06;1.4738070e-06;-1.4627540e-07;-2.4279763e-07;1.7466524e-08
2020;07;28;18:00:00;59058.7500;-7.7269505e-08;1.3786540e-06;1.4762551e-06;-2.9981071e-08;1.4305383e-06;1.4737755e-06;-1.8840009e-07;3.8588716e-08;1.7670324e-08
2020;07;29;00:00:00;59059.0000;-8.7771703e-08;1.4256174e-06;1.4761173e-06;-4.9458222e-08;1.4228644e-06;1.4738080e-06;1.7682677e-08;2.6761670e-07;1.7937069e-08
2020;07;29;06:00:00;59059.2500;-9.3058907e-08;1.4095216e-06;1.4760821e-06;-5.5582491e-08;1.4087576e-06;1.4736480e-06;2.8332040e-07;4.4307945e-08;1.7966857e-08
2020;07;29;12:00:00;59059.5000;-1.0625171e-07;1.5246215e-06;1.4761156e-06;-6.3443083e-08;1.4499926e-06;1.4737035e-06;1.7536994e-08;-2.2805047e-07;1.8306279e-08
2020;07;29;18:00:00;59059.7500;-7.8847647e-08;1.5408174e-06;1.4760578e-06;-4.4639875e-08;1.4433655e-06;1.4735950e-06;-1.0661261e-07;5.3639658e-08;1.8448321e-08
2020;07;30;00:00:00;59060.0000;-3.1527381e-08;1.6117623e-06;1.4760711e-06;-5.9027381e-08;1.4535005e-06;1.4737091e-06;6.1867327e-08;1.9705966e-07;1.8490198e-08
2020;07;30;06:00:00;59060.2500;-9.0298803e-09;1.5968568e-06;1.4760576e-06;-5.6662063e-08;1.4375425e-06;1.4736518e-06;2.4880805e-07;1.1783681e-08;1.8558957e-08
2020;07;30;12:00:00;59060.5000;1.3388046e-08;1.6729802e-06;1.4761120e-06;-4.3202686e-08;1.4954118e-06;1.4737620e-06;-6.4142593e-08;-3.1827485e-07;1.8871739e-08
2020;07;30;18:00:00;59060.7500;5.6793709e-08;1.6227485e-06;1.4759974e-06;-1.9739702e-08;1.4946235e-06;1.4736410e-06;-1.9881250e-07;5.5865792e-08;1.9078712e-08
2020;07;31;00:00:00;59061.0000;1.0560250e-07;1.6615753e-06;1.4760141e-06;-3.0685891e-08;1.5039245e-06;1.4737772e-06;-1.4806923e-08;2.5278109e-07;1.9303696e-08
2020;07;31;06:00:00;59061.2500;1.2864633e-07;1.5978396e-06;1.4759433e-06;-2.4997295e-08;1.4827017e-06;1.4735934e-06;3.1173810e-07;1.5029571e-08;1.9219901e-08
2020;07;31;12:00:00;59061.5000;9.7905551e-08;1.6250642e-06;1.4758810e-06;-1.6549948e-08;1.5303136e-06;1.4735150e-06;-3.8323008e-08;-2.8132780e-07;1.9579748e-08
2020;07;31;18:00:00;59061.7500;8.2018209e-08;1.6196362e-06;1.4759195e-06;-2.0318226e-10;1.5251519e-06;1.4734699e-06;-1.9790657e-07;-3.8965779e-08;1.9929741e-08
2020;08;01;00:00:00;59062.0000;7.0127430e-08;1.6974494e-06;1.4759507e-06;-2.8021094e-08;1.5364758e-06;1.4736008e-06;-3.3535310e-08;3.0924474e-07;2.0158121e-08
2020;08;01;06:00:00;59062.2500;7.7601938e-08;1.6929987e-06;1.4759820e-06;-3.4607224e-08;1.5277205e-06;1.4735195e-06;3.6979079e-07;1.6239314e-07;2.0012828e-08
2020;08;01;12:00:00;59062.5000;5.5938673e-08;1.7865473e-06;1.4760768e-06;-3.4988567e-08;1.5776560e-06;1.4736437e-06;1.0134632e-07;-1.9627200e-07;2.0303238e-08
2020;08;01;18:00:00;59062.7500;6.3898428e-08;1.8237029e-06;1.4761122e-06;-3.0922823e-08;1.5682872e-06;1.4735284e-06;-5.5958889e-08;5.4226935e-08;2.0256024e-08
2020;08;02;00:00:00;59063.0000;1.0544121e-07;1.9110660e-06;1.4759643e-06;-4.7747373e-08;1.5614473e-06;1.4734940e-06;1.4302411e-07;3.4290296e-07;2.0358680e-08
2020;08;02;06:00:00;59063.2500;1.3962850e-07;1.9085930e-06;1.4761497e-06;-4.2964356e-08;1.5296599e-06;1.4735684e-06;5.1871993e-07;7.5740000e-08;2.0142729e-08
2020;08;02;12:00:00;59063.5000;2.4804853e-07;2.0151133e-06;1.4762214e-06;-2.8688634e-08;1.5511490e-06;1.4737302e-06;2.2016761e-07;-3.5531367e-07;2.0421347e-08
2020;08;02;18:00:00;59063.7500;3.0131669e-07;2.0158855e-06;1.4763053e-06;-3.4004844e-09;1.5277728e-06;1.4737014e-06;-4.1910577e-08;-2.2076092e-07;2.0424892e-08
2020;08;03;00:00:00;59064.0000;3.9718141e-07;2.0367796e-06;1.4762009e-06;-1.0667780e-08;1.5207624e-06;1.4737127e-06;6.9260339e-08;7.0513749e-08;2.0652334e-08
2020;08;03;06:00:00;59064.2500;4.8279958e-07;2.0190386e-06;1.4763735e-06;-1.5173567e-09;1.5087766e-06;1.4737570e-06;2.9324017e-07;-1.3920180e-07;2.0468809e-08
2020;08;03;12:00:00;59064.5000;5.1440713e-07;1.9932401e-06;1.4765164e-06;1.5310589e-08;1.5525534e-06;1.4738376e-06;-2.7376113e-08;-3.3490007e-07;2.0762241e-08
2020;08;03;18:00:00;59064.7500;5.6245466e-07;1.9118769e-06;1.4765205e-06;3.9475380e-08;1.5365368e-06;1.4737591e-06;-1.8444926e-07;-7.8241521e-08;2.0793375e-08
2020;08;04;00:00:00;59065.0000;5.8904299e-07;1.8521101e-06;1.4762539e-06;1.4419220e-08;1.5107412e-06;1.4735397e-06;-6.4098858e-08;1.8190409e-07;2.0971189e-08
2020;08;04;06:00:00;59065.2500;6.0212967e-07;1.7748105e-06;1.4764310e-06;2.2322382e-08;1.4861223e-06;1.4735876e-06;1.9493431e-07;5.2616358e-08;2.0709932e-08
2020;08;04;12:00:00;59065.5000;5.9755429e-07;1.7144773e-06;1.4765337e-06;3.0649383e-08;1.5123887e-06;1.4736576e-06;-7.0272073e-08;-2.9478134e-07;2.1003435e-08
2020;08;04;18:00:00;59065.7500;6.1321743e-07;1.6637018e-06;1.4765721e-06;4.3988560e-08;1.4937449e-06;1.4735613e-06;-2.4298204e-07;-5.6953819e-08;2.0992503e-08
2020;08;05;00:00:00;59066.0000;5.5106929e-07;1.6424183e-06;1.4763035e-06;1.4982536e-08;1.4732852e-06;1.4734255e-06;-1.4454392e-07;1.6900415e-07;2.1313342e-08
2020;08;05;06:00:00;59066.2500;5.1019841e-07;1.5823155e-06;1.4765354e-06;1.0819232e-08;1.4396868e-06;1.4735364e-06;2.1489031e-07;8.6697387e-08;2.0916027e-08
2020;08;05;12:00:00;59066.5000;4.5754098e-07;1.5706025e-06;1.4764733e-06;-1.8423050e-10;1.4638844e-06;1.4735363e-06;3.8628905e-08;-1.8985187e-07;2.1338354e-08
2020;08;05;18:00:00;59066.7500;3.9253317e-07;1.5688174e-06;1.4766189e-06;1.1212763e-09;1.4392962e-06;1.4735416e-06;-1.5882467e-07;-9.5232538e-09;2.1248460e-08
2020;08;06;00:00:00;59067.0000;2.9905730e-07;1.5885003e-06;1.4765267e-06;-4.1876799e-08;1.4172283e-06;1.4736287e-06;-2.1702320e-08;1.9454963e-07;2.1593705e-08
2020;08;06;06:00:00;59067.2500;2.7157229e-07;1.5711718e-06;1.4766891e-06;-6.0765281e-08;1.3856620e-06;1.4736648e-06;2.5234319e-07;9.5428327e-08;2.1068519e-08
2020;08;06;12:00:00;59067.5000;2.1945993e-07;1.6638043e-06;1.4764791e-06;-7.5369521e-08;1.4174142e-06;1.4735797e-06;1.9418611e-08;-1.9600121e-07;2.1415849e-08
2020;08;06;18:00:00;59067.7500;1.5655983e-07;1.6653750e-06;1.4766742e-06;-7.0902816e-08;1.4135351e-06;1.4736467e-06;-1.5896201e-07;-2.0289043e-08;2.1472419e-08
2020;08;07;00:00:00;59068.0000;1.0466271e-07;1.7241268e-06;1.4764995e-06;-1.0384133e-07;1.4238072e-06;1.4736932e-06;-2.9161364e-08;2.0048368e-07;2.1792399e-08
2020;08;07;06:00:00;59068.2500;9.6877598e-08;1.7230680e-06;1.4765732e-06;-1.1065837e-07;1.4156553e-06;1.4736398e-06;2.1726148e-07;5.2156551e-08;2.1433479e-08
2020;08;07;12:00:00;59068.5000;1.1614924e-07;1.7886684e-06;1.4765010e-06;-1.0703482e-07;1.4780111e-06;1.4737028e-06;4.7335334e-08;-3.0040356e-07;2.1932190e-08
2020;08;07;18:00:00;59068.7500;1.2107001e-07;1.7642784e-06;1.4766593e-06;-8.5997280e-08;1.4877856e-06;1.4737656e-06;-2.1957905e-07;-1.2839446e-07;2.1952765e-08
2020;08;08;00:00:00;59069.0000;1.2725782e-07;1.7830019e-06;1.4765027e-06;-1.0457154e-07;1.5173902e-06;1.4738157e-06;-1.8325705e-07;7.1377266e-08;2.2458015e-08
