Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2015;06;28;12:00:00;57201.500;-1.912603334514498e-08;-9.391340444982289e-08;3.735413709488519e-10;-2.371906853898427e-08;3.768727043567177e-08;1.104692453897958e-10
2015;06;28;15:00:00;57201.625;-1.365478039280600e-08;-1.005909323122932e-07;3.743411310769028e-10;-2.306050612421643e-08;1.408253442000217e-08;1.196347050555209e-12
2015;06;28;18:00:00;57201.750;-1.400058993005045e-08;-1.160601975194589e-07;3.438283889299498e-10;-4.937376921788291e-08;-2.612152276958576e-08;3.510873396275909e-11
2015;06;28;21:00:00;57201.875;-1.673660697518461e-08;-1.388776719307142e-07;2.771287829796295e-10;-7.227110471945071e-08;-4.325810658099515e-08;1.292501112295730e-10
2015;06;29;00:00:00;57202.0;-1.732766011115768e-08;-1.615134614010617e-07;2.513855602820045e-10;-6.444441348055968e-08;-1.899277273551153e-08;1.829315563162808e-10
2015;06;29;03:00:00;57202.125;-1.522544800092515e-08;-1.736646535190946e-07;2.727225499966828e-10;-5.280831738057031e-08;-4.026775650411320e-08;1.957246493802751e-10
2015;06;29;06:00:00;57202.250;-1.222858312088557e-10;-1.832345682984781e-07;3.052722446555367e-10;-1.085412301650728e-08;-4.208465315944676e-08;2.295279251340979e-10
2015;06;29;09:00:00;57202.375;1.590617926031541e-08;-1.725793876200527e-07;3.055228865182090e-10;4.953857717209876e-08;-6.101717575575103e-08;2.591174290287288e-10
2015;06;29;12:00:00;57202.500;2.679611967972168e-08;-1.500390614606517e-07;3.163627928514255e-10;7.219643006023857e-08;-5.405727586051945e-08;2.739027820568864e-10
2015;06;29;15:00:00;57202.625;3.132728730139098e-08;-1.365567778242821e-07;3.138760006187616e-10;6.212011446516651e-08;-7.184349168935279e-08;2.950383612083243e-10
2015;06;29;18:00:00;57202.750;1.294015095894356e-08;-1.274635137801416e-07;2.889707389637650e-10;6.541120567389970e-08;-1.067362389860497e-07;2.926923222142948e-10
2015;06;29;21:00:00;57202.875;-5.887488806101477e-09;-1.228539806510320e-07;2.768502398552562e-10;6.885246723781124e-08;-1.626116609816584e-07;2.159859583701022e-10
2015;06;30;00:00:00;57203.0;-1.547519801356460e-09;-1.240119927142576e-07;2.684483755895827e-10;6.456381170019716e-08;-1.842452148416117e-07;1.704439192339722e-10
2015;06;30;03:00:00;57203.125;1.263389418529989e-08;-1.164272498497284e-07;2.213497395209811e-10;4.492325766486921e-08;-2.291826486998028e-07;1.520949222877748e-10
2015;06;30;06:00:00;57203.250;2.797732540562751e-08;-1.092890651885015e-07;1.834748318233782e-10;6.228870253765070e-09;-2.169164954606208e-07;1.586117630354701e-10
2015;06;30;09:00:00;57203.375;4.581803933325953e-08;-1.053128804931609e-07;1.678521768684262e-10;-4.956821893976019e-08;-2.045598174354349e-07;1.531599359865880e-10
2015;06;30;12:00:00;57203.500;6.770496463900356e-08;-1.099932757337190e-07;1.774877626586080e-10;-8.232651655397229e-08;-1.722864134001990e-07;1.514516298102071e-10
2015;06;30;15:00:00;57203.625;8.158361466788115e-08;-1.139850360845027e-07;1.537286330494814e-10;-1.159032385016120e-07;-1.346671517129254e-07;2.343059321727980e-10
2015;06;30;18:00:00;57203.750;7.529302217990883e-08;-1.156964760057483e-07;1.278377172489087e-10;-1.634816670714179e-07;-9.828099547317128e-08;3.294882626626137e-10
2015;06;30;21:00:00;57203.875;6.077954778334749e-08;-1.205602197501247e-07;1.318313965558919e-10;-1.834614172950043e-07;-5.070876389582043e-08;3.830377359177580e-10
2015;07;01;00:00:00;57204.0;5.137383075054803e-08;-1.244687440670741e-07;1.611653370503685e-10;-1.725649937806073e-07;1.595946796868484e-08;3.701467012037573e-10
2015;07;01;03:00:00;57204.125;4.478008697802308e-08;-1.240792203313157e-07;1.632330227896793e-10;-1.356835327457428e-07;3.564590080325737e-08;3.532549911627437e-10
2015;07;01;06:00:00;57204.250;3.801178266171191e-08;-1.238666517368107e-07;1.454769598992491e-10;-7.289897945595540e-08;4.158608419484218e-08;3.745149140759833e-10
2015;07;01;09:00:00;57204.375;3.068820854551960e-08;-1.198532096212456e-07;1.309029413198300e-10;-2.145969443354106e-08;3.842612916570358e-08;3.618124091683652e-10
2015;07;01;12:00:00;57204.500;2.840221317911339e-08;-1.136068798798127e-07;1.309835675393539e-10;-3.361231868396902e-09;4.546188622177086e-08;3.018147462489163e-10
2015;07;01;15:00:00;57204.625;3.472093909277266e-08;-1.115154508164178e-07;1.076911162052146e-10;2.370772919545489e-08;6.011235186074757e-08;2.478873724988760e-10
2015;07;01;18:00:00;57204.750;3.533222989812238e-08;-1.169280479180248e-07;7.873756206485782e-11;7.455991048080279e-08;8.517213436107936e-08;2.386686023229750e-10
2015;07;01;21:00:00;57204.875;3.022078109406953e-08;-1.093674831899264e-07;5.987252562969557e-11;1.110455370041919e-07;3.445715359992407e-08;2.264135693105419e-10
2015;07;02;00:00:00;57205.0;3.068862095433426e-08;-8.638489875891492e-08;5.714905877580763e-11;8.801263734321605e-08;-1.078847376949943e-08;2.220031807575270e-10
2015;07;02;03:00:00;57205.125;3.353802418353985e-08;-7.704749226369310e-08;3.842052423462501e-11;4.096594229964537e-08;-3.979194267925479e-08;2.626580821786739e-10
2015;07;02;06:00:00;57205.250;3.826809427279222e-08;-8.677318912409885e-08;3.713502972887413e-11;3.224373379464265e-08;-9.109341035389472e-09;3.303608026343229e-10
2015;07;02;09:00:00;57205.375;4.271669562684575e-08;-9.721596210834395e-08;7.651103463505708e-11;1.916704417320944e-08;-2.813617709942479e-09;3.280224759077416e-10
2015;07;02;12:00:00;57205.500;5.242448882303255e-08;-1.066194483628232e-07;1.158767342623838e-10;-1.021106387484914e-08;1.511490722730679e-08;2.929978937380387e-10
2015;07;02;15:00:00;57205.625;6.599442680213240e-08;-1.148713833692690e-07;1.032119877668669e-10;-1.183980530348858e-08;5.600635312078616e-08;2.611270053762560e-10
2015;07;02;18:00:00;57205.750;6.387391996599056e-08;-1.190469620485423e-07;8.250660578110493e-11;2.184692346906290e-08;1.429134596593109e-07;2.768582903504299e-10
2015;07;02;21:00:00;57205.875;5.086140219996637e-08;-1.159540982512038e-07;6.072567830506864e-11;4.776146585863689e-08;1.856678533528121e-07;2.910472470201642e-10
2015;07;03;00:00:00;57206.0;2.824292568637327e-08;-1.133852914706512e-07;3.087259259218286e-11;4.179119696950280e-08;2.057563048568469e-07;3.007373158014293e-10
2015;07;03;03:00:00;57206.125;-5.222673855440245e-09;-1.204520281690358e-07;-1.796597224613629e-12;2.378481264260946e-09;1.643116754156780e-07;3.064260575502004e-10
2015;07;03;06:00:00;57206.250;-2.452682572155677e-08;-1.321186578524214e-07;6.834488884537194e-12;7.991265128984520e-09;1.298296933891623e-07;3.059536268186431e-10
2015;07;03;09:00:00;57206.375;-2.463510236281853e-08;-1.271987085695248e-07;3.202683295920681e-11;1.726332623990369e-08;1.303969880204875e-07;2.890753093128904e-10
2015;07;03;12:00:00;57206.500;-1.571745482182364e-08;-1.135676135418016e-07;2.795507121567188e-11;-2.088001432472870e-08;1.457956376274177e-07;2.722641932040844e-10
2015;07;03;15:00:00;57206.625;-5.580988253296725e-09;-9.931196369285096e-08;-2.730905989402482e-11;-6.109292709336151e-08;1.382231018188593e-07;2.997078129383936e-10
2015;07;03;18:00:00;57206.750;-2.355275423229553e-09;-9.367777478894663e-08;-7.053775153298140e-11;-4.971206612600507e-08;1.581009927318263e-07;3.418365265245036e-10
2015;07;03;21:00:00;57206.875;-1.510897969295755e-09;-8.592564994890458e-08;-8.278090073670512e-11;-2.370177680812647e-08;1.592316747322219e-07;3.573644474473102e-10
2015;07;04;00:00:00;57207.0;-3.437503711346546e-09;-8.419758724413960e-08;-1.167997637852599e-10;-3.181314315965325e-08;1.366211811300847e-07;3.586016692704463e-10
2015;07;04;03:00:00;57207.125;-6.242576968318524e-09;-8.585547599585457e-08;-1.588553197527862e-10;-6.124572175663109e-08;8.470628988241907e-08;3.321999283787583e-10
2015;07;04;06:00:00;57207.250;-3.981474542040001e-09;-8.977872840493487e-08;-1.306704779298228e-10;-4.905371011200654e-08;9.446605906604838e-08;2.968669227483836e-10
2015;07;04;09:00:00;57207.375;5.550863335596976e-09;-8.388014127901046e-08;-8.223658032894607e-11;-3.660041122193965e-08;7.059507565907956e-08;2.546367677259591e-10
2015;07;04;12:00:00;57207.500;2.106690159906574e-08;-7.128642228751865e-08;-9.653160215750130e-11;-2.221556992433283e-08;3.212920861142587e-08;2.647320912763990e-10
2015;07;04;15:00:00;57207.625;4.148772322974017e-08;-5.339537590109786e-08;-1.422313615073648e-10;-2.066150307026350e-08;-3.701260853700880e-08;2.918612355493874e-10
2015;07;04;18:00:00;57207.750;5.359210967396483e-08;-3.606641653625798e-08;-1.338153505894408e-10;-2.716215657704983e-08;-2.153639266789314e-08;2.595491415035901e-10
2015;07;04;21:00:00;57207.875;5.100430648543934e-08;-2.154081106818555e-08;-7.883895715323275e-11;-2.467656481512499e-08;-3.564327541388544e-08;1.662001236205780e-10
2015;07;05;00:00:00;57208.0;4.206678806270123e-08;-1.077022697901508e-08;-5.528384611124018e-11;-3.995166282864367e-08;-1.029425356652326e-07;8.174003910101591e-11
2015;07;05;03:00:00;57208.125;4.152528723809483e-08;-9.664595131122283e-09;-8.281725993055658e-11;-9.313464872702300e-08;-2.149337852876826e-07;6.411906598507104e-11
2015;07;05;06:00:00;57208.250;4.982849006200073e-08;-1.667874225389248e-08;-6.349926698708857e-11;-1.323018048922674e-07;-2.565655747736796e-07;5.440479396990092e-11
2015;07;05;09:00:00;57208.375;6.674165968755402e-08;-1.629693277334242e-08;-2.886429231934797e-11;-1.448763640715497e-07;-2.731895679475225e-07;1.115974222381290e-11
2015;07;05;12:00:00;57208.500;9.420517742156918e-08;-1.387285995300594e-08;-4.625241189976016e-11;-1.735765898162726e-07;-2.898813843474394e-07;-4.436666999352584e-11
2015;07;05;15:00:00;57208.625;1.264048558442979e-07;-1.857886159428543e-08;-7.453747965700729e-11;-1.971311800826799e-07;-2.849253190675035e-07;-1.019536472797570e-10
2015;07;05;18:00:00;57208.750;1.394549244519445e-07;-3.397495992458545e-08;-6.174349916121533e-11;-1.703150713676154e-07;-2.050944054965401e-07;-1.650745626271361e-10
2015;07;05;21:00:00;57208.875;1.383464301182992e-07;-4.047626345805027e-08;-4.180549356887735e-11;-1.486531424625252e-07;-1.578757397995904e-07;-2.131176863700532e-10
2015;07;06;00:00:00;57209.0;1.355406647768921e-07;-4.233028587386414e-08;-5.657387925098931e-11;-1.589833382693825e-07;-1.284578260118150e-07;-2.514311684149080e-10
2015;07;06;03:00:00;57209.125;1.262509538524211e-07;-4.669152281344206e-08;-7.412343369563732e-11;-1.673610200037907e-07;-1.091780819755941e-07;-2.454431910275968e-10
2015;07;06;06:00:00;57209.250;1.143750889616377e-07;-6.098596220619407e-08;-5.786147182925002e-11;-1.702035206856288e-07;-8.450867951673582e-08;-2.154509207634191e-10
2015;07;06;09:00:00;57209.375;1.039769360617509e-07;-5.804236342122443e-08;-2.738603531688798e-11;-1.365315536495830e-07;-8.071064870656450e-08;-2.192281976654541e-10
2015;07;06;12:00:00;57209.500;1.024867012369612e-07;-4.357430549322175e-08;-2.585924572092947e-11;-9.986821578590741e-08;-8.938916723626780e-08;-2.575000277098929e-10
2015;07;06;15:00:00;57209.625;1.043278456115628e-07;-3.978824926254109e-08;-2.579068118994123e-11;-8.118362827099471e-08;-1.203842236170969e-07;-2.780435173691549e-10
2015;07;06;18:00:00;57209.750;1.032305144089481e-07;-4.194095529117646e-08;-1.487241424207124e-11;-6.283129070968275e-08;-1.524595274955994e-07;-2.400574385202230e-10
2015;07;06;21:00:00;57209.875;1.124946279578429e-07;-3.745137819522279e-08;-2.878645847159315e-12;-6.178431922043867e-08;-1.793239445217573e-07;-2.345738455342309e-10
2015;07;07;00:00:00;57210.0;1.294657609557815e-07;-3.962451462931064e-08;3.071256567632262e-13;-8.317796295964720e-08;-1.835932872691313e-07;-2.621451997510750e-10
2015;07;07;03:00:00;57210.125;1.375180113347062e-07;-5.531915665908576e-08;8.795319252960105e-12;-1.077915869828283e-07;-1.809255475592384e-07;-2.599210788012680e-10
2015;07;07;06:00:00;57210.250;1.408838754351472e-07;-7.271777342086832e-08;3.818824723554578e-11;-1.012808980889976e-07;-1.339035874758535e-07;-1.619313073753128e-10
2015;07;07;09:00:00;57210.375;1.444973850139055e-07;-7.670755886433612e-08;6.137411581091013e-11;-6.883583095777090e-08;-1.061471047793006e-07;-8.992308377391901e-11
2015;07;07;12:00:00;57210.500;1.404291451397020e-07;-7.496387889983835e-08;9.012792526273495e-11;-3.635692841842609e-08;-4.595894356669327e-08;-8.757662443046710e-11
2015;07;07;15:00:00;57210.625;1.208750605681516e-07;-7.430996740795430e-08;1.515746152881962e-10;-7.992455782611253e-09;1.095370470371330e-08;-8.069155308202216e-11
2015;07;07;18:00:00;57210.750;8.886645694929155e-08;-6.630866693241730e-08;1.879524855098916e-10;5.982754229919586e-08;3.104209567361267e-08;-1.164611810066979e-11
2015;07;07;21:00:00;57210.875;7.223460920056688e-08;-4.664528809611432e-08;1.738210036437900e-10;8.576802644854295e-08;-3.577356644498788e-08;3.944507189229028e-12
2015;07;08;00:00:00;57211.0;7.094208260921292e-08;-2.688412900830915e-08;1.437418417303125e-10;9.564206276840345e-08;-5.873965469623315e-08;-9.931234252179599e-11
2015;07;08;03:00:00;57211.125;6.119229088333879e-08;-1.505569120648212e-08;1.397329231628690e-10;1.118852935744968e-07;-1.457881250094068e-08;-2.202802909099560e-10
2015;07;08;06:00:00;57211.250;5.915112532970290e-08;-1.323512125832516e-08;1.386223194380010e-10;7.519876263677133e-08;-5.769167346295842e-09;-2.364772345733040e-10
2015;07;08;09:00:00;57211.375;6.394443064071096e-08;-2.036303224547201e-08;1.023522850509274e-10;1.642357016434801e-08;-3.191968492068964e-08;-2.561310214370650e-10
2015;07;08;12:00:00;57211.500;6.245556940183553e-08;-4.279163388217068e-08;6.912152731263835e-11;-3.148105168565163e-08;-1.628159108140374e-08;-2.898557922563809e-10
2015;07;08;15:00:00;57211.625;5.219232423367811e-08;-7.628678666758987e-08;8.486895260031346e-11;-6.703331054151844e-08;3.505925727556487e-08;-2.549514294558771e-10
2015;07;08;18:00:00;57211.750;2.489244329902851e-08;-1.010702640848997e-07;1.042051897971167e-10;-2.347776454491890e-08;1.328256748279153e-07;-1.266461039608611e-10
2015;07;08;21:00:00;57211.875;-8.581831980862634e-09;-1.005747466246991e-07;1.243737461498917e-10;2.405633312902992e-08;1.815286099772185e-07;-9.281687931254493e-11
2015;07;09;00:00:00;57212.0;-4.142696693109450e-08;-8.528304394688662e-08;1.491847523177631e-10;5.011011042551724e-08;1.908935164238231e-07;-1.263227781085560e-10
2015;07;09;03:00:00;57212.125;-7.583020178053076e-08;-6.981256157034175e-08;1.599432703642027e-10;6.676587109935846e-08;1.764738637557681e-07;-1.373898330379461e-10
2015;07;09;06:00:00;57212.250;-1.060057068990652e-07;-6.183864592660487e-08;1.454905329551878e-10;8.974697904361523e-08;1.386683504173170e-07;-7.574767456282094e-11
2015;07;09;09:00:00;57212.375;-1.243365667822931e-07;-5.656279598848548e-08;1.087262578782385e-10;1.143749282231803e-07;4.681254411409106e-08;-5.593966883421103e-11
2015;07;09;12:00:00;57212.500;-1.271946658023036e-07;-6.235285551800345e-08;1.080736310693141e-10;1.235356606938066e-07;-1.260947074516367e-08;-9.503409861079596e-11
2015;07;09;15:00:00;57212.625;-1.208746522800917e-07;-8.443425923198201e-08;1.491982623123202e-10;1.208940870079064e-07;-4.281829944525234e-08;-1.005079310620099e-10
2015;07;09;18:00:00;57212.750;-1.184521110958941e-07;-1.074256573823847e-07;1.691868096618425e-10;1.195217879578327e-07;-5.136944290322387e-08;-4.967335271766936e-12
2015;07;09;21:00:00;57212.875;-1.154332732926923e-07;-1.163991557689495e-07;1.468096210914946e-10;1.233408114523672e-07;-8.902923605865439e-08;6.123451117171316e-11
2015;07;10;00:00:00;57213.0;-1.046914023670406e-07;-1.123830169058541e-07;1.344290940711103e-10;1.283893571454925e-07;-1.080059245640622e-07;6.580305604659521e-11
2015;07;10;03:00:00;57213.125;-1.029586952686253e-07;-1.093040149098683e-07;1.408656868646459e-10;1.254244282358513e-07;-7.921452429326738e-08;6.821530864718084e-11
2015;07;10;06:00:00;57213.250;-1.113115345853147e-07;-1.092113223181978e-07;1.414455482490815e-10;1.127554058170785e-07;-6.646984922722239e-08;1.114493406139802e-10
2015;07;10;09:00:00;57213.375;-1.172500869110510e-07;-1.033071935251245e-07;1.208080243071453e-10;8.609942295602838e-08;-1.104619491087771e-07;1.333717036842840e-10
2015;07;10;12:00:00;57213.500;-1.155537124281937e-07;-9.917704351438328e-08;1.264327900223260e-10;4.924390297780932e-08;-1.224394671349525e-07;1.058255152441682e-10
2015;07;10;15:00:00;57213.625;-1.046507154934452e-07;-9.507355418757793e-08;1.529422751070341e-10;1.710215980930121e-08;-8.796669074682430e-08;1.117298526516200e-10
2015;07;10;18:00:00;57213.750;-9.126006715588007e-08;-8.394454867042334e-08;1.342204602797555e-10;2.073539001870759e-08;-7.462286009203782e-08;1.824189247299652e-10
2015;07;10;21:00:00;57213.875;-6.614304505501512e-08;-5.802625797186158e-08;1.078222903845690e-10;-7.972630031757101e-10;-9.167650036628670e-08;2.180964077753319e-10
2015;07;11;00:00:00;57214.0;-4.662885048205458e-08;-2.983395370223172e-08;1.265372332718731e-10;-2.418047046887457e-08;-9.164081989010225e-08;1.965853960871989e-10
2015;07;11;03:00:00;57214.125;-5.241473102978454e-08;-4.100375508187916e-09;1.671181048695035e-10;-3.867254693771028e-08;-9.395934301906017e-08;1.904991357164779e-10
2015;07;11;06:00:00;57214.250;-6.416108376189015e-08;1.551735600355201e-08;1.838714171619687e-10;-5.521776045999763e-08;-7.707513150095582e-08;2.670298152959741e-10
2015;07;11;09:00:00;57214.375;-8.024349096271379e-08;2.708595842822004e-08;1.897952464871571e-10;-9.184891988676482e-08;-1.361478240929779e-07;3.097580771686721e-10
2015;07;11;12:00:00;57214.500;-9.005725617602986e-08;2.713779942166650e-08;2.335509640237768e-10;-1.110724675499488e-07;-1.632512305391359e-07;2.928971057822328e-10
2015;07;11;15:00:00;57214.625;-7.835616243256211e-08;3.171062956504286e-08;2.730255794638141e-10;-9.335998312056302e-08;-1.198888288594039e-07;2.643261533345107e-10
2015;07;11;18:00:00;57214.750;-6.271126977185996e-08;4.081379286655848e-08;2.623441856222558e-10;-3.721925998025166e-08;-7.322849105766262e-08;2.516171323435601e-10
2015;07;11;21:00:00;57214.875;-4.600823207173146e-08;5.268916328021276e-08;2.514448979107018e-10;1.011321539557782e-08;-6.464758332987949e-08;1.929181808438780e-10
2015;07;12;00:00:00;57215.0;-2.354890111898581e-08;6.455123242464043e-08;2.625437574206168e-10;2.647773526451591e-08;-9.867655229790709e-08;8.200883356513910e-11
2015;07;12;03:00:00;57215.125;-1.719958034585705e-10;6.708933641935887e-08;2.424890725747131e-10;2.095128405112246e-08;-1.182810268225506e-07;2.306045537273067e-12
2015;07;12;06:00:00;57215.250;1.537908606535554e-08;5.853839938537594e-08;2.232643075899372e-10;2.114510099832437e-08;-1.516126487758249e-07;1.405088983702888e-11
2015;07;12;09:00:00;57215.375;2.609592960610199e-08;5.773951248613378e-08;2.365773031218492e-10;1.073310661226839e-09;-2.149814076742290e-07;1.389623892378294e-11
2015;07;12;12:00:00;57215.500;4.361022023543241e-08;6.407672893606510e-08;2.959842289379803e-10;-5.710601782566573e-08;-2.135383014205136e-07;-2.188706180315690e-11
2015;07;12;15:00:00;57215.625;5.630275218210384e-08;7.040249908160998e-08;3.504660720923337e-10;-9.055199517029630e-08;-1.837661892116284e-07;-2.431670961097303e-11
2015;07;12;18:00:00;57215.750;5.798986136993110e-08;7.818079405196690e-08;3.411530284484570e-10;-1.027258914321062e-07;-1.146524664862849e-07;2.341768743222102e-11
2015;07;12;21:00:00;57215.875;5.937468650919443e-08;9.058822603925127e-08;3.236282636957166e-10;-1.382653771383860e-07;-1.077227639558210e-07;4.053988573275810e-11
2015;07;13;00:00:00;57216.0;5.747023437449225e-08;9.522688880997539e-08;3.200522664114878e-10;-1.776050021072477e-07;-5.798824522295420e-08;-3.363972716159687e-11
2015;07;13;03:00:00;57216.125;4.102781328455949e-08;8.261194127240747e-08;2.662044584625429e-10;-1.681232244176676e-07;-2.142757400997772e-09;-1.217213250462091e-10
2015;07;13;06:00:00;57216.250;2.618334106467328e-08;6.854403698280842e-08;1.943091585690771e-10;-1.535114199185468e-07;4.739277334086681e-09;-1.563486797134118e-10
2015;07;13;09:00:00;57216.375;1.698123945396704e-08;6.816782998846890e-08;1.380915954668500e-10;-1.314989987640540e-07;4.440234626155521e-09;-2.268708081095190e-10
2015;07;13;12:00:00;57216.500;1.350403846868857e-08;7.291193205803166e-08;8.961261010871618e-11;-8.313486658646761e-08;3.490641399564837e-08;-2.999025231231389e-10
2015;07;13;15:00:00;57216.625;1.813661411252735e-08;8.356828190939498e-08;5.279419061194251e-11;-1.405322191021945e-08;8.586424283808926e-08;-3.335591997879311e-10
2015;07;13;18:00:00;57216.750;2.973832372573328e-08;1.028951734969160e-07;4.637387257595121e-11;5.059646191816976e-08;6.810141338288606e-08;-3.558548696685869e-10
2015;07;13;21:00:00;57216.875;4.663958486404671e-08;1.230570244055332e-07;5.867478174199918e-11;7.308447695714249e-08;-2.799451971889633e-08;-3.827957604406620e-10
2015;07;14;00:00:00;57217.0;5.947021426074559e-08;1.356785780610526e-07;5.835603470433947e-11;9.015298804880332e-08;-5.272018574607246e-08;-3.877494369436148e-10
2015;07;14;03:00:00;57217.125;6.389036401564536e-08;1.459827066276371e-07;1.938167576663255e-11;7.045405541148958e-08;-6.143327648127885e-08;-3.477599850528170e-10
2015;07;14;06:00:00;57217.250;5.671288478447472e-08;1.479818962251857e-07;-8.724713684942336e-13;6.172589574582298e-09;-6.986448356085970e-08;-2.437847871963042e-10
2015;07;14;09:00:00;57217.375;3.940792024179516e-08;1.405710198323357e-07;-6.133641068197363e-12;-6.107039743057950e-08;-9.601381123293811e-08;-1.924112844573298e-10
2015;07;14;12:00:00;57217.500;1.884483493663215e-08;1.231607985180717e-07;1.623229954204940e-11;-7.234217502660290e-08;-6.391251453680240e-08;-2.349791821725899e-10
2015;07;14;15:00:00;57217.625;9.314899934846145e-09;1.118568026194763e-07;4.963687856335727e-11;-2.680617236058545e-08;1.417499661153603e-08;-2.634736882476322e-10
2015;07;14;18:00:00;57217.750;7.098491033267297e-09;1.179313530184136e-07;5.820657751192394e-11;1.979095256212451e-08;9.589925877164267e-08;-2.079768337259619e-10
2015;07;14;21:00:00;57217.875;1.112024366322488e-08;1.415620584848720e-07;2.585124999262658e-11;4.178043220823077e-08;1.050289743514732e-07;-1.620700449060031e-10
2015;07;15;00:00:00;57218.0;1.627366435084617e-08;1.661837061061399e-07;-5.110535896053566e-12;8.641956371627256e-08;1.095982914452949e-07;-1.526016754623420e-10
2015;07;15;03:00:00;57218.125;1.356265357232441e-08;1.825436474988401e-07;1.050904193962169e-11;9.156781989402220e-08;9.624077480996547e-08;-1.765311895524760e-10
2015;07;15;06:00:00;57218.250;7.564603207808376e-09;1.805016199461408e-07;6.847063409241311e-11;6.206400370618629e-08;2.805837411692547e-08;-1.779205991795699e-10
2015;07;15;09:00:00;57218.375;-9.714895405089927e-10;1.713793150480901e-07;1.073332536516191e-10;2.295403949360480e-08;-5.069252910603743e-08;-1.528048805671940e-10
2015;07;15;12:00:00;57218.500;-5.952897292565780e-09;1.532343375498187e-07;1.196560913794622e-10;-7.495996966127319e-08;-8.140628461754273e-08;-1.079410933453542e-10
2015;07;15;15:00:00;57218.625;-4.563352570984351e-09;1.238275918424042e-07;1.290594695453400e-10;-1.473092007964459e-07;-3.867989617413404e-08;-1.196116528791319e-11
2015;07;15;18:00:00;57218.750;-1.585651921052686e-08;9.684509914205918e-08;1.519790190443810e-10;-1.321436029792429e-07;5.745795221250038e-08;8.872128934750115e-11
2015;07;15;21:00:00;57218.875;-2.975733058168302e-08;8.398556057116316e-08;1.441881779116342e-10;-1.388886344771555e-07;1.455930352310136e-07;1.188243886697870e-10
2015;07;16;00:00:00;57219.0;-4.106940395978197e-08;7.302628319171109e-08;1.093631927375514e-10;-1.350043965175338e-07;1.800534292173143e-07;9.215181288949195e-11
2015;07;16;03:00:00;57219.125;-4.745962723006525e-08;6.315559970478276e-08;7.273693518962284e-11;-8.122722206758000e-08;1.524401534945394e-07;7.812382468772703e-11
2015;07;16;06:00:00;57219.250;-3.966081018359518e-08;5.382039131936456e-08;5.611060394163542e-11;-1.998567726508665e-08;1.468522783838369e-07;9.308739495051497e-11
2015;07;16;09:00:00;57219.375;-3.070539960219588e-08;5.562095566160020e-08;3.618886978382814e-11;3.251162676641154e-08;1.088684515269715e-07;8.488674178973891e-11
2015;07;16;12:00:00;57219.500;-2.996603506670548e-08;6.015016557888936e-08;1.779742687828560e-11;6.466025604609731e-08;5.311780745923436e-08;4.166838058775209e-11
2015;07;16;15:00:00;57219.625;-2.643675442650241e-08;6.239250095859592e-08;1.902282799505076e-11;8.958863680684634e-08;1.594295279325994e-08;5.629917479204891e-12
2015;07;16;18:00:00;57219.750;-1.977161625570378e-08;7.039342112813452e-08;3.321992955318491e-11;1.518544054143011e-07;-1.370079152654504e-08;3.411635694450421e-13
2015;07;16;21:00:00;57219.875;-1.282909438572261e-08;9.124804493547363e-08;2.474509818017620e-11;1.555465796904685e-07;-8.005781009293039e-08;-1.238672342052301e-11
2015;07;17;00:00:00;57220.0;-8.914556488941896e-09;1.140113266920924e-07;-5.196192849013371e-12;1.302749352778316e-07;-1.440799197435528e-07;-8.415702352273911e-12
2015;07;17;03:00:00;57220.125;-2.719690788388870e-09;1.252412523210863e-07;-1.397280008274938e-11;8.288091662026648e-08;-1.429626541249230e-07;1.900436096676819e-11
2015;07;17;06:00:00;57220.250;1.218195851899966e-08;1.258116143854905e-07;-1.311080979827146e-12;2.976342673905870e-08;-1.151119274861288e-07;3.721032004062811e-11
2015;07;17;09:00:00;57220.375;3.528673054036761e-08;1.299439193477048e-07;9.039583689449066e-12;-1.140125346521599e-08;-1.265932538405363e-07;-5.425533609794059e-12
2015;07;17;12:00:00;57220.500;5.464448085110127e-08;1.326517418987917e-07;2.429553540733417e-11;-7.002214736888959e-08;-7.377539317104739e-08;-5.295480396925283e-11
2015;07;17;15:00:00;57220.625;6.593121451366102e-08;1.297536627201969e-07;2.775760488361973e-11;-1.284285308949957e-07;1.040801818457845e-08;-3.224455392302988e-11
2015;07;17;18:00:00;57220.750;7.429658825603230e-08;1.156005683412693e-07;3.775732385713737e-11;-1.340718737604290e-07;4.877741672966737e-08;2.119517274869313e-11
2015;07;17;21:00:00;57220.875;8.836542276595000e-08;1.039281884843938e-07;3.480720543744918e-11;-1.207232501159519e-07;6.354788806163508e-08;5.757061055980510e-11
2015;07;18;00:00:00;57221.0;1.030771167077843e-07;9.777864187650518e-08;4.371773426171922e-11;-1.494820156052909e-07;5.825237896771226e-08;5.687193623033817e-11
2015;07;18;03:00:00;57221.125;1.177665962058002e-07;8.996041773104011e-08;8.105836638481266e-11;-1.601233132930723e-07;6.048573488173396e-08;9.539067180972095e-11
2015;07;18;06:00:00;57221.250;1.248193734887226e-07;7.459098102237934e-08;1.358774902453302e-10;-1.484699118839061e-07;1.109399020476201e-07;1.608088027559139e-10
2015;07;18;09:00:00;57221.375;1.203544024489428e-07;5.930194251855635e-08;1.338446691303556e-10;-1.696650605177074e-07;5.658383040339987e-08;1.790898797816900e-10
