Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1981;4;14;06:00:00;44708.250;2.292753e+28;3.549841e+29;1.409663e+32;3.366965e+24;9.915138e+23;1.905454e+26
1981;4;14;12:00:00;44708.500;1.744658e+28;3.826430e+29;1.409834e+32;9.182897e+23;-1.196778e+24;1.882461e+26
1981;4;14;18:00:00;44708.750;1.420677e+28;3.782387e+29;1.409974e+32;4.338371e+23;2.332450e+24;1.898221e+26
1981;4;15;00:00:00;44709.000;9.492812e+27;3.856588e+29;1.410096e+32;2.424662e+24;1.630020e+24;1.901344e+26
1981;4;15;06:00:00;44709.250;1.556364e+27;3.835154e+29;1.410335e+32;3.464885e+24;-1.497578e+23;1.886801e+26
1981;4;15;12:00:00;44709.500;8.230693e+26;4.087222e+29;1.410470e+32;1.266160e+24;-9.082296e+23;1.876518e+26
1981;4;15;18:00:00;44709.750;1.160040e+28;4.078328e+29;1.410562e+32;2.119671e+23;-7.280115e+23;1.896193e+26
1981;4;16;00:00:00;44710.000;1.282475e+28;3.983150e+29;1.410482e+32;2.604860e+24;-3.276764e+23;1.870029e+26
1981;4;16;06:00:00;44710.250;8.187699e+27;3.844774e+29;1.410594e+32;2.479248e+24;-2.395503e+24;1.876481e+26
1981;4;16;12:00:00;44710.500;1.422386e+28;3.837161e+29;1.410647e+32;-1.517987e+23;-2.124829e+24;1.876685e+26
1981;4;16;18:00:00;44710.750;2.534572e+28;3.742329e+29;1.410656e+32;-9.795082e+23;-8.867439e+23;1.894811e+26
1981;4;17;00:00:00;44711.000;2.397165e+28;3.576050e+29;1.410578e+32;8.453799e+23;8.682731e+23;1.887334e+26
1981;4;17;06:00:00;44711.250;1.841276e+28;3.429188e+29;1.410810e+32;2.548638e+24;-1.701767e+24;1.871613e+26
1981;4;17;12:00:00;44711.500;4.523197e+27;3.350897e+29;1.410725e+32;5.786086e+23;-3.497552e+24;1.880720e+26
1981;4;17;18:00:00;44711.750;4.649634e+27;3.320552e+29;1.410897e+32;-2.663812e+24;-1.273614e+24;1.880153e+26
1981;4;18;00:00:00;44712.000;-1.209515e+28;3.199109e+29;1.410892e+32;4.700461e+23;1.132864e+24;1.892146e+26
1981;4;18;06:00:00;44712.250;-3.458454e+28;3.171140e+29;1.411102e+32;1.535704e+24;6.600313e+23;1.903742e+26
1981;4;18;12:00:00;44712.500;-5.869265e+28;3.333099e+29;1.411109e+32;-1.180950e+24;-2.334816e+24;1.918340e+26
1981;4;18;18:00:00;44712.750;-6.841674e+28;3.323717e+29;1.411200e+32;-2.284814e+24;-3.247739e+22;1.941012e+26
1981;4;19;00:00:00;44713.000;-8.288626e+28;3.411198e+29;1.411158e+32;1.269719e+23;1.493568e+24;1.940485e+26
1981;4;19;06:00:00;44713.250;-8.864547e+28;3.424890e+29;1.411278e+32;2.800519e+24;7.693347e+23;1.949713e+26
1981;4;19;12:00:00;44713.500;-9.659455e+28;3.609710e+29;1.411345e+32;1.658231e+24;-2.896661e+24;1.949053e+26
1981;4;19;18:00:00;44713.750;-8.780872e+28;3.692256e+29;1.411347e+32;-1.483349e+24;-1.150678e+24;1.954022e+26
1981;4;20;00:00:00;44714.000;-8.459113e+28;3.819836e+29;1.411222e+32;7.333290e+23;2.252116e+24;1.942528e+26
1981;4;20;06:00:00;44714.250;-7.415470e+28;3.854511e+29;1.411145e+32;3.416808e+24;6.588941e+23;1.945791e+26
1981;4;20;12:00:00;44714.500;-7.111196e+28;4.068909e+29;1.411162e+32;1.434547e+24;-2.220681e+24;1.925016e+26
1981;4;20;18:00:00;44714.750;-5.674156e+28;4.106535e+29;1.410816e+32;-5.177114e+23;-4.484990e+23;1.945792e+26
1981;4;21;00:00:00;44715.000;-5.883288e+28;4.110508e+29;1.410726e+32;1.417836e+24;2.052489e+24;1.929029e+26
1981;4;21;06:00:00;44715.250;-5.151327e+28;4.104768e+29;1.410502e+32;3.603975e+24;4.717717e+23;1.924476e+26
1981;4;21;12:00:00;44715.500;-4.797925e+28;4.255854e+29;1.410526e+32;9.351330e+23;-2.674826e+24;1.910631e+26
1981;4;21;18:00:00;44715.750;-3.139411e+28;4.198532e+29;1.410290e+32;-1.085169e+24;-2.124743e+23;1.929514e+26
1981;4;22;00:00:00;44716.000;-3.352506e+28;4.139894e+29;1.410164e+32;-1.666410e+22;2.953666e+24;1.902976e+26
1981;4;22;06:00:00;44716.250;-2.452233e+28;4.050905e+29;1.410146e+32;3.845254e+24;2.024947e+24;1.906540e+26
1981;4;22;12:00:00;44716.500;-2.834246e+28;4.185244e+29;1.410237e+32;3.456701e+24;-7.315342e+23;1.876035e+26
1981;4;22;18:00:00;44716.750;-2.039461e+28;3.994207e+29;1.410050e+32;2.214072e+23;-1.120038e+24;1.901408e+26
1981;4;23;00:00:00;44717.000;-2.433105e+28;3.856211e+29;1.409982e+32;1.059538e+24;2.845061e+24;1.880204e+26
1981;4;23;06:00:00;44717.250;-2.569583e+28;3.705924e+29;1.409875e+32;3.370356e+24;5.329002e+23;1.892581e+26
1981;4;23;12:00:00;44717.500;-2.916244e+28;3.717353e+29;1.409924e+32;1.710063e+24;-1.580535e+24;1.868566e+26
1981;4;23;18:00:00;44717.750;-1.452337e+28;3.534296e+29;1.409795e+32;-2.083610e+23;-8.652953e+23;1.882742e+26
1981;4;24;00:00:00;44718.000;-1.772893e+28;3.428916e+29;1.409809e+32;1.430794e+24;2.234917e+24;1.856117e+26
1981;4;24;06:00:00;44718.250;-1.741783e+28;3.340054e+29;1.409895e+32;3.845255e+24;-1.379772e+24;1.868061e+26
1981;4;24;12:00:00;44718.500;-1.495332e+28;3.402173e+29;1.410028e+32;1.337990e+24;-2.756184e+24;1.842796e+26
1981;4;24;18:00:00;44718.750;-1.264899e+27;3.381816e+29;1.409754e+32;-1.908175e+24;-4.435161e+23;1.852910e+26
1981;4;25;00:00:00;44719.000;2.557169e+27;3.341308e+29;1.409774e+32;9.012074e+23;1.558670e+24;1.838747e+26
1981;4;25;06:00:00;44719.250;3.920849e+27;3.135727e+29;1.409814e+32;4.210347e+24;2.097710e+24;1.843051e+26
1981;4;25;12:00:00;44719.500;2.033643e+27;3.258688e+29;1.409718e+32;1.681742e+24;-1.490778e+24;1.829440e+26
1981;4;25;18:00:00;44719.750;3.631054e+27;3.170375e+29;1.409665e+32;-4.211977e+23;1.076533e+22;1.844845e+26
1981;4;26;00:00:00;44720.000;2.096005e+27;3.208806e+29;1.409623e+32;1.107913e+24;2.773713e+24;1.839493e+26
1981;4;26;06:00:00;44720.250;-8.852290e+26;3.140572e+29;1.409711e+32;3.683002e+24;3.060183e+24;1.847705e+26
1981;4;26;12:00:00;44720.500;-8.459583e+27;3.308940e+29;1.409818e+32;2.261380e+24;8.521478e+23;1.841747e+26
1981;4;26;18:00:00;44720.750;-1.069370e+28;3.271008e+29;1.409835e+32;4.249520e+23;8.223011e+23;1.844434e+26
1981;4;27;00:00:00;44721.000;-2.306178e+28;3.384970e+29;1.409890e+32;1.575527e+24;4.133820e+24;1.834374e+26
1981;4;27;06:00:00;44721.250;-2.250409e+28;3.394436e+29;1.410058e+32;4.906117e+24;2.609458e+24;1.829544e+26
1981;4;27;12:00:00;44721.500;-2.493866e+28;3.666623e+29;1.410030e+32;3.495420e+24;-2.027846e+24;1.807638e+26
1981;4;27;18:00:00;44721.750;-8.789605e+27;3.822287e+29;1.410151e+32;-8.234562e+23;-9.251233e+23;1.817375e+26
1981;4;28;00:00:00;44722.000;-7.344001e+27;4.007057e+29;1.410202e+32;1.170499e+24;1.721579e+24;1.795558e+26
1981;4;28;06:00:00;44722.250;3.187888e+27;4.060192e+29;1.410300e+32;3.877842e+24;1.306225e+24;1.804763e+26
1981;4;28;12:00:00;44722.500;1.509809e+28;4.341034e+29;1.410425e+32;2.800767e+24;-3.025237e+24;1.787623e+26
1981;4;28;18:00:00;44722.750;3.073804e+28;4.362150e+29;1.410377e+32;-9.417451e+23;-1.178142e+24;1.788260e+26
1981;4;29;00:00:00;44723.000;3.648878e+28;4.431953e+29;1.410349e+32;-8.542405e+23;1.917587e+24;1.774375e+26
1981;4;29;06:00:00;44723.250;4.088942e+28;4.357005e+29;1.410382e+32;3.055285e+24;2.667703e+24;1.774748e+26
1981;4;29;12:00:00;44723.500;5.040507e+28;4.437963e+29;1.410457e+32;1.058484e+24;-1.307060e+24;1.767212e+26
1981;4;29;18:00:00;44723.750;4.987452e+28;4.266705e+29;1.410371e+32;-9.715692e+23;-6.944277e+23;1.792544e+26
1981;4;30;00:00:00;44724.000;4.811492e+28;4.155082e+29;1.410252e+32;6.361897e+23;3.170329e+24;1.761642e+26
1981;4;30;06:00:00;44724.250;4.242791e+28;4.041127e+29;1.410276e+32;3.807945e+24;8.382882e+23;1.783068e+26
1981;4;30;12:00:00;44724.500;4.507035e+28;4.108459e+29;1.410273e+32;1.777193e+24;1.993859e+23;1.754388e+26
1981;4;30;18:00:00;44724.750;4.227121e+28;3.976786e+29;1.410149e+32;6.644543e+22;-8.461998e+23;1.775820e+26
1981;5;1;00:00:00;44725.000;3.509298e+28;3.838627e+29;1.410085e+32;7.676056e+23;2.252631e+24;1.757579e+26
1981;5;1;06:00:00;44725.250;2.723668e+28;3.823472e+29;1.410073e+32;4.201497e+24;-1.589246e+23;1.760346e+26
1981;5;1;12:00:00;44725.500;2.033599e+28;3.988277e+29;1.410180e+32;2.074860e+24;-8.041426e+23;1.745421e+26
1981;5;1;18:00:00;44725.750;3.155947e+28;4.026698e+29;1.410012e+32;1.429102e+24;-5.291629e+23;1.771484e+26
1981;5;2;00:00:00;44726.000;2.772265e+28;3.934158e+29;1.409962e+32;2.551731e+24;6.734796e+23;1.752553e+26
1981;5;2;06:00:00;44726.250;2.618116e+28;3.879196e+29;1.409956e+32;3.541754e+24;-1.224883e+24;1.755636e+26
1981;5;2;12:00:00;44726.500;1.531453e+28;4.004356e+29;1.409947e+32;1.225518e+24;-3.354707e+24;1.737128e+26
1981;5;2;18:00:00;44726.750;2.506781e+28;4.002646e+29;1.409795e+32;-2.386917e+24;-5.013999e+23;1.740791e+26
1981;5;3;00:00:00;44727.000;2.659927e+28;3.941172e+29;1.409801e+32;8.193965e+23;3.542831e+24;1.728575e+26
1981;5;3;06:00:00;44727.250;2.675682e+28;3.855282e+29;1.409795e+32;3.949844e+24;-1.179679e+22;1.727529e+26
1981;5;3;12:00:00;44727.500;1.558570e+28;3.923217e+29;1.409651e+32;9.626647e+23;-2.835110e+24;1.715020e+26
1981;5;3;18:00:00;44727.750;2.136988e+28;3.967219e+29;1.409726e+32;-3.725565e+24;-5.838681e+23;1.721228e+26
1981;5;4;00:00:00;44728.000;1.947538e+28;4.014878e+29;1.409612e+32;8.316197e+23;4.566975e+24;1.725442e+26
1981;5;4;06:00:00;44728.250;2.943990e+28;4.065681e+29;1.409801e+32;4.039630e+24;1.038079e+24;1.726220e+26
1981;5;4;12:00:00;44728.500;2.501656e+28;4.206435e+29;1.409717e+32;1.935951e+24;-9.208966e+23;1.701785e+26
1981;5;4;18:00:00;44728.750;2.461701e+28;4.247653e+29;1.409708e+32;-1.930470e+24;-8.666501e+23;1.729248e+26
1981;5;5;00:00:00;44729.000;2.234839e+28;4.207421e+29;1.409757e+32;-3.300917e+23;5.303929e+24;1.694756e+26
1981;5;5;06:00:00;44729.250;2.810486e+28;4.247438e+29;1.409700e+32;4.374851e+24;3.500484e+24;1.721666e+26
1981;5;5;12:00:00;44729.500;3.311661e+28;4.384625e+29;1.409703e+32;1.696225e+24;-2.541810e+23;1.690656e+26
1981;5;5;18:00:00;44729.750;3.984388e+28;4.387366e+29;1.409691e+32;-1.740716e+24;9.085362e+22;1.714390e+26
1981;5;6;00:00:00;44730.000;4.279850e+28;4.406959e+29;1.409689e+32;-1.102361e+24;3.469394e+24;1.682526e+26
1981;5;6;06:00:00;44730.250;4.441147e+28;4.417185e+29;1.409729e+32;1.708357e+24;4.368667e+24;1.702142e+26
1981;5;6;12:00:00;44730.500;5.313982e+28;4.514381e+29;1.409826e+32;9.373570e+23;1.460762e+24;1.687057e+26
1981;5;6;18:00:00;44730.750;6.285128e+28;4.438151e+29;1.409781e+32;-9.687621e+23;1.834236e+24;1.697776e+26
1981;5;7;00:00:00;44731.000;6.790307e+28;4.288427e+29;1.409681e+32;2.473695e+23;5.241759e+24;1.681903e+26
1981;5;7;06:00:00;44731.250;5.825292e+28;4.147713e+29;1.409675e+32;3.347234e+24;2.537261e+24;1.678993e+26
1981;5;7;12:00:00;44731.500;5.132047e+28;4.194604e+29;1.409609e+32;1.129715e+24;7.713835e+23;1.671567e+26
1981;5;7;18:00:00;44731.750;4.913474e+28;4.067590e+29;1.409512e+32;-8.291963e+23;1.118747e+24;1.682781e+26
1981;5;8;00:00:00;44732.000;4.004743e+28;3.831103e+29;1.409441e+32;1.461143e+24;4.000331e+24;1.671414e+26
1981;5;8;06:00:00;44732.250;3.340067e+28;3.668990e+29;1.409492e+32;3.384314e+24;2.509228e+24;1.662388e+26
1981;5;8;12:00:00;44732.500;1.650960e+28;3.738916e+29;1.409487e+32;1.003746e+24;-7.105781e+23;1.645353e+26
1981;5;8;18:00:00;44732.750;1.267018e+28;3.697317e+29;1.409453e+32;-2.220150e+24;6.056988e+23;1.644440e+26
1981;5;9;00:00:00;44733.000;-7.497112e+27;3.699247e+29;1.409419e+32;-8.321659e+23;2.275401e+24;1.642611e+26
1981;5;9;06:00:00;44733.250;-1.910164e+28;3.647244e+29;1.409541e+32;2.573355e+24;1.325540e+24;1.641782e+26
1981;5;9;12:00:00;44733.500;-3.392029e+28;3.787896e+29;1.409535e+32;-1.051913e+24;-2.513973e+24;1.632844e+26
1981;5;9;18:00:00;44733.750;-3.338213e+28;3.800569e+29;1.409557e+32;-3.149525e+24;-2.022351e+23;1.647294e+26
1981;5;10;00:00:00;44734.000;-3.734569e+28;3.814267e+29;1.409432e+32;-4.757865e+22;2.485821e+24;1.627769e+26
1981;5;10;06:00:00;44734.250;-4.379930e+28;3.732621e+29;1.409646e+32;3.685110e+24;3.275608e+23;1.636322e+26
1981;5;10;12:00:00;44734.500;-4.974376e+28;3.870813e+29;1.409610e+32;5.812259e+23;-2.325515e+24;1.642393e+26
1981;5;10;18:00:00;44734.750;-4.027282e+28;3.939205e+29;1.409614e+32;-2.424183e+24;-2.036529e+24;1.669315e+26
1981;5;11;00:00:00;44735.000;-4.089751e+28;3.868685e+29;1.409540e+32;-1.904742e+23;2.199248e+24;1.644907e+26
1981;5;11;06:00:00;44735.250;-3.542943e+28;3.861836e+29;1.409642e+32;9.898029e+23;-9.443243e+23;1.653284e+26
1981;5;11;12:00:00;44735.500;-3.546432e+28;3.985290e+29;1.409669e+32;-6.980240e+23;-3.602825e+24;1.649044e+26
1981;5;11;18:00:00;44735.750;-2.271580e+28;3.993280e+29;1.409663e+32;-4.791879e+24;-1.652175e+24;1.665480e+26
1981;5;12;00:00:00;44736.000;-2.905641e+28;3.982395e+29;1.409558e+32;-1.483196e+24;3.856907e+24;1.639415e+26
1981;5;12;06:00:00;44736.250;-2.942971e+28;3.965622e+29;1.409507e+32;1.348784e+24;1.584350e+24;1.628000e+26
1981;5;12;12:00:00;44736.500;-3.294586e+28;4.098899e+29;1.409434e+32;-4.841669e+22;-1.063229e+24;1.630368e+26
1981;5;12;18:00:00;44736.750;-3.752528e+28;4.054748e+29;1.409383e+32;-2.091651e+24;8.386329e+23;1.644276e+26
1981;5;13;00:00:00;44737.000;-4.920211e+28;4.085889e+29;1.409321e+32;1.033313e+23;3.628707e+24;1.616581e+26
1981;5;13;06:00:00;44737.250;-5.757635e+28;4.115576e+29;1.409464e+32;3.201901e+24;1.976455e+24;1.623331e+26
1981;5;13;12:00:00;44737.500;-6.273093e+28;4.315379e+29;1.409463e+32;2.380383e+23;-7.955179e+23;1.626191e+26
1981;5;13;18:00:00;44737.750;-6.159360e+28;4.386304e+29;1.409366e+32;-1.622072e+24;1.078343e+24;1.633724e+26
1981;5;14;00:00:00;44738.000;-6.434585e+28;4.407179e+29;1.409377e+32;5.974932e+23;4.277494e+24;1.634541e+26
1981;5;14;06:00:00;44738.250;-6.068902e+28;4.471655e+29;1.409546e+32;4.917603e+24;1.135086e+24;1.643551e+26
1981;5;14;12:00:00;44738.500;-6.075661e+28;4.583125e+29;1.409541e+32;1.474965e+24;-1.361908e+24;1.638632e+26
1981;5;14;18:00:00;44738.750;-3.918120e+28;4.589041e+29;1.409586e+32;-2.108147e+24;4.966484e+22;1.668962e+26
1981;5;15;00:00:00;44739.000;-3.579749e+28;4.549127e+29;1.409519e+32;1.005583e+24;2.685693e+24;1.662771e+26
1981;5;15;06:00:00;44739.250;-2.414324e+28;4.423494e+29;1.409529e+32;4.415418e+24;5.148838e+23;1.668330e+26
1981;5;15;12:00:00;44739.500;-2.091774e+28;4.427320e+29;1.409522e+32;9.895345e+23;-3.980278e+24;1.674115e+26
1981;5;15;18:00:00;44739.750;-1.095007e+28;4.317032e+29;1.409631e+32;-3.110240e+24;-2.145062e+24;1.687600e+26
1981;5;16;00:00:00;44740.000;-8.241204e+27;4.155179e+29;1.409461e+32;-9.063808e+23;3.155639e+24;1.675809e+26
1981;5;16;06:00:00;44740.250;-1.407199e+28;3.949162e+29;1.409599e+32;2.258389e+24;7.116611e+23;1.681906e+26
1981;5;16;12:00:00;44740.500;-2.335697e+28;3.991558e+29;1.409593e+32;4.216947e+23;-1.891619e+24;1.690201e+26
1981;5;16;18:00:00;44740.750;-2.112815e+28;3.937256e+29;1.409679e+32;-1.227616e+24;8.218228e+23;1.703467e+26
1981;5;17;00:00:00;44741.000;-3.339646e+28;3.906732e+29;1.409689e+32;2.054222e+24;1.931222e+24;1.702989e+26
1981;5;17;06:00:00;44741.250;-4.052584e+28;3.827049e+29;1.410051e+32;4.840561e+24;3.831966e+23;1.695977e+26
1981;5;17;12:00:00;44741.500;-5.529960e+28;4.046321e+29;1.410017e+32;1.769353e+24;-3.195478e+24;1.706040e+26
1981;5;17;18:00:00;44741.750;-5.049674e+28;3.975863e+29;1.410320e+32;4.394960e+23;-1.470027e+24;1.705431e+26
1981;5;18;00:00:00;44742.000;-5.025056e+28;3.937669e+29;1.410308e+32;1.125661e+23;1.177885e+24;1.715075e+26
1981;5;18;06:00:00;44742.250;-4.711999e+28;3.896303e+29;1.410371e+32;3.693507e+24;7.222742e+23;1.731638e+26
1981;5;18;12:00:00;44742.500;-4.129423e+28;4.015120e+29;1.410570e+32;1.753431e+23;-1.425965e+24;1.728808e+26
1981;5;18;18:00:00;44742.750;-3.209563e+28;3.947594e+29;1.410675e+32;-3.189276e+23;5.562071e+23;1.732597e+26
1981;5;19;00:00:00;44743.000;-2.101792e+28;3.826492e+29;1.410703e+32;1.758792e+24;2.816185e+24;1.724597e+26
1981;5;19;06:00:00;44743.250;-2.479543e+28;3.709071e+29;1.410776e+32;5.296520e+24;-1.360869e+24;1.735618e+26
1981;5;19;12:00:00;44743.500;-2.602499e+28;3.675801e+29;1.411010e+32;8.454157e+23;-3.641415e+24;1.730808e+26
1981;5;19;18:00:00;44743.750;-2.328098e+28;3.602747e+29;1.410897e+32;-2.667490e+24;-2.298939e+24;1.754133e+26
1981;5;20;00:00:00;44744.000;-2.751501e+28;3.537876e+29;1.410806e+32;8.232906e+23;2.387726e+24;1.741093e+26
1981;5;20;06:00:00;44744.250;-3.662224e+28;3.510599e+29;1.410812e+32;3.617526e+24;-2.477524e+23;1.758453e+26
1981;5;20;12:00:00;44744.500;-5.102120e+28;3.738481e+29;1.410970e+32;7.751003e+23;-3.253110e+24;1.771504e+26
1981;5;20;18:00:00;44744.750;-5.071135e+28;3.774234e+29;1.410859e+32;-1.785643e+24;-1.320989e+24;1.799529e+26
1981;5;21;00:00:00;44745.000;-7.437414e+28;3.872263e+29;1.410779e+32;1.680029e+24;2.093526e+24;1.792795e+26
1981;5;21;06:00:00;44745.250;-7.754008e+28;3.869500e+29;1.410802e+32;4.425823e+24;-1.190955e+24;1.809728e+26
1981;5;21;12:00:00;44745.500;-8.881869e+28;4.126443e+29;1.410850e+32;1.285838e+24;-3.713188e+24;1.818894e+26
1981;5;21;18:00:00;44745.750;-7.917952e+28;4.193387e+29;1.410876e+32;-1.041804e+24;-1.032138e+24;1.837024e+26
1981;5;22;00:00:00;44746.000;-8.127427e+28;4.301870e+29;1.410740e+32;1.726170e+24;1.421985e+24;1.831575e+26
1981;5;22;06:00:00;44746.250;-7.971188e+28;4.297273e+29;1.410782e+32;3.863330e+24;-7.354886e+23;1.833703e+26
1981;5;22;12:00:00;44746.500;-6.968498e+28;4.492851e+29;1.410687e+32;2.211728e+24;-3.240707e+24;1.819657e+26
1981;5;22;18:00:00;44746.750;-5.118615e+28;4.478526e+29;1.410735e+32;-8.076509e+23;-3.123115e+24;1.831757e+26
1981;5;23;00:00:00;44747.000;-4.245194e+28;4.436022e+29;1.410686e+32;2.468639e+23;1.736521e+24;1.820219e+26
1981;5;23;06:00:00;44747.250;-3.902202e+28;4.367034e+29;1.410756e+32;3.327013e+24;-1.054883e+24;1.831830e+26
1981;5;23;12:00:00;44747.500;-4.294065e+28;4.455962e+29;1.410708e+32;-2.824004e+23;-2.068876e+24;1.821661e+26
1981;5;23;18:00:00;44747.750;-3.095715e+28;4.470036e+29;1.410692e+32;-3.570989e+24;9.321622e+23;1.826327e+26
1981;5;24;00:00:00;44748.000;-3.332197e+28;4.395845e+29;1.410543e+32;2.845766e+24;5.179301e+24;1.817434e+26
1981;5;24;06:00:00;44748.250;-3.304374e+28;4.276328e+29;1.410686e+32;4.981270e+24;-6.568508e+23;1.816645e+26
1981;5;24;12:00:00;44748.500;-3.809599e+28;4.302507e+29;1.410758e+32;1.130635e+24;-3.463706e+24;1.813786e+26
1981;5;24;18:00:00;44748.750;-3.487625e+28;4.233651e+29;1.410670e+32;-3.465499e+24;-2.135300e+24;1.813059e+26
1981;5;25;00:00:00;44749.000;-3.546352e+28;4.175996e+29;1.410583e+32;-4.587286e+23;2.638789e+24;1.808759e+26
1981;5;25;06:00:00;44749.250;-3.541346e+28;4.034871e+29;1.410749e+32;2.794555e+24;5.447559e+23;1.807479e+26
1981;5;25;12:00:00;44749.500;-3.702604e+28;4.139486e+29;1.410677e+32;5.616619e+23;-2.763943e+24;1.815127e+26
1981;5;25;18:00:00;44749.750;-2.516779e+28;4.038887e+29;1.410651e+32;-2.852343e+24;-9.725205e+23;1.817007e+26
1981;5;26;00:00:00;44750.000;-2.325232e+28;3.939752e+29;1.410542e+32;-2.193085e+23;2.592141e+24;1.804564e+26
1981;5;26;06:00:00;44750.250;-1.961902e+28;3.889725e+29;1.410541e+32;4.063933e+24;6.427251e+23;1.799981e+26
1981;5;26;12:00:00;44750.500;-1.598638e+28;3.903126e+29;1.410359e+32;8.375953e+23;-3.290471e+24;1.790708e+26
1981;5;26;18:00:00;44750.750;-2.942518e+27;3.730324e+29;1.410361e+32;-2.845330e+24;-3.371275e+24;1.805318e+26
1981;5;27;00:00:00;44751.000;2.143077e+27;3.607142e+29;1.410263e+32;-1.882497e+24;1.371942e+24;1.806904e+26
1981;5;27;06:00:00;44751.250;8.422438e+27;3.559203e+29;1.410187e+32;2.291858e+24;-8.663029e+23;1.795722e+26
1981;5;27;12:00:00;44751.500;4.953422e+27;3.725267e+29;1.410140e+32;1.379766e+22;-3.255046e+24;1.800432e+26
1981;5;27;18:00:00;44751.750;2.357288e+28;3.656835e+29;1.410238e+32;-2.110032e+24;2.432787e+22;1.805712e+26
1981;5;28;00:00:00;44752.000;2.866814e+28;3.631961e+29;1.410087e+32;1.952133e+24;2.220567e+24;1.808629e+26
1981;5;28;06:00:00;44752.250;3.398571e+28;3.584613e+29;1.410114e+32;4.203864e+24;-5.088617e+23;1.806890e+26
1981;5;28;12:00:00;44752.500;3.517549e+28;3.665228e+29;1.410091e+32;2.029922e+24;-4.066626e+24;1.819683e+26
1981;5;28;18:00:00;44752.750;4.784061e+28;3.587456e+29;1.410147e+32;-1.759391e+24;-2.868871e+24;1.819272e+26
1981;5;29;00:00:00;44753.000;4.813811e+28;3.562362e+29;1.410060e+32;1.256614e+24;2.142323e+24;1.825725e+26
1981;5;29;06:00:00;44753.250;4.868136e+28;3.392583e+29;1.410265e+32;3.177966e+24;-1.096986e+24;1.809013e+26
1981;5;29;12:00:00;44753.500;4.521292e+28;3.464423e+29;1.410220e+32;-5.405473e+23;-3.748202e+24;1.807193e+26
1981;5;29;18:00:00;44753.750;4.832565e+28;3.362950e+29;1.410247e+32;-1.401656e+24;1.128485e+24;1.811723e+26
1981;5;30;00:00:00;44754.000;4.120213e+28;3.347400e+29;1.410198e+32;2.324626e+24;1.503028e+24;1.808104e+26
1981;5;30;06:00:00;44754.250;2.971929e+28;3.117534e+29;1.410216e+32;3.909871e+24;-1.170358e+24;1.800450e+26
1981;5;30;12:00:00;44754.500;2.207303e+28;3.254503e+29;1.410082e+32;-9.331416e+23;-4.342723e+24;1.795617e+26
1981;5;30;18:00:00;44754.750;1.675036e+28;3.140497e+29;1.410100e+32;-2.543585e+24;-5.523621e+23;1.805258e+26
1981;5;31;00:00:00;44755.000;1.142412e+28;3.060791e+29;1.410128e+32;-4.092788e+23;2.986855e+24;1.802373e+26
1981;5;31;06:00:00;44755.250;5.959601e+27;3.024840e+29;1.410336e+32;4.195182e+24;6.692514e+23;1.797200e+26
1981;5;31;12:00:00;44755.500;-4.812889e+27;3.096089e+29;1.410332e+32;1.107079e+24;-3.075544e+24;1.777390e+26
1981;5;31;18:00:00;44755.750;-1.005928e+28;3.030898e+29;1.410214e+32;-2.567171e+24;-6.284739e+23;1.775843e+26
1981;6;1;00:00:00;44756.000;-2.230785e+28;3.001920e+29;1.410055e+32;-7.498502e+22;3.240299e+24;1.757423e+26
1981;6;1;06:00:00;44756.250;-3.008834e+28;2.940502e+29;1.410057e+32;4.351940e+24;6.924280e+23;1.758214e+26
1981;6;1;12:00:00;44756.500;-3.170242e+28;3.100369e+29;1.410155e+32;9.191439e+23;-2.812130e+24;1.746760e+26
1981;6;1;18:00:00;44756.750;-2.017495e+28;3.119880e+29;1.410137e+32;-4.672026e+23;-1.666019e+24;1.762276e+26
1981;6;2;00:00:00;44757.000;-1.625253e+28;3.068893e+29;1.410123e+32;-1.516919e+23;9.175641e+23;1.739612e+26
1981;6;2;06:00:00;44757.250;-9.835458e+27;3.066928e+29;1.410165e+32;2.480476e+24;-4.444850e+23;1.744479e+26
1981;6;2;12:00:00;44757.500;-7.924318e+27;3.150860e+29;1.410200e+32;9.274514e+23;-3.821456e+24;1.753233e+26
1981;6;2;18:00:00;44757.750;4.175853e+27;3.193637e+29;1.410116e+32;-2.559098e+24;-1.831283e+24;1.756375e+26
1981;6;3;00:00:00;44758.000;-3.263556e+27;3.307673e+29;1.410088e+32;-6.500757e+23;2.075259e+24;1.744208e+26
1981;6;3;06:00:00;44758.250;-3.873213e+27;3.303139e+29;1.410049e+32;3.280930e+24;1.208869e+24;1.740020e+26
1981;6;3;12:00:00;44758.500;-7.452936e+27;3.581779e+29;1.410127e+32;5.570549e+23;-3.656463e+24;1.735549e+26
1981;6;3;18:00:00;44758.750;2.794430e+27;3.597670e+29;1.410105e+32;-2.028849e+24;1.880805e+23;1.739104e+26
1981;6;4;00:00:00;44759.000;9.402703e+27;3.759538e+29;1.410031e+32;6.046440e+23;1.797726e+24;1.727259e+26
1981;6;4;06:00:00;44759.250;1.374137e+28;3.782349e+29;1.410142e+32;3.216512e+24;-2.107141e+23;1.732568e+26
1981;6;4;12:00:00;44759.500;1.839650e+28;4.098488e+29;1.410141e+32;1.276387e+22;-2.040294e+24;1.714226e+26
