Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2007;08;21;00:00:00;54333.00;-4.49586890E+23;9.03302236E+23;1.53893931E+24;-3.01062242E+23;4.86416547E+23;7.50239825E+23
2007;08;22;00:00:00;54334.00;2.53943605E+22;7.56438836E+23;1.30063491E+24;-7.04064594E+23;-9.18939202E+22;8.83612726E+23
2007;08;23;00:00:00;54335.00;1.06346043E+23;-3.73279144E+23;-7.20411902E+22;-9.82885731E+23;-4.86071541E+23;-1.79158552E+23
2007;08;24;00:00:00;54336.00;-6.68365485E+23;-8.62222554E+23;-5.94453173E+22;-5.44042110E+20;-2.36371281E+23;-3.48471273E+23
2007;08;25;00:00:00;54337.00;-1.01540959E+24;-8.36323813E+23;9.02559505E+23;1.47339926E+23;-6.40567917E+22;4.73610044E+23
2007;08;26;00:00:00;54338.00;-6.82430169E+23;-7.69574890E+23;1.65174113E+24;4.10297996E+23;5.84396163E+23;1.21208951E+24
2007;08;27;00:00:00;54339.00;-5.47932331E+22;-5.39402915E+23;2.34050365E+24;6.73326586E+23;5.41363030E+22;8.03296266E+23
2007;08;28;00:00:00;54340.00;-5.23794483E+23;-6.47086456E+23;1.43453056E+24;4.30182091E+23;7.25067985E+22;-5.96942170E+22
2007;08;29;00:00:00;54341.00;-3.16818856E+23;-4.54681208E+23;-2.79633883E+23;3.19100634E+23;-5.89209839E+23;-4.47458999E+23
2007;08;30;00:00:00;54342.00;-2.67139275E+23;3.30689498E+23;-1.18879471E+23;-2.98055133E+23;-1.01383980E+23;-4.59602716E+23
2007;08;31;00:00:00;54343.00;-2.41532570E+23;1.35136527E+23;8.22074794E+23;8.27570858E+22;3.66128754E+23;3.45512846E+23
2007;09;01;00:00:00;54344.00;-4.74020554E+23;-1.32037843E+23;9.25393188E+23;2.54286842E+23;5.62905751E+23;8.90768383E+23
2007;09;02;00:00:00;54345.00;-6.80143410E+23;-2.50379935E+23;1.16316785E+24;-2.58508866E+21;-6.72570765E+22;9.04225785E+23
2007;09;03;00:00:00;54346.00;-9.95061817E+23;2.37905892E+23;7.68670453E+23;-4.02149164E+23;-2.14327646E+23;5.07885052E+23
2007;09;04;00:00:00;54347.00;-5.91877020E+23;9.89557055E+23;3.43538841E+23;-4.67792459E+23;5.08039438E+23;1.60858084E+23
2007;09;05;00:00:00;54348.00;6.78929378E+23;3.50043209E+23;1.25573429E+24;-4.98419362E+23;4.23786612E+23;9.51187876E+22
2007;09;06;00:00:00;54349.00;8.66233398E+23;-7.34407030E+23;1.89086560E+24;-6.17791443E+23;-3.03265964E+23;1.81008340E+23
2007;09;07;00:00:00;54350.00;-2.47453375E+23;-1.04635483E+24;1.73657746E+24;-6.77542464E+23;-8.55116847E+22;3.42179368E+23
2007;09;08;00:00:00;54351.00;-8.51664024E+23;-9.82164287E+23;1.37931879E+24;-1.54450031E+23;-2.59663950E+23;6.03320105E+23
2007;09;09;00:00:00;54352.00;-7.44878662E+23;-2.35313666E+23;1.19907240E+24;-5.76765357E+22;1.02599706E+23;5.29882366E+23
2007;09;10;00:00:00;54353.00;-7.87398712E+23;3.28825152E+22;7.35369518E+23;-1.98921018E+23;2.75087208E+23;3.83042444E+23
2007;09;11;00:00:00;54354.00;-6.75263465E+23;-3.58186241E+22;-1.30157101E+24;-3.20304416E+23;-5.61064761E+21;-2.37933910E+23
2007;09;12;00:00:00;54355.00;-9.46229024E+22;-2.15126015E+23;-1.38501303E+24;-6.03715805E+23;1.41371681E+23;-1.48278903E+23
2007;09;13;00:00:00;54356.00;5.75780374E+22;-9.60009872E+23;5.02903031E+23;-8.23886221E+23;-4.52030228E+23;3.86803944E+23
2007;09;14;00:00:00;54357.00;-6.28555747E+23;-1.61287281E+24;1.42230879E+24;-1.22752041E+24;-5.91689778E+23;2.57680308E+23
2007;09;15;00:00:00;54358.00;-1.58502248E+24;-2.55166181E+24;1.26972100E+24;-5.16574409E+23;-3.02165798E+23;4.78369303E+23
2007;09;16;00:00:00;54359.00;-2.39454006E+24;-2.22433740E+24;8.07959683E+23;3.09243965E+23;-3.29607458E+23;4.17293588E+23
2007;09;17;00:00:00;54360.00;-1.42804777E+24;-2.07934406E+24;1.10790618E+24;7.01908872E+22;-1.06806695E+23;5.27701748E+23
2007;09;18;00:00:00;54361.00;-9.36817845E+23;-1.69728124E+24;1.08296134E+24;-2.80052269E+23;3.47027982E+23;9.13721731E+23
2007;09;19;00:00:00;54362.00;-2.61932659E+23;-1.56030451E+24;1.16914143E+24;-1.53276368E+23;6.94279715E+23;9.90477932E+23
2007;09;20;00:00:00;54363.00;4.48435596E+22;-1.94030185E+24;1.74776962E+24;-8.62962751E+23;-1.30655759E+23;9.32756511E+23
2007;09;21;00:00:00;54364.00;-7.99001981E+21;-2.39312219E+24;2.13874033E+24;-7.43370794E+23;-1.67917553E+22;9.52947034E+23
2007;09;22;00:00:00;54365.00;-4.10750791E+23;-2.28901913E+24;2.11709826E+24;-1.32865729E+23;-1.94826087E+23;-1.71785371E+23
2007;09;23;00:00:00;54366.00;1.69897941E+23;-2.27899283E+24;2.19658257E+24;-2.21692995E+23;-2.96180692E+23;-1.85715300E+23
2007;09;24;00:00:00;54367.00;6.10013193E+23;-2.31813038E+24;1.28440048E+24;-4.88211126E+23;-9.74263888E+23;-9.73989026E+23
2007;09;25;00:00:00;54368.00;1.59435963E+22;-1.35583248E+24;1.23008225E+24;-3.07001914E+23;-9.07404264E+23;-1.98493518E+23
2007;09;26;00:00:00;54369.00;-1.00854203E+24;-2.51280662E+23;1.07505243E+24;-2.97105187E+23;-4.91872444E+23;6.16519906E+23
2007;09;27;00:00:00;54370.00;-1.90511531E+24;2.27878544E+23;1.59179528E+24;-5.30696060E+23;4.33703610E+23;1.38454946E+24
2007;09;28;00:00:00;54371.00;-1.60844980E+24;-7.74055974E+22;2.15537842E+24;6.67202525E+23;1.36923107E+24;2.24911946E+24
2007;09;29;00:00:00;54372.00;-4.70506610E+23;-6.32667038E+23;2.93324826E+24;7.99525605E+23;4.25753547E+23;2.06285727E+24
2007;09;30;00:00:00;54373.00;-6.40665272E+23;-6.12892060E+23;2.49998335E+24;7.03602251E+23;2.19973847E+23;1.19749157E+24
2007;10;01;00:00:00;54374.00;-1.17524713E+23;-6.23116673E+23;1.04940535E+24;5.61194132E+23;-2.78285902E+23;-6.18144753E+22
2007;10;02;00:00:00;54375.00;3.88085957E+23;-2.99289187E+23;4.86139095E+23;-1.22498705E+23;-9.71348969E+23;-4.02474249E+22
2007;10;03;00:00:00;54376.00;2.79307498E+23;2.19659513E+23;9.49013660E+23;-2.08353313E+23;3.18491639E+23;7.07621265E+23
2007;10;04;00:00:00;54377.00;2.16629696E+23;3.76914645E+23;1.21922167E+24;5.63091945E+23;6.68046741E+23;4.51009394E+23
2007;10;05;00:00:00;54378.00;-3.26590949E+23;1.68585136E+23;1.02318873E+24;2.86328230E+23;-4.98542869E+21;1.52996917E+23
2007;10;06;00:00:00;54379.00;-8.53391537E+23;3.73940970E+23;8.42900025E+23;3.38745256E+23;2.25008215E+23;-3.12221554E+23
2007;10;07;00:00:00;54380.00;-3.42597095E+23;9.02180397E+22;3.45702649E+23;-1.21311402E+23;2.71135679E+23;-6.26845629E+23
2007;10;08;00:00:00;54381.00;6.42483204E+23;-3.48424470E+23;2.78752844E+23;-3.55579840E+23;-6.71824482E+23;-2.11419718E+23
2007;10;09;00:00:00;54382.00;2.43242421E+23;-4.10183415E+23;6.79524347E+23;-2.95470121E+23;-8.25838846E+23;1.82191339E+23
2007;10;10;00:00:00;54383.00;-4.66990164E+23;-8.76612981E+23;4.48569530E+23;2.32189197E+23;-1.46175171E+23;-3.49491778E+23
2007;10;11;00:00:00;54384.00;-1.89282803E+24;-1.18710345E+24;-6.47499620E+23;7.17799632E+23;2.07450666E+23;-5.08786452E+23
2007;10;12;00:00:00;54385.00;-1.76540663E+24;-6.63257684E+23;-3.49443040E+23;9.61732812E+23;2.65153154E+23;5.82699048E+22
2007;10;13;00:00:00;54386.00;-1.22907713E+24;-1.85996576E+23;1.82153421E+23;3.58502219E+23;6.46492041E+23;-8.03233664E+22
2007;10;14;00:00:00;54387.00;-8.77686460E+23;-1.70938352E+23;4.59190757E+23;7.39220395E+23;4.21266841E+23;-3.61316678E+23
2007;10;15;00:00:00;54388.00;-9.35919530E+23;4.30025183E+23;1.96999456E+23;6.97141562E+23;2.08730794E+23;-6.19444280E+23
2007;10;16;00:00:00;54389.00;-3.75127094E+23;8.48044596E+23;3.22313961E+23;2.25247408E+23;-1.91738614E+22;-5.42872344E+23
2007;10;17;00:00:00;54390.00;7.67749219E+23;6.32009003E+23;5.38416740E+23;-1.05502030E+23;7.86339514E+22;-4.51103333E+23
2007;10;18;00:00:00;54391.00;1.43902533E+23;-6.18861277E+21;2.93979234E+23;-2.67702228E+23;2.40105749E+23;-6.27753885E+23
2007;10;19;00:00:00;54392.00;-5.67815185E+23;-4.64074640E+23;2.78390142E+23;2.72545410E+23;5.78308815E+23;-3.64067802E+23
2007;10;20;00:00:00;54393.00;-5.03753566E+23;-1.80220045E+23;8.04400639E+23;1.24123905E+24;4.31807705E+23;-6.01306752E+23
2007;10;21;00:00:00;54394.00;5.76452709E+21;2.47835669E+23;3.49714278E+23;9.28128826E+23;2.99616279E+23;-1.24874762E+24
2007;10;22;00:00:00;54395.00;1.16947116E+22;8.12441107E+23;-2.07419721E+22;6.50115594E+23;1.86618355E+23;-1.27030125E+24
2007;10;23;00:00:00;54396.00;5.19195057E+22;1.42807212E+24;3.33125461E+23;1.55218836E+23;6.82075390E+23;-6.11960498E+23
2007;10;24;00:00:00;54397.00;7.12833058E+23;1.41630079E+24;5.45343479E+23;5.45282149E+23;2.18597363E+23;-5.56647743E+22
2007;10;25;00:00:00;54398.00;9.12132580E+23;1.23921387E+24;6.63376350E+23;5.89792098E+23;3.52324954E+23;-2.44558387E+23
2007;10;26;00:00:00;54399.00;8.19651526E+23;7.46088070E+23;-5.80455969E+23;4.87384018E+23;5.96169701E+23;-1.51025490E+24
2007;10;27;00:00:00;54400.00;7.37747899E+23;3.37446400E+23;-1.22312773E+24;4.39467236E+23;2.23845335E+23;-1.87302173E+24
2007;10;28;00:00:00;54401.00;5.08821654E+23;2.14976863E+23;-1.22184599E+24;-2.30066259E+23;-3.65840884E+22;-1.39453033E+24
2007;10;29;00:00:00;54402.00;2.54849458E+23;4.26064518E+23;-2.87560197E+23;-4.26719211E+23;3.14355533E+22;-3.56901859E+23
2007;10;30;00:00:00;54403.00;3.29485765E+23;2.16471987E+23;8.94994482E+23;7.21525159E+22;2.66827579E+23;3.77839404E+23
2007;10;31;00:00:00;54404.00;3.89357935E+23;3.57853363E+22;1.35246373E+24;1.59114543E+23;1.49268609E+23;1.00781575E+23
2007;11;01;00:00:00;54405.00;1.78777512E+23;-1.97875858E+23;4.27514310E+23;5.09641392E+23;2.80850602E+23;-6.28445663E+23
2007;11;02;00:00:00;54406.00;-2.19627842E+23;-4.05743657E+23;-1.39683524E+24;5.06304348E+23;2.97852529E+23;-1.75804330E+24
2007;11;03;00:00:00;54407.00;-3.70566371E+23;3.42122060E+23;-2.19265180E+24;7.34927136E+23;4.99906167E+22;-2.33042163E+24
2007;11;04;00:00:00;54408.00;1.11729135E+23;3.41237455E+23;-2.70279221E+24;7.32244049E+23;2.61481464E+23;-2.67708847E+24
2007;11;05;00:00:00;54409.00;-3.00488533E+23;5.06150221E+23;-2.34407110E+24;8.99090600E+23;3.92515578E+23;-2.33980632E+24
2007;11;06;00:00:00;54410.00;-5.24981060E+22;8.74410555E+23;-1.65915693E+24;9.31535485E+23;8.21209976E+23;-1.49572173E+24
2007;11;07;00:00:00;54411.00;-4.32557548E+23;1.04053727E+24;-1.60238162E+24;-3.21094834E+23;1.01358007E+23;-1.27695219E+24
2007;11;08;00:00:00;54412.00;2.15443484E+23;7.98494432E+23;-1.56536261E+24;-4.17282819E+23;4.59054157E+23;-6.03849793E+23
2007;11;09;00:00:00;54413.00;5.42328680E+23;4.66265509E+23;-1.36513627E+24;-6.01112984E+23;1.39999767E+23;-5.71421500E+23
2007;11;10;00:00:00;54414.00;-2.03745536E+23;-5.03024194E+23;-1.30454779E+24;-5.97371794E+23;-2.24631968E+23;-1.50873738E+24
2007;11;11;00:00:00;54415.00;-8.48374489E+22;-1.14319100E+24;-1.04663914E+24;3.66066576E+23;-2.50607353E+23;-2.04928204E+24
2007;11;12;00:00:00;54416.00;-4.17399449E+23;-1.05076735E+24;-1.04018632E+24;3.49138645E+23;-3.79212936E+23;-1.83271515E+24
2007;11;13;00:00:00;54417.00;-9.76243734E+23;-6.54715839E+23;-8.29916747E+23;2.72504141E+23;-6.42760866E+22;-1.35342034E+24
2007;11;14;00:00:00;54418.00;-4.62883123E+23;-5.53183752E+23;-5.53459438E+23;-5.81482674E+23;7.98363903E+22;-9.27048636E+23
2007;11;15;00:00:00;54419.00;-2.62671697E+23;-1.06996706E+24;-5.66297093E+23;-6.53600954E+23;4.97268329E+22;-5.79091878E+23
2007;11;16;00:00:00;54420.00;-2.79673656E+23;-8.65964351E+23;1.13712890E+23;-2.25639988E+23;-1.97284214E+23;-5.52650192E+23
2007;11;17;00:00:00;54421.00;-4.44908898E+23;-4.53978230E+23;7.74755799E+23;-8.15957189E+23;3.02376506E+22;-4.75527850E+23
2007;11;18;00:00:00;54422.00;2.43884600E+23;-1.27534585E+24;1.10151995E+24;-3.57022611E+22;-1.36905324E+22;-4.58906215E+22
2007;11;19;00:00:00;54423.00;5.72435280E+23;-1.76644783E+24;7.48707117E+23;4.37592558E+23;-2.67796844E+23;-1.27626037E+23
2007;11;20;00:00:00;54424.00;5.59036855E+23;-1.71414320E+24;-8.47633745E+18;4.49237921E+23;-4.04681130E+23;-1.24136326E+23
2007;11;21;00:00:00;54425.00;8.73496377E+23;-1.33614036E+24;-4.68003442E+23;1.54732025E+22;-5.49655461E+23;-3.71874376E+23
2007;11;22;00:00:00;54426.00;1.80515391E+24;-1.21412461E+24;4.47917154E+23;-1.27069167E+23;-5.97226903E+23;-1.61624211E+22
2007;11;23;00:00:00;54427.00;1.48744843E+24;-2.01603409E+24;1.42179943E+24;-1.38256805E+23;-7.43359104E+23;2.64112165E+23
2007;11;24;00:00:00;54428.00;1.00949522E+23;-2.14227395E+24;1.19100380E+24;3.55108273E+23;-7.15320863E+23;2.18938714E+23
2007;11;25;00:00:00;54429.00;-7.16867602E+23;-1.50448520E+24;9.78888607E+23;9.31831806E+23;4.82488605E+22;-5.08306632E+22
2007;11;26;00:00:00;54430.00;-1.66229364E+24;-8.66727353E+23;-5.76782292E+22;4.04197372E+23;2.68428728E+23;-2.16388338E+23
2007;11;27;00:00:00;54431.00;-1.18709739E+24;-2.52375917E+23;-8.99142299E+23;4.38001903E+23;3.13152567E+22;-6.76724797E+23
2007;11;28;00:00:00;54432.00;5.09293415E+23;-1.84638246E+23;-8.38608392E+23;-8.97460413E+22;-3.74168285E+23;-6.45388007E+23
2007;11;29;00:00:00;54433.00;7.96222505E+23;6.44155415E+23;-4.93094419E+23;-9.44374199E+22;1.52785909E+23;5.89404478E+21
2007;11;30;00:00:00;54434.00;6.97759274E+23;1.01502821E+24;-2.94736034E+23;-5.33698758E+23;3.45357539E+23;-1.42617623E+23
2007;12;01;00:00:00;54435.00;-5.87695718E+22;1.36782132E+24;-7.39398875E+23;-7.36135110E+23;8.69103976E+22;-4.45011310E+23
2007;12;02;00:00:00;54436.00;-7.60549823E+23;1.97019217E+24;-4.34595140E+23;-6.84505655E+22;6.64071646E+23;6.10830516E+23
2007;12;03;00:00:00;54437.00;-7.13550816E+23;1.33922793E+24;-3.37041819E+22;-4.53972117E+23;2.44605772E+23;1.49409485E+23
2007;12;04;00:00:00;54438.00;-1.14719966E+24;3.30549317E+23;3.81883578E+23;-4.14986443E+23;8.48973570E+22;-1.52825938E+23
2007;12;05;00:00:00;54439.00;-1.01559313E+24;7.61312302E+23;-3.11234244E+23;8.92601990E+22;3.60136340E+23;-1.29587279E+24
2007;12;06;00:00:00;54440.00;2.06169339E+23;2.43086405E+23;-6.57261613E+23;-2.41079916E+22;1.63325168E+23;-1.59873477E+24
2007;12;07;00:00:00;54441.00;2.55454415E+23;1.12347253E+23;-9.93721741E+23;-1.60057935E+23;-2.18280534E+22;-6.04049291E+23
2007;12;08;00:00:00;54442.00;2.54275339E+22;-3.74403656E+23;-4.18894001E+23;-7.40612099E+23;3.61390302E+23;-3.39033950E+23
2007;12;09;00:00:00;54443.00;-5.88681088E+23;-8.81058298E+23;-1.76612988E+22;2.53072232E+23;1.24808227E+24;-3.86356807E+23
2007;12;10;00:00:00;54444.00;-2.11331033E+23;-3.79891933E+23;-7.20156160E+22;9.46378236E+23;1.34456562E+24;-8.09188901E+23
2007;12;11;00:00:00;54445.00;4.08636141E+23;-2.30883390E+23;-3.29946117E+23;-4.76249865E+23;2.70234670E+23;-1.44696561E+24
2007;12;12;00:00:00;54446.00;3.74302936E+23;7.12181399E+23;-9.45418301E+23;-8.09864119E+23;5.67262986E+23;-1.43412955E+24
2007;12;13;00:00:00;54447.00;9.38770440E+23;1.37101817E+24;-1.05018508E+24;-2.22655204E+23;2.52199031E+23;-1.05959628E+24
2007;12;14;00:00:00;54448.00;3.69057808E+23;1.45983524E+24;-1.39547732E+24;-7.13122987E+23;3.36779773E+20;-1.27833876E+24
2007;12;15;00:00:00;54449.00;6.85404223E+23;1.44632621E+24;-1.40748515E+24;1.95784739E+23;9.68218091E+23;-1.14123999E+24
2007;12;16;00:00:00;54450.00;4.55190526E+23;1.31424106E+24;-7.50686951E+23;4.27742210E+23;1.31652795E+24;-1.12887522E+24
2007;12;17;00:00:00;54451.00;-2.05699220E+23;9.92878517E+23;-1.19246747E+24;9.99944445E+23;1.20772750E+24;-1.71987835E+24
2007;12;18;00:00:00;54452.00;7.52841942E+22;1.32319194E+24;-1.37430041E+24;8.13657328E+23;1.38540558E+23;-2.24615187E+24
2007;12;19;00:00:00;54453.00;3.01806657E+23;1.08290325E+24;-1.66638495E+24;4.33351385E+23;-1.70807883E+23;-2.08492575E+24
2007;12;20;00:00:00;54454.00;5.38103011E+23;1.19798242E+24;-2.16574994E+24;4.09925134E+23;2.48021210E+23;-1.86743368E+24
2007;12;21;00:00:00;54455.00;3.99535486E+23;1.14012377E+24;-1.69346420E+24;4.43901629E+23;6.06734658E+23;-1.26549148E+24
2007;12;22;00:00:00;54456.00;-2.83334785E+23;5.49896937E+23;-1.16160725E+24;2.50310026E+22;5.89127808E+23;-1.09927133E+24
2007;12;23;00:00:00;54457.00;-7.70514711E+23;1.15933278E+24;-4.49011539E+23;4.51263347E+23;5.33634926E+23;-7.45462068E+23
2007;12;24;00:00:00;54458.00;2.64025079E+23;1.78893540E+24;-4.48793333E+23;3.07253455E+23;2.46875734E+23;-1.45339656E+24
2007;12;25;00:00:00;54459.00;9.11245624E+23;1.66007628E+24;-7.96607052E+23;3.38080119E+23;1.55552200E+23;-1.89676799E+24
2007;12;26;00:00:00;54460.00;1.04021928E+24;1.56941522E+24;-1.00613514E+24;6.88124791E+23;5.93002592E+23;-8.97019473E+23
2007;12;27;00:00:00;54461.00;4.38088104E+23;1.87724380E+24;-1.15619501E+24;4.02361294E+23;9.06623700E+23;-9.37520486E+23
2007;12;28;00:00:00;54462.00;7.58117761E+23;1.41362572E+24;-1.17739126E+24;2.46832756E+23;5.75311215E+23;-8.87896758E+23
2007;12;29;00:00:00;54463.00;6.99603102E+23;8.16584529E+23;-8.53937081E+23;-5.86066958E+22;1.71031939E+23;-9.89990305E+23
2007;12;30;00:00:00;54464.00;4.55838687E+23;4.39057111E+23;-1.14715057E+24;8.68097399E+22;7.92651638E+22;-9.30171486E+23
2007;12;31;00:00:00;54465.00;5.27978564E+23;1.56548045E+23;-1.48825634E+24;2.39359679E+22;-2.89296202E+23;-8.03554355E+23
2008;01;01;00:00:00;54466.00;5.79467470E+23;4.39390791E+23;-3.42845154E+23;4.84616151E+22;-3.45092876E+23;-2.25581541E+22
2008;01;02;00:00:00;54467.00;2.89587037E+23;2.99512148E+23;2.85916500E+23;7.97659970E+23;-3.91346477E+23;6.60826803E+23
2008;01;03;00:00:00;54468.00;3.11643613E+23;5.01729399E+23;4.58357063E+23;8.64874906E+23;-3.69174537E+23;-1.29182488E+23
2008;01;04;00:00:00;54469.00;9.86891247E+23;3.11771851E+23;7.78553759E+23;6.11377109E+23;-1.00952117E+24;2.46602836E+23
2008;01;05;00:00:00;54470.00;1.05541908E+24;1.99951025E+23;8.14344028E+23;5.58830162E+23;-8.44061671E+23;5.79626858E+23
2008;01;06;00:00:00;54471.00;1.22021876E+24;-3.74638140E+23;8.27325302E+23;7.14426503E+23;-7.71997572E+23;6.48114951E+23
2008;01;07;00:00:00;54472.00;3.66503607E+23;-7.43131579E+23;-4.46738787E+21;1.91321744E+23;-8.22199802E+23;3.75304736E+23
2008;01;08;00:00:00;54473.00;4.34606608E+23;-8.42569480E+23;-4.27865192E+22;4.18902892E+23;-4.96389907E+23;1.19298225E+22
2008;01;09;00:00:00;54474.00;1.26305846E+23;-1.09744890E+24;3.51380469E+22;-4.51934589E+23;-8.12580079E+23;-2.52414616E+23
2008;01;10;00:00:00;54475.00;-1.50333279E+23;-1.40513618E+24;4.98325877E+22;-3.44271512E+22;-5.26427589E+23;-4.82276963E+23
2008;01;11;00:00:00;54476.00;-1.33190899E+23;-1.22150770E+24;8.73756176E+22;4.13518589E+23;-1.60913534E+23;-7.56252735E+23
2008;01;12;00:00:00;54477.00;-4.00147990E+23;-1.07996473E+24;-4.77441339E+23;2.68457386E+23;-4.41436164E+23;-2.99363653E+23
2008;01;13;00:00:00;54478.00;-3.98498244E+23;-8.28773183E+23;-8.36992294E+23;1.80865678E+23;-1.11862105E+23;4.79014147E+22
2008;01;14;00:00:00;54479.00;8.64657108E+22;-4.82796045E+23;-2.75093600E+23;3.84538628E+23;-1.87900225E+23;3.01843194E+23
2008;01;15;00:00:00;54480.00;4.73454411E+23;-1.53111328E+23;2.21943957E+23;1.39794050E+23;6.84160852E+22;-1.07828553E+23
2008;01;16;00:00:00;54481.00;-1.26279340E+23;-3.53289138E+23;4.42126649E+23;-4.52114683E+23;-2.06608422E+23;8.38491705E+22
2008;01;17;00:00:00;54482.00;-1.20760971E+24;-5.43052306E+23;4.80254801E+22;-5.10989588E+23;3.58143593E+23;5.32727099E+23
2008;01;18;00:00:00;54483.00;-1.12156348E+24;-1.01128422E+23;-9.20482036E+23;-8.69816863E+23;1.60667728E+23;-3.30411466E+22
2008;01;19;00:00:00;54484.00;-5.93149339E+23;2.57600198E+23;-8.93055855E+23;-7.33173101E+23;6.97315755E+22;-1.15187757E+23
2008;01;20;00:00:00;54485.00;-2.97364810E+23;7.74925669E+23;-1.35376590E+24;-5.92930005E+23;4.41109279E+23;-2.82920120E+23
2008;01;21;00:00:00;54486.00;7.96060015E+22;1.71391260E+24;-4.72908069E+23;-3.54872733E+23;4.78064620E+23;-3.20430826E+23
2008;01;22;00:00:00;54487.00;2.80452539E+23;1.77841916E+24;1.21039987E+23;-6.71196230E+23;-2.04526125E+22;-3.94642880E+23
2008;01;23;00:00:00;54488.00;1.85993334E+23;2.00536109E+24;-4.67424190E+23;-1.05350872E+24;1.68736434E+23;-8.89943288E+23
2008;01;24;00:00:00;54489.00;1.20305946E+23;1.75983505E+24;-4.28024685E+23;-5.00993026E+23;6.98594336E+23;-1.27727629E+23
2008;01;25;00:00:00;54490.00;2.80472290E+22;1.18423828E+24;-1.08334725E+24;-4.98386554E+23;2.66237829E+23;-7.09439991E+23
2008;01;26;00:00:00;54491.00;-4.57435682E+23;1.10219199E+24;-7.32363693E+23;-4.51605142E+23;2.92645616E+23;-1.49170006E+23
2008;01;27;00:00:00;54492.00;-4.65993055E+23;9.69057577E+23;-6.03686968E+23;-1.12129990E+23;1.96771549E+23;-2.94468906E+23
2008;01;28;00:00:00;54493.00;-4.10615558E+23;1.09899388E+24;-7.18849604E+23;2.67061013E+22;2.78070619E+23;-8.35322515E+23
2008;01;29;00:00:00;54494.00;-2.69292972E+23;1.28828129E+24;1.78295376E+23;-1.16665234E+23;4.38829995E+23;-5.03486425E+23
2008;01;30;00:00:00;54495.00;-1.76281278E+23;1.44548561E+24;5.58513685E+23;5.42862579E+22;7.59863060E+23;-7.01423529E+22
2008;01;31;00:00:00;54496.00;-4.58335055E+22;9.72911716E+23;3.05324274E+23;1.13186506E+23;7.84324724E+23;-7.51932991E+23
2008;02;01;00:00:00;54497.00;4.01174813E+23;1.01448857E+24;1.88320624E+23;3.81225696E+23;3.53410243E+23;-1.38490378E+24
2008;02;02;00:00:00;54498.00;5.55348556E+23;1.09383307E+24;-5.32602145E+23;-1.88264261E+22;1.78179949E+23;-1.75156166E+24
2008;02;03;00:00:00;54499.00;2.70086214E+23;1.12241530E+24;-1.22527012E+24;1.33327811E+23;2.62064193E+23;-1.86846892E+24
2008;02;04;00:00:00;54500.00;1.57587963E+23;1.27942486E+24;-1.04721950E+24;3.30327392E+23;3.42855399E+23;-1.62864328E+24
2008;02;05;00:00:00;54501.00;1.81256138E+23;1.12980736E+24;-1.03301790E+24;1.54081428E+23;5.00752494E+23;-1.04708030E+24
2008;02;06;00:00:00;54502.00;-3.63188138E+22;1.15012076E+24;-1.00286775E+24;1.44293574E+23;-3.24253852E+23;-8.92538056E+23
2008;02;07;00:00:00;54503.00;-1.26856288E+23;1.34534025E+24;-1.16247146E+24;7.39415371E+22;3.01763801E+23;-1.42339621E+24
2008;02;08;00:00:00;54504.00;-1.15613106E+22;1.30606357E+24;-1.74543521E+24;2.30152694E+23;4.75302440E+23;-2.01344534E+24
2008;02;09;00:00:00;54505.00;2.09498912E+23;1.32633697E+24;-1.61342580E+24;8.59273872E+23;6.04093008E+23;-2.22172516E+24
2008;02;10;00:00:00;54506.00;8.09140327E+22;6.50763646E+23;-1.42205930E+24;4.85607252E+23;4.52799769E+23;-1.55961047E+24
2008;02;11;00:00:00;54507.00;-1.36050457E+23;-2.00861873E+22;-1.12966346E+24;9.61651108E+23;7.03572237E+20;-6.31727916E+23
2008;02;12;00:00:00;54508.00;-7.83511161E+23;5.94271416E+23;-7.20612448E+23;4.26610782E+23;-3.10207596E+23;-2.89487143E+23
2008;02;13;00:00:00;54509.00;-7.13804446E+23;7.88071072E+23;5.76870694E+23;5.75014585E+23;2.62266764E+23;2.23419994E+23
2008;02;14;00:00:00;54510.00;-7.21857231E+23;5.95397269E+23;2.47315402E+23;1.61851086E+23;-2.81668797E+23;9.35927705E+22
2008;02;15;00:00:00;54511.00;-1.01985755E+24;8.89010041E+23;-5.35381695E+23;7.53187424E+23;-5.82038156E+22;3.81560703E+21
2008;02;16;00:00:00;54512.00;-9.77253323E+23;8.37542156E+23;-9.10963543E+23;3.60994882E+23;6.89659364E+22;-2.51754929E+23
2008;02;17;00:00:00;54513.00;-9.74538879E+23;1.12166834E+24;-9.26410700E+23;9.85588634E+22;-2.81190231E+23;-4.83995278E+23
2008;02;18;00:00:00;54514.00;-3.89556075E+23;7.67066945E+23;-1.13283159E+24;1.73031395E+23;-5.83184081E+23;-3.63789430E+23
2008;02;19;00:00:00;54515.00;-5.35658020E+23;1.35293173E+24;-6.07546218E+23;3.01526175E+23;-3.23536982E+23;-1.17392394E+23
2008;02;20;00:00:00;54516.00;-2.19769105E+23;1.61113618E+24;5.00098967E+22;2.78891728E+23;4.41276143E+23;-1.12872052E+23
2008;02;21;00:00:00;54517.00;-2.10125870E+23;7.66397797E+23;4.10176651E+23;5.19713199E+23;2.68063542E+23;1.90902606E+23
