MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59895;2022;11;12;;0.185361;0.000031;0.195076;0.000020;;;;;;-0.0160839;0.0000092;-0.0002287;0.0000072;;;;;;0.000270;0.000073;-0.000058;0.000071
59896;2022;11;13;;0.183217;0.000031;0.193981;0.000020;;;;;;-0.0158151;0.0000091;-0.0002685;0.0000064;;;;;;0.000270;0.000080;-0.000064;0.000071
59897;2022;11;14;;0.181786;0.000031;0.192794;0.000021;;;;;;-0.0155444;0.0000089;-0.0002339;0.0000073;;;;;;0.000270;0.000077;-0.000070;0.000070
59898;2022;11;15;;0.181089;0.000031;0.192167;0.000021;;;;;;-0.0153549;0.0000101;-0.0001003;0.0000073;;;;;;0.000271;0.000077;-0.000077;0.000068
59899;2022;11;16;;0.180613;0.000031;0.192084;0.000021;;;;;;-0.0153236;0.0000097;0.0000656;0.0000073;;;;;;0.000280;0.000076;-0.000098;0.000067
59900;2022;11;17;;0.179894;0.000030;0.192217;0.000020;;;;;;-0.0154871;0.0000095;0.0002558;0.0000072;;;;;;0.000293;0.000076;-0.000123;0.000066
59901;2022;11;18;;0.178587;0.000031;0.192658;0.000021;;;;;;-0.0158559;0.0000094;0.0004564;0.0000072;;;;;;0.000305;0.000076;-0.000148;0.000064
59902;2022;11;19;;0.176631;0.000031;0.192939;0.000021;;;;;;-0.0164100;0.0000092;0.0006333;0.0000072;;;;;;0.000300;0.000073;-0.000151;0.000063
59903;2022;11;20;;0.174678;0.000031;0.192941;0.000021;;;;;;-0.0171134;0.0000091;0.0007403;0.0000072;;;;;;0.000288;0.000072;-0.000146;0.000061
59904;2022;11;21;;0.172482;0.000031;0.192686;0.000021;;;;;;-0.0178985;0.0000089;0.0007705;0.0000071;;;;;;0.000276;0.000072;-0.000141;0.000060
59905;2022;11;22;;0.170135;0.000031;0.192562;0.000021;;;;;;-0.0186627;0.0000105;0.0006878;0.0000070;;;;;;0.000264;0.000070;-0.000136;0.000058
59906;2022;11;23;;0.167864;0.000031;0.192125;0.000021;;;;;;-0.0192839;0.0000101;0.0005125;0.0000071;;;;;;0.000266;0.000070;-0.000133;0.000058
59907;2022;11;24;;0.165815;0.000031;0.191634;0.000021;;;;;;-0.0196773;0.0000100;0.0002509;0.0000071;;;;;;0.000271;0.000069;-0.000130;0.000059
59908;2022;11;25;;0.163449;0.000031;0.191394;0.000022;;;;;;-0.0198119;0.0000097;0.0000142;0.0000071;;;;;;0.000276;0.000069;-0.000128;0.000059
59909;2022;11;26;;0.160439;0.000032;0.191188;0.000022;;;;;;-0.0197408;0.0000095;-0.0001455;0.0000070;;;;;;0.000285;0.000068;-0.000116;0.000058
59910;2022;11;27;;0.156985;0.000032;0.190819;0.000022;;;;;;-0.0195486;0.0000094;-0.0002080;0.0000070;;;;;;0.000297;0.000068;-0.000101;0.000058
59911;2022;11;28;;0.153168;0.000032;0.190278;0.000022;;;;;;-0.0193141;0.0000094;-0.0001633;0.0000065;;;;;;0.000308;0.000067;-0.000086;0.000058
59912;2022;11;29;;0.149881;0.000032;0.189736;0.000022;;;;;;-0.0192085;0.0000093;0.0000128;0.0000071;;;;;;0.000319;0.000067;-0.000070;0.000057
59913;2022;11;30;;0.146998;0.000033;0.189837;0.000022;;;;;;-0.0193120;0.0000091;0.0002026;0.0000071;;;;;;0.000331;0.000067;-0.000055;0.000057
59914;2022;12;01;;0.144039;0.000033;0.190129;0.000022;;;;;;-0.0196037;0.0000090;0.0003855;0.0000071;;;;;;0.000316;0.000067;-0.000080;0.000056
59915;2022;12;02;;0.141086;0.000033;0.190030;0.000022;;;;;;-0.0200182;0.0000087;0.0004409;0.0000071;;;;;;0.000294;0.000069;-0.000116;0.000056
59916;2022;12;03;;0.138520;0.000034;0.189588;0.000022;;;;;;-0.0204483;0.0000086;0.0004101;0.0000071;;;;;;0.000304;0.000065;-0.000128;0.000055
59917;2022;12;04;;0.135739;0.000034;0.189603;0.000023;;;;;;-0.0208072;0.0000086;0.0003120;0.0000071;;;;;;0.000326;0.000065;-0.000131;0.000055
59918;2022;12;05;;0.132595;0.000035;0.189132;0.000023;;;;;;-0.0210271;0.0000085;0.0001301;0.0000072;;;;;;0.000349;0.000063;-0.000134;0.000055
59919;2022;12;06;;0.130234;0.000035;0.188807;0.000023;;;;;;-0.0210546;0.0000083;-0.0000636;0.0000072;;;;;;0.000371;0.000059;-0.000137;0.000054
59920;2022;12;07;;0.127804;0.000035;0.188914;0.000023;;;;;;-0.0208636;0.0000091;-0.0002779;0.0000071;;;;;;0.000345;0.000059;-0.000120;0.000054
59921;2022;12;08;;0.125550;0.000035;0.188683;0.000023;;;;;;-0.0204842;0.0000090;-0.0004561;0.0000072;;;;;;0.000307;0.000058;-0.000097;0.000053
59922;2022;12;09;;0.123051;0.000035;0.188943;0.000023;;;;;;-0.0199575;0.0000090;-0.0005859;0.0000072;;;;;;0.000268;0.000062;-0.000074;0.000056
59923;2022;12;10;;0.120023;0.000034;0.189212;0.000023;;;;;;-0.0193465;0.0000089;-0.0006481;0.0000072;;;;;;0.000266;0.000062;-0.000093;0.000055
59924;2022;12;11;;0.117059;0.000034;0.189519;0.000023;;;;;;-0.0187186;0.0000089;-0.0006394;0.0000072;;;;;;0.000280;0.000062;-0.000129;0.000055
59925;2022;12;12;;0.114474;0.000034;0.189311;0.000023;;;;;;-0.0181257;0.0000088;-0.0005417;0.0000071;;;;;;0.000294;0.000059;-0.000165;0.000054
59926;2022;12;13;;0.112235;0.000034;0.189380;0.000023;;;;;;-0.0176371;0.0000087;-0.0004093;0.0000071;;;;;;0.000308;0.000058;-0.000201;0.000054
59927;2022;12;14;;0.110057;0.000033;0.189733;0.000023;;;;;;-0.0172887;0.0000108;-0.0002511;0.0000072;;;;;;0.000322;0.000058;-0.000191;0.000053
59928;2022;12;15;;0.107848;0.000033;0.190644;0.000023;;;;;;-0.0170929;0.0000100;-0.0001183;0.0000071;;;;;;0.000336;0.000058;-0.000170;0.000053
59929;2022;12;16;;0.105276;0.000033;0.191662;0.000024;;;;;;-0.0170407;0.0000101;0.0000291;0.0000072;;;;;;0.000305;0.000060;-0.000129;0.000053
59930;2022;12;17;;0.102588;0.000032;0.192217;0.000024;;;;;;-0.0171383;0.0000101;0.0001792;0.0000072;;;;;;0.000257;0.000060;-0.000082;0.000053
59931;2022;12;18;;0.100160;0.000032;0.192490;0.000025;;;;;;-0.0173664;0.0000101;0.0002704;0.0000072;;;;;;0.000279;0.000060;-0.000122;0.000052
59932;2022;12;19;;0.098210;0.000032;0.192803;0.000025;;;;;;-0.0177187;0.0000101;0.0002970;0.0000072;;;;;;0.000304;0.000058;-0.000124;0.000051
59933;2022;12;20;;0.096711;0.000031;0.193084;0.000026;;;;;;-0.0179634;0.0000093;0.0002092;0.0000072;;;;;;0.000314;0.000058;-0.000088;0.000050
59934;2022;12;21;;0.095777;0.000031;0.193348;0.000026;;;;;;-0.0181234;0.0000091;0.0000866;0.0000073;;;;;;0.000273;0.000058;-0.000091;0.000050
59935;2022;12;22;;0.094877;0.000031;0.193950;0.000026;;;;;;-0.0181060;0.0000091;-0.0000771;0.0000073;;;;;;0.000219;0.000058;-0.000104;0.000050
59936;2022;12;23;;0.093472;0.000027;0.194922;0.000022;;;;;;-0.0178955;0.0000090;-0.0002489;0.0000067;;;;;;0.000217;0.000058;-0.000113;0.000050
59937;2022;12;24;;0.091397;0.000027;0.196126;0.000023;;;;;;-0.0175841;0.0000090;-0.0003125;0.0000068;;;;;;0.000235;0.000058;-0.000121;0.000050
59938;2022;12;25;;0.088402;0.000027;0.197099;0.000023;;;;;;-0.0173115;0.0000090;-0.0001842;0.0000068;;;;;;0.000252;0.000058;-0.000129;0.000051
59939;2022;12;26;;0.085204;0.000027;0.197391;0.000023;;;;;;-0.0172323;0.0000089;0.0000694;0.0000068;;;;;;0.000270;0.000058;-0.000136;0.000051
59940;2022;12;27;;0.082060;0.000026;0.197809;0.000023;;;;;;-0.0174541;0.0000085;0.0003322;0.0000069;;;;;;0.000287;0.000058;-0.000144;0.000051
59941;2022;12;28;;0.078253;0.000026;0.198379;0.000023;;;;;;-0.0179243;0.0000083;0.0004997;0.0000069;;;;;;0.000305;0.000058;-0.000152;0.000051
59942;2022;12;29;;0.074744;0.000026;0.198584;0.000023;;;;;;-0.0184719;0.0000083;0.0005479;0.0000068;;;;;;0.000318;0.000058;-0.000134;0.000051
59943;2022;12;30;;0.071281;0.000026;0.199199;0.000023;;;;;;-0.0190102;0.0000082;0.0005126;0.0000068;;;;;;0.000329;0.000060;-0.000109;0.000052
59944;2022;12;31;;0.067074;0.000026;0.200103;0.000023;;;;;;-0.0194855;0.0000083;0.0004124;0.0000065;;;;;;0.000314;0.000059;-0.000095;0.000052
