Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1979;06;25;21:00:00;44049.875;-7.393676408197718e-09;-3.983168903864332e-08;7.105468521821333e-10;5.414816200896725e-08;1.226791883066700e-07;1.079375419746159e-10
1979;06;26;00:00:00;44050.0;-2.651679102000249e-08;-1.092532449506721e-08;7.264596511513280e-10;4.322375889994682e-08;8.704267470086938e-08;8.244172873528720e-11
1979;06;26;03:00:00;44050.125;-2.466181471222613e-08;3.566707004317119e-11;7.238894785841468e-10;4.468548145661467e-08;5.464123553062868e-09;8.839833073317322e-11
1979;06;26;06:00:00;44050.250;3.915089298475555e-09;6.444655352649080e-09;7.553860310229847e-10;7.038521974987533e-08;-1.909799904170997e-08;1.049187164327701e-10
1979;06;26;09:00:00;44050.375;3.237101359035407e-08;1.915383282104396e-08;8.170395967346673e-10;7.255720306906156e-08;-5.120557132755629e-08;8.728163227606289e-11
1979;06;26;12:00:00;44050.500;4.913170574954057e-08;1.964017925248285e-08;8.431019898011777e-10;4.593428245665136e-08;-4.282259767277580e-08;4.031377636365584e-11
1979;06;26;15:00:00;44050.625;5.228828337470142e-08;3.520060575635641e-09;7.885100004417101e-10;2.824284312111973e-08;-4.523546130464550e-08;4.884051914935791e-11
1979;06;26;18:00:00;44050.750;5.838675563127725e-08;-1.824470323994749e-08;7.199488587590145e-10;-1.031583135320041e-08;-3.125562813526940e-08;8.931694750327414e-11
1979;06;26;21:00:00;44050.875;4.892908795062028e-08;-2.627723062124991e-08;6.913475522653824e-10;1.773245775789801e-09;-2.324172343770837e-08;1.168845986178659e-10
1979;06;27;00:00:00;44051.0;2.185382781767001e-08;-1.438343948520821e-08;6.704025881404131e-10;-6.223151013157691e-09;-2.939934889328839e-08;1.380074473117772e-10
1979;06;27;03:00:00;44051.125;-1.737577602905508e-09;1.062057732095170e-08;6.316564917623475e-10;4.987339139715639e-09;-5.061716527040352e-08;1.400534148499939e-10
1979;06;27;06:00:00;44051.250;5.659292468455875e-09;3.551608047240490e-08;6.457626942539639e-10;-2.598669448441125e-08;-6.499903886337977e-08;1.241225917118899e-10
1979;06;27;09:00:00;44051.375;2.918812880703431e-08;3.969732303247272e-08;6.790089847768971e-10;-7.404569182355731e-08;-8.374144062418577e-08;1.342332487811300e-10
1979;06;27;12:00:00;44051.500;6.158435205354851e-08;4.574193221793081e-08;6.721620496352688e-10;-1.022832210095282e-07;-1.137222510937416e-07;1.692049703309221e-10
1979;06;27;15:00:00;44051.625;9.246199963493735e-08;5.866044378341895e-08;6.739885249408321e-10;-1.190991226837875e-07;-1.244649446925733e-07;1.610690836808571e-10
1979;06;27;18:00:00;44051.750;1.229658057823194e-07;5.405182256636940e-08;7.089462266575492e-10;-1.399977983368538e-07;-8.493885294229020e-08;1.685426419125860e-10
1979;06;27;21:00:00;44051.875;1.200684116624324e-07;3.369256220777874e-08;7.042205977481923e-10;-1.473492652730296e-07;-7.513646848543341e-08;1.857800969838180e-10
1979;06;28;00:00:00;44052.0;1.003064073630175e-07;2.454401082084623e-08;6.695124068786488e-10;-1.355924143651511e-07;-5.928034475594470e-08;1.227056855407222e-10
1979;06;28;03:00:00;44052.125;8.639031268064043e-08;2.672778654317278e-08;6.532917439213080e-10;-1.075426216795959e-07;2.125406694787616e-08;-1.285723598540132e-12
1979;06;28;06:00:00;44052.250;8.503917134050760e-08;3.118928850977298e-08;6.663597015452742e-10;-1.003627288947431e-07;5.020459072126886e-08;-7.413781546628605e-11
1979;06;28;09:00:00;44052.375;9.897564707174357e-08;4.810291860728800e-08;6.329776528019939e-10;-9.654498227935830e-08;1.872282612753856e-08;-6.912537203712499e-11
1979;06;28;12:00:00;44052.500;1.129657270233963e-07;7.536555100660673e-08;5.860438635903823e-10;-5.065551191858447e-08;6.286269241079656e-08;-8.569982251447298e-11
1979;06;28;15:00:00;44052.625;1.227538872673692e-07;1.122225936468860e-07;5.948469452520653e-10;-2.652991370932802e-08;7.915588041125596e-08;-1.304569860772002e-10
1979;06;28;18:00:00;44052.750;1.304861697874250e-07;1.341707685394814e-07;5.947616551218023e-10;-6.055698052757427e-08;5.189353570796006e-08;-1.227438559168828e-10
1979;06;28;21:00:00;44052.875;1.248927233325158e-07;1.406210357382875e-07;5.564867199619831e-10;-8.742620949295070e-08;-5.400461871028253e-09;-7.206677671265590e-11
1979;06;29;00:00:00;44053.0;1.081183962283605e-07;1.501936912102149e-07;5.289472920889456e-10;-1.503833182127447e-07;-3.202069784510477e-08;-8.495535639142013e-11
1979;06;29;03:00:00;44053.125;8.905358719929405e-08;1.632481042413768e-07;4.994617304427013e-10;-1.843844256608134e-07;-4.008797410576695e-08;-1.638374635447022e-10
1979;06;29;06:00:00;44053.250;8.601411954957651e-08;1.641949353014325e-07;4.596068313388776e-10;-2.228875952898878e-07;9.120885527236637e-09;-2.024035561187550e-10
1979;06;29;09:00:00;44053.375;1.000428833833490e-07;1.565247100090095e-07;3.925939290724941e-10;-2.531546128508957e-07;2.134353883049647e-08;-1.898775334448021e-10
1979;06;29;12:00:00;44053.500;1.231491943774025e-07;1.514426967430477e-07;3.334256357715127e-10;-2.335707632646208e-07;1.270093445650182e-07;-2.158042254015591e-10
1979;06;29;15:00:00;44053.625;1.388483694782973e-07;1.416086884255443e-07;3.052444476414752e-10;-1.657884638517965e-07;2.302301247410071e-07;-3.071750736977682e-10
1979;06;29;18:00:00;44053.750;1.526080891249386e-07;1.196599333426762e-07;2.686092441074295e-10;-1.011349180921525e-07;3.296307219776826e-07;-3.682410419669400e-10
1979;06;29;21:00:00;44053.875;1.530273731189819e-07;9.524163103120889e-08;2.127559276835939e-10;-4.696906584899301e-08;3.546892489051073e-07;-3.898015299368758e-10
1979;06;30;00:00:00;44054.0;1.366436034687167e-07;7.734009386084523e-08;1.577201416324908e-10;-5.112898989881601e-09;3.619959393508590e-07;-4.286265955026510e-10
1979;06;30;03:00:00;44054.125;1.124026077911484e-07;6.464073681231441e-08;1.142357413590522e-10;4.191176656584173e-08;4.061578825561123e-07;-4.848485552928479e-10
1979;06;30;06:00:00;44054.250;8.583571638677707e-08;5.059569100190829e-08;7.662682471940379e-11;5.520709387940406e-08;4.341794248185766e-07;-5.152529755397610e-10
1979;06;30;09:00:00;44054.375;5.853065070851076e-08;3.439971412479535e-08;3.236260977530317e-11;5.966933997097477e-08;4.320922230951258e-07;-5.242578617738160e-10
1979;06;30;12:00:00;44054.500;3.049901050351142e-08;2.969524090534947e-08;7.642853616257387e-12;5.499164487574785e-08;4.242532011692721e-07;-5.227368497379401e-10
1979;06;30;15:00:00;44054.625;7.635296020439703e-09;2.675409526172982e-08;6.417353538841681e-12;9.990740746602751e-08;4.089699006241136e-07;-5.007132441956168e-10
1979;06;30;18:00:00;44054.750;-1.327756071346496e-09;1.413937133455661e-08;3.934382950256801e-12;1.336145171404543e-07;3.875028955098258e-07;-4.563818317338431e-10
1979;06;30;21:00:00;44054.875;-5.075909156890265e-09;3.978335513246390e-09;-7.561960935912717e-12;1.096808156117983e-07;3.095650625922983e-07;-3.465914536523678e-10
1979;07;01;00:00:00;44055.0;-1.799399114051355e-08;-1.966447968964493e-08;-1.056193069367788e-11;6.447330887025198e-08;2.328496810140392e-07;-2.933782585033831e-10
1979;07;01;03:00:00;44055.125;-3.475649322526660e-08;-5.236285083532926e-08;6.843873069179980e-12;8.743778933066382e-08;1.908594679248683e-07;-2.940358676004168e-10
1979;07;01;06:00:00;44055.250;-5.378330590746161e-08;-7.798754898854716e-08;4.479410614814898e-11;1.143232658869363e-07;1.627132401576075e-07;-2.539576423434309e-10
1979;07;01;09:00:00;44055.375;-7.632697162365938e-08;-9.954365299128064e-08;9.012402465219398e-11;1.325078844696292e-07;1.080869520901225e-07;-1.934614896603018e-10
1979;07;01;12:00:00;44055.500;-9.210715000657546e-08;-1.085880079069279e-07;9.015698236141526e-11;1.577728377854198e-07;5.818283100578137e-08;-1.620555046390150e-10
1979;07;01;15:00:00;44055.625;-9.973435209886314e-08;-9.993156689192814e-08;5.543326684428558e-11;2.036425041420097e-07;2.504931108114937e-08;-1.912770237023009e-10
1979;07;01;18:00:00;44055.750;-1.051047297508434e-07;-9.199076138326277e-08;6.605831925919447e-11;2.276982309048600e-07;1.799357031653767e-08;-2.792517185931040e-10
1979;07;01;21:00:00;44055.875;-1.032127716013455e-07;-1.018924082351117e-07;7.381859185363175e-11;2.228117322227992e-07;-8.077574760144518e-08;-3.439416842830130e-10
1979;07;02;00:00:00;44056.0;-8.371478004174999e-08;-1.196054782427133e-07;3.556298890047451e-11;1.687531609613378e-07;-2.347601622090288e-07;-3.575520340837059e-10
1979;07;02;03:00:00;44056.125;-4.828805349784170e-08;-1.255512312818108e-07;2.714759300268673e-11;1.575727448241274e-07;-2.915198515458025e-07;-3.481233816606519e-10
1979;07;02;06:00:00;44056.250;-3.109272084883839e-08;-1.077019781900495e-07;1.018868947584171e-10;1.446508054400149e-07;-2.127485470906905e-07;-3.769038685608322e-10
1979;07;02;09:00:00;44056.375;-3.619972837847238e-08;-9.764025422689867e-08;1.549729332391650e-10;8.244668005068149e-08;-1.915718845245723e-07;-4.003167282151078e-10
1979;07;02;12:00:00;44056.500;-3.999637609813885e-08;-1.060874392697560e-07;1.354249025347156e-10;3.032258427968386e-08;-2.572953334743905e-07;-3.430660220780839e-10
1979;07;02;15:00:00;44056.625;-2.948482785949726e-08;-9.567596310474218e-08;1.295582225455049e-10;4.239429500774958e-09;-2.492048419038577e-07;-2.464266427098249e-10
1979;07;02;18:00:00;44056.750;-3.288679959905397e-08;-7.530117070403642e-08;1.655391457083627e-10;-5.959789733244958e-08;-1.605732100897204e-07;-2.397883059699742e-10
1979;07;02;21:00:00;44056.875;-5.208458061078956e-08;-5.490781843593243e-08;2.086506233770408e-10;-9.849803321316751e-08;-5.589500983726116e-08;-2.926172854422711e-10
1979;07;03;00:00:00;44057.0;-6.608932914413101e-08;-4.328256319156493e-08;2.199047794387130e-10;-1.799841141207544e-07;-4.543626961509936e-08;-2.864757599685098e-10
1979;07;03;03:00:00;44057.125;-6.482866622504849e-08;-4.323599062351844e-08;1.932528937244198e-10;-2.335929125010017e-07;-9.552023462358166e-08;-1.883495284462891e-10
1979;07;03;06:00:00;44057.250;-5.845063068990155e-08;-4.767551734837075e-08;1.797934233327854e-10;-2.068658198318687e-07;-5.403627973448338e-08;-1.447438658552620e-10
1979;07;03;09:00:00;44057.375;-6.202138956537932e-08;-4.969357051155911e-08;2.037106546559993e-10;-1.281945318797388e-07;3.020726586767637e-08;-1.886196175467528e-10
1979;07;03;12:00:00;44057.500;-5.078167399237288e-08;-5.271848327623488e-08;2.350229294948637e-10;-7.169768577250599e-08;6.700165689583297e-08;-2.092286350027772e-10
1979;07;03;15:00:00;44057.625;-3.210199748490875e-08;-5.123779745480981e-08;2.124258006920931e-10;-4.087649217592428e-08;8.750485864922758e-08;-1.725801546371339e-10
1979;07;03;18:00:00;44057.750;-2.473599411015155e-08;-4.701519682666019e-08;1.880524161474439e-10;-6.734098626855439e-09;7.974790159162338e-08;-1.596123069987019e-10
1979;07;03;21:00:00;44057.875;-1.140926332598269e-08;-4.949858595162553e-08;1.856357517598563e-10;4.396848830503510e-08;7.233836201784487e-08;-1.874238773716899e-10
1979;07;04;00:00:00;44058.0;4.550807348017419e-09;-5.787297698605125e-08;1.767347976044920e-10;5.901003583091673e-08;1.530380696745061e-08;-1.520970833045131e-10
1979;07;04;03:00:00;44058.125;1.439897403896699e-08;-6.035208391220663e-08;1.550669796397463e-10;6.796569921739115e-08;-4.225312460576347e-08;-3.649244727551036e-12
1979;07;04;06:00:00;44058.250;2.605556436686784e-08;-5.620097535390116e-08;1.879717151038435e-10;6.844016063806909e-08;7.422701180229249e-09;8.937986508210106e-11
1979;07;04;09:00:00;44058.375;2.178025107842146e-08;-4.652955784983186e-08;2.524628609052053e-10;7.850059395964872e-08;7.848802736323638e-08;4.711589406515496e-11
1979;07;04;12:00:00;44058.500;4.375310143988440e-09;-4.060742154602941e-08;2.870726049266485e-10;7.394016877450696e-08;6.091213498370177e-08;5.087742283598689e-11
1979;07;04;15:00:00;44058.625;-5.658647738001085e-09;-3.671941965586857e-08;2.620251060845088e-10;6.901456004309400e-08;2.890561279224567e-08;1.354585825325000e-10
1979;07;04;18:00:00;44058.750;-8.804862694652488e-09;-2.726080905709831e-08;2.414352391456253e-10;1.015994882598356e-07;4.303035776314526e-08;2.053778900054551e-10
1979;07;04;21:00:00;44058.875;-7.355586392296512e-09;-1.321313152347696e-08;2.686013532703336e-10;1.402761398970388e-07;9.790981257927297e-08;2.004628505297091e-10
1979;07;05;00:00:00;44059.0;-6.945881106985876e-10;-4.537161529148869e-09;3.020098578006049e-10;1.359019826731996e-07;9.225246805775326e-08;1.849542670816519e-10
1979;07;05;03:00:00;44059.125;3.266885729388935e-09;-5.313659521486590e-09;3.053110017467245e-10;1.214494868163770e-07;4.072875081470988e-08;2.581831539433298e-10
1979;07;05;06:00:00;44059.250;1.724338122466171e-08;-1.331097616713910e-08;3.417069554472454e-10;1.592303077796707e-07;6.025903152645078e-08;3.116062180153398e-10
1979;07;05;09:00:00;44059.375;3.238349479598485e-08;-1.237735600571358e-08;3.969509054374802e-10;1.766336665838396e-07;5.146958114384057e-08;3.129220226685906e-10
1979;07;05;12:00:00;44059.500;4.770966901253457e-08;-4.972931756222279e-09;4.280785073680820e-10;1.110050901039734e-07;-6.901662669013631e-08;3.645241428619247e-10
1979;07;05;15:00:00;44059.625;7.456047181073481e-08;8.584577317251242e-09;4.177939647535103e-10;4.710010032022084e-08;-1.693686125406705e-07;4.918989536449887e-10
1979;07;05;18:00:00;44059.750;9.002060501588468e-08;8.895450194888217e-09;4.535603881774024e-10;1.184352795713313e-08;-1.875725208463537e-07;6.314811924266850e-10
1979;07;05;21:00:00;44059.875;9.263239072626422e-08;3.046604265134691e-09;5.395108117494684e-10;-1.699435564225782e-08;-2.071087122717650e-07;6.447923869603428e-10
1979;07;06;00:00:00;44060.0;1.022079317259775e-07;-1.109078074326133e-08;5.962323602917790e-10;-7.777651380732010e-08;-2.513136766103405e-07;5.832624133165167e-10
1979;07;06;03:00:00;44060.125;1.065587571383883e-07;-3.140475541561517e-08;5.834047648696874e-10;-1.398493121070816e-07;-2.825437457810713e-07;5.982346851795247e-10
1979;07;06;06:00:00;44060.250;1.061897026706953e-07;-6.104650818487111e-08;6.247486425347414e-10;-1.651780878781332e-07;-2.375522277041357e-07;6.023100760615480e-10
1979;07;06;09:00:00;44060.375;9.402812088431601e-08;-8.664064879137320e-08;6.486304121265433e-10;-1.457385652209741e-07;-1.385944427532860e-07;5.535247635051577e-10
1979;07;06;12:00:00;44060.500;9.118134043429561e-08;-9.744309543630562e-08;5.982357776318024e-10;-1.411658827279638e-07;-1.311436799189058e-07;4.843996860135637e-10
1979;07;06;15:00:00;44060.625;9.570925530423537e-08;-8.631632437167634e-08;5.210482861706682e-10;-1.414892545664035e-07;-1.816968188115733e-07;4.501907199946949e-10
1979;07;06;18:00:00;44060.750;8.580379717987736e-08;-6.966895283443626e-08;5.022136420316468e-10;-9.092783156215552e-08;-1.952656682135732e-07;4.274307789448073e-10
1979;07;06;21:00:00;44060.875;6.715885326346272e-08;-4.845992910572152e-08;5.423033128960510e-10;-3.305366380415691e-08;-2.118902083387583e-07;3.440667794050174e-10
1979;07;07;00:00:00;44061.0;7.044957013674268e-08;-2.837251798465138e-08;5.462364639080863e-10;-6.832754945983479e-08;-2.510662341155953e-07;2.090321764063790e-10
1979;07;07;03:00:00;44061.125;8.968721276950484e-08;-2.104766780025937e-08;4.898663782007001e-10;-1.448081204125037e-07;-3.357768345841014e-07;1.914658158452351e-10
1979;07;07;06:00:00;44061.250;9.914439437820941e-08;-2.349490118657974e-08;4.525055897625556e-10;-2.116637457014794e-07;-3.179675781475682e-07;2.118011836244841e-10
1979;07;07;09:00:00;44061.375;1.080336716023751e-07;-1.976625050952180e-08;4.819454275589687e-10;-2.557087421902255e-07;-2.504012694876151e-07;1.932191230962720e-10
1979;07;07;12:00:00;44061.500;1.225092065734806e-07;-2.058690697321112e-08;5.268415380174112e-10;-2.562953864211343e-07;-1.627734945835309e-07;1.475603892486720e-10
1979;07;07;15:00:00;44061.625;1.222535477516770e-07;-2.454389584169221e-08;5.148536199371375e-10;-2.234261354500462e-07;-1.143713059178233e-07;1.407801071156910e-10
1979;07;07;18:00:00;44061.750;1.188820933259909e-07;-2.254159596875545e-08;4.929343867445560e-10;-1.879864580347960e-07;-3.928715855485866e-09;1.795242064177080e-10
1979;07;07;21:00:00;44061.875;1.236977062776660e-07;-1.303474292628640e-08;4.761516185908180e-10;-1.131147752968659e-07;1.112074849637965e-07;1.742551789105541e-10
1979;07;08;00:00:00;44062.0;1.321973404194309e-07;3.162171956153661e-10;4.548950975858600e-10;-5.103081968666670e-08;1.689860640966999e-07;1.275460541303440e-10
1979;07;08;03:00:00;44062.125;1.300019730243651e-07;1.204956308833790e-08;4.249397516897971e-10;1.119312194457050e-08;1.685443223159700e-07;1.202112933587500e-10
1979;07;08;06:00:00;44062.250;1.344697587504507e-07;3.224706314017524e-08;4.300994742137264e-10;5.598778420212400e-08;1.636105721775763e-07;1.648079292139249e-10
1979;07;08;09:00:00;44062.375;1.430700341918360e-07;5.636377154559149e-08;4.771027651864243e-10;5.079411057683416e-08;1.278356595672118e-07;1.883821458615091e-10
1979;07;08;12:00:00;44062.500;1.509691901217976e-07;6.985272493982137e-08;5.231444264524184e-10;3.255958045695112e-08;6.439574007424997e-08;1.684395155537651e-10
1979;07;08;15:00:00;44062.625;1.557740798467852e-07;8.020172893570260e-08;5.465943784065939e-10;1.721065735243949e-08;2.147727492238967e-08;1.969991148368931e-10
1979;07;08;18:00:00;44062.750;1.739265516044544e-07;7.986030354994701e-08;5.982818547192074e-10;1.016617011438390e-08;4.475613156803498e-08;2.533683424568860e-10
1979;07;08;21:00:00;44062.875;2.031566316894971e-07;6.876920134367414e-08;6.559270032452964e-10;-4.719905397687089e-09;1.749259136652552e-08;3.043160562527749e-10
1979;07;09;00:00:00;44063.0;2.227476478353071e-07;6.242361427889955e-08;6.700394350579622e-10;-4.361932785267142e-08;2.857121374165007e-08;3.110251689918208e-10
1979;07;09;03:00:00;44063.125;2.171667878753734e-07;6.178099697331095e-08;6.497240092475734e-10;-4.385578450213103e-08;6.124103360581688e-08;3.113409508970833e-10
1979;07;09;06:00:00;44063.250;2.021892612047927e-07;6.000270235932976e-08;6.806452097841332e-10;1.754521134061256e-09;1.458109695459090e-07;3.286844974499254e-10
1979;07;09;09:00:00;44063.375;1.795382561915437e-07;6.107309416426021e-08;7.277443619445469e-10;4.660060202683992e-08;1.986515383202489e-07;3.487690790252573e-10
1979;07;09;12:00:00;44063.500;1.478649035911986e-07;7.189549319496221e-08;7.245937904998679e-10;1.302626418966438e-08;1.367499521995642e-07;3.427312204228669e-10
1979;07;09;15:00:00;44063.625;1.098860697123360e-07;8.046332825686605e-08;6.963958553236227e-10;-2.923429430377177e-08;8.670791030150936e-08;3.642259724476044e-10
1979;07;09;18:00:00;44063.750;8.141660691851130e-08;7.840282885989917e-08;7.048218682143422e-10;-8.373311971539870e-09;9.974138497716407e-08;3.748802277915839e-10
1979;07;09;21:00:00;44063.875;7.514087742354420e-08;7.600802109053935e-08;7.269204850924894e-10;-8.979965950163507e-10;9.841356578878447e-08;3.350798433972793e-10
1979;07;10;00:00:00;44064.0;7.670453345165939e-08;7.143854382273838e-08;7.313524828577884e-10;-3.188714985888225e-08;7.117347893230897e-08;2.530979098185289e-10
1979;07;10;03:00:00;44064.125;6.979553894523779e-08;4.379574618046316e-08;7.075754984400166e-10;-5.131796164917180e-08;4.556228243834016e-08;2.293476138394781e-10
1979;07;10;06:00:00;44064.250;5.946487422929233e-08;2.548692162191603e-09;7.123514859617037e-10;-3.275861740084940e-09;3.546894496718047e-08;2.469006240132581e-10
1979;07;10;09:00:00;44064.375;4.098343359537009e-08;-2.613808549441968e-08;7.236921774017961e-10;5.482956086502937e-08;1.926019269335656e-08;2.395233208715451e-10
1979;07;10;12:00:00;44064.500;2.684921667267090e-08;-3.689367696216162e-08;7.232971056320796e-10;4.766036800444986e-08;-4.086315330874930e-08;1.945453584166579e-10
1979;07;10;15:00:00;44064.625;1.960786914965225e-08;-3.946876002089303e-08;7.108374892376108e-10;3.250098020255207e-08;-6.972885433858141e-08;1.998768697563699e-10
1979;07;10;18:00:00;44064.750;1.869337772648807e-08;-4.532023763662716e-08;7.244103969325819e-10;3.218911856166673e-08;-4.514353358316467e-08;2.204720867031511e-10
1979;07;10;21:00:00;44064.875;2.455452420854878e-08;-5.571929108779080e-08;7.311448553882915e-10;2.758944728657162e-08;-3.379724549549649e-08;2.404417763378801e-10
1979;07;11;00:00:00;44065.0;3.911069079537270e-08;-6.526189904019280e-08;7.185864875642325e-10;2.020665973931471e-09;-2.878880885598739e-08;2.084899113331399e-10
1979;07;11;03:00:00;44065.125;3.805392134729644e-08;-8.069207487643002e-08;7.196483302729031e-10;-7.933116746637354e-09;-4.303205787851954e-08;1.854573063219990e-10
1979;07;11;06:00:00;44065.250;3.433699947195503e-08;-9.570061494227661e-08;7.377094291669841e-10;1.522291507323825e-08;-4.009212523341321e-08;2.084568987501071e-10
1979;07;11;09:00:00;44065.375;1.492366765541556e-08;-1.039529391657054e-07;7.336865918020726e-10;6.984436409592203e-08;-2.029930381822556e-08;2.399481263610819e-10
1979;07;11;12:00:00;44065.500;-1.283469971574927e-08;-1.089712077883164e-07;7.248403120380368e-10;8.196405110919145e-08;-5.714756381138424e-08;2.238899117483599e-10
1979;07;11;15:00:00;44065.625;-3.288662499873415e-08;-1.036195259402322e-07;7.328224769699170e-10;9.940824592406411e-08;-9.968212827911853e-08;1.766610346507621e-10
1979;07;11;18:00:00;44065.750;-2.309059948800537e-08;-9.571595060022397e-08;7.237257020163263e-10;1.119356670102591e-07;-9.730448246477072e-08;1.379019395104489e-10
1979;07;11;21:00:00;44065.875;-9.401112648400742e-09;-8.985258954171850e-08;6.774293028743664e-10;7.622101864551821e-08;-9.776205131383208e-08;1.376353510592810e-10
1979;07;12;00:00:00;44066.0;-3.902247997773585e-09;-8.843948825127171e-08;6.229613982307714e-10;1.852459782578949e-08;-1.361714230248864e-07;1.264807398674531e-10
1979;07;12;03:00:00;44066.125;-5.091028533872442e-10;-9.913061090388489e-08;5.992351134968338e-10;-1.780145410910874e-08;-1.497725135639262e-07;1.580690802090410e-10
1979;07;12;06:00:00;44066.250;6.715085722188410e-09;-1.152831607714718e-07;6.168027764756780e-10;-7.367347772883621e-08;-1.110910339960347e-07;2.066053478092181e-10
1979;07;12;09:00:00;44066.375;-8.703985117489846e-09;-1.268948324183472e-07;6.271068765801378e-10;-4.731600548728183e-08;-6.819416636030618e-08;2.171491898243612e-10
1979;07;12;12:00:00;44066.500;-3.616010732081161e-08;-1.245423136204234e-07;6.432949526996402e-10;1.222628247944049e-08;-3.956984051688575e-08;1.744338400030200e-10
1979;07;12;15:00:00;44066.625;-4.211588684830892e-08;-1.116275318152467e-07;6.452966201419541e-10;4.550226883310235e-08;-2.100854773266926e-09;1.455045960934201e-10
1979;07;12;18:00:00;44066.750;-3.824420293934689e-08;-1.013267080227036e-07;6.233829065560428e-10;6.374424812296715e-08;5.683629815335368e-08;1.253068774216301e-10
1979;07;12;21:00:00;44066.875;-4.686820328544441e-08;-9.131838908233403e-08;5.727437870636976e-10;5.800691495515766e-08;8.866956195587607e-08;5.937207268278608e-11
1979;07;13;00:00:00;44067.0;-5.902195069480687e-08;-8.256219205997499e-08;5.165055391700311e-10;5.350394817340504e-08;7.643104329841147e-08;-6.873556401066294e-11
1979;07;13;03:00:00;44067.125;-6.201560198711144e-08;-8.752522481113094e-08;4.663005949616928e-10;8.894355208930656e-08;3.579931139737567e-08;-1.041918913875171e-10
1979;07;13;06:00:00;44067.250;-5.884060197680482e-08;-9.908697973875778e-08;4.157388059536047e-10;7.726218957436509e-08;-3.065939455233674e-08;-5.281708863856979e-11
1979;07;13;09:00:00;44067.375;-5.530128135354512e-08;-1.020293269559248e-07;3.940183087156167e-10;4.820555697792131e-08;-1.135924350812688e-07;4.940451830422818e-12
1979;07;13;12:00:00;44067.500;-5.105517164947905e-08;-1.070846423620831e-07;4.278353813009092e-10;4.277984290199000e-08;-1.563084399319977e-07;2.741968472799286e-11
1979;07;13;15:00:00;44067.625;-4.908782424031261e-08;-1.146793237542198e-07;4.691324873237279e-10;4.455803214265680e-08;-1.649467990762320e-07;6.455908928610209e-11
1979;07;13;18:00:00;44067.750;-3.783744920446491e-08;-1.156874376071672e-07;4.649208346163972e-10;1.840739991774200e-08;-1.201857322295073e-07;1.021425949775031e-10
1979;07;13;21:00:00;44067.875;-2.426859264200170e-08;-1.058968850770662e-07;4.267030250236938e-10;-7.620534132617483e-09;-1.322185354997520e-07;7.736182704676205e-11
1979;07;14;00:00:00;44068.0;-2.172438730557809e-08;-1.001839782444868e-07;3.811342029655159e-10;-2.513676676340544e-08;-8.030086475221486e-08;8.400378268008835e-12
1979;07;14;03:00:00;44068.125;-3.778082158281529e-08;-1.069881584164697e-07;3.334718278516036e-10;-6.337408628395920e-09;-5.000123520520436e-08;4.438801427852897e-11
1979;07;14;06:00:00;44068.250;-4.543030439817141e-08;-1.275962203242108e-07;3.122344520287707e-10;1.507871201719410e-08;-2.861141986929812e-08;1.421888046814480e-10
1979;07;14;09:00:00;44068.375;-4.848288413788045e-08;-1.365879047826704e-07;3.359324782724617e-10;2.275202205011659e-08;-5.354661722689964e-08;2.183626904400430e-10
1979;07;14;12:00:00;44068.500;-4.999730142521047e-08;-1.306520378038970e-07;3.816970314477926e-10;1.794018507235557e-08;-1.148381281821094e-07;2.231493007790219e-10
1979;07;14;15:00:00;44068.625;-5.266485178231006e-08;-1.204093237597120e-07;4.373557754986638e-10;1.817281260985096e-08;-1.309757185722215e-07;2.104842169861051e-10
1979;07;14;18:00:00;44068.750;-4.950768611570607e-08;-1.026358308804132e-07;4.894215758035115e-10;3.866412949067206e-08;-1.314865850249164e-07;2.269520442039171e-10
1979;07;14;21:00:00;44068.875;-2.112840755467106e-08;-7.963894731342510e-08;5.066285696686102e-10;6.414608710400928e-08;-1.471552464154477e-07;2.312726376224839e-10
1979;07;15;00:00:00;44069.0;1.775053301884019e-08;-5.727957749791643e-08;5.094802291978828e-10;5.153537897212791e-08;-1.232474010912884e-07;2.036996050695281e-10
1979;07;15;03:00:00;44069.125;2.605618948447340e-08;-5.316855022099730e-08;5.067338506134643e-10;3.058996082048986e-08;-1.191788729597089e-07;1.980545494177500e-10
1979;07;15;06:00:00;44069.250;3.636576875048533e-08;-6.717695334613579e-08;5.103630536409009e-10;-1.720507683466735e-08;-9.544294213877438e-08;2.317428595653780e-10
1979;07;15;09:00:00;44069.375;4.385682816176320e-08;-8.121681705371567e-08;5.382342965341411e-10;-4.516520877005863e-08;-4.670353927906933e-08;2.831469175379347e-10
1979;07;15;12:00:00;44069.500;3.250032013706895e-08;-9.305686496289756e-08;5.715958914460008e-10;-6.994293556739919e-08;-5.155672401957645e-08;3.260550163207364e-10
1979;07;15;15:00:00;44069.625;2.144198544226140e-08;-9.147128672275171e-08;5.983621428375668e-10;-7.793085071966680e-08;-2.291238919019806e-08;3.645378457662313e-10
1979;07;15;18:00:00;44069.750;1.762720310462707e-08;-7.016940138496460e-08;6.142036715142575e-10;-8.620466504216490e-08;-1.957127219667335e-08;3.665385857663076e-10
1979;07;15;21:00:00;44069.875;1.985705819429701e-08;-5.188943299741210e-08;6.003182681022041e-10;-8.999718681539012e-08;-4.935107208653386e-10;3.294401885748384e-10
