Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2017;07;12;00:00:00;57946.0000;1.1612413e+24;2.6999840e+25;1.0189020e+28;-1.6153170e+24;2.6901230e+25;1.0171385e+28;2.1026447e+24;2.8927183e+23;1.1545881e+26
2017;07;12;06:00:00;57946.2500;1.3091393e+24;2.6851733e+25;1.0190043e+28;-1.5444676e+24;2.6956453e+25;1.0171604e+28;3.4998853e+24;-1.4775195e+24;1.1429737e+26
2017;07;12;12:00:00;57946.5000;1.9426680e+24;2.7842584e+25;1.0190223e+28;-1.0919884e+24;2.7907860e+25;1.0171771e+28;-7.7533340e+23;-3.9880128e+24;1.1479001e+26
2017;07;12;18:00:00;57946.7500;2.1793378e+24;2.7558506e+25;1.0189990e+28;-7.9085198e+23;2.7900230e+25;1.0170987e+28;-3.0629007e+24;7.5557975e+23;1.1476064e+26
2017;07;13;00:00:00;57947.0000;2.2645399e+24;2.7623003e+25;1.0188607e+28;-1.1181783e+24;2.7952427e+25;1.0170321e+28;-5.2816800e+22;3.2844760e+24;1.1517225e+26
2017;07;13;06:00:00;57947.2500;2.3042233e+24;2.6654946e+25;1.0189270e+28;-1.0930290e+24;2.7802329e+25;1.0169980e+28;3.6863170e+24;1.4800538e+24;1.1379724e+26
2017;07;13;12:00:00;57947.5000;2.5811166e+24;2.7495997e+25;1.0188813e+28;-7.5720469e+23;2.8588771e+25;1.0169719e+28;4.6480786e+23;-2.7319059e+24;1.1416430e+26
2017;07;13;18:00:00;57947.7500;2.7777854e+24;2.6900921e+25;1.0188471e+28;-4.7098126e+23;2.8149464e+25;1.0168824e+28;-1.3359582e+24;1.0539866e+23;1.1341225e+26
2017;07;14;00:00:00;57948.0000;2.4788265e+24;2.7006328e+25;1.0188013e+28;-8.0794772e+23;2.7792674e+25;1.0168774e+28;1.3138270e+23;1.5339126e+24;1.1324950e+26
2017;07;14;06:00:00;57948.2500;2.5132233e+24;2.6741904e+25;1.0189049e+28;-6.3302849e+23;2.7456978e+25;1.0168718e+28;2.8041558e+24;-1.0327093e+24;1.1177679e+26
2017;07;14;12:00:00;57948.5000;2.5751813e+24;2.8175928e+25;1.0189304e+28;-5.7837561e+23;2.7969410e+25;1.0168456e+28;-3.1268821e+23;-2.9400996e+24;1.1169128e+26
2017;07;14;18:00:00;57948.7500;2.6663904e+24;2.7738662e+25;1.0188762e+28;-2.6492239e+23;2.7397824e+25;1.0166948e+28;-1.5860411e+24;-7.7456431e+23;1.1057367e+26
2017;07;15;00:00:00;57949.0000;1.9799937e+24;2.7198705e+25;1.0188608e+28;-7.3082080e+23;2.6953066e+25;1.0167077e+28;5.0975569e+23;2.7762297e+23;1.1006721e+26
2017;07;15;06:00:00;57949.2500;2.2352008e+24;2.6074397e+25;1.0189708e+28;-7.4937116e+23;2.6501466e+25;1.0167483e+28;2.9999070e+24;-9.4220893e+23;1.0787662e+26
2017;07;15;12:00:00;57949.5000;1.8850886e+24;2.6654129e+25;1.0189686e+28;-7.1734639e+23;2.6951320e+25;1.0167791e+28;4.6428547e+23;-3.6967794e+24;1.0653463e+26
2017;07;15;18:00:00;57949.7500;1.6707084e+24;2.5206334e+25;1.0189527e+28;-5.6484168e+23;2.6092366e+25;1.0167456e+28;-1.4018255e+24;-1.1265455e+24;1.0494662e+26
2017;07;16;00:00:00;57950.0000;6.5180410e+23;2.5118071e+25;1.0189522e+28;-1.0406330e+24;2.5590520e+25;1.0168064e+28;-3.2982208e+23;-3.7119074e+23;1.0380067e+26
2017;07;16;06:00:00;57950.2500;-1.1735072e+23;2.4232489e+25;1.0190628e+28;-1.0930481e+24;2.4882811e+25;1.0168678e+28;2.6410526e+24;-9.3849243e+23;1.0200194e+26
2017;07;16;12:00:00;57950.5000;-1.0685702e+24;2.5651332e+25;1.0190782e+28;-9.5662495e+23;2.5487421e+25;1.0168634e+28;-1.1990057e+24;-3.7379207e+24;1.0110193e+26
2017;07;16;18:00:00;57950.7500;-1.9495172e+24;2.5583626e+25;1.0190803e+28;-6.9577328e+23;2.5010637e+25;1.0168287e+28;-2.6285124e+24;4.3830214e+22;1.0113255e+26
2017;07;17;00:00:00;57951.0000;-2.2472923e+24;2.6896082e+25;1.0189848e+28;-9.7600433e+23;2.4917763e+25;1.0168175e+28;2.4941564e+23;1.0812400e+24;1.0048884e+26
2017;07;17;06:00:00;57951.2500;-2.5874034e+24;2.7099113e+25;1.0190944e+28;-9.6467198e+23;2.4581610e+25;1.0168495e+28;3.0263504e+24;-2.2598880e+24;9.8887872e+25
2017;07;17;12:00:00;57951.5000;-2.5426871e+24;2.8735609e+25;1.0191426e+28;-7.7648644e+23;2.5309438e+25;1.0169331e+28;-1.5179079e+24;-4.9489978e+24;9.9833211e+25
2017;07;17;18:00:00;57951.7500;-2.8431309e+24;2.9500856e+25;1.0192210e+28;-7.0303193e+23;2.5303911e+25;1.0169635e+28;-3.3024140e+24;-7.3001545e+23;9.9765606e+25
2017;07;18;00:00:00;57952.0000;-2.9319359e+24;3.0556593e+25;1.0192115e+28;-1.2177154e+24;2.5336831e+25;1.0170250e+28;1.0687989e+24;1.2001124e+24;1.0144377e+26
2017;07;18;06:00:00;57952.2500;-2.2981511e+24;3.0714631e+25;1.0193602e+28;-1.3036545e+24;2.5181104e+25;1.0170871e+28;4.3599520e+24;-1.8571717e+24;1.0021474e+26
2017;07;18;12:00:00;57952.5000;-1.7392678e+24;3.2101375e+25;1.0193732e+28;-1.1170311e+24;2.6135877e+25;1.0171262e+28;-1.8793519e+23;-5.6108271e+24;1.0178095e+26
2017;07;18;18:00:00;57952.7500;-9.0655580e+23;3.1487114e+25;1.0193531e+28;-9.1893111e+23;2.6135794e+25;1.0170700e+28;-2.8448984e+24;-1.2313350e+24;1.0223061e+26
2017;07;19;00:00:00;57953.0000;-3.1606241e+23;3.1168018e+25;1.0192696e+28;-1.3493187e+24;2.6074413e+25;1.0171083e+28;-3.6182591e+23;1.1403611e+24;1.0314173e+26
2017;07;19;06:00:00;57953.2500;3.1636415e+23;2.9901709e+25;1.0192707e+28;-1.2553414e+24;2.5949079e+25;1.0170889e+28;2.5576801e+24;-1.4709275e+24;1.0206912e+26
2017;07;19;12:00:00;57953.5000;1.4922798e+24;2.9964734e+25;1.0191905e+28;-7.7982472e+23;2.6842745e+25;1.0170322e+28;-7.9896435e+23;-4.5914180e+24;1.0347265e+26
2017;07;19;18:00:00;57953.7500;2.2130490e+24;2.8263924e+25;1.0189776e+28;-3.4773507e+23;2.6385552e+25;1.0168329e+28;-2.6439588e+24;-1.1527033e+24;1.0413732e+26
2017;07;20;00:00:00;57954.0000;2.2755043e+24;2.7092924e+25;1.0188487e+28;-5.4473030e+23;2.6239255e+25;1.0167568e+28;-5.9979842e+23;8.3129820e+23;1.0555966e+26
2017;07;20;06:00:00;57954.2500;2.0538320e+24;2.5487350e+25;1.0188161e+28;-2.9072388e+23;2.5963931e+25;1.0167143e+28;1.6533924e+24;-2.3802508e+24;1.0513791e+26
2017;07;20;12:00:00;57954.5000;2.2573611e+24;2.5759167e+25;1.0187297e+28;-5.3538729e+22;2.6642674e+25;1.0166894e+28;-2.4988579e+24;-4.6859709e+24;1.0532975e+26
2017;07;20;18:00:00;57954.7500;2.6392503e+24;2.4897868e+25;1.0185972e+28;4.1165592e+23;2.6151778e+25;1.0165797e+28;-3.1402671e+24;-8.1845665e+22;1.0614779e+26
2017;07;21;00:00:00;57955.0000;2.1196143e+24;2.4114059e+25;1.0184856e+28;-4.8293900e+22;2.5627400e+25;1.0165390e+28;1.4443269e+23;-4.4010875e+23;1.0669969e+26
2017;07;21;06:00:00;57955.2500;2.2254215e+24;2.2783767e+25;1.0185715e+28;5.3521670e+22;2.4986350e+25;1.0165662e+28;5.5336910e+23;-3.3622397e+24;1.0619578e+26
2017;07;21;12:00:00;57955.5000;1.4938382e+24;2.3512928e+25;1.0185951e+28;-5.9305562e+22;2.5523478e+25;1.0165798e+28;-4.0511115e+24;-5.5321233e+24;1.0657810e+26
2017;07;21;18:00:00;57955.7500;1.3952686e+24;2.3678015e+25;1.0185365e+28;1.0282049e+23;2.5244298e+25;1.0164989e+28;-4.7676600e+24;1.4455004e+23;1.0680715e+26
2017;07;22;00:00:00;57956.0000;1.2890354e+24;2.4363016e+25;1.0184776e+28;-4.4665058e+23;2.5198780e+25;1.0165215e+28;-9.2381488e+23;1.1042200e+24;1.0797737e+26
2017;07;22;06:00:00;57956.2500;9.2754884e+23;2.3797328e+25;1.0185479e+28;-7.1714895e+23;2.4977632e+25;1.0165596e+28;2.2716209e+24;-2.2302339e+24;1.0722617e+26
2017;07;22;12:00:00;57956.5000;5.0236119e+23;2.5261758e+25;1.0185441e+28;-1.0604212e+24;2.5911943e+25;1.0165909e+28;-3.0229357e+24;-4.7322144e+24;1.0764910e+26
2017;07;22;18:00:00;57956.7500;1.3553669e+23;2.5805598e+25;1.0183801e+28;-1.1372172e+24;2.5970339e+25;1.0164320e+28;-4.4817622e+24;1.3120884e+24;1.0782910e+26
2017;07;23;00:00:00;57957.0000;-7.0185709e+22;2.6630833e+25;1.0183604e+28;-1.7449321e+24;2.6353724e+25;1.0165031e+28;2.0939832e+23;2.9836190e+24;1.0668185e+26
2017;07;23;06:00:00;57957.2500;1.3933963e+23;2.6836764e+25;1.0183639e+28;-1.6967925e+24;2.6323103e+25;1.0165261e+28;4.0700118e+24;-2.9125480e+23;1.0576965e+26
2017;07;23;12:00:00;57957.5000;4.3565220e+22;2.8704201e+25;1.0183357e+28;-1.6346461e+24;2.7117698e+25;1.0165300e+28;1.7063010e+23;-4.4779577e+24;1.0601521e+26
2017;07;23;18:00:00;57957.7500;3.1580689e+23;2.9427791e+25;1.0183117e+28;-1.1501061e+24;2.7102362e+25;1.0165021e+28;-2.6201700e+24;-6.8476493e+23;1.0620454e+26
2017;07;24;00:00:00;57958.0000;6.9413152e+23;3.0598431e+25;1.0182480e+28;-1.4325244e+24;2.7200550e+25;1.0165451e+28;4.6814469e+23;2.0969170e+24;1.0630142e+26
2017;07;24;06:00:00;57958.2500;1.8842252e+24;3.0924535e+25;1.0183047e+28;-1.0157795e+24;2.7350093e+25;1.0165740e+28;3.8914569e+24;-8.7915084e+23;1.0507091e+26
2017;07;24;12:00:00;57958.5000;2.0442291e+24;3.2359906e+25;1.0183408e+28;-6.4977762e+23;2.8202284e+25;1.0166417e+28;5.5429685e+23;-4.7209043e+24;1.0543436e+26
2017;07;24;18:00:00;57958.7500;2.4436534e+24;3.2104372e+25;1.0182938e+28;-1.8465110e+23;2.7912848e+25;1.0166112e+28;-3.2076194e+24;-1.4579260e+24;1.0597310e+26
2017;07;25;00:00:00;57959.0000;2.5071224e+24;3.2405446e+25;1.0182413e+28;-3.4392801e+23;2.7939706e+25;1.0166406e+28;-8.7899583e+23;-2.2056635e+23;1.0667216e+26
2017;07;25;06:00:00;57959.2500;3.2279156e+24;3.1463355e+25;1.0183344e+28;-6.6243965e+22;2.7759447e+25;1.0166510e+28;1.5081694e+24;-1.5125685e+23;1.0623071e+26
2017;07;25;12:00:00;57959.5000;3.9291712e+24;3.2226725e+25;1.0183483e+28;2.1953241e+23;2.8629783e+25;1.0166826e+28;3.6368083e+23;-3.1951540e+24;1.0756935e+26
2017;07;25;18:00:00;57959.7500;4.6029541e+24;3.1268253e+25;1.0183529e+28;4.5273786e+23;2.8303630e+25;1.0166495e+28;-9.6504659e+23;-9.8663580e+23;1.0807089e+26
2017;07;26;00:00:00;57960.0000;4.8806044e+24;3.1057157e+25;1.0182733e+28;1.7104336e+23;2.8328158e+25;1.0166641e+28;2.5927028e+23;1.6741064e+23;1.0883255e+26
2017;07;26;06:00:00;57960.2500;5.2614345e+24;2.9776515e+25;1.0183980e+28;1.4847220e+23;2.8082166e+25;1.0167045e+28;2.1877127e+24;-5.6812898e+23;1.0805910e+26
2017;07;26;12:00:00;57960.5000;5.9231682e+24;3.0323745e+25;1.0184152e+28;3.6354357e+23;2.8909493e+25;1.0167812e+28;-6.9588696e+22;-2.5557930e+24;1.0921246e+26
2017;07;26;18:00:00;57960.7500;6.1694398e+24;2.8946020e+25;1.0184716e+28;6.9321293e+23;2.8336343e+25;1.0167732e+28;-8.7291776e+23;-5.1613868e+23;1.0949992e+26
2017;07;27;00:00:00;57961.0000;5.8601928e+24;2.8034670e+25;1.0184566e+28;1.8909125e+23;2.7901618e+25;1.0168360e+28;-4.9706838e+23;1.2098499e+23;1.0996326e+26
2017;07;27;06:00:00;57961.2500;5.7929435e+24;2.7018402e+25;1.0185679e+28;2.2028477e+23;2.7359348e+25;1.0168269e+28;1.6888885e+24;-2.5410934e+23;1.0873006e+26
2017;07;27;12:00:00;57961.5000;6.2067252e+24;2.7340715e+25;1.0186494e+28;3.7623886e+23;2.7762013e+25;1.0168776e+28;-1.3621228e+24;-1.9374594e+24;1.0972233e+26
2017;07;27;18:00:00;57961.7500;6.1412635e+24;2.6401213e+25;1.0186997e+28;5.3380514e+23;2.7184204e+25;1.0168492e+28;-1.4086687e+24;1.0009513e+24;1.0996239e+26
2017;07;28;00:00:00;57962.0000;5.1301744e+24;2.5905487e+25;1.0186783e+28;-1.1513650e+23;2.6644865e+25;1.0168824e+28;4.8551032e+23;1.0389778e+23;1.1064442e+26
2017;07;28;06:00:00;57962.2500;4.7083239e+24;2.5011348e+25;1.0188820e+28;-2.1853132e+23;2.6231369e+25;1.0169647e+28;2.2218716e+24;-1.0735230e+24;1.0960093e+26
2017;07;28;12:00:00;57962.5000;4.6512191e+24;2.5930775e+25;1.0189375e+28;-2.9237333e+23;2.6974805e+25;1.0169685e+28;-6.8010997e+23;-3.7197152e+24;1.0988574e+26
2017;07;28;18:00:00;57962.7500;4.3900821e+24;2.5482777e+25;1.0189238e+28;-9.4401186e+22;2.6684855e+25;1.0168797e+28;-1.6205782e+24;-1.2293456e+24;1.0969774e+26
2017;07;29;00:00:00;57963.0000;4.2241335e+24;2.5289525e+25;1.0189777e+28;-5.5451810e+23;2.6456025e+25;1.0169726e+28;2.9331870e+23;2.0945477e+21;1.0939422e+26
2017;07;29;06:00:00;57963.2500;4.0143389e+24;2.4391290e+25;1.0190630e+28;-3.9329038e+23;2.6297865e+25;1.0169508e+28;2.6275388e+24;-2.9138200e+24;1.0807920e+26
2017;07;29;12:00:00;57963.5000;3.0940485e+24;2.4903711e+25;1.0191720e+28;-4.0455637e+23;2.7229269e+25;1.0170338e+28;-6.6603117e+23;-5.3992955e+24;1.0793389e+26
2017;07;29;18:00:00;57963.7500;2.4908814e+24;2.4278848e+25;1.0191315e+28;-3.7226074e+22;2.7024040e+25;1.0169539e+28;-3.2080128e+24;-1.6873933e+24;1.0773443e+26
2017;07;30;00:00:00;57964.0000;1.6457849e+24;2.4226247e+25;1.0191360e+28;-3.9264324e+23;2.7078681e+25;1.0169694e+28;-4.9997285e+23;1.3198736e+23;1.0741543e+26
2017;07;30;06:00:00;57964.2500;1.1992205e+24;2.3702588e+25;1.0192132e+28;-2.0951751e+23;2.6979053e+25;1.0170109e+28;2.6562727e+24;-1.5016685e+24;1.0624775e+26
2017;07;30;12:00:00;57964.5000;2.6750082e+22;2.4872038e+25;1.0192732e+28;-1.7123678e+23;2.7772982e+25;1.0170889e+28;-5.8781731e+23;-4.9137982e+24;1.0617936e+26
2017;07;30;18:00:00;57964.7500;-1.5013112e+24;2.5350076e+25;1.0191201e+28;1.1445338e+22;2.7609145e+25;1.0169027e+28;-2.8537753e+24;-8.2959529e+23;1.0706274e+26
2017;07;31;00:00:00;57965.0000;-2.9310205e+24;2.6020961e+25;1.0191588e+28;-4.7875249e+23;2.7348377e+25;1.0169975e+28;-1.4387224e+23;6.7022976e+23;1.0746395e+26
2017;07;31;06:00:00;57965.2500;-3.8023732e+24;2.6163515e+25;1.0192674e+28;-5.4800323e+23;2.7092611e+25;1.0170284e+28;3.2454643e+24;-1.3103921e+24;1.0681069e+26
2017;07;31;12:00:00;57965.5000;-4.4273036e+24;2.7991219e+25;1.0192896e+28;-5.2415166e+23;2.8000412e+25;1.0170268e+28;-4.0756184e+23;-4.7070820e+24;1.0701555e+26
2017;07;31;18:00:00;57965.7500;-4.7220362e+24;2.8720718e+25;1.0192920e+28;-4.6249886e+23;2.7678585e+25;1.0170107e+28;-3.2481174e+24;-1.1034148e+24;1.0692840e+26
2017;08;01;00:00:00;57966.0000;-5.4858784e+24;3.0078860e+25;1.0192186e+28;-1.1493735e+24;2.7526082e+25;1.0170203e+28;-7.6368809e+23;2.0114042e+24;1.0667122e+26
2017;08;01;06:00:00;57966.2500;-5.0234802e+24;3.0323556e+25;1.0192841e+28;-1.2117479e+24;2.7245373e+25;1.0170366e+28;2.3515696e+24;6.3905877e+23;1.0612623e+26
2017;08;01;12:00:00;57966.5000;-4.4721413e+24;3.1890727e+25;1.0192853e+28;-1.3106234e+24;2.7973620e+25;1.0170499e+28;1.3740191e+23;-2.1619533e+24;1.0542641e+26
2017;08;01;18:00:00;57966.7500;-3.5883151e+24;3.2175078e+25;1.0192604e+28;-1.1471357e+24;2.7859193e+25;1.0170182e+28;-2.0595400e+24;1.8766971e+23;1.0544094e+26
2017;08;02;00:00:00;57967.0000;-3.1067770e+24;3.2916741e+25;1.0192408e+28;-1.6158139e+24;2.7891076e+25;1.0170923e+28;2.3737405e+23;2.1962070e+24;1.0490139e+26
2017;08;02;06:00:00;57967.2500;-1.6865740e+24;3.2997879e+25;1.0192429e+28;-1.5168938e+24;2.7745176e+25;1.0170937e+28;2.1863466e+24;3.9781027e+23;1.0398883e+26
2017;08;02;12:00:00;57967.5000;-6.8625966e+23;3.4408719e+25;1.0191707e+28;-1.2244943e+24;2.8643306e+25;1.0170901e+28;6.3985299e+23;-2.3840908e+24;1.0409179e+26
2017;08;02;18:00:00;57967.7500;7.8008499e+23;3.4115752e+25;1.0190970e+28;-7.5303681e+23;2.8163246e+25;1.0170080e+28;-1.8314055e+24;-2.6963743e+23;1.0393617e+26
2017;08;03;00:00:00;57968.0000;1.3079945e+24;3.4578223e+25;1.0190333e+28;-8.8525377e+23;2.8134997e+25;1.0170695e+28;-7.5820437e+23;1.1037201e+24;1.0477210e+26
2017;08;03;06:00:00;57968.2500;2.1324773e+24;3.4022923e+25;1.0189819e+28;-7.4084365e+23;2.7986125e+25;1.0169934e+28;2.2644341e+24;-1.2480034e+24;1.0426517e+26
2017;08;03;12:00:00;57968.5000;2.8591295e+24;3.4892192e+25;1.0189149e+28;-3.1693437e+23;2.8840168e+25;1.0169812e+28;-1.4708551e+24;-3.3301655e+24;1.0544048e+26
2017;08;03;18:00:00;57968.7500;3.5894156e+24;3.4101188e+25;1.0187294e+28;1.3119060e+23;2.8446254e+25;1.0168215e+28;-2.1155294e+24;3.6230835e+22;1.0667766e+26
2017;08;04;00:00:00;57969.0000;3.8659176e+24;3.3675924e+25;1.0186767e+28;-7.7993212e+22;2.8262268e+25;1.0168813e+28;-3.4104611e+23;9.1823867e+23;1.0818389e+26
2017;08;04;06:00:00;57969.2500;4.3860247e+24;3.2542724e+25;1.0186474e+28;1.0635106e+23;2.7786494e+25;1.0168588e+28;2.3447376e+24;-1.4448705e+24;1.0761939e+26
2017;08;04;12:00:00;57969.5000;4.2245220e+24;3.3026746e+25;1.0186204e+28;2.0372402e+23;2.8249547e+25;1.0168972e+28;-1.1778612e+24;-4.0655660e+24;1.0903285e+26
2017;08;04;18:00:00;57969.7500;4.6724931e+24;3.2338279e+25;1.0185220e+28;6.7374492e+23;2.7982885e+25;1.0168183e+28;-1.9411253e+24;2.1219131e+22;1.0993613e+26
2017;08;05;00:00:00;57970.0000;4.7201024e+24;3.1973393e+25;1.0184116e+28;2.8692105e+23;2.7630631e+25;1.0167752e+28;8.4062087e+23;1.0916336e+24;1.1057698e+26
2017;08;05;06:00:00;57970.2500;4.5483111e+24;3.1038130e+25;1.0184509e+28;2.7151527e+23;2.7256874e+25;1.0168055e+28;3.1348848e+24;-1.6317045e+24;1.1025573e+26
2017;08;05;12:00:00;57970.5000;3.9628743e+24;3.1580547e+25;1.0184672e+28;2.3096385e+23;2.7754964e+25;1.0168348e+28;-7.5919416e+23;-3.8517841e+24;1.1036288e+26
2017;08;05;18:00:00;57970.7500;4.3392521e+24;3.0921608e+25;1.0183965e+28;4.5410498e+23;2.7453125e+25;1.0167485e+28;-2.6643905e+24;1.0235541e+23;1.1102165e+26
2017;08;06;00:00:00;57971.0000;4.5966989e+24;3.0569213e+25;1.0183645e+28;1.0137891e+22;2.7220108e+25;1.0168183e+28;8.3345854e+23;1.5321761e+24;1.1077696e+26
2017;08;06;06:00:00;57971.2500;4.0939266e+24;2.9374777e+25;1.0183898e+28;-8.4233580e+22;2.6696066e+25;1.0168305e+28;3.8638274e+24;-1.0289841e+24;1.0970217e+26
2017;08;06;12:00:00;57971.5000;3.5235881e+24;2.9609505e+25;1.0183996e+28;-3.1483645e+23;2.7210147e+25;1.0168427e+28;8.9033591e+22;-4.7041480e+24;1.0956781e+26
2017;08;06;18:00:00;57971.7500;2.7655696e+24;2.8864386e+25;1.0183690e+28;-1.9447177e+23;2.7089346e+25;1.0167692e+28;-3.1842706e+24;2.1747958e+23;1.0995928e+26
2017;08;07;00:00:00;57972.0000;1.8932385e+24;2.8939471e+25;1.0183211e+28;-8.5729881e+23;2.6973839e+25;1.0167746e+28;4.0280217e+23;2.4645549e+24;1.1035327e+26
2017;08;07;06:00:00;57972.2500;9.9460578e+23;2.8405535e+25;1.0184455e+28;-1.1027727e+24;2.6757830e+25;1.0168116e+28;4.6273211e+24;6.7573106e+23;1.0868308e+26
2017;08;07;12:00:00;57972.5000;-2.0700435e+23;2.9096455e+25;1.0184401e+28;-1.2242689e+24;2.7461227e+25;1.0168177e+28;1.9818101e+24;-4.1058965e+24;1.0919468e+26
2017;08;07;18:00:00;57972.7500;-1.0948875e+24;2.9128025e+25;1.0184408e+28;-1.2118074e+24;2.7331872e+25;1.0167641e+28;-2.2849336e+24;-1.4297088e+24;1.0931322e+26
2017;08;08;00:00:00;57973.0000;-2.0224203e+24;2.9917301e+25;1.0183587e+28;-1.9184948e+24;2.7193503e+25;1.0167590e+28;1.5254200e+23;2.1687558e+24;1.0983814e+26
2017;08;08;06:00:00;57973.2500;-1.7788045e+24;2.9703817e+25;1.0184467e+28;-1.8208303e+24;2.6920918e+25;1.0167831e+28;3.4836481e+24;3.9450464e+23;1.0849960e+26
2017;08;08;12:00:00;57973.5000;-1.1587760e+24;3.0439975e+25;1.0184910e+28;-1.6054771e+24;2.7572547e+25;1.0168590e+28;1.3482965e+24;-4.6996874e+24;1.0878665e+26
2017;08;08;18:00:00;57973.7500;-1.2233617e+24;3.0144802e+25;1.0184736e+28;-1.4147955e+24;2.7176334e+25;1.0167835e+28;-2.4700439e+24;-3.0144419e+24;1.0802612e+26
2017;08;09;00:00:00;57974.0000;-1.4498018e+24;3.0069111e+25;1.0184364e+28;-1.9876001e+24;2.7025677e+25;1.0167916e+28;-1.2498847e+24;4.3559240e+23;1.0864600e+26
2017;08;09;06:00:00;57974.2500;-9.2231703e+23;2.9653420e+25;1.0184959e+28;-1.7974774e+24;2.6930238e+25;1.0167509e+28;1.6711275e+24;-2.7690946e+23;1.0724426e+26
2017;08;09;12:00:00;57974.5000;-2.6107907e+23;2.9972680e+25;1.0184920e+28;-1.6769265e+24;2.7780910e+25;1.0167680e+28;4.4881445e+23;-2.6167540e+24;1.0805291e+26
2017;08;09;18:00:00;57974.7500;1.0482365e+23;2.8872219e+25;1.0185695e+28;-1.2848636e+24;2.7677612e+25;1.0167466e+28;-8.0536504e+23;-7.2083666e+23;1.0685460e+26
2017;08;10;00:00:00;57975.0000;-5.2922087e+22;2.8444852e+25;1.0184679e+28;-1.8012189e+24;2.7733797e+25;1.0167274e+28;-2.0885653e+23;3.1254058e+23;1.0687273e+26
2017;08;10;06:00:00;57975.2500;5.1531938e+23;2.7642642e+25;1.0186057e+28;-1.6505544e+24;2.7536303e+25;1.0167431e+28;2.2125806e+24;-8.0866230e+23;1.0504980e+26
2017;08;10;12:00:00;57975.5000;1.2992758e+24;2.8551548e+25;1.0186388e+28;-1.4272324e+24;2.8479089e+25;1.0167954e+28;1.9197098e+23;-3.0823180e+24;1.0497792e+26
2017;08;10;18:00:00;57975.7500;2.2493144e+24;2.7750041e+25;1.0186898e+28;-1.1553776e+24;2.8148671e+25;1.0167819e+28;-1.2164906e+24;-1.6690995e+24;1.0474007e+26
2017;08;11;00:00:00;57976.0000;2.7779436e+24;2.7899292e+25;1.0186030e+28;-1.4557414e+24;2.8163417e+25;1.0167596e+28;1.3590311e+22;9.0150382e+22;1.0480159e+26
2017;08;11;06:00:00;57976.2500;3.3368480e+24;2.7153310e+25;1.0187305e+28;-1.1820668e+24;2.7978366e+25;1.0168119e+28;3.2338802e+24;-7.5555788e+23;1.0311030e+26
2017;08;11;12:00:00;57976.5000;3.7135028e+24;2.7948570e+25;1.0187469e+28;-1.1695857e+24;2.8354377e+25;1.0168331e+28;1.2420355e+24;-3.9739740e+24;1.0266659e+26
2017;08;11;18:00:00;57976.7500;3.7915409e+24;2.7280747e+25;1.0187365e+28;-7.8560489e+23;2.7779159e+25;1.0167914e+28;-2.0639148e+23;-2.9044865e+24;1.0294813e+26
2017;08;12;00:00:00;57977.0000;3.6779957e+24;2.7151168e+25;1.0187291e+28;-1.0820384e+24;2.7355334e+25;1.0168307e+28;5.8840731e+23;-1.4022011e+24;1.0252952e+26
2017;08;12;06:00:00;57977.2500;3.7721753e+24;2.6607000e+25;1.0188234e+28;-1.0078549e+24;2.6684426e+25;1.0168688e+28;2.2743458e+24;-2.5650652e+24;1.0117413e+26
2017;08;12;12:00:00;57977.5000;3.5771843e+24;2.7238834e+25;1.0188979e+28;-9.3586169e+23;2.7012372e+25;1.0169666e+28;-1.2418121e+24;-4.9236109e+24;1.0037490e+26
2017;08;12;18:00:00;57977.7500;3.4459068e+24;2.6425756e+25;1.0188424e+28;-6.3310299e+23;2.6268542e+25;1.0169139e+28;-2.1266085e+24;-3.3705405e+23;1.0037666e+26
2017;08;13;00:00:00;57978.0000;3.3850675e+24;2.6540767e+25;1.0187806e+28;-9.5821151e+23;2.5706271e+25;1.0169058e+28;2.9139029e+23;4.9424760e+23;1.0011391e+26
2017;08;13;06:00:00;57978.2500;3.4268580e+24;2.5962489e+25;1.0188280e+28;-7.9424359e+23;2.5005191e+25;1.0168968e+28;2.7478860e+24;-4.5126347e+22;9.9651708e+25
2017;08;13;12:00:00;57978.5000;2.8322577e+24;2.6885597e+25;1.0189189e+28;-8.9200463e+23;2.5395227e+25;1.0169498e+28;-3.9563088e+23;-2.8891952e+24;9.8769814e+25
2017;08;13;18:00:00;57978.7500;2.4906552e+24;2.6417647e+25;1.0188636e+28;-7.5709531e+23;2.4796372e+25;1.0168857e+28;-2.3646793e+24;5.0478943e+23;9.9353925e+25
2017;08;14;00:00:00;57979.0000;2.2486000e+24;2.6491014e+25;1.0187822e+28;-1.2361034e+24;2.4426890e+25;1.0169015e+28;6.6909617e+23;1.9866202e+24;9.9086099e+25
2017;08;14;06:00:00;57979.2500;2.5204732e+24;2.5654802e+25;1.0187126e+28;-1.1769967e+24;2.3803543e+25;1.0167741e+28;3.0148833e+24;-2.2000792e+23;9.8253813e+25
2017;08;14;12:00:00;57979.5000;2.3154584e+24;2.5978338e+25;1.0187303e+28;-1.1901729e+24;2.4298024e+25;1.0167980e+28;1.3816749e+24;-4.1121563e+24;9.7533356e+25
2017;08;14;18:00:00;57979.7500;2.1210232e+24;2.4874597e+25;1.0185697e+28;-1.0478958e+24;2.3741864e+25;1.0166499e+28;-1.9851134e+24;-1.9496481e+24;9.7838047e+25
