Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1984;07;04;21:00:00;45885.875;4.572901348991850e-08;2.194246572159347e-07;-1.289846387673352e-10;-9.253432472942861e-08;-6.310325652090661e-08;-9.999941407686081e-09
1984;07;05;00:00:00;45886.0;4.071890226585945e-08;2.160325186964622e-07;-1.368566962923274e-10;-1.203170350194840e-07;-5.352398972893829e-09;-1.002508439930537e-08
1984;07;05;03:00:00;45886.125;3.361464007859644e-08;2.099580971300591e-07;-1.115001045043857e-10;-1.417268922761730e-07;4.097161544557259e-08;-1.015345147293196e-08
1984;07;05;06:00:00;45886.250;3.268038556525401e-08;2.065140217993347e-07;-9.682362989105725e-11;-1.395759905201757e-07;7.737559675779851e-08;-1.031015169219612e-08
1984;07;05;09:00:00;45886.375;3.607289819386990e-08;1.987842288845104e-07;-1.120340630855051e-10;-1.032942353960208e-07;1.362176466231102e-07;-1.034053049187870e-08
1984;07;05;12:00:00;45886.500;3.265593897495365e-08;1.919035972383864e-07;-1.266608139449634e-10;-4.278035138754886e-08;1.573292610918399e-07;-1.035380715785056e-08
1984;07;05;15:00:00;45886.625;2.968302075293280e-08;1.830555757875126e-07;-1.649974061147698e-10;-4.170908823555767e-08;9.154186174808903e-08;-1.043960114241857e-08
1984;07;05;18:00:00;45886.750;3.247984162607205e-08;1.784231491112365e-07;-2.078317546079172e-10;-5.735083224526048e-08;1.269953647278506e-08;-1.052020125596983e-08
1984;07;05;21:00:00;45886.875;3.330193675204736e-08;1.728525823704475e-07;-2.217096549875812e-10;-7.252108987285887e-08;4.175010642556662e-08;-1.054034431597591e-08
1984;07;06;00:00:00;45887.0;3.186392644461755e-08;1.695615578508632e-07;-2.354703401750356e-10;-9.565351066277127e-08;8.273502021705915e-08;-1.053281451284729e-08
1984;07;06;03:00:00;45887.125;3.209405469517273e-08;1.688736188499834e-07;-1.987517050615140e-10;-1.078808784002543e-07;9.914738894135979e-08;-1.077084355691688e-08
1984;07;06;06:00:00;45887.250;3.354323794207506e-08;1.682494298388339e-07;-1.730951948510719e-10;-9.298702081796128e-08;1.096713437594586e-07;-1.098838097973734e-08
1984;07;06;09:00:00;45887.375;3.088598303164494e-08;1.605442035848654e-07;-1.979703286354687e-10;-4.955124888450970e-08;1.209735933928140e-07;-1.095860247682520e-08
1984;07;06;12:00:00;45887.500;2.513382127155362e-08;1.607955350317753e-07;-1.805880392257423e-10;-2.139399022890181e-08;1.105279973012827e-07;-1.097977720780198e-08
1984;07;06;15:00:00;45887.625;1.988704935077073e-08;1.530782869223368e-07;-1.804221709000169e-10;1.568254971989794e-08;7.098340762492597e-08;-1.090062567378364e-08
1984;07;06;18:00:00;45887.750;2.219618715775684e-08;1.483938998561914e-07;-1.971970065423056e-10;3.194139220620266e-08;3.062080350396409e-08;-1.074196572762306e-08
1984;07;06;21:00:00;45887.875;2.314638068994478e-08;1.467128328463853e-07;-2.054722109902425e-10;-1.015610480195414e-08;-4.973496040907939e-09;-1.069743186920559e-08
1984;07;07;00:00:00;45888.0;2.261412008639460e-08;1.444248805990299e-07;-1.915103775924675e-10;-2.556347127068669e-08;-2.038878850244274e-08;-1.071841781723807e-08
1984;07;07;03:00:00;45888.125;2.186245379906851e-08;1.343145190879464e-07;-1.371284501236963e-10;-6.444628615477347e-08;1.595261248829046e-08;-1.081186072017797e-08
1984;07;07;06:00:00;45888.250;2.001871462344418e-08;1.342219801926469e-07;-1.052440748014801e-10;-4.483657550924796e-08;4.938247657200636e-08;-1.084191455554561e-08
1984;07;07;09:00:00;45888.375;1.984367588388181e-08;1.341272052249912e-07;-1.041324147713244e-10;-4.354820702152897e-10;2.151946175791873e-08;-1.077483255413497e-08
1984;07;07;12:00:00;45888.500;1.912434697650022e-08;1.366801221737287e-07;-8.664300374592076e-11;2.169804432421828e-08;1.440082321124580e-08;-1.079044660830873e-08
1984;07;07;15:00:00;45888.625;1.495426335791855e-08;1.331577691721008e-07;-1.020564018647635e-10;-2.334639547734962e-09;-4.190546538238994e-08;-1.085650794552431e-08
1984;07;07;18:00:00;45888.750;1.416881571239779e-08;1.347082266004871e-07;-1.155729016883273e-10;-2.699659402771270e-08;-9.439877473265787e-08;-1.086368738243007e-08
1984;07;07;21:00:00;45888.875;1.479595344211209e-08;1.357335877063287e-07;-1.149278769758709e-10;-5.055026086351011e-08;-5.809843562646736e-08;-1.085037940598095e-08
1984;07;08;00:00:00;45889.0;1.364514488263588e-08;1.373245963815557e-07;-9.174938879166042e-11;-7.437990499588472e-08;8.133173048990423e-09;-1.089532605028593e-08
1984;07;08;03:00:00;45889.125;1.361466763886572e-08;1.339149197865589e-07;-7.542619838634929e-11;-6.603029347476335e-08;2.075910122566072e-08;-1.097255677281759e-08
1984;07;08;06:00:00;45889.250;1.762310956971351e-08;1.329177477885952e-07;-5.565195318733288e-11;-3.576274432870321e-08;8.020772308182745e-09;-1.103449444198010e-08
1984;07;08;09:00:00;45889.375;2.295659362831255e-08;1.315189602387383e-07;-2.544299749265304e-11;2.152792986228436e-08;3.264058952131537e-08;-1.105116149934392e-08
1984;07;08;12:00:00;45889.500;2.424142861399667e-08;1.367955229292258e-07;2.415492907953539e-11;5.417355866315995e-08;3.692138018952583e-08;-1.108806026660402e-08
1984;07;08;15:00:00;45889.625;2.509148680120336e-08;1.435101943687311e-07;7.146457549035846e-11;1.133185783722696e-08;-2.931084313208270e-08;-1.113580200673508e-08
1984;07;08;18:00:00;45889.750;3.128611654152484e-08;1.478993314104394e-07;8.966508867476710e-11;-5.914217873776117e-08;-8.009046348007841e-08;-1.105784880158652e-08
1984;07;08;21:00:00;45889.875;3.801769711129194e-08;1.478167603231965e-07;1.074938018552955e-10;-3.297820801026923e-08;-6.848357595805689e-09;-1.103200511681937e-08
1984;07;09;00:00:00;45890.0;4.045762645654288e-08;1.519087826162187e-07;1.467979965227140e-10;1.755446764900353e-09;5.729504008458595e-08;-1.111594211059082e-08
1984;07;09;03:00:00;45890.125;4.565652505262759e-08;1.534735032828311e-07;1.973832659762853e-10;8.675561966340182e-09;3.836001112039799e-08;-1.123704586161568e-08
1984;07;09;06:00:00;45890.250;5.209121803137087e-08;1.558346188667311e-07;2.269240895881650e-10;5.418494206233368e-09;-1.752240188643289e-08;-1.125894026443477e-08
1984;07;09;09:00:00;45890.375;5.923595169819327e-08;1.529593130641423e-07;2.558562870594141e-10;5.870955131922158e-08;-1.408960368325862e-08;-1.124622821305744e-08
1984;07;09;12:00:00;45890.500;6.107682995167671e-08;1.486539366936535e-07;2.954411672817876e-10;7.346429069205180e-08;-1.622786994455875e-08;-1.132825549717874e-08
1984;07;09;15:00:00;45890.625;6.137770128469562e-08;1.467109119799229e-07;3.371380903817438e-10;1.652144955396906e-08;-8.356956379127859e-08;-1.134305441256313e-08
1984;07;09;18:00:00;45890.750;6.458938959744784e-08;1.438442794710869e-07;3.674833981274416e-10;-5.953237528055952e-08;-1.337845075661113e-07;-1.125772779601033e-08
1984;07;09;21:00:00;45890.875;7.136566684920466e-08;1.398862920683008e-07;3.684277915603373e-10;-8.245724464211868e-08;-7.180007678268616e-08;-1.120301475797338e-08
1984;07;10;00:00:00;45891.0;7.083786298355919e-08;1.433940502710444e-07;3.808334848468543e-10;-8.409469126332952e-08;-5.907020249297640e-09;-1.120122336050132e-08
1984;07;10;03:00:00;45891.125;7.172334854955858e-08;1.464665148877766e-07;3.828264080277044e-10;-8.939245658243612e-08;8.045504715477341e-09;-1.117748165614921e-08
1984;07;10;06:00:00;45891.250;7.094504345745171e-08;1.467945087417129e-07;3.672389632107299e-10;-8.399601137102396e-08;1.256388662080292e-09;-1.108696181348562e-08
1984;07;10;09:00:00;45891.375;7.333368236052468e-08;1.410503720029949e-07;3.482414738209865e-10;-1.819788871316534e-08;3.592127907389411e-09;-1.101770577328453e-08
1984;07;10;12:00:00;45891.500;7.015813545071189e-08;1.452692905965931e-07;3.470583308015984e-10;1.899455773662990e-08;-3.087259738957523e-08;-1.102680702163313e-08
1984;07;10;15:00:00;45891.625;6.556272313245154e-08;1.559479672094178e-07;3.738078028952415e-10;-2.831387440916571e-08;-1.052222622146238e-07;-1.098389628432489e-08
1984;07;10;18:00:00;45891.750;6.320483597916941e-08;1.683286808831983e-07;3.666228552715120e-10;-1.018605694283827e-07;-1.647002144704018e-07;-1.086250982026854e-08
1984;07;10;21:00:00;45891.875;5.986528225070128e-08;1.708417011782323e-07;3.457192401754559e-10;-1.280592741429581e-07;-1.111588278709053e-07;-1.081400935262708e-08
1984;07;11;00:00:00;45892.0;5.771289791121739e-08;1.718227324635258e-07;3.316911771778611e-10;-1.296246884349211e-07;-1.663378277542270e-08;-1.082493111164952e-08
1984;07;11;03:00:00;45892.125;5.429396042272840e-08;1.731987132018661e-07;3.421445495048217e-10;-1.172242787668169e-07;2.098222756036370e-08;-1.093410675851504e-08
1984;07;11;06:00:00;45892.250;4.846347443807141e-08;1.769970284392133e-07;3.519632604970434e-10;-7.564248000357315e-08;1.710172960578119e-10;-1.101893159641892e-08
1984;07;11;09:00:00;45892.375;4.576362864295737e-08;1.729797371035160e-07;3.454026479459986e-10;1.223467778933929e-10;-6.362964864672220e-09;-1.098082451945718e-08
1984;07;11;12:00:00;45892.500;4.129609429595740e-08;1.698391235290378e-07;3.509889344572337e-10;4.586632005323586e-08;-8.497109109304167e-09;-1.099418328100335e-08
1984;07;11;15:00:00;45892.625;3.494885275786639e-08;1.659670183574189e-07;3.799982835084853e-10;3.434401177072940e-08;-6.300884849662768e-08;-1.104529784278808e-08
1984;07;11;18:00:00;45892.750;3.334755357771977e-08;1.671479969334234e-07;3.867095633044902e-10;-2.185409768277731e-08;-1.298067535677888e-07;-1.107547466542452e-08
1984;07;11;21:00:00;45892.875;3.102817759895226e-08;1.634137993079834e-07;4.206976792941192e-10;-6.245778775501003e-08;-1.135957147795359e-07;-1.107345501560020e-08
1984;07;12;00:00:00;45893.0;2.263883862931477e-08;1.585253791936374e-07;4.466530696975374e-10;-5.948161080051533e-08;-5.285149264560209e-08;-1.108819048546659e-08
1984;07;12;03:00:00;45893.125;1.427007635950546e-08;1.566600951048615e-07;4.830352737147311e-10;-3.856918660901636e-08;-2.666900424742615e-08;-1.102590695887281e-08
1984;07;12;06:00:00;45893.250;1.104495966662563e-08;1.538738604203249e-07;5.023751606082072e-10;-1.786983665575278e-08;-1.595608215194141e-08;-1.097526235439678e-08
1984;07;12;09:00:00;45893.375;1.336910989542464e-08;1.497770713698451e-07;5.259913121279177e-10;9.678658702057497e-09;-1.310113474022357e-08;-1.097992084657990e-08
1984;07;12;12:00:00;45893.500;9.575643813523026e-09;1.528253760279218e-07;5.258560321337203e-10;4.187220684350652e-08;-3.438385988016872e-08;-1.101069143718511e-08
1984;07;12;15:00:00;45893.625;5.131904490115324e-09;1.586088036716650e-07;5.352639776022200e-10;3.321302862195765e-08;-6.776587697056063e-08;-1.102563146884054e-08
1984;07;12;18:00:00;45893.750;6.740970759214758e-09;1.645802626354944e-07;5.254086971017941e-10;-7.642562116397162e-09;-5.850082476732341e-08;-1.101260925863285e-08
1984;07;12;21:00:00;45893.875;4.562629312968193e-09;1.689949505595389e-07;5.405724631304509e-10;-3.180784539141047e-08;-1.890317033381623e-08;-1.106918140547571e-08
1984;07;13;00:00:00;45894.0;4.748292672130584e-10;1.738633959055257e-07;5.544727947287385e-10;-9.837404163875949e-09;1.674542152830135e-08;-1.112308386046583e-08
1984;07;13;03:00:00;45894.125;-4.802939457407531e-09;1.774732722868312e-07;5.387958154901378e-10;-2.382928356127759e-08;6.106656664943153e-08;-1.112758149911312e-08
1984;07;13;06:00:00;45894.250;-3.655363781055533e-10;1.849612462402299e-07;5.139878352512065e-10;-6.738626549946554e-08;1.243322566783080e-07;-1.114776997340899e-08
1984;07;13;09:00:00;45894.375;3.610461220706335e-09;1.895849810594816e-07;5.670663894186359e-10;-7.576113229573134e-09;1.389057395455669e-07;-1.119330922750778e-08
1984;07;13;12:00:00;45894.500;-4.364508062340960e-10;2.056071288726506e-07;5.957717281208747e-10;8.714780779656885e-08;9.408459733014600e-08;-1.121998312526075e-08
1984;07;13;15:00:00;45894.625;-4.181495297698261e-09;2.248469662841681e-07;6.541881775488234e-10;8.563779907214619e-08;-1.288505313861653e-08;-1.109516282328181e-08
1984;07;13;18:00:00;45894.750;1.887065244187219e-09;2.363810086165029e-07;6.953197951852526e-10;5.242221999294492e-08;-6.303381912523786e-08;-1.092840562821552e-08
1984;07;13;21:00:00;45894.875;3.651114968122239e-09;2.473780477499512e-07;6.872051299116546e-10;3.443252795838868e-10;-5.886365243717802e-08;-1.092535229651698e-08
1984;07;14;00:00:00;45895.0;6.428259638651807e-09;2.662664976696439e-07;6.762669435076162e-10;-6.058774164423621e-08;-6.520073787209665e-08;-1.094219179483166e-08
1984;07;14;03:00:00;45895.125;7.248774559236903e-09;2.779410966248566e-07;6.310354706780064e-10;-9.456604631988084e-08;-3.870494127942323e-08;-1.093376576328052e-08
1984;07;14;06:00:00;45895.250;9.940026389640766e-09;2.858747794893691e-07;5.584602068104266e-10;-7.694557656826624e-08;8.523768632081991e-09;-1.089660339160833e-08
1984;07;14;09:00:00;45895.375;1.913812325158688e-08;2.927698147598376e-07;5.419914235012079e-10;-5.029853064073641e-08;6.567949647459752e-08;-1.086552651917796e-08
1984;07;14;12:00:00;45895.500;2.839911556083238e-08;3.067063886323361e-07;5.278941768858753e-10;-3.026349561459316e-08;9.171972651672783e-08;-1.085165741363904e-08
1984;07;14;15:00:00;45895.625;3.303979376879608e-08;3.230931641573010e-07;5.375493683326004e-10;-2.980850862577207e-08;2.206181131110380e-08;-1.071137787851044e-08
1984;07;14;18:00:00;45895.750;4.804086839224709e-08;3.313236582904761e-07;5.524258413221645e-10;-8.221629570551648e-08;-3.833180575949405e-08;-1.053372754316018e-08
1984;07;14;21:00:00;45895.875;6.091911952947737e-08;3.377275108165819e-07;5.373218652197729e-10;-1.260919378489497e-07;5.602366380838287e-08;-1.049365525114161e-08
1984;07;15;00:00:00;45896.0;6.861546084356108e-08;3.384957678354749e-07;5.376146462751133e-10;-1.194283914003212e-07;1.409041341753191e-07;-1.048694335823589e-08
1984;07;15;03:00:00;45896.125;7.983032550458628e-08;3.357800953411154e-07;5.080437080163115e-10;-8.026292184754628e-08;1.599817409611932e-07;-1.040098159173476e-08
1984;07;15;06:00:00;45896.250;9.189108127559804e-08;3.317593556607930e-07;4.751068773230763e-10;-2.104737711239068e-08;1.424656756884050e-07;-1.034291989634894e-08
1984;07;15;09:00:00;45896.375;1.052736347924214e-07;3.238874219499198e-07;4.724668719975348e-10;2.334502180871137e-08;1.356249051388915e-07;-1.032979141999415e-08
1984;07;15;12:00:00;45896.500;1.109446617019047e-07;3.180545743086149e-07;4.683523766792666e-10;4.136090079450252e-08;8.999079752020151e-08;-1.030090227764904e-08
1984;07;15;15:00:00;45896.625;1.135900138875515e-07;3.185437998144949e-07;4.473396940024516e-10;1.401604078620763e-08;2.166847897410222e-08;-1.027761263429250e-08
1984;07;15;18:00:00;45896.750;1.211226846452230e-07;3.081139389457504e-07;4.367739322152761e-10;-6.685955232493750e-08;1.017519544210883e-08;-1.030552853889361e-08
1984;07;15;21:00:00;45896.875;1.267470073749159e-07;2.919477004879706e-07;4.291211331176171e-10;-1.156853464314282e-07;6.389600979966164e-08;-1.032423013415629e-08
1984;07;16;00:00:00;45897.0;1.286012028053650e-07;2.785459128225804e-07;4.211956294424652e-10;-1.037210992825890e-07;1.105680309744761e-07;-1.028909519809919e-08
1984;07;16;03:00:00;45897.125;1.298859396613729e-07;2.653477858250503e-07;4.397787740505233e-10;-7.655954803154873e-08;1.295571157622248e-07;-1.028021908552021e-08
1984;07;16;06:00:00;45897.250;1.263933377777931e-07;2.514328310957321e-07;4.717396709298808e-10;-3.386165093565962e-08;1.500171100004093e-07;-1.037563293205844e-08
1984;07;16;09:00:00;45897.375;1.232904792302701e-07;2.320361888808542e-07;4.695339787671162e-10;1.113049536541663e-08;1.353657088898275e-07;-1.044261146810831e-08
1984;07;16;12:00:00;45897.500;1.193319266541327e-07;2.172325560786095e-07;4.361206699703195e-10;5.540622120902328e-08;7.945160833793369e-08;-1.043185041522865e-08
1984;07;16;15:00:00;45897.625;1.130915089708009e-07;2.025405192529609e-07;4.196530078847993e-10;8.998090882547734e-08;1.707027927795750e-08;-1.041106743643490e-08
1984;07;16;18:00:00;45897.750;1.100479403095635e-07;1.866653401545747e-07;4.087577434540022e-10;6.864355048720546e-08;-5.492593492971760e-09;-1.045184713606964e-08
1984;07;16;21:00:00;45897.875;1.015411137444440e-07;1.703795187587984e-07;4.030404172504706e-10;-1.579738132302030e-08;-2.788831046878646e-08;-1.052655107780418e-08
1984;07;17;00:00:00;45898.0;9.284032139959631e-08;1.607637222807058e-07;3.912892173820188e-10;-5.069662501108981e-08;-4.093646915307011e-08;-1.052603546499864e-08
1984;07;17;03:00:00;45898.125;8.579075411906289e-08;1.492163703086259e-07;3.768519348447667e-10;-9.733748508433738e-08;2.210733161345842e-09;-1.059109527841732e-08
1984;07;17;06:00:00;45898.250;7.819238251937299e-08;1.396132224156522e-07;4.016842029344806e-10;-9.720867905026139e-08;5.607525335221940e-08;-1.076760402070681e-08
1984;07;17;09:00:00;45898.375;7.357813960360219e-08;1.330809918179533e-07;4.162413399481626e-10;-5.042995629443125e-08;6.827240371416328e-08;-1.084379600366984e-08
1984;07;17;12:00:00;45898.500;6.628882180283005e-08;1.280947899331778e-07;4.046091014312194e-10;1.202644245686070e-08;6.367339084963969e-08;-1.081812181649526e-08
1984;07;17;15:00:00;45898.625;5.940874103244406e-08;1.184601502150850e-07;4.371682043860674e-10;5.004756944998927e-08;9.092248384214713e-10;-1.078783765054574e-08
1984;07;17;18:00:00;45898.750;5.994538473454937e-08;1.124109049950470e-07;4.704712918587478e-10;6.742907417235018e-08;-8.604364088916557e-08;-1.074025767587184e-08
1984;07;17;21:00:00;45898.875;5.512935742109337e-08;1.037351531160475e-07;4.674056969627660e-10;2.582004146976774e-09;-1.225591756094146e-07;-1.076910350742812e-08
1984;07;18;00:00:00;45899.0;4.932580576865290e-08;9.937304824698210e-08;4.694743100659177e-10;-7.734414179217539e-08;-1.223323674853427e-07;-1.078417810005174e-08
1984;07;18;03:00:00;45899.125;4.296706672084613e-08;9.349792237405061e-08;4.218757445623666e-10;-9.815706551008526e-08;-8.369943724667303e-08;-1.090331374641504e-08
1984;07;18;06:00:00;45899.250;3.882509555685900e-08;9.138749469719894e-08;3.906954928864081e-10;-1.048296193377079e-07;-5.546062533860250e-08;-1.111114978092345e-08
1984;07;18;09:00:00;45899.375;3.979142436604610e-08;9.252901204517012e-08;3.994520288409378e-10;-1.113541739759103e-07;-2.823268284223605e-08;-1.114619062862260e-08
1984;07;18;12:00:00;45899.500;3.806333096248801e-08;9.658687766831649e-08;3.809117643129073e-10;-7.088422131864435e-08;-6.813217673439420e-09;-1.108698699635922e-08
1984;07;18;15:00:00;45899.625;3.669911341872816e-08;1.026304244710319e-07;4.129635809104854e-10;-3.403827896928436e-08;-4.071997917480915e-08;-1.107299068054009e-08
1984;07;18;18:00:00;45899.750;4.446932063177897e-08;1.062017954452256e-07;4.174137847317424e-10;-4.389382646512967e-08;-5.538768762111371e-08;-1.103937763517126e-08
1984;07;18;21:00:00;45899.875;4.942637831640458e-08;1.045135133360422e-07;4.306469404602470e-10;-6.611774327148171e-08;-7.898531021103821e-08;-1.099196674403256e-08
1984;07;19;00:00:00;45900.0;5.306694737040049e-08;1.168142535710523e-07;4.376143979823535e-10;-7.812148683473133e-08;-1.275138875013858e-07;-1.094392534518203e-08
1984;07;19;03:00:00;45900.125;5.847904902225381e-08;1.250407195062890e-07;4.445664022028492e-10;-1.276170458959803e-07;-1.330865460170746e-07;-1.095242490966032e-08
1984;07;19;06:00:00;45900.250;6.261878731481815e-08;1.323778491907716e-07;4.579740546038366e-10;-1.841165488985186e-07;-9.833323044212907e-08;-1.103134343049703e-08
1984;07;19;09:00:00;45900.375;7.001913008407188e-08;1.342379794554824e-07;4.620394092031259e-10;-1.827046161121312e-07;-7.530370700391411e-08;-1.101344262937406e-08
1984;07;19;12:00:00;45900.500;7.532912484881481e-08;1.454000578464082e-07;4.589710314826714e-10;-1.621374041562152e-07;-4.623862397288825e-08;-1.094179506897674e-08
1984;07;19;15:00:00;45900.625;7.890718800166173e-08;1.588247118753094e-07;5.023549946279727e-10;-1.564471417753917e-07;-8.278916979038650e-08;-1.103878787470585e-08
1984;07;19;18:00:00;45900.750;8.695456071241067e-08;1.658737649315936e-07;5.257347348608033e-10;-1.523063057068030e-07;-9.441430140782767e-08;-1.110890725349425e-08
1984;07;19;21:00:00;45900.875;9.343254392527932e-08;1.646510298426046e-07;4.881868841899326e-10;-1.794160806027300e-07;-5.213931490518427e-08;-1.104316430158977e-08
1984;07;20;00:00:00;45901.0;9.328294956829556e-08;1.708799166168129e-07;4.707437742808013e-10;-2.025742560204378e-07;-2.127752285945035e-08;-1.101657430374644e-08
1984;07;20;03:00:00;45901.125;9.812587478836479e-08;1.714148748199044e-07;4.834310461442222e-10;-2.061395610285823e-07;3.505714018732834e-08;-1.100143122277472e-08
1984;07;20;06:00:00;45901.250;9.952249498054637e-08;1.735028281214174e-07;5.066722063684200e-10;-1.841861345837793e-07;6.754278349682759e-08;-1.098492623137924e-08
1984;07;20;09:00:00;45901.375;1.004958004120783e-07;1.752902376994622e-07;4.751839680458666e-10;-1.269786325043728e-07;6.223239542980086e-08;-1.096778003522712e-08
1984;07;20;12:00:00;45901.500;9.856521615752381e-08;1.801647964648126e-07;4.572165997315398e-10;-7.964889088113474e-08;5.426565490142761e-08;-1.095607420302171e-08
1984;07;20;15:00:00;45901.625;1.013813001865053e-07;1.809317994350269e-07;4.122339135784273e-10;-6.408922030882096e-08;1.850728310071531e-08;-1.099462336064393e-08
1984;07;20;18:00:00;45901.750;1.071639205466251e-07;1.778287173522991e-07;3.779902233171210e-10;-7.607481560926511e-08;-7.135383384268799e-09;-1.097232811580038e-08
1984;07;20;21:00:00;45901.875;1.100368603217356e-07;1.761025223180872e-07;3.605583276646898e-10;-1.130084655343330e-07;-2.024870842529685e-08;-1.092162698569815e-08
1984;07;21;00:00:00;45902.0;1.052661613522688e-07;1.762980223976196e-07;3.556439514642235e-10;-1.445588623618542e-07;-2.089944216329261e-08;-1.089859941097752e-08
1984;07;21;03:00:00;45902.125;1.033401183535906e-07;1.699552915303403e-07;3.563089622706476e-10;-1.440558052166924e-07;6.012677197798048e-08;-1.079359167041530e-08
1984;07;21;06:00:00;45902.250;1.031893975084522e-07;1.712845265350771e-07;3.530606759420812e-10;-1.144984780501049e-07;1.260934520929091e-07;-1.068946600646983e-08
1984;07;21;09:00:00;45902.375;1.054673512608525e-07;1.737378601513234e-07;3.671563525265385e-10;-8.068955545123080e-08;5.449508335948270e-08;-1.063458446034434e-08
1984;07;21;12:00:00;45902.500;1.021810109122748e-07;1.731954994694855e-07;3.828568985835401e-10;-4.438650480606790e-08;-8.122130877944458e-09;-1.058656117228306e-08
1984;07;21;15:00:00;45902.625;1.002902874828604e-07;1.757016419169280e-07;4.434242620350671e-10;-8.431911836926594e-08;-4.429662510201323e-08;-1.077792196268181e-08
1984;07;21;18:00:00;45902.750;1.024489627838004e-07;1.775723828051427e-07;4.809916979407247e-10;-1.416861601866402e-07;-3.757571863256807e-08;-1.083486330261475e-08
1984;07;21;21:00:00;45902.875;9.932190586447905e-08;1.738884002458334e-07;4.661670105597160e-10;-1.715612403528527e-07;-5.977213439528248e-08;-1.074896579267852e-08
1984;07;22;00:00:00;45903.0;9.622911439278756e-08;1.782674577658542e-07;4.858405844818073e-10;-1.742278019306317e-07;-5.474238630638952e-08;-1.078059378726273e-08
1984;07;22;03:00:00;45903.125;8.925889838691023e-08;1.812242829616284e-07;5.010453890854893e-10;-1.843023003850472e-07;-5.212546408825224e-08;-1.081844266765485e-08
1984;07;22;06:00:00;45903.250;8.223907733477737e-08;1.795300338685958e-07;4.786323753352567e-10;-1.493383244561851e-07;-2.185475074924504e-08;-1.082680157522155e-08
1984;07;22;09:00:00;45903.375;7.698939501012562e-08;1.804009183899696e-07;4.792902304816558e-10;-1.388583170714089e-07;-1.236029414215775e-08;-1.081770144646877e-08
1984;07;22;12:00:00;45903.500;7.577521231864616e-08;1.892355884436607e-07;4.774652677738290e-10;-1.468845235220186e-07;-1.690418896287946e-08;-1.083218573706895e-08
1984;07;22;15:00:00;45903.625;7.210704475317808e-08;1.949946945820550e-07;4.289224446859584e-10;-1.672691920625619e-07;-5.251146933396676e-08;-1.076355018358127e-08
1984;07;22;18:00:00;45903.750;7.244530177504468e-08;1.960847193660343e-07;3.839058741279070e-10;-1.504671767437756e-07;-7.118120018160235e-08;-1.066865219667787e-08
1984;07;22;21:00:00;45903.875;6.887354374720396e-08;1.990294529336005e-07;3.650730051174283e-10;-1.196677410629630e-07;-9.607430157220190e-09;-1.066657433273393e-08
1984;07;23;00:00:00;45904.0;6.819905316252064e-08;2.050274443654296e-07;3.734998295801483e-10;-1.054339708241869e-07;2.987310637029288e-08;-1.067092977988683e-08
1984;07;23;03:00:00;45904.125;6.384559416957302e-08;2.153826684416931e-07;4.065044938509376e-10;-1.123649734183011e-07;-7.154421167159038e-09;-1.071002042343058e-08
1984;07;23;06:00:00;45904.250;6.306388678497760e-08;2.203415183912940e-07;4.477831061664881e-10;-1.226461587104954e-07;-1.867666302831686e-08;-1.076877329133147e-08
1984;07;23;09:00:00;45904.375;6.324831085514478e-08;2.228341868245486e-07;4.590900413100116e-10;-8.908720782193470e-08;2.655102070475375e-08;-1.078797238473998e-08
1984;07;23;12:00:00;45904.500;6.187622479153005e-08;2.368794640749366e-07;4.676086847847080e-10;-7.112243198127550e-08;3.283381132233085e-08;-1.077706680411585e-08
1984;07;23;15:00:00;45904.625;6.376818277655129e-08;2.452829718221376e-07;4.650237760024432e-10;-6.217040471507402e-08;2.045722467649224e-08;-1.078570334511327e-08
1984;07;23;18:00:00;45904.750;6.848538156750851e-08;2.564581054909703e-07;4.591474370887793e-10;-2.276292945399794e-08;4.451421407430671e-09;-1.071427699472820e-08
1984;07;23;21:00:00;45904.875;7.234180408763121e-08;2.644940188507470e-07;4.620058901096764e-10;-2.775247832143734e-08;1.374649679319439e-08;-1.068002452613874e-08
1984;07;24;00:00:00;45905.0;7.440113819376142e-08;2.764082658686579e-07;4.893337937135496e-10;-5.053396056059905e-08;1.546092543861180e-08;-1.071341317558961e-08
1984;07;24;03:00:00;45905.125;7.536572716447359e-08;2.788501355419356e-07;5.093466723043135e-10;-3.031747566077738e-08;5.683793041913093e-09;-1.076152251824695e-08
1984;07;24;06:00:00;45905.250;7.417474935628473e-08;2.815327077945105e-07;5.310724554485826e-10;4.039462526792933e-08;-4.770603696353458e-09;-1.083280265339043e-08
1984;07;24;09:00:00;45905.375;7.399437549846390e-08;2.839812930895119e-07;5.324390920703679e-10;-1.877764554983141e-09;-2.585783672072319e-08;-1.083587437436366e-08
1984;07;24;12:00:00;45905.500;7.543706550635440e-08;2.911112135719856e-07;5.387874235528102e-10;-7.659291544703351e-08;-4.874555067460465e-08;-1.081392336082123e-08
1984;07;24;15:00:00;45905.625;7.510772479724553e-08;2.954201370139439e-07;5.342582421848853e-10;-9.433142659680491e-08;-4.121209344442510e-08;-1.075328933786378e-08
1984;07;24;18:00:00;45905.750;7.592429164287198e-08;2.994086618517536e-07;5.480102835604926e-10;-4.422767996136928e-08;-3.709601981517417e-08;-1.066802084562986e-08
1984;07;24;21:00:00;45905.875;7.519278303178516e-08;3.005716953504463e-07;5.446083875116889e-10;-8.815373715154021e-08;-7.030622823710130e-09;-1.062531708375993e-08
