Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1989;4;14;00:00:00;47630.000;-3.071908e+28;3.759335e+29;1.409924e+32;7.123320e+23;2.718134e+24;1.533992e+26
1989;4;14;06:00:00;47630.250;-3.757879e+28;3.800051e+29;1.409962e+32;3.216701e+24;4.996588e+23;1.547288e+26
1989;4;14;12:00:00;47630.500;-3.849936e+28;4.056948e+29;1.410021e+32;6.448371e+23;-5.231515e+22;1.551041e+26
1989;4;14;18:00:00;47630.750;-3.047333e+28;4.228310e+29;1.409980e+32;-1.176678e+24;-1.859719e+23;1.556430e+26
1989;4;15;00:00:00;47631.000;-2.771899e+28;4.320750e+29;1.409828e+32;3.145725e+23;3.907327e+24;1.558878e+26
1989;4;15;06:00:00;47631.250;-1.725461e+28;4.356596e+29;1.409871e+32;2.694301e+24;1.376635e+24;1.565881e+26
1989;4;15;12:00:00;47631.500;-2.670267e+27;4.438882e+29;1.409822e+32;1.541610e+24;1.464784e+23;1.569616e+26
1989;4;15;18:00:00;47631.750;1.667969e+28;4.441967e+29;1.409535e+32;-1.008791e+24;3.662675e+23;1.588434e+26
1989;4;16;00:00:00;47632.000;2.429787e+28;4.378017e+29;1.409419e+32;9.254725e+23;2.368065e+24;1.587296e+26
1989;4;16;06:00:00;47632.250;3.334241e+28;4.219029e+29;1.409421e+32;2.395278e+24;4.686023e+23;1.598290e+26
1989;4;16;12:00:00;47632.500;4.101227e+28;4.267935e+29;1.409310e+32;1.178576e+24;2.395497e+22;1.582621e+26
1989;4;16;18:00:00;47632.750;5.131825e+28;4.177633e+29;1.409193e+32;5.774676e+23;5.909267e+23;1.591007e+26
1989;4;17;00:00:00;47633.000;4.257286e+28;4.091396e+29;1.409147e+32;9.244518e+23;2.495114e+23;1.582668e+26
1989;4;17;06:00:00;47633.250;4.324605e+28;4.003009e+29;1.409132e+32;1.347547e+24;4.722075e+23;1.591600e+26
1989;4;17;12:00:00;47633.500;3.482836e+28;4.119502e+29;1.409137e+32;7.360776e+23;1.664740e+24;1.600184e+26
1989;4;17;18:00:00;47633.750;4.706677e+28;4.004807e+29;1.409102e+32;1.966415e+24;2.362642e+24;1.633153e+26
1989;4;18;00:00:00;47634.000;3.995622e+28;3.877241e+29;1.408925e+32;3.299833e+24;1.196603e+24;1.617443e+26
1989;4;18;06:00:00;47634.250;3.423284e+28;3.678731e+29;1.408984e+32;3.500938e+24;-1.385396e+24;1.626882e+26
1989;4;18;12:00:00;47634.500;2.323614e+28;3.773011e+29;1.408920e+32;-1.901343e+24;-1.171997e+24;1.635891e+26
1989;4;18;18:00:00;47634.750;3.262614e+28;3.657169e+29;1.408798e+32;3.892591e+23;1.647487e+24;1.649420e+26
1989;4;19;00:00:00;47635.000;2.064821e+28;3.587634e+29;1.408676e+32;7.234757e+23;1.575492e+24;1.637933e+26
1989;4;19;06:00:00;47635.250;2.144432e+27;3.441730e+29;1.408737e+32;1.924713e+24;-2.993619e+23;1.650861e+26
1989;4;19;12:00:00;47635.500;-1.296357e+28;3.611883e+29;1.408687e+32;-1.877233e+24;-5.263067e+23;1.659536e+26
1989;4;19;18:00:00;47635.750;-1.412210e+28;3.661519e+29;1.408670e+32;4.676826e+23;1.380727e+24;1.687206e+26
1989;4;20;00:00:00;47636.000;-1.927966e+28;3.664515e+29;1.408537e+32;2.433373e+24;2.996756e+24;1.683553e+26
1989;4;20;06:00:00;47636.250;-3.038698e+28;3.580746e+29;1.408571e+32;3.277064e+24;-1.502655e+24;1.689827e+26
1989;4;20;12:00:00;47636.500;-4.112136e+28;3.800485e+29;1.408557e+32;-2.426800e+24;-4.106343e+24;1.713592e+26
1989;4;20;18:00:00;47636.750;-4.522582e+28;3.931333e+29;1.408596e+32;-1.932268e+24;1.191889e+24;1.742027e+26
1989;4;21;00:00:00;47637.000;-3.618489e+28;3.967744e+29;1.408500e+32;1.891759e+24;3.318607e+24;1.734983e+26
1989;4;21;06:00:00;47637.250;-3.579454e+28;3.932166e+29;1.408616e+32;5.183603e+24;-1.716367e+24;1.739052e+26
1989;4;21;12:00:00;47637.500;-3.884173e+28;3.986191e+29;1.408650e+32;9.986874e+23;-3.832033e+24;1.766931e+26
1989;4;21;18:00:00;47637.750;-3.591040e+28;4.062165e+29;1.408703e+32;-1.766729e+24;-1.968933e+24;1.769166e+26
1989;4;22;00:00:00;47638.000;-3.814416e+28;4.022287e+29;1.408599e+32;1.127856e+23;9.805056e+23;1.772981e+26
1989;4;22;06:00:00;47638.250;-3.148245e+28;3.930212e+29;1.408799e+32;1.415401e+24;5.012925e+23;1.777965e+26
1989;4;22;12:00:00;47638.500;-3.546035e+28;3.923721e+29;1.408907e+32;4.568098e+23;-2.500430e+24;1.767300e+26
1989;4;22;18:00:00;47638.750;-2.011971e+28;3.834016e+29;1.408848e+32;-1.568776e+24;-6.572225e+23;1.782006e+26
1989;4;23;00:00:00;47639.000;-1.733247e+28;3.782209e+29;1.408917e+32;-4.059574e+23;5.573789e+23;1.781867e+26
1989;4;23;06:00:00;47639.250;-4.716086e+27;3.565930e+29;1.409033e+32;1.586620e+24;-9.227635e+23;1.778850e+26
1989;4;23;12:00:00;47639.500;1.679055e+27;3.621824e+29;1.409100e+32;5.903463e+23;-1.152347e+24;1.768242e+26
1989;4;23;18:00:00;47639.750;2.364969e+28;3.453004e+29;1.409177e+32;-6.762682e+23;-1.527777e+24;1.794541e+26
1989;4;24;00:00:00;47640.000;2.637829e+28;3.338182e+29;1.409249e+32;9.949535e+23;-3.352176e+23;1.786680e+26
1989;4;24;06:00:00;47640.250;3.613990e+28;3.188367e+29;1.409400e+32;8.836746e+23;-1.731940e+24;1.778572e+26
1989;4;24;12:00:00;47640.500;4.558060e+28;3.326266e+29;1.409527e+32;6.262968e+23;-3.012708e+23;1.780235e+26
1989;4;24;18:00:00;47640.750;6.340087e+28;3.195897e+29;1.409590e+32;1.966783e+24;1.631467e+24;1.788128e+26
1989;4;25;00:00:00;47641.000;6.244198e+28;3.112642e+29;1.409660e+32;1.630503e+24;-4.777941e+23;1.775013e+26
1989;4;25;06:00:00;47641.250;5.302846e+28;2.951429e+29;1.409817e+32;2.071768e+23;-8.788580e+23;1.785995e+26
1989;4;25;12:00:00;47641.500;5.092359e+28;3.085301e+29;1.409921e+32;-8.655223e+23;-8.175419e+22;1.777286e+26
1989;4;25;18:00:00;47641.750;5.469751e+28;3.025368e+29;1.409961e+32;-4.346913e+23;1.664063e+24;1.798414e+26
1989;4;26;00:00:00;47642.000;5.169208e+28;2.890033e+29;1.410002e+32;2.837871e+24;1.342457e+24;1.781775e+26
1989;4;26;06:00:00;47642.250;4.394339e+28;2.722296e+29;1.410097e+32;2.759984e+24;-3.727025e+24;1.778948e+26
1989;4;26;12:00:00;47642.500;2.331013e+28;2.832068e+29;1.410121e+32;-2.820665e+24;-1.587158e+24;1.762992e+26
1989;4;26;18:00:00;47642.750;1.803380e+28;2.873420e+29;1.410127e+32;-1.025410e+24;5.592940e+23;1.780716e+26
1989;4;27;00:00:00;47643.000;4.847486e+27;2.905202e+29;1.410101e+32;1.247898e+24;1.828724e+24;1.759144e+26
1989;4;27;06:00:00;47643.250;-1.227621e+28;2.859024e+29;1.410091e+32;2.541740e+24;-7.617769e+23;1.766043e+26
1989;4;27;12:00:00;47643.500;-2.686770e+28;3.017879e+29;1.410126e+32;-1.706845e+24;-1.113374e+24;1.741532e+26
1989;4;27;18:00:00;47643.750;-2.755661e+28;3.159203e+29;1.410059e+32;-1.764519e+24;-4.392784e+23;1.752928e+26
1989;4;28;00:00:00;47644.000;-3.185665e+28;3.232485e+29;1.410056e+32;4.223496e+23;2.528681e+24;1.741834e+26
1989;4;28;06:00:00;47644.250;-2.687922e+28;3.254663e+29;1.410102e+32;2.438446e+24;-1.870148e+24;1.728350e+26
1989;4;28;12:00:00;47644.500;-2.841072e+28;3.384086e+29;1.410100e+32;-9.840027e+22;-2.328319e+24;1.725658e+26
1989;4;28;18:00:00;47644.750;-2.247307e+28;3.423215e+29;1.410102e+32;-2.298800e+24;-1.252811e+24;1.722816e+26
1989;4;29;00:00:00;47645.000;-1.663140e+28;3.447793e+29;1.410003e+32;-1.330718e+24;1.656163e+24;1.703114e+26
1989;4;29;06:00:00;47645.250;-6.507350e+27;3.443059e+29;1.410048e+32;4.521294e+23;-8.074832e+23;1.708169e+26
1989;4;29;12:00:00;47645.500;-5.393856e+27;3.534062e+29;1.410175e+32;-1.000897e+24;-1.595753e+24;1.696138e+26
1989;4;29;18:00:00;47645.750;-1.888690e+27;3.506820e+29;1.410082e+32;-2.775447e+24;-2.066383e+24;1.694801e+26
1989;4;30;00:00:00;47646.000;-6.019548e+27;3.500919e+29;1.410076e+32;-1.668321e+24;3.610483e+24;1.694634e+26
1989;4;30;06:00:00;47646.250;2.943657e+27;3.521788e+29;1.410233e+32;1.288153e+24;1.265335e+24;1.702127e+26
1989;4;30;12:00:00;47646.500;-2.603343e+27;3.650137e+29;1.410387e+32;5.717679e+23;5.723823e+23;1.702224e+26
1989;4;30;18:00:00;47646.750;7.718183e+27;3.698588e+29;1.410352e+32;-3.315894e+22;9.351510e+23;1.704263e+26
1989;5;1;00:00:00;47647.000;3.919991e+27;3.802707e+29;1.410356e+32;-6.917529e+23;6.939671e+23;1.691859e+26
1989;5;1;06:00:00;47647.250;6.771380e+27;3.752633e+29;1.410534e+32;1.065527e+24;2.029540e+24;1.694355e+26
1989;5;1;12:00:00;47647.500;1.948376e+28;3.958861e+29;1.410570e+32;6.787642e+23;9.508703e+23;1.683114e+26
1989;5;1;18:00:00;47647.750;2.998539e+28;3.841152e+29;1.410523e+32;7.132203e+23;3.080806e+23;1.697096e+26
1989;5;2;00:00:00;47648.000;2.926177e+28;3.738151e+29;1.410402e+32;-3.415895e+23;1.215684e+24;1.683180e+26
1989;5;2;06:00:00;47648.250;2.063460e+28;3.594081e+29;1.410427e+32;1.645155e+24;-1.165602e+24;1.676211e+26
1989;5;2;12:00:00;47648.500;2.311847e+28;3.652584e+29;1.410462e+32;-1.088928e+24;-1.093306e+24;1.669876e+26
1989;5;2;18:00:00;47648.750;2.566085e+28;3.552523e+29;1.410470e+32;-8.050778e+23;1.675725e+24;1.658887e+26
1989;5;3;00:00:00;47649.000;1.765524e+28;3.369363e+29;1.410380e+32;5.881785e+23;1.643380e+24;1.634689e+26
1989;5;3;06:00:00;47649.250;1.119087e+27;3.170485e+29;1.410459e+32;1.743442e+24;-5.201389e+23;1.615871e+26
1989;5;3;12:00:00;47649.500;-7.651925e+27;3.264106e+29;1.410521e+32;-1.216026e+24;-1.130979e+24;1.608707e+26
1989;5;3;18:00:00;47649.750;-1.104804e+28;3.289646e+29;1.410478e+32;-1.575462e+24;1.854066e+24;1.588869e+26
1989;5;4;00:00:00;47650.000;-2.223520e+28;3.262806e+29;1.410382e+32;-9.027743e+22;2.059920e+24;1.570371e+26
1989;5;4;06:00:00;47650.250;-3.403777e+28;3.261103e+29;1.410493e+32;1.800065e+24;-9.791877e+23;1.561199e+26
1989;5;4;12:00:00;47650.500;-4.294898e+28;3.451671e+29;1.410445e+32;-2.685554e+24;-2.562518e+24;1.538500e+26
1989;5;4;18:00:00;47650.750;-4.455387e+28;3.575065e+29;1.410570e+32;-3.584481e+24;3.457258e+23;1.550051e+26
1989;5;5;00:00:00;47651.000;-4.761531e+28;3.647075e+29;1.410619e+32;-8.233633e+23;2.770225e+24;1.532166e+26
1989;5;5;06:00:00;47651.250;-4.900229e+28;3.680515e+29;1.410703e+32;3.580028e+24;1.015637e+24;1.528165e+26
1989;5;5;12:00:00;47651.500;-4.608494e+28;3.836748e+29;1.410843e+32;-1.368852e+24;-2.654014e+24;1.520980e+26
1989;5;5;18:00:00;47651.750;-4.489210e+28;3.908403e+29;1.410908e+32;-1.866413e+24;-9.096206e+23;1.520610e+26
1989;5;6;00:00:00;47652.000;-3.916028e+28;4.037361e+29;1.410908e+32;-1.547823e+24;3.123421e+24;1.527225e+26
1989;5;6;06:00:00;47652.250;-4.446072e+28;4.109483e+29;1.411071e+32;2.309879e+24;8.783191e+23;1.525651e+26
1989;5;6;12:00:00;47652.500;-4.001172e+28;4.259577e+29;1.411045e+32;4.655307e+23;-1.509240e+24;1.534899e+26
1989;5;6;18:00:00;47652.750;-3.402377e+28;4.320496e+29;1.410971e+32;-1.374892e+24;2.796927e+23;1.548583e+26
1989;5;7;00:00:00;47653.000;-3.368132e+28;4.349869e+29;1.410876e+32;-7.754309e+23;2.952393e+24;1.546398e+26
1989;5;7;06:00:00;47653.250;-3.510800e+28;4.381655e+29;1.410951e+32;2.647929e+24;2.376825e+23;1.562282e+26
1989;5;7;12:00:00;47653.500;-2.955080e+28;4.486033e+29;1.410853e+32;-8.305354e+23;-1.728608e+23;1.560647e+26
1989;5;7;18:00:00;47653.750;-1.742256e+28;4.541547e+29;1.410780e+32;-9.431839e+23;1.696437e+24;1.567380e+26
1989;5;8;00:00:00;47654.000;-1.836464e+28;4.467533e+29;1.410624e+32;6.268101e+23;3.153569e+24;1.562732e+26
1989;5;8;06:00:00;47654.250;-1.693308e+28;4.460862e+29;1.410713e+32;2.123920e+24;5.540726e+23;1.570418e+26
1989;5;8;12:00:00;47654.500;-1.145092e+28;4.566105e+29;1.410655e+32;-2.817015e+23;-2.415710e+23;1.552957e+26
1989;5;8;18:00:00;47654.750;9.406587e+27;4.532372e+29;1.410618e+32;-5.426627e+23;1.881882e+24;1.565433e+26
1989;5;9;00:00:00;47655.000;1.696406e+28;4.396756e+29;1.410535e+32;1.911627e+24;3.681730e+24;1.569578e+26
1989;5;9;06:00:00;47655.250;2.956982e+28;4.253101e+29;1.410522e+32;3.294896e+24;-1.509676e+24;1.576240e+26
1989;5;9;12:00:00;47655.500;3.501015e+28;4.228452e+29;1.410495e+32;3.397454e+22;-2.004909e+24;1.565571e+26
1989;5;9;18:00:00;47655.750;5.655811e+28;4.142819e+29;1.410366e+32;-2.144921e+24;9.649570e+23;1.577992e+26
1989;5;10;00:00:00;47656.000;5.476104e+28;3.978648e+29;1.410315e+32;2.007902e+24;1.971489e+24;1.570790e+26
1989;5;10;06:00:00;47656.250;6.561390e+28;3.721950e+29;1.410378e+32;3.267716e+24;-1.201568e+24;1.581815e+26
1989;5;10;12:00:00;47656.500;6.051528e+28;3.694231e+29;1.410411e+32;-7.750385e+23;-4.268237e+24;1.579579e+26
1989;5;10;18:00:00;47656.750;6.545754e+28;3.574992e+29;1.410499e+32;-1.830604e+24;-6.608493e+23;1.597362e+26
1989;5;11;00:00:00;47657.000;6.341616e+28;3.457103e+29;1.410373e+32;2.636668e+23;2.655497e+24;1.576923e+26
1989;5;11;06:00:00;47657.250;5.871106e+28;3.348477e+29;1.410500e+32;3.495249e+24;-3.229241e+23;1.582353e+26
1989;5;11;12:00:00;47657.500;5.685643e+28;3.401231e+29;1.410557e+32;1.940503e+23;-2.244208e+24;1.567586e+26
1989;5;11;18:00:00;47657.750;5.827905e+28;3.304519e+29;1.410489e+32;-1.377742e+24;-8.640561e+23;1.581706e+26
1989;5;12;00:00:00;47658.000;5.376281e+28;3.172037e+29;1.410430e+32;8.591470e+23;1.090537e+24;1.558191e+26
1989;5;12;06:00:00;47658.250;4.643329e+28;3.032475e+29;1.410450e+32;7.427619e+23;-3.045461e+24;1.569573e+26
1989;5;12;12:00:00;47658.500;3.438097e+28;3.150382e+29;1.410531e+32;-3.302222e+24;-1.343411e+24;1.549690e+26
1989;5;12;18:00:00;47658.750;3.608745e+28;3.218189e+29;1.410486e+32;-3.766684e+24;1.558425e+24;1.559879e+26
1989;5;13;00:00:00;47659.000;2.479044e+28;3.190102e+29;1.410422e+32;-1.389345e+23;3.061837e+24;1.544142e+26
1989;5;13;06:00:00;47659.250;2.082680e+28;3.139071e+29;1.410582e+32;2.374092e+24;-7.001899e+23;1.536269e+26
1989;5;13;12:00:00;47659.500;9.832596e+27;3.314558e+29;1.410754e+32;-9.881803e+23;-2.019697e+24;1.534381e+26
1989;5;13;18:00:00;47659.750;5.486869e+27;3.375764e+29;1.410863e+32;-2.393322e+24;1.145453e+24;1.543455e+26
1989;5;14;00:00:00;47660.000;-3.104401e+27;3.464832e+29;1.410882e+32;9.119402e+21;2.857047e+24;1.541932e+26
1989;5;14;06:00:00;47660.250;-3.665198e+27;3.439226e+29;1.411027e+32;2.212472e+24;-5.359101e+23;1.529733e+26
1989;5;14;12:00:00;47660.500;-5.059537e+27;3.656294e+29;1.411100e+32;-1.136685e+24;-1.732223e+24;1.540818e+26
1989;5;14;18:00:00;47660.750;-9.152102e+26;3.727903e+29;1.411072e+32;-5.601564e+23;1.515086e+24;1.525121e+26
1989;5;15;00:00:00;47661.000;6.840221e+27;3.745631e+29;1.410960e+32;2.060831e+24;1.550683e+24;1.523178e+26
1989;5;15;06:00:00;47661.250;8.962882e+27;3.734601e+29;1.411122e+32;2.356710e+24;-1.972336e+24;1.512794e+26
1989;5;15;12:00:00;47661.500;1.542365e+28;3.887977e+29;1.411148e+32;-7.213554e+23;-2.570781e+24;1.507374e+26
1989;5;15;18:00:00;47661.750;2.332021e+28;3.928516e+29;1.411197e+32;-3.313337e+24;4.986274e+23;1.533460e+26
1989;5;16;00:00:00;47662.000;2.583722e+28;3.917682e+29;1.411198e+32;3.484683e+23;4.445913e+23;1.525081e+26
1989;5;16;06:00:00;47662.250;2.905414e+28;3.841675e+29;1.411337e+32;5.792536e+23;1.337270e+24;1.520417e+26
1989;5;16;12:00:00;47662.500;2.662387e+28;3.941282e+29;1.411314e+32;1.397396e+24;-8.011773e+23;1.525688e+26
1989;5;16;18:00:00;47662.750;3.420402e+28;3.840725e+29;1.411350e+32;-1.572898e+24;-2.097480e+24;1.535826e+26
1989;5;17;00:00:00;47663.000;2.044312e+28;3.760437e+29;1.411208e+32;-3.511028e+23;8.408488e+23;1.529354e+26
1989;5;17;06:00:00;47663.250;1.428866e+28;3.718741e+29;1.411172e+32;1.210950e+23;-1.025773e+24;1.533588e+26
1989;5;17;12:00:00;47663.500;1.243269e+28;3.812141e+29;1.411158e+32;-7.402857e+23;-3.003010e+22;1.531870e+26
1989;5;17;18:00:00;47663.750;1.657399e+28;3.744845e+29;1.411163e+32;3.321239e+22;1.911676e+23;1.528468e+26
1989;5;18;00:00:00;47664.000;7.709036e+27;3.596128e+29;1.411088e+32;5.329921e+23;7.319481e+23;1.505965e+26
1989;5;18;06:00:00;47664.250;-1.746655e+27;3.580110e+29;1.411223e+32;1.532019e+24;-1.955521e+24;1.515074e+26
1989;5;18;12:00:00;47664.500;-3.171879e+27;3.677970e+29;1.411210e+32;-2.010494e+24;-3.467472e+24;1.513730e+26
1989;5;18;18:00:00;47664.750;4.265281e+27;3.674528e+29;1.411172e+32;-1.383044e+24;-2.174937e+24;1.537248e+26
1989;5;19;00:00:00;47665.000;5.467960e+27;3.645650e+29;1.411165e+32;5.465737e+23;1.865664e+24;1.503010e+26
1989;5;19;06:00:00;47665.250;-8.923923e+26;3.703296e+29;1.411166e+32;1.761533e+24;-1.506779e+24;1.515273e+26
1989;5;19;12:00:00;47665.500;5.908435e+27;3.943742e+29;1.411255e+32;-3.997978e+23;-1.920883e+24;1.515543e+26
1989;5;19;18:00:00;47665.750;2.022509e+28;4.060346e+29;1.411153e+32;-1.675423e+24;-2.520755e+23;1.533865e+26
1989;5;20;00:00:00;47666.000;2.819229e+28;4.095359e+29;1.411161e+32;1.815328e+24;2.535259e+24;1.524365e+26
1989;5;20;06:00:00;47666.250;3.240759e+28;4.127954e+29;1.411229e+32;1.192432e+24;-1.408788e+24;1.535703e+26
1989;5;20;12:00:00;47666.500;3.397713e+28;4.260358e+29;1.411187e+32;-2.063065e+24;-2.490487e+24;1.539969e+26
1989;5;20;18:00:00;47666.750;4.702866e+28;4.266873e+29;1.411239e+32;-3.109603e+24;4.348031e+24;1.550445e+26
1989;5;21;00:00:00;47667.000;5.231416e+28;4.224912e+29;1.411120e+32;1.417220e+24;2.343170e+24;1.561272e+26
1989;5;21;06:00:00;47667.250;5.709817e+28;4.067391e+29;1.411295e+32;2.090317e+24;-6.581973e+23;1.561515e+26
1989;5;21;12:00:00;47667.500;5.455523e+28;4.110658e+29;1.411223e+32;-2.746919e+23;-2.267900e+24;1.574392e+26
1989;5;21;18:00:00;47667.750;6.157854e+28;4.044924e+29;1.411254e+32;-2.042831e+24;1.452339e+23;1.590244e+26
1989;5;22;00:00:00;47668.000;6.244567e+28;4.025016e+29;1.410978e+32;-2.642745e+23;2.847245e+24;1.598115e+26
1989;5;22;06:00:00;47668.250;6.238820e+28;3.930046e+29;1.411035e+32;2.899164e+24;-1.823515e+23;1.599583e+26
1989;5;22;12:00:00;47668.500;6.023944e+28;3.958203e+29;1.410961e+32;1.352748e+24;-2.566817e+24;1.607166e+26
1989;5;22;18:00:00;47668.750;6.257785e+28;3.876130e+29;1.410931e+32;-2.361326e+24;-1.659393e+24;1.617332e+26
1989;5;23;00:00:00;47669.000;4.848529e+28;3.762447e+29;1.410706e+32;1.194980e+24;1.122758e+24;1.614880e+26
1989;5;23;06:00:00;47669.250;4.540154e+28;3.630647e+29;1.410817e+32;2.544703e+24;-2.319668e+24;1.628724e+26
1989;5;23;12:00:00;47669.500;3.935168e+28;3.668569e+29;1.410789e+32;1.320842e+23;-2.662482e+24;1.621820e+26
1989;5;23;18:00:00;47669.750;4.188930e+28;3.651364e+29;1.410829e+32;-9.712034e+23;-1.898121e+24;1.636801e+26
1989;5;24;00:00:00;47670.000;3.209719e+28;3.587502e+29;1.410735e+32;5.378965e+23;-4.404736e+23;1.627856e+26
1989;5;24;06:00:00;47670.250;2.714913e+28;3.531255e+29;1.410737e+32;8.737685e+23;-1.627105e+24;1.629028e+26
1989;5;24;12:00:00;47670.500;1.949809e+28;3.692030e+29;1.410694e+32;-6.302884e+23;-1.145318e+24;1.633086e+26
1989;5;24;18:00:00;47670.750;2.315217e+28;3.649486e+29;1.410659e+32;-1.236371e+24;-1.070025e+23;1.654530e+26
1989;5;25;00:00:00;47671.000;1.172786e+28;3.655015e+29;1.410625e+32;1.569369e+24;1.234425e+24;1.647616e+26
1989;5;25;06:00:00;47671.250;-1.433550e+27;3.555632e+29;1.410596e+32;2.109007e+24;-7.196970e+23;1.648908e+26
1989;5;25;12:00:00;47671.500;-1.312201e+28;3.721546e+29;1.410641e+32;-7.142707e+23;-2.993806e+24;1.649889e+26
1989;5;25;18:00:00;47671.750;-1.481593e+28;3.730666e+29;1.410655e+32;-2.406160e+24;-3.188741e+23;1.662064e+26
1989;5;26;00:00:00;47672.000;-2.267397e+28;3.790454e+29;1.410478e+32;6.250328e+23;1.821924e+24;1.648385e+26
1989;5;26;06:00:00;47672.250;-3.898904e+28;3.751808e+29;1.410617e+32;2.884769e+24;-4.409652e+23;1.652526e+26
1989;5;26;12:00:00;47672.500;-4.944480e+28;3.931090e+29;1.410607e+32;-5.433540e+23;-2.691921e+24;1.649082e+26
1989;5;26;18:00:00;47672.750;-5.050817e+28;4.035405e+29;1.410661e+32;-2.785050e+24;-1.408955e+22;1.661501e+26
1989;5;27;00:00:00;47673.000;-5.570877e+28;4.090364e+29;1.410649e+32;1.926754e+23;2.042637e+24;1.648860e+26
1989;5;27;06:00:00;47673.250;-5.350348e+28;4.054659e+29;1.410909e+32;3.101719e+24;-2.163398e+24;1.645640e+26
1989;5;27;12:00:00;47673.500;-4.795199e+28;4.198976e+29;1.411024e+32;-4.940216e+22;-3.004849e+24;1.647270e+26
1989;5;27;18:00:00;47673.750;-3.367060e+28;4.234689e+29;1.411059e+32;-1.273625e+24;-2.113711e+23;1.655284e+26
1989;5;28;00:00:00;47674.000;-3.033840e+28;4.105262e+29;1.411034e+32;1.518557e+24;1.260405e+24;1.627983e+26
1989;5;28;06:00:00;47674.250;-2.377270e+28;3.988873e+29;1.411230e+32;3.352230e+24;-3.279752e+24;1.656451e+26
1989;5;28;12:00:00;47674.500;-2.302496e+28;4.032435e+29;1.411322e+32;-1.172086e+24;-4.551436e+24;1.630414e+26
1989;5;28;18:00:00;47674.750;-1.154437e+28;3.927287e+29;1.411348e+32;-2.977857e+24;-1.035705e+24;1.654192e+26
1989;5;29;00:00:00;47675.000;-7.584808e+27;3.846696e+29;1.411330e+32;2.378117e+24;3.355388e+24;1.635136e+26
1989;5;29;06:00:00;47675.250;-6.870750e+27;3.754532e+29;1.411376e+32;5.292166e+24;-4.044502e+24;1.625412e+26
1989;5;29;12:00:00;47675.500;-1.137667e+28;3.852937e+29;1.411393e+32;-8.693083e+23;-5.753290e+24;1.630934e+26
1989;5;29;18:00:00;47675.750;2.043316e+27;3.834371e+29;1.411393e+32;-5.548377e+24;-1.325406e+24;1.652194e+26
1989;5;30;00:00:00;47676.000;2.114477e+27;3.850322e+29;1.411257e+32;3.922020e+23;3.122674e+24;1.620189e+26
1989;5;30;06:00:00;47676.250;1.868040e+27;3.851106e+29;1.411344e+32;2.329026e+24;-8.549293e+23;1.629417e+26
1989;5;30;12:00:00;47676.500;2.495209e+27;4.049235e+29;1.411310e+32;6.340925e+22;-3.022179e+24;1.626105e+26
1989;5;30;18:00:00;47676.750;1.285408e+28;4.073540e+29;1.411315e+32;-1.392405e+24;-1.302028e+23;1.618542e+26
1989;5;31;00:00:00;47677.000;1.275100e+28;4.066351e+29;1.411151e+32;9.184508e+23;2.046576e+24;1.617620e+26
1989;5;31;06:00:00;47677.250;1.288815e+28;3.973380e+29;1.411275e+32;2.809639e+24;-1.107472e+24;1.590171e+26
1989;5;31;12:00:00;47677.500;1.194650e+28;4.103030e+29;1.411223e+32;-2.984741e+23;-3.921696e+24;1.610585e+26
1989;5;31;18:00:00;47677.750;2.228906e+28;4.054518e+29;1.411250e+32;-2.178341e+24;-1.334527e+24;1.612267e+26
1989;6;1;00:00:00;47678.000;2.178402e+28;4.067013e+29;1.411022e+32;-3.455649e+23;1.179132e+24;1.604813e+26
1989;6;1;06:00:00;47678.250;1.612339e+28;3.989428e+29;1.410974e+32;1.723824e+24;-1.207417e+24;1.588859e+26
1989;6;1;12:00:00;47678.500;1.540185e+28;4.147348e+29;1.411036e+32;-1.606142e+24;-1.761731e+24;1.595748e+26
1989;6;1;18:00:00;47678.750;2.421815e+28;4.151972e+29;1.411109e+32;-1.304544e+24;2.466538e+23;1.592795e+26
1989;6;2;00:00:00;47679.000;2.195632e+28;4.155939e+29;1.410904e+32;1.388941e+24;2.192531e+24;1.578896e+26
1989;6;2;06:00:00;47679.250;1.879505e+28;4.118150e+29;1.410985e+32;3.118090e+24;-1.501389e+24;1.569614e+26
1989;6;2;12:00:00;47679.500;1.322459e+28;4.191748e+29;1.410989e+32;2.305873e+23;-2.924375e+24;1.576017e+26
1989;6;2;18:00:00;47679.750;1.926359e+28;4.188986e+29;1.410948e+32;-1.831444e+24;-9.667282e+23;1.566356e+26
1989;6;3;00:00:00;47680.000;1.365720e+28;4.188813e+29;1.410804e+32;1.679602e+24;3.165260e+24;1.545733e+26
1989;6;3;06:00:00;47680.250;1.216868e+28;4.154034e+29;1.410833e+32;4.039289e+24;-9.327843e+22;1.545433e+26
1989;6;3;12:00:00;47680.500;6.750904e+27;4.252142e+29;1.410744e+32;1.249337e+24;-2.522451e+24;1.527825e+26
1989;6;3;18:00:00;47680.750;1.371328e+28;4.233571e+29;1.410820e+32;-1.832848e+23;9.911167e+23;1.539847e+26
1989;6;4;00:00:00;47681.000;8.032853e+27;4.236577e+29;1.410692e+32;7.760425e+23;2.131051e+24;1.531035e+26
1989;6;4;06:00:00;47681.250;9.259750e+27;4.164897e+29;1.410748e+32;2.850280e+24;1.434908e+24;1.524963e+26
