Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1982;4;14;18:00:00;45073.750;1.183691e+28;3.476321e+29;1.410293e+32;-5.854580e+24;6.936640e+23;1.720506e+26
1982;4;15;00:00:00;45074.000;9.256574e+27;3.559922e+29;1.410108e+32;-1.987701e+23;3.663877e+24;1.721042e+26
1982;4;15;06:00:00;45074.250;1.721595e+28;3.558548e+29;1.410202e+32;2.030856e+24;2.284773e+23;1.720300e+26
1982;4;15;12:00:00;45074.500;1.248298e+28;3.745433e+29;1.410272e+32;-1.303719e+24;-2.686464e+24;1.715467e+26
1982;4;15;18:00:00;45074.750;2.767698e+28;3.928609e+29;1.410199e+32;-3.667288e+24;4.810722e+23;1.719715e+26
1982;4;16;00:00:00;45075.000;1.678325e+28;4.031679e+29;1.410198e+32;-1.376611e+24;2.797192e+24;1.712366e+26
1982;4;16;06:00:00;45075.250;2.056618e+28;4.040105e+29;1.410247e+32;1.436889e+24;9.051248e+23;1.711697e+26
1982;4;16;12:00:00;45075.500;1.954722e+28;4.256797e+29;1.410256e+32;-1.525054e+24;-2.358359e+24;1.692232e+26
1982;4;16;18:00:00;45075.750;3.067197e+28;4.238374e+29;1.410294e+32;-2.993508e+24;4.993143e+23;1.702260e+26
1982;4;17;00:00:00;45076.000;2.450344e+28;4.240427e+29;1.410313e+32;-2.997100e+23;8.899982e+23;1.691532e+26
1982;4;17;06:00:00;45076.250;1.976599e+28;4.047228e+29;1.410394e+32;1.239199e+24;-4.113230e+23;1.697292e+26
1982;4;17;12:00:00;45076.500;1.658344e+28;4.162221e+29;1.410363e+32;-1.936540e+24;-2.088560e+24;1.690489e+26
1982;4;17;18:00:00;45076.750;2.967795e+28;4.056847e+29;1.410338e+32;-2.346547e+24;1.420373e+24;1.698766e+26
1982;4;18;00:00:00;45077.000;3.016833e+28;3.964371e+29;1.410374e+32;1.374464e+24;1.547733e+24;1.681977e+26
1982;4;18;06:00:00;45077.250;2.485497e+28;3.763311e+29;1.410485e+32;2.632680e+24;-4.406870e+23;1.680013e+26
1982;4;18;12:00:00;45077.500;2.364742e+28;3.832218e+29;1.410407e+32;-5.516318e+23;-1.641588e+24;1.670465e+26
1982;4;18;18:00:00;45077.750;3.220102e+28;3.827308e+29;1.410273e+32;-2.552282e+24;1.769615e+24;1.700373e+26
1982;4;19;00:00:00;45078.000;2.833012e+28;3.770425e+29;1.410284e+32;2.011067e+24;3.398072e+24;1.674711e+26
1982;4;19;06:00:00;45078.250;2.404708e+28;3.664486e+29;1.410270e+32;4.442543e+24;-2.748203e+23;1.684562e+26
1982;4;19;12:00:00;45078.500;2.401828e+28;3.748468e+29;1.410135e+32;5.012501e+22;-3.229229e+24;1.681616e+26
1982;4;19;18:00:00;45078.750;2.423170e+28;3.849030e+29;1.410061e+32;-3.447531e+24;3.347289e+21;1.689969e+26
1982;4;20;00:00:00;45079.000;2.089354e+28;3.862284e+29;1.409950e+32;1.320875e+24;4.345249e+24;1.679404e+26
1982;4;20;06:00:00;45079.250;2.062971e+28;3.839489e+29;1.410153e+32;4.747272e+24;2.391647e+23;1.673356e+26
1982;4;20;12:00:00;45079.500;7.581822e+27;4.020666e+29;1.410228e+32;-4.214321e+23;-3.450869e+24;1.679039e+26
1982;4;20;18:00:00;45079.750;6.607835e+27;4.114816e+29;1.410207e+32;-3.231983e+24;1.037107e+23;1.701990e+26
1982;4;21;00:00:00;45080.000;5.586769e+27;4.172916e+29;1.410089e+32;4.074635e+23;3.725841e+24;1.713429e+26
1982;4;21;06:00:00;45080.250;8.042809e+27;4.078554e+29;1.410379e+32;4.336294e+24;1.121944e+23;1.716850e+26
1982;4;21;12:00:00;45080.500;-7.133078e+26;4.117338e+29;1.410248e+32;-2.883355e+23;-3.208244e+24;1.732643e+26
1982;4;21;18:00:00;45080.750;1.839368e+27;4.116442e+29;1.410270e+32;-3.201256e+24;5.521080e+23;1.732000e+26
1982;4;22;00:00:00;45081.000;3.026668e+27;4.084933e+29;1.410171e+32;7.888581e+23;4.010552e+24;1.739804e+26
1982;4;22;06:00:00;45081.250;6.334345e+26;3.941401e+29;1.410335e+32;5.313902e+24;2.041016e+23;1.740196e+26
1982;4;22;12:00:00;45081.500;2.149572e+26;4.041341e+29;1.410350e+32;1.148530e+24;-2.725234e+24;1.762779e+26
1982;4;22;18:00:00;45081.750;-1.345259e+27;4.052735e+29;1.410338e+32;-6.731576e+23;-1.054336e+24;1.772963e+26
1982;4;23;00:00:00;45082.000;-9.362815e+25;4.032173e+29;1.410311e+32;1.760540e+24;3.450964e+24;1.783690e+26
1982;4;23;06:00:00;45082.250;-5.074230e+27;3.911325e+29;1.410521e+32;6.087642e+24;-9.656991e+23;1.784905e+26
1982;4;23;12:00:00;45082.500;6.960968e+27;4.007386e+29;1.410404e+32;2.635189e+24;-3.706676e+24;1.780276e+26
1982;4;23;18:00:00;45082.750;7.052488e+27;4.002211e+29;1.410363e+32;7.753511e+23;-1.908125e+24;1.797074e+26
1982;4;24;00:00:00;45083.000;7.125717e+27;3.917507e+29;1.410299e+32;2.846238e+24;9.394275e+23;1.797398e+26
1982;4;24;06:00:00;45083.250;1.970076e+27;3.891272e+29;1.410324e+32;2.964169e+24;-9.686875e+23;1.786259e+26
1982;4;24;12:00:00;45083.500;-5.196071e+27;3.941368e+29;1.410239e+32;1.895245e+23;-2.598449e+24;1.783047e+26
1982;4;24;18:00:00;45083.750;7.230160e+27;4.009144e+29;1.410143e+32;-2.728866e+24;-2.118570e+23;1.798810e+26
1982;4;25;00:00:00;45084.000;1.359363e+27;3.987088e+29;1.410063e+32;1.942022e+24;4.411860e+24;1.782946e+26
1982;4;25;06:00:00;45084.250;6.793329e+26;3.968151e+29;1.410141e+32;3.141652e+24;-1.831780e+24;1.793211e+26
1982;4;25;12:00:00;45084.500;-5.411866e+27;4.126107e+29;1.410045e+32;-1.016905e+23;-3.793456e+24;1.784847e+26
1982;4;25;18:00:00;45084.750;8.605344e+27;4.199565e+29;1.409989e+32;-3.417459e+24;-1.719936e+24;1.790979e+26
1982;4;26;00:00:00;45085.000;1.043292e+28;4.239275e+29;1.409910e+32;7.738577e+23;1.033086e+24;1.784636e+26
1982;4;26;06:00:00;45085.250;1.635582e+28;4.199855e+29;1.410156e+32;2.430543e+24;-2.636303e+24;1.801131e+26
1982;4;26;12:00:00;45085.500;1.341136e+28;4.387295e+29;1.410123e+32;-2.803263e+24;-2.725377e+24;1.793923e+26
1982;4;26;18:00:00;45085.750;2.578758e+28;4.477676e+29;1.410206e+32;-3.018833e+24;-3.102953e+23;1.812099e+26
1982;4;27;00:00:00;45086.000;2.891877e+28;4.454133e+29;1.410293e+32;1.662582e+24;2.201490e+24;1.811869e+26
1982;4;27;06:00:00;45086.250;3.216790e+28;4.431984e+29;1.410426e+32;2.857285e+24;-2.213476e+24;1.819496e+26
1982;4;27;12:00:00;45086.500;3.072598e+28;4.519635e+29;1.410538e+32;-1.070813e+24;-3.075148e+24;1.815377e+26
1982;4;27;18:00:00;45086.750;4.634119e+28;4.597757e+29;1.410551e+32;-4.108960e+24;7.424204e+23;1.829800e+26
1982;4;28;00:00:00;45087.000;5.031176e+28;4.494075e+29;1.410499e+32;4.860141e+23;2.466776e+24;1.826315e+26
1982;4;28;06:00:00;45087.250;5.899023e+28;4.318625e+29;1.410622e+32;1.860434e+24;-1.452097e+24;1.812679e+26
1982;4;28;12:00:00;45087.500;6.001213e+28;4.333591e+29;1.410611e+32;-1.426017e+24;-1.946135e+24;1.813798e+26
1982;4;28;18:00:00;45087.750;7.273999e+28;4.229252e+29;1.410722e+32;-1.594388e+24;2.426838e+23;1.813116e+26
1982;4;29;00:00:00;45088.000;7.176065e+28;4.053638e+29;1.410815e+32;2.823192e+22;2.077072e+24;1.803958e+26
1982;4;29;06:00:00;45088.250;6.822652e+28;3.905852e+29;1.410987e+32;2.249302e+24;-4.729409e+23;1.796007e+26
1982;4;29;12:00:00;45088.500;5.656230e+28;3.939415e+29;1.410871e+32;-7.398558e+23;-3.328447e+24;1.788925e+26
1982;4;29;18:00:00;45088.750;5.872922e+28;3.939517e+29;1.410762e+32;-2.637322e+24;1.119932e+24;1.798666e+26
1982;4;30;00:00:00;45089.000;4.701687e+28;3.874166e+29;1.410540e+32;1.266070e+24;2.506353e+24;1.779445e+26
1982;4;30;06:00:00;45089.250;4.005390e+28;3.751706e+29;1.410655e+32;3.901065e+24;-1.545589e+24;1.791441e+26
1982;4;30;12:00:00;45089.500;3.040660e+28;3.843494e+29;1.410596e+32;-1.197911e+24;-3.810969e+24;1.790834e+26
1982;4;30;18:00:00;45089.750;2.710267e+28;3.912669e+29;1.410613e+32;-2.627534e+24;7.686538e+23;1.812286e+26
1982;5;1;00:00:00;45090.000;2.230493e+28;3.856630e+29;1.410466e+32;3.683244e+24;2.312878e+24;1.809788e+26
1982;5;1;06:00:00;45090.250;1.285078e+28;3.736446e+29;1.410458e+32;5.227343e+24;-2.591263e+24;1.813487e+26
1982;5;1;12:00:00;45090.500;8.878244e+27;3.777548e+29;1.410442e+32;6.741462e+23;-3.847003e+24;1.801786e+26
1982;5;1;18:00:00;45090.750;1.030976e+28;3.816040e+29;1.410408e+32;-2.665156e+24;-1.132643e+24;1.815461e+26
1982;5;2;00:00:00;45091.000;3.724452e+27;3.689374e+29;1.410363e+32;1.198443e+24;2.866803e+24;1.801759e+26
1982;5;2;06:00:00;45091.250;-4.076478e+27;3.547081e+29;1.410461e+32;3.746825e+24;-6.355505e+22;1.800362e+26
1982;5;2;12:00:00;45091.500;-9.657767e+27;3.697977e+29;1.410419e+32;1.460274e+24;-3.349371e+24;1.804663e+26
1982;5;2;18:00:00;45091.750;-1.543314e+28;3.762129e+29;1.410492e+32;-1.787604e+24;-1.671648e+24;1.818582e+26
1982;5;3;00:00:00;45092.000;-2.300681e+28;3.804537e+29;1.410489e+32;2.309568e+24;2.616268e+24;1.808532e+26
1982;5;3;06:00:00;45092.250;-2.623468e+28;3.830115e+29;1.410699e+32;4.195071e+24;-2.228031e+24;1.812212e+26
1982;5;3;12:00:00;45092.500;-2.812958e+28;4.008689e+29;1.410739e+32;2.633719e+24;-3.390969e+24;1.819153e+26
1982;5;3;18:00:00;45092.750;-1.453657e+28;4.030798e+29;1.410685e+32;-7.165766e+23;-2.523094e+24;1.819961e+26
1982;5;4;00:00:00;45093.000;-1.953141e+28;3.859956e+29;1.410647e+32;3.638588e+24;-2.350028e+23;1.806140e+26
1982;5;4;06:00:00;45093.250;-1.740482e+28;3.883143e+29;1.410711e+32;3.302712e+24;-2.969788e+24;1.799724e+26
1982;5;4;12:00:00;45093.500;-1.868223e+28;4.015849e+29;1.410781e+32;3.896976e+23;-3.930944e+24;1.776584e+26
1982;5;4;18:00:00;45093.750;-2.656440e+27;4.072996e+29;1.410745e+32;-5.746025e+23;-2.080285e+23;1.770511e+26
1982;5;5;00:00:00;45094.000;-4.232476e+27;4.053175e+29;1.410774e+32;4.492385e+24;8.295953e+23;1.761140e+26
1982;5;5;06:00:00;45094.250;-2.566355e+27;3.950909e+29;1.410939e+32;4.959873e+24;-2.915367e+24;1.753871e+26
1982;5;5;12:00:00;45094.500;-8.916973e+27;4.209773e+29;1.410918e+32;-9.854866e+23;-4.011031e+24;1.748053e+26
1982;5;5;18:00:00;45094.750;-4.247720e+27;4.229359e+29;1.410871e+32;-2.018585e+24;1.470959e+24;1.750552e+26
1982;5;6;00:00:00;45095.000;-3.868871e+27;4.256617e+29;1.410914e+32;2.794890e+24;2.080001e+24;1.727372e+26
1982;5;6;06:00:00;45095.250;-1.347016e+28;4.157016e+29;1.410955e+32;4.355742e+24;-7.614974e+23;1.715695e+26
1982;5;6;12:00:00;45095.500;-1.507022e+28;4.259172e+29;1.410854e+32;4.690171e+23;-2.968703e+24;1.720695e+26
1982;5;6;18:00:00;45095.750;-1.451359e+28;4.263230e+29;1.410844e+32;-2.638138e+23;6.624779e+23;1.699124e+26
1982;5;7;00:00:00;45096.000;-1.455351e+28;4.203316e+29;1.410753e+32;3.061235e+24;1.324768e+24;1.689894e+26
1982;5;7;06:00:00;45096.250;-1.567150e+28;3.983953e+29;1.410821e+32;5.199243e+24;-1.899025e+24;1.681928e+26
1982;5;7;12:00:00;45096.500;-5.250131e+27;4.048957e+29;1.410780e+32;1.232191e+24;-4.019482e+24;1.685195e+26
1982;5;7;18:00:00;45096.750;5.704003e+27;4.021602e+29;1.410771e+32;-2.007320e+24;-1.414360e+24;1.682478e+26
1982;5;8;00:00:00;45097.000;3.710174e+27;3.896679e+29;1.410694e+32;1.697685e+24;1.793026e+24;1.669712e+26
1982;5;8;06:00:00;45097.250;4.455661e+27;3.794056e+29;1.410806e+32;4.214347e+24;-1.878172e+24;1.674183e+26
1982;5;8;12:00:00;45097.500;-7.341584e+26;3.803712e+29;1.410638e+32;-5.543633e+23;-3.533569e+24;1.669113e+26
1982;5;8;18:00:00;45097.750;1.163977e+28;3.751159e+29;1.410668e+32;-3.142917e+24;1.156834e+24;1.684126e+26
1982;5;9;00:00:00;45098.000;-3.626544e+27;3.711470e+29;1.410594e+32;3.137873e+24;3.533998e+24;1.665899e+26
1982;5;9;06:00:00;45098.250;-3.277295e+27;3.506838e+29;1.410551e+32;4.230721e+24;-7.314378e+23;1.673881e+26
1982;5;9;12:00:00;45098.500;-2.095622e+28;3.654555e+29;1.410378e+32;1.550923e+24;-2.885654e+24;1.678950e+26
1982;5;9;18:00:00;45098.750;-1.802816e+28;3.557615e+29;1.410433e+32;-5.314993e+23;1.953163e+23;1.676206e+26
1982;5;10;00:00:00;45099.000;-2.477719e+28;3.555564e+29;1.410348e+32;3.457906e+24;-1.418504e+23;1.650185e+26
1982;5;10;06:00:00;45099.250;-2.719489e+28;3.460572e+29;1.410289e+32;2.657451e+24;-2.700250e+24;1.643631e+26
1982;5;10;12:00:00;45099.500;-3.518685e+28;3.607322e+29;1.410114e+32;-5.847021e+23;-4.268744e+24;1.627784e+26
1982;5;10;18:00:00;45099.750;-2.385855e+28;3.611720e+29;1.410010e+32;-1.624707e+24;1.076115e+24;1.613397e+26
1982;5;11;00:00:00;45100.000;-2.353652e+28;3.630450e+29;1.409814e+32;3.707466e+24;2.380036e+24;1.586774e+26
1982;5;11;06:00:00;45100.250;-2.708908e+28;3.480844e+29;1.409921e+32;5.120021e+24;-2.231999e+24;1.582137e+26
1982;5;11;12:00:00;45100.500;-3.621159e+28;3.685259e+29;1.409732e+32;-3.877645e+23;-7.082469e+24;1.578369e+26
1982;5;11;18:00:00;45100.750;-3.099379e+28;3.751815e+29;1.409613e+32;-4.652336e+24;-9.039184e+23;1.572916e+26
1982;5;12;00:00:00;45101.000;-2.834995e+28;3.871473e+29;1.409568e+32;-1.473982e+23;2.555668e+24;1.562733e+26
1982;5;12;06:00:00;45101.250;-2.407373e+28;3.795829e+29;1.409749e+32;2.961204e+24;-1.252727e+24;1.560236e+26
1982;5;12;12:00:00;45101.500;-2.752954e+28;3.983347e+29;1.409613e+32;-2.235211e+24;-5.233014e+24;1.565254e+26
1982;5;12;18:00:00;45101.750;-3.084464e+28;4.062206e+29;1.409620e+32;-5.162606e+24;-1.279433e+23;1.569212e+26
1982;5;13;00:00:00;45102.000;-3.436705e+28;4.053443e+29;1.409500e+32;-1.478830e+24;2.822972e+24;1.558541e+26
1982;5;13;06:00:00;45102.250;-3.366383e+28;4.035894e+29;1.409567e+32;2.801911e+24;4.394772e+21;1.549666e+26
1982;5;13;12:00:00;45102.500;-3.677189e+28;4.184481e+29;1.409449e+32;-1.741248e+24;-1.747965e+24;1.564159e+26
1982;5;13;18:00:00;45102.750;-3.589474e+28;4.204047e+29;1.409464e+32;-3.254219e+24;-2.220515e+23;1.568309e+26
1982;5;14;00:00:00;45103.000;-3.453468e+28;4.268316e+29;1.409305e+32;-1.213059e+24;2.586286e+24;1.570652e+26
1982;5;14;06:00:00;45103.250;-3.314559e+28;4.268890e+29;1.409444e+32;3.058964e+24;-5.853490e+23;1.563204e+26
1982;5;14;12:00:00;45103.500;-4.128655e+28;4.430000e+29;1.409317e+32;-1.768037e+24;-2.752753e+24;1.568072e+26
1982;5;14;18:00:00;45103.750;-3.119104e+28;4.518219e+29;1.409481e+32;-3.315712e+24;7.308922e+23;1.582006e+26
1982;5;15;00:00:00;45104.000;-3.563585e+28;4.583006e+29;1.409371e+32;5.302043e+23;4.159414e+24;1.568293e+26
1982;5;15;06:00:00;45104.250;-3.344118e+28;4.636293e+29;1.409587e+32;3.850399e+24;6.238076e+23;1.578109e+26
1982;5;15;12:00:00;45104.500;-3.526655e+28;4.758018e+29;1.409532e+32;1.330119e+24;-1.626623e+24;1.573397e+26
1982;5;15;18:00:00;45104.750;-1.531730e+28;4.763224e+29;1.409695e+32;-9.959012e+23;9.081515e+23;1.576947e+26
1982;5;16;00:00:00;45105.000;-1.505824e+28;4.684157e+29;1.409671e+32;2.355095e+24;2.619613e+24;1.568360e+26
1982;5;16;06:00:00;45105.250;-1.168807e+28;4.502407e+29;1.409872e+32;3.999008e+24;1.466105e+23;1.577375e+26
1982;5;16;12:00:00;45105.500;-6.560915e+27;4.526352e+29;1.409783e+32;4.077952e+23;-2.760900e+24;1.559631e+26
1982;5;16;18:00:00;45105.750;7.294355e+27;4.375195e+29;1.409868e+32;-1.264296e+24;1.100518e+24;1.574217e+26
1982;5;17;00:00:00;45106.000;8.103507e+27;4.230563e+29;1.409757e+32;2.053499e+24;3.895422e+24;1.575676e+26
1982;5;17;06:00:00;45106.250;7.393054e+27;3.995472e+29;1.409923e+32;5.243204e+24;-1.043484e+24;1.570676e+26
1982;5;17;12:00:00;45106.500;6.370077e+27;4.032784e+29;1.409766e+32;-1.092069e+24;-3.210948e+24;1.562075e+26
1982;5;17;18:00:00;45106.750;1.047591e+28;3.984487e+29;1.409845e+32;-2.769737e+24;1.292647e+24;1.558564e+26
1982;5;18;00:00:00;45107.000;5.444100e+27;3.882577e+29;1.409859e+32;2.053284e+24;4.385229e+24;1.570092e+26
1982;5;18;06:00:00;45107.250;1.078859e+27;3.702756e+29;1.410017e+32;4.558544e+24;-1.150624e+23;1.578336e+26
1982;5;18;12:00:00;45107.500;-1.276124e+28;3.811774e+29;1.409996e+32;-2.666933e+22;-2.705574e+24;1.572683e+26
1982;5;18;18:00:00;45107.750;-1.535012e+28;3.891662e+29;1.410106e+32;-4.155185e+24;1.235469e+24;1.579680e+26
1982;5;19;00:00:00;45108.000;-2.146491e+28;3.864456e+29;1.410135e+32;5.912855e+23;6.147662e+24;1.579795e+26
1982;5;19;06:00:00;45108.250;-2.893369e+28;3.885689e+29;1.410285e+32;3.485906e+24;1.362674e+24;1.586217e+26
1982;5;19;12:00:00;45108.500;-3.646186e+28;3.987490e+29;1.410285e+32;-8.602319e+23;-2.518900e+24;1.587576e+26
1982;5;19;18:00:00;45108.750;-3.451292e+28;4.085443e+29;1.410318e+32;-2.994499e+24;8.291079e+23;1.588632e+26
1982;5;20;00:00:00;45109.000;-3.983857e+28;4.064043e+29;1.410187e+32;1.535215e+24;4.807116e+24;1.595668e+26
1982;5;20;06:00:00;45109.250;-4.310567e+28;4.069347e+29;1.410282e+32;4.447553e+24;3.356579e+23;1.590878e+26
1982;5;20;12:00:00;45109.500;-4.998863e+28;4.100507e+29;1.410147e+32;1.032849e+24;-3.120508e+24;1.589314e+26
1982;5;20;18:00:00;45109.750;-4.145832e+28;4.215195e+29;1.410188e+32;-3.060430e+24;1.116540e+24;1.589952e+26
1982;5;21;00:00:00;45110.000;-5.123803e+28;4.212086e+29;1.410144e+32;1.672726e+24;4.078871e+24;1.570409e+26
1982;5;21;06:00:00;45110.250;-4.707527e+28;4.184118e+29;1.410226e+32;4.275761e+24;9.134088e+23;1.559703e+26
1982;5;21;12:00:00;45110.500;-4.783150e+28;4.453652e+29;1.410221e+32;5.594789e+23;-2.860349e+24;1.556942e+26
1982;5;21;18:00:00;45110.750;-3.008837e+28;4.505153e+29;1.410273e+32;-1.878341e+24;4.239314e+23;1.557483e+26
1982;5;22;00:00:00;45111.000;-1.775388e+28;4.563250e+29;1.410261e+32;2.280576e+24;3.850927e+24;1.561477e+26
1982;5;22;06:00:00;45111.250;-8.943302e+27;4.443307e+29;1.410385e+32;6.478375e+24;-1.195015e+24;1.574048e+26
1982;5;22;12:00:00;45111.500;1.730759e+27;4.578942e+29;1.410384e+32;5.183165e+23;-4.499190e+24;1.575060e+26
1982;5;22;18:00:00;45111.750;2.347143e+28;4.531162e+29;1.410504e+32;-1.583670e+24;9.563795e+23;1.581659e+26
1982;5;23;00:00:00;45112.000;3.244329e+28;4.393233e+29;1.410458e+32;1.889223e+24;3.400845e+24;1.563360e+26
1982;5;23;06:00:00;45112.250;3.746959e+28;4.175488e+29;1.410655e+32;4.462161e+24;-3.134482e+23;1.575625e+26
1982;5;23;12:00:00;45112.500;4.235486e+28;4.264272e+29;1.410574e+32;-3.488500e+23;-1.684214e+24;1.578541e+26
1982;5;23;18:00:00;45112.750;5.321653e+28;4.167565e+29;1.410540e+32;-2.061237e+24;2.870688e+24;1.590621e+26
1982;5;24;00:00:00;45113.000;6.075748e+28;4.030862e+29;1.410530e+32;2.563830e+24;3.580366e+24;1.581188e+26
1982;5;24;06:00:00;45113.250;5.702568e+28;3.803810e+29;1.410680e+32;4.605712e+24;-4.899957e+23;1.591858e+26
1982;5;24;12:00:00;45113.500;5.689649e+28;3.864697e+29;1.410613e+32;-8.219949e+23;-4.038833e+24;1.585066e+26
1982;5;24;18:00:00;45113.750;6.270971e+28;3.810090e+29;1.410533e+32;-4.740695e+24;1.283277e+24;1.581189e+26
1982;5;25;00:00:00;45114.000;6.637520e+28;3.648159e+29;1.410457e+32;5.647530e+23;5.314532e+24;1.586559e+26
1982;5;25;06:00:00;45114.250;6.073541e+28;3.473318e+29;1.410569e+32;5.202053e+24;1.222411e+24;1.596723e+26
1982;5;25;12:00:00;45114.500;4.867949e+28;3.484831e+29;1.410506e+32;-5.736985e+23;-4.455500e+24;1.617090e+26
1982;5;25;18:00:00;45114.750;4.699455e+28;3.481109e+29;1.410437e+32;-4.758860e+24;1.861760e+24;1.604569e+26
1982;5;26;00:00:00;45115.000;3.538256e+28;3.421992e+29;1.410356e+32;1.206357e+24;3.610249e+24;1.613256e+26
1982;5;26;06:00:00;45115.250;3.180586e+28;3.334087e+29;1.410566e+32;4.431516e+24;1.003607e+24;1.615555e+26
1982;5;26;12:00:00;45115.500;1.621019e+28;3.529645e+29;1.410302e+32;1.702509e+24;-3.533635e+24;1.633880e+26
1982;5;26;18:00:00;45115.750;1.786437e+28;3.583519e+29;1.410338e+32;-2.823024e+24;-2.742087e+22;1.632699e+26
1982;5;27;00:00:00;45116.000;6.790368e+27;3.684316e+29;1.410186e+32;1.294567e+24;4.544631e+24;1.635265e+26
1982;5;27;06:00:00;45116.250;3.748515e+26;3.707466e+29;1.410399e+32;4.984583e+24;-1.414519e+23;1.646925e+26
1982;5;27;12:00:00;45116.500;1.121945e+27;3.901521e+29;1.410202e+32;-4.625302e+23;-2.442887e+24;1.669951e+26
1982;5;27;18:00:00;45116.750;8.563682e+27;3.937469e+29;1.410339e+32;-1.728939e+24;4.415596e+23;1.680046e+26
1982;5;28;00:00:00;45117.000;1.302781e+28;3.936413e+29;1.410270e+32;1.919289e+24;2.052105e+24;1.670175e+26
1982;5;28;06:00:00;45117.250;2.581841e+27;3.914566e+29;1.410473e+32;2.700853e+24;-1.530399e+24;1.685606e+26
1982;5;28;12:00:00;45117.500;3.878976e+27;4.116993e+29;1.410287e+32;-1.434545e+24;-3.153607e+24;1.670470e+26
1982;5;28;18:00:00;45117.750;9.164409e+27;4.123729e+29;1.410341e+32;-2.580808e+24;2.975423e+23;1.694229e+26
1982;5;29;00:00:00;45118.000;5.888286e+27;4.085205e+29;1.410381e+32;1.133876e+24;1.611639e+24;1.676421e+26
1982;5;29;06:00:00;45118.250;-5.516609e+27;4.077447e+29;1.410433e+32;2.740593e+24;-1.231655e+24;1.694490e+26
1982;5;29;12:00:00;45118.500;-1.204665e+28;4.240573e+29;1.410406e+32;-2.066735e+24;-3.127423e+24;1.687599e+26
1982;5;29;18:00:00;45118.750;-6.343749e+27;4.287635e+29;1.410452e+32;-3.061039e+24;2.249755e+24;1.692695e+26
1982;5;30;00:00:00;45119.000;-4.081988e+27;4.255771e+29;1.410615e+32;3.588335e+24;8.256953e+23;1.700909e+26
1982;5;30;06:00:00;45119.250;-8.693858e+27;4.207507e+29;1.410646e+32;2.746323e+24;-2.118820e+24;1.694443e+26
1982;5;30;12:00:00;45119.500;-1.363047e+28;4.382192e+29;1.410621e+32;-1.915047e+24;-3.538074e+24;1.685080e+26
1982;5;30;18:00:00;45119.750;2.313579e+27;4.372045e+29;1.410642e+32;-3.247723e+24;1.480754e+24;1.701062e+26
1982;5;31;00:00:00;45120.000;-1.085668e+26;4.370507e+29;1.410708e+32;1.310151e+24;2.506563e+24;1.675474e+26
1982;5;31;06:00:00;45120.250;-4.445934e+27;4.247534e+29;1.410706e+32;3.868936e+24;-6.567944e+23;1.699656e+26
1982;5;31;12:00:00;45120.500;-1.139591e+28;4.386105e+29;1.410710e+32;-1.955202e+24;-4.939870e+24;1.674211e+26
1982;5;31;18:00:00;45120.750;-1.116798e+28;4.422703e+29;1.410676e+32;-3.985175e+24;1.762451e+24;1.686603e+26
1982;6;1;00:00:00;45121.000;-1.624038e+28;4.442532e+29;1.410709e+32;1.018523e+24;3.773881e+24;1.690622e+26
1982;6;1;06:00:00;45121.250;-2.855312e+28;4.303357e+29;1.410750e+32;4.724830e+24;1.711581e+23;1.701776e+26
1982;6;1;12:00:00;45121.500;-2.595266e+28;4.419986e+29;1.410664e+32;7.866185e+22;-4.062292e+24;1.694498e+26
1982;6;1;18:00:00;45121.750;-2.516472e+28;4.447486e+29;1.410689e+32;-2.422813e+24;-4.110457e+23;1.709929e+26
1982;6;2;00:00:00;45122.000;-1.634570e+28;4.412442e+29;1.410654e+32;1.297205e+23;2.209723e+24;1.682549e+26
1982;6;2;06:00:00;45122.250;-1.968934e+28;4.279671e+29;1.410758e+32;3.921798e+24;-2.518527e+24;1.697485e+26
1982;6;2;12:00:00;45122.500;-1.697304e+28;4.395577e+29;1.410703e+32;-3.706519e+24;-3.091137e+24;1.670058e+26
1982;6;2;18:00:00;45122.750;-1.441705e+28;4.371006e+29;1.410694e+32;-4.106347e+24;8.317270e+23;1.681159e+26
1982;6;3;00:00:00;45123.000;-9.462182e+27;4.294390e+29;1.410614e+32;-7.267440e+23;3.491408e+24;1.683162e+26
1982;6;3;06:00:00;45123.250;-1.533970e+28;4.178359e+29;1.410702e+32;3.025965e+24;8.028414e+23;1.671865e+26
1982;6;3;12:00:00;45123.500;-1.569178e+28;4.225024e+29;1.410614e+32;-1.179206e+24;-3.464724e+24;1.666654e+26
1982;6;3;18:00:00;45123.750;-1.568459e+28;4.200672e+29;1.410617e+32;-4.472078e+24;4.640729e+23;1.670918e+26
1982;6;4;00:00:00;45124.000;-2.129441e+28;4.203263e+29;1.410545e+32;-6.386484e+23;3.285627e+24;1.671337e+26
1982;6;4;06:00:00;45124.250;-2.995698e+28;4.147853e+29;1.410719e+32;1.953388e+24;7.498254e+23;1.672573e+26
1982;6;4;12:00:00;45124.500;-3.144826e+28;4.263065e+29;1.410629e+32;-1.353483e+24;-3.199585e+24;1.654581e+26
1982;6;4;18:00:00;45124.750;-2.455397e+28;4.319181e+29;1.410722e+32;-3.044071e+24;1.269629e+24;1.667015e+26
1982;6;5;00:00:00;45125.000;-2.349799e+28;4.268772e+29;1.410634e+32;1.621928e+24;1.870997e+24;1.662251e+26
