MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
43827;1978;11;15;;0.219687;0.015000;0.194587;0.015000;;;;;;-0.2617988;0.0019000;0.0029920;0.0007000;;0.014800;0.005000;-0.001347;0.002000;;;;
43828;1978;11;16;;0.218687;0.015000;0.191787;0.015000;;;;;;-0.2647419;0.0019000;0.0028880;0.0007000;;0.015016;0.005000;-0.001220;0.002000;;;;
43829;1978;11;17;;0.217588;0.015000;0.188988;0.015000;;;;;;-0.2675971;0.0019000;0.0028280;0.0007000;;0.015176;0.005000;-0.001129;0.002000;;;;
43830;1978;11;18;;0.216588;0.015000;0.186188;0.015000;;;;;;-0.2704032;0.0019000;0.0027990;0.0007000;;0.015374;0.005000;-0.001148;0.002000;;;;
43831;1978;11;19;;0.215488;0.015000;0.183388;0.015000;;;;;;-0.2732074;0.0019000;0.0028090;0.0007000;;0.015707;0.005000;-0.001260;0.002000;;;;
43832;1978;11;20;;0.214288;0.015000;0.180588;0.015000;;;;;;-0.2760415;0.0019000;0.0028660;0.0007000;;0.016107;0.005000;-0.001379;0.002000;;;;
43833;1978;11;21;;0.213089;0.015000;0.177789;0.015000;;;;;;-0.2789407;0.0019000;0.0029430;0.0007000;;0.016404;0.005000;-0.001420;0.002000;;;;
43834;1978;11;22;;0.211889;0.015000;0.174989;0.015000;;;;;;-0.2819258;0.0019000;0.0030310;0.0007000;;0.016545;0.005000;-0.001367;0.002000;;;;
43835;1978;11;23;;0.210589;0.015000;0.172289;0.015000;;;;;;-0.2850030;0.0019000;0.0031260;0.0007000;;0.016627;0.005000;-0.001269;0.002000;;;;
43836;1978;11;24;;0.209289;0.015000;0.169489;0.015000;;;;;;-0.2881761;0.0019000;0.0032070;0.0007000;;0.016715;0.005000;-0.001180;0.002000;;;;
43837;1978;11;25;;0.207990;0.015000;0.166690;0.015000;;;;;;-0.2914233;0.0019000;0.0032740;0.0007000;;0.016735;0.005000;-0.001087;0.002000;;;;
43838;1978;11;26;;0.206590;0.015000;0.163990;0.015000;;;;;;-0.2947264;0.0019000;0.0033270;0.0007000;;0.016617;0.005000;-0.000917;0.002000;;;;
43839;1978;11;27;;0.205090;0.015000;0.161190;0.015000;;;;;;-0.2980565;0.0019000;0.0033260;0.0007000;;0.016454;0.005000;-0.000626;0.002000;;;;
43840;1978;11;28;;0.203591;0.015000;0.158491;0.015000;;;;;;-0.3013647;0.0019000;0.0032950;0.0007000;;0.016406;0.005000;-0.000317;0.002000;;;;
43841;1978;11;29;;0.202091;0.015000;0.155791;0.015000;;;;;;-0.3046348;0.0019000;0.0032300;0.0007000;;0.016491;0.005000;-0.000196;0.002000;;;;
43842;1978;11;30;;0.200491;0.015000;0.153091;0.015000;;;;;;-0.3078100;0.0019000;0.0031390;0.0007000;;0.016573;0.005000;-0.000379;0.002000;;;;
43843;1978;12;01;;0.198891;0.015000;0.150391;0.015000;;;;;;-0.3109181;0.0019000;0.0030710;0.0007000;;0.016550;0.005000;-0.000720;0.002000;;;;
43844;1978;12;02;;0.197292;0.015000;0.147792;0.015000;;;;;;-0.3139673;0.0019000;0.0030360;0.0007000;;0.016443;0.005000;-0.000913;0.002000;;;;
43845;1978;12;03;;0.195592;0.015000;0.145192;0.015000;;;;;;-0.3170074;0.0019000;0.0030650;0.0007000;;0.016325;0.005000;-0.000789;0.002000;;;;
43846;1978;12;04;;0.193892;0.015000;0.142592;0.015000;;;;;;-0.3201016;0.0019000;0.0031290;0.0007000;;0.016245;0.005000;-0.000467;0.002000;;;;
43847;1978;12;05;;0.192192;0.015000;0.139992;0.015000;;;;;;-0.3232717;0.0019000;0.0032110;0.0007000;;0.016217;0.005000;-0.000192;0.002000;;;;
43848;1978;12;06;;0.190393;0.015000;0.137493;0.015000;;;;;;-0.3265209;0.0019000;0.0032890;0.0007000;;0.016238;0.005000;-0.000086;0.002000;;;;
43849;1978;12;07;;0.188593;0.015000;0.134993;0.015000;;;;;;-0.3298280;0.0019000;0.0033170;0.0007000;;0.016292;0.005000;-0.000106;0.002000;;;;
43850;1978;12;08;;0.186793;0.015000;0.132493;0.015000;;;;;;-0.3331352;0.0019000;0.0032920;0.0007000;;0.016346;0.005000;-0.000180;0.002000;;;;
43851;1978;12;09;;0.184894;0.015000;0.130094;0.015000;;;;;;-0.3364043;0.0019000;0.0032250;0.0007000;;0.016348;0.005000;-0.000278;0.002000;;;;
43852;1978;12;10;;0.182994;0.015000;0.127694;0.015000;;;;;;-0.3395724;0.0019000;0.0031150;0.0007000;;0.016268;0.005000;-0.000380;0.002000;;;;
43853;1978;12;11;;0.181194;0.015000;0.125394;0.015000;;;;;;-0.3426146;0.0019000;0.0029690;0.0007000;;0.016168;0.005000;-0.000435;0.002000;;;;
43854;1978;12;12;;0.179294;0.015000;0.123094;0.015000;;;;;;-0.3455077;0.0019000;0.0028280;0.0007000;;0.016170;0.005000;-0.000399;0.002000;;;;
43855;1978;12;13;;0.177295;0.015000;0.120895;0.015000;;;;;;-0.3482659;0.0019000;0.0026920;0.0007000;;0.016315;0.005000;-0.000289;0.002000;;;;
43856;1978;12;14;;0.175395;0.015000;0.118695;0.015000;;;;;;-0.3509030;0.0019000;0.0025960;0.0007000;;0.016501;0.005000;-0.000177;0.002000;;;;
43857;1978;12;15;;0.173395;0.015000;0.116495;0.015000;;;;;;-0.3534612;0.0019000;0.0025280;0.0007000;;0.016620;0.005000;-0.000122;0.002000;;;;
43858;1978;12;16;;0.171495;0.015000;0.114395;0.015000;;;;;;-0.3559803;0.0019000;0.0025070;0.0007000;;0.016710;0.005000;-0.000131;0.002000;;;;
43859;1978;12;17;;0.169496;0.015000;0.112296;0.015000;;;;;;-0.3584985;0.0019000;0.0025220;0.0007000;;0.016871;0.005000;-0.000177;0.002000;;;;
43860;1978;12;18;;0.167496;0.015000;0.110296;0.015000;;;;;;-0.3610356;0.0019000;0.0025670;0.0007000;;0.017086;0.005000;-0.000237;0.002000;;;;
43861;1978;12;19;;0.165496;0.015000;0.108296;0.015000;;;;;;-0.3636308;0.0019000;0.0026340;0.0007000;;0.017247;0.005000;-0.000287;0.002000;;;;
43862;1978;12;20;;0.163597;0.015000;0.106297;0.015000;;;;;;-0.3663079;0.0019000;0.0027120;0.0007000;;0.017334;0.005000;-0.000293;0.002000;;;;
43863;1978;12;21;;0.161597;0.015000;0.104397;0.015000;;;;;;-0.3690641;0.0019000;0.0027980;0.0007000;;0.017453;0.005000;-0.000239;0.002000;;;;
43864;1978;12;22;;0.159497;0.015000;0.102497;0.015000;;;;;;-0.3718902;0.0019000;0.0028740;0.0007000;;0.017621;0.005000;-0.000164;0.002000;;;;
43865;1978;12;23;;0.157497;0.015000;0.100597;0.015000;;;;;;-0.3748043;0.0019000;0.0029400;0.0007000;;0.017650;0.005000;-0.000125;0.002000;;;;
43866;1978;12;24;;0.155498;0.015000;0.098798;0.015000;;;;;;-0.3777635;0.0019000;0.0029710;0.0007000;;0.017395;0.005000;-0.000114;0.002000;;;;
43867;1978;12;25;;0.153498;0.015000;0.096998;0.015000;;;;;;-0.3807476;0.0019000;0.0029930;0.0007000;;0.017026;0.005000;-0.000035;0.002000;;;;
43868;1978;12;26;;0.151398;0.015000;0.095198;0.015000;;;;;;-0.3837288;0.0019000;0.0029730;0.0007000;;0.016850;0.005000;0.000160;0.002000;;;;
43869;1978;12;27;;0.149398;0.015000;0.093398;0.015000;;;;;;-0.3866879;0.0019000;0.0029420;0.0007000;;0.016895;0.005000;0.000344;0.002000;;;;
43870;1978;12;28;;0.147299;0.015000;0.091699;0.015000;;;;;;-0.3896031;0.0019000;0.0029110;0.0007000;;0.016914;0.005000;0.000308;0.002000;;;;
43871;1978;12;29;;0.145199;0.015000;0.089999;0.015000;;;;;;-0.3925102;0.0019000;0.0029090;0.0007000;;0.016764;0.005000;0.000045;0.002000;;;;
43872;1978;12;30;;0.143099;0.015000;0.088299;0.015000;;;;;;-0.3954394;0.0019000;0.0029590;0.0007000;;0.016585;0.005000;-0.000173;0.002000;;;;
43873;1978;12;31;;0.140900;0.015000;0.086600;0.015000;;;;;;-0.3984455;0.0019000;0.0030620;0.0007000;;0.016560;0.005000;-0.000096;0.002000;;;;
