Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1998;06;05;06:00:00;50969.250;-1.833918332165207e-08;-2.261012437867015e-09;-5.809921764280066e-11;3.707331207663973e-08;-1.743835606601020e-07;1.846473771674289e-09
1998;06;05;09:00:00;50969.375;-2.359469460146891e-08;3.452827746606610e-09;-5.468409287019756e-11;-1.351501819496048e-08;-1.522042336191969e-07;1.818862460503769e-09
1998;06;05;12:00:00;50969.500;-2.721620331954130e-08;1.573363675448904e-08;-3.943995285406630e-11;-3.895725232977325e-08;-9.749386746829019e-08;1.736807435997609e-09
1998;06;05;15:00:00;50969.625;-3.178978007043994e-08;3.252369528257188e-08;-3.337167595410423e-11;-3.843059002240194e-08;-2.050956276301062e-08;1.686963062413608e-09
1998;06;05;18:00:00;50969.750;-3.505442031721965e-08;3.907338427630865e-08;-1.722720046078417e-11;1.750639542342143e-10;6.077874750776904e-08;1.648396097012940e-09
1998;06;05;21:00:00;50969.875;-3.445592598380788e-08;4.258699798910107e-08;-2.127309632349308e-11;5.911926254686144e-08;5.982507666604361e-08;1.575673656527110e-09
1998;06;06;00:00:00;50970.0;-3.198447362259144e-08;5.166254947721200e-08;-1.932012965150817e-11;1.082849455812504e-07;2.555149466565137e-08;1.480141296796410e-09
1998;06;06;03:00:00;50970.125;-3.119982463693176e-08;5.636568858785353e-08;6.629230082008630e-12;1.179793958921653e-07;-9.107720733569659e-09;1.337278247817389e-09
1998;06;06;06:00:00;50970.250;-3.181690506587352e-08;5.711970496974513e-08;2.449777619022596e-11;1.047236601614970e-07;-1.621915020655801e-08;1.261892107141658e-09
1998;06;06;09:00:00;50970.375;-2.902155661627590e-08;5.431055876628074e-08;2.220702090478801e-11;6.152581478611140e-08;-6.490559131971307e-08;1.220485289885879e-09
1998;06;06;12:00:00;50970.500;-2.812857076168864e-08;5.941663681452246e-08;2.916679981633380e-11;4.297022018517565e-09;-8.141089330140018e-08;1.103312862631529e-09
1998;06;06;15:00:00;50970.625;-2.338825598358775e-08;6.495660500730150e-08;3.565955387052679e-11;-4.454932250954875e-08;-3.169095368806114e-08;9.471030898943278e-10
1998;06;06;18:00:00;50970.750;-2.119166543911421e-08;6.889950635082373e-08;5.973634059199896e-11;-3.901628625702675e-08;6.874183513807350e-08;8.183089944607986e-10
1998;06;06;21:00:00;50970.875;-1.825151851171839e-08;6.900550193644836e-08;6.437348461877849e-11;-2.544799774487003e-08;9.036728817006195e-08;7.657227310157502e-10
1998;06;07;00:00:00;50971.0;-1.495062403169892e-08;7.480708420495749e-08;6.693607941546906e-11;2.778693773824462e-08;9.127522405394890e-08;6.802741854175981e-10
1998;06;07;03:00:00;50971.125;-7.192485799917035e-09;7.956317247303906e-08;4.494503252735211e-11;1.086759415569334e-07;1.157459068009032e-07;5.455996450987788e-10
1998;06;07;06:00:00;50971.250;-3.232560309580316e-09;8.484293962644225e-08;4.932264335137967e-11;1.776607437021062e-07;1.378669066709464e-07;3.930085203809693e-10
1998;06;07;09:00:00;50971.375;1.597054671002769e-09;8.461607445548171e-08;4.089030991642689e-11;1.689801143875867e-07;2.500141672563225e-08;3.426278792049679e-10
1998;06;07;12:00:00;50971.500;3.169052459568920e-09;8.781439930458295e-08;3.828357457522306e-11;1.559981702159027e-07;-7.894402042653600e-08;2.981878214132385e-10
1998;06;07;15:00:00;50971.625;2.308985589961196e-09;9.435027762723537e-08;5.088190995050723e-11;1.150687992546189e-07;-7.670546820866059e-08;2.598455775082485e-10
1998;06;07;18:00:00;50971.750;-2.144681223141104e-09;1.021529511949336e-07;5.987019339223991e-11;7.972314781063321e-08;-1.627789260991425e-08;1.799153970328685e-10
1998;06;07;21:00:00;50971.875;-4.164856445055536e-09;1.051281289084513e-07;7.029839733357281e-11;3.544212433186439e-08;-5.097247015937796e-08;1.181103189971377e-10
1998;06;08;00:00:00;50972.0;-6.096132630230994e-09;1.067786751476475e-07;6.521651774890704e-11;5.518189003613573e-08;-5.789906184141730e-08;8.063354522207973e-11
1998;06;08;03:00:00;50972.125;-8.040830651114051e-09;1.074337583598182e-07;7.457041311227114e-11;6.454321419813691e-08;-4.029807221466278e-08;-2.968433497011047e-11
1998;06;08;06:00:00;50972.250;-6.007269933346765e-09;1.108602153702962e-07;6.847575529943354e-11;7.101002708741649e-08;-2.867169428365850e-08;-1.519725784727518e-10
1998;06;08;09:00:00;50972.375;-3.924902707245977e-09;1.149818784510184e-07;7.397039090056900e-11;5.968751715326829e-08;-9.196145283256569e-08;-1.875093351239703e-10
1998;06;08;12:00:00;50972.500;-2.996580874990778e-09;1.209405286897657e-07;9.798087215055824e-11;7.036778431783847e-08;-1.347033157739540e-07;-2.263850821391193e-10
1998;06;08;15:00:00;50972.625;-1.552762495095662e-09;1.262365684996332e-07;1.089089168429879e-10;5.357986473743661e-08;-1.837692821899601e-07;-1.936223477452805e-10
1998;06;08;18:00:00;50972.750;2.548656807279040e-09;1.285251010625362e-07;1.297990197767231e-10;2.867569493844298e-10;-1.881430674098190e-07;-2.132223367904721e-10
1998;06;08;21:00:00;50972.875;3.547886106134069e-09;1.331501566215082e-07;1.439489296146811e-10;-6.327225922043120e-08;-1.511355854958661e-07;-3.042476054767596e-10
1998;06;09;00:00:00;50973.0;4.537338057101879e-09;1.392152507603177e-07;1.642874005367533e-10;-6.784366643759419e-08;-1.133153170987403e-07;-3.491281170907705e-10
1998;06;09;03:00:00;50973.125;8.048056205158049e-09;1.353356786426407e-07;2.177330834968263e-10;-4.144841588081505e-08;-6.560825232387536e-08;-4.039839223712003e-10
1998;06;09;06:00:00;50973.250;1.621912904735182e-08;1.321890446117997e-07;2.978198769465866e-10;-1.670096919119044e-08;-2.049910644506287e-09;-4.620052270365003e-10
1998;06;09;09:00:00;50973.375;2.284116279968357e-08;1.243680909344190e-07;3.365608534318382e-10;1.969902146107749e-08;-1.042623324998557e-08;-5.100879725043916e-10
1998;06;09;12:00:00;50973.500;2.527398837339210e-08;1.231711158342431e-07;3.881762318446893e-10;7.615294496507090e-08;-7.621897933819027e-08;-5.516773047285104e-10
1998;06;09;15:00:00;50973.625;3.140476269336172e-08;1.135450566538473e-07;4.695511118510276e-10;2.331275397729617e-08;-1.187783926854677e-07;-5.860323847591805e-10
1998;06;09;18:00:00;50973.750;3.712588869994646e-08;1.004912774632668e-07;5.372355919557962e-10;-7.266072314607731e-08;-9.442893168036288e-08;-6.129149708857600e-10
1998;06;09;21:00:00;50973.875;4.108114677054380e-08;9.106586194551121e-08;5.813651684125544e-10;-9.740232034238251e-08;-4.277438385207609e-08;-6.584096111891992e-10
1998;06;10;00:00:00;50974.0;4.286647384843309e-08;9.211112170583290e-08;6.290002004218923e-10;-9.993343680468962e-08;1.768959749679948e-08;-7.258204461855319e-10
1998;06;10;03:00:00;50974.125;4.388371229860000e-08;9.143459823568248e-08;6.621970935824400e-10;-6.763340077643811e-08;7.943190325751960e-08;-7.657548638804220e-10
1998;06;10;06:00:00;50974.250;4.705648397045554e-08;9.053962390606976e-08;7.008704900363935e-10;-2.198029289936471e-08;1.438713271631413e-07;-8.231000949562404e-10
1998;06;10;09:00:00;50974.375;5.459291650307212e-08;8.650253125591733e-08;7.138157347085660e-10;4.128013692500720e-08;1.356989612516388e-07;-9.018397632315891e-10
1998;06;10;12:00:00;50974.500;5.745669313839370e-08;8.824223749739333e-08;7.196852300679628e-10;1.064378391370554e-07;8.812731422630863e-08;-9.962382500291913e-10
1998;06;10;15:00:00;50974.625;6.017134843414504e-08;8.728614855716558e-08;7.261378504676808e-10;1.641531586631270e-07;9.048819647681322e-08;-1.041587927844630e-09
1998;06;10;18:00:00;50974.750;6.144877623295424e-08;8.071901089161080e-08;7.250588338112224e-10;1.788592659555935e-07;1.205411225013813e-07;-1.070253837351589e-09
1998;06;10;21:00:00;50974.875;6.710847521858038e-08;6.634313955776637e-08;7.259188468564758e-10;1.603694716465489e-07;2.307561357723282e-08;-1.128700993270171e-09
1998;06;11;00:00:00;50975.0;7.164254357220613e-08;6.266811626029501e-08;7.213714440839974e-10;1.524955358552092e-07;-6.762422441467066e-08;-1.185049408165589e-09
1998;06;11;03:00:00;50975.125;7.390387807609815e-08;6.886711696869103e-08;7.378295846632112e-10;8.604234538240274e-08;-1.231673422421781e-07;-1.331371324621280e-09
1998;06;11;06:00:00;50975.250;6.843769799290848e-08;6.952085454662617e-08;7.468245835277045e-10;1.878303244477596e-08;-9.787233074826099e-08;-1.443279504102260e-09
1998;06;11;09:00:00;50975.375;6.498895405593012e-08;6.010614937269600e-08;7.486235817110485e-10;-4.613222976270165e-08;-6.843319279718148e-08;-1.444555358859611e-09
1998;06;11;12:00:00;50975.500;6.723698787542071e-08;5.622039680934956e-08;7.458273335232432e-10;-6.397072878216678e-08;-1.168771083463102e-08;-1.467285101934391e-09
1998;06;11;15:00:00;50975.625;6.872256296076325e-08;6.106523988409714e-08;7.554197363230260e-10;-2.462031455786847e-08;3.852896344210691e-09;-1.433674828842690e-09
1998;06;11;18:00:00;50975.750;7.386713391165262e-08;6.601510926022513e-08;7.649980164382132e-10;4.078660109620270e-08;-6.072796275295500e-10;-1.358987345924942e-09
1998;06;11;21:00:00;50975.875;7.347676144326081e-08;6.074067254101436e-08;7.435913049185985e-10;5.712301690863946e-08;-2.868095328105885e-08;-1.338388423071202e-09
1998;06;12;00:00:00;50976.0;7.294563249251493e-08;5.815017247274775e-08;7.635705871707014e-10;6.089582101599725e-08;-9.846142104432538e-08;-1.374829098424311e-09
1998;06;12;03:00:00;50976.125;7.321418753508362e-08;6.121709702142138e-08;7.661452908088100e-10;2.737658466530828e-08;-1.862230341548534e-07;-1.365302653167461e-09
1998;06;12;06:00:00;50976.250;6.800260441303236e-08;6.752002544367311e-08;7.619814256030647e-10;-7.319045249269603e-09;-2.347894566987971e-07;-1.318291482487310e-09
1998;06;12;09:00:00;50976.375;6.188926813276794e-08;6.907277437612004e-08;7.595777070341391e-10;-7.565397387296064e-08;-2.254437542010030e-07;-1.264980488978980e-09
1998;06;12;12:00:00;50976.500;5.635607173741222e-08;7.254653145039615e-08;7.604960807427711e-10;-1.240066653250087e-07;-1.777951504217082e-07;-1.251572988367610e-09
1998;06;12;15:00:00;50976.625;5.656482551515561e-08;8.329268977547787e-08;7.388314206212198e-10;-1.499794041530492e-07;-1.001135695225688e-07;-1.235725903332260e-09
1998;06;12;18:00:00;50976.750;5.670455994965418e-08;9.236090549854605e-08;7.014859101408188e-10;-1.306468644232253e-07;-2.120829451040240e-08;-1.214213994425920e-09
1998;06;12;21:00:00;50976.875;5.940421338226087e-08;9.493916750149333e-08;6.655531276831437e-10;-2.745786330246550e-08;-9.059383533406688e-09;-1.214217035455899e-09
1998;06;13;00:00:00;50977.0;5.528710253716338e-08;9.475268951033734e-08;6.467116977547726e-10;7.352759592341563e-08;-3.419353388266947e-08;-1.247136463975130e-09
1998;06;13;03:00:00;50977.125;5.123593993353124e-08;9.090949256824892e-08;6.495769704323396e-10;8.618249883132950e-08;-8.205375191563004e-08;-1.195700013730530e-09
1998;06;13;06:00:00;50977.250;4.991070841054325e-08;8.837257479122361e-08;6.567918693709782e-10;2.434110193437273e-08;-1.095631636197611e-07;-1.134262213976242e-09
1998;06;13;09:00:00;50977.375;5.019028332543026e-08;8.178721857728878e-08;6.351489021665709e-10;-2.260969258061045e-08;-1.754398341241781e-07;-1.130154459238722e-09
1998;06;13;12:00:00;50977.500;4.447091848663396e-08;7.985667612394177e-08;6.093819616877418e-10;-6.327176313586573e-08;-1.887212446491579e-07;-1.146242299436361e-09
1998;06;13;15:00:00;50977.625;4.088100393667184e-08;7.903118455709011e-08;5.465357721944314e-10;-1.436095013323935e-07;-1.503538823427788e-07;-1.255099902613782e-09
1998;06;13;18:00:00;50977.750;3.868165280706101e-08;6.882527164931889e-08;4.801513557718610e-10;-1.998686808941499e-07;-5.519415633461134e-08;-1.408739066042172e-09
1998;06;13;21:00:00;50977.875;3.805254651268921e-08;6.439395547683321e-08;4.686017458322565e-10;-1.989672263274901e-07;4.463518271509276e-08;-1.473015786455881e-09
1998;06;14;00:00:00;50978.0;3.627838560590363e-08;6.533988619549274e-08;4.270277315293784e-10;-1.482273541304767e-07;1.273965155156704e-07;-1.526642612706371e-09
1998;06;14;03:00:00;50978.125;3.187424369097719e-08;6.515006068017234e-08;4.646124636426443e-10;-7.992118325069051e-08;1.145648805754358e-07;-1.715930543093062e-09
1998;06;14;06:00:00;50978.250;2.989248732082690e-08;6.020406800199525e-08;5.082800834241748e-10;-4.010343496146352e-08;5.862407042425421e-08;-1.951207252512130e-09
1998;06;14;09:00:00;50978.375;3.156152699461241e-08;5.413692477462402e-08;5.011448430979689e-10;-2.966100285040085e-08;5.984814438504205e-08;-2.047407854708200e-09
1998;06;14;12:00:00;50978.500;2.604718107391643e-08;4.900576792520215e-08;5.012701727066325e-10;-2.929775114845295e-08;5.347630484124966e-08;-2.117842603278232e-09
1998;06;14;15:00:00;50978.625;2.074665877107866e-08;4.348995360087764e-08;4.684239431581496e-10;-1.369466470068165e-08;2.674486016105593e-08;-2.210895661443279e-09
1998;06;14;18:00:00;50978.750;1.474760051990892e-08;3.493320973278471e-08;4.243290361198362e-10;-7.195772813481837e-10;3.005049160225376e-08;-2.358306709064560e-09
1998;06;14;21:00:00;50978.875;1.122984163922438e-08;2.625006746201346e-08;4.474161052800254e-10;-4.499837789888500e-08;7.020631403408899e-08;-2.509272853764411e-09
1998;06;15;00:00:00;50979.0;4.567860162454463e-09;2.497048994119644e-08;4.412851756994723e-10;-6.038815378390993e-08;9.978657597122292e-08;-2.635829779497349e-09
1998;06;15;03:00:00;50979.125;-2.019409660467849e-09;2.505795777192688e-08;4.167832222976149e-10;-7.211165817014247e-09;1.080204552032604e-07;-2.690512328543752e-09
1998;06;15;06:00:00;50979.250;-6.362561053712380e-09;2.184919997858454e-08;4.156610626258484e-10;4.581025849460434e-08;1.038477823388869e-07;-2.783582743162580e-09
1998;06;15;09:00:00;50979.375;-4.294560094264184e-09;1.544353794617598e-08;4.183299145233821e-10;5.012165642299582e-08;1.023404488479376e-07;-2.926576439873769e-09
1998;06;15;12:00:00;50979.500;-8.086234762518422e-09;1.321811589149745e-08;4.269519161802742e-10;6.569742425601924e-08;6.166720679875818e-08;-3.034295040490541e-09
1998;06;15;15:00:00;50979.625;-1.355940921641891e-08;1.927719413347689e-08;4.202437551992120e-10;3.787545014091721e-08;-3.505639181793638e-08;-3.056945976398762e-09
1998;06;15;18:00:00;50979.750;-1.838308439877940e-08;2.181788806357545e-08;4.113560834829414e-10;-8.392713171337805e-09;-1.008290571109575e-07;-3.121332671096560e-09
1998;06;15;21:00:00;50979.875;-2.354492588012896e-08;2.027757579408492e-08;3.952570057656805e-10;-5.633638011918045e-08;-5.043317699841417e-08;-3.257970242857609e-09
1998;06;16;00:00:00;50980.0;-2.946214114815231e-08;2.319062898197219e-08;3.844368700966921e-10;-8.917898799795145e-08;1.541959196498910e-08;-3.367884151714301e-09
1998;06;16;03:00:00;50980.125;-3.411786313072848e-08;3.484134447426377e-08;3.668874966343863e-10;-1.021302250794393e-07;1.773089480349283e-08;-3.640423362226649e-09
1998;06;16;06:00:00;50980.250;-3.991059357576756e-08;4.323940998784596e-08;3.621435235851053e-10;-8.515341264276941e-08;3.416113589404848e-08;-3.910071969702690e-09
1998;06;16;09:00:00;50980.375;-4.229210562323531e-08;4.543077147949403e-08;3.669902218433078e-10;-4.071406062908777e-08;8.081786200529415e-08;-3.993358018132629e-09
1998;06;16;12:00:00;50980.500;-4.518464980129390e-08;5.161585447816694e-08;3.619803423450843e-10;-7.853201482462091e-09;6.646693412334541e-08;-4.056440924495779e-09
1998;06;16;15:00:00;50980.625;-4.863990232337450e-08;6.270864644477006e-08;4.015841189807603e-10;-3.350368546663470e-08;2.958774978054950e-08;-4.080700734149441e-09
1998;06;16;18:00:00;50980.750;-5.321815312598980e-08;6.993927701124923e-08;4.384168910368666e-10;-4.888741241717988e-08;-6.087341511150787e-10;-4.113708887438092e-09
1998;06;16;21:00:00;50980.875;-5.287212094511125e-08;7.222656609607601e-08;4.523757235373413e-10;-3.671435479885134e-08;5.362004086505485e-09;-4.160970016477981e-09
1998;06;17;00:00:00;50981.0;-5.596399312749149e-08;7.671513562443724e-08;4.511727447518449e-10;-4.819867096037865e-08;1.879902731241164e-08;-4.212956006805061e-09
1998;06;17;03:00:00;50981.125;-6.056106756849904e-08;9.238414563080464e-08;4.589977024089647e-10;-8.181000620021524e-08;2.919973789604451e-09;-4.335230339542321e-09
1998;06;17;06:00:00;50981.250;-6.067792412823267e-08;1.049501039873233e-07;4.713457967980968e-10;-1.026355990228800e-07;1.902832463698450e-08;-4.474497876749550e-09
1998;06;17;09:00:00;50981.375;-5.622411987898608e-08;1.097961195487300e-07;4.599477059646833e-10;-8.077819997625172e-08;7.784880725119933e-08;-4.525503968939700e-09
1998;06;17;12:00:00;50981.500;-5.363026988242691e-08;1.211364803212958e-07;4.595963803108977e-10;-4.641727200131848e-08;1.085707372059380e-07;-4.577912794048060e-09
1998;06;17;15:00:00;50981.625;-5.184509440443129e-08;1.308309238446280e-07;4.931630577493562e-10;8.582187590266517e-09;1.212058352794765e-07;-4.691054042113502e-09
1998;06;17;18:00:00;50981.750;-4.226797033794621e-08;1.377335234505625e-07;5.135568029772467e-10;5.083604578918139e-08;9.916869036250272e-08;-4.853999251996231e-09
1998;06;17;21:00:00;50981.875;-3.417337458381585e-08;1.400361644690963e-07;4.859463875822642e-10;6.266221741089954e-08;5.462709319776432e-08;-4.932409459892580e-09
1998;06;18;00:00:00;50982.0;-3.246362163909193e-08;1.370136985514791e-07;4.546648205449494e-10;7.996790952987826e-08;6.911818516332707e-09;-5.001070447437010e-09
1998;06;18;03:00:00;50982.125;-3.263300800564199e-08;1.380671650664663e-07;4.736674625808465e-10;7.725686812279124e-08;-2.694661174568115e-08;-5.149537397955102e-09
1998;06;18;06:00:00;50982.250;-2.864666537241645e-08;1.389053008425162e-07;4.865459730643649e-10;5.934569103783697e-08;-1.813480241911056e-08;-5.271882538779401e-09
1998;06;18;09:00:00;50982.375;-2.125413090810041e-08;1.333361191907330e-07;4.693685660323864e-10;2.765640005588160e-09;-1.979010785765326e-08;-5.296352989642021e-09
1998;06;18;12:00:00;50982.500;-1.922795355869661e-08;1.365431650221227e-07;4.597238613607106e-10;-3.069987307323682e-08;-2.234949368342366e-08;-5.335935478581071e-09
1998;06;18;15:00:00;50982.625;-2.012000486362941e-08;1.421077287955693e-07;4.693512751356413e-10;-4.908362563097673e-08;-1.160194745867494e-08;-5.558189924627200e-09
1998;06;18;18:00:00;50982.750;-1.950471816971110e-08;1.415648197243108e-07;4.670117280804857e-10;-4.976451193358418e-08;1.546291774029939e-08;-5.725173084899021e-09
1998;06;18;21:00:00;50982.875;-1.669151659983114e-08;1.385036352475323e-07;4.466062719297399e-10;-6.226844276810847e-08;6.141305870673832e-08;-5.683401504705241e-09
1998;06;19;00:00:00;50983.0;-1.321300698725664e-08;1.438591744335871e-07;4.263623932049530e-10;-4.016595498930858e-08;9.788515098550319e-08;-5.682565104868769e-09
1998;06;19;03:00:00;50983.125;-1.730093143816649e-08;1.458919197285832e-07;4.497024777029324e-10;1.536206637753221e-08;1.017457559436258e-07;-5.778589001137591e-09
1998;06;19;06:00:00;50983.250;-1.971668962329344e-08;1.444070836018570e-07;4.631556779300194e-10;6.560809239699045e-08;1.100452132992531e-07;-5.843635627869669e-09
1998;06;19;09:00:00;50983.375;-1.547712118752419e-08;1.350311095037852e-07;4.467863287668412e-10;7.154039283473924e-08;6.284147804960405e-08;-5.837137576077380e-09
1998;06;19;12:00:00;50983.500;-1.806322357114357e-08;1.308817821785097e-07;4.408453679670349e-10;7.205041579200145e-08;6.552577593005907e-10;-5.883294414465951e-09
1998;06;19;15:00:00;50983.625;-2.461410260457701e-08;1.302620122688198e-07;4.002076493122750e-10;8.552580524737588e-09;1.354848309725543e-08;-6.008104506698362e-09
1998;06;19;18:00:00;50983.750;-2.545526026290703e-08;1.232876761098052e-07;3.473274158294450e-10;-4.056544754475895e-08;8.284911293660995e-08;-6.105863895590760e-09
1998;06;19;21:00:00;50983.875;-2.335146171881051e-08;1.162501806264497e-07;3.372316630805288e-10;-1.223640614469063e-08;1.014527452456205e-07;-6.122443187017211e-09
1998;06;20;00:00:00;50984.0;-2.243339220324813e-08;1.148320015080680e-07;3.414441666722631e-10;4.088684523052688e-08;1.118789858249587e-07;-6.181040580009811e-09
1998;06;20;03:00:00;50984.125;-2.494431960758277e-08;1.118865709640305e-07;3.354077456764324e-10;5.692855175502105e-08;6.779018985591745e-08;-6.246910903498732e-09
1998;06;20;06:00:00;50984.250;-3.166235553085756e-08;1.046147881371942e-07;3.041985140108730e-10;5.684553183278958e-08;1.623485408047735e-08;-6.246467543335622e-09
1998;06;20;09:00:00;50984.375;-2.879086101442962e-08;9.449600086162576e-08;2.951084984935627e-10;4.361661044006300e-08;-2.836659910834395e-08;-6.238211301589992e-09
1998;06;20;12:00:00;50984.500;-3.049795112358175e-08;9.152353340727887e-08;2.908771391627737e-10;-3.190748246025057e-09;-4.386850431277292e-08;-6.292368772928029e-09
1998;06;20;15:00:00;50984.625;-3.306333869304504e-08;9.393186521573897e-08;3.338144848714699e-10;-4.971171800626047e-08;-4.650846597861498e-08;-6.397702703216311e-09
1998;06;20;18:00:00;50984.750;-3.113970397085373e-08;9.540396422660945e-08;3.443104249384047e-10;-9.454351900906777e-08;-6.491746409412768e-09;-6.433859373880900e-09
1998;06;20;21:00:00;50984.875;-2.895924977245264e-08;9.273264304107544e-08;3.356323418932531e-10;-9.552019290480560e-08;4.378154079173466e-08;-6.379601318194220e-09
1998;06;21;00:00:00;50985.0;-2.940094802846749e-08;9.867901829035686e-08;3.407013240446001e-10;-5.730991967906929e-08;7.966755080962059e-08;-6.403137443703871e-09
1998;06;21;03:00:00;50985.125;-3.065400903092025e-08;1.020385557614360e-07;3.666847922514821e-10;-1.941213716778639e-08;6.457862331254153e-08;-6.422820228270211e-09
1998;06;21;06:00:00;50985.250;-2.918463737690369e-08;1.031143811172223e-07;3.785668856633007e-10;-7.960177465369477e-10;3.994784737885041e-08;-6.355602096652851e-09
1998;06;21;09:00:00;50985.375;-2.582549146783504e-08;9.908851694527848e-08;3.848930719742502e-10;-4.062223315547638e-09;3.512218832868131e-09;-6.316245588777512e-09
1998;06;21;12:00:00;50985.500;-3.054051405213089e-08;1.040761362047741e-07;4.320370537341479e-10;-1.510432158764051e-08;-3.410446143971573e-08;-6.365008938975701e-09
1998;06;21;15:00:00;50985.625;-3.155879839025195e-08;1.083547396888950e-07;4.415177077441761e-10;-4.703739532083881e-08;-5.811493757263921e-08;-6.331934258073670e-09
1998;06;21;18:00:00;50985.750;-2.852453039545868e-08;1.144779536979706e-07;4.152920150053325e-10;-7.255445933630327e-08;-2.995545989774864e-08;-6.210647600594579e-09
1998;06;21;21:00:00;50985.875;-2.773144730777036e-08;1.213173987765064e-07;4.252073092927561e-10;-1.025515880989101e-07;2.170488769828762e-08;-6.156826482504640e-09
1998;06;22;00:00:00;50986.0;-2.963526332991407e-08;1.303380596114519e-07;4.548162374300448e-10;-1.008766656261610e-07;6.386705212919267e-08;-6.208629277331640e-09
1998;06;22;03:00:00;50986.125;-2.386626579316520e-08;1.362615294300137e-07;5.009613238370497e-10;-5.931103347703471e-08;8.651222292710947e-08;-6.090822390343481e-09
1998;06;22;06:00:00;50986.250;-1.974328212014711e-08;1.420286484325023e-07;5.087484406111572e-10;1.035366628922133e-08;1.010807514389015e-07;-5.884232141649789e-09
1998;06;22;09:00:00;50986.375;-1.550939677316076e-08;1.416224460165501e-07;5.133251865018240e-10;4.331960920027760e-08;7.157344312053085e-08;-5.879647807565610e-09
1998;06;22;12:00:00;50986.500;-1.546058810715377e-08;1.507121331021273e-07;5.382635073879602e-10;5.978368511295007e-08;2.583821935406400e-09;-5.989493944820449e-09
1998;06;22;15:00:00;50986.625;-1.629299681921430e-08;1.530659401063582e-07;5.348660661791289e-10;2.461747501746398e-08;-6.624018469096739e-09;-6.140076497016469e-09
1998;06;22;18:00:00;50986.750;-1.314228683683860e-08;1.579876604626650e-07;5.082953812919520e-10;-1.402357793061166e-08;2.593536849185568e-08;-6.251276599177640e-09
1998;06;22;21:00:00;50986.875;-9.769700340878516e-09;1.658586564560344e-07;5.190559496413094e-10;-3.267117134426925e-08;3.480551125243453e-08;-6.266116597607991e-09
1998;06;23;00:00:00;50987.0;-1.127010485922330e-08;1.733253525153396e-07;5.413254470891317e-10;-2.412237636414157e-08;6.278200683408129e-08;-6.312126330947109e-09
1998;06;23;03:00:00;50987.125;-1.273399229939229e-08;1.745295060322389e-07;5.579953409999980e-10;-6.044103281419451e-09;6.778209451591370e-08;-6.306852528871511e-09
1998;06;23;06:00:00;50987.250;-1.138282540605532e-08;1.749486738375706e-07;5.720564298321720e-10;2.927978505694108e-08;6.865134462129000e-08;-6.265372405714981e-09
1998;06;23;09:00:00;50987.375;-7.972615821612912e-09;1.707143220069633e-07;5.786220234718437e-10;2.538175715894256e-08;5.298668120387230e-08;-6.291130695636050e-09
1998;06;23;12:00:00;50987.500;-4.739057377680203e-09;1.759838101965443e-07;6.180106674716758e-10;1.723121314368733e-08;1.563214498648263e-08;-6.368531139558920e-09
1998;06;23;15:00:00;50987.625;-5.823495123618256e-09;1.768886712664799e-07;6.144793630152441e-10;2.413352967629428e-08;3.017510153880792e-09;-6.394832543636960e-09
1998;06;23;18:00:00;50987.750;-2.874429175707476e-09;1.736596666901223e-07;6.006391069810851e-10;2.768144291349304e-08;1.161535316128086e-08;-6.342791599354179e-09
1998;06;23;21:00:00;50987.875;2.128286258516616e-09;1.656685314736609e-07;6.167290852855200e-10;1.840569499813558e-08;4.628185756861082e-09;-6.332882474732900e-09
1998;06;24;00:00:00;50988.0;6.328197461279579e-09;1.665806934398548e-07;6.514949454734544e-10;2.969000894440932e-08;-6.314369911962990e-09;-6.371774796915930e-09
1998;06;24;03:00:00;50988.125;7.227766443128504e-09;1.692302746573734e-07;6.748361201681289e-10;4.146430456055192e-08;-2.713968130762366e-08;-6.340776444858010e-09
1998;06;24;06:00:00;50988.250;1.067409674347396e-08;1.653542352470924e-07;6.750491756380227e-10;6.575868652292676e-08;-9.804969020001589e-09;-6.277997081147342e-09
1998;06;24;09:00:00;50988.375;1.531208444687230e-08;1.519128794837325e-07;6.854085555711111e-10;6.316269352808900e-08;-3.572570224675828e-08;-6.214443799427470e-09
1998;06;24;12:00:00;50988.500;1.551851704993888e-08;1.545778538910021e-07;7.002957011832166e-10;5.518316706387639e-08;-9.884641855341408e-08;-6.177685037804529e-09
1998;06;24;15:00:00;50988.625;1.794634072274923e-08;1.578277680686055e-07;6.815615318871793e-10;3.723949616805995e-08;-1.324649556154377e-07;-6.211179956226260e-09
1998;06;24;18:00:00;50988.750;2.134210081788463e-08;1.578910584976236e-07;6.550291478902499e-10;2.677793658534595e-08;-1.257505624233862e-07;-6.236495615850782e-09
1998;06;24;21:00:00;50988.875;2.398710164437501e-08;1.511777073538575e-07;6.612857708938065e-10;-4.925367363759258e-09;-1.299400511542358e-07;-6.177828215965170e-09
1998;06;25;00:00:00;50989.0;2.543491748544404e-08;1.508694963317711e-07;6.509915424253360e-10;-2.381171960323806e-08;-1.364663946786765e-07;-6.115002432919141e-09
1998;06;25;03:00:00;50989.125;2.729168497761667e-08;1.597918214871345e-07;6.554309979501821e-10;-5.134310395772365e-08;-1.408797412791708e-07;-6.040634061347602e-09
1998;06;25;06:00:00;50989.250;3.009218380500164e-08;1.590086051134572e-07;6.432444285326534e-10;-5.195261574426252e-08;-1.033679603334783e-07;-5.969170922372210e-09
