Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1985;4;14;06:00:00;46169.250;3.867886e+28;4.297757e+29;1.410408e+32;2.752076e+24;1.579531e+24;1.637043e+26
1985;4;14;12:00:00;46169.500;3.345490e+28;4.250273e+29;1.410373e+32;1.563779e+24;-8.808523e+23;1.646406e+26
1985;4;14;18:00:00;46169.750;2.961253e+28;4.166459e+29;1.410234e+32;-5.166941e+22;-2.184717e+24;1.661213e+26
1985;4;15;00:00:00;46170.000;1.981740e+28;4.026352e+29;1.410162e+32;3.181145e+23;4.093858e+23;1.666829e+26
1985;4;15;06:00:00;46170.250;1.187637e+28;3.970702e+29;1.410143e+32;9.357562e+23;-1.735431e+24;1.662674e+26
1985;4;15;12:00:00;46170.500;6.304279e+27;4.022012e+29;1.410228e+32;-8.545814e+23;-3.415388e+23;1.666131e+26
1985;4;15;18:00:00;46170.750;4.398251e+27;4.099928e+29;1.410156e+32;-9.241260e+23;-3.976447e+23;1.672453e+26
1985;4;16;00:00:00;46171.000;-1.359011e+28;4.038644e+29;1.410156e+32;7.580714e+23;1.859101e+24;1.675811e+26
1985;4;16;06:00:00;46171.250;-2.223985e+28;4.017266e+29;1.410190e+32;9.010751e+23;-1.199748e+24;1.664195e+26
1985;4;16;12:00:00;46171.500;-3.878877e+28;4.108170e+29;1.410193e+32;-3.775095e+23;-2.056252e+23;1.688947e+26
1985;4;16;18:00:00;46171.750;-3.334139e+28;4.187925e+29;1.410184e+32;6.263907e+23;-1.414358e+22;1.690550e+26
1985;4;17;00:00:00;46172.000;-4.407525e+28;4.109936e+29;1.410111e+32;2.279878e+24;5.907316e+23;1.676081e+26
1985;4;17;06:00:00;46172.250;-5.195151e+28;4.140074e+29;1.410131e+32;6.515617e+23;-2.219631e+24;1.675867e+26
1985;4;17;12:00:00;46172.500;-6.029265e+28;4.232727e+29;1.410102e+32;-1.069879e+24;-1.414257e+24;1.677460e+26
1985;4;17;18:00:00;46172.750;-5.164260e+28;4.272350e+29;1.410099e+32;-1.248658e+24;3.270767e+23;1.682851e+26
1985;4;18;00:00:00;46173.000;-5.040331e+28;4.250851e+29;1.410092e+32;1.237876e+23;4.558884e+23;1.687180e+26
1985;4;18;06:00:00;46173.250;-4.805245e+28;4.155502e+29;1.410029e+32;9.470614e+23;-3.333097e+24;1.687974e+26
1985;4;18;12:00:00;46173.500;-4.944262e+28;4.260334e+29;1.410008e+32;-1.349384e+24;-3.909478e+24;1.688289e+26
1985;4;18;18:00:00;46173.750;-4.680970e+28;4.277242e+29;1.409979e+32;-2.717891e+24;-1.255993e+24;1.704953e+26
1985;4;19;00:00:00;46174.000;-3.828494e+28;4.251752e+29;1.409891e+32;4.453553e+23;9.800079e+23;1.698683e+26
1985;4;19;06:00:00;46174.250;-3.049151e+28;4.175717e+29;1.409872e+32;5.380990e+23;-2.062883e+24;1.695014e+26
1985;4;19;12:00:00;46174.500;-2.903049e+28;4.255532e+29;1.409915e+32;-1.004962e+24;-2.214827e+24;1.695673e+26
1985;4;19;18:00:00;46174.750;-1.564467e+28;4.279753e+29;1.409770e+32;-2.381483e+24;-5.756746e+23;1.699152e+26
1985;4;20;00:00:00;46175.000;-1.774483e+28;4.209205e+29;1.409672e+32;-4.729402e+23;1.436587e+24;1.690810e+26
1985;4;20;06:00:00;46175.250;-1.547438e+28;4.031182e+29;1.409685e+32;-1.805913e+23;-4.641584e+23;1.684599e+26
1985;4;20;12:00:00;46175.500;-1.731162e+28;4.127070e+29;1.409704e+32;4.619631e+23;-1.937512e+24;1.701009e+26
1985;4;20;18:00:00;46175.750;-1.927432e+28;4.104926e+29;1.409638e+32;-1.494666e+24;7.317568e+22;1.720758e+26
1985;4;21;00:00:00;46176.000;-2.458401e+28;4.112575e+29;1.409549e+32;1.113705e+24;1.470468e+24;1.715159e+26
1985;4;21;06:00:00;46176.250;-2.720159e+28;4.063154e+29;1.409595e+32;2.047949e+24;-3.341804e+22;1.711918e+26
1985;4;21;12:00:00;46176.500;-3.012463e+28;4.127052e+29;1.409638e+32;1.520846e+24;-9.842969e+23;1.731046e+26
1985;4;21;18:00:00;46176.750;-2.370005e+28;4.142822e+29;1.409500e+32;-1.929558e+24;-7.429712e+23;1.747089e+26
1985;4;22;00:00:00;46177.000;-3.099363e+28;4.106006e+29;1.409427e+32;6.984058e+23;1.245847e+24;1.730881e+26
1985;4;22;06:00:00;46177.250;-2.329788e+28;4.123498e+29;1.409473e+32;4.558207e+22;-3.655025e+23;1.727455e+26
1985;4;22;12:00:00;46177.500;-2.158294e+28;4.220623e+29;1.409379e+32;-8.806957e+23;-4.975186e+23;1.739378e+26
1985;4;22;18:00:00;46177.750;-3.190929e+27;4.219965e+29;1.409283e+32;-2.185149e+24;3.921171e+22;1.740305e+26
1985;4;23;00:00:00;46178.000;-2.488620e+27;4.142455e+29;1.409116e+32;1.985058e+24;1.221660e+24;1.727643e+26
1985;4;23;06:00:00;46178.250;9.361004e+27;4.075988e+29;1.409072e+32;2.055891e+23;-1.811604e+24;1.710519e+26
1985;4;23;12:00:00;46178.500;1.575576e+28;4.096646e+29;1.409080e+32;-6.681017e+23;-7.432314e+23;1.733152e+26
1985;4;23;18:00:00;46178.750;4.191572e+28;4.005131e+29;1.408982e+32;-8.653285e+23;-5.565518e+23;1.732423e+26
1985;4;24;00:00:00;46179.000;4.220268e+28;3.811931e+29;1.408895e+32;7.054968e+23;5.124348e+23;1.726904e+26
1985;4;24;06:00:00;46179.250;5.128466e+28;3.630970e+29;1.408906e+32;1.789835e+24;-1.618035e+24;1.713942e+26
1985;4;24;12:00:00;46179.500;5.068755e+28;3.567472e+29;1.408817e+32;-9.646246e+23;-1.522627e+24;1.719756e+26
1985;4;24;18:00:00;46179.750;5.671006e+28;3.526779e+29;1.408874e+32;1.471360e+21;-6.165194e+23;1.720717e+26
1985;4;25;00:00:00;46180.000;4.806924e+28;3.414665e+29;1.408809e+32;1.478171e+24;-5.482942e+23;1.700889e+26
1985;4;25;06:00:00;46180.250;3.947565e+28;3.319150e+29;1.409051e+32;1.639264e+24;-2.125809e+24;1.707979e+26
1985;4;25;12:00:00;46180.500;2.932977e+28;3.389877e+29;1.409112e+32;-1.022885e+24;-3.315502e+24;1.714803e+26
1985;4;25;18:00:00;46180.750;2.839872e+28;3.340736e+29;1.409053e+32;-1.852669e+24;-6.207391e+23;1.727128e+26
1985;4;26;00:00:00;46181.000;2.441599e+28;3.253834e+29;1.409004e+32;2.682813e+24;9.722713e+23;1.702842e+26
1985;4;26;06:00:00;46181.250;2.403955e+28;3.084290e+29;1.409169e+32;3.447535e+24;-3.242481e+24;1.704982e+26
1985;4;26;12:00:00;46181.500;2.328201e+28;3.139956e+29;1.409250e+32;6.616517e+23;-3.301879e+24;1.701321e+26
1985;4;26;18:00:00;46181.750;2.457802e+28;3.080680e+29;1.409328e+32;-1.238931e+24;-5.348935e+23;1.710036e+26
1985;4;27;00:00:00;46182.000;1.645487e+28;2.979347e+29;1.409258e+32;1.076863e+24;-2.296435e+23;1.687307e+26
1985;4;27;06:00:00;46182.250;1.292750e+28;2.808227e+29;1.409330e+32;1.648358e+24;-2.186890e+24;1.685258e+26
1985;4;27;12:00:00;46182.500;-9.947206e+26;2.856613e+29;1.409366e+32;1.397000e+22;-2.426625e+24;1.684907e+26
1985;4;27;18:00:00;46182.750;-9.787424e+27;2.845366e+29;1.409360e+32;-1.794531e+24;-3.570854e+23;1.680951e+26
1985;4;28;00:00:00;46183.000;-2.841851e+28;2.836653e+29;1.409315e+32;1.435756e+24;1.723857e+24;1.673684e+26
1985;4;28;06:00:00;46183.250;-3.213783e+28;2.826247e+29;1.409381e+32;2.021190e+24;-1.631961e+23;1.653166e+26
1985;4;28;12:00:00;46183.500;-4.654997e+28;2.952380e+29;1.409465e+32;4.535019e+23;-1.099620e+24;1.673386e+26
1985;4;28;18:00:00;46183.750;-4.365203e+28;3.068311e+29;1.409358e+32;-6.615503e+23;-4.293314e+23;1.665984e+26
1985;4;29;00:00:00;46184.000;-5.736710e+28;3.032065e+29;1.409263e+32;1.205128e+24;1.110577e+24;1.654575e+26
1985;4;29;06:00:00;46184.250;-5.855307e+28;3.103670e+29;1.409261e+32;1.393380e+24;-1.272179e+24;1.643148e+26
1985;4;29;12:00:00;46184.500;-6.218362e+28;3.250854e+29;1.409333e+32;-1.225531e+24;-2.110324e+24;1.646138e+26
1985;4;29;18:00:00;46184.750;-6.764098e+28;3.299903e+29;1.409173e+32;-2.713218e+24;-1.481048e+24;1.642258e+26
1985;4;30;00:00:00;46185.000;-7.611134e+28;3.313228e+29;1.409023e+32;-4.121279e+23;1.506301e+24;1.618078e+26
1985;4;30;06:00:00;46185.250;-7.922042e+28;3.316067e+29;1.409019e+32;2.298934e+23;-2.337900e+24;1.631031e+26
1985;4;30;12:00:00;46185.500;-8.788099e+28;3.440311e+29;1.409128e+32;-1.902038e+24;-2.599163e+24;1.647628e+26
1985;4;30;18:00:00;46185.750;-8.388063e+28;3.618409e+29;1.409110e+32;-4.343822e+24;-7.414675e+23;1.658993e+26
1985;5;1;00:00:00;46186.000;-9.157825e+28;3.634201e+29;1.409084e+32;5.322982e+22;2.607592e+24;1.644941e+26
1985;5;1;06:00:00;46186.250;-9.242146e+28;3.744356e+29;1.409090e+32;8.520491e+23;-6.690667e+22;1.657607e+26
1985;5;1;12:00:00;46186.500;-9.694486e+28;3.959674e+29;1.409178e+32;1.360278e+23;-1.712616e+24;1.675603e+26
1985;5;1;18:00:00;46186.750;-8.540327e+28;4.125523e+29;1.409169e+32;-2.002748e+24;-6.101829e+21;1.689955e+26
1985;5;2;00:00:00;46187.000;-8.167846e+28;4.132714e+29;1.409174e+32;1.398085e+24;3.034636e+24;1.683027e+26
1985;5;2;06:00:00;46187.250;-7.350304e+28;4.153074e+29;1.409344e+32;1.745509e+24;-1.626076e+23;1.691435e+26
1985;5;2;12:00:00;46187.500;-6.844651e+28;4.291915e+29;1.409469e+32;1.043911e+23;-9.834401e+23;1.700506e+26
1985;5;2;18:00:00;46187.750;-5.815606e+28;4.455202e+29;1.409439e+32;-1.392401e+24;5.491589e+23;1.723262e+26
1985;5;3;00:00:00;46188.000;-5.544744e+28;4.361540e+29;1.409376e+32;2.441569e+24;3.222115e+24;1.720497e+26
1985;5;3;06:00:00;46188.250;-4.546987e+28;4.366566e+29;1.409484e+32;3.320430e+24;-2.137740e+24;1.724599e+26
1985;5;3;12:00:00;46188.500;-3.666298e+28;4.394615e+29;1.409612e+32;-3.491540e+23;-2.421920e+24;1.723808e+26
1985;5;3;18:00:00;46188.750;-1.767818e+28;4.539838e+29;1.409541e+32;-2.018507e+24;2.886575e+22;1.737175e+26
1985;5;4;00:00:00;46189.000;-3.764042e+27;4.409267e+29;1.409491e+32;2.055457e+24;2.740245e+24;1.722451e+26
1985;5;4;06:00:00;46189.250;1.532628e+28;4.342568e+29;1.409573e+32;2.092865e+24;-1.510394e+24;1.735187e+26
1985;5;4;12:00:00;46189.500;2.046794e+28;4.388752e+29;1.409558e+32;-6.176786e+23;-1.137027e+24;1.730946e+26
1985;5;4;18:00:00;46189.750;3.967443e+28;4.392610e+29;1.409510e+32;-1.229613e+24;1.397984e+24;1.736319e+26
1985;5;5;00:00:00;46190.000;4.442784e+28;4.283410e+29;1.409463e+32;2.874703e+24;9.368635e+23;1.714117e+26
1985;5;5;06:00:00;46190.250;5.070872e+28;4.229001e+29;1.409573e+32;8.701604e+23;-1.379902e+24;1.720075e+26
1985;5;5;12:00:00;46190.500;5.457918e+28;4.332209e+29;1.409648e+32;-4.652295e+23;-3.611936e+23;1.704479e+26
1985;5;5;18:00:00;46190.750;6.611520e+28;4.382990e+29;1.409649e+32;-8.469039e+23;2.395249e+24;1.700827e+26
1985;5;6;00:00:00;46191.000;6.230100e+28;4.277936e+29;1.409741e+32;3.561367e+24;1.107080e+24;1.684397e+26
1985;5;6;06:00:00;46191.250;6.358572e+28;4.168885e+29;1.409803e+32;2.775534e+24;-1.987379e+24;1.686397e+26
1985;5;6;12:00:00;46191.500;5.208862e+28;4.277023e+29;1.409860e+32;-1.478095e+23;-3.727393e+24;1.687636e+26
1985;5;6;18:00:00;46191.750;5.336869e+28;4.236027e+29;1.409903e+32;-3.968121e+24;6.914480e+23;1.681862e+26
1985;5;7;00:00:00;46192.000;4.731492e+28;4.201953e+29;1.409939e+32;2.041435e+23;3.840248e+24;1.680702e+26
1985;5;7;06:00:00;46192.250;4.663705e+28;4.122079e+29;1.410026e+32;2.592111e+24;5.319259e+23;1.684301e+26
1985;5;7;12:00:00;46192.500;3.783843e+28;4.186237e+29;1.410021e+32;2.212444e+23;-1.804929e+24;1.692372e+26
1985;5;7;18:00:00;46192.750;3.166680e+28;4.133399e+29;1.410044e+32;-3.659187e+24;1.715793e+22;1.686392e+26
1985;5;8;00:00:00;46193.000;1.587702e+28;4.103612e+29;1.410022e+32;-1.537690e+24;3.472282e+24;1.688537e+26
1985;5;8;06:00:00;46193.250;1.677742e+28;4.076411e+29;1.410145e+32;1.920591e+24;2.052201e+24;1.683994e+26
1985;5;8;12:00:00;46193.500;1.080345e+28;4.206542e+29;1.410068e+32;4.078343e+23;-5.583103e+23;1.684056e+26
1985;5;8;18:00:00;46193.750;9.810098e+27;4.167224e+29;1.410028e+32;-6.449499e+23;2.456801e+23;1.670810e+26
1985;5;9;00:00:00;46194.000;3.799716e+26;4.126423e+29;1.409973e+32;6.813556e+22;9.307747e+23;1.669010e+26
1985;5;9;06:00:00;46194.250;-6.484767e+27;4.095827e+29;1.409950e+32;1.107459e+24;-8.389225e+23;1.664604e+26
1985;5;9;12:00:00;46194.500;-7.429369e+27;4.147218e+29;1.409838e+32;-5.059932e+23;-3.198335e+22;1.668757e+26
1985;5;9;18:00:00;46194.750;-2.534584e+27;4.145852e+29;1.409802e+32;-1.039140e+24;5.506600e+23;1.678515e+26
1985;5;10;00:00:00;46195.000;-6.729279e+27;3.993362e+29;1.409666e+32;1.887279e+24;9.883071e+23;1.670436e+26
1985;5;10;06:00:00;46195.250;-1.556704e+28;3.910730e+29;1.409646e+32;6.299577e+23;-1.814897e+24;1.663509e+26
1985;5;10;12:00:00;46195.500;-2.787602e+28;3.934095e+29;1.409616e+32;-2.738432e+24;-1.211051e+24;1.677094e+26
1985;5;10;18:00:00;46195.750;-2.963368e+28;3.869333e+29;1.409539e+32;-2.763560e+24;2.560166e+24;1.676824e+26
1985;5;11;00:00:00;46196.000;-3.774447e+28;3.773522e+29;1.409399e+32;1.907154e+24;2.464705e+24;1.661092e+26
1985;5;11;06:00:00;46196.250;-4.946949e+28;3.767945e+29;1.409401e+32;5.078654e+23;-3.855636e+23;1.652864e+26
1985;5;11;12:00:00;46196.500;-6.260736e+28;3.878406e+29;1.409390e+32;-1.514635e+24;-8.876404e+23;1.645686e+26
1985;5;11;18:00:00;46196.750;-5.199225e+28;3.924326e+29;1.409334e+32;-3.028959e+24;1.918784e+24;1.644426e+26
1985;5;12;00:00:00;46197.000;-5.556370e+28;3.946037e+29;1.409160e+32;1.831619e+24;3.237893e+24;1.629060e+26
1985;5;12;06:00:00;46197.250;-5.606980e+28;3.989870e+29;1.409273e+32;2.782646e+24;-7.219476e+23;1.618875e+26
1985;5;12;12:00:00;46197.500;-5.519477e+28;4.116939e+29;1.409201e+32;2.803415e+23;-1.244328e+24;1.621636e+26
1985;5;12;18:00:00;46197.750;-3.983766e+28;4.267237e+29;1.409232e+32;-1.911047e+23;6.770632e+23;1.603759e+26
1985;5;13;00:00:00;46198.000;-3.469171e+28;4.251914e+29;1.409358e+32;2.636595e+24;1.495495e+24;1.601344e+26
1985;5;13;06:00:00;46198.250;-2.851028e+28;4.244842e+29;1.409422e+32;4.399137e+24;-1.265150e+24;1.581487e+26
1985;5;13;12:00:00;46198.500;-1.465583e+28;4.336480e+29;1.409433e+32;1.846323e+24;-2.649887e+24;1.583703e+26
1985;5;13;18:00:00;46198.750;-1.063637e+27;4.453860e+29;1.409628e+32;-2.804461e+23;-1.295446e+24;1.576605e+26
1985;5;14;00:00:00;46199.000;1.070810e+28;4.393881e+29;1.409608e+32;2.272064e+24;2.003459e+24;1.576749e+26
1985;5;14;06:00:00;46199.250;2.501307e+28;4.447265e+29;1.409722e+32;3.806779e+24;-1.264817e+24;1.564803e+26
1985;5;14;12:00:00;46199.500;3.800099e+28;4.471949e+29;1.409679e+32;6.758300e+23;-3.242792e+24;1.584593e+26
1985;5;14;18:00:00;46199.750;5.414208e+28;4.472495e+29;1.409642e+32;-1.739413e+24;-3.657545e+23;1.584234e+26
1985;5;15;00:00:00;46200.000;5.686262e+28;4.478551e+29;1.409646e+32;1.353783e+24;1.002723e+24;1.605775e+26
1985;5;15;06:00:00;46200.250;6.119919e+28;4.455294e+29;1.409776e+32;8.543861e+23;-9.775359e+23;1.608076e+26
1985;5;15;12:00:00;46200.500;6.183314e+28;4.538450e+29;1.409835e+32;-4.653557e+23;-2.340929e+24;1.621884e+26
1985;5;15;18:00:00;46200.750;7.240890e+28;4.514982e+29;1.409879e+32;-9.867478e+23;8.124873e+23;1.620432e+26
1985;5;16;00:00:00;46201.000;5.909905e+28;4.398027e+29;1.409896e+32;1.141354e+24;2.798299e+23;1.616829e+26
1985;5;16;06:00:00;46201.250;4.994589e+28;4.240301e+29;1.410029e+32;1.057729e+24;1.978063e+22;1.620180e+26
1985;5;16;12:00:00;46201.500;3.810625e+28;4.245524e+29;1.410100e+32;-1.063950e+24;-1.463962e+24;1.624603e+26
1985;5;16;18:00:00;46201.750;4.260562e+28;4.122855e+29;1.410035e+32;-6.480318e+23;1.449592e+24;1.625225e+26
1985;5;17;00:00:00;46202.000;2.553398e+28;3.935483e+29;1.409934e+32;1.736151e+24;1.890452e+24;1.605832e+26
1985;5;17;06:00:00;46202.250;9.790871e+27;3.710599e+29;1.410001e+32;1.311447e+24;-1.208159e+24;1.607861e+26
1985;5;17;12:00:00;46202.500;-8.868353e+27;3.760552e+29;1.410000e+32;-1.609861e+24;-1.997217e+24;1.611274e+26
1985;5;17;18:00:00;46202.750;-2.016974e+28;3.690926e+29;1.409940e+32;-3.259380e+24;1.390398e+24;1.610686e+26
1985;5;18;00:00:00;46203.000;-4.295949e+28;3.525695e+29;1.409895e+32;9.857456e+23;3.720300e+24;1.597845e+26
1985;5;18;06:00:00;46203.250;-5.659199e+28;3.455044e+29;1.409883e+32;1.520980e+24;2.208496e+23;1.583854e+26
1985;5;18;12:00:00;46203.500;-8.010006e+28;3.556269e+29;1.409884e+32;-2.122974e+24;-1.742733e+24;1.582331e+26
1985;5;18;18:00:00;46203.750;-8.656544e+28;3.618741e+29;1.409735e+32;-4.659842e+24;1.157550e+24;1.609554e+26
1985;5;19;00:00:00;46204.000;-1.048685e+29;3.675667e+29;1.409755e+32;3.081712e+23;3.772614e+24;1.590721e+26
1985;5;19;06:00:00;46204.250;-1.079253e+29;3.748231e+29;1.409794e+32;9.280726e+23;3.348239e+23;1.595727e+26
1985;5;19;12:00:00;46204.500;-1.129717e+29;3.977042e+29;1.409855e+32;-1.329151e+24;-1.423998e+24;1.591375e+26
1985;5;19;18:00:00;46204.750;-1.078950e+29;4.247911e+29;1.409811e+32;-3.997314e+24;-4.355545e+23;1.585402e+26
1985;5;20;00:00:00;46205.000;-1.173823e+29;4.328042e+29;1.409718e+32;-2.080672e+24;3.774131e+24;1.581362e+26
1985;5;20;06:00:00;46205.250;-1.001497e+29;4.395855e+29;1.409833e+32;1.632778e+24;3.463978e+23;1.577261e+26
1985;5;20;12:00:00;46205.500;-9.011267e+28;4.551646e+29;1.409742e+32;3.768592e+22;-8.110967e+23;1.582458e+26
1985;5;20;18:00:00;46205.750;-7.753471e+28;4.567155e+29;1.409727e+32;-2.415872e+24;1.188116e+23;1.576509e+26
1985;5;21;00:00:00;46206.000;-7.283973e+28;4.576064e+29;1.409537e+32;-6.345326e+23;3.378913e+24;1.573585e+26
1985;5;21;06:00:00;46206.250;-6.679131e+28;4.604459e+29;1.409702e+32;9.954958e+23;1.221272e+24;1.568604e+26
1985;5;21;12:00:00;46206.500;-4.965692e+28;4.743860e+29;1.409535e+32;-8.065611e+23;-2.664722e+23;1.574448e+26
1985;5;21;18:00:00;46206.750;-3.278618e+28;4.773340e+29;1.409598e+32;-2.168518e+24;1.285117e+24;1.579024e+26
1985;5;22;00:00:00;46207.000;-3.251730e+28;4.702778e+29;1.409452e+32;-1.204496e+24;2.166950e+24;1.591099e+26
1985;5;22;06:00:00;46207.250;-2.354118e+28;4.796912e+29;1.409509e+32;-1.037352e+24;1.478904e+24;1.584536e+26
1985;5;22;12:00:00;46207.500;-1.681417e+28;4.995319e+29;1.409354e+32;-4.911697e+23;1.809204e+24;1.619772e+26
1985;5;22;18:00:00;46207.750;2.534136e+27;5.025737e+29;1.409339e+32;1.652066e+23;2.872921e+24;1.612982e+26
1985;5;23;00:00:00;46208.000;-6.026114e+27;4.833600e+29;1.409055e+32;2.759555e+24;1.370060e+24;1.599311e+26
1985;5;23;06:00:00;46208.250;-2.716687e+27;4.742936e+29;1.409077e+32;3.099423e+23;-1.291530e+24;1.595968e+26
1985;5;23;12:00:00;46208.500;-7.105851e+27;4.798125e+29;1.408944e+32;-2.167370e+24;-1.162129e+24;1.603162e+26
1985;5;23;18:00:00;46208.750;2.172110e+27;4.754825e+29;1.408935e+32;-2.599904e+24;2.787272e+24;1.609303e+26
1985;5;24;00:00:00;46209.000;2.172668e+27;4.546287e+29;1.408791e+32;2.458050e+24;3.672097e+24;1.606999e+26
1985;5;24;06:00:00;46209.250;3.970828e+27;4.367460e+29;1.409045e+32;3.191648e+24;-1.465888e+24;1.604967e+26
1985;5;24;12:00:00;46209.500;-5.573216e+26;4.373857e+29;1.409034e+32;-1.193266e+24;-2.237106e+24;1.591574e+26
1985;5;24;18:00:00;46209.750;2.117008e+27;4.285074e+29;1.409099e+32;-1.528530e+24;4.884164e+23;1.598241e+26
1985;5;25;00:00:00;46210.000;1.199924e+27;4.141650e+29;1.408980e+32;1.858771e+24;3.716538e+24;1.591998e+26
1985;5;25;06:00:00;46210.250;-3.817320e+26;4.013771e+29;1.409243e+32;4.071118e+24;2.090805e+23;1.582120e+26
1985;5;25;12:00:00;46210.500;-5.089005e+26;3.990751e+29;1.409249e+32;2.620021e+23;-2.887649e+24;1.600705e+26
1985;5;25;18:00:00;46210.750;-6.458999e+27;3.939367e+29;1.409206e+32;-2.502075e+24;-1.085774e+24;1.603858e+26
1985;5;26;00:00:00;46211.000;-1.106221e+28;3.752685e+29;1.409059e+32;1.289743e+24;1.915252e+24;1.597095e+26
1985;5;26;06:00:00;46211.250;-1.474682e+28;3.684382e+29;1.409209e+32;2.568716e+24;-1.865090e+24;1.583748e+26
1985;5;26;12:00:00;46211.500;-2.073129e+28;3.669128e+29;1.409146e+32;-1.846206e+23;-1.975739e+24;1.596684e+26
1985;5;26;18:00:00;46211.750;-2.122887e+28;3.691245e+29;1.409167e+32;-1.650245e+24;-3.265242e+23;1.591305e+26
1985;5;27;00:00:00;46212.000;-3.894994e+28;3.618703e+29;1.409060e+32;1.450562e+24;1.761802e+24;1.588323e+26
1985;5;27;06:00:00;46212.250;-4.121788e+28;3.643866e+29;1.409164e+32;2.038073e+24;4.106157e+23;1.580548e+26
1985;5;27;12:00:00;46212.500;-4.734151e+28;3.718265e+29;1.409051e+32;1.822996e+24;-2.587445e+24;1.591391e+26
1985;5;27;18:00:00;46212.750;-4.579848e+28;3.686800e+29;1.409036e+32;-1.945310e+24;-1.066977e+24;1.592473e+26
1985;5;28;00:00:00;46213.000;-6.274796e+28;3.658557e+29;1.408972e+32;7.324053e+23;1.351504e+24;1.620514e+26
1985;5;28;06:00:00;46213.250;-6.478377e+28;3.633056e+29;1.409163e+32;1.185742e+24;-1.226770e+24;1.609879e+26
1985;5;28;12:00:00;46213.500;-6.217734e+28;3.688912e+29;1.409100e+32;3.289601e+23;-1.391270e+24;1.627079e+26
1985;5;28;18:00:00;46213.750;-5.753756e+28;3.628638e+29;1.409105e+32;-1.617406e+24;-9.536543e+23;1.629757e+26
1985;5;29;00:00:00;46214.000;-6.490881e+28;3.492224e+29;1.409125e+32;4.972832e+23;6.919161e+23;1.632669e+26
1985;5;29;06:00:00;46214.250;-7.212014e+28;3.529953e+29;1.409300e+32;1.344042e+23;-7.224539e+23;1.636910e+26
1985;5;29;12:00:00;46214.500;-6.806561e+28;3.616905e+29;1.409455e+32;-1.078908e+24;-1.868940e+24;1.649653e+26
1985;5;29;18:00:00;46214.750;-5.588708e+28;3.741491e+29;1.409505e+32;-1.852317e+24;1.007973e+24;1.652068e+26
1985;5;30;00:00:00;46215.000;-5.729789e+28;3.757653e+29;1.409561e+32;2.020644e+24;1.133803e+24;1.646252e+26
1985;5;30;06:00:00;46215.250;-6.138115e+28;3.780650e+29;1.409558e+32;2.906193e+24;-1.476385e+24;1.636493e+26
1985;5;30;12:00:00;46215.500;-5.835151e+28;4.000318e+29;1.409607e+32;-1.144379e+24;-4.349423e+24;1.651453e+26
1985;5;30;18:00:00;46215.750;-5.096423e+28;4.121809e+29;1.409597e+32;-2.733155e+24;5.778546e+23;1.645673e+26
1985;5;31;00:00:00;46216.000;-4.469855e+28;4.153777e+29;1.409619e+32;2.397452e+24;1.984042e+24;1.653336e+26
1985;5;31;06:00:00;46216.250;-4.450317e+28;4.143666e+29;1.409723e+32;3.097873e+24;-1.035006e+24;1.643325e+26
1985;5;31;12:00:00;46216.500;-4.636782e+28;4.209879e+29;1.409829e+32;1.263047e+23;-3.135940e+24;1.635128e+26
1985;5;31;18:00:00;46216.750;-3.551266e+28;4.292174e+29;1.409878e+32;-2.081520e+24;2.557580e+22;1.627811e+26
1985;6;1;00:00:00;46217.000;-3.411008e+28;4.222814e+29;1.409895e+32;1.395445e+24;2.731052e+24;1.621257e+26
1985;6;1;06:00:00;46217.250;-2.480635e+28;4.137089e+29;1.409971e+32;3.429442e+24;-7.414088e+23;1.614935e+26
1985;6;1;12:00:00;46217.500;-2.709276e+28;4.200770e+29;1.410033e+32;-8.394208e+22;-2.566010e+24;1.605741e+26
1985;6;1;18:00:00;46217.750;-2.103520e+28;4.194907e+29;1.410015e+32;-1.756158e+24;6.474806e+23;1.607367e+26
1985;6;2;00:00:00;46218.000;-1.954954e+28;4.086134e+29;1.409962e+32;1.581843e+24;8.211406e+23;1.596054e+26
1985;6;2;06:00:00;46218.250;-1.530997e+28;3.948061e+29;1.409932e+32;2.997293e+24;-1.161681e+24;1.592337e+26
1985;6;2;12:00:00;46218.500;-1.914400e+28;3.976109e+29;1.409872e+32;-4.756143e+23;-4.639571e+24;1.581900e+26
1985;6;2;18:00:00;46218.750;-9.440794e+27;3.851673e+29;1.409901e+32;-1.993294e+24;-1.367601e+24;1.587326e+26
1985;6;3;00:00:00;46219.000;-1.212179e+28;3.761732e+29;1.409764e+32;-1.393609e+22;4.258389e+23;1.579718e+26
1985;6;3;06:00:00;46219.250;-1.222541e+28;3.620877e+29;1.409811e+32;1.360037e+24;-6.576136e+23;1.569969e+26
1985;6;3;12:00:00;46219.500;-2.009999e+28;3.670480e+29;1.409749e+32;1.931198e+23;-2.282600e+24;1.561265e+26
1985;6;3;18:00:00;46219.750;-2.295908e+28;3.585542e+29;1.409832e+32;-9.152245e+23;-1.704028e+23;1.561372e+26
1985;6;4;00:00:00;46220.000;-4.254004e+28;3.464321e+29;1.409865e+32;1.586517e+24;1.868479e+23;1.576114e+26
1985;6;4;06:00:00;46220.250;-4.810838e+28;3.448963e+29;1.409999e+32;4.676960e+23;-1.838468e+24;1.560443e+26
