Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
2002;05;12;00:00:00;52406.00;-6.57759221E+00;-8.41004874E+00;1.44122792E+00
2002;05;13;00:00:00;52407.00;-6.79747396E+00;-8.54317279E+00;2.59749654E+00
2002;05;14;00:00:00;52408.00;-7.74563668E+00;-7.39009370E+00;8.92597660E-01
2002;05;15;00:00:00;52409.00;-7.59235860E+00;-7.62523569E+00;8.61986016E-03
2002;05;16;00:00:00;52410.00;-4.85760108E+00;-5.95791738E+00;-1.55250030E+00
2002;05;17;00:00:00;52411.00;-2.76933345E+00;-4.52016086E+00;1.37755889E+00
2002;05;18;00:00:00;52412.00;-4.33939167E+00;-5.17845338E+00;1.79569808E+00
2002;05;19;00:00:00;52413.00;-4.82551160E+00;-6.08857621E+00;3.18353570E+00
2002;05;20;00:00:00;52414.00;-4.70295926E+00;-3.96585434E+00;2.06411802E+00
2002;05;21;00:00:00;52415.00;-4.07504098E+00;-2.31017542E+00;-1.39846073E-01
2002;05;22;00:00:00;52416.00;-3.44572319E+00;-2.41248034E+00;-1.68027608E+00
2002;05;23;00:00:00;52417.00;-5.02257955E+00;-3.87001507E+00;-3.16635168E+00
2002;05;24;00:00:00;52418.00;-4.66345961E+00;-2.19031712E+00;-4.66088341E+00
2002;05;25;00:00:00;52419.00;-2.82605133E+00;-2.92618863E+00;-3.79358412E+00
2002;05;26;00:00:00;52420.00;6.31200758E-01;-4.25064634E+00;-5.18730813E+00
2002;05;27;00:00:00;52421.00;1.11361918E+00;-4.63462643E+00;-4.81735544E+00
2002;05;28;00:00:00;52422.00;1.67921374E+00;-6.56306824E+00;-4.24822091E+00
2002;05;29;00:00:00;52423.00;1.04010765E+00;-3.99211199E+00;-6.28720789E+00
2002;05;30;00:00:00;52424.00;7.13002400E-01;-4.67491005E+00;-6.62123264E+00
2002;05;31;00:00:00;52425.00;8.85978456E-01;-7.90926898E+00;-3.32758584E+00
2002;06;01;00:00:00;52426.00;9.65614672E-01;-6.36204355E+00;-1.65422400E+00
2002;06;02;00:00:00;52427.00;-2.30619133E+00;-8.01216231E+00;-1.24063051E+00
2002;06;03;00:00:00;52428.00;-1.72144771E+00;-8.94937566E+00;-4.04576034E+00
2002;06;04;00:00:00;52429.00;-1.58341338E+00;-3.06880758E+00;-6.60348294E+00
2002;06;05;00:00:00;52430.00;-9.20729023E-01;-2.11683662E+00;-6.83916411E+00
2002;06;06;00:00:00;52431.00;1.34538839E+00;-1.47353125E+00;-3.85991333E+00
2002;06;07;00:00:00;52432.00;7.28965528E-01;-2.41273452E+00;-5.03794583E+00
2002;06;08;00:00:00;52433.00;-1.61693260E+00;-6.68329647E+00;-3.41983927E+00
2002;06;09;00:00:00;52434.00;-3.45151818E+00;-6.20733168E+00;-1.93595556E+00
2002;06;10;00:00:00;52435.00;-5.47105407E+00;-6.45667961E+00;-2.34126609E+00
2002;06;11;00:00:00;52436.00;-5.46547553E+00;-7.07449155E+00;-2.76374343E+00
2002;06;12;00:00:00;52437.00;-2.52319705E+00;-7.75768725E+00;-5.35732657E+00
2002;06;13;00:00:00;52438.00;1.69190173E+00;-6.62114043E+00;-6.60828985E+00
2002;06;14;00:00:00;52439.00;4.33159400E+00;-4.64023943E+00;-7.50359358E+00
2002;06;15;00:00:00;52440.00;5.61454445E+00;-1.54100889E+00;-8.55843545E+00
2002;06;16;00:00:00;52441.00;2.81505655E+00;1.90426714E+00;-6.56244415E+00
2002;06;17;00:00:00;52442.00;-1.95967810E+00;3.59432325E+00;-4.17160454E+00
2002;06;18;00:00:00;52443.00;-4.99586409E+00;-7.71444185E-01;-4.25703059E+00
2002;06;19;00:00:00;52444.00;-5.98173223E+00;-3.35845739E+00;-5.56564610E+00
2002;06;20;00:00:00;52445.00;-8.05466962E+00;-5.06850043E+00;-3.36209877E+00
2002;06;21;00:00:00;52446.00;-7.05373069E+00;-6.31138520E+00;5.46710562E-01
2002;06;22;00:00:00;52447.00;-4.68271045E+00;-4.57667505E+00;1.94206934E+00
2002;06;23;00:00:00;52448.00;-4.07437443E+00;-1.45011530E+00;5.14464785E-01
2002;06;24;00:00:00;52449.00;-3.92184173E+00;-3.03234618E+00;2.52739645E+00
2002;06;25;00:00:00;52450.00;-2.61371780E+00;-4.87856668E+00;5.50684289E+00
2002;06;26;00:00:00;52451.00;-4.23242028E+00;-6.49974949E+00;6.63929259E+00
2002;06;27;00:00:00;52452.00;-8.41331219E+00;-3.66140942E+00;3.06304401E+00
2002;06;28;00:00:00;52453.00;-1.01786707E+01;-3.32062210E+00;2.02635530E+00
2002;06;29;00:00:00;52454.00;-6.50086502E+00;-3.15316403E+00;1.95815722E+00
2002;06;30;00:00:00;52455.00;-2.80290870E+00;-5.62272448E+00;4.45218474E-01
2002;07;01;00:00:00;52456.00;-1.67254829E+00;-8.75458864E+00;2.50203697E-01
2002;07;02;00:00:00;52457.00;-3.41797818E+00;-5.56317016E+00;7.61033312E-02
2002;07;03;00:00:00;52458.00;-6.14316196E+00;-3.45261652E+00;1.77177066E+00
2002;07;04;00:00:00;52459.00;-9.25618439E+00;-4.22373636E+00;1.95629596E+00
2002;07;05;00:00:00;52460.00;-9.26666166E+00;-7.67476300E+00;9.77845876E-01
2002;07;06;00:00:00;52461.00;-8.06787026E+00;-1.26239816E+01;2.23268803E+00
2002;07;07;00:00:00;52462.00;-7.90178385E+00;-1.00401527E+01;1.16111380E+00
2002;07;08;00:00:00;52463.00;-8.99580851E+00;-8.32494526E+00;-5.79803650E-01
2002;07;09;00:00:00;52464.00;-7.51754197E+00;-1.05784944E+01;-5.48102508E-02
2002;07;10;00:00:00;52465.00;-4.33442563E+00;-1.18112834E+01;3.63616527E-01
2002;07;11;00:00:00;52466.00;-3.62331591E+00;-1.01394407E+01;2.87685041E+00
2002;07;12;00:00:00;52467.00;-4.33833445E+00;-8.01040285E+00;5.04892159E+00
2002;07;13;00:00:00;52468.00;-5.90694148E+00;-7.96493972E+00;4.52824773E+00
2002;07;14;00:00:00;52469.00;-7.70850635E+00;-9.74524102E+00;2.93516330E+00
2002;07;15;00:00:00;52470.00;-7.84181644E+00;-8.43887896E+00;2.70148428E+00
2002;07;16;00:00:00;52471.00;-6.96750268E+00;-8.39592732E+00;1.73531045E+00
2002;07;17;00:00:00;52472.00;-4.46844889E+00;-6.86172023E+00;2.60499747E+00
2002;07;18;00:00:00;52473.00;-2.97367241E+00;-5.99632389E+00;5.32897796E+00
2002;07;19;00:00:00;52474.00;-3.74185679E+00;-5.33874191E+00;5.16977899E+00
2002;07;20;00:00:00;52475.00;-6.10159040E+00;-5.33781027E+00;4.59494494E+00
2002;07;21;00:00:00;52476.00;-7.15686474E+00;-7.38418258E+00;5.45798565E+00
2002;07;22;00:00:00;52477.00;-1.00042396E+01;-3.13156729E+00;3.90996602E+00
2002;07;23;00:00:00;52478.00;-1.23123403E+01;-3.11455733E+00;1.51386794E+00
2002;07;24;00:00:00;52479.00;-1.10206456E+01;-4.70781613E+00;1.78721510E+00
2002;07;25;00:00:00;52480.00;-8.87170422E+00;-4.06426239E+00;4.25080378E+00
2002;07;26;00:00:00;52481.00;-7.37324770E+00;-8.28930900E+00;7.90596623E+00
2002;07;27;00:00:00;52482.00;-9.30972830E+00;-7.89888658E+00;9.84975843E+00
2002;07;28;00:00:00;52483.00;-1.34039830E+01;-1.31347539E+00;6.10642206E+00
2002;07;29;00:00:00;52484.00;-1.55160617E+01;-4.98435535E+00;2.64903572E+00
2002;07;30;00:00:00;52485.00;-1.13129917E+01;-5.10084288E+00;2.26889024E+00
2002;07;31;00:00:00;52486.00;-8.55628588E+00;-6.27098751E-01;3.32774839E+00
2002;08;01;00:00:00;52487.00;-6.10638380E+00;-3.02801552E-01;3.66792225E+00
2002;08;02;00:00:00;52488.00;-3.79957499E+00;1.00318437E+00;3.08255010E+00
2002;08;03;00:00:00;52489.00;-4.36550765E+00;8.66738571E-02;4.19984860E+00
2002;08;04;00:00:00;52490.00;-4.67149486E+00;-4.16889784E+00;5.11823367E+00
2002;08;05;00:00:00;52491.00;-3.36564163E+00;-4.96520855E+00;2.55896761E+00
2002;08;06;00:00:00;52492.00;-6.07635135E+00;-6.77630422E-01;1.28281667E+00
2002;08;07;00:00:00;52493.00;-1.09238715E+01;1.34731921E+00;4.84283344E+00
2002;08;08;00:00:00;52494.00;-9.49580660E+00;-1.38866230E+00;6.55511569E+00
2002;08;09;00:00:00;52495.00;-6.68393216E+00;-1.39325854E+00;6.09706742E+00
2002;08;10;00:00:00;52496.00;-6.43773298E+00;6.21257688E-01;3.11204791E+00
2002;08;11;00:00:00;52497.00;-6.62100027E+00;8.92750811E-02;2.62145926E+00
2002;08;12;00:00:00;52498.00;-2.89210847E+00;-1.41178188E+00;9.97300202E-01
2002;08;13;00:00:00;52499.00;-1.53809833E+00;1.17404479E+00;9.09484412E-02
2002;08;14;00:00:00;52500.00;-1.56777021E+00;-1.38078933E+00;2.08220999E-01
2002;08;15;00:00:00;52501.00;2.56825728E+00;-5.47788670E+00;2.17063621E+00
2002;08;16;00:00:00;52502.00;3.28728461E+00;-3.51001853E+00;5.46818174E+00
2002;08;17;00:00:00;52503.00;-5.98250925E-01;-1.02426087E+00;4.68833587E+00
2002;08;18;00:00:00;52504.00;-3.42124894E+00;-3.82390743E+00;3.11321472E+00
2002;08;19;00:00:00;52505.00;-2.46393228E+00;-1.10590070E+00;2.50412542E+00
2002;08;20;00:00:00;52506.00;-7.62701530E-01;3.05554953E+00;3.74979668E-01
2002;08;21;00:00:00;52507.00;-6.06228566E-01;1.22795425E+00;-1.66888626E+00
2002;08;22;00:00:00;52508.00;-4.31553677E-01;1.12774998E+00;-2.01388756E+00
2002;08;23;00:00:00;52509.00;-1.01799586E+00;6.40689307E-01;-1.09046486E-01
2002;08;24;00:00:00;52510.00;-1.32683080E+00;3.31298022E-01;1.38309135E-01
2002;08;25;00:00:00;52511.00;-1.07940750E+00;-9.93141751E-01;-1.24854846E+00
2002;08;26;00:00:00;52512.00;-1.10157668E+00;-2.67526200E+00;-2.51297855E+00
2002;08;27;00:00:00;52513.00;-5.00059458E-01;-1.40072654E+00;-3.45833695E+00
2002;08;28;00:00:00;52514.00;-3.69389054E+00;5.24368942E-01;-2.34446099E+00
2002;08;29;00:00:00;52515.00;-5.24036236E+00;2.35100548E+00;-2.22139346E+00
2002;08;30;00:00:00;52516.00;-4.87331769E+00;2.37668864E+00;2.77059663E-02
2002;08;31;00:00:00;52517.00;-1.06169672E+00;-5.36119909E-02;-1.09214306E+00
2002;09;01;00:00:00;52518.00;1.70893753E+00;-4.24220669E+00;2.76983995E+00
2002;09;02;00:00:00;52519.00;2.97347681E+00;-3.28706131E+00;4.65543896E+00
2002;09;03;00:00:00;52520.00;4.43053187E-03;-2.22428311E+00;4.38427874E+00
2002;09;04;00:00:00;52521.00;-4.77642401E+00;-4.80754548E+00;5.92072382E+00
2002;09;05;00:00:00;52522.00;-5.72889982E+00;-5.60109888E+00;6.66052082E+00
2002;09;06;00:00:00;52523.00;-6.50961053E+00;-3.57976499E+00;5.99023611E+00
2002;09;07;00:00:00;52524.00;-6.85317395E+00;-2.17057793E-01;4.64070560E+00
2002;09;08;00:00:00;52525.00;-3.88316145E+00;-5.64254160E-02;3.61328937E+00
2002;09;09;00:00:00;52526.00;6.07033439E-01;-1.41195932E+00;3.56215326E+00
2002;09;10;00:00:00;52527.00;1.80727573E+00;-3.98522773E+00;4.28250100E+00
2002;09;11;00:00:00;52528.00;1.24322859E+00;-5.76941499E+00;4.92111334E+00
2002;09;12;00:00:00;52529.00;1.01889601E+00;-4.73636541E+00;3.50435647E+00
2002;09;13;00:00:00;52530.00;1.48739282E-03;-4.03626052E+00;4.26612500E+00
2002;09;14;00:00:00;52531.00;-3.07461136E+00;-2.25100940E+00;3.62074357E+00
2002;09;15;00:00:00;52532.00;-5.94606988E+00;-1.06804901E+00;5.71314352E+00
2002;09;16;00:00:00;52533.00;-4.41495686E+00;4.67876987E-01;7.28120549E+00
2002;09;17;00:00:00;52534.00;-3.04844974E+00;-6.73722840E-01;6.26348173E+00
2002;09;18;00:00:00;52535.00;-4.84846038E+00;-4.12411793E+00;6.25190747E+00
2002;09;19;00:00:00;52536.00;-6.85409696E+00;-3.95306567E+00;4.80013375E+00
2002;09;20;00:00:00;52537.00;-4.44985798E+00;-7.84288915E-01;3.64149619E+00
2002;09;21;00:00:00;52538.00;-2.48873811E+00;8.04024211E-01;4.20533324E-01
2002;09;22;00:00:00;52539.00;5.70245566E-01;5.72942987E-01;-2.44866923E+00
2002;09;23;00:00:00;52540.00;3.43224102E+00;-8.17751124E-01;-1.24440133E+00
2002;09;24;00:00:00;52541.00;6.43754266E+00;-5.72331304E-01;1.53600402E-02
2002;09;25;00:00:00;52542.00;6.19180865E+00;-5.00314925E-01;-1.56865998E+00
2002;09;26;00:00:00;52543.00;4.12385170E+00;6.74759713E-01;-1.18441151E+00
2002;09;27;00:00:00;52544.00;3.67823086E+00;2.52533357E+00;1.09248415E+00
2002;09;28;00:00:00;52545.00;4.31279308E+00;4.07392317E+00;-6.52683595E-01
2002;09;29;00:00:00;52546.00;5.36366789E+00;4.68407744E+00;-1.49249113E+00
2002;09;30;00:00:00;52547.00;3.84531288E+00;5.84504677E+00;-1.43327991E+00
2002;10;01;00:00:00;52548.00;1.14641518E+00;4.44329026E+00;-2.19164977E+00
2002;10;02;00:00:00;52549.00;9.84470184E-01;4.70251747E+00;-2.69125795E+00
2002;10;03;00:00:00;52550.00;-3.89635467E-01;2.49056376E+00;-3.97809531E+00
2002;10;04;00:00:00;52551.00;-8.57563890E-01;-3.52356160E-02;-3.35901874E+00
2002;10;05;00:00:00;52552.00;-8.51357899E-01;2.03751085E+00;-2.21923735E+00
2002;10;06;00:00:00;52553.00;4.55133913E-01;3.15577011E+00;-3.72140280E+00
2002;10;07;00:00:00;52554.00;-2.35343985E-01;6.61618586E+00;-2.90311334E+00
2002;10;08;00:00:00;52555.00;-2.40001654E+00;1.85824030E+00;-1.44493604E+00
2002;10;09;00:00:00;52556.00;-1.74679925E+00;5.28923898E-01;9.80610182E-02
2002;10;10;00:00:00;52557.00;-1.18985201E+00;1.47596923E+00;1.78335157E+00
2002;10;11;00:00:00;52558.00;-1.89909445E+00;-4.85760158E-01;1.63406181E+00
2002;10;12;00:00:00;52559.00;-1.45840969E+00;5.52606200E-02;1.32006468E+00
2002;10;13;00:00:00;52560.00;-9.00700405E-01;-1.48276737E-01;1.45318250E-01
2002;10;14;00:00:00;52561.00;1.97419520E-01;-9.32387486E-01;1.25975324E+00
2002;10;15;00:00:00;52562.00;2.37095483E+00;8.04084703E-01;1.71113712E+00
2002;10;16;00:00:00;52563.00;4.01241507E+00;-8.18667321E-01;3.57770269E+00
2002;10;17;00:00:00;52564.00;4.09538982E+00;1.02499000E+00;4.47826524E+00
2002;10;18;00:00:00;52565.00;9.98741771E-01;6.16122185E-01;2.47110366E+00
2002;10;19;00:00:00;52566.00;5.42172615E-01;-4.88185446E+00;1.19131533E+00
2002;10;20;00:00:00;52567.00;2.83949518E+00;-4.66023220E+00;3.99433387E-01
2002;10;21;00:00:00;52568.00;4.98070012E+00;-3.53917987E+00;1.03969203E+00
2002;10;22;00:00:00;52569.00;4.96692104E+00;-4.53404700E-01;1.13719413E+00
2002;10;23;00:00:00;52570.00;2.94864473E+00;4.20359286E-01;-2.64801102E+00
2002;10;24;00:00:00;52571.00;7.42449204E-01;2.11026083E+00;-3.68995828E+00
2002;10;25;00:00:00;52572.00;-3.83484865E+00;-5.08464559E-01;3.37582754E-01
2002;10;26;00:00:00;52573.00;-3.33680015E+00;-3.53645969E+00;-1.57591425E+00
2002;10;27;00:00:00;52574.00;5.58000080E-01;-2.81269995E+00;-2.24220297E+00
2002;10;28;00:00:00;52575.00;5.08993846E+00;-3.70487676E+00;-2.86960228E-01
2002;10;29;00:00:00;52576.00;6.76601259E+00;8.39207160E-02;-7.79252388E-01
2002;10;30;00:00:00;52577.00;5.83309750E+00;3.88155338E-01;-4.81542444E-01
2002;10;31;00:00:00;52578.00;5.10546141E+00;-3.12215204E-01;5.86913441E-01
2002;11;01;00:00:00;52579.00;4.19760961E+00;-2.47108893E+00;2.47150445E+00
2002;11;02;00:00:00;52580.00;4.93444083E+00;-3.32632333E+00;2.27262090E+00
2002;11;03;00:00:00;52581.00;7.31332105E+00;-1.89858932E+00;6.05527462E-02
2002;11;04;00:00:00;52582.00;7.45276204E+00;-2.12215990E+00;-2.44297816E+00
2002;11;05;00:00:00;52583.00;7.80616155E+00;-3.77619299E-01;-8.04484790E-01
2002;11;06;00:00:00;52584.00;7.86720503E+00;-3.46405584E+00;3.77532777E+00
2002;11;07;00:00:00;52585.00;5.91236953E+00;-3.19858359E+00;4.66688451E+00
2002;11;08;00:00:00;52586.00;1.58388563E-01;-2.74713000E+00;2.32112635E+00
2002;11;09;00:00:00;52587.00;-1.79654578E+00;-4.73793554E+00;-5.29063628E-02
2002;11;10;00:00:00;52588.00;-2.57999965E+00;-1.50698975E+00;2.82624674E+00
2002;11;11;00:00:00;52589.00;-4.25802967E-01;-3.87501089E-01;2.36318334E+00
2002;11;12;00:00:00;52590.00;1.40425070E+00;4.76125417E-01;3.49344222E-01
2002;11;13;00:00:00;52591.00;-1.03815568E-01;2.15316138E+00;8.59795609E-01
2002;11;14;00:00:00;52592.00;-2.94794214E+00;3.04632538E-01;3.04132668E+00
2002;11;15;00:00:00;52593.00;-2.54509601E+00;-1.94367511E+00;4.55813990E+00
2002;11;16;00:00:00;52594.00;-8.42736482E-02;4.60736935E-01;2.09204681E+00
2002;11;17;00:00:00;52595.00;-4.50594514E-01;2.66580042E+00;-7.42646387E-01
2002;11;18;00:00:00;52596.00;-1.02006955E+00;3.84729442E+00;2.53563794E-01
2002;11;19;00:00:00;52597.00;-5.79808759E-01;4.57697173E+00;2.07632692E+00
2002;11;20;00:00:00;52598.00;-2.13755580E+00;5.85597943E+00;1.62584130E+00
2002;11;21;00:00:00;52599.00;-1.88516719E+00;1.68988561E+00;-5.72434808E-01
2002;11;22;00:00:00;52600.00;7.59096903E-01;2.65143152E-01;-1.49997855E+00
2002;11;23;00:00:00;52601.00;3.02494646E+00;2.64544773E+00;-1.53399927E+00
2002;11;24;00:00:00;52602.00;3.57725665E+00;2.45351971E+00;-4.92294106E-01
2002;11;25;00:00:00;52603.00;7.83942710E+00;2.77246246E+00;-1.71396576E+00
2002;11;26;00:00:00;52604.00;8.18438149E+00;6.32998997E+00;-3.29886655E+00
2002;11;27;00:00:00;52605.00;4.14450823E+00;2.05802867E+00;-4.81201519E+00
2002;11;28;00:00:00;52606.00;1.70326582E+00;-1.15053999E+00;-2.64552169E+00
2002;11;29;00:00:00;52607.00;1.57683415E-01;1.46995069E+00;-8.49173889E-01
2002;11;30;00:00:00;52608.00;-1.16098583E+00;-1.86809669E+00;1.93285943E+00
2002;12;01;00:00:00;52609.00;-2.55615811E-02;-3.68064298E+00;2.12707601E+00
2002;12;02;00:00:00;52610.00;-1.89763665E-01;-1.56753229E+00;-2.86786556E-01
2002;12;03;00:00:00;52611.00;6.95100048E-02;-9.61993950E-02;-8.79429915E-01
2002;12;04;00:00:00;52612.00;9.43531395E-01;1.91193840E+00;-4.16461628E-01
2002;12;05;00:00:00;52613.00;6.63388644E-01;6.39291889E-01;-5.33159813E-01
2002;12;06;00:00:00;52614.00;2.59149745E+00;2.74052733E+00;-8.69615828E-01
2002;12;07;00:00:00;52615.00;4.83260512E+00;1.17310116E+00;1.71665577E+00
2002;12;08;00:00:00;52616.00;6.76929687E+00;3.86156511E-01;2.60143692E+00
2002;12;09;00:00:00;52617.00;4.03471206E+00;7.57512911E-02;4.56360013E+00
2002;12;10;00:00:00;52618.00;3.43086554E+00;-8.48518048E-01;6.38909972E+00
2002;12;11;00:00:00;52619.00;2.69884616E+00;1.09813907E+00;6.52187144E+00
2002;12;12;00:00:00;52620.00;2.55923196E+00;3.74908737E+00;5.27047723E+00
2002;12;13;00:00:00;52621.00;3.62585711E+00;3.96485381E+00;6.93956325E+00
2002;12;14;00:00:00;52622.00;4.90081884E+00;4.53864950E+00;5.29407433E+00
2002;12;15;00:00:00;52623.00;4.12679213E+00;2.18708642E+00;1.79482819E+00
2002;12;16;00:00:00;52624.00;2.65261648E+00;-1.67769462E+00;2.91928151E+00
2002;12;17;00:00:00;52625.00;3.25302481E+00;-2.12467038E+00;2.10286437E+00
2002;12;18;00:00:00;52626.00;2.34814211E+00;3.47420680E-01;5.44923325E+00
2002;12;19;00:00:00;52627.00;4.07537001E-01;1.06780235E+00;6.47372311E+00
2002;12;20;00:00:00;52628.00;-4.65993872E-01;2.25021482E+00;4.70793423E+00
2002;12;21;00:00:00;52629.00;1.18087453E+00;1.90708447E+00;2.23646070E+00
2002;12;22;00:00:00;52630.00;8.36389157E-01;2.33929725E+00;1.71679269E+00
2002;12;23;00:00:00;52631.00;-7.00100266E-01;4.25681773E+00;6.96948644E-01
2002;12;24;00:00:00;52632.00;6.71069504E-01;4.02198036E+00;-1.35306678E+00
2002;12;25;00:00:00;52633.00;2.35087407E+00;5.86553613E+00;-5.48467199E+00
2002;12;26;00:00:00;52634.00;1.98579627E+00;6.85720170E+00;-5.40411058E+00
2002;12;27;00:00:00;52635.00;1.83635849E+00;3.01822762E+00;-2.64274828E+00
2002;12;28;00:00:00;52636.00;2.73894393E+00;4.30637062E+00;-3.09587253E+00
2002;12;29;00:00:00;52637.00;1.76129911E+00;5.89715936E+00;-3.01165808E+00
2002;12;30;00:00:00;52638.00;3.02516131E+00;3.81341811E+00;-1.68739743E+00
2002;12;31;00:00:00;52639.00;4.12495209E+00;5.67137663E+00;-8.02874820E-01
2003;01;01;00:00:00;52640.00;1.81012767E+00;5.33169492E+00;2.75537214E-01
2003;01;02;00:00:00;52641.00;1.53604760E+00;8.04337579E-01;1.18850638E+00
2003;01;03;00:00:00;52642.00;4.39535016E+00;7.96953798E-01;-2.25747449E+00
2003;01;04;00:00:00;52643.00;3.61155978E+00;-1.61396430E+00;-3.64815806E+00
2003;01;05;00:00:00;52644.00;2.15826731E+00;-2.12308662E+00;-2.28514262E+00
2003;01;06;00:00:00;52645.00;2.01100794E+00;1.66005942E-01;-1.44891288E+00
2003;01;07;00:00:00;52646.00;3.43886645E+00;1.84148610E-01;-2.11963648E+00
2003;01;08;00:00:00;52647.00;2.75852755E+00;1.77438889E+00;2.21803577E+00
2003;01;09;00:00:00;52648.00;1.33753165E+00;4.13332938E+00;4.16565785E+00
2003;01;10;00:00:00;52649.00;1.47370166E+00;2.13234366E+00;2.85621257E+00
2003;01;11;00:00:00;52650.00;3.04217131E+00;-7.56715332E-01;2.56270385E+00
2003;01;12;00:00:00;52651.00;4.44599501E+00;2.06205945E+00;7.11611210E-01
2003;01;13;00:00:00;52652.00;1.83602243E+00;7.49939188E-01;2.35054609E+00
2003;01;14;00:00:00;52653.00;1.39540462E+00;2.25281975E+00;3.35205836E+00
2003;01;15;00:00:00;52654.00;1.80461818E+00;9.04102702E-01;2.80655865E+00
2003;01;16;00:00:00;52655.00;1.78774338E+00;-7.26118990E-01;2.40883552E+00
2003;01;17;00:00:00;52656.00;2.17108504E+00;-1.67234946E+00;1.80028266E+00
2003;01;18;00:00:00;52657.00;1.69411089E+00;-3.28726036E+00;2.11257949E+00
2003;01;19;00:00:00;52658.00;9.54754595E-01;-2.26274486E+00;1.89658278E+00
2003;01;20;00:00:00;52659.00;-2.58304489E+00;-2.19348116E+00;-3.60309194E-01
2003;01;21;00:00:00;52660.00;-3.63324741E+00;-2.27254830E+00;-1.78246517E+00
2003;01;22;00:00:00;52661.00;1.05274529E-01;-3.62038650E+00;-1.54142568E+00
2003;01;23;00:00:00;52662.00;3.68572851E+00;-1.16710803E+00;-4.01250104E+00
2003;01;24;00:00:00;52663.00;5.40808778E+00;-1.28368048E+00;-3.88180351E+00
2003;01;25;00:00:00;52664.00;4.46813917E+00;-1.28090092E+00;-1.03931354E+00
2003;01;26;00:00:00;52665.00;3.12750102E+00;1.64605427E+00;-5.93442381E-01
2003;01;27;00:00:00;52666.00;2.62088866E+00;-3.91708189E-01;-6.50186768E-01
2003;01;28;00:00:00;52667.00;5.01819861E+00;-1.79296902E+00;-1.04042273E+00
2003;01;29;00:00:00;52668.00;7.71180479E+00;1.12224866E+00;-1.39222413E+00
2003;01;30;00:00:00;52669.00;6.55401095E+00;3.90140251E+00;-2.52861052E+00
2003;01;31;00:00:00;52670.00;2.18985926E+00;4.51701241E+00;-3.73547936E+00
2003;02;01;00:00:00;52671.00;-1.64271233E+00;1.29518867E+00;-3.32446705E+00
2003;02;02;00:00:00;52672.00;-1.52896665E+00;2.04736786E+00;-3.30485191E+00
2003;02;03;00:00:00;52673.00;7.20824685E-03;1.76192499E+00;-3.74033304E+00
2003;02;04;00:00:00;52674.00;1.69375931E+00;2.78461354E+00;-2.82080186E+00
2003;02;05;00:00:00;52675.00;-3.60786104E-01;3.24113946E+00;-5.62409081E+00
2003;02;06;00:00:00;52676.00;-1.08597767E+00;4.98258204E-01;-3.81803331E+00
2003;02;07;00:00:00;52677.00;-1.83567158E+00;2.31062892E+00;-7.53628714E-01
2003;02;08;00:00:00;52678.00;-2.13349534E+00;7.59435798E-01;-1.56803457E+00
2003;02;09;00:00:00;52679.00;5.33634643E-01;-3.73319769E+00;1.65575467E+00
2003;02;10;00:00:00;52680.00;4.55709645E+00;6.83995620E-01;1.39820827E+00
2003;02;11;00:00:00;52681.00;4.12408854E+00;5.51700567E+00;1.20377433E+00
2003;02;12;00:00:00;52682.00;5.94031698E+00;3.19718910E+00;7.14306778E-01
2003;02;13;00:00:00;52683.00;8.29638492E+00;3.91160112E+00;4.03656655E-01
2003;02;14;00:00:00;52684.00;4.68778058E+00;2.52172733E+00;1.22761990E+00
2003;02;15;00:00:00;52685.00;9.79730673E-01;2.84650751E+00;-1.22528882E+00
2003;02;16;00:00:00;52686.00;1.25586588E-02;4.35465652E+00;-1.48416219E+00
2003;02;17;00:00:00;52687.00;1.02085874E-01;3.30892143E+00;8.22005424E-01
2003;02;18;00:00:00;52688.00;1.17041935E+00;1.71032757E+00;-6.54397574E-01
2003;02;19;00:00:00;52689.00;2.71294146E+00;-1.50235192E+00;-1.51603094E+00
2003;02;20;00:00:00;52690.00;4.10573239E+00;-1.66448017E+00;-3.48999216E+00
2003;02;21;00:00:00;52691.00;4.40089035E+00;2.94143651E-01;-2.20758529E+00
2003;02;22;00:00:00;52692.00;4.72128329E+00;-9.49331130E-01;-6.52908981E-01
2003;02;23;00:00:00;52693.00;4.84958185E+00;-8.31864687E-01;-9.39251981E-01
2003;02;24;00:00:00;52694.00;4.34708423E+00;-4.01965406E+00;1.99875408E+00
2003;02;25;00:00:00;52695.00;3.19711079E+00;-1.77748649E+00;3.04686027E+00
2003;02;26;00:00:00;52696.00;-1.00530856E+00;2.29252834E+00;1.70134395E+00
2003;02;27;00:00:00;52697.00;-9.49336603E-01;-2.03482159E-02;2.29487558E+00
2003;02;28;00:00:00;52698.00;5.18277567E-01;2.32565105E+00;1.96464953E+00
2003;03;01;00:00:00;52699.00;1.00716562E+00;9.41586229E-01;1.24667280E+00
2003;03;02;00:00:00;52700.00;2.66452268E+00;-2.29702325E+00;1.43970965E+00
2003;03;03;00:00:00;52701.00;3.23942669E+00;8.96520486E-01;-9.54031120E-01
2003;03;04;00:00:00;52702.00;1.70264162E+00;1.33113440E+00;-2.69835806E+00
2003;03;05;00:00:00;52703.00;3.74275209E+00;-7.13259584E-01;-3.27321887E+00
2003;03;06;00:00:00;52704.00;5.10803840E+00;-2.46752529E-01;-2.57376328E+00
2003;03;07;00:00:00;52705.00;2.15664880E+00;-1.76507754E+00;3.49887381E-01
