Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1989;07;15;00:00:00;47722.00;-1.02763018E+23;6.47333200E+23;1.70305300E+24;4.16463075E+23;2.53349022E+23;1.57654708E+24
1989;07;16;00:00:00;47723.00;2.51799002E+23;1.37726176E+24;1.89266195E+24;-4.85983642E+23;1.56547033E+23;1.47732127E+24
1989;07;17;00:00:00;47724.00;8.32400592E+23;8.48074910E+23;1.32792986E+24;-4.77244586E+23;-3.57823197E+23;5.80998295E+23
1989;07;18;00:00:00;47725.00;1.34224337E+24;1.14659207E+24;1.18208670E+24;-3.08211785E+23;-1.18528856E+24;1.11643075E+23
1989;07;19;00:00:00;47726.00;1.34350388E+24;1.17801932E+24;9.94439811E+23;2.78778530E+22;-3.58525073E+23;6.15244210E+23
1989;07;20;00:00:00;47727.00;1.35493368E+24;9.14306635E+23;6.92942891E+23;4.35542174E+23;-4.32133078E+23;1.00024002E+24
1989;07;21;00:00:00;47728.00;9.57226709E+23;8.07428958E+23;7.64146159E+23;9.95149965E+22;-1.12860527E+23;9.93670391E+23
1989;07;22;00:00:00;47729.00;-1.27409207E+23;-4.98265250E+22;1.33301844E+24;2.84479590E+23;1.51363585E+23;1.16180476E+24
1989;07;23;00:00:00;47730.00;-7.76829330E+23;6.61495191E+22;1.79446492E+24;5.25811560E+23;1.98231756E+23;1.62876425E+24
1989;07;24;00:00:00;47731.00;-6.91742978E+22;4.90093721E+22;1.81581986E+24;-6.57691192E+22;1.85416490E+23;1.45902870E+24
1989;07;25;00:00:00;47732.00;-2.18605870E+23;-2.06925612E+23;1.80279694E+24;2.85596034E+23;3.36634020E+23;1.33090088E+24
1989;07;26;00:00:00;47733.00;5.89107084E+23;-4.78748920E+22;1.19828151E+24;1.15754981E+23;-3.98010948E+22;6.14047324E+23
1989;07;27;00:00:00;47734.00;9.01777011E+23;2.03536038E+23;1.05278703E+24;-6.06624568E+23;-4.99130981E+23;4.87721137E+23
1989;07;28;00:00:00;47735.00;8.04108524E+23;3.20568988E+23;1.58439896E+24;-4.51182133E+23;-4.80908337E+22;1.00869943E+24
1989;07;29;00:00:00;47736.00;4.32582318E+23;-3.71678871E+23;1.57478467E+24;-3.12285868E+23;1.09523359E+23;1.40537491E+24
1989;07;30;00:00:00;47737.00;2.67103959E+23;-8.29651680E+23;1.25927521E+24;1.70000253E+23;4.77039325E+21;1.24648453E+24
1989;07;31;00:00:00;47738.00;5.25537761E+23;-1.24215619E+24;1.29634758E+24;2.64831582E+22;-3.75862035E+23;7.11377672E+23
1989;08;01;00:00:00;47739.00;-5.46419034E+23;-1.37598284E+24;1.77841103E+24;-2.30604168E+23;-1.80826620E+23;9.58768136E+23
1989;08;02;00:00:00;47740.00;-4.44009082E+23;-1.14235415E+24;1.63213446E+24;3.52840982E+23;3.65285581E+23;1.00963238E+24
1989;08;03;00:00:00;47741.00;-7.27948134E+23;-1.83791807E+23;1.30356520E+24;1.62392287E+23;-2.01118944E+23;1.17710336E+24
1989;08;04;00:00:00;47742.00;-5.75307378E+23;1.43941555E+24;7.48243276E+23;2.04995505E+23;4.21581012E+23;1.14875438E+24
1989;08;05;00:00:00;47743.00;5.14017603E+23;1.74886142E+24;-6.41646568E+22;-7.64338354E+23;2.05886562E+23;-1.01003798E+23
1989;08;06;00:00:00;47744.00;1.10628705E+24;1.44310376E+24;-2.28329150E+23;-1.10038922E+24;3.86261041E+23;-3.92061424E+23
1989;08;07;00:00:00;47745.00;1.41470303E+24;1.49119421E+23;6.10084095E+23;-9.23812443E+23;-1.85343958E+23;2.26336108E+23
1989;08;08;00:00:00;47746.00;6.88487657E+23;-2.03466291E+23;1.45269588E+24;-3.37343754E+22;-1.55531602E+23;7.35120042E+23
1989;08;09;00:00:00;47747.00;3.03136185E+23;-4.96373291E+23;1.83971247E+24;7.35825894E+23;2.63675025E+22;1.05587430E+24
1989;08;10;00:00:00;47748.00;-6.04489729E+23;-8.80573593E+22;1.91817143E+24;6.69999239E+23;-1.30348353E+23;1.41123879E+24
1989;08;11;00:00:00;47749.00;-9.13606133E+23;7.07724176E+22;1.31006294E+24;-2.53308650E+23;1.85476600E+23;1.43462621E+24
1989;08;12;00:00:00;47750.00;-4.92154293E+23;2.77419720E+23;7.70006973E+23;-3.98397253E+23;1.38444352E+23;5.15510887E+23
1989;08;13;00:00:00;47751.00;1.66958742E+23;4.94416481E+23;7.99441775E+23;-5.03610966E+23;1.28460702E+23;6.11980689E+23
1989;08;14;00:00:00;47752.00;2.07773923E+23;7.72116952E+23;1.46611041E+24;-2.35797782E+22;-9.43853786E+22;9.59588392E+23
1989;08;15;00:00:00;47753.00;2.51150364E+23;2.69682539E+23;1.63207433E+24;-1.25233942E+23;4.29656715E+22;1.41351843E+24
1989;08;16;00:00:00;47754.00;-1.73114193E+23;-3.15794742E+23;1.36331381E+24;1.01309420E+23;-2.33888121E+23;1.32085097E+24
1989;08;17;00:00:00;47755.00;-3.09921970E+22;-2.95577432E+23;1.00678971E+24;-2.22490021E+23;-7.12209145E+23;2.94438532E+23
1989;08;18;00:00:00;47756.00;-3.04860018E+23;-1.87840220E+23;8.48378563E+23;-1.93908598E+23;-1.18015848E+23;7.18028538E+22
1989;08;19;00:00:00;47757.00;-1.19157320E+23;-5.34818286E+23;1.20175736E+24;-2.37564954E+23;2.60190788E+23;5.03384063E+23
1989;08;20;00:00:00;47758.00;2.89226099E+23;-1.30596905E+24;1.60199122E+24;-2.31630372E+23;-2.34683152E+23;7.46991121E+23
1989;08;21;00:00:00;47759.00;-3.41188656E+22;-8.13859665E+23;1.95171322E+24;7.41674756E+22;-1.44576320E+23;1.40606754E+24
1989;08;22;00:00:00;47760.00;-6.03931179E+23;6.70711904E+23;1.98216411E+24;9.31076980E+22;4.66040077E+23;1.82737328E+24
1989;08;23;00:00:00;47761.00;-8.75210267E+23;1.26838548E+24;1.44205063E+24;-2.07971469E+23;1.01142372E+24;1.09120060E+24
1989;08;24;00:00:00;47762.00;-3.95930505E+23;1.21672445E+24;1.03505989E+24;-4.67110193E+23;9.56492466E+23;2.12037923E+23
1989;08;25;00:00:00;47763.00;-2.58361353E+23;1.01782408E+24;1.08247795E+24;-6.11655918E+23;6.78500066E+23;-2.39081725E+23
1989;08;26;00:00:00;47764.00;3.64248569E+23;1.08552831E+24;1.58729757E+24;-2.00077490E+23;1.14164569E+23;5.62795178E+22
1989;08;27;00:00:00;47765.00;5.23986735E+23;1.03939411E+24;1.10326384E+24;-2.33288823E+23;3.92195994E+23;3.45460111E+23
1989;08;28;00:00:00;47766.00;1.14868341E+24;8.45954554E+23;3.38957325E+23;3.46769976E+23;-3.39749183E+23;5.63942590E+23
1989;08;29;00:00:00;47767.00;1.00312376E+24;6.37162669E+23;-5.11003507E+23;-8.25530673E+23;-6.43902782E+23;5.07865518E+23
1989;08;30;00:00:00;47768.00;9.71059519E+23;-4.54558320E+23;-5.30040250E+23;-2.87460196E+22;-3.77435396E+23;4.88759108E+23
1989;08;31;00:00:00;47769.00;3.33806332E+23;-5.82220295E+23;-2.15893818E+22;-3.07533587E+22;-8.14872242E+23;3.66745234E+23
1989;09;01;00:00:00;47770.00;4.89910238E+23;-2.99939576E+23;9.16196856E+23;3.36363104E+23;2.13074883E+22;1.00565943E+24
1989;09;02;00:00:00;47771.00;6.44714161E+23;-9.89912641E+23;1.77397969E+24;3.16862898E+23;-4.36574481E+23;1.61963178E+24
1989;09;03;00:00:00;47772.00;-4.99962694E+23;-1.28038264E+24;1.87596812E+24;-6.41652010E+22;-1.18340508E+23;1.94903050E+24
1989;09;04;00:00:00;47773.00;-2.79499108E+23;-1.37701580E+24;1.01075647E+24;2.79216795E+22;-1.31856948E+23;1.25439705E+24
1989;09;05;00:00:00;47774.00;8.02407203E+23;-1.17926571E+24;1.20129298E+24;-2.18357393E+23;-2.32130977E+23;7.33389897E+23
1989;09;06;00:00:00;47775.00;9.42251514E+23;-1.39836228E+24;1.22945643E+24;1.56237099E+22;-4.83641496E+23;5.72505055E+23
1989;09;07;00:00:00;47776.00;7.27586673E+23;-1.32183322E+24;9.53965099E+23;3.84476709E+23;-6.72565511E+23;5.22805312E+23
1989;09;08;00:00:00;47777.00;2.19147085E+23;-1.36729668E+24;8.14758457E+23;1.75115629E+23;-3.96512679E+23;6.73129023E+23
1989;09;09;00:00:00;47778.00;9.78515429E+22;-1.28010434E+24;7.24537374E+23;4.22177453E+21;-1.45884571E+23;6.30215669E+23
1989;09;10;00:00:00;47779.00;-1.49987063E+23;-1.36376725E+24;1.05404534E+24;-4.07681676E+22;-3.74050156E+23;8.94383260E+23
1989;09;11;00:00:00;47780.00;-8.07010348E+22;-1.50299634E+24;7.11057176E+23;-2.15197572E+23;-7.70689081E+22;4.97736205E+23
1989;09;12;00:00:00;47781.00;9.82166715E+22;-8.82920146E+23;8.90628561E+23;8.98591195E+23;-8.48034680E+23;5.04286078E+23
1989;09;13;00:00:00;47782.00;3.12929668E+23;3.54444238E+23;1.42621335E+24;3.13035750E+23;-7.47555901E+23;7.39439211E+23
1989;09;14;00:00:00;47783.00;1.46297886E+23;6.89735853E+23;1.30970741E+24;4.10826522E+23;-8.30967341E+22;9.59745210E+23
1989;09;15;00:00:00;47784.00;8.13762353E+22;1.00815259E+24;1.30184654E+24;-8.31560528E+22;2.35523176E+23;6.98487565E+23
1989;09;16;00:00:00;47785.00;3.81458943E+23;7.61112049E+23;1.22546817E+24;-5.01955959E+23;1.23169036E+23;5.76698883E+23
1989;09;17;00:00:00;47786.00;-1.77053888E+22;4.83348576E+23;6.47151789E+23;-4.98097668E+23;2.24016975E+22;9.27464759E+23
1989;09;18;00:00:00;47787.00;1.03950682E+22;4.44738026E+23;3.60739743E+23;2.81168436E+23;-1.05227886E+22;7.15390472E+23
1989;09;19;00:00:00;47788.00;3.27246453E+23;9.71315028E+22;9.00368881E+22;4.24185380E+22;-4.71271602E+23;2.93193252E+23
1989;09;20;00:00:00;47789.00;9.04213302E+22;-2.43232491E+23;-2.63027381E+23;3.57168646E+23;-3.60506257E+23;7.35122588E+23
1989;09;21;00:00:00;47790.00;-1.17796788E+23;-6.61942421E+23;-5.80398687E+23;5.16248057E+23;-6.75875815E+23;6.89317606E+23
1989;09;22;00:00:00;47791.00;-6.81743596E+23;-7.40330370E+23;5.02675562E+23;7.77872848E+23;-4.67619681E+23;9.53346661E+23
1989;09;23;00:00:00;47792.00;-5.79130570E+23;-3.04539879E+23;1.20507863E+24;3.49520132E+23;1.92499195E+23;7.45765801E+23
1989;09;24;00:00:00;47793.00;-6.98418371E+23;-3.94602073E+23;1.19092586E+24;1.06427720E+24;9.02969467E+23;8.54958296E+22
1989;09;25;00:00:00;47794.00;-4.27930014E+23;-9.82091646E+23;6.02967638E+23;1.97966901E+23;6.53921133E+23;-1.76955919E+23
1989;09;26;00:00:00;47795.00;-3.49354993E+23;-7.09762122E+23;1.19747184E+24;4.41815300E+23;5.71519058E+23;2.88821843E+23
1989;09;27;00:00:00;47796.00;-5.15424446E+23;-5.59126306E+23;1.60018551E+24;9.66141363E+22;6.58316705E+23;2.12585782E+23
1989;09;28;00:00:00;47797.00;-4.63785868E+23;-9.07952800E+23;1.99000867E+24;7.99867457E+23;6.06666007E+22;1.33328018E+23
1989;09;29;00:00:00;47798.00;-5.65702000E+23;-4.32502494E+23;1.66128377E+24;-2.45382639E+23;1.10781270E+23;6.33039560E+23
1989;09;30;00:00:00;47799.00;-1.53645298E+23;-7.65937222E+23;1.93804041E+24;-3.28349952E+23;5.21089080E+23;1.83614449E+24
1989;10;01;00:00:00;47800.00;-3.53989458E+22;-1.17363531E+24;1.58517323E+24;-7.49856328E+23;-3.24749495E+22;1.07855543E+24
1989;10;02;00:00:00;47801.00;6.44520631E+23;-3.52900127E+23;2.19122370E+24;7.95232838E+22;-2.65017124E+23;6.98578028E+23
1989;10;03;00:00:00;47802.00;1.71762786E+24;5.47674193E+23;1.87137042E+24;1.29986561E+22;-1.40383875E+22;3.95427614E+23
1989;10;04;00:00:00;47803.00;1.52375903E+24;8.73134899E+23;1.20373213E+24;6.58307864E+23;1.10411002E+23;1.72135395E+23
1989;10;05;00:00:00;47804.00;8.96007279E+23;3.47657794E+23;8.64768862E+23;3.60919732E+23;-2.39708582E+23;2.81238575E+23
1989;10;06;00:00:00;47805.00;2.64072222E+23;5.31749933E+23;9.05372012E+23;4.91139425E+21;-2.08410291E+23;5.95202566E+23
1989;10;07;00:00:00;47806.00;8.15966712E+23;7.29135052E+23;1.91515600E+24;-1.14482898E+23;2.02270192E+23;1.51962323E+24
1989;10;08;00:00:00;47807.00;8.13048755E+23;3.56951625E+23;2.16222516E+24;-3.41028217E+23;-1.77605540E+23;1.40294536E+24
1989;10;09;00:00:00;47808.00;8.67854691E+23;3.49897191E+23;1.89924394E+24;1.24397714E+23;1.90738335E+23;1.13434138E+24
1989;10;10;00:00:00;47809.00;8.05148772E+23;9.04031933E+23;1.14661303E+24;3.99643034E+23;1.35709992E+23;5.72003038E+23
1989;10;11;00:00:00;47810.00;4.76856532E+23;3.41877280E+23;1.43889650E+24;2.15575582E+23;1.71257454E+23;2.42279239E+23
1989;10;12;00:00:00;47811.00;-3.70053213E+23;-4.99284346E+22;9.70441601E+23;3.86765706E+23;-6.23238702E+22;-3.64067373E+23
1989;10;13;00:00:00;47812.00;-6.53758303E+22;-1.41410032E+23;5.33571058E+23;-2.17096605E+23;2.69104590E+23;-1.71355661E+22
1989;10;14;00:00:00;47813.00;-1.54843523E+23;-6.77273223E+23;7.50965185E+23;-2.95650702E+23;4.76565633E+23;9.46392701E+23
1989;10;15;00:00:00;47814.00;7.34573657E+22;-1.17090120E+24;1.05394054E+24;-9.45484449E+21;5.60967781E+23;1.40827032E+24
1989;10;16;00:00:00;47815.00;-3.75529311E+23;-1.53359590E+24;1.09217358E+24;1.42740227E+23;-2.87903970E+23;9.32760602E+23
1989;10;17;00:00:00;47816.00;-7.93820845E+23;-7.45745949E+23;1.13333725E+24;-1.09304245E+23;-8.38889812E+22;5.01774219E+23
1989;10;18;00:00:00;47817.00;-5.74114602E+23;-1.59224171E+23;6.36375601E+23;-3.16460776E+22;-2.29862051E+23;-4.05934912E+23
1989;10;19;00:00:00;47818.00;-1.33140366E+23;4.14800446E+22;6.26173118E+23;-5.40324790E+22;-4.88265320E+23;-2.97813324E+23
1989;10;20;00:00:00;47819.00;4.77047565E+23;3.82932253E+22;3.57090587E+23;-2.02712519E+23;-1.70885530E+23;-3.74351962E+23
1989;10;21;00:00:00;47820.00;-2.77453183E+22;-2.39718349E+23;8.80899808E+23;1.34554310E+22;3.05038494E+23;3.50960645E+23
1989;10;22;00:00:00;47821.00;-9.02439594E+23;-8.97248918E+23;1.25013031E+24;3.87824315E+23;1.34099955E+23;3.89827384E+23
1989;10;23;00:00:00;47822.00;-1.14873098E+24;-8.27234718E+23;9.94143208E+23;2.03250638E+23;2.72480997E+22;2.06428564E+23
1989;10;24;00:00:00;47823.00;-7.18802683E+23;-5.83701493E+23;5.57319512E+23;3.44211165E+22;-5.35807897E+22;-1.58499599E+23
1989;10;25;00:00:00;47824.00;-6.20444483E+23;-5.47170582E+23;4.35658187E+23;-5.04580913E+23;-6.23994804E+22;-9.28859909E+23
1989;10;26;00:00:00;47825.00;-4.79951092E+23;-9.18709079E+23;3.63624117E+23;-6.61926566E+23;1.67857154E+22;-1.21375538E+24
1989;10;27;00:00:00;47826.00;-9.52217020E+22;-1.64391351E+24;2.47561991E+23;-2.08734517E+23;-1.04703732E+23;-9.49136335E+23
1989;10;28;00:00:00;47827.00;3.10688317E+22;-1.59793003E+24;4.69834870E+23;1.77249299E+23;-4.30890833E+23;-3.86143802E+23
1989;10;29;00:00:00;47828.00;5.48444370E+23;-1.03948463E+24;5.00910509E+23;4.60892186E+23;-5.99971385E+23;-5.42099024E+23
1989;10;30;00:00:00;47829.00;7.89645447E+23;-5.21504095E+23;8.57332622E+23;-2.82058321E+23;-4.96150549E+23;-2.85582690E+23
1989;10;31;00:00:00;47830.00;-1.02743145E+23;-7.08518029E+21;1.39487290E+24;1.74128542E+22;-1.66944432E+23;8.75480434E+23
1989;11;01;00:00:00;47831.00;-7.19611006E+23;5.91409817E+23;1.61998792E+24;1.05401901E+24;5.51705972E+23;1.23989153E+24
1989;11;02;00:00:00;47832.00;-8.03341556E+23;1.02612929E+24;1.13506964E+24;9.68102792E+23;6.18121742E+23;5.61950020E+23
1989;11;03;00:00:00;47833.00;3.90746485E+23;8.07342659E+23;1.04057969E+24;3.30493378E+23;5.95774629E+23;3.02986916E+23
1989;11;04;00:00:00;47834.00;9.00571679E+23;9.65451195E+23;5.76464654E+23;-3.60013393E+23;3.22225122E+23;-2.61237911E+23
1989;11;05;00:00:00;47835.00;9.15499010E+23;8.99774192E+23;8.95581756E+23;-6.02351782E+22;5.65162406E+23;1.08369586E+23
1989;11;06;00:00:00;47836.00;4.52021183E+23;6.79324906E+23;1.12170287E+24;-1.89292157E+23;6.10017343E+23;2.99859503E+23
1989;11;07;00:00:00;47837.00;-1.25327594E+23;4.69825168E+23;6.30868873E+23;-4.98419703E+23;8.30604232E+23;-7.58698993E+22
1989;11;08;00:00:00;47838.00;1.98608722E+23;-3.96937595E+22;7.61318458E+23;-2.37756427E+23;5.24767366E+23;2.04256283E+23
1989;11;09;00:00:00;47839.00;2.06482096E+23;5.40691624E+23;9.86865128E+23;2.23620901E+23;6.64275880E+23;5.14797665E+23
1989;11;10;00:00:00;47840.00;6.07649297E+23;6.26267971E+23;6.69496227E+23;1.90756319E+23;6.21380796E+23;-4.97065987E+23
1989;11;11;00:00:00;47841.00;8.95392573E+23;8.35144656E+23;-5.47888678E+21;-7.23235519E+22;1.78752199E+23;-1.14916451E+24
1989;11;12;00:00:00;47842.00;1.01744318E+24;5.96795194E+23;-3.88104606E+23;-9.20310919E+21;2.80294991E+22;-8.20421817E+23
1989;11;13;00:00:00;47843.00;2.23583679E+23;2.01089252E+23;-3.27106661E+23;-2.93844577E+23;-1.32899773E+23;-3.77217531E+23
1989;11;14;00:00:00;47844.00;-2.60889661E+22;3.53047590E+22;-7.30013991E+23;8.02808387E+22;3.58456964E+23;-4.04699270E+23
1989;11;15;00:00:00;47845.00;-3.83619063E+23;4.95806982E+23;-1.27740361E+24;-2.03305176E+22;2.21307309E+23;-6.60029103E+23
1989;11;16;00:00:00;47846.00;-9.20691868E+22;9.47114377E+23;-1.73299198E+24;-3.55366122E+22;2.19586404E+23;-7.07947488E+23
1989;11;17;00:00:00;47847.00;4.64531842E+23;7.31410262E+23;-1.06641304E+24;3.17316467E+22;5.38333684E+23;-3.09811496E+23
1989;11;18;00:00:00;47848.00;2.52414419E+23;3.52029444E+23;-2.72682616E+22;-1.72828178E+23;3.71218348E+23;-1.97736621E+23
1989;11;19;00:00:00;47849.00;9.35375427E+22;6.72284980E+22;-1.79244770E+23;-3.60668404E+23;-1.96455359E+23;-5.69494744E+23
1989;11;20;00:00:00;47850.00;2.37459972E+23;5.08754591E+22;-8.62818308E+23;-3.81838876E+23;-5.39115559E+23;8.43606311E+22
1989;11;21;00:00:00;47851.00;7.79436052E+23;-1.54123419E+23;-2.49006840E+23;-2.15990150E+23;-4.59030391E+23;1.14426852E+24
1989;11;22;00:00:00;47852.00;3.87689020E+23;-5.93624856E+23;4.89931023E+23;-7.48364678E+23;-3.03051155E+23;2.67743436E+23
1989;11;23;00:00:00;47853.00;-4.65107265E+23;-1.14104552E+24;1.15926339E+24;-9.58352312E+22;3.07818639E+23;1.19046375E+23
1989;11;24;00:00:00;47854.00;-8.45002124E+23;-5.65352871E+23;1.24220033E+24;7.73639059E+23;3.52028849E+23;-1.59002175E+23
1989;11;25;00:00:00;47855.00;-3.05746126E+23;2.02284654E+23;1.02682353E+24;8.39393176E+23;-7.15482921E+22;-4.68888396E+23
1989;11;26;00:00:00;47856.00;6.44753958E+23;2.51940858E+23;3.27608025E+23;7.16277491E+23;-1.63351915E+23;-6.31993366E+23
1989;11;27;00:00:00;47857.00;2.55461380E+23;4.44330009E+23;-6.34151187E+23;5.10819866E+23;-1.53799281E+23;-5.57854369E+23
1989;11;28;00:00:00;47858.00;-3.60312922E+23;2.28446271E+23;-1.32972679E+24;2.89954443E+23;-3.21481788E+23;-4.36320764E+23
1989;11;29;00:00:00;47859.00;-7.15562883E+23;6.61339372E+22;-1.03539367E+24;9.26194726E+22;1.27321160E+23;-3.49761430E+23
1989;11;30;00:00:00;47860.00;-4.92726359E+23;-1.00526866E+23;-5.59131281E+23;-1.99563516E+23;3.07508579E+23;-6.33595817E+22
1989;12;01;00:00:00;47861.00;-6.58982597E+23;-6.27289933E+22;-3.21356480E+23;-7.39077036E+22;1.70407495E+23;4.19109772E+23
1989;12;02;00:00:00;47862.00;-9.43519339E+23;1.21413360E+23;-4.74611771E+23;1.24144277E+23;-1.36506563E+23;-1.16944520E+23
1989;12;03;00:00:00;47863.00;-1.08932997E+24;1.78107601E+23;-3.66790361E+23;4.10416754E+23;5.02700590E+23;-5.20835929E+23
1989;12;04;00:00:00;47864.00;-8.99370333E+23;4.09189292E+22;-6.57510541E+23;3.46279034E+23;4.28769062E+23;-5.52926405E+23
1989;12;05;00:00:00;47865.00;-1.05668634E+24;-5.40552609E+22;-9.32595655E+23;2.15842434E+23;3.94120507E+23;-1.10761284E+24
1989;12;06;00:00:00;47866.00;-1.90442618E+23;-2.89862529E+23;-6.78501212E+23;6.45074258E+23;2.91570585E+23;-9.24883851E+23
1989;12;07;00:00:00;47867.00;-2.41803939E+21;-2.24952723E+23;-6.05952791E+23;5.86136383E+23;2.02520214E+23;-1.47726499E+23
1989;12;08;00:00:00;47868.00;-1.49296307E+23;-4.92220089E+21;-6.17445955E+23;3.26977893E+23;-1.67673292E+23;-5.02977470E+23
1989;12;09;00:00:00;47869.00;4.50262970E+23;-1.41721957E+23;-6.39688893E+23;-4.10378934E+23;2.50427935E+23;-7.22706241E+23
1989;12;10;00:00:00;47870.00;-1.87633991E+23;1.21677210E+23;-7.33534928E+23;-5.52680097E+23;8.29786081E+22;-3.42369124E+23
1989;12;11;00:00:00;47871.00;-5.98055038E+23;3.61737325E+22;-7.25892432E+23;-5.13176613E+23;5.86778976E+22;-5.54926586E+23
1989;12;12;00:00:00;47872.00;-5.56304690E+23;-1.62179869E+23;-9.48191790E+23;-2.49898047E+23;-1.43852741E+23;-9.02029505E+23
1989;12;13;00:00:00;47873.00;-2.45824343E+23;-6.03746857E+22;-8.70212871E+23;-2.35742872E+23;1.70425895E+23;-9.96624717E+23
1989;12;14;00:00:00;47874.00;-1.48358615E+23;5.39250182E+23;-1.11239693E+24;-3.20239460E+22;6.50503558E+22;-4.73881328E+23
1989;12;15;00:00:00;47875.00;3.27399360E+23;1.22190565E+24;-1.14739011E+24;1.64311569E+23;3.45764377E+23;-1.07991710E+23
1989;12;16;00:00:00;47876.00;7.12566732E+23;7.17868838E+23;-1.03551440E+24;-4.29817080E+21;3.55869612E+23;-1.98559354E+23
1989;12;17;00:00:00;47877.00;-1.07524370E+23;7.62644548E+22;-1.49314841E+24;-2.28162322E+23;-2.27246796E+21;-5.99843046E+23
1989;12;18;00:00:00;47878.00;1.78329001E+23;-2.92273959E+23;-7.68380259E+23;-3.75414430E+23;2.64131795E+23;-6.42107007E+23
1989;12;19;00:00:00;47879.00;-7.22485072E+23;-5.45410484E+22;-1.50012469E+23;-7.51569563E+23;5.47560884E+23;-2.28825138E+23
1989;12;20;00:00:00;47880.00;-9.95623008E+23;-3.07069565E+22;-4.56128229E+23;-4.06356692E+23;5.88060641E+23;-3.65515228E+23
1989;12;21;00:00:00;47881.00;-8.39320993E+23;3.69626391E+23;-5.12685592E+23;-1.02060782E+23;1.78535588E+23;-2.64858439E+22
1989;12;22;00:00:00;47882.00;-4.62387212E+23;1.00752726E+24;-8.65310192E+23;-2.57516776E+23;3.17881126E+23;-7.05354369E+22
1989;12;23;00:00:00;47883.00;-5.00800101E+23;1.62375943E+24;-1.72566128E+24;-8.10804462E+23;3.03450928E+23;-7.06367093E+23
1989;12;24;00:00:00;47884.00;-5.58132672E+23;2.06573572E+24;-2.20702673E+24;-6.37095874E+23;2.01846073E+23;-1.36520551E+24
1989;12;25;00:00:00;47885.00;-6.86979012E+23;2.61964985E+24;-1.89216084E+24;-9.19460753E+23;-2.54950351E+22;-1.16059195E+24
1989;12;26;00:00:00;47886.00;-9.25783419E+23;2.23067964E+24;-1.95919039E+24;-5.54595709E+23;4.60278180E+23;-4.56525025E+23
1989;12;27;00:00:00;47887.00;-2.74668120E+23;1.85614541E+24;-1.37353408E+24;-2.74965403E+23;4.47560338E+23;-9.25604201E+22
1989;12;28;00:00:00;47888.00;-3.36761993E+23;1.54736592E+24;-1.14648864E+24;-1.73279623E+23;4.51778395E+23;3.54706513E+22
1989;12;29;00:00:00;47889.00;-5.30761142E+23;1.09669826E+24;-1.54412254E+24;1.31927681E+23;7.29584638E+23;4.72413559E+22
1989;12;30;00:00:00;47890.00;-6.05819022E+23;1.62079530E+24;-2.10930408E+24;2.32245934E+23;7.24039934E+23;-1.45058907E+23
1989;12;31;00:00:00;47891.00;3.54182452E+23;1.21829859E+24;-1.36221925E+24;-5.55169265E+20;7.77888585E+23;-8.53816536E+23
1990;01;01;00:00:00;47892.00;8.42029983E+23;8.82642695E+23;-1.41134986E+24;-2.97480910E+23;2.93743771E+23;-9.36490861E+23
1990;01;02;00:00:00;47893.00;6.30788544E+23;1.30982161E+24;-1.92613425E+24;6.39045192E+23;6.00109867E+23;-9.24150834E+23
1990;01;03;00:00:00;47894.00;4.75078597E+23;1.07328993E+24;-1.34344642E+24;4.00519586E+23;2.68815014E+23;-1.21428761E+24
1990;01;04;00:00:00;47895.00;3.42138459E+22;9.02970752E+23;-1.19836848E+24;2.12500462E+23;6.50152932E+23;-1.52556132E+24
1990;01;05;00:00:00;47896.00;1.02405726E+23;1.13323963E+24;-1.29750286E+24;-8.77219440E+22;1.59558313E+23;-1.51243419E+24
1990;01;06;00:00:00;47897.00;2.21614099E+23;1.26543057E+24;-1.36717644E+24;-5.00840775E+22;2.58581016E+23;-1.10140710E+24
1990;01;07;00:00:00;47898.00;3.50269761E+23;1.02146343E+24;-1.13622421E+24;4.51908283E+23;4.31673596E+23;-8.15325549E+23
1990;01;08;00:00:00;47899.00;2.36737676E+23;7.51526266E+23;-1.14954994E+24;2.35960323E+23;6.01464486E+23;-5.56004853E+23
1990;01;09;00:00:00;47900.00;3.41663403E+23;6.78115490E+23;-1.33240601E+24;5.68527481E+22;6.46288328E+23;-7.98318381E+23
1990;01;10;00:00:00;47901.00;6.37980521E+22;8.63597459E+23;-1.57433281E+24;1.85306612E+23;4.63174781E+23;-1.75689217E+24
1990;01;11;00:00:00;47902.00;3.57334798E+23;2.68961102E+23;-1.12319766E+24;6.10321421E+23;-4.95435573E+22;-1.38250514E+24
1990;01;12;00:00:00;47903.00;-2.29908662E+22;-1.55634323E+23;-1.37541722E+24;1.93582381E+23;-2.07383537E+23;-8.77076071E+23
1990;01;13;00:00:00;47904.00;1.20624875E+23;-4.11317389E+23;-1.37300332E+24;7.19281806E+23;-3.58780340E+22;-8.37782449E+23
1990;01;14;00:00:00;47905.00;1.66917239E+23;9.82961518E+22;-7.93346826E+23;6.91034836E+23;2.30717868E+23;-8.78268404E+23
1990;01;15;00:00:00;47906.00;3.52847437E+22;5.06953796E+23;-1.09530649E+24;3.08426671E+23;1.02312151E+23;-1.07554001E+24
1990;01;16;00:00:00;47907.00;5.98633120E+23;5.80786063E+23;-1.63066813E+24;-8.90137442E+23;-9.21005514E+22;-1.50172816E+24
