MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55510;2010;11;10;;0.214940;0.000091;0.278714;0.000067;;;;;;-0.1022454;0.0000142;0.0005720;0.0000116;;-0.069570;0.000128;-0.007753;0.000055;;;;
55511;2010;11;11;;0.213761;0.000091;0.276854;0.000067;;;;;;-0.1028453;0.0000130;0.0006328;0.0000117;;-0.069341;0.000128;-0.007702;0.000054;;;;
55512;2010;11;12;;0.212691;0.000091;0.275041;0.000067;;;;;;-0.1035313;0.0000119;0.0007448;0.0000118;;-0.069187;0.000128;-0.007722;0.000053;;;;
55513;2010;11;13;;0.211945;0.000091;0.273506;0.000067;;;;;;-0.1043664;0.0000104;0.0009034;0.0000119;;-0.069060;0.000126;-0.007742;0.000052;;;;
55514;2010;11;14;;0.210984;0.000091;0.272302;0.000067;;;;;;-0.1053536;0.0000083;0.0010341;0.0000120;;-0.068936;0.000126;-0.007783;0.000050;;;;
55515;2010;11;15;;0.209958;0.000091;0.270695;0.000067;;;;;;-0.1064500;0.0000070;0.0011549;0.0000121;;-0.068809;0.000123;-0.007816;0.000049;;;;
55516;2010;11;16;;0.208823;0.000091;0.268637;0.000067;;;;;;-0.1075981;0.0000061;0.0011886;0.0000122;;-0.068736;0.000123;-0.007790;0.000048;;;;
55517;2010;11;17;;0.207907;0.000091;0.266088;0.000067;;;;;;-0.1087634;0.0000119;0.0011381;0.0000123;;-0.068639;0.000121;-0.007754;0.000047;;;;
55518;2010;11;18;;0.207105;0.000091;0.263486;0.000067;;;;;;-0.1098764;0.0000049;0.0010611;0.0000124;;-0.068745;0.000121;-0.007734;0.000046;;;;
55519;2010;11;19;;0.206379;0.000091;0.260891;0.000067;;;;;;-0.1108910;0.0000132;0.0009335;0.0000125;;-0.068870;0.000121;-0.007703;0.000047;;;;
55520;2010;11;20;;0.205526;0.000090;0.258292;0.000067;;;;;;-0.1117420;0.0000116;0.0007689;0.0000126;;-0.068976;0.000121;-0.007581;0.000048;;;;
55521;2010;11;21;;0.205090;0.000090;0.256079;0.000067;;;;;;-0.1124284;0.0000095;0.0006211;0.0000126;;-0.069123;0.000123;-0.007381;0.000048;;;;
55522;2010;11;22;;0.204853;0.000090;0.254145;0.000067;;;;;;-0.1129852;0.0000087;0.0005231;0.0000127;;-0.069238;0.000123;-0.007176;0.000049;;;;
55523;2010;11;23;;0.204288;0.000090;0.252302;0.000067;;;;;;-0.1134635;0.0000071;0.0004799;0.0000128;;-0.069166;0.000126;-0.007059;0.000049;;;;
55524;2010;11;24;;0.202870;0.000090;0.250666;0.000067;;;;;;-0.1139499;0.0000087;0.0005019;0.0000128;;-0.069023;0.000126;-0.007260;0.000050;;;;
55525;2010;11;25;;0.201220;0.000090;0.248748;0.000067;;;;;;-0.1145148;0.0000085;0.0006343;0.0000129;;-0.068271;0.000126;-0.007533;0.000050;;;;
55526;2010;11;26;;0.199921;0.000090;0.246924;0.000067;;;;;;-0.1152321;0.0000071;0.0008123;0.0000129;;-0.067396;0.000126;-0.007787;0.000050;;;;
55527;2010;11;27;;0.198784;0.000090;0.245550;0.000067;;;;;;-0.1161515;0.0000058;0.0010410;0.0000129;;-0.067391;0.000126;-0.007740;0.000049;;;;
55528;2010;11;28;;0.197267;0.000090;0.244398;0.000067;;;;;;-0.1173305;0.0000063;0.0012968;0.0000130;;-0.067506;0.000126;-0.007629;0.000048;;;;
55529;2010;11;29;;0.195818;0.000090;0.242781;0.000067;;;;;;-0.1186656;0.0000061;0.0013695;0.0000130;;-0.067682;0.000126;-0.007437;0.000048;;;;
55530;2010;11;30;;0.194729;0.000090;0.241042;0.000067;;;;;;-0.1200619;0.0000051;0.0013603;0.0000131;;-0.067900;0.000126;-0.007144;0.000047;;;;
55531;2010;12;01;;0.193551;0.000090;0.239662;0.000067;;;;;;-0.1214508;0.0000180;0.0012953;0.0000133;;-0.069086;0.000126;-0.007024;0.000047;;;;
55532;2010;12;02;;0.192122;0.000090;0.238421;0.000067;;;;;;-0.1226957;0.0000331;0.0011182;0.0000134;;-0.070528;0.000126;-0.007022;0.000047;;;;
55533;2010;12;03;;0.191051;0.000090;0.236888;0.000067;;;;;;-0.1236679;0.0000427;0.0008970;0.0000134;;-0.071915;0.000123;-0.007188;0.000046;;;;
55534;2010;12;04;;0.190090;0.000090;0.235407;0.000067;;;;;;-0.1244067;0.0000189;0.0006320;0.0000134;;-0.071421;0.000123;-0.007288;0.000046;;;;
55535;2010;12;05;;0.188372;0.000091;0.234016;0.000067;;;;;;-0.1249515;0.0000073;0.0004653;0.0000134;;-0.070162;0.000123;-0.007323;0.000045;;;;
55536;2010;12;06;;0.186403;0.000091;0.232395;0.000067;;;;;;-0.1253878;0.0000062;0.0004156;0.0000134;;-0.068844;0.000121;-0.007218;0.000044;;;;
55537;2010;12;07;;0.184857;0.000091;0.230824;0.000067;;;;;;-0.1257855;0.0000043;0.0004469;0.0000134;;-0.067514;0.000121;-0.006914;0.000044;;;;
55538;2010;12;08;;0.183787;0.000091;0.229456;0.000067;;;;;;-0.1262427;0.0000024;0.0005080;0.0000134;;-0.067091;0.000121;-0.006629;0.000043;;;;
55539;2010;12;09;;0.183114;0.000091;0.228396;0.000067;;;;;;-0.1268057;0.0000033;0.0006329;0.0000134;;-0.067186;0.000121;-0.006404;0.000044;;;;
55540;2010;12;10;;0.181894;0.000091;0.227732;0.000067;;;;;;-0.1274673;0.0000051;0.0006999;0.0000134;;-0.066805;0.000121;-0.006471;0.000045;;;;
55541;2010;12;11;;0.179959;0.000091;0.226774;0.000067;;;;;;-0.1281858;0.0000085;0.0007179;0.0000133;;-0.066606;0.000123;-0.006604;0.000045;;;;
55542;2010;12;12;;0.177839;0.000091;0.225763;0.000067;;;;;;-0.1289152;0.0000078;0.0007310;0.0000133;;-0.066617;0.000123;-0.006734;0.000046;;;;
55543;2010;12;13;;0.175228;0.000091;0.225170;0.000067;;;;;;-0.1296415;0.0000056;0.0007270;0.0000133;;-0.066709;0.000123;-0.006793;0.000046;;;;
55544;2010;12;14;;0.171865;0.000091;0.224034;0.000067;;;;;;-0.1303463;0.0000037;0.0006899;0.0000133;;-0.066841;0.000123;-0.006751;0.000047;;;;
55545;2010;12;15;;0.168293;0.000091;0.222431;0.000068;;;;;;-0.1309912;0.0000101;0.0005839;0.0000133;;-0.067090;0.000126;-0.006674;0.000047;;;;
55546;2010;12;16;;0.165854;0.000091;0.220751;0.000068;;;;;;-0.1315524;0.0000154;0.0005228;0.0000133;;-0.067437;0.000126;-0.006599;0.000047;;;;
55547;2010;12;17;;0.164837;0.000091;0.219684;0.000068;;;;;;-0.1320368;0.0000085;0.0004482;0.0000133;;-0.067542;0.000126;-0.006607;0.000047;;;;
55548;2010;12;18;;0.164170;0.000091;0.218808;0.000068;;;;;;-0.1324176;0.0000090;0.0003281;0.0000132;;-0.067536;0.000126;-0.006551;0.000047;;;;
55549;2010;12;19;;0.163287;0.000091;0.217770;0.000068;;;;;;-0.1326897;0.0000122;0.0002052;0.0000132;;-0.067548;0.000123;-0.006417;0.000047;;;;
55550;2010;12;20;;0.161480;0.000091;0.216698;0.000068;;;;;;-0.1328195;0.0000095;0.0000906;0.0000133;;-0.067551;0.000123;-0.006335;0.000046;;;;
55551;2010;12;21;;0.159235;0.000091;0.215500;0.000068;;;;;;-0.1329022;0.0000038;0.0000914;0.0000133;;-0.067449;0.000123;-0.006420;0.000046;;;;
55552;2010;12;22;;0.157000;0.000091;0.214400;0.000068;;;;;;-0.1330838;0.0000032;0.0002538;0.0000133;;-0.067200;0.000123;-0.006622;0.000046;;;;
55553;2010;12;23;;0.154803;0.000091;0.213210;0.000068;;;;;;-0.1334306;0.0000039;0.0004622;0.0000133;;-0.066836;0.000123;-0.006789;0.000046;;;;
55554;2010;12;24;;0.153098;0.000091;0.212273;0.000068;;;;;;-0.1339840;0.0000052;0.0006646;0.0000132;;-0.066576;0.000123;-0.006787;0.000046;;;;
55555;2010;12;25;;0.151504;0.000091;0.211571;0.000068;;;;;;-0.1347659;0.0000067;0.0008407;0.0000132;;-0.066576;0.000121;-0.006661;0.000045;;;;
55556;2010;12;26;;0.149624;0.000091;0.210657;0.000068;;;;;;-0.1357365;0.0000082;0.0010748;0.0000132;;-0.066814;0.000121;-0.006530;0.000045;;;;
55557;2010;12;27;;0.147412;0.000092;0.209379;0.000068;;;;;;-0.1368427;0.0000070;0.0011528;0.0000132;;-0.067119;0.000121;-0.006453;0.000044;;;;
55558;2010;12;28;;0.144647;0.000092;0.207774;0.000068;;;;;;-0.1379514;0.0000043;0.0010561;0.0000132;;-0.067331;0.000121;-0.006388;0.000044;;;;
55559;2010;12;29;;0.141028;0.000092;0.206536;0.000068;;;;;;-0.1389040;0.0000039;0.0008484;0.0000133;;-0.067380;0.000118;-0.006286;0.000043;;;;
55560;2010;12;30;;0.137269;0.000092;0.205248;0.000068;;;;;;-0.1396538;0.0000040;0.0006553;0.0000133;;-0.067432;0.000118;-0.006171;0.000043;;;;
55561;2010;12;31;;0.134028;0.000092;0.204139;0.000068;;;;;;-0.1402040;0.0000057;0.0004831;0.0000133;;-0.067548;0.000116;-0.006136;0.000042;;;;
